veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:01,2,65,9.4,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,76,min5,,,30.4,1.00
2,1,00:01:19,2,67,8.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,11,min5,,,30.4,1.00
3,2,00:01:21,2,71,11.8,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.15,3,0,53,min5,,,30.4,1.00
4,1,00:02:01,1,67,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,46,min5,,,30.4,1.00
5,4,00:02:32,2,68,9.6,,,,,,,,,,,3.09,1.62,,,,,,,,,,,4.72,2,9,49,min5,,,30.4,1.00
6,4,00:07:27,2,68,9.3,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,9,55,min5,,,30.4,1.00
7,1,00:07:33,2,68,9.1,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,85,min5,,,30.4,1.00
8,4,00:09:23,2,68,9.4,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,2,9,15,min5,,,30.3,1.00
9,1,00:10:16,2,59,8.7,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,81,min5,,,30.3,1.00
10,4,00:11:19,2,68,9.3,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.40,2,9,12,min5,,,30.3,1.00
11,1,00:12:09,2,68,10.7,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,3,12,41,min5,,,30.3,1.00
12,1,00:12:57,2,67,9.9,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,3,0,62,min5,,,30.2,1.00
13,1,00:13:34,5,67,14.3,4.2,28.1,4.1,,,,,,,,13.69,25.76,24.85,21.83,21.79,,,,,,,,107.92,9,0,52,min5,,,30.2,1.00
14,1,00:14:53,2,59,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,14,min5,,,30.2,1.00
15,1,00:15:05,1,63,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,58,min5,,,30.2,1.00
16,1,00:15:06,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,78,min5,,,30.2,1.00
17,1,00:15:41,2,73,10.8,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,3,0,85,min5,,,30.1,1.00
18,3,00:15:46,1,68,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,19,6,min5,,,30.1,1.00
19,3,00:15:47,1,68,,,,,,,,,,,,1.88,,,,,,,,,,,,1.88,15,9:19,26,min5,,,30.2,1.00
20,4,00:17:33,2,68,11.2,,,,,,,,,,,2.24,3.23,,,,,,,,,,,5.47,3,9,52,min5,,,30.2,1.00
21,4,00:17:43,2,68,9.7,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.43,2,9,71,min5,,,30.1,1.00
22,4,00:18:24,5,68,16.9,4.1,22.7,4.6,,,,,,,,6.14,4.56,3.98,2.72,3.43,,,,,,,,20.82,9,9,37,min5,,,30.2,1.00
23,4,00:18:49,2,68,9.2,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,9,96,min5,,,30.0,1.00
24,1,00:19:44,2,68,9.4,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.37,2,0,14,min5,,,30.0,1.00
25,1,00:19:51,2,63,8.8,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,78,min5,,,30.0,1.00
26,4,00:22:09,2,68,12.0,,,,,,,,,,,2.58,4.50,,,,,,,,,,,7.08,3,9,40,min5,,,30.1,1.00
27,1,00:22:23,2,63,8.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,93,min5,,,30.1,1.00
28,1,00:23:29,2,66,9.1,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.93,2,0,41,min5,,,30.1,1.00
29,1,00:25:11,2,72,9.0,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,56,min5,,,30.0,1.00
30,2,00:26:42,2,68,11.1,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0,97,min5,,,30.0,1.00
31,1,00:26:50,2,73,8.5,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0,44,min5,,,30.0,1.00
32,1,00:27:59,2,61,9.9,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,3,0,31,min5,,,30.0,1.00
33,1,00:28:25,2,65,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0,48,min5,,,30.0,1.00
34,1,00:31:06,2,68,8.7,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.16,2,0,63,min5,,,29.9,1.00
35,1,00:31:36,2,54,11.5,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.71,3,0,88,min5,,,30.0,1.00
36,1,00:34:05,2,59,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,89,min5,,,30.0,1.00
37,1,00:34:12,2,52,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,90,min5,,,30.0,1.00
38,4,00:36:14,2,68,9.2,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,9,39,min5,,,30.0,1.00
39,1,00:41:54,2,68,8.7,,,,,,,,,,,1.27,1.35,,,,,,,,,,,2.62,2,0,64,min5,,,29.9,1.00
40,4,00:43:55,2,68,10.4,,,,,,,,,,,3.98,3.62,,,,,,,,,,,7.60,3,9,93,min5,,,29.9,1.00
41,4,00:44:16,2,68,11.6,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,9,96,min5,,,29.9,1.00
42,2,00:45:15,2,70,9.0,,,,,,,,,,,3.78,2.50,,,,,,,,,,,6.28,2,0,98,min5,,,29.8,1.00
43,1,00:45:22,2,68,9.3,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,13,min5,,,29.8,1.00
44,1,00:46:08,2,67,9.0,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,60,min5,,,29.8,1.00
45,1,00:52:21,2,67,9.1,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,0,59,min5,,,29.8,1.00
46,4,00:52:22,2,68,8.7,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,9,2,min5,,,29.8,1.00
47,1,00:54:23,2,63,9.0,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0,89,min5,,,29.8,1.00
48,4,00:54:24,2,68,9.8,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,2,9,40,min5,,,29.8,1.00
49,1,00:54:48,2,65,10.8,,,,,,,,,,,3.15,3.50,,,,,,,,,,,6.65,3,0,66,min5,,,29.7,1.00
50,4,00:54:50,2,68,10.9,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,9,8,min5,,,29.7,1.00
51,1,00:55:19,2,63,9.2,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0,81,min5,,,29.7,1.00
52,1,00:57:10,5,74,11.9,4.4,30.7,4.9,,,,,,,,13.18,5.74,6.33,4.72,5.17,,,,,,,,35.14,9,0,0,min5,,,29.8,1.00
53,1,00:57:20,2,61,11.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0,81,min5,,,29.7,1.00
54,4,00:58:59,2,68,8.6,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.23,2,9,70,min5,,,29.6,1.00
55,1,00:59:30,5,58,15.6,4.3,28.6,4.0,,,,,,,,10.94,21.97,17.66,17.52,17.74,,,,,,,,85.83,9,0,13,min5,,,29.6,1.00
56,1,01:01:06,2,70,11.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0,0,min5,,,29.6,1.00
57,4,01:03:02,2,68,11.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,9,63,min5,,,29.6,1.00
58,1,01:03:12,2,61,8.9,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.15,2,0,46,min5,,,29.6,1.00
59,1,01:05:07,2,68,8.4,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.13,2,0,78,min5,,,29.6,1.00
60,4,01:06:38,2,68,9.8,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,2,9,77,min5,,,29.6,1.00
61,1,01:07:06,2,58,10.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,91,min5,,,29.6,1.00
62,4,01:08:43,2,68,8.3,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,9,4,min5,,,29.6,1.00
63,4,01:10:10,2,68,9.7,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,2,9,7,min5,,,29.5,1.00
64,1,01:11:05,2,65,8.7,,,,,,,,,,,1.35,0.71,,,,,,,,,,,2.07,2,0,67,min5,,,29.5,1.00
65,4,01:12:13,2,68,9.4,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,9,80,min5,,,29.5,1.00
66,1,01:12:38,2,59,12.0,,,,,,,,,,,1.05,0.98,,,,,,,,,,,2.03,3,0,47,min5,,,29.5,1.00
67,1,01:12:54,2,64,9.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0,55,min5,,,29.5,1.00
68,4,01:13:19,2,68,24.2,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.82,14,9,51,min5,,,29.4,1.00
69,1,01:18:14,6,63,15.3,4.3,12.2,5.0,4.2,,,,,,,12.25,22.32,23.32,5.96,22.71,20.06,,,,,,,106.61,10,0,9,min5,,,29.4,1.00
70,1,01:23:38,2,71,13.1,,,,,,,,,,,5.45,8.09,,,,,,,,,,,13.54,5,0,20,min5,,,29.4,1.00
71,1,01:31:24,2,66,8.8,,,,,,,,,,,1.06,1.15,,,,,,,,,,,2.20,2,0,27,min5,,,29.3,1.00
72,4,01:32:47,2,68,10.1,,,,,,,,,,,5.12,3.86,,,,,,,,,,,8.98,3,9,90,min5,,,29.3,1.00
73,4,01:32:51,2,68,8.9,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,9,93,min5,,,29.3,1.00
74,1,01:33:41,2,63,8.9,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.34,2,0,44,min5,,,29.3,1.00
75,1,01:34:17,2,64,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,51,min5,,,29.3,1.00
76,4,01:35:22,2,68,9.0,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.99,2,9,79,min5,,,29.3,1.00
77,4,01:36:05,2,68,9.8,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,9,58,min5,,,29.3,1.00
78,1,01:40:20,2,67,10.0,,,,,,,,,,,0.95,1.03,,,,,,,,,,,1.97,3,0,19,min5,,,29.2,1.00
79,1,01:42:52,2,67,8.7,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.05,2,0,91,min5,,,29.1,1.00
80,4,01:45:07,2,68,9.0,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,2,9,27,min5,,,29.1,1.00
81,4,01:46:49,2,68,11.5,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,9,56,min5,,,29.1,1.00
82,4,01:48:38,2,68,9.7,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,2,9,58,min5,,,29.1,1.00
83,1,01:49:45,2,64,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.34,2,0,67,min5,,,29.1,1.00
84,1,01:49:54,2,63,9.4,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.96,2,0,23,min5,,,29.1,1.00
85,1,01:50:28,2,63,14.8,,,,,,,,,,,3.66,6.92,,,,,,,,,,,10.59,5,0,37,min5,,,29.1,1.00
86,1,01:52:27,2,65,8.9,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,81,min5,,,29.1,1.00
87,1,01:53:00,2,64,9.7,,,,,,,,,,,0.61,1.14,,,,,,,,,,,1.75,2,8:8,81,min5,,,28.9,1.00
88,4,01:53:26,2,68,11.5,,,,,,,,,,,5.56,6.78,,,,,,,,,,,12.34,5,9,17,min5,,,28.9,1.00
89,1,01:59:02,2,66,9.2,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,65,min5,,,29.0,1.00
90,4,01:59:14,2,68,10.4,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,9,16,min5,,,29.0,1.00
91,1,02:05:24,6,63,17.1,4.2,20.3,4.2,4.3,,,,,,,16.80,21.84,21.93,9.90,22.18,21.96,,,,,,,114.61,10,0,95,min5,,,28.9,1.00
92,1,02:07:13,2,68,8.0,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0,24,min5,,,28.8,1.00
93,4,02:08:30,5,68,12.1,4.4,31.3,5.1,,,,,,,,8.82,18.14,16.74,17.60,18.78,,,,,,,,80.08,9,9,31,min5,,,28.9,1.00
94,4,02:09:08,2,68,11.2,,,,,,,,,,,4.48,3.74,,,,,,,,,,,8.23,3,9,63,min5,,,28.8,1.00
95,1,02:19:46,2,69,8.9,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,2,9,18,min5,,,28.7,1.00
96,4,02:20:53,2,68,8.3,,,,,,,,,,,3.31,2.78,,,,,,,,,,,6.10,2,9,66,min5,,,28.6,1.00
97,4,02:21:15,2,68,9.5,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,2,9,81,min5,,,28.6,1.00
98,1,02:21:45,2,74,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,33,min5,,,28.6,1.00
99,1,02:23:30,2,62,8.7,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,85,min5,,,28.6,1.00
100,1,02:28:00,2,67,8.5,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.55,2,0,14,min5,,,28.4,1.00
101,1,02:34:21,2,61,9.1,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0,90,min5,,,28.4,1.00
102,2,02:36:00,2,69,9.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0,50,min5,,,28.4,1.00
103,4,02:37:40,2,48,7.3,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,2,9,52,min5,,,28.4,1.00
104,4,02:38:13,2,48,5.9,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,9,32,min5,,,28.3,1.00
105,1,02:38:49,2,69,9.9,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0,79,min5,,,28.4,1.00
106,1,02:39:17,2,70,8.8,,,,,,,,,,,0.86,0.91,,,,,,,,,,,1.77,2,0,63,min5,,,28.4,1.00
107,1,02:39:58,1,67,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,19,21,min5,,,28.2,1.00
108,1,02:39:59,1,58,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,41,min5,,,28.2,1.00
109,1,02:41:55,2,64,11.2,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.43,3,0,58,min5,,,28.2,1.00
110,1,02:42:30,2,61,9.0,,,,,,,,,,,1.81,0.85,,,,,,,,,,,2.67,2,0,29,min5,,,28.3,1.00
111,4,02:46:55,2,48,6.7,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.51,2,9,74,min5,,,28.1,1.00
112,4,02:47:00,2,48,8.3,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,9,21,min5,,,28.1,1.00
113,1,02:49:02,6,65,15.1,4.3,19.5,4.7,4.8,,,,,,,9.49,19.28,17.99,4.68,20.60,21.46,,,,,,,93.50,10,0,85,min5,,,28.2,1.00
114,1,02:52:41,5,66,12.0,4.4,30.6,4.1,,,,,,,,10.61,6.51,6.25,4.98,4.56,,,,,,,,32.91,9,0,76,min5,,,28.0,1.00
115,4,02:59:32,2,48,7.4,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,2,9,94,min5,,,27.9,1.00
116,1,03:00:13,2,67,13.2,,,,,,,,,,,3.06,6.16,,,,,,,,,,,9.22,3,0,21,min5,,,27.9,1.00
117,1,03:16:34,2,62,8.6,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,67,min5,,,27.5,1.00
118,1,03:18:35,6,66,15.3,4.2,19.1,4.6,4.7,,,,,,,13.27,20.76,20.94,6.06,26.38,24.54,,,,,,,111.95,10,0,73,min5,,,27.6,1.00
119,4,03:18:55,5,48,9.3,2.8,18.3,2.6,,,,,,,,5.85,4.17,4.68,2.32,3.36,,,,,,,,20.37,3,9,26,min5,,,27.5,1.00
120,4,03:24:03,2,48,6.9,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,9,59,min5,,,27.5,1.00
121,4,03:25:23,5,48,11.8,3.2,21.4,3.1,,,,,,,,6.99,5.02,6.15,4.90,4.97,,,,,,,,28.03,14,9,6,min5,,,27.5,1.00
122,4,03:32:26,2,48,6.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,9,83,min5,,,27.4,1.00
123,3,03:43:21,5,74,15.6,4.3,17.6,4.3,,,,,,,,3.49,0.93,1.20,0.56,0.27,,,,,,,,6.44,9,0,57,min5,,,27.1,1.00
124,4,03:43:21,5,61,12.8,3.5,14.5,3.5,,,,,,,,2.57,2.04,2.12,1.18,1.11,,,,,,,,9.03,14,9,67,min5,,,27.1,1.00
125,3,03:43:29,5,70,14.2,31.1,5.4,5.1,,,,,,,,4.38,8.57,10.98,5.51,3.58,,,,,,,,33.02,3,0,94,min5,,,27.1,1.00
126,4,03:43:30,6,65,14.3,4.1,24.8,5.0,4.6,,,,,,,4.36,6.35,7.21,3.38,6.93,9.01,,,,,,,37.25,10,9,4,min5,,,27.1,1.00
127,4,03:51:27,5,65,11.3,4.1,28.7,3.8,,,,,,,,9.44,15.08,14.20,16.16,18.08,,,,,,,,72.96,9,9,8,min5,,,27.0,1.00
128,1,03:53:26,2,72,8.2,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,24,min5,,,26.9,1.00
129,4,03:54:26,5,65,15.4,4.1,25.4,4.0,,,,,,,,10.71,6.51,5.97,7.22,6.82,,,,,,,,37.23,9,9,21,min5,,,26.9,1.00
130,4,03:54:35,2,65,8.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,9,58,min5,,,26.9,1.00
131,4,03:59:05,2,65,8.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.34,2,9,9,min5,,,26.8,1.00
132,1,04:01:20,6,66,15.3,4.2,18.7,4.7,4.8,,,,,,,12.61,19.49,18.35,8.65,23.21,23.01,,,,,,,105.32,10,0,63,min5,,,26.9,1.00
133,1,04:08:19,2,64,9.1,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.67,2,0,22,min5,,,26.7,1.00
134,1,04:08:42,2,63,8.8,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0,60,min5,,,26.7,1.00
135,2,04:10:31,2,67,8.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.13,2,0,35,min5,,,26.6,1.00
136,4,04:12:04,2,65,10.8,,,,,,,,,,,4.39,3.83,,,,,,,,,,,8.22,3,9,42,min5,,,26.6,1.00
137,1,04:12:13,5,68,15.2,4.2,29.1,4.0,,,,,,,,15.84,28.83,18.27,20.92,21.52,,,,,,,,105.38,9,0,60,min5,,,26.6,1.00
138,1,04:12:16,5,67,12.0,4.4,30.7,5.0,,,,,,,,11.79,7.76,6.09,3.93,2.67,,,,,,,,32.23,9,0,50,min5,,,26.6,1.00
139,4,04:14:31,2,65,9.0,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.85,2,9,83,min5,,,26.5,1.00
140,4,04:18:09,2,65,7.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,9,19,min5,,,26.4,1.00
141,1,04:22:19,6,66,14.9,4.2,18.7,4.8,4.8,,,,,,,15.08,18.87,19.70,9.55,19.30,19.49,,,,,,,101.98,10,0,16,min5,,,26.5,1.00
142,1,04:29:24,2,72,11.7,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,56,min5,,,26.3,1.00
143,1,04:30:22,2,73,9.4,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,77,min5,,,26.3,1.00
144,1,04:32:01,6,65,14.9,4.2,18.4,4.7,4.8,,,,,,,14.60,18.97,18.97,11.06,19.84,20.24,,,,,,,103.68,10,0,9,min5,,,26.2,1.00
145,4,04:32:28,5,65,17.0,4.2,24.3,4.2,,,,,,,,8.32,6.03,5.06,3.16,4.74,,,,,,,,27.31,9,9,9,min5,,,26.2,1.00
146,4,04:34:08,2,65,11.3,,,,,,,,,,,5.17,4.41,,,,,,,,,,,9.58,3,9,52,min5,,,26.2,1.00
147,2,04:35:05,2,67,9.0,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,67,min5,,,26.2,1.00
148,2,04:37:45,2,65,9.0,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,2,0,20,min5,,,26.1,1.00
149,2,04:39:57,5,66,12.4,4.2,31.1,4.1,,,,,,,,12.37,10.07,9.94,6.63,5.76,,,,,,,,44.76,9,0,81,min5,,,26.1,1.00
150,1,04:40:00,6,55,14.8,4.2,26.7,4.0,4.1,,,,,,,10.59,15.31,17.88,15.26,16.06,10.46,,,,,,,85.56,10,0,13,min5,,,26.2,1.00
151,4,04:43:27,2,65,8.4,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,2,9,79,min5,,,26.0,1.00
152,1,04:44:46,2,66,11.5,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,3,0,67,min5,,,26.0,1.00
153,4,04:45:44,2,65,9.8,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,3,9,34,min5,,,25.8,1.00
154,4,04:47:53,2,65,10.7,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,3,9,51,min5,,,25.9,1.00
155,4,04:53:50,2,65,9.7,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,2,9,13,min5,,,25.8,1.00
156,4,04:57:53,2,65,8.3,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,9,17,min5,,,25.7,1.00
157,1,04:59:31,2,70,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,24,min5,,,25.7,1.00
158,1,05:02:58,3,60,16.7,4.3,,,,,,,,,,12.76,7.26,7.11,,,,,,,,,,27.12,6,0,82,min5,,,25.6,1.00
159,1,05:02:59,2,60,4.1,,,,,,,,,,,5.51,4.08,,,,,,,,,,,9.59,14,0,48,min5,,,25.7,1.00
160,4,05:03:16,1,65,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,89,min5,,,25.7,1.00
161,4,05:03:52,2,65,31.2,,,,,,,,,,,1.22,2.25,,,,,,,,,,,3.47,14,9,12,min5,,,25.6,1.00
162,4,05:04:17,2,65,7.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,9,15,min5,,,25.6,1.00
163,4,05:04:23,2,65,9.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,9,50,min5,,,25.6,1.00
164,4,05:04:43,2,65,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.03,2,9,38,min5,,,25.6,1.00
165,1,05:05:40,2,63,9.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0,67,min5,,,25.6,1.00
166,1,05:06:36,2,65,10.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,3,0,71,min5,,,25.6,1.00
167,1,05:06:57,2,64,9.3,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.76,2,8,31,min5,,,25.5,1.00
168,4,05:08:13,6,65,15.0,4.5,25.1,4.2,6.2,,,,,,,11.46,17.68,18.03,9.94,18.40,20.08,,,,,,,95.59,10,9,86,min5,,,25.5,1.00
169,4,05:10:05,2,65,10.1,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,9,90,min5,,,25.5,1.00
170,4,05:10:19,5,65,14.7,4.1,23.1,4.6,,,,,,,,6.57,5.39,5.02,3.74,4.15,,,,,,,,24.87,9,9,38,min5,,,25.5,1.00
171,4,05:13:31,2,65,11.4,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.47,3,9,70,min5,,,25.4,1.00
172,1,05:14:47,2,71,9.2,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,5,min5,,,25.4,1.00
173,4,05:16:43,2,65,10.8,,,,,,,,,,,3.75,3.07,,,,,,,,,,,6.83,3,9,77,min5,,,25.4,1.00
174,4,05:16:48,2,65,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,2,9,2,min5,,,25.3,1.00
175,2,05:17:48,2,78,11.9,,,,,,,,,,,3.76,2.84,,,,,,,,,,,6.60,3,0,17,min5,,,25.3,1.00
176,1,05:19:37,3,58,13.6,21.4,,,,,,,,,,13.21,20.73,14.71,,,,,,,,,,48.65,8,0,94,min5,,,25.4,1.00
177,1,05:20:14,2,73,8.2,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,65,min5,,,25.4,1.00
178,4,05:20:30,2,65,9.1,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,2,9,90,min5,,,25.3,1.00
179,4,05:21:31,5,65,11.2,3.8,28.0,3.7,,,,,,,,8.11,9.70,8.56,5.53,5.05,,,,,,,,36.95,9,9,76,min5,,,25.3,1.00
180,4,05:21:47,2,65,7.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,9,38,min5,,,25.3,1.00
181,1,05:21:51,4,73,11.0,16.8,2.9,,,,,,,,,2.08,2.57,1.72,1.83,,,,,,,,,8.20,3,0,99,min5,,,25.2,1.00
182,4,05:22:05,5,65,10.0,3.7,25.8,4.1,,,,,,,,8.53,14.80,16.30,15.17,15.09,,,,,,,,69.89,9,9,50,min5,,,25.3,1.00
183,1,05:22:18,5,68,12.1,4.4,30.6,4.1,,,,,,,,10.61,6.36,6.03,4.08,4.29,,,,,,,,31.37,9,0,53,min5,,,25.3,1.00
184,1,05:23:34,6,67,14.8,4.3,18.6,4.8,4.8,,,,,,,12.04,20.59,18.95,9.83,24.62,25.98,,,,,,,112.00,10,0,8,min5,,,25.3,1.00
185,1,05:23:45,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,85,min5,,,25.3,1.00
186,4,05:25:16,2,65,8.9,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.99,2,9,57,min5,,,25.3,1.00
187,1,05:26:19,6,63,14.5,4.2,17.7,6.0,4.1,,,,,,,14.19,19.73,19.79,8.57,25.10,24.90,,,,,,,112.28,10,0,16,min5,,,25.3,1.00
188,4,05:28:25,2,65,8.2,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,9,28,min5,,,25.2,1.00
189,3,05:28:31,2,65,26.6,,,,,,,,,,,6.16,3.78,,,,,,,,,,,9.95,4,9,28,min5,,,25.2,1.00
190,4,05:28:42,2,65,11.6,,,,,,,,,,,4.13,3.43,,,,,,,,,,,7.56,3,9,69,min5,,,25.2,1.00
191,2,05:29:09,2,71,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0,65,min5,,,25.2,1.00
192,1,05:29:17,6,70,16.1,4.3,19.1,4.7,4.8,,,,,,,11.30,19.45,19.23,4.73,25.85,26.62,,,,,,,107.17,10,0,92,min5,,,25.2,1.00
193,4,05:29:27,2,65,10.9,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,9,19,min5,,,25.2,1.00
194,1,05:30:59,2,62,12.0,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,2,min5,,,25.2,1.00
195,4,05:31:14,2,65,8.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,9,51,min5,,,25.1,1.00
196,4,05:32:44,5,65,14.8,4.1,22.8,4.5,,,,,,,,8.97,4.92,5.78,4.28,5.22,,,,,,,,29.18,9,9,9,min5,,,25.1,1.00
197,1,05:33:50,2,70,11.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.50,3,0,39,min5,,,25.1,1.00
198,1,05:34:46,2,57,9.2,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.32,2,0,97,min5,,,25.1,1.00
199,1,05:35:03,2,63,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,68,min5,,,25.1,1.00
200,4,05:35:56,2,65,10.2,,,,,,,,,,,3.32,2.89,,,,,,,,,,,6.21,3,9,14,min5,,,24.9,1.00
201,3,05:36:01,2,65,23.0,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,5,9,84,min5,,,25.1,1.00
202,1,05:36:19,2,66,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,26,min5,,,25.1,1.00
203,1,05:36:51,2,68,13.1,,,,,,,,,,,5.44,5.00,,,,,,,,,,,10.43,3,0,40,min5,,,25.0,1.00
204,1,05:37:40,2,65,10.5,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,3,0,93,min5,,,25.0,1.00
205,1,05:38:55,2,69,9.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,77,min5,,,25.0,1.00
206,1,05:39:16,6,63,15.5,4.2,25.8,4.1,4.1,,,,,,,13.78,21.93,24.95,13.20,13.20,11.72,,,,,,,98.78,10,0,90,min5,,,25.0,1.00
207,4,05:39:57,2,65,8.2,,,,,,,,,,,1.54,0.62,,,,,,,,,,,2.16,2,9,52,min5,,,25.0,1.00
208,1,05:39:58,2,62,9.1,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.45,2,0,59,min5,,,25.0,1.00
209,3,05:40:05,2,76,9.6,,,,,,,,,,,1.06,1.25,,,,,,,,,,,2.30,2,0,59,min5,,,25.0,1.00
210,4,05:40:55,2,71,8.0,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,9,57,min5,,,25.0,1.00
211,4,05:41:06,2,71,7.9,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,9,34,min5,,,25.0,1.00
212,1,05:42:25,2,68,8.7,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.76,2,0,23,min5,,,24.9,1.00
213,1,05:42:29,5,65,15.3,4.3,32.0,4.9,,,,,,,,14.81,10.85,10.36,6.40,6.46,,,,,,,,48.88,9,0,47,min5,,,24.9,1.00
214,1,05:44:02,6,65,14.7,4.2,17.8,4.7,4.9,,,,,,,9.98,12.76,13.11,8.06,14.41,15.50,,,,,,,73.82,10,0,4,min5,,,24.9,1.00
215,1,05:44:39,2,62,8.7,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0,45,min5,,,24.9,1.00
216,4,05:45:13,2,71,11.7,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,3,9,81,min5,,,24.9,1.00
217,4,05:45:47,2,71,7.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,9,65,min5,,,24.9,1.00
218,4,05:46:18,2,71,8.7,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,9,77,min5,,,24.9,1.00
219,1,05:46:38,2,63,11.7,,,,,,,,,,,5.19,3.07,,,,,,,,,,,8.27,3,0,46,min5,,,24.8,1.00
220,1,05:46:41,2,62,8.4,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.21,2,0,76,min5,,,24.9,1.00
221,1,05:49:42,2,45,10.0,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,3,0,6,min5,,,24.8,1.00
222,1,05:51:20,2,65,14.6,,,,,,,,,,,3.16,6.62,,,,,,,,,,,9.78,5,0,46,min5,,,24.8,1.00
223,1,05:51:42,2,57,21.1,,,,,,,,,,,11.01,15.41,,,,,,,,,,,26.42,5,0,17,min5,,,24.8,1.00
224,1,05:52:05,2,67,9.4,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.48,2,0,40,min5,,,24.8,1.00
225,1,05:55:12,2,63,22.4,,,,,,,,,,,13.18,16.15,,,,,,,,,,,29.33,5,0,40,min5,,,24.7,1.00
226,1,05:56:13,2,69,9.6,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,2,0,75,min5,,,24.6,1.00
227,1,05:56:16,2,70,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,35,min5,,,24.7,1.00
228,1,06:02:17,2,67,8.8,,,,,,,,,,,1.47,1.74,,,,,,,,,,,3.20,2,0,36,min5,,,24.6,1.00
229,4,06:02:43,2,71,8.1,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,9,79,min5,,,24.6,1.00
230,1,06:05:59,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,17,min5,,,24.6,1.00
231,1,06:06:00,1,71,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,38,min5,,,24.6,1.00
232,1,06:06:02,2,69,8.6,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,91,min5,,,24.6,1.00
233,2,06:06:22,2,70,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,68,min5,,,24.6,1.00
234,1,06:07:05,2,63,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,86,min5,,,24.6,1.00
235,4,06:07:45,2,71,23.1,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,14,9,0,min5,,,24.5,1.00
236,1,06:10:04,5,64,18.1,4.3,29.4,4.1,,,,,,,,14.00,21.92,19.65,17.75,19.13,,,,,,,,92.45,9,0,24,min5,,,24.5,1.00
237,1,06:10:10,2,66,12.0,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,0,22,min5,,,24.5,1.00
238,1,06:10:29,6,61,17.0,4.2,20.3,4.1,4.3,,,,,,,10.21,11.15,11.15,5.36,17.46,17.34,,,,,,,72.67,10,0,21,min5,,,24.5,1.00
239,4,06:12:11,2,71,7.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,9,25,min5,,,24.5,1.00
240,1,06:12:21,1,63,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,50,min5,,,24.5,1.00
241,4,06:12:23,2,71,9.5,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,2,9,78,min5,,,24.5,1.00
242,1,06:13:00,6,62,14.8,4.2,18.7,5.3,4.4,,,,,,,13.52,15.50,14.88,8.51,23.70,23.79,,,,,,,99.89,10,0,67,min5,,,24.5,1.00
243,4,06:13:19,2,71,10.2,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,3,9,11,min5,,,24.5,1.00
244,4,06:13:27,6,71,17.4,4.6,30.2,4.4,4.3,,,,,,,8.59,6.50,5.08,3.32,3.51,3.77,,,,,,,30.77,10,9,64,min5,,,24.5,1.00
245,4,06:14:07,2,71,9.3,,,,,,,,,,,1.23,1.22,,,,,,,,,,,2.46,2,9,43,min5,,,24.4,1.00
246,4,06:14:52,2,71,11.1,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,9,44,min5,,,24.5,1.00
247,1,06:15:17,2,68,11.2,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0,40,min5,,,24.5,1.00
248,1,06:16:27,2,59,8.7,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0,7,min5,,,24.4,1.00
249,1,06:18:59,2,59,8.8,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.68,2,0,55,min5,,,24.3,1.00
250,4,06:19:02,2,71,12.2,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,9,16,min5,,,24.3,1.00
251,4,06:19:10,2,71,26.5,,,,,,,,,,,6.63,5.13,,,,,,,,,,,11.76,4,9,45,min5,,,24.4,1.00
252,3,06:20:30,2,71,10.0,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0,39,min5,,,24.3,1.00
253,4,06:20:31,2,71,12.3,,,,,,,,,,,4.48,4.14,,,,,,,,,,,8.63,3,9,32,min5,,,24.3,1.00
254,4,06:20:36,2,71,12.6,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,3,9,71,min5,,,24.4,1.00
255,1,06:20:52,5,64,14.7,4.3,28.2,4.1,,,,,,,,5.81,6.15,5.84,10.39,8.43,,,,,,,,36.61,9,0,98,min5,,,24.4,1.00
256,2,06:20:52,2,62,14.4,,,,,,,,,,,1.30,0.55,,,,,,,,,,,1.85,14,9,85,min5,,,24.4,1.00
257,2,06:21:01,2,69,12.0,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,3,0,30,min5,,,24.3,1.00
258,4,06:21:04,5,71,17.1,4.7,26.1,5.4,,,,,,,,12.20,6.57,6.80,6.20,6.30,,,,,,,,38.07,9,9,76,min5,,,24.3,1.00
259,1,06:21:15,2,66,22.6,,,,,,,,,,,10.57,8.44,,,,,,,,,,,19.01,5,0,74,min5,,,24.3,1.00
260,2,06:21:27,2,66,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0,45,min5,,,24.3,1.00
261,4,06:21:43,2,71,9.2,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,9,29,min5,,,24.3,1.00
262,1,06:22:05,2,64,17.6,,,,,,,,,,,1.37,2.07,,,,,,,,,,,3.44,14,8,31,min5,,,24.2,1.00
263,1,06:22:06,1,66,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,74,min5,,,24.3,1.00
264,4,06:22:26,2,71,24.6,,,,,,,,,,,1.70,1.90,,,,,,,,,,,3.59,14,9,62,min5,,,24.3,1.00
265,4,06:22:33,2,71,8.8,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,9,94,min5,,,24.2,1.00
266,4,06:24:18,2,71,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,9,32,min5,,,24.2,1.00
267,1,06:24:21,2,70,11.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,42,min5,,,24.2,1.00