veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,68,9.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
2,1,00:00:35,5,72,13.6,4.5,29.5,5.1,,,,,,,,10.01,5.97,5.24,3.94,1.93,,,,,,,,27.09,9,0
3,1,00:00:49,2,68,7.9,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0
4,1,00:01:32,2,65,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
5,1,00:02:19,2,70,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
6,4,00:02:48,2,70,9.7,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
7,1,00:03:22,3,66,8.8,14.9,,,,,,,,,,2.54,2.51,1.05,,,,,,,,,,6.10,2,0
8,1,00:04:06,2,62,7.8,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.24,2,0
9,4,00:05:13,2,68,10.0,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.92,3,0
10,4,00:08:28,2,58,9.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
11,4,00:09:02,2,65,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
12,1,00:09:37,2,69,13.3,,,,,,,,,,,5.06,5.51,,,,,,,,,,,10.57,3,0
13,1,00:09:52,2,65,8.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,2,0
14,4,00:11:19,5,63,15.2,4.3,35.2,3.9,,,,,,,,11.16,14.40,13.45,13.66,12.36,,,,,,,,65.03,9,0
15,1,00:11:26,2,67,11.0,,,,,,,,,,,2.63,2.60,,,,,,,,,,,5.23,3,0
16,1,00:11:28,2,66,11.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
17,1,00:12:25,2,64,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
18,1,00:13:00,2,68,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
19,4,00:14:10,2,68,13.1,,,,,,,,,,,3.39,4.20,,,,,,,,,,,7.59,3,0
20,1,00:14:53,5,65,16.0,4.3,35.8,4.0,,,,,,,,11.93,14.84,14.49,13.49,13.10,,,,,,,,67.85,9,0
21,1,00:16:29,2,71,9.4,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
22,1,00:16:40,2,70,9.4,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,2,0
23,2,00:19:20,2,63,8.8,,,,,,,,,,,2.13,2.28,,,,,,,,,,,4.41,2,0
24,1,00:19:21,2,66,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
25,1,00:23:20,2,69,8.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
26,4,00:25:30,5,59,11.8,4.2,29.0,10.1,,,,,,,,8.83,4.42,5.38,4.15,4.01,,,,,,,,26.79,16,0
27,1,00:25:52,2,62,9.7,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.60,2,0
28,2,00:29:38,2,68,13.3,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
29,1,00:31:30,2,72,9.4,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
30,1,00:32:42,2,65,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
31,1,00:36:58,2,64,9.2,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
32,4,00:37:54,2,72,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
33,1,00:40:26,2,63,10.9,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
34,1,00:42:57,3,68,11.1,11.5,,,,,,,,,,2.66,3.24,0.63,,,,,,,,,,6.52,3,0
35,1,00:43:10,2,66,12.1,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0
36,1,00:46:50,5,66,17.2,4.3,33.1,4.0,,,,,,,,12.16,11.98,11.44,10.95,9.08,,,,,,,,55.62,9,0
37,2,00:46:54,2,66,9.5,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.53,2,0
38,1,00:47:30,5,70,17.2,4.2,35.4,4.0,,,,,,,,12.84,17.12,15.58,15.29,13.64,,,,,,,,74.47,9,0
39,1,00:48:00,2,65,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
40,1,00:48:17,2,66,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
41,1,00:50:01,2,75,14.1,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,5,0
42,1,00:50:03,2,69,13.9,,,,,,,,,,,4.00,3.09,,,,,,,,,,,7.09,5,0
43,4,00:50:29,5,66,17.5,4.2,32.3,4.0,,,,,,,,10.09,5.67,5.81,3.30,3.53,,,,,,,,28.41,9,0
44,1,00:50:29,2,70,9.6,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
45,1,00:51:37,2,60,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
46,1,00:53:51,3,55,8.6,13.3,,,,,,,,,,2.25,3.76,1.41,,,,,,,,,,7.42,2,0
47,1,00:54:10,2,66,10.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,3,0
48,1,00:55:49,3,65,13.2,20.3,,,,,,,,,,4.76,3.81,2.12,,,,,,,,,,10.69,3,0
49,4,00:56:17,5,66,19.3,4.3,28.8,9.9,,,,,,,,9.97,14.33,13.79,14.72,17.16,,,,,,,,69.97,16,0
50,1,00:56:49,2,70,9.0,,,,,,,,,,,2.43,1.25,,,,,,,,,,,3.68,2,0
51,2,00:58:11,2,68,10.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
52,4,01:06:17,2,70,11.5,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
53,4,01:07:04,5,68,13.8,4.3,28.7,4.0,,,,,,,,8.47,4.09,4.75,3.70,4.14,,,,,,,,25.15,9,0
54,1,01:08:18,2,66,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
55,1,01:09:42,2,59,11.5,,,,,,,,,,,3.80,2.49,,,,,,,,,,,6.29,3,0
56,4,01:13:37,2,71,14.5,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.29,5,0
57,1,01:14:20,2,66,11.3,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
58,4,01:16:11,2,75,11.5,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.93,3,0
59,4,01:18:16,2,71,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0
60,1,01:19:25,2,65,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
61,1,01:20:19,5,66,17.0,4.2,34.3,4.0,,,,,,,,12.30,15.99,15.38,16.59,15.19,,,,,,,,75.44,9,0
62,1,01:26:40,2,65,8.8,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
63,4,01:26:50,2,68,11.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
64,4,01:27:59,2,72,11.7,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0
65,1,01:29:46,2,68,11.6,,,,,,,,,,,4.89,2.87,,,,,,,,,,,7.77,3,0
66,1,01:30:48,2,65,8.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
67,1,01:32:12,2,64,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
68,1,01:32:25,2,63,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
69,1,01:33:45,2,69,12.1,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.07,3,0
70,1,01:34:42,2,68,11.7,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,3,0
71,1,01:36:34,2,68,12.9,,,,,,,,,,,4.67,2.60,,,,,,,,,,,7.26,3,0
72,4,01:37:17,2,68,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
73,4,01:40:25,2,68,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
74,1,01:42:32,5,65,13.6,4.3,29.0,4.0,,,,,,,,10.97,13.18,13.11,14.84,14.96,,,,,,,,67.06,9,33
75,4,01:45:05,5,63,14.1,4.5,30.5,10.0,,,,,,,,10.35,14.23,15.08,16.53,16.88,,,,,,,,73.07,16,0
76,1,01:52:08,2,69,13.1,,,,,,,,,,,3.79,4.69,,,,,,,,,,,8.49,3,0
77,4,01:53:28,2,68,11.4,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0
78,1,01:55:08,2,58,9.6,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.40,2,0
79,1,01:56:08,2,73,9.3,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.08,2,0
80,4,01:58:54,2,57,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
81,1,01:58:59,2,68,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
82,4,01:59:10,5,63,13.8,4.3,29.5,4.1,,,,,,,,9.03,5.07,4.59,3.28,3.42,,,,,,,,25.39,9,0
83,1,01:59:55,2,66,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
84,1,02:01:59,2,62,21.3,,,,,,,,,,,7.54,10.58,,,,,,,,,,,18.13,5,0
85,4,02:07:42,5,66,15.8,4.2,35.3,4.0,,,,,,,,8.60,6.68,6.36,4.24,3.76,,,,,,,,29.63,9,0
86,4,02:13:39,2,75,13.1,,,,,,,,,,,3.82,2.80,,,,,,,,,,,6.62,3,0
87,1,02:18:25,5,68,13.0,4.3,31.4,3.9,,,,,,,,8.43,16.83,16.50,11.89,11.67,,,,,,,,65.32,9,0
88,4,02:21:03,2,68,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
89,1,02:22:11,2,54,7.8,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0
90,4,02:22:22,2,66,11.8,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
91,4,02:23:42,2,63,8.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
92,1,02:26:15,2,68,11.6,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
93,1,02:26:53,3,69,11.6,13.1,,,,,,,,,,3.65,3.19,1.03,,,,,,,,,,7.87,3,0
94,4,02:28:17,2,67,8.8,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
95,1,02:29:57,2,52,19.4,,,,,,,,,,,4.14,5.50,,,,,,,,,,,9.65,5,0
96,4,02:30:00,2,68,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
97,1,02:31:20,5,66,15.8,4.3,36.2,4.0,,,,,,,,12.02,12.56,12.03,7.95,8.15,,,,,,,,52.71,9,0
98,1,02:32:39,5,69,13.9,4.3,34.6,4.0,,,,,,,,9.66,11.55,12.14,7.39,6.31,,,,,,,,47.05,9,0
99,4,02:37:23,2,70,8.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
100,1,02:38:34,5,72,16.3,4.3,36.1,4.0,,,,,,,,12.73,16.68,15.38,20.36,18.81,,,,,,,,83.95,9,0
101,1,02:43:57,2,67,9.0,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
102,3,02:44:19,2,82,9.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
103,4,02:44:21,6,67,16.8,4.1,26.3,3.9,5.9,,,,,,,9.66,16.07,15.64,9.58,14.11,13.58,,,,,,,78.65,10,0
104,2,02:45:22,2,73,9.5,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
105,1,02:45:34,3,58,10.8,21.7,,,,,,,,,,3.01,3.29,2.19,,,,,,,,,,8.49,3,0
106,4,02:50:48,5,69,14.1,4.2,30.8,4.0,,,,,,,,8.19,4.53,4.83,3.10,2.72,,,,,,,,23.38,9,0
107,4,02:52:48,2,70,11.6,,,,,,,,,,,4.21,2.74,,,,,,,,,,,6.95,3,0
108,1,02:56:22,7,73,12.7,1.4,2.8,1.6,28.7,3.9,,,,,,9.62,15.53,1.74,15.23,1.82,13.09,13.57,,,,,,70.60,14,0
109,1,03:08:38,5,65,17.7,4.3,34.6,6.2,,,,,,,,11.74,14.85,14.62,13.01,11.77,,,,,,,,65.99,9,0
110,1,03:09:03,2,81,9.9,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
111,4,03:10:37,2,63,11.3,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
112,4,03:10:49,2,67,10.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
113,4,03:12:08,2,71,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
114,1,03:12:15,2,62,8.8,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.98,2,0
116,1,03:13:47,2,65,8.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
117,4,03:15:31,2,65,12.4,,,,,,,,,,,4.61,8.02,,,,,,,,,,,12.63,5,0
118,2,03:19:09,3,72,14.1,18.7,,,,,,,,,,4.09,4.71,1.17,,,,,,,,,,9.96,8,0
119,4,03:19:28,5,69,18.6,4.3,35.3,4.0,,,,,,,,10.11,7.12,7.11,4.43,4.35,,,,,,,,33.12,9,0
120,1,03:20:44,2,64,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
121,4,03:22:11,2,80,9.6,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
122,1,03:26:21,5,68,12.9,4.3,36.5,3.9,,,,,,,,12.12,14.91,13.74,15.81,15.85,,,,,,,,72.43,9,0
123,2,03:28:52,5,65,16.0,4.4,32.9,4.1,,,,,,,,12.15,9.40,8.83,8.02,6.66,,,,,,,,45.06,9,0
124,4,03:30:01,2,73,8.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
125,4,03:33:39,2,71,11.8,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
126,1,03:36:14,5,69,17.7,4.3,30.4,5.1,,,,,,,,10.77,7.40,7.31,4.26,4.85,,,,,,,,34.59,9,0
127,1,03:43:50,5,68,19.6,4.3,34.1,4.0,,,,,,,,11.79,16.24,16.33,18.01,18.28,,,,,,,,80.65,9,0
128,1,03:43:52,5,68,19.7,4.3,28.9,10.2,,,,,,,,10.69,14.26,13.44,18.98,16.64,,,,,,,,74.02,16,0
129,1,03:44:21,2,66,21.3,,,,,,,,,,,8.94,9.99,,,,,,,,,,,18.93,5,0
130,1,03:46:30,5,65,12.5,4.2,30.6,4.0,,,,,,,,11.53,10.06,9.63,6.65,5.98,,,,,,,,43.85,9,0
131,4,03:47:19,5,64,13.5,4.2,28.6,4.1,,,,,,,,8.08,4.64,4.25,3.15,3.32,,,,,,,,23.43,9,0
132,4,03:51:52,2,69,11.5,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,3,0
133,1,03:52:29,2,68,9.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
134,1,03:56:39,2,65,11.1,,,,,,,,,,,3.16,3.37,,,,,,,,,,,6.53,3,0
135,1,03:58:08,5,65,19.6,4.2,29.1,4.0,,,,,,,,12.93,17.91,16.92,15.76,16.33,,,,,,,,79.86,9,0
136,1,04:00:00,5,73,18.8,4.4,34.9,4.0,,,,,,,,12.09,18.29,18.08,16.21,12.35,,,,,,,,77.02,9,0
137,1,04:08:45,2,75,9.5,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,2,0
138,1,04:10:03,5,68,13.3,20.6,10.9,21.1,,,,,,,,10.05,18.45,17.11,13.95,15.89,,,,,,,,75.44,11,0
139,4,04:10:07,2,64,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
140,3,04:10:14,2,62,8.9,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.27,2,0
141,1,04:10:14,5,69,17.3,4.2,29.9,4.0,,,,,,,,12.07,9.32,9.04,9.19,9.83,,,,,,,,49.45,9,0
142,4,04:12:10,2,62,21.0,,,,,,,,,,,7.10,8.56,,,,,,,,,,,15.66,5,0
143,1,04:12:35,4,57,12.8,22.8,2.8,,,,,,,,,4.29,4.86,2.24,2.36,,,,,,,,,13.75,3,0
144,1,04:13:02,6,72,16.4,4.2,21.0,4.5,4.4,,,,,,,8.77,9.48,8.85,7.63,7.63,7.27,,,,,,,49.63,10,0
145,1,04:13:48,8,43,11.1,1.1,4.0,3.7,0.8,17.2,3.2,,,,,8.22,12.00,1.63,4.58,3.46,1.96,12.74,9.13,,,,,53.73,13,33
146,1,04:15:14,5,60,12.4,21.1,9.4,22.2,,,,,,,,10.82,14.57,10.85,13.67,10.65,,,,,,,,60.57,11,0
147,3,04:15:37,5,65,17.1,4.3,17.7,4.1,,,,,,,,3.98,3.33,2.56,2.32,2.53,,,,,,,,14.72,9,0
149,4,04:16:47,2,69,10.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
150,4,04:20:10,5,69,13.8,4.2,34.4,3.9,,,,,,,,8.53,8.12,7.89,5.10,5.09,,,,,,,,34.73,9,0
151,1,04:21:09,2,63,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
152,1,04:21:22,5,67,17.9,4.4,34.5,4.0,,,,,,,,10.61,7.40,7.52,5.76,5.16,,,,,,,,36.45,9,0
153,4,04:22:12,2,78,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
154,1,04:25:52,2,58,9.2,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,2,0
155,4,04:26:37,2,67,9.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
156,1,04:26:42,2,64,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
157,1,04:28:24,5,73,18.7,4.2,32.5,4.0,,,,,,,,11.83,16.76,16.97,14.62,14.18,,,,,,,,74.36,9,0
158,4,04:30:36,2,68,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
159,1,04:30:52,2,70,12.0,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.72,3,0
160,1,04:32:55,5,62,13.9,4.3,29.5,4.0,,,,,,,,12.07,17.53,16.68,16.72,17.44,,,,,,,,80.44,9,0
161,4,04:33:25,2,70,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
162,1,04:33:39,2,78,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
163,1,04:33:54,2,69,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
164,1,04:33:57,5,67,18.0,4.2,23.8,9.2,,,,,,,,10.51,16.08,15.92,17.86,16.81,,,,,,,,77.17,16,0
165,1,04:34:11,5,70,17.4,4.2,32.2,4.0,,,,,,,,11.66,11.16,9.35,7.98,8.97,,,,,,,,49.11,9,0
167,3,04:34:53,2,73,12.8,,,,,,,,,,,3.93,2.75,,,,,,,,,,,6.68,3,0
168,4,04:34:53,5,62,15.5,4.3,33.9,4.0,,,,,,,,10.64,14.45,14.33,12.60,11.99,,,,,,,,64.00,9,0
169,4,04:34:56,2,59,9.0,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
170,4,04:35:45,5,71,14.6,4.3,30.2,4.0,,,,,,,,10.84,15.26,16.72,14.96,14.83,,,,,,,,72.62,9,0
171,4,04:37:24,2,71,9.7,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0
172,4,04:38:42,2,64,8.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
173,1,04:39:54,2,72,9.3,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
174,1,04:40:37,2,73,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
175,4,04:41:46,2,65,9.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
176,1,04:42:25,6,71,15.2,4.2,18.9,4.8,4.8,,,,,,,11.71,14.13,14.31,9.01,15.47,14.30,,,,,,,78.93,10,0
177,1,04:44:04,6,67,16.3,4.3,12.1,4.9,4.1,,,,,,,11.97,14.87,14.60,2.80,16.27,17.02,,,,,,,77.54,10,0
178,4,04:44:37,2,71,8.6,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
179,1,04:45:19,2,71,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
180,1,04:45:25,2,70,7.9,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.01,2,0
181,4,04:47:32,2,70,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
182,4,04:47:37,2,69,9.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,3,0
183,4,04:49:42,2,70,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
184,4,04:50:47,2,68,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
185,1,04:51:28,2,75,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
186,1,04:51:33,3,68,12.0,21.6,,,,,,,,,,3.27,3.02,2.17,,,,,,,,,,8.46,3,0
187,1,04:53:29,2,57,8.7,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
188,1,04:53:35,5,70,16.2,4.2,22.9,4.1,,,,,,,,10.55,15.68,14.93,17.18,18.23,,,,,,,,76.58,9,0
189,4,04:53:40,6,68,15.0,4.2,25.4,8.2,4.9,,,,,,,9.35,15.87,17.06,6.23,16.93,15.11,,,,,,,80.56,10,0
190,4,04:53:54,5,68,16.1,4.2,30.0,3.9,,,,,,,,10.93,16.46,16.45,15.42,16.38,,,,,,,,75.64,9,0
191,4,04:55:47,2,66,11.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
192,1,04:56:12,2,67,8.8,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
193,1,04:56:30,2,70,9.6,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
194,4,04:56:53,2,82,9.0,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,2,0
195,4,04:57:08,2,62,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
196,1,04:59:39,4,66,11.6,24.1,3.3,,,,,,,,,4.23,4.02,4.97,4.33,,,,,,,,,17.56,3,0
197,4,05:00:54,2,78,10.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
198,1,05:01:33,2,54,11.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,3,0
199,4,05:03:42,5,62,15.4,4.3,29.7,4.1,,,,,,,,7.75,4.97,4.83,3.37,3.40,,,,,,,,24.33,9,0
200,1,05:04:06,6,74,16.1,4.4,13.2,4.6,4.2,,,,,,,10.21,15.22,14.86,2.89,12.54,12.49,,,,,,,68.20,10,0
201,1,05:04:15,2,67,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
202,4,05:04:45,2,73,11.9,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.71,3,0
203,1,05:04:57,6,66,13.5,4.2,21.2,3.9,4.1,,,,,,,11.67,14.49,15.19,11.63,11.85,11.02,,,,,,,75.85,10,0
204,1,05:06:17,5,67,11.7,4.3,34.1,4.0,,,,,,,,10.76,12.54,12.38,7.41,7.53,,,,,,,,50.62,9,0
205,4,05:07:10,5,65,14.7,4.3,29.7,4.0,,,,,,,,10.05,15.94,16.62,16.80,15.55,,,,,,,,74.96,9,0
207,1,05:09:13,2,61,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
208,4,05:09:58,2,68,12.9,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,3,0
209,1,05:13:19,2,53,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
210,4,05:14:15,7,68,18.7,4.5,35.1,4.4,4.6,14.2,,,,,,12.56,9.51,9.72,4.54,4.21,4.20,5.48,,,,,,50.22,10,0
211,1,05:15:09,2,65,21.4,,,,,,,,,,,9.39,13.21,,,,,,,,,,,22.60,5,0
212,1,05:15:31,2,70,9.1,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
213,1,05:15:55,2,68,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
214,2,05:16:16,2,68,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,0
215,4,05:16:16,2,64,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
216,1,05:18:10,2,63,21.2,,,,,,,,,,,15.32,20.54,,,,,,,,,,,35.87,5,0
217,1,05:18:38,5,65,15.3,4.3,35.1,4.0,,,,,,,,11.85,7.83,7.85,4.93,4.59,,,,,,,,37.06,9,0
218,4,05:19:51,2,70,9.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
219,1,05:20:03,2,68,11.6,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
220,1,05:20:46,2,70,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
221,1,05:21:00,2,72,9.5,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
222,1,05:21:45,2,63,11.2,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
223,1,05:22:25,2,54,11.8,,,,,,,,,,,3.31,2.12,,,,,,,,,,,5.43,3,0
224,1,05:23:00,6,66,16.1,4.5,33.5,4.1,4.2,,,,,,,17.72,21.46,20.88,15.45,18.49,18.36,,,,,,,112.36,10,0
226,4,05:23:35,2,73,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
227,1,05:23:37,5,68,15.0,4.2,34.7,4.0,,,,,,,,10.94,11.38,11.00,12.47,12.53,,,,,,,,58.31,9,0
228,1,05:24:03,5,63,16.0,4.3,29.9,4.0,,,,,,,,11.42,15.73,15.20,15.39,15.92,,,,,,,,73.66,9,0
229,1,05:24:22,2,65,9.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
230,1,05:24:26,5,67,16.8,4.2,36.4,3.9,,,,,,,,11.37,15.85,15.18,13.67,12.78,,,,,,,,68.85,9,0
231,4,05:25:51,2,70,11.9,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
232,1,05:26:03,2,70,12.1,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.26,3,0
233,1,05:26:06,2,71,11.2,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.72,3,0
234,1,05:27:48,2,70,21.2,,,,,,,,,,,8.43,9.56,,,,,,,,,,,18.00,5,0
235,1,05:27:56,2,72,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
236,4,05:28:11,2,69,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
237,1,05:28:17,3,68,13.3,20.9,,,,,,,,,,9.96,13.30,12.54,,,,,,,,,,35.81,8,0
238,4,05:28:31,5,65,19.8,4.3,29.1,4.9,,,,,,,,10.24,16.16,17.07,18.57,18.24,,,,,,,,80.28,9,0
239,1,05:29:19,2,87,9.4,,,,,,,,,,,2.78,1.33,,,,,,,,,,,4.11,2,0
240,1,05:30:05,2,65,11.2,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
241,1,05:30:24,2,63,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
242,1,05:31:49,2,66,8.6,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
243,4,05:31:57,2,67,14.7,,,,,,,,,,,3.93,6.20,,,,,,,,,,,10.13,5,0
244,4,05:32:51,2,63,17.3,,,,,,,,,,,5.83,5.93,,,,,,,,,,,11.77,5,0
245,1,05:33:43,3,55,11.1,11.1,,,,,,,,,,3.01,3.25,1.11,,,,,,,,,,7.38,3,0
246,1,05:33:52,2,55,11.0,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
247,3,05:34:16,2,69,11.8,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
248,1,05:34:22,5,64,14.3,4.2,29.1,3.9,,,,,,,,12.88,15.88,15.83,17.04,16.44,,,,,,,,78.07,9,0
249,4,05:34:25,2,63,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
250,1,05:35:31,2,68,11.9,,,,,,,,,,,4.09,2.67,,,,,,,,,,,6.76,3,0
251,1,05:35:40,2,68,9.3,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
252,3,05:36:14,2,72,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
253,4,05:36:56,2,66,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.46,2,0
254,4,05:36:58,5,72,14.9,4.2,29.9,3.9,,,,,,,,8.44,5.28,6.03,4.85,5.88,,,,,,,,30.48,9,0
255,4,05:37:51,2,65,11.9,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
256,1,05:38:19,2,68,8.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
257,1,05:39:12,4,71,11.4,17.2,2.9,,,,,,,,,4.06,5.35,2.33,2.30,,,,,,,,,14.03,3,0
258,1,05:39:24,5,67,14.2,4.2,30.9,4.0,,,,,,,,12.97,16.75,15.78,17.45,17.75,,,,,,,,80.71,9,0
259,4,05:39:53,2,67,12.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
260,4,05:40:46,2,70,14.2,,,,,,,,,,,4.32,3.25,,,,,,,,,,,7.57,5,0
261,1,05:40:50,2,66,8.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
262,4,05:41:08,2,66,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
263,1,05:41:27,2,68,11.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
264,4,05:41:57,2,73,10.8,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
265,1,05:42:04,2,66,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
266,4,05:42:15,2,69,11.6,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
267,4,05:42:28,2,67,13.2,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
268,4,05:42:40,2,71,10.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
269,4,05:42:46,2,71,13.4,,,,,,,,,,,4.31,2.67,,,,,,,,,,,6.98,3,0
270,4,05:43:29,2,70,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
271,1,05:43:37,2,70,11.6,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.57,3,0
272,1,05:43:49,2,70,8.5,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,2,33
273,4,05:43:59,2,66,9.8,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
274,1,05:44:02,2,65,8.3,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.26,2,0
275,1,05:44:11,2,62,20.0,,,,,,,,,,,10.36,12.37,,,,,,,,,,,22.73,5,0
276,1,05:44:22,2,66,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
277,1,05:44:50,2,68,9.2,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
278,1,05:45:17,2,68,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
279,1,05:45:27,2,70,13.4,,,,,,,,,,,4.63,3.76,,,,,,,,,,,8.39,3,0
280,1,05:45:58,2,69,9.3,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
281,1,05:46:14,2,70,18.2,,,,,,,,,,,7.61,10.11,,,,,,,,,,,17.72,5,0
282,1,05:46:17,2,72,11.0,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
283,4,05:46:18,2,64,10.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
284,1,05:46:36,5,66,14.3,4.3,30.5,10.2,,,,,,,,9.91,13.67,12.73,18.87,18.03,,,,,,,,73.22,16,0
285,1,05:47:39,2,76,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
286,4,05:47:42,4,53,13.6,15.7,10.5,,,,,,,,,2.64,5.92,1.94,1.45,,,,,,,,,11.95,3,0
287,1,05:48:15,2,71,11.2,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.92,3,0
288,4,05:48:22,5,70,15.0,4.3,23.7,4.7,,,,,,,,8.81,5.19,5.65,3.50,3.86,,,,,,,,27.01,9,0
289,4,05:49:04,2,68,8.3,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
290,1,05:50:06,2,63,8.9,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
291,1,05:50:21,2,68,9.1,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
292,4,05:50:54,2,70,10.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
293,4,05:51:30,2,73,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
294,1,05:51:48,2,65,8.6,,,,,,,,,,,1.71,0.84,,,,,,,,,,,2.56,2,0
295,4,05:51:50,6,66,16.2,4.2,20.6,4.2,4.4,,,,,,,8.47,6.30,5.80,3.32,3.99,2.55,,,,,,,30.42,10,0
296,1,05:52:26,2,68,9.6,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
297,1,05:52:30,2,80,8.0,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0
298,4,05:52:32,5,65,14.6,4.3,32.7,4.9,,,,,,,,10.86,13.10,14.61,16.27,15.97,,,,,,,,70.81,9,0
299,1,05:53:12,2,72,9.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,3,0
300,1,05:53:20,2,73,13.4,,,,,,,,,,,4.94,4.63,,,,,,,,,,,9.57,3,0
301,4,05:53:20,2,70,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
302,1,05:53:23,2,66,10.2,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,3,0
303,1,05:53:50,2,75,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
304,4,05:54:02,2,71,11.7,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
305,1,05:54:37,2,63,11.2,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.12,3,0
306,1,05:55:03,2,70,9.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
307,4,05:55:12,2,69,8.8,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
308,1,05:55:32,6,76,19.3,4.2,17.9,5.2,4.3,,,,,,,11.54,15.09,15.56,5.85,16.31,17.03,,,,,,,81.38,10,0
309,4,05:55:32,2,65,9.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,33
310,1,05:56:05,2,68,8.9,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
311,4,05:56:27,2,62,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
312,4,05:57:08,2,70,7.9,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
313,1,05:57:30,2,63,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
314,4,05:58:10,2,75,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
315,4,05:58:19,2,63,10.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
316,4,05:58:27,2,66,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
317,4,05:59:24,2,67,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
318,1,06:00:32,2,71,10.1,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,3,0
319,1,06:01:30,2,72,9.3,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
320,4,06:01:48,2,66,11.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
321,4,06:02:09,2,68,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
322,1,06:02:22,5,65,11.8,4.3,32.0,4.0,,,,,,,,10.23,10.04,9.78,7.42,7.50,,,,,,,,44.97,9,0
323,1,06:03:43,5,66,17.2,4.2,30.1,10.1,,,,,,,,12.24,13.83,14.72,18.59,16.91,,,,,,,,76.29,16,0
324,1,06:03:57,2,67,10.6,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,3,0
325,4,06:04:07,2,70,8.7,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
326,4,06:04:13,2,71,8.4,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
327,4,06:04:22,2,69,9.9,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,3,0
328,3,06:04:23,2,75,14.1,,,,,,,,,,,3.82,3.53,,,,,,,,,,,7.35,5,0
329,1,06:04:41,2,74,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
330,4,06:04:45,2,71,11.0,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
331,1,06:04:51,2,71,7.9,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
332,1,06:05:25,2,65,10.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
333,4,06:06:08,5,63,15.8,4.2,29.7,4.0,,,,,,,,9.11,6.21,6.29,5.11,4.71,,,,,,,,31.43,9,0
334,4,06:06:24,2,73,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
335,4,06:06:39,2,68,10.3,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0
336,1,06:06:41,2,67,8.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
337,4,06:06:43,2,73,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
338,1,06:06:49,2,65,23.1,,,,,,,,,,,7.29,9.96,,,,,,,,,,,17.25,5,0