veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,70,9.9,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
2,1,00:00:31,5,65,15.5,4.3,32.9,4.1,,,,,,,,11.25,6.66,6.33,6.62,7.30,,,,,,,,38.16,9,0
3,4,00:00:35,5,66,17.7,4.1,37.5,4.1,,,,,,,,10.26,5.85,6.59,4.68,5.02,,,,,,,,32.41,9,0
4,4,00:00:43,5,77,22.0,4.8,36.4,4.6,,,,,,,,10.88,14.63,13.50,14.10,15.35,,,,,,,,68.46,9,0
5,4,00:01:03,2,68,9.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
6,3,00:01:06,2,76,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
7,4,00:01:32,2,73,9.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
8,4,00:02:12,2,71,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
9,4,00:02:14,2,70,22.5,,,,,,,,,,,6.52,4.30,,,,,,,,,,,10.82,5,0
10,4,00:02:15,4,58,9.0,10.9,9.5,,,,,,,,,2.56,2.37,2.29,1.81,,,,,,,,,9.04,2,0
11,4,00:02:23,5,70,12.0,4.4,36.9,3.9,,,,,,,,7.85,5.53,5.61,3.09,3.97,,,,,,,,26.05,9,0
12,2,00:02:24,2,75,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
13,1,00:02:25,2,70,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
14,1,00:02:28,5,72,16.9,4.3,30.6,4.1,,,,,,,,10.40,7.75,7.59,4.40,4.55,,,,,,,,34.69,9,0
15,2,00:02:30,2,75,9.5,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0
16,1,00:02:32,5,67,16.6,4.4,35.1,4.0,,,,,,,,10.82,10.90,10.98,10.36,11.45,,,,,,,,54.51,9,0
17,4,00:02:43,5,65,17.8,4.5,24.3,9.2,,,,,,,,9.38,5.01,5.13,3.28,3.41,,,,,,,,26.22,16,0
18,4,00:03:20,5,71,18.5,4.6,31.2,4.4,,,,,,,,12.11,9.90,9.70,8.80,9.12,,,,,,,,49.62,9,0
19,4,00:03:27,3,70,12.4,16.0,,,,,,,,,,3.46,3.23,2.35,,,,,,,,,,9.03,3,0
20,2,00:03:53,5,70,15.4,4.3,27.3,10.2,,,,,,,,8.74,10.37,11.41,11.64,12.30,,,,,,,,54.46,16,0
21,4,00:04:17,2,67,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
22,2,00:04:28,2,72,9.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0
23,4,00:04:36,2,78,11.2,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
24,4,00:05:23,2,76,8.4,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
25,4,00:05:48,2,78,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
26,1,00:06:01,5,63,15.7,4.2,31.7,4.1,,,,,,,,10.83,11.69,12.16,12.38,13.09,,,,,,,,60.15,9,0
27,1,00:06:08,5,67,20.0,4.4,32.2,4.0,,,,,,,,11.29,7.48,7.45,6.94,9.11,,,,,,,,42.28,9,0
28,4,00:06:10,5,71,19.2,4.5,37.7,4.5,,,,,,,,9.57,8.18,7.71,7.19,6.96,,,,,,,,39.62,9,0
29,4,00:06:22,5,76,11.7,4.6,37.5,4.3,,,,,,,,10.67,10.76,10.75,9.85,10.45,,,,,,,,52.48,9,0
30,2,00:06:24,5,63,20.8,4.3,30.0,11.0,,,,,,,,10.74,11.78,11.66,11.21,12.16,,,,,,,,57.55,16,0
31,1,00:06:31,2,78,9.7,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,2,0
32,4,00:06:39,2,77,13.1,,,,,,,,,,,4.02,5.34,,,,,,,,,,,9.37,3,0
33,4,00:06:41,2,77,13.1,,,,,,,,,,,3.78,5.32,,,,,,,,,,,9.09,3,0
34,1,00:07:02,5,69,17.5,4.3,34.6,4.1,,,,,,,,11.49,14.08,13.82,15.20,16.45,,,,,,,,71.04,9,0
35,1,00:07:16,3,76,8.8,30.2,,,,,,,,,,2.28,1.73,0.79,,,,,,,,,,4.80,3,0
36,3,00:07:35,2,71,10.8,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,3,0
37,1,00:08:01,5,67,13.0,20.9,9.5,21.8,,,,,,,,9.07,14.92,13.28,11.06,8.52,,,,,,,,56.85,11,0
38,4,00:08:03,3,66,17.1,4.3,,,,,,,,,,7.78,7.95,8.16,,,,,,,,,,23.90,6,0
39,1,00:08:05,5,63,16.9,4.2,39.0,4.0,,,,,,,,11.28,15.25,15.24,10.44,11.66,,,,,,,,63.88,9,0
40,1,00:08:20,4,70,13.2,21.4,2.8,,,,,,,,,3.67,2.89,1.01,0.91,,,,,,,,,8.48,3,0
41,3,00:08:21,2,73,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
42,1,00:08:29,2,71,13.0,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.86,3,0
43,2,00:08:31,5,70,17.1,4.2,35.4,3.8,,,,,,,,10.55,10.76,10.92,11.60,11.99,,,,,,,,55.82,9,0
44,1,00:08:52,2,64,9.3,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
45,4,00:09:05,2,71,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
46,3,00:09:05,2,70,8.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
47,1,00:09:43,5,62,17.0,4.3,33.3,4.1,,,,,,,,12.64,11.13,12.60,7.03,7.57,,,,,,,,50.97,9,0
48,4,00:09:45,5,69,13.1,4.3,37.4,4.2,,,,,,,,9.76,9.31,9.90,9.13,8.76,,,,,,,,46.86,9,0
49,4,00:10:02,2,73,9.9,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.43,3,0
50,2,00:10:02,2,66,9.4,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0
51,2,00:10:27,5,69,17.2,4.2,32.9,4.1,,,,,,,,11.21,12.34,12.88,9.15,9.20,,,,,,,,54.78,9,0
52,4,00:10:33,5,62,12.7,21.2,9.7,22.2,,,,,,,,9.59,10.96,8.97,7.97,10.05,,,,,,,,47.54,11,0
53,2,00:10:37,5,69,20.0,4.2,34.0,4.0,,,,,,,,9.90,8.72,8.27,7.11,8.79,,,,,,,,42.79,9,0
54,4,00:10:51,2,70,21.4,,,,,,,,,,,6.51,10.82,,,,,,,,,,,17.33,5,0
55,1,00:10:52,2,73,12.0,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,3,0
56,4,00:11:05,5,70,12.5,4.5,34.7,4.0,,,,,,,,10.49,9.47,9.26,7.85,8.17,,,,,,,,45.24,9,0
57,2,00:11:05,5,70,17.1,4.3,31.6,4.0,,,,,,,,10.85,6.96,7.26,8.11,8.91,,,,,,,,42.10,9,0
58,2,00:11:12,5,70,20.8,4.1,32.3,4.0,,,,,,,,9.77,7.00,6.84,6.59,6.55,,,,,,,,36.75,9,0
59,4,00:11:21,2,62,16.7,,,,,,,,,,,11.33,18.47,,,,,,,,,,,29.80,5,0
60,3,00:11:23,2,71,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
61,1,00:11:26,5,63,15.5,4.3,32.0,4.1,,,,,,,,10.48,6.85,6.92,5.74,6.38,,,,,,,,36.36,9,0
62,3,00:11:31,2,71,8.6,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.92,2,0
63,4,00:12:27,5,65,11.9,4.3,34.7,4.2,,,,,,,,10.04,8.83,5.38,5.94,8.66,,,,,,,,38.85,9,0
64,2,00:12:35,6,68,17.2,4.2,20.5,8.7,22.9,,,,,,,9.78,7.98,7.91,9.70,9.12,9.85,,,,,,,54.35,12,0
66,4,00:12:39,5,68,18.0,4.6,38.0,4.4,,,,,,,,10.79,5.52,5.05,3.39,4.05,,,,,,,,28.80,9,0
67,1,00:12:47,5,68,15.8,4.3,33.5,4.0,,,,,,,,12.18,15.20,15.22,13.50,14.42,,,,,,,,70.52,9,0
68,2,00:12:47,2,70,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
69,4,00:12:56,2,65,9.5,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
70,3,00:12:57,3,65,19.4,4.3,,,,,,,,,,3.97,2.74,3.49,,,,,,,,,,10.19,6,0
71,3,00:12:58,2,66,10.1,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.10,3,38
73,4,00:13:03,5,70,18.4,4.3,36.0,4.1,,,,,,,,11.99,16.18,14.95,15.02,15.56,,,,,,,,73.71,9,0
75,4,00:13:29,2,76,13.5,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
76,3,00:13:30,2,73,9.3,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
77,4,00:14:04,2,75,9.5,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.05,2,0
78,4,00:14:19,2,89,9.7,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,2,0
79,4,00:14:32,4,63,15.6,25.2,4.1,,,,,,,,,10.60,21.14,8.02,10.48,,,,,,,,,50.23,8,0
80,1,00:14:35,2,81,9.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
81,4,00:14:49,5,69,18.9,4.4,30.9,4.2,,,,,,,,12.12,14.19,14.08,12.97,12.87,,,,,,,,66.24,9,0
82,1,00:15:23,2,71,10.8,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.81,3,0
83,2,00:15:30,2,73,9.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
84,4,00:15:36,5,71,16.2,4.5,31.3,4.2,,,,,,,,11.65,13.99,13.73,6.92,7.59,,,,,,,,53.89,9,0
85,4,00:15:38,2,70,8.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
86,4,00:15:57,5,63,16.1,4.4,25.6,4.3,,,,,,,,12.23,6.23,6.03,4.17,4.80,,,,,,,,33.47,9,0
87,2,00:16:27,2,71,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
88,4,00:16:30,5,73,12.2,4.7,37.5,4.4,,,,,,,,10.17,14.82,15.49,14.09,14.59,,,,,,,,69.17,9,0
89,1,00:16:45,4,66,13.9,26.1,2.8,,,,,,,,,7.66,5.61,3.45,4.25,,,,,,,,,20.97,8,0
90,1,00:16:59,2,72,9.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
91,1,00:17:01,2,70,9.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
92,1,00:17:24,5,68,17.6,4.2,34.3,4.1,,,,,,,,11.69,11.75,11.45,8.62,10.02,,,,,,,,53.54,9,0
93,4,00:17:29,5,73,18.7,4.5,33.8,4.3,,,,,,,,11.90,16.06,15.40,16.36,15.48,,,,,,,,75.20,9,0
94,1,00:17:36,5,70,19.6,4.4,35.8,4.0,,,,,,,,12.20,13.99,14.92,5.36,5.73,,,,,,,,52.20,9,0
95,4,00:17:38,5,63,12.4,21.6,9.4,22.7,,,,,,,,10.41,16.20,11.13,7.96,7.69,,,,,,,,53.40,11,0
96,4,00:17:49,5,65,11.7,4.5,35.8,4.3,,,,,,,,11.97,12.23,10.74,7.89,10.52,,,,,,,,53.34,9,0
97,3,00:17:51,2,74,12.1,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
98,4,00:18:04,5,70,20.7,4.4,33.1,10.8,,,,,,,,9.47,16.23,16.21,11.81,13.12,,,,,,,,66.85,16,0
99,1,00:18:10,5,68,17.7,4.3,35.6,5.0,,,,,,,,11.34,11.89,10.70,10.07,10.50,,,,,,,,54.50,9,0
100,4,00:18:15,2,69,9.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0
101,4,00:18:25,2,76,9.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0
102,4,00:18:28,2,76,15.4,,,,,,,,,,,4.83,8.79,,,,,,,,,,,13.62,5,0
103,1,00:18:29,5,75,17.2,4.4,34.0,4.0,,,,,,,,11.43,13.40,14.19,14.83,13.99,,,,,,,,67.85,9,0
104,4,00:18:32,6,68,12.5,4.2,19.6,9.6,22.2,,,,,,,8.80,8.68,7.76,11.63,6.13,5.33,,,,,,,48.33,12,0
105,4,00:18:55,2,73,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
106,1,00:19:15,3,71,11.9,13.4,,,,,,,,,,3.16,2.83,1.21,,,,,,,,,,7.21,3,0
107,2,00:19:44,2,74,9.2,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.43,2,0
108,4,00:20:02,2,70,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
109,4,00:20:06,2,71,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
110,4,00:20:07,2,71,9.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
111,4,00:20:13,2,70,11.5,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,3,0
112,4,00:20:38,2,61,9.6,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
113,2,00:20:59,4,68,10.8,24.8,2.7,,,,,,,,,3.24,3.69,4.41,4.31,,,,,,,,,15.64,3,0
114,4,00:21:05,5,68,18.7,4.3,35.4,4.1,,,,,,,,11.10,15.64,14.78,13.76,14.07,,,,,,,,69.34,9,0
115,4,00:21:10,2,71,9.4,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
116,2,00:21:14,5,75,17.3,4.3,33.6,3.9,,,,,,,,10.29,9.63,9.53,6.82,8.21,,,,,,,,44.48,9,0
117,4,00:21:19,5,70,12.6,4.3,33.8,4.2,,,,,,,,10.19,9.02,9.80,10.98,9.90,,,,,,,,49.89,9,0
118,4,00:21:22,5,65,17.4,4.5,33.2,4.0,,,,,,,,10.44,5.41,5.51,4.49,5.17,,,,,,,,31.02,9,0
119,3,00:21:22,2,75,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
120,2,00:21:25,5,66,15.4,4.4,36.4,4.0,,,,,,,,10.08,11.44,11.14,9.13,8.47,,,,,,,,50.26,9,0
121,2,00:23:10,2,71,10.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.97,3,0
122,4,00:23:12,2,75,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
123,2,00:23:14,5,70,16.1,4.3,34.2,4.0,,,,,,,,11.75,12.15,12.19,11.12,11.30,,,,,,,,58.51,9,0
124,2,00:23:51,2,71,9.5,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.23,2,0
125,1,00:24:48,2,78,8.6,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
126,1,00:25:16,5,65,15.0,4.3,34.2,4.0,,,,,,,,11.42,15.27,15.92,13.84,14.55,,,,,,,,71.00,9,0
127,1,00:25:25,2,75,9.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
128,4,00:25:36,5,67,15.5,4.2,36.0,4.0,,,,,,,,10.78,13.15,13.40,12.30,12.43,,,,,,,,62.05,9,0
129,4,00:25:39,2,73,9.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
130,2,00:25:41,5,62,12.0,21.0,9.6,22.0,,,,,,,,10.22,11.86,12.92,7.24,9.43,,,,,,,,51.66,11,0
131,1,00:25:44,2,68,9.5,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,2,0
132,1,00:25:49,5,68,15.8,4.3,33.0,4.1,,,,,,,,11.63,14.99,15.24,13.78,15.09,,,,,,,,70.73,9,0
133,3,00:26:06,2,71,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
134,4,00:26:10,2,70,15.0,,,,,,,,,,,4.94,3.95,,,,,,,,,,,8.88,5,0
135,3,00:26:19,2,68,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
136,1,00:26:26,5,66,18.1,4.6,34.8,5.1,,,,,,,,11.18,13.04,14.01,10.13,10.82,,,,,,,,59.19,9,0
137,4,00:26:30,2,78,9.7,,,,,,,,,,,3.00,3.47,,,,,,,,,,,6.46,2,0
138,1,00:26:34,2,55,6.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
139,2,00:26:36,2,75,8.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0
140,1,00:26:45,2,71,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
141,2,00:27:04,2,75,9.9,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,3,0
142,4,00:27:37,2,67,15.6,,,,,,,,,,,10.99,13.49,,,,,,,,,,,24.48,5,0
143,2,00:27:41,5,65,12.0,4.2,33.3,4.0,,,,,,,,9.25,10.92,11.20,6.40,7.50,,,,,,,,45.26,9,0
144,1,00:27:50,5,68,15.4,4.2,34.5,4.1,,,,,,,,11.57,7.82,7.22,7.18,6.84,,,,,,,,40.63,9,0
145,1,00:28:04,5,72,19.3,4.3,33.0,4.1,,,,,,,,11.69,12.36,12.77,13.07,13.20,,,,,,,,63.09,9,0
146,2,00:28:18,2,82,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
147,1,00:28:29,5,63,12.1,4.3,30.8,4.0,,,,,,,,10.93,7.88,8.22,6.24,6.62,,,,,,,,39.89,9,0
148,2,00:29:04,2,71,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
149,4,00:29:06,2,73,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
150,1,00:29:48,2,65,5.5,,,,,,,,,,,0.89,0.99,,,,,,,,,,,1.88,2,0
151,4,00:29:51,5,70,12.6,4.6,38.0,4.4,,,,,,,,11.29,12.80,12.04,10.84,11.76,,,,,,,,58.73,9,0
152,2,00:29:54,5,65,20.3,4.3,31.7,3.9,,,,,,,,10.07,11.91,12.42,11.66,12.94,,,,,,,,59.00,9,0
153,1,00:30:16,5,71,17.4,4.2,31.4,4.1,,,,,,,,10.18,6.57,7.06,5.05,4.92,,,,,,,,33.78,9,0
154,4,00:31:22,2,70,11.2,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.45,3,0
155,2,00:31:39,5,67,17.3,4.2,32.4,4.0,,,,,,,,10.69,7.56,7.93,7.17,7.35,,,,,,,,40.71,9,0
156,1,00:31:58,2,75,9.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
157,4,00:32:23,6,71,11.7,4.5,19.8,9.9,22.6,,,,,,,9.39,10.85,10.06,13.49,12.67,6.86,,,,,,,63.31,12,0
158,2,00:32:32,5,71,15.6,4.4,35.5,4.0,,,,,,,,10.96,10.10,9.15,6.32,7.37,,,,,,,,43.90,9,0
159,1,00:32:33,5,64,18.5,4.3,30.0,4.2,,,,,,,,11.61,12.39,12.93,12.59,13.30,,,,,,,,62.82,9,0
160,3,00:32:37,2,74,10.2,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.31,3,0
161,4,00:32:50,2,75,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
162,1,00:32:51,2,55,6.5,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
163,2,00:32:52,2,75,9.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
164,1,00:32:53,5,68,19.0,4.3,30.9,10.0,,,,,,,,10.69,13.22,13.81,15.29,16.14,,,,,,,,69.14,16,0
165,2,00:33:05,4,73,14.4,19.8,3.0,,,,,,,,,4.28,5.82,5.12,4.61,,,,,,,,,19.83,8,0
166,4,00:33:18,6,71,11.5,4.3,19.5,9.6,21.9,,,,,,,9.72,10.45,9.56,14.12,10.24,8.94,,,,,,,63.03,12,0
167,1,00:33:18,5,69,18.5,4.3,33.4,4.0,,,,,,,,10.88,8.41,8.58,8.02,8.08,,,,,,,,43.98,9,0
168,1,00:33:30,2,70,8.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
169,1,00:33:58,5,70,17.1,4.2,35.0,4.0,,,,,,,,11.24,14.61,13.91,8.68,9.84,,,,,,,,58.29,9,0
170,4,00:33:59,5,71,19.8,4.4,32.0,10.2,,,,,,,,11.10,14.45,15.06,14.47,14.13,,,,,,,,69.22,16,0
171,4,00:34:05,2,73,10.3,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
172,2,00:35:02,5,63,20.0,4.1,28.9,3.8,,,,,,,,11.86,11.73,12.01,10.43,10.73,,,,,,,,56.76,9,0
173,1,00:35:15,2,73,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
174,4,00:35:36,5,65,15.3,4.2,34.1,4.9,,,,,,,,10.84,15.71,14.57,16.20,13.57,,,,,,,,70.89,9,0
175,4,00:35:41,2,67,19.3,,,,,,,,,,,6.68,12.70,,,,,,,,,,,19.37,5,0
176,1,00:35:42,5,70,20.2,4.4,34.2,10.1,,,,,,,,12.51,14.75,15.15,13.69,15.00,,,,,,,,71.11,16,0
177,4,00:35:43,2,66,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
178,1,00:35:55,5,62,12.0,21.0,9.5,22.0,,,,,,,,10.77,15.50,16.76,10.76,12.81,,,,,,,,66.60,11,0
179,4,00:36:03,2,66,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
180,4,00:36:09,5,65,16.1,4.3,37.1,4.2,,,,,,,,10.99,9.32,9.34,9.51,9.97,,,,,,,,49.13,9,0
181,4,00:36:23,2,73,10.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
182,1,00:37:01,5,67,17.1,4.3,34.7,4.1,,,,,,,,12.92,14.18,14.92,14.16,14.76,,,,,,,,70.93,9,0
183,1,00:37:22,5,65,15.9,4.3,38.4,4.1,,,,,,,,9.91,11.42,11.76,7.36,7.64,,,,,,,,48.10,9,0
184,1,00:37:27,2,70,11.0,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
185,1,00:37:35,5,64,17.2,4.3,34.2,4.1,,,,,,,,10.76,6.87,6.85,5.62,6.19,,,,,,,,36.29,9,0
186,4,00:37:40,2,76,12.7,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
187,1,00:38:09,5,65,19.3,4.2,32.5,4.1,,,,,,,,11.03,10.81,11.39,5.18,4.43,,,,,,,,42.84,9,0
188,2,00:38:34,5,71,17.5,4.2,33.6,10.1,,,,,,,,10.02,5.92,5.50,3.13,3.69,,,,,,,,28.26,16,0
189,4,00:38:55,2,68,8.7,,,,,,,,,,,1.76,2.01,,,,,,,,,,,3.77,2,0
190,4,00:39:03,5,70,17.8,4.5,34.8,4.0,,,,,,,,11.58,8.52,8.27,7.73,6.55,,,,,,,,42.65,9,0
191,4,00:39:14,2,76,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
192,4,00:39:22,5,70,16.6,4.4,27.9,4.2,,,,,,,,10.60,8.14,7.56,7.18,7.50,,,,,,,,40.96,9,0
193,4,00:39:32,5,70,19.7,4.3,30.1,4.2,,,,,,,,12.15,11.20,10.49,12.56,12.97,,,,,,,,59.37,9,0
194,3,00:39:35,5,71,20.2,4.3,30.2,10.0,,,,,,,,9.94,11.92,11.90,12.40,12.59,,,,,,,,58.76,16,0
195,1,00:39:43,2,60,8.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
196,3,00:40:11,2,83,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
197,1,00:40:38,2,76,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
198,4,00:40:44,2,70,12.6,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
199,1,00:41:07,2,75,9.4,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
200,1,00:41:17,2,80,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
201,1,00:41:54,5,68,18.5,4.3,34.1,4.1,,,,,,,,12.35,12.62,13.75,7.07,6.69,,,,,,,,52.49,9,0
202,4,00:42:01,5,65,22.7,4.3,30.8,10.2,,,,,,,,10.92,13.28,13.23,20.74,20.51,,,,,,,,78.68,16,0
203,4,00:42:29,5,73,18.8,4.3,34.6,4.2,,,,,,,,10.49,14.97,14.22,17.06,17.75,,,,,,,,74.49,9,0
204,4,00:42:34,5,70,17.5,4.3,35.4,4.1,,,,,,,,10.65,13.60,13.80,10.93,10.86,,,,,,,,59.84,9,0
205,1,00:43:17,2,73,13.2,,,,,,,,,,,3.11,5.64,,,,,,,,,,,8.74,3,0
206,1,00:43:35,5,68,18.3,4.2,35.9,4.0,,,,,,,,9.68,10.78,11.47,9.38,9.71,,,,,,,,51.03,9,0
207,3,00:43:38,2,71,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
208,2,00:43:56,2,70,9.0,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
209,1,00:43:58,5,66,16.8,4.3,33.8,4.0,,,,,,,,11.25,11.97,12.70,13.41,14.35,,,,,,,,63.69,9,0
210,2,00:43:58,5,74,17.4,4.2,34.7,4.0,,,,,,,,9.92,7.28,7.42,5.32,5.99,,,,,,,,35.94,9,0
211,1,00:44:03,2,70,13.3,,,,,,,,,,,4.22,2.68,,,,,,,,,,,6.90,3,0
212,2,00:44:04,2,73,9.9,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
213,4,00:44:16,2,70,9.4,,,,,,,,,,,2.36,1.12,,,,,,,,,,,3.47,2,0
214,4,00:44:21,2,70,9.7,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
215,4,00:44:38,5,68,13.2,22.1,10.3,23.0,,,,,,,,10.37,11.74,7.07,6.22,4.40,,,,,,,,39.79,11,0
216,4,00:44:45,6,71,11.5,4.6,21.8,9.8,23.7,,,,,,,10.15,10.46,10.95,18.84,14.63,9.39,,,,,,,74.43,12,0
217,4,00:45:38,6,70,17.8,4.3,33.0,4.7,4.5,,,,,,,11.26,14.89,14.58,11.22,9.35,10.99,,,,,,,72.29,10,0
218,1,00:46:26,4,65,12.0,22.0,2.8,,,,,,,,,3.87,3.31,3.01,2.62,,,,,,,,,12.80,3,0
219,2,00:46:30,2,74,9.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
220,1,00:46:32,2,66,9.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
221,1,00:46:54,5,66,15.2,4.3,35.6,4.1,,,,,,,,10.37,8.81,8.92,6.69,7.09,,,,,,,,41.88,9,0
222,2,00:47:23,5,67,17.5,4.1,34.1,3.9,,,,,,,,11.22,11.60,12.20,10.90,11.50,,,,,,,,57.42,9,0
223,3,00:47:28,2,70,18.7,,,,,,,,,,,7.24,11.88,,,,,,,,,,,19.11,5,0
224,2,00:47:32,2,76,8.8,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.26,2,0
225,4,00:47:44,5,70,16.6,4.7,34.8,4.1,,,,,,,,11.50,7.42,6.88,5.60,5.15,,,,,,,,36.54,9,0
226,4,00:48:12,2,76,10.5,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0
227,4,00:48:18,5,70,12.5,4.4,33.3,4.0,,,,,,,,9.74,7.48,7.56,7.08,6.79,,,,,,,,38.64,9,0
228,1,00:48:22,5,68,16.3,4.3,36.1,4.0,,,,,,,,11.57,14.27,15.11,13.55,13.49,,,,,,,,67.98,9,0
229,4,00:48:32,2,67,11.7,,,,,,,,,,,4.69,4.79,,,,,,,,,,,9.48,3,0
230,1,00:49:06,2,70,10.2,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0
231,2,00:49:17,2,86,8.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0
232,1,00:49:22,5,62,11.8,4.3,30.5,4.0,,,,,,,,10.61,16.57,15.80,12.58,13.71,,,,,,,,69.28,9,0
233,4,00:49:30,2,80,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
234,4,00:49:37,5,67,12.9,22.5,9.9,23.0,,,,,,,,10.99,15.84,10.71,11.42,12.52,,,,,,,,61.48,11,0
235,1,00:49:50,5,67,17.1,4.3,32.1,4.1,,,,,,,,11.47,9.89,9.80,11.04,11.94,,,,,,,,54.13,9,0
236,4,00:50:03,5,67,18.8,4.3,36.6,4.1,,,,,,,,11.25,14.62,14.83,16.85,16.80,,,,,,,,74.35,9,0
237,2,00:50:05,2,71,9.7,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
238,4,00:50:19,5,58,19.0,4.5,29.4,4.0,,,,,,,,10.54,9.35,8.53,3.93,6.83,,,,,,,,39.18,9,0
239,1,00:50:26,5,68,16.6,4.3,35.6,4.0,,,,,,,,10.16,6.50,6.18,6.14,5.54,,,,,,,,34.51,9,0
240,1,00:50:57,5,65,13.1,4.3,29.7,4.0,,,,,,,,9.73,6.18,6.67,5.49,7.49,,,,,,,,35.56,9,0
241,4,00:51:02,3,66,9.9,10.1,,,,,,,,,,2.72,2.65,0.95,,,,,,,,,,6.32,3,0
242,4,00:51:23,3,78,11.9,12.2,,,,,,,,,,3.17,3.00,1.33,,,,,,,,,,7.50,3,0
243,2,00:51:55,2,81,9.1,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,2,0
244,4,00:51:57,2,70,8.7,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
245,1,00:52:17,2,64,21.0,,,,,,,,,,,8.06,10.93,,,,,,,,,,,18.98,5,0
246,2,00:52:28,2,62,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
247,1,00:52:32,4,65,17.1,4.4,4.8,,,,,,,,,13.51,11.55,9.37,4.37,,,,,,,,,38.81,4,0
248,4,00:52:34,2,66,13.6,,,,,,,,,,,4.74,3.94,,,,,,,,,,,8.68,3,0
249,4,00:52:40,2,75,9.4,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
250,4,00:52:43,5,76,19.4,4.5,36.0,4.3,,,,,,,,11.37,15.68,15.43,9.64,8.37,,,,,,,,60.49,9,0
251,4,00:52:49,5,70,17.7,4.5,36.5,4.2,,,,,,,,10.85,14.32,14.20,16.49,16.05,,,,,,,,71.91,9,0
252,2,00:52:56,5,64,17.1,4.2,35.1,4.1,,,,,,,,9.84,6.16,6.18,5.58,5.98,,,,,,,,33.75,9,0
253,1,00:53:07,2,73,10.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
254,2,00:53:15,2,72,9.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
255,4,00:53:20,5,67,16.1,4.3,32.9,4.1,,,,,,,,10.67,10.70,10.13,5.93,7.97,,,,,,,,45.40,9,0
256,1,00:54:00,2,63,19.8,,,,,,,,,,,5.90,11.71,,,,,,,,,,,17.61,5,0
257,2,00:54:54,2,73,11.1,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.20,3,0
258,3,00:54:56,2,75,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
259,1,00:55:37,3,70,11.7,11.8,,,,,,,,,,4.16,3.14,1.24,,,,,,,,,,8.55,3,0
260,1,00:56:09,2,67,11.1,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
261,1,00:56:45,5,68,16.9,4.3,34.2,4.0,,,,,,,,11.45,14.13,14.52,14.16,14.42,,,,,,,,68.67,9,0
262,4,00:56:58,5,78,17.6,4.3,32.2,4.1,,,,,,,,10.54,4.86,6.23,6.34,6.90,,,,,,,,34.86,9,0
263,4,00:57:01,2,80,10.0,,,,,,,,,,,2.84,3.01,,,,,,,,,,,5.84,3,0
264,2,00:57:31,5,68,14.6,4.2,29.8,10.1,,,,,,,,10.10,11.42,11.47,12.19,12.48,,,,,,,,57.66,16,0
265,4,00:57:38,5,76,20.1,4.6,35.5,4.4,,,,,,,,10.41,15.77,15.50,7.13,8.80,,,,,,,,57.62,9,0
266,2,00:57:47,5,68,17.1,4.3,34.5,4.0,,,,,,,,10.51,9.87,10.68,9.69,9.73,,,,,,,,50.48,9,0
267,4,00:58:45,2,70,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
268,2,00:58:50,5,61,12.9,4.3,32.3,4.0,,,,,,,,9.86,8.14,8.35,9.46,9.33,,,,,,,,45.14,9,0
269,2,00:59:30,2,71,9.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
270,1,00:59:49,2,73,13.0,,,,,,,,,,,8.68,7.41,,,,,,,,,,,16.09,5,0
271,1,00:59:51,9,35,0.6,0.9,0.8,0.9,0.9,0.7,1.0,6.2,,,,1.66,1.01,0.96,1.11,1.01,0.90,1.21,2.73,1.94,,,,12.53,0,0
272,3,00:59:51,5,71,20.4,4.4,32.1,4.1,,,,,,,,9.71,6.70,6.19,4.38,4.42,,,,,,,,31.41,9,0
273,4,00:59:51,5,68,15.4,4.3,29.5,4.0,,,,,,,,11.37,10.80,11.83,9.39,10.79,,,,,,,,54.18,9,0
274,4,00:59:55,5,62,12.8,21.4,9.6,22.2,,,,,,,,9.31,13.65,9.76,8.38,12.05,,,,,,,,53.15,11,0
275,3,01:00:03,5,68,20.4,4.3,33.3,4.0,,,,,,,,10.60,12.89,12.71,12.45,12.39,,,,,,,,61.04,9,0
276,1,01:00:08,5,64,15.5,4.3,36.0,4.0,,,,,,,,9.89,8.91,8.82,7.61,9.57,,,,,,,,44.79,9,0
277,2,01:00:17,2,76,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
278,4,01:00:32,2,68,10.5,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0
279,4,01:00:49,5,71,19.1,4.4,33.8,4.2,,,,,,,,9.55,13.57,14.30,11.19,6.94,,,,,,,,55.54,9,0
280,1,01:01:01,5,70,17.5,4.3,34.7,4.0,,,,,,,,11.44,13.19,14.34,10.23,13.83,,,,,,,,63.04,9,0
281,4,01:01:06,5,73,17.6,4.4,33.5,4.1,,,,,,,,10.99,6.39,7.00,6.38,6.11,,,,,,,,36.85,9,0
282,4,01:01:13,2,67,9.9,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,3,0
283,4,01:02:02,2,75,10.7,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.93,3,0
284,3,01:02:08,2,70,8.7,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
285,1,01:02:25,6,66,15.3,4.5,19.7,10.2,22.2,,,,,,,9.89,10.63,9.85,10.54,9.92,7.12,,,,,,,57.95,12,0
286,1,01:02:44,2,77,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
287,1,01:02:47,2,77,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
288,4,01:02:52,2,70,11.7,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
289,1,01:03:03,2,73,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
290,2,01:03:39,2,73,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
291,3,01:03:50,2,66,10.7,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0
292,1,01:03:57,3,62,10.2,15.4,,,,,,,,,,2.36,1.27,1.18,,,,,,,,,,4.81,3,0
293,1,01:05:10,5,50,3.6,7.3,31.7,4.0,,,,,,,,10.19,5.64,5.02,4.67,4.20,,,,,,,,29.72,14,0
294,1,01:05:21,5,72,18.6,4.4,38.3,4.1,,,,,,,,10.22,10.25,9.36,12.35,10.44,,,,,,,,52.63,9,0
295,1,01:05:31,2,68,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
296,3,01:05:42,5,74,12.5,4.4,35.3,3.9,,,,,,,,9.12,9.32,8.66,8.92,10.21,,,,,,,,46.22,9,0
297,4,01:05:45,5,62,12.5,20.8,9.5,22.0,,,,,,,,9.39,10.81,8.37,10.30,7.58,,,,,,,,46.46,11,0
298,4,01:05:59,5,63,17.5,4.5,35.8,5.2,,,,,,,,12.06,15.60,14.72,17.17,16.83,,,,,,,,76.39,9,0
299,4,01:06:12,5,66,14.6,4.4,32.0,10.3,,,,,,,,9.31,14.65,15.04,19.74,18.13,,,,,,,,76.87,16,0
300,4,01:06:35,5,70,16.2,4.3,32.8,4.1,,,,,,,,11.27,14.56,14.64,13.98,14.09,,,,,,,,68.55,9,0
301,2,01:06:45,2,73,9.9,,,,,,,,,,,3.33,3.28,,,,,,,,,,,6.61,3,0
302,1,01:06:49,2,74,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
303,4,01:07:15,5,75,16.7,4.5,33.0,4.2,,,,,,,,11.22,9.55,9.14,8.84,8.12,,,,,,,,46.86,9,0
304,2,01:07:18,2,71,9.4,,,,,,,,,,,2.49,1.30,,,,,,,,,,,3.79,2,0
305,2,01:07:31,5,68,19.5,4.1,36.8,3.9,,,,,,,,9.58,10.82,10.58,7.79,7.66,,,,,,,,46.43,9,0
306,1,01:08:21,5,62,17.0,4.4,33.5,4.0,,,,,,,,12.40,15.43,15.10,12.30,15.43,,,,,,,,70.65,9,0
307,1,01:09:08,2,70,12.0,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,3,0
308,3,01:09:10,2,70,9.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0
309,4,01:09:12,5,65,13.4,22.2,10.0,23.2,,,,,,,,10.92,11.90,8.67,8.32,6.81,,,,,,,,46.62,11,0
310,2,01:09:19,2,78,10.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0