veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:21,5,66,17.1,4.4,29.4,5.1,,,,,,,,9.03,5.37,5.24,3.71,3.07,,,,,,,,26.42,9,0
2,1,00:04:22,3,74,6.0,3.5,,,,,,,,,,5.45,4.63,3.21,,,,,,,,,,13.29,14,34
3,2,00:11:20,2,66,9.2,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
4,2,00:38:10,2,64,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
5,1,00:45:16,2,65,9.6,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.69,2,0
6,1,00:48:39,2,70,9.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
7,1,00:50:29,5,63,12.9,21.3,9.9,21.9,,,,,,,,6.48,7.65,4.07,5.37,2.93,,,,,,,,26.51,11,34
8,1,00:50:57,2,84,11.7,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.44,3,0
9,1,00:58:14,2,66,8.9,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
10,1,01:02:42,2,68,10.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.02,3,0
11,1,01:03:50,2,65,9.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,2,0
12,1,01:08:16,2,64,9.6,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.46,2,0
13,1,01:10:34,2,65,10.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0
14,1,01:21:41,2,66,9.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
15,1,01:21:44,2,68,11.8,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
16,1,01:24:19,2,68,10.6,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,3,0
17,1,01:25:06,2,66,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
18,2,01:25:33,2,64,11.6,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.45,3,0
19,2,01:25:50,2,68,9.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
20,1,01:26:43,2,73,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
21,1,01:35:14,2,75,8.7,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,0
22,1,01:41:27,2,68,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
23,1,01:43:14,6,66,16.0,4.4,27.3,4.1,4.2,,,,,,,8.65,4.28,4.86,3.63,2.81,2.52,,,,,,,26.76,10,34
24,1,01:59:22,2,80,11.8,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
25,2,02:00:01,2,62,10.7,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
26,1,02:24:56,2,72,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
27,1,02:26:14,2,68,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
28,1,02:29:25,2,65,8.5,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
29,1,02:36:57,2,72,8.1,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0
30,1,03:00:05,2,73,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
31,1,03:02:44,2,68,9.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,2,0
32,1,03:07:47,2,68,10.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0
33,2,03:12:36,2,65,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
34,1,03:13:14,2,67,9.0,,,,,,,,,,,1.48,1.48,,,,,,,,,,,2.96,2,0
35,1,03:16:59,2,67,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
36,1,03:37:22,2,67,11.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,3,0
37,1,03:41:48,2,63,9.1,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
38,1,03:48:55,5,70,12.4,4.3,34.6,4.0,,,,,,,,9.88,11.01,10.90,6.43,5.97,,,,,,,,44.20,9,34
39,1,04:11:23,2,68,11.8,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
40,1,04:17:22,2,73,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
41,2,04:17:24,2,76,12.1,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
42,2,04:21:05,2,68,9.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
44,1,04:26:16,2,64,9.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
45,1,04:48:23,2,69,9.3,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
46,1,04:53:01,2,62,8.8,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0
47,1,04:54:52,2,30,8.7,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0
48,1,04:55:54,2,68,9.7,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
49,1,04:56:40,2,63,8.5,,,,,,,,,,,1.73,1.98,,,,,,,,,,,3.71,2,0
50,1,05:00:37,5,65,11.7,4.4,29.8,4.1,,,,,,,,8.35,9.94,9.65,8.00,6.74,,,,,,,,42.67,9,34
51,1,05:14:40,4,73,15.5,4.4,29.4,,,,,,,,,9.15,5.99,6.41,4.37,,,,,,,,,25.92,8,0
52,1,05:14:40,2,52,15.3,,,,,,,,,,,2.63,4.72,,,,,,,,,,,7.35,0,33
53,1,05:16:34,2,63,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
54,1,05:23:07,2,71,9.8,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
55,1,05:30:39,2,60,10.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
56,1,05:37:22,2,64,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
57,1,05:42:50,2,64,8.2,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0
58,1,05:44:56,2,55,12.0,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0
59,1,05:45:06,2,64,9.5,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.70,2,0
60,1,05:46:27,2,62,10.7,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0
61,2,05:46:45,5,65,20.7,4.4,34.2,10.3,,,,,,,,11.92,13.37,13.90,14.06,15.29,,,,,,,,68.54,16,0
62,1,05:50:50,2,70,8.8,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
63,1,05:52:30,2,71,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
64,2,05:57:18,2,68,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
65,1,06:07:00,2,64,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
66,1,06:10:03,2,59,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
67,1,06:10:42,5,67,17.3,4.5,30.6,4.1,,,,,,,,10.93,16.42,15.52,16.57,15.89,,,,,,,,75.34,9,0
68,1,06:11:55,6,64,16.0,4.3,27.1,4.1,4.2,,,,,,,8.39,4.35,4.72,2.79,2.85,2.34,,,,,,,25.44,10,34
69,1,06:18:38,2,60,11.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0
70,1,06:19:19,2,62,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
71,1,06:19:26,3,63,13.2,14.4,,,,,,,,,,3.75,3.74,1.72,,,,,,,,,,9.21,3,0
72,1,06:23:56,2,58,11.7,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0
73,2,06:27:38,2,64,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
74,1,06:29:06,2,64,9.1,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
75,2,06:30:26,2,70,9.4,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
76,1,06:31:21,2,69,9.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
77,1,06:32:31,2,63,9.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
78,1,06:35:09,2,70,11.8,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0
79,1,06:39:43,2,70,9.1,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.10,2,0
80,1,06:40:13,2,70,9.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
81,1,06:41:11,2,69,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
82,1,06:46:37,2,57,8.7,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
83,1,06:46:42,2,65,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
84,1,06:49:07,2,68,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
85,1,06:51:45,2,66,8.2,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.81,2,0
86,1,06:52:35,2,68,13.3,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
87,1,06:54:31,2,66,8.8,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.55,2,0
88,1,06:55:30,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
89,1,06:57:30,2,52,8.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
90,1,06:57:46,2,67,11.0,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0
91,1,07:00:23,2,63,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
92,1,07:00:53,2,64,10.6,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
93,1,07:01:49,2,63,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
94,1,07:03:23,2,43,9.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0
95,1,07:04:48,2,70,9.1,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.92,2,0
96,1,07:06:17,2,60,8.6,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
97,2,07:06:19,2,70,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
98,1,07:06:22,2,69,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
99,1,07:07:11,2,68,11.0,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0
100,1,07:08:06,2,66,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
101,1,07:08:35,2,65,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
102,2,07:12:57,2,67,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
103,1,07:13:51,2,70,12.2,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.00,3,0
104,1,07:20:37,2,68,11.9,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,3,0
105,1,07:22:00,2,70,10.0,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
106,1,07:22:25,5,66,15.1,4.4,32.3,4.1,,,,,,,,9.87,13.29,12.28,10.36,12.18,,,,,,,,57.96,9,0
109,1,07:22:44,2,70,10.7,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,3,0
110,2,07:22:47,2,76,11.8,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
111,1,07:22:53,3,71,18.9,4.4,,,,,,,,,,9.01,4.67,4.41,,,,,,,,,,18.08,6,0
112,1,07:25:20,2,70,12.1,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
113,1,07:26:13,2,73,10.2,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
114,1,07:28:10,6,66,13.7,4.4,27.6,4.1,4.1,,,,,,,8.75,6.61,6.15,4.36,4.86,3.85,,,,,,,34.58,10,34
115,1,07:28:35,2,66,8.4,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
116,1,07:30:54,2,66,12.1,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
117,1,07:30:58,2,68,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
118,1,07:32:47,2,63,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
119,1,07:33:08,2,63,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
120,1,07:33:12,2,60,8.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
121,1,07:36:05,2,62,10.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
122,1,07:36:33,2,66,8.6,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0
123,1,07:36:43,2,68,11.1,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.94,3,0
124,1,07:37:58,2,62,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
125,1,07:38:01,2,65,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
126,1,07:39:22,2,67,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
127,2,07:41:25,2,74,11.7,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0
128,1,07:42:54,2,68,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
129,1,07:43:01,2,62,10.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,3,0
130,1,07:44:26,2,66,12.2,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0
131,1,07:44:55,2,65,9.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
132,1,07:45:48,2,63,8.2,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,2,0
133,1,07:45:55,2,65,8.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
134,1,07:46:29,2,71,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
135,1,07:46:36,2,74,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
136,1,07:49:00,2,65,11.3,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
137,1,07:49:17,2,62,10.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,3,0
138,1,07:49:43,2,70,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
139,1,07:51:03,2,68,9.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
140,1,07:52:26,2,67,8.8,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,0
141,1,07:53:27,2,69,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
142,1,07:54:28,2,66,10.1,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
143,1,07:54:37,2,76,9.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
144,1,07:55:56,2,68,12.1,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
145,1,07:57:24,2,65,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
146,1,07:57:40,2,65,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
147,1,07:57:51,2,68,11.0,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.76,3,0
148,1,07:59:45,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
149,1,08:00:08,2,68,10.7,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
150,1,08:00:35,2,65,11.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
151,1,08:01:48,2,63,10.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0
152,1,08:02:01,2,64,11.7,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
153,1,08:02:16,2,75,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
154,1,08:03:02,5,66,17.1,4.3,28.2,5.0,,,,,,,,10.08,5.45,5.23,4.70,3.45,,,,,,,,28.91,9,34
155,1,08:03:02,3,78,6.5,3.0,,,,,,,,,,6.87,6.62,4.11,,,,,,,,,,17.60,6,34
156,1,08:03:57,2,71,9.1,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
157,1,08:04:02,5,68,11.8,4.4,33.0,4.2,,,,,,,,9.89,13.71,12.85,7.81,6.11,,,,,,,,50.37,9,34
158,1,08:04:11,2,64,12.0,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.36,3,0
159,1,08:04:40,2,64,10.7,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
160,1,08:06:40,2,63,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
161,1,08:06:58,2,69,9.4,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
162,1,08:07:32,2,63,10.0,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
163,1,08:07:33,2,63,10.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
164,1,08:07:49,4,63,11.3,22.4,2.9,,,,,,,,,3.12,3.30,1.32,1.16,,,,,,,,,8.88,3,0
165,1,08:07:56,2,63,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
166,1,08:08:29,2,74,9.6,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
167,1,08:09:33,2,71,10.5,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.37,3,0
168,1,08:10:40,2,54,13.0,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
169,1,08:10:52,2,71,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
170,1,08:12:47,2,64,9.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
171,1,08:12:53,2,63,9.8,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
172,1,08:12:57,2,56,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
173,1,08:13:19,2,71,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
174,1,08:13:55,2,64,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
175,1,08:14:13,2,75,9.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
176,1,08:14:29,2,68,9.4,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
177,1,08:15:07,2,63,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
178,2,08:18:13,2,70,13.0,,,,,,,,,,,4.42,4.10,,,,,,,,,,,8.53,3,0
179,1,08:18:38,2,64,9.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
180,1,08:20:14,2,68,8.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
181,2,08:20:53,2,68,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
182,1,08:21:04,2,63,11.3,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
183,1,08:22:45,2,68,8.8,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.44,2,0
184,1,08:23:59,2,76,10.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
185,1,08:24:04,2,78,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
186,1,08:25:03,2,63,10.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
187,2,08:25:33,2,62,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
188,1,08:27:18,2,69,12.0,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
189,1,08:30:52,2,67,11.1,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
190,1,08:31:32,2,62,11.6,,,,,,,,,,,2.74,3.20,,,,,,,,,,,5.94,3,0
191,2,08:32:12,2,71,10.2,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
192,1,08:32:25,2,74,11.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
193,1,08:32:55,2,68,9.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0
194,1,08:34:11,2,66,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
195,1,08:35:22,2,65,9.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
196,1,08:35:40,2,63,9.5,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
197,1,08:36:33,2,62,8.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
198,1,08:37:13,2,68,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
199,1,08:37:28,2,66,11.1,,,,,,,,,,,2.24,2.53,,,,,,,,,,,4.77,3,0
200,1,08:39:20,2,70,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
201,2,08:41:08,2,70,9.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
202,1,08:41:11,2,68,12.3,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
203,1,08:41:50,2,64,10.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
204,1,08:43:48,6,64,16.1,4.3,27.3,4.1,4.2,,,,,,,8.74,4.21,4.31,3.31,3.02,2.63,,,,,,,26.21,10,34
205,2,08:43:48,2,66,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
206,1,08:46:54,2,70,9.7,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
207,1,08:47:12,2,60,11.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
208,1,08:47:52,5,69,20.4,4.5,29.4,10.2,,,,,,,,9.66,6.81,6.64,5.30,4.20,,,,,,,,32.61,16,34
209,1,08:48:16,2,60,7.9,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.77,2,0
210,1,08:49:08,2,70,9.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
211,1,08:50:09,2,66,10.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
212,1,08:50:20,2,66,9.7,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.61,2,0
214,1,08:50:39,2,64,9.2,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
215,1,08:50:49,2,68,9.7,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
216,1,08:51:10,5,65,19.7,4.3,33.6,4.2,,,,,,,,9.09,5.22,5.14,5.63,5.48,,,,,,,,30.56,9,34
217,2,08:51:36,2,66,11.1,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
218,1,08:51:38,2,64,10.7,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
219,1,08:53:22,2,66,11.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0
220,1,08:54:13,2,70,9.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
221,1,08:57:58,2,56,11.7,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
222,1,08:58:24,2,68,8.9,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
223,1,08:58:59,2,64,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
224,1,09:00:15,2,70,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
225,1,09:01:54,2,57,11.2,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.13,3,0
226,1,09:04:50,2,70,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
227,1,09:06:26,3,65,15.3,4.6,,,,,,,,,,11.58,6.30,6.66,,,,,,,,,,24.54,6,0
228,1,09:06:36,3,65,15.6,4.6,,,,,,,,,,9.61,6.79,5.58,,,,,,,,,,21.98,6,0
229,1,09:08:03,2,71,11.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
230,1,09:09:42,2,70,9.0,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
231,1,09:10:30,2,70,9.1,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
232,2,09:10:49,2,70,9.0,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.25,2,0
233,1,09:10:51,2,68,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
234,1,09:11:30,5,67,19.0,4.5,35.4,4.1,,,,,,,,9.41,6.38,5.97,5.17,5.21,,,,,,,,32.14,9,34
235,2,09:11:37,2,71,8.8,,,,,,,,,,,1.42,1.55,,,,,,,,,,,2.98,2,0
236,1,09:11:39,2,63,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
237,1,09:13:39,2,65,9.5,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
238,1,09:14:56,2,55,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
239,1,09:15:01,2,68,9.1,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
240,1,09:16:50,2,67,10.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,3,0
241,1,09:17:24,2,66,10.1,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
242,2,09:17:25,2,69,12.2,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0
243,1,09:18:09,2,68,13.4,,,,,,,,,,,3.76,2.58,,,,,,,,,,,6.34,3,0
244,1,09:18:14,3,59,15.5,4.6,,,,,,,,,,9.52,7.47,6.16,,,,,,,,,,23.15,6,0
245,1,09:18:49,2,59,10.1,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0
246,1,09:19:31,2,63,13.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
247,1,09:19:39,2,68,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
248,1,09:19:55,2,70,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
249,1,09:21:06,2,63,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
250,1,09:21:50,2,62,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
251,1,09:22:44,2,70,10.2,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,3,0
252,1,09:23:44,6,67,13.6,4.5,27.9,4.2,4.2,,,,,,,9.20,7.15,5.64,4.20,4.32,4.12,,,,,,,34.63,10,34
254,2,09:24:27,2,71,9.6,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
255,1,09:24:28,2,62,12.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0
256,1,09:24:56,2,59,12.2,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
257,2,09:24:59,2,71,9.7,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
258,1,09:25:37,2,62,10.4,,,,,,,,,,,1.72,1.94,,,,,,,,,,,3.66,3,0
259,1,09:25:45,2,68,12.0,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
260,2,09:28:36,2,65,12.1,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
261,1,09:28:56,2,66,9.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
262,2,09:29:08,4,68,15.9,4.3,27.9,,,,,,,,,9.18,7.41,6.63,2.48,,,,,,,,,25.70,8,0
264,1,09:31:34,2,65,8.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
265,1,09:32:13,2,71,8.6,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
266,1,09:32:15,2,73,11.7,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
267,1,09:33:11,2,65,12.2,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.48,3,0
268,1,09:35:56,2,68,9.8,,,,,,,,,,,2.73,3.49,,,,,,,,,,,6.22,2,0
269,1,09:36:17,2,69,10.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
270,1,09:36:53,2,75,11.1,,,,,,,,,,,2.78,3.27,,,,,,,,,,,6.05,3,0
271,1,09:38:01,2,70,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
272,1,09:38:05,2,66,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
273,1,09:38:07,2,66,9.8,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,2,0
274,1,09:38:56,2,63,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
275,1,09:41:21,2,68,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.75,2,0
276,1,09:41:24,2,67,9.1,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
277,1,09:42:10,3,58,15.3,4.6,,,,,,,,,,11.46,6.36,6.17,,,,,,,,,,23.98,6,34
278,1,09:42:29,2,63,8.1,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
279,1,09:42:34,3,58,15.6,4.6,,,,,,,,,,9.61,7.21,6.67,,,,,,,,,,23.49,6,0
280,2,09:42:40,2,67,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
281,1,09:42:46,2,71,12.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
282,1,09:43:24,5,64,17.2,4.4,32.9,4.2,,,,,,,,11.28,6.69,6.27,3.33,5.66,,,,,,,,33.23,9,34
283,1,09:44:33,2,65,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
284,1,09:45:00,5,67,20.4,4.4,31.5,4.2,,,,,,,,10.14,7.52,7.08,4.61,4.86,,,,,,,,34.22,9,34
285,1,09:45:40,2,66,9.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
286,1,09:45:46,2,65,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.86,2,0
287,1,09:47:59,2,67,12.2,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
288,1,09:48:12,2,65,8.4,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
289,1,09:48:15,2,70,10.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
290,2,09:48:23,2,73,8.6,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.90,2,0
291,2,09:48:32,2,73,11.1,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0
292,1,09:48:32,2,64,8.5,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.77,2,0
293,2,09:49:15,2,71,10.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
294,1,09:49:18,2,66,10.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
295,1,09:49:25,2,80,9.6,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0
296,1,09:50:14,2,75,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
297,1,09:51:03,2,66,12.2,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
298,1,09:51:24,2,64,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
299,2,09:52:05,2,68,11.7,,,,,,,,,,,3.48,3.08,,,,,,,,,,,6.56,3,0
300,1,09:52:28,2,68,11.7,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.29,3,0
301,1,09:52:47,2,69,9.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0
302,1,09:54:04,2,69,9.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
303,2,09:55:08,2,66,9.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
304,1,09:55:08,2,69,9.8,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
305,1,09:56:39,2,71,9.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
306,1,09:57:01,2,71,12.1,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.27,3,0
307,1,09:58:19,2,63,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
308,2,09:58:20,2,66,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
309,1,09:58:26,2,71,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
310,1,09:58:49,2,62,9.6,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
311,1,09:59:12,2,65,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
312,1,10:00:29,2,64,9.2,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
313,1,10:02:50,2,69,8.8,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.02,2,0
314,1,10:03:20,2,64,7.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
315,1,10:03:55,2,66,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
316,1,10:04:10,2,65,8.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
317,2,10:04:19,2,68,11.3,,,,,,,,,,,3.64,4.43,,,,,,,,,,,8.07,3,0
318,1,10:04:30,2,65,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
319,1,10:04:45,2,65,12.2,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
320,1,10:04:57,2,69,9.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.59,2,0
321,1,10:05:20,2,68,8.6,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
322,2,10:06:10,2,67,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
323,1,10:06:15,2,65,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
324,1,10:07:08,2,61,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
325,1,10:07:25,2,65,9.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.10,2,0
326,2,10:07:46,2,65,9.6,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.47,2,0
327,1,10:07:52,2,61,10.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
328,1,10:08:06,2,71,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
329,1,10:08:47,5,66,13.5,4.4,27.9,4.2,,,,,,,,8.72,6.91,5.76,4.28,3.96,,,,,,,,29.62,9,0
330,1,10:08:47,3,50,2.6,9.3,,,,,,,,,,2.26,2.62,3.83,,,,,,,,,,8.71,14,33
331,1,10:09:06,2,67,10.1,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.78,3,0
332,1,10:09:30,2,71,11.0,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
333,1,10:09:42,5,70,19.8,4.4,34.4,4.1,,,,,,,,9.40,6.59,5.83,4.10,4.63,,,,,,,,30.54,9,0
334,1,10:09:57,2,67,7.9,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
335,1,10:10:08,2,68,14.2,,,,,,,,,,,4.85,5.42,,,,,,,,,,,10.27,5,0
336,1,10:10:18,2,69,9.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
337,1,10:10:26,2,68,11.8,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
338,1,10:10:36,6,70,16.1,4.4,28.3,4.2,4.1,,,,,,,8.39,6.42,6.08,4.29,4.81,3.78,,,,,,,33.78,10,34
339,1,10:10:43,2,66,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
340,1,10:11:45,2,68,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
341,1,10:12:17,2,60,11.3,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
342,1,10:14:01,2,69,13.2,,,,,,,,,,,4.27,2.80,,,,,,,,,,,7.07,3,0
343,1,10:14:51,2,62,11.7,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
344,1,10:15:02,2,66,11.7,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0
345,1,10:15:08,2,71,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
346,1,10:15:13,2,65,12.2,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
347,1,10:15:22,2,66,9.6,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
348,1,10:15:53,2,70,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
349,1,10:17:45,2,68,10.3,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
350,1,10:19:00,2,67,9.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
351,1,10:19:02,2,65,10.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,3,0
352,1,10:19:07,2,65,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
353,1,10:19:18,2,69,9.0,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
354,1,10:19:27,2,70,9.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
355,1,10:19:33,2,65,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
356,2,10:19:46,2,71,11.0,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.59,3,0
357,1,10:20:00,2,63,9.4,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,2,0
358,1,10:20:37,2,56,9.6,,,,,,,,,,,2.13,3.28,,,,,,,,,,,5.41,2,0
359,1,10:20:45,2,63,9.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
360,1,10:21:04,2,65,10.1,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.70,3,0
361,1,10:21:17,2,65,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0
362,1,10:22:21,3,52,15.4,4.6,,,,,,,,,,11.93,7.08,6.50,,,,,,,,,,25.51,6,0
363,1,10:22:36,3,57,15.6,4.6,,,,,,,,,,9.63,7.08,6.27,,,,,,,,,,22.98,6,0