veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,2,59,12.0,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
2,2,00:18:02,2,58,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
3,1,00:27:54,5,53,19.5,4.3,33.2,4.0,,,,,,,,9.36,11.23,11.25,13.56,13.09,,,,,,,,58.49,9,0
4,2,00:47:07,2,58,9.9,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,3,0
5,1,01:32:44,2,58,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
6,1,01:37:24,2,68,11.9,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,3,0
7,1,01:58:46,2,67,9.5,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,2,0
8,1,02:58:59,2,57,10.4,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,3,0
9,2,03:18:44,2,48,13.0,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.15,3,0
10,2,03:18:48,2,49,11.7,,,,,,,,,,,4.10,6.51,,,,,,,,,,,10.60,3,0
11,1,03:21:59,2,78,9.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
12,1,03:24:28,2,57,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
13,1,03:40:45,2,61,9.3,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
14,2,03:43:57,2,62,9.2,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
15,1,03:56:09,2,57,11.7,,,,,,,,,,,4.08,5.98,,,,,,,,,,,10.06,3,0
16,2,04:58:58,2,47,11.5,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
17,2,05:03:50,2,48,11.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
18,2,05:07:32,2,48,8.9,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,0
19,1,05:23:52,2,54,11.5,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
20,1,05:26:11,2,63,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
21,1,05:26:56,5,60,12.2,4.3,29.8,10.1,,,,,,,,8.33,4.78,4.58,2.81,3.17,,,,,,,,23.67,16,0
22,2,05:30:00,2,66,8.8,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
23,2,05:39:12,2,58,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
24,2,05:39:48,2,47,10.9,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
25,1,05:44:11,2,57,11.6,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
26,1,05:44:38,2,68,8.1,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
27,2,05:47:04,2,48,9.0,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
28,2,05:51:14,3,58,18.1,4.3,,,,,,,,,,10.21,3.82,3.20,,,,,,,,,,17.23,6,0
29,1,05:52:50,2,59,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
30,1,05:53:51,2,58,11.5,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,3,0
31,1,05:54:17,2,53,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
32,1,05:59:48,2,58,11.5,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
33,1,06:00:09,2,58,9.4,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
34,1,06:01:38,2,52,10.1,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,3,0
35,1,06:03:48,2,56,10.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
36,2,06:05:26,2,59,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
37,2,06:07:20,2,55,11.9,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.41,3,0
38,1,06:11:57,2,52,13.2,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.07,3,0
39,2,06:15:34,2,52,9.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
40,1,06:15:48,2,39,8.6,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
41,2,06:17:02,2,33,8.6,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
42,1,06:18:24,2,65,11.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
43,1,06:18:59,2,61,7.8,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
44,1,06:21:05,2,53,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
45,1,06:21:07,3,60,11.6,16.4,,,,,,,,,,3.52,7.61,1.26,,,,,,,,,,12.39,8,0
46,1,06:23:46,2,66,11.5,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
47,2,06:26:56,5,45,18.8,4.3,36.2,4.1,,,,,,,,8.63,4.59,4.23,2.91,2.88,,,,,,,,23.24,9,0
48,2,06:35:03,2,57,9.3,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
49,1,06:35:22,2,61,9.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
50,1,06:37:44,2,66,8.9,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
51,1,06:39:21,2,48,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
52,1,06:39:27,2,55,8.3,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0
53,1,06:41:12,2,60,9.3,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
54,2,06:42:59,5,58,11.1,4.2,28.7,4.0,,,,,,,,7.74,5.22,4.00,2.10,2.36,,,,,,,,21.43,9,0
55,2,06:47:32,2,57,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
56,2,06:50:55,2,53,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
57,1,06:53:40,2,60,11.9,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.12,3,0
58,1,06:54:54,2,43,9.0,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
59,2,06:57:01,2,53,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
60,1,06:57:19,2,58,10.2,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
61,2,07:00:16,2,49,11.0,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
62,2,07:02:31,5,48,15.3,4.3,33.9,4.1,,,,,,,,13.44,16.64,17.99,17.49,19.09,,,,,,,,84.65,9,0
63,2,07:03:46,2,62,9.6,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0
64,2,07:04:55,2,53,8.5,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,2,0
65,2,07:08:02,2,57,11.1,,,,,,,,,,,3.32,3.71,,,,,,,,,,,7.02,3,0
66,1,07:09:47,2,63,10.7,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,3,0
67,2,07:12:01,2,58,12.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
68,2,07:12:40,2,36,12.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
69,2,07:15:16,2,55,11.7,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.32,3,0
70,1,07:15:34,2,58,16.4,,,,,,,,,,,4.19,5.67,,,,,,,,,,,9.86,5,0
71,2,07:16:02,2,55,9.8,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,2,0
72,1,07:16:09,2,53,4.6,,,,,,,,,,,0.49,1.08,,,,,,,,,,,1.57,1,0
73,1,07:20:46,2,53,10.6,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
74,1,07:22:17,2,56,11.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0
75,2,07:22:24,2,60,4.6,,,,,,,,,,,0.38,0.97,,,,,,,,,,,1.35,1,0
76,2,07:23:39,2,52,11.1,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
77,2,07:25:12,2,59,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
78,2,07:27:26,2,57,11.8,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.25,3,0
79,2,07:28:20,2,57,10.8,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
80,2,07:28:45,2,59,8.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
81,2,07:29:07,2,53,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
82,1,07:32:23,2,69,10.8,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
83,1,07:33:26,2,60,12.4,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
84,1,07:33:45,2,60,11.5,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
85,1,07:35:53,2,70,9.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0
86,2,07:37:44,2,48,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
87,1,07:38:54,2,60,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
88,1,07:40:52,2,61,10.8,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
89,1,07:41:32,2,58,9.8,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
90,2,07:42:30,2,58,10.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0
91,2,07:42:38,2,57,9.3,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
92,1,07:43:05,2,59,11.6,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
93,2,07:43:56,2,52,11.7,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
94,1,07:45:25,2,58,11.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
95,2,07:45:27,2,60,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
96,2,07:45:45,2,48,10.8,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,3,0
97,2,07:46:06,2,57,8.9,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
98,1,07:46:39,2,62,8.7,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0
99,2,07:46:51,2,59,13.9,,,,,,,,,,,5.36,4.82,,,,,,,,,,,10.17,5,0
100,1,07:47:05,2,58,11.8,,,,,,,,,,,3.37,4.12,,,,,,,,,,,7.49,3,0
101,1,07:48:50,2,65,13.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
102,2,07:50:05,2,52,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
103,2,07:50:38,2,58,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
104,1,07:51:20,2,57,8.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
105,1,07:51:21,2,59,9.2,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
106,2,07:51:23,2,55,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
107,2,07:51:54,2,58,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
108,1,07:51:55,2,58,8.2,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
109,2,07:53:20,2,62,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
110,2,07:53:28,2,60,9.9,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
111,2,07:55:32,2,70,9.4,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
112,2,07:58:08,2,62,10.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
113,1,07:58:12,2,53,12.8,,,,,,,,,,,4.15,2.48,,,,,,,,,,,6.64,3,0
114,2,07:59:00,2,55,11.5,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
115,2,07:59:06,2,54,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0
116,2,07:59:31,2,60,12.7,,,,,,,,,,,3.82,2.62,,,,,,,,,,,6.44,3,0
117,1,07:59:45,2,56,9.3,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
118,2,07:59:55,2,62,8.8,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
119,1,08:02:39,2,50,11.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
120,2,08:02:45,3,59,11.5,16.3,,,,,,,,,,3.57,9.87,1.62,,,,,,,,,,15.06,8,0
121,2,08:03:07,2,61,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
122,1,08:03:30,2,59,8.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
123,2,08:06:21,2,62,8.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
124,1,08:06:28,2,56,9.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
125,1,08:06:29,2,57,11.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
126,1,08:06:30,2,57,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
127,2,08:06:36,2,55,12.8,,,,,,,,,,,4.61,3.01,,,,,,,,,,,7.62,3,0
128,1,08:07:05,2,57,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
129,2,08:08:27,2,52,9.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
130,2,08:08:38,2,55,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
131,1,08:11:25,2,52,9.4,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.04,2,0
132,1,08:11:41,2,57,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
133,2,08:14:49,2,60,9.2,,,,,,,,,,,1.95,2.05,,,,,,,,,,,4.00,2,0
134,1,08:16:15,2,62,9.4,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
135,2,08:17:10,2,57,5.2,,,,,,,,,,,0.50,0.90,,,,,,,,,,,1.39,2,0
136,2,08:17:12,2,58,11.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
137,1,08:17:23,2,51,10.7,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.27,3,0
138,2,08:17:47,2,58,9.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
139,2,08:20:15,2,58,11.6,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0
140,1,08:20:47,2,55,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
141,2,08:21:34,2,46,9.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
142,1,08:22:03,2,62,11.5,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
143,2,08:23:41,6,50,15.8,4.5,30.6,4.6,4.6,,,,,,,14.96,7.76,8.33,4.33,5.92,6.08,,,,,,,47.39,10,0
144,2,08:23:43,2,55,9.3,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
145,1,08:24:06,2,57,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
146,2,08:24:58,2,52,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
147,2,08:28:07,2,53,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
148,2,08:29:58,4,58,12.4,18.1,2.6,,,,,,,,,2.91,2.92,1.53,1.38,,,,,,,,,8.75,3,0
149,1,08:29:59,2,55,11.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
150,2,08:30:19,2,58,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
151,2,08:32:14,3,50,15.9,4.2,,,,,,,,,,8.23,13.56,13.42,,,,,,,,,,35.21,6,0
152,1,08:33:27,5,61,20.3,4.4,31.3,10.0,,,,,,,,10.55,5.94,5.56,3.38,4.12,,,,,,,,29.55,16,0
153,1,08:33:29,2,62,10.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
154,1,08:35:27,2,50,9.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
155,2,08:38:29,2,50,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
156,1,08:39:13,2,51,20.0,,,,,,,,,,,6.82,8.93,,,,,,,,,,,15.75,5,0
157,2,08:39:14,2,47,8.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0
158,1,08:39:31,2,61,9.7,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0
159,1,08:39:47,2,63,11.5,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
160,1,08:40:58,2,55,13.0,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.73,3,0
161,2,08:41:26,2,62,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
162,1,08:43:58,2,60,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
163,1,08:46:30,2,57,9.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
164,1,08:46:32,2,57,9.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
165,1,08:47:47,2,53,13.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0
166,1,08:47:55,2,62,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
167,1,08:48:06,2,57,11.6,,,,,,,,,,,4.63,7.69,,,,,,,,,,,12.32,5,0
168,1,08:48:16,2,55,9.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
169,2,08:49:03,2,57,10.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,3,0
170,2,08:49:17,2,55,10.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
171,1,08:49:19,2,50,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
172,2,08:50:52,2,55,8.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
173,2,08:50:55,2,56,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
174,2,08:50:58,2,52,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
175,1,08:51:03,2,58,11.5,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
176,1,08:51:09,2,57,9.2,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.90,2,0
177,2,08:51:20,2,56,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
178,1,08:52:34,2,58,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
179,2,08:54:44,2,57,10.6,,,,,,,,,,,3.04,3.30,,,,,,,,,,,6.34,3,0
180,2,08:54:46,2,52,11.8,,,,,,,,,,,4.33,3.23,,,,,,,,,,,7.57,3,0
181,2,08:55:34,2,60,8.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
182,1,08:56:32,2,58,10.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
183,2,08:56:33,2,59,9.1,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
184,2,08:57:11,2,58,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
185,2,08:57:18,2,60,9.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
186,1,08:57:45,2,55,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
187,2,08:58:30,2,58,10.1,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
188,2,08:59:34,2,58,8.0,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
189,1,09:01:11,2,59,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
190,2,09:02:54,2,58,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
191,1,09:03:30,2,52,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
192,1,09:05:18,3,49,14.6,4.3,,,,,,,,,,9.83,12.34,10.53,,,,,,,,,,32.69,6,0
194,2,09:05:38,3,46,19.7,4.3,,,,,,,,,,11.12,8.74,8.94,,,,,,,,,,28.80,6,0
195,1,09:05:40,2,54,9.7,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
196,1,09:06:41,2,62,11.8,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
197,2,09:07:47,2,60,10.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
198,2,09:09:38,2,60,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
199,2,09:09:50,2,53,8.9,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
200,1,09:10:08,2,64,9.6,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
201,1,09:10:56,2,69,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
202,2,09:10:59,2,47,8.7,,,,,,,,,,,1.62,1.69,,,,,,,,,,,3.31,2,0
203,2,09:12:09,2,58,9.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
204,2,09:13:48,2,58,9.3,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
205,2,09:14:07,2,65,11.5,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
206,2,09:14:13,2,78,8.9,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,2,0
207,1,09:17:18,2,61,9.1,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.53,2,0
208,1,09:17:39,2,60,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
209,2,09:18:23,2,55,9.9,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
210,2,09:18:26,2,55,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
211,2,09:19:32,5,37,15.0,4.2,20.5,6.0,,,,,,,,11.41,7.83,5.57,4.51,4.55,,,,,,,,33.86,9,0
212,2,09:20:11,2,53,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
213,2,09:20:40,2,55,9.0,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,2,0
214,2,09:21:05,2,55,14.7,,,,,,,,,,,4.41,8.04,,,,,,,,,,,12.45,5,0
215,2,09:21:28,2,60,10.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
216,2,09:23:15,2,58,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
217,1,09:23:40,5,62,11.1,4.2,28.6,4.0,,,,,,,,7.90,4.86,4.70,1.40,2.80,,,,,,,,21.65,9,0
218,2,09:24:21,2,69,9.5,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.97,2,0
219,2,09:27:12,2,58,13.1,,,,,,,,,,,4.12,2.77,,,,,,,,,,,6.90,3,0
220,1,09:27:16,2,60,9.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
221,2,09:27:35,2,55,9.4,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
222,1,09:29:00,2,57,9.4,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
223,1,09:29:05,2,62,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
224,2,09:31:06,2,57,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
225,2,09:31:57,2,59,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
226,2,09:34:35,2,59,9.1,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
227,1,09:34:39,2,54,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
228,2,09:34:50,2,52,9.3,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
229,2,09:36:02,2,55,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
230,2,09:36:04,2,55,11.5,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
231,2,09:36:09,2,54,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
232,1,09:36:34,2,58,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
233,1,09:37:55,2,60,9.4,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.17,2,0
234,2,09:38:08,2,59,8.4,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
235,1,09:39:21,2,58,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
236,2,09:39:28,2,60,9.6,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,2,0
237,2,09:39:29,2,58,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
238,1,09:40:20,2,58,11.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.97,3,0
239,1,09:41:52,2,62,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
240,2,09:42:44,5,55,16.4,4.2,32.5,4.0,,,,,,,,9.69,5.50,5.58,3.45,3.89,,,,,,,,28.11,9,0
241,1,09:43:00,2,62,10.8,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
242,2,09:45:08,2,58,11.4,,,,,,,,,,,3.31,4.39,,,,,,,,,,,7.70,3,0
243,1,09:45:53,2,57,11.0,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.61,3,0
244,1,09:46:00,3,58,18.8,4.2,,,,,,,,,,10.46,13.90,13.57,,,,,,,,,,37.93,6,0
245,1,09:46:01,2,58,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
246,1,09:46:05,2,58,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
247,1,09:46:48,2,60,8.7,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
248,2,09:46:53,2,54,11.8,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
249,1,09:47:43,2,60,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
250,1,09:48:12,2,65,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
251,2,09:50:37,2,53,9.4,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,2,0
252,1,09:51:33,2,65,10.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,3,0
253,2,09:51:53,2,55,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
254,1,09:54:03,2,57,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
255,1,09:54:50,5,57,16.4,4.2,32.5,3.9,,,,,,,,9.16,5.21,5.31,3.42,4.07,,,,,,,,27.16,9,0
256,1,09:56:10,2,52,10.8,,,,,,,,,,,3.56,3.31,,,,,,,,,,,6.86,3,0
257,1,09:57:33,2,61,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
258,1,09:57:57,2,53,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
259,2,09:58:50,2,59,11.9,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.86,3,0
260,1,10:01:09,2,65,8.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
261,1,10:01:20,2,60,9.7,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,2,0
262,1,10:01:59,2,63,8.0,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
263,2,10:03:08,2,53,11.2,,,,,,,,,,,3.57,2.81,,,,,,,,,,,6.39,3,0
264,1,10:04:02,2,56,8.8,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.60,2,0
265,2,10:04:40,2,53,9.8,,,,,,,,,,,3.62,3.45,,,,,,,,,,,7.07,2,0
266,1,10:04:49,2,54,11.7,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
267,2,10:04:51,2,63,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
268,1,10:04:59,3,61,19.8,4.3,,,,,,,,,,11.76,9.33,9.42,,,,,,,,,,30.51,6,0
269,2,10:05:13,2,58,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
270,1,10:07:26,2,49,8.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
271,1,10:07:45,2,55,11.5,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,0
272,1,10:08:39,2,55,11.8,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
273,2,10:08:39,2,51,8.8,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,2,0
274,2,10:10:36,2,61,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
275,2,10:10:50,2,55,9.7,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,2,0
276,1,10:11:53,2,62,9.4,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
277,1,10:11:58,2,62,9.5,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.51,2,0
278,1,10:12:37,5,36,15.1,4.2,20.5,6.0,,,,,,,,14.80,21.41,19.07,15.91,16.35,,,,,,,,87.54,9,0
279,2,10:14:12,2,64,9.5,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
280,1,10:14:45,2,58,10.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,3,0
281,1,10:15:03,2,55,11.7,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
282,1,10:15:47,2,53,8.4,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
283,1,10:16:38,2,54,9.7,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
284,2,10:16:58,2,56,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
285,1,10:18:02,2,63,11.4,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
286,2,10:18:25,2,57,9.4,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
287,2,10:20:50,2,57,9.2,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
288,2,10:23:17,2,62,11.9,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.88,3,0
289,2,10:25:27,5,35,15.0,4.2,20.5,6.0,,,,,,,,11.37,7.10,5.70,5.05,3.88,,,,,,,,33.10,9,0
290,1,10:26:05,2,61,9.1,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
291,1,10:26:27,2,58,11.6,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.19,3,0
292,2,10:27:06,2,63,10.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,3,0
293,1,10:27:25,2,56,9.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
294,1,10:27:40,2,54,9.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
295,2,10:27:52,2,62,10.9,,,,,,,,,,,3.08,3.48,,,,,,,,,,,6.56,3,0
296,1,10:28:37,2,60,11.4,,,,,,,,,,,3.50,3.38,,,,,,,,,,,6.88,3,0
297,2,10:28:57,2,61,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
298,1,10:31:44,2,58,10.8,,,,,,,,,,,3.32,3.83,,,,,,,,,,,7.15,3,0
299,2,10:32:37,2,55,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
300,1,10:33:11,2,55,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,2,0
301,2,10:33:42,2,43,8.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
302,1,10:41:00,2,53,8.1,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
303,2,10:41:33,2,60,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
304,2,10:41:47,2,57,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
305,1,10:48:08,2,54,8.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
306,1,10:48:15,2,55,11.8,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
307,2,10:48:17,2,61,13.2,,,,,,,,,,,3.52,7.64,,,,,,,,,,,11.16,5,0
308,1,10:49:43,2,58,9.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
309,2,10:49:47,2,58,9.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
310,1,10:50:34,2,53,8.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
311,1,10:52:26,2,54,8.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
312,1,10:52:39,2,61,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
313,1,10:52:41,2,60,10.8,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0
314,1,10:55:03,2,53,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
315,2,10:55:07,2,63,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
316,1,10:55:37,2,63,8.5,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
317,1,10:56:29,2,60,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
318,1,10:56:57,2,57,9.7,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0
319,1,10:58:49,2,61,8.9,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
320,1,11:00:04,5,60,15.3,4.3,33.6,4.1,,,,,,,,10.57,6.10,6.05,3.96,4.46,,,,,,,,31.13,9,0
321,1,11:01:08,4,57,11.5,15.2,2.7,,,,,,,,,2.95,3.55,3.05,3.35,,,,,,,,,12.90,3,0
322,1,11:01:30,2,57,12.7,,,,,,,,,,,4.59,3.18,,,,,,,,,,,7.77,3,0
323,1,11:02:07,2,60,11.7,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
324,1,11:02:14,2,55,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
325,2,11:03:55,2,45,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
326,1,11:04:02,2,59,9.8,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,2,0
327,2,11:04:46,2,48,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
328,2,11:06:26,2,57,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
329,1,11:07:37,2,45,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
330,1,11:08:05,2,60,9.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
331,1,11:08:47,2,60,8.7,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
332,2,11:08:56,2,60,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
333,1,11:10:10,2,60,22.9,,,,,,,,,,,8.06,10.62,,,,,,,,,,,18.69,5,0
334,1,11:11:43,2,56,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
335,1,11:12:27,2,57,9.9,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
336,2,11:15:12,2,58,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
337,2,11:16:07,3,58,19.6,4.3,,,,,,,,,,10.97,5.05,4.47,,,,,,,,,,20.49,6,0
338,1,11:16:24,2,62,9.2,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
339,1,11:16:49,2,53,10.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,3,0
340,1,11:17:31,2,58,11.4,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
341,1,11:19:16,2,62,8.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
342,1,11:19:56,2,63,13.9,,,,,,,,,,,4.46,3.83,,,,,,,,,,,8.29,5,0
343,1,11:20:18,2,70,9.3,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,2,0
344,1,11:20:34,2,53,10.7,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0
345,2,11:20:59,2,55,9.8,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.64,2,0
346,2,11:21:33,2,56,9.9,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.44,3,0
347,2,11:22:01,2,55,11.4,,,,,,,,,,,2.62,3.21,,,,,,,,,,,5.83,3,0
348,2,11:22:05,2,54,9.7,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,2,0
349,2,11:22:21,2,56,12.9,,,,,,,,,,,3.62,4.39,,,,,,,,,,,8.01,3,0
350,1,11:22:49,2,62,8.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0
351,1,11:23:24,2,54,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
352,2,11:23:41,2,61,8.6,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
353,2,11:23:45,2,59,12.0,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0
354,1,11:24:03,2,63,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
355,2,11:24:11,2,65,11.1,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
356,2,11:25:54,2,62,12.0,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.22,3,0
357,1,11:29:06,2,59,8.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
358,1,11:29:46,2,63,5.2,,,,,,,,,,,0.75,1.22,,,,,,,,,,,1.97,2,0
359,1,11:30:13,2,60,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
360,1,11:30:21,2,58,8.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
361,2,11:30:55,2,60,22.9,,,,,,,,,,,8.03,12.25,,,,,,,,,,,20.28,5,0
362,1,11:31:44,2,60,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
363,1,11:33:36,2,59,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0