veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,5,68,12.1,4.2,32.0,3.9,,,,,,,,9.89,12.73,12.01,15.99,15.34,,,,,,,,65.96,9,0
2,4,00:00:31,5,66,19.5,4.3,30.3,10.2,,,,,,,,9.70,12.80,12.74,7.04,7.33,,,,,,,,49.61,16,0
3,4,00:00:55,4,72,17.1,4.2,19.2,,,,,,,,,9.14,5.64,5.41,5.61,,,,,,,,,25.79,8,0
4,4,00:01:39,2,68,11.5,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,0
5,2,00:02:29,2,73,8.9,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0
6,4,00:02:48,5,66,19.0,4.2,30.1,10.1,,,,,,,,9.71,15.46,14.47,14.23,13.73,,,,,,,,67.60,16,0
7,4,00:05:00,2,72,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
8,4,00:05:36,5,70,19.4,4.3,31.1,9.8,,,,,,,,9.17,14.89,14.86,13.42,13.69,,,,,,,,66.03,16,0
9,4,00:06:13,5,68,12.4,21.6,9.8,22.1,,,,,,,,8.96,16.53,13.30,7.95,7.49,,,,,,,,54.23,11,0
10,4,00:06:21,2,71,10.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,3,0
11,4,00:06:25,2,57,10.0,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
12,4,00:06:26,2,56,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
13,1,00:06:41,5,70,17.3,4.1,36.0,4.1,,,,,,,,12.02,10.79,10.93,9.38,9.40,,,,,,,,52.53,9,0
14,1,00:07:24,5,66,15.7,4.2,31.3,4.1,,,,,,,,11.85,10.60,11.66,12.26,11.38,,,,,,,,57.75,9,0
15,4,00:07:37,5,67,17.6,4.2,32.7,4.0,,,,,,,,10.92,11.10,10.32,10.20,10.83,,,,,,,,53.37,9,0
16,1,00:08:07,2,72,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
17,4,00:08:27,2,68,8.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
18,3,00:08:29,5,73,11.2,4.4,33.9,3.9,,,,,,,,10.40,10.51,10.35,10.53,10.60,,,,,,,,52.39,9,0
19,1,00:08:50,2,69,8.8,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,2,0
20,4,00:10:06,2,71,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
21,1,00:10:08,5,66,16.9,4.2,30.9,4.0,,,,,,,,13.38,16.87,17.95,15.00,13.89,,,,,,,,77.08,9,0
22,2,00:10:39,2,71,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
23,4,00:10:51,2,66,21.1,,,,,,,,,,,6.69,10.00,,,,,,,,,,,16.69,5,0
24,4,00:10:55,5,64,16.9,4.3,35.0,3.9,,,,,,,,10.98,9.44,9.03,8.07,8.67,,,,,,,,46.18,9,0
25,1,00:11:03,5,69,19.5,4.2,33.6,3.9,,,,,,,,13.25,17.61,20.32,14.91,18.01,,,,,,,,84.10,9,0
26,1,00:11:38,2,71,8.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
27,1,00:11:45,5,69,17.8,4.2,33.1,3.9,,,,,,,,10.51,11.03,10.67,8.93,9.61,,,,,,,,50.76,9,0
28,4,00:12:57,2,72,9.3,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
29,4,00:13:08,5,69,16.8,4.2,31.2,3.9,,,,,,,,10.35,13.14,12.55,15.26,16.63,,,,,,,,67.93,9,0
30,4,00:13:38,5,65,12.7,4.2,34.7,4.0,,,,,,,,9.42,6.37,6.79,5.82,5.56,,,,,,,,33.96,9,0
31,1,00:14:17,2,67,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
32,2,00:14:19,5,70,18.2,4.2,34.5,4.0,,,,,,,,9.30,10.05,10.24,8.42,8.46,,,,,,,,46.48,9,0
33,1,00:14:19,5,60,12.2,21.4,9.7,21.8,,,,,,,,11.89,16.29,12.75,11.54,9.67,,,,,,,,62.15,11,0
34,1,00:14:33,5,66,19.4,4.1,34.1,4.0,,,,,,,,11.04,16.50,17.17,16.27,17.19,,,,,,,,78.16,9,0
35,4,00:14:46,5,68,19.4,4.3,39.2,4.0,,,,,,,,7.68,11.12,10.93,7.25,5.97,,,,,,,,42.94,9,0
36,1,00:15:21,4,60,10.8,16.2,2.9,,,,,,,,,2.72,4.82,0.89,0.51,,,,,,,,,8.94,3,0
37,1,00:15:32,5,66,17.1,4.2,32.9,4.0,,,,,,,,11.56,9.51,9.56,8.00,8.23,,,,,,,,46.86,9,0
38,2,00:15:45,2,77,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
39,2,00:16:29,5,74,18.3,4.3,31.6,4.0,,,,,,,,9.50,12.24,12.69,12.43,13.28,,,,,,,,60.13,9,0
40,2,00:16:39,5,67,16.9,4.1,27.0,10.2,,,,,,,,10.23,11.71,11.95,11.83,12.26,,,,,,,,57.98,16,0
41,2,00:17:25,5,71,16.4,4.3,29.2,10.1,,,,,,,,11.57,10.68,11.84,12.99,12.64,,,,,,,,59.72,16,0
42,4,00:17:28,2,70,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
43,2,00:17:31,2,69,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
44,2,00:17:39,5,70,17.0,4.2,29.6,10.1,,,,,,,,10.28,11.55,11.98,12.87,12.67,,,,,,,,59.34,16,0
45,4,00:17:42,2,66,8.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
46,4,00:18:02,2,55,11.9,,,,,,,,,,,10.16,16.34,,,,,,,,,,,26.50,5,0
47,4,00:18:02,2,55,9.4,,,,,,,,,,,20.56,10.37,,,,,,,,,,,30.93,0,38
50,1,00:18:22,5,69,19.3,4.3,28.2,4.0,,,,,,,,12.22,17.46,18.13,16.08,19.53,,,,,,,,83.42,9,0
52,4,00:18:57,5,71,19.8,4.2,27.9,4.1,,,,,,,,9.72,6.77,6.54,5.02,3.55,,,,,,,,31.60,9,0
53,4,00:20:30,5,60,12.4,21.2,9.9,21.9,,,,,,,,9.45,14.08,13.46,10.12,10.25,,,,,,,,57.36,11,0
54,1,00:20:57,2,72,9.4,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
55,1,00:21:18,2,68,22.4,,,,,,,,,,,11.96,14.98,,,,,,,,,,,26.93,5,0
56,4,00:21:30,5,58,17.6,4.3,34.5,4.1,,,,,,,,10.57,13.11,12.24,9.38,9.91,,,,,,,,55.21,9,0
57,4,00:22:04,2,76,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
58,2,00:22:11,2,76,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
59,3,00:22:13,2,75,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
60,4,00:22:13,2,70,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
61,1,00:22:44,5,70,15.6,4.2,37.3,4.0,,,,,,,,12.65,18.52,18.87,16.08,14.36,,,,,,,,80.49,9,0
62,2,00:22:57,4,70,17.3,27.8,2.9,,,,,,,,,3.25,10.20,2.59,3.54,,,,,,,,,19.59,8,0
63,3,00:24:14,5,48,4.1,12.3,2.7,19.5,,,,,,,,7.90,8.65,9.63,8.96,9.27,,,,,,,,44.40,14,0
65,1,00:24:21,2,73,10.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,3,0
66,4,00:24:21,2,68,11.5,,,,,,,,,,,4.04,2.69,,,,,,,,,,,6.72,3,0
67,1,00:24:59,4,75,12.7,16.1,2.9,,,,,,,,,3.52,3.58,0.79,0.49,,,,,,,,,8.39,3,0
68,1,00:25:04,5,63,16.9,4.2,32.3,4.0,,,,,,,,12.50,11.72,12.14,8.72,8.25,,,,,,,,53.33,9,0
69,4,00:25:18,2,68,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
70,4,00:25:30,2,74,9.6,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,2,0
71,4,00:25:39,2,69,9.8,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.01,2,0
72,2,00:25:49,2,77,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
73,4,00:25:58,2,68,9.6,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
74,3,00:26:17,5,65,17.1,4.1,35.6,4.0,,,,,,,,10.98,10.53,10.33,12.38,12.56,,,,,,,,56.78,9,0
75,1,00:26:30,5,68,17.2,4.2,36.8,4.0,,,,,,,,11.66,7.03,7.89,4.95,4.79,,,,,,,,36.32,9,0
76,4,00:26:40,2,75,9.9,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
77,1,00:26:46,5,68,16.6,4.3,36.4,4.0,,,,,,,,10.99,7.04,6.29,6.53,6.68,,,,,,,,37.52,9,0
78,1,00:27:05,5,65,14.9,4.3,34.8,4.0,,,,,,,,10.91,8.70,9.26,8.06,9.34,,,,,,,,46.26,9,0
79,1,00:27:55,2,75,10.9,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,3,0
80,1,00:27:59,2,55,16.5,,,,,,,,,,,7.11,8.25,,,,,,,,,,,15.36,5,0
82,1,00:28:04,5,66,10.8,4.3,32.6,4.0,,,,,,,,11.02,9.93,10.29,8.79,9.45,,,,,,,,49.47,9,0
83,4,00:28:05,5,70,17.0,4.3,33.4,4.0,,,,,,,,11.45,9.09,8.49,9.75,10.58,,,,,,,,49.36,9,0
86,1,00:28:45,3,35,8.8,5.1,,,,,,,,,,1.10,1.16,0.73,,,,,,,,,,2.99,2,33
87,4,00:29:18,5,69,18.0,4.2,33.9,4.0,,,,,,,,10.80,9.58,8.60,8.84,9.11,,,,,,,,46.94,9,0
88,4,00:29:33,5,64,16.9,4.2,33.1,4.0,,,,,,,,10.52,14.62,14.72,14.48,14.87,,,,,,,,69.21,9,0
89,4,00:29:39,2,73,11.5,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.05,3,0
90,1,00:29:54,5,66,11.2,4.2,34.4,3.9,,,,,,,,10.48,8.00,7.65,5.84,6.12,,,,,,,,38.09,9,0
91,4,00:29:58,5,70,19.7,4.2,32.6,4.0,,,,,,,,10.35,15.40,15.26,14.05,15.28,,,,,,,,70.34,9,0
92,1,00:30:19,2,70,9.7,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,2,0
93,2,00:32:35,3,61,12.1,4.2,,,,,,,,,,8.63,3.18,3.23,,,,,,,,,,15.05,6,0
94,1,00:33:21,2,71,8.7,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.09,2,0
95,4,00:33:37,2,55,7.3,,,,,,,,,,,1.65,1.68,,,,,,,,,,,3.33,2,0
97,2,00:33:40,5,73,12.2,4.2,31.4,4.0,,,,,,,,8.89,9.93,10.08,7.57,8.76,,,,,,,,45.25,9,0
98,4,00:33:57,2,64,11.4,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.88,3,0
99,4,00:34:15,5,63,18.4,4.2,35.4,4.0,,,,,,,,10.45,15.16,14.91,15.39,15.39,,,,,,,,71.30,9,0
100,2,00:34:52,2,66,10.6,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.72,3,0
101,4,00:34:54,2,66,11.7,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0
102,4,00:34:56,2,65,12.0,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0
103,4,00:35:14,5,65,17.0,4.3,37.6,4.1,,,,,,,,11.07,13.44,13.13,13.23,13.01,,,,,,,,63.88,9,0
104,1,00:35:35,5,68,15.9,4.2,29.1,9.9,,,,,,,,12.90,14.33,14.67,16.54,18.17,,,,,,,,76.61,16,0
105,1,00:35:47,5,70,20.1,4.3,33.9,4.0,,,,,,,,9.22,12.65,13.97,13.03,12.86,,,,,,,,61.72,9,0
106,1,00:36:06,5,68,20.2,4.3,32.2,3.9,,,,,,,,13.34,15.09,16.79,12.61,14.56,,,,,,,,72.40,9,0
107,4,00:36:42,5,63,17.1,4.2,33.3,4.0,,,,,,,,10.56,11.62,11.35,13.47,13.51,,,,,,,,60.50,9,0
108,1,00:37:00,5,63,20.6,4.3,30.4,10.1,,,,,,,,12.15,11.01,10.49,4.19,4.66,,,,,,,,42.49,16,0
109,1,00:37:10,5,66,15.1,4.2,34.1,4.0,,,,,,,,12.32,11.15,10.96,10.19,10.73,,,,,,,,55.35,9,0
110,1,00:37:36,2,74,13.8,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,0,0
111,4,00:37:43,5,58,16.4,4.3,27.1,10.0,,,,,,,,10.03,5.18,5.37,3.98,3.99,,,,,,,,28.55,16,0
112,1,00:37:47,2,73,8.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
113,4,00:38:09,2,60,9.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
114,2,00:38:51,2,70,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
115,4,00:38:53,5,65,15.7,4.3,34.1,4.0,,,,,,,,10.48,10.29,9.76,11.08,10.67,,,,,,,,52.28,9,0
116,1,00:39:09,5,71,19.3,4.2,31.5,10.1,,,,,,,,11.53,17.60,17.77,16.38,16.33,,,,,,,,79.61,16,0
117,4,00:39:14,5,65,16.8,4.2,33.4,4.0,,,,,,,,11.13,15.87,15.86,14.25,14.58,,,,,,,,71.69,9,0
118,4,00:39:26,2,75,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0
119,4,00:39:33,2,72,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
120,4,00:39:36,2,73,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
121,4,00:40:07,5,65,12.4,21.2,9.4,22.6,,,,,,,,9.55,11.57,10.67,9.26,8.47,,,,,,,,49.52,11,0
122,4,00:40:44,5,75,17.3,4.1,34.6,4.1,,,,,,,,11.61,5.90,10.19,5.49,5.84,,,,,,,,39.03,9,0
123,1,00:42:26,5,65,17.0,4.2,34.8,4.0,,,,,,,,12.01,9.83,9.78,11.61,12.18,,,,,,,,55.42,9,0
124,1,00:42:34,2,73,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
125,1,00:43:04,2,67,10.8,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
126,1,00:43:11,2,73,10.8,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.59,3,0
127,2,00:43:11,2,77,8.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
128,2,00:43:18,5,63,11.4,4.3,36.1,3.9,,,,,,,,9.01,12.16,12.22,10.17,11.43,,,,,,,,54.99,9,0
129,4,00:43:43,2,67,11.5,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
130,2,00:43:46,5,72,13.1,4.3,29.8,4.0,,,,,,,,9.58,8.07,7.95,6.22,6.89,,,,,,,,38.70,9,0
131,1,00:44:10,5,68,17.1,4.2,33.8,4.0,,,,,,,,12.86,11.63,12.16,5.81,6.47,,,,,,,,48.93,9,0
134,1,00:44:37,5,60,14.4,4.3,29.5,9.9,,,,,,,,11.55,14.32,15.08,14.65,15.65,,,,,,,,71.24,16,0
135,1,00:44:41,5,66,14.9,4.2,38.2,3.9,,,,,,,,9.64,8.99,9.24,4.92,5.33,,,,,,,,38.12,9,0
136,1,00:44:51,3,61,12.8,4.2,,,,,,,,,,9.36,3.33,3.59,,,,,,,,,,16.29,6,0
137,4,00:46:03,5,63,12.8,4.3,30.8,4.0,,,,,,,,8.78,4.50,3.90,2.89,2.63,,,,,,,,22.70,9,0
138,1,00:47:15,2,74,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
139,2,00:47:39,5,67,15.7,4.3,36.2,4.0,,,,,,,,10.12,8.56,9.10,10.26,10.57,,,,,,,,48.61,9,0
140,2,00:47:53,5,71,19.9,4.2,30.7,10.0,,,,,,,,10.35,12.22,12.82,10.93,11.45,,,,,,,,57.77,16,0
141,1,00:48:07,2,75,9.2,,,,,,,,,,,2.36,1.17,,,,,,,,,,,3.53,2,0
142,4,00:48:10,2,69,10.8,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0
143,3,00:48:10,2,65,8.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
144,2,00:48:34,5,70,19.8,4.3,29.9,3.9,,,,,,,,10.66,12.38,12.35,11.83,13.36,,,,,,,,60.59,9,0
145,1,00:48:41,5,63,16.8,4.2,33.0,3.9,,,,,,,,11.27,17.44,18.31,15.52,16.44,,,,,,,,78.98,9,0
146,4,00:48:58,5,69,16.7,4.1,32.4,4.1,,,,,,,,10.98,9.90,9.67,6.08,6.02,,,,,,,,42.65,9,0
147,4,00:49:11,5,68,15.6,4.5,34.1,4.0,,,,,,,,8.62,11.60,11.04,9.55,10.63,,,,,,,,51.45,9,0
148,1,00:49:34,5,66,15.6,4.2,36.0,3.9,,,,,,,,12.91,17.17,18.74,15.24,15.48,,,,,,,,79.55,9,0
149,3,00:50:01,5,66,17.6,4.1,32.0,4.0,,,,,,,,11.52,7.55,7.65,4.94,4.58,,,,,,,,36.24,9,0
150,1,00:50:04,5,62,16.2,4.3,31.6,4.0,,,,,,,,11.90,7.68,7.99,9.37,10.47,,,,,,,,47.40,9,0
151,2,00:50:12,2,69,9.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
152,4,00:50:14,2,72,9.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0
153,1,00:50:14,5,61,17.3,4.2,34.1,4.0,,,,,,,,12.19,15.22,16.48,13.68,15.87,,,,,,,,73.44,9,0
154,1,00:50:32,5,68,15.9,4.2,33.7,4.0,,,,,,,,11.98,15.37,16.23,15.84,15.71,,,,,,,,75.13,9,0
155,1,00:51:24,2,64,13.2,,,,,,,,,,,4.59,2.77,,,,,,,,,,,7.36,3,0
156,1,00:52:38,5,71,17.1,4.2,32.5,4.0,,,,,,,,12.63,10.38,15.45,9.65,7.97,,,,,,,,56.09,9,0
157,1,00:52:43,5,65,17.3,4.2,33.6,4.0,,,,,,,,10.51,7.18,7.38,6.03,7.06,,,,,,,,38.15,9,0
158,4,00:52:58,5,72,19.4,4.3,33.2,4.0,,,,,,,,9.77,11.08,10.77,8.35,10.43,,,,,,,,50.39,9,0
159,4,00:53:10,5,62,12.3,20.2,9.7,21.5,,,,,,,,8.99,10.67,11.29,8.70,8.63,,,,,,,,48.28,11,0
160,4,00:53:45,5,67,19.4,4.2,31.2,4.1,,,,,,,,9.40,9.00,8.31,4.85,5.32,,,,,,,,36.87,9,0
161,4,00:53:52,2,74,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
162,3,00:54:28,2,68,11.6,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
163,4,00:54:55,5,71,17.0,4.3,35.7,4.0,,,,,,,,11.03,9.43,8.29,8.79,8.59,,,,,,,,46.13,9,0
164,1,00:55:03,2,70,14.3,,,,,,,,,,,4.79,5.91,,,,,,,,,,,10.69,5,0
165,4,00:56:08,5,66,17.6,4.3,33.0,4.1,,,,,,,,11.31,9.03,8.62,10.36,10.67,,,,,,,,49.99,9,0
166,1,00:56:32,5,64,11.5,4.0,34.3,4.0,,,,,,,,11.10,12.75,10.82,6.28,8.61,,,,,,,,49.56,9,0
167,4,00:57:00,2,70,10.7,,,,,,,,,,,2.48,2.73,,,,,,,,,,,5.21,3,0
168,4,00:57:43,5,66,19.5,4.3,34.4,4.0,,,,,,,,10.29,15.38,15.08,15.75,15.57,,,,,,,,72.07,9,0
169,2,00:57:50,5,68,11.2,4.3,31.6,4.0,,,,,,,,8.60,9.39,9.45,6.46,7.12,,,,,,,,41.00,9,0
170,4,00:58:39,5,64,17.3,4.3,32.4,4.1,,,,,,,,10.72,9.55,9.23,9.21,10.47,,,,,,,,49.19,9,0
171,4,00:59:09,6,64,12.2,4.3,20.4,9.1,22.7,,,,,,,9.11,8.81,8.59,10.00,9.77,7.72,,,,,,,53.98,12,0
172,1,00:59:17,5,69,16.3,4.3,29.8,4.1,,,,,,,,11.37,5.14,5.46,2.32,2.32,,,,,,,,26.62,9,0
173,4,00:59:18,5,70,16.0,4.3,35.7,4.0,,,,,,,,11.72,14.72,13.72,15.13,17.15,,,,,,,,72.44,9,0
175,2,00:59:31,5,69,12.7,4.3,30.7,3.9,,,,,,,,9.09,8.98,8.60,7.21,7.30,,,,,,,,41.18,9,0
176,2,00:59:47,5,62,10.7,4.3,33.1,3.9,,,,,,,,8.55,10.38,10.38,10.83,10.72,,,,,,,,50.85,9,0
177,4,01:00:16,5,59,12.2,4.3,30.8,3.9,,,,,,,,9.06,7.42,7.39,5.93,7.07,,,,,,,,36.87,9,0
178,1,01:00:34,2,70,17.4,,,,,,,,,,,7.07,9.74,,,,,,,,,,,16.81,5,0
179,1,01:00:43,2,71,8.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
180,1,01:01:45,5,63,11.6,21.2,9.4,22.5,,,,,,,,10.92,15.90,11.57,11.60,8.10,,,,,,,,58.11,11,0
181,4,01:02:05,5,67,16.2,4.3,35.9,4.0,,,,,,,,10.80,15.01,15.46,7.58,8.36,,,,,,,,57.22,9,0
182,2,01:02:13,5,65,19.6,4.3,32.5,4.0,,,,,,,,10.05,6.39,6.38,4.67,4.37,,,,,,,,31.87,9,0
183,1,01:02:53,2,63,8.9,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
184,1,01:03:15,5,68,13.3,29.8,2.8,2.8,,,,,,,,4.97,7.51,2.20,2.28,2.49,,,,,,,,19.45,3,0
185,4,01:05:32,8,71,18.7,4.5,36.8,4.5,4.6,14.2,4.6,,,,,13.08,10.92,10.10,4.21,6.25,5.31,4.48,4.44,,,,,58.79,13,0
186,4,01:06:02,2,75,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
187,4,01:07:31,5,66,16.8,4.3,30.5,4.0,,,,,,,,10.80,16.34,14.82,15.24,15.90,,,,,,,,73.09,9,0
188,1,01:08:35,6,62,11.7,4.3,19.4,9.5,21.7,,,,,,,10.94,11.32,11.08,19.10,7.59,10.86,,,,,,,70.89,12,0
189,1,01:08:58,2,65,11.1,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0
190,3,01:09:02,2,69,9.4,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
191,1,01:09:22,5,62,16.9,4.2,33.9,4.0,,,,,,,,11.58,13.46,14.95,14.22,15.23,,,,,,,,69.44,9,0
192,1,01:09:29,2,72,13.0,,,,,,,,,,,4.71,3.13,,,,,,,,,,,7.84,3,0
193,4,01:09:32,5,68,10.8,4.3,34.8,4.0,,,,,,,,8.49,4.94,4.58,5.22,4.89,,,,,,,,28.12,9,0
194,1,01:09:50,2,73,8.7,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
195,2,01:10:19,2,71,8.9,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.31,2,0
196,1,01:10:47,5,64,16.3,4.2,34.9,4.0,,,,,,,,11.78,11.29,11.46,8.78,9.52,,,,,,,,52.83,9,0
197,4,01:11:38,5,63,17.6,4.3,30.3,10.0,,,,,,,,10.96,13.92,14.21,16.31,17.08,,,,,,,,72.48,16,0
198,4,01:11:50,2,73,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
199,4,01:11:59,5,68,12.7,20.9,9.4,21.6,,,,,,,,8.57,12.57,7.69,10.05,7.65,,,,,,,,46.52,11,0
200,1,01:12:23,2,84,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
201,4,01:13:01,2,74,8.8,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
202,2,01:14:11,5,68,17.0,4.2,33.3,3.9,,,,,,,,10.04,11.84,11.91,8.98,9.89,,,,,,,,52.64,9,0
203,1,01:14:55,5,63,16.9,4.3,32.8,4.0,,,,,,,,12.31,9.61,10.12,8.52,9.74,,,,,,,,50.30,9,0
204,4,01:15:10,2,65,8.9,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
205,1,01:15:50,5,68,16.1,4.3,28.9,10.0,,,,,,,,12.88,14.22,15.59,17.56,18.36,,,,,,,,78.61,16,0
206,4,01:17:30,5,62,16.8,4.4,35.7,4.1,,,,,,,,11.57,12.61,11.92,11.52,11.48,,,,,,,,59.10,9,0
208,1,01:18:25,5,66,12.9,21.9,9.9,22.5,,,,,,,,10.54,14.20,11.24,10.76,11.57,,,,,,,,58.31,11,0
209,3,01:19:14,5,65,15.8,4.3,33.0,4.1,,,,,,,,9.83,4.98,5.47,4.55,4.51,,,,,,,,29.34,9,0
210,4,01:20:00,2,69,11.4,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.89,3,0
211,1,01:20:03,5,73,19.3,4.2,34.7,4.0,,,,,,,,13.03,15.78,16.51,13.92,13.67,,,,,,,,72.92,9,0
212,1,01:20:14,2,71,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
213,4,01:20:30,5,69,16.1,4.2,30.4,4.0,,,,,,,,10.64,9.62,9.50,6.58,8.52,,,,,,,,44.86,9,0
214,4,01:20:38,5,71,17.1,4.1,35.5,4.4,,,,,,,,9.72,9.47,9.54,13.98,14.84,,,,,,,,57.55,9,0
215,2,01:20:40,2,77,9.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
216,1,01:20:47,5,68,19.0,4.2,31.3,10.0,,,,,,,,13.68,8.30,7.30,4.42,5.21,,,,,,,,38.91,16,0
217,4,01:20:54,5,71,15.7,4.3,31.7,4.1,,,,,,,,10.47,4.97,4.46,6.06,5.08,,,,,,,,31.03,9,0
218,1,01:21:22,5,61,19.8,4.2,29.6,10.0,,,,,,,,13.13,10.43,10.93,5.80,6.74,,,,,,,,47.04,16,0
219,4,01:21:46,5,69,12.3,4.2,31.7,4.0,,,,,,,,10.07,9.18,9.55,7.73,9.20,,,,,,,,45.73,9,0
220,2,01:22:08,5,71,15.7,4.2,33.9,4.0,,,,,,,,9.11,8.20,8.27,7.27,8.44,,,,,,,,41.29,9,0
221,1,01:22:22,2,80,9.1,,,,,,,,,,,2.48,1.19,,,,,,,,,,,3.67,2,0
222,1,01:22:45,2,69,8.8,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,0
223,4,01:22:46,5,65,17.1,4.2,33.6,4.0,,,,,,,,11.09,9.17,9.12,10.41,10.28,,,,,,,,50.07,9,0
224,2,01:23:37,2,74,10.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
225,4,01:23:40,2,73,11.4,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
226,4,01:24:04,5,69,12.2,4.3,28.5,4.1,,,,,,,,9.80,7.17,7.02,8.02,7.85,,,,,,,,39.86,9,0
227,4,01:24:06,2,68,8.6,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
228,4,01:25:08,5,63,12.1,4.2,27.5,4.0,,,,,,,,9.35,7.29,7.57,7.47,7.84,,,,,,,,39.52,9,0
229,1,01:25:55,5,63,11.5,4.1,35.2,4.0,,,,,,,,10.95,13.29,11.75,9.26,10.61,,,,,,,,55.85,9,0
230,4,01:26:25,5,63,15.1,4.4,37.8,4.0,,,,,,,,10.94,14.95,13.84,14.18,14.69,,,,,,,,68.60,9,0
231,4,01:26:50,5,65,17.7,4.2,34.3,3.9,,,,,,,,11.04,14.98,15.11,14.27,14.73,,,,,,,,70.14,9,0
232,1,01:27:07,5,71,16.6,4.3,32.4,4.0,,,,,,,,12.52,10.35,10.69,11.73,11.70,,,,,,,,56.99,9,0
233,4,01:27:33,5,68,15.8,4.3,33.7,4.0,,,,,,,,10.83,6.96,7.45,7.96,9.32,,,,,,,,42.52,9,0
234,4,01:27:58,2,68,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
235,2,01:28:10,5,71,19.9,4.3,32.2,10.2,,,,,,,,8.48,11.72,11.80,11.05,10.94,,,,,,,,53.99,16,0
236,4,01:28:25,5,70,21.5,4.3,31.6,4.0,,,,,,,,10.48,7.25,6.98,5.26,4.65,,,,,,,,34.61,9,0
237,1,01:28:56,2,70,9.7,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,2,0
238,4,01:29:03,2,70,9.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
239,1,01:29:09,6,60,11.7,4.2,19.7,9.3,21.6,,,,,,,11.02,11.96,12.17,16.57,10.78,13.45,,,,,,,75.96,12,0
240,4,01:29:24,5,60,12.6,20.5,9.4,21.9,,,,,,,,9.31,12.92,9.12,10.82,7.98,,,,,,,,50.15,11,0
241,1,01:31:10,2,75,9.5,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,2,0
242,4,01:31:22,2,66,10.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
243,2,01:32:09,2,70,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
244,4,01:32:43,2,64,9.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
245,4,01:33:24,4,66,11.6,21.6,2.6,,,,,,,,,3.05,3.31,1.69,1.45,,,,,,,,,9.50,3,0
246,3,01:33:36,2,68,12.9,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
247,4,01:33:40,2,70,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
248,1,01:34:01,4,64,19.3,4.2,33.9,,,,,,,,,11.08,12.20,12.08,15.48,,,,,,,,,50.84,8,0
249,4,01:34:05,5,62,12.6,20.8,9.3,22.0,,,,,,,,10.49,13.29,15.60,11.55,12.04,,,,,,,,62.97,11,0
250,4,01:35:17,5,65,16.7,4.2,33.6,4.0,,,,,,,,11.31,13.73,13.51,13.23,15.79,,,,,,,,67.57,9,0
251,1,01:35:18,2,70,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
252,1,01:35:29,5,68,12.8,4.2,29.6,4.1,,,,,,,,9.97,4.58,2.89,2.59,3.24,,,,,,,,23.27,9,0
254,2,01:35:35,2,70,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0
255,4,01:35:35,5,67,16.7,4.2,31.1,3.9,,,,,,,,10.75,15.07,14.54,14.85,16.66,,,,,,,,71.86,9,0
256,1,01:35:38,2,65,7.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
257,4,01:35:40,4,64,13.3,28.0,3.0,,,,,,,,,5.10,7.01,3.37,4.09,,,,,,,,,19.57,3,0
258,2,01:35:59,5,72,15.5,4.2,33.4,4.0,,,,,,,,9.94,8.44,8.55,8.27,8.16,,,,,,,,43.36,9,0
259,1,01:36:12,5,64,10.8,4.3,33.5,4.0,,,,,,,,11.40,12.55,12.97,9.46,10.28,,,,,,,,56.66,9,0
260,1,01:36:41,5,66,16.9,4.2,35.8,4.0,,,,,,,,11.51,6.10,5.75,5.15,4.50,,,,,,,,33.02,9,0
261,4,01:37:30,5,63,16.5,4.2,34.4,4.1,,,,,,,,10.56,13.94,12.84,10.80,11.83,,,,,,,,59.97,9,0
262,2,01:37:41,2,77,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0
263,1,01:37:41,3,70,9.7,13.8,,,,,,,,,,3.01,3.25,1.41,,,,,,,,,,7.67,2,0
264,3,01:37:42,5,69,12.1,4.3,33.9,4.0,,,,,,,,10.88,8.55,8.84,7.60,8.19,,,,,,,,44.06,9,0
265,4,01:37:44,2,83,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
266,4,01:38:09,5,62,12.1,21.2,9.4,22.1,,,,,,,,10.11,12.46,10.33,10.52,10.20,,,,,,,,53.63,11,0
267,4,01:38:15,2,73,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.39,2,0
268,4,01:38:58,5,66,15.8,4.3,34.7,4.0,,,,,,,,10.89,11.97,11.73,8.47,9.37,,,,,,,,52.43,9,0
269,1,01:39:00,5,60,11.9,4.2,32.6,3.9,,,,,,,,10.54,9.35,9.19,8.74,11.73,,,,,,,,49.56,9,0
270,2,01:39:39,3,62,17.4,4.3,,,,,,,,,,10.50,11.43,11.30,,,,,,,,,,33.23,6,0
271,2,01:39:40,2,62,4.1,,,,,,,,,,,11.76,11.20,,,,,,,,,,,22.96,14,38
272,4,01:40:07,5,66,15.8,4.3,32.0,3.9,,,,,,,,11.08,9.99,9.58,10.54,10.51,,,,,,,,51.70,9,0
273,2,01:40:08,2,72,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
274,4,01:40:21,2,68,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
275,1,01:40:42,4,55,18.0,14.4,6.7,,,,,,,,,7.73,13.63,2.06,2.24,,,,,,,,,25.66,8,36
276,4,01:41:01,2,74,8.4,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
277,1,01:41:14,4,67,10.6,12.2,7.9,,,,,,,,,3.38,4.15,1.19,0.61,,,,,,,,,9.33,3,0
278,2,01:41:15,2,73,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
279,1,01:41:36,2,73,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
280,1,01:42:02,5,67,16.8,4.2,36.9,4.0,,,,,,,,12.15,15.15,15.70,14.00,15.46,,,,,,,,72.46,9,0
281,2,01:42:16,5,76,13.2,4.3,30.5,3.9,,,,,,,,10.13,13.19,12.63,12.70,13.19,,,,,,,,61.84,9,0
282,4,01:43:10,2,68,21.8,,,,,,,,,,,9.70,10.33,,,,,,,,,,,20.03,5,0
283,2,01:43:19,5,70,19.2,4.2,29.9,10.4,,,,,,,,10.17,10.05,10.42,12.05,12.93,,,,,,,,55.62,16,0
284,4,01:44:53,2,80,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
285,1,01:46:07,5,69,16.9,4.3,32.3,4.0,,,,,,,,13.05,10.21,9.43,6.86,12.97,,,,,,,,52.52,9,0
286,1,01:46:37,5,63,17.1,4.2,34.7,4.0,,,,,,,,12.19,18.23,18.79,14.94,16.87,,,,,,,,81.03,9,0
287,4,01:46:47,2,74,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
288,3,01:48:14,5,72,17.3,4.3,36.4,4.0,,,,,,,,9.38,9.52,9.10,8.43,10.37,,,,,,,,46.80,9,0
289,3,01:48:22,5,72,16.8,4.2,38.7,4.1,,,,,,,,10.34,12.12,11.67,14.42,14.85,,,,,,,,63.40,9,0
290,4,01:48:42,3,70,19.2,4.4,,,,,,,,,,10.15,4.56,3.63,,,,,,,,,,18.34,6,0
291,4,01:48:47,2,69,10.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
292,1,01:49:38,2,73,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
293,2,01:50:00,5,73,15.6,4.2,34.1,4.0,,,,,,,,9.59,8.41,8.65,8.30,7.62,,,,,,,,42.58,9,0
294,4,01:50:09,5,63,11.5,4.4,30.6,4.0,,,,,,,,9.65,12.26,11.62,8.16,8.13,,,,,,,,49.82,9,0
295,4,01:50:45,2,64,22.5,,,,,,,,,,,8.53,10.31,,,,,,,,,,,18.83,5,0
296,4,01:51:01,2,64,13.3,,,,,,,,,,,4.34,3.61,,,,,,,,,,,7.95,3,0
297,4,01:51:03,2,66,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
298,2,01:51:22,5,70,16.9,4.2,34.4,4.0,,,,,,,,11.12,7.85,7.88,6.83,7.70,,,,,,,,41.39,9,0
299,4,01:51:55,2,74,11.4,,,,,,,,,,,3.25,3.83,,,,,,,,,,,7.08,3,0
300,1,01:52:08,5,68,12.1,4.2,27.9,4.0,,,,,,,,10.75,12.25,11.79,7.85,10.11,,,,,,,,52.76,9,0
301,3,01:53:08,3,75,9.1,11.5,,,,,,,,,,2.24,1.68,0.46,,,,,,,,,,4.39,2,0
302,1,01:53:25,5,66,17.2,4.2,33.1,4.0,,,,,,,,12.27,10.86,10.87,4.42,5.70,,,,,,,,44.13,9,0
303,4,01:53:30,5,64,19.7,4.3,33.1,4.0,,,,,,,,10.21,10.45,9.80,5.42,5.95,,,,,,,,41.82,9,0
304,3,01:53:36,2,83,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
305,4,01:54:19,5,67,17.2,4.2,29.7,4.0,,,,,,,,11.03,7.09,7.23,7.18,6.93,,,,,,,,39.46,9,0
306,4,01:54:32,2,65,9.4,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.47,2,0
307,4,01:54:52,3,67,13.2,20.8,,,,,,,,,,9.28,12.60,10.30,,,,,,,,,,32.18,8,0
308,1,01:54:55,4,71,14.1,4.2,29.0,,,,,,,,,9.63,6.53,6.49,7.28,,,,,,,,,29.93,8,0
310,4,01:55:23,2,55,8.0,,,,,,,,,,,3.95,2.65,,,,,,,,,,,6.61,2,0
311,3,01:57:14,5,66,17.2,4.1,32.5,3.9,,,,,,,,10.53,12.37,12.26,14.59,14.38,,,,,,,,64.14,9,0
312,2,01:58:35,5,69,19.3,4.2,33.5,4.0,,,,,,,,9.25,8.85,8.99,8.29,8.20,,,,,,,,43.59,9,0