veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:46,2,61,9.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,1,min5.tye,,,32.9,
2,3,00:04:15,2,70,8.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,8:8,49,min5.tye,,,33.2,
3,1,00:04:47,2,70,9.2,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.14,2,0,30,min5.tye,,,33.1,
4,1,00:05:25,2,68,10.1,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,54,min5.tye,,,33.3,
5,2,00:05:38,2,66,8.1,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,8:8,0,min5.tye,,,33.4,
6,4,00:05:57,2,71,9.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0,97,min5.tye,,,33.1,
7,1,00:07:11,2,69,11.8,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.12,3,0,54,min5.tye,,,33.3,
8,1,00:08:17,2,60,10.3,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0,50,min5.tye,,,32.9,
9,1,00:09:35,2,64,5.5,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,8:8,59,min5.tye,,,32.5,
10,1,00:10:33,2,65,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,80,min5.tye,,,32.4,
11,1,00:12:00,2,68,12.2,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0,94,min5.tye,,,32.4,
12,4,00:14:50,2,64,8.1,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,8:8,72,min5.tye,,,32.8,
13,2,00:15:38,2,71,10.3,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,74,min5.tye,,,33.3,
14,1,00:16:58,2,62,11.9,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,46,min5.tye,,,33.0,
15,4,00:19:00,2,67,9.9,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.68,3,0,31,min5.tye,,,32.8,
16,1,00:20:14,2,68,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,68,min5.tye,,,33.0,
17,1,00:21:23,2,72,9.5,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0,58,min5.tye,,,33.0,
18,1,00:21:56,2,56,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,79,min5.tye,,,32.4,
19,4,00:22:54,2,66,7.1,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.10,2,8:8,46,min5.tye,,,32.7,
20,1,00:23:03,2,72,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0,59,min5.tye,,,32.9,
21,4,00:24:16,3,66,17.1,17.0,,,,,,,,,,3.72,2.10,1.11,,,,,,,,,,6.93,8,8:10:8,76,min5.tye,,,33.5,
22,4,00:25:05,2,69,9.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.45,2,0,7,min5.tye,,,33.3,
23,1,00:25:08,2,63,10.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,17,min5.tye,,,33.3,
24,3,00:25:16,2,72,11.7,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.51,3,0,3,min5.tye,,,32.8,
25,4,00:26:48,2,67,11.5,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,8:8,85,min5.tye,,,33.1,
26,2,00:26:53,2,64,8.9,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.61,2,0,45,min5.tye,,,33.1,
27,1,00:27:28,2,67,10.2,,,,,,,,,,,2.18,2.38,,,,,,,,,,,4.56,3,0,82,min5.tye,,,33.1,
28,2,00:28:54,2,71,11.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0,28,min5.tye,,,32.4,
29,4,00:29:08,2,67,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,65,min5.tye,,,32.4,
30,1,00:29:20,2,61,11.1,,,,,,,,,,,2.42,3.09,,,,,,,,,,,5.51,3,0,6,min5.tye,,,32.7,
31,4,00:29:33,2,67,11.4,,,,,,,,,,,3.52,2.43,,,,,,,,,,,5.95,3,8:8,69,min5.tye,,,32.7,
32,2,00:30:58,2,69,10.0,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,3,0,2,min5.tye,,,32.3,
33,1,00:33:12,2,69,8.7,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,0,6,min5.tye,,,32.7,
34,4,00:33:19,2,67,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.88,2,8:8,66,min5.tye,,,32.4,
35,1,00:34:03,2,66,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,78,min5.tye,,,33.1,
36,1,00:34:40,2,68,11.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,46,min5.tye,,,33.2,
37,4,00:37:07,2,67,8.9,,,,,,,,,,,1.59,2.04,,,,,,,,,,,3.64,2,8:8,93,min5.tye,,,33.4,
38,1,00:39:03,2,67,9.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0,45,min5.tye,,,33.5,
39,4,00:39:14,2,62,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,68,min5.tye,,,33.3,
40,1,00:40:14,2,67,10.3,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0,90,min5.tye,,,33.3,
41,1,00:40:18,2,67,8.7,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,27,min5.tye,,,33.4,
42,4,00:40:41,2,68,12.0,,,,,,,,,,,4.24,3.30,,,,,,,,,,,7.54,3,0,27,min5.tye,,,33.6,
43,3,00:41:06,2,71,8.9,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,8:8,53,min5.tye,,,33.6,
44,4,00:44:50,2,66,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,70,min5.tye,,,33.6,
45,1,00:45:28,2,71,9.3,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.93,2,0,6,min5.tye,,,33.1,
46,1,00:45:47,2,70,8.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,68,min5.tye,,,33.5,
47,4,00:46:59,2,66,8.3,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,8:8,57,min5.tye,,,32.4,
48,3,00:47:24,2,74,9.5,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,2,0,49,min5.tye,,,32.4,
49,4,00:49:42,2,79,10.8,,,,,,,,,,,3.86,3.53,,,,,,,,,,,7.38,3,0,94,min5.tye,,,32.5,
50,1,00:51:08,2,70,9.3,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,2,8:8,98,min5.tye,,,33.6,
51,1,00:51:12,4,70,14.7,3.5,2.8,,,,,,,,,1.40,1.28,1.53,0.72,,,,,,,,,4.94,14,8:10:8,55,min5.tye,,,33.6,
52,2,00:51:12,2,76,3.0,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.70,14,3,69,min5.tye,,,33.6,
53,1,00:54:20,2,69,9.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,66,min5.tye,,,31.6,
54,1,00:56:11,2,68,8.7,,,,,,,,,,,1.64,1.61,,,,,,,,,,,3.26,2,0,75,min5.tye,,,31.8,
55,1,01:02:25,2,66,9.6,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,25,min5.tye,,,32.5,
56,1,01:02:32,2,60,8.3,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.88,2,0,99,min5.tye,,,32.6,
57,1,01:02:43,2,68,11.7,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0,95,min5.tye,,,32.2,
58,1,01:03:34,2,57,9.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0,25,min5.tye,,,31.7,
59,1,01:07:02,2,62,8.5,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.61,2,8:8,36,min5.tye,,,32.5,
60,4,01:11:20,2,72,9.0,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,8:8,100,min5.tye,,,33.4,
61,1,01:14:44,2,70,10.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0,50,min5.tye,,,33.4,
62,4,01:18:28,2,59,11.6,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0,50,min5.tye,,,33.6,
63,1,01:20:32,2,69,12.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,62,min5.tye,,,33.6,
64,2,01:21:12,2,69,10.3,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,8:8,23,min5.tye,,,33.5,
65,3,01:22:29,2,67,11.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0,26,min5.tye,,,33.7,
66,4,01:28:35,2,66,9.5,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.61,2,8:8,72,min5.tye,,,33.8,
67,3,01:28:48,2,64,9.5,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,2,0,33,min5.tye,,,33.8,
68,2,01:28:56,2,71,9.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0,61,min5.tye,,,33.9,
69,1,01:29:24,2,67,8.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,34,min5.tye,,,33.9,
70,1,01:31:32,2,71,9.1,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0,85,min5.tye,,,33.2,
71,4,01:32:20,2,66,8.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,8:8,18,min5.tye,,,33.3,
72,4,01:34:51,2,66,8.6,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,8:8,78,min5.tye,,,33.7,
73,1,01:39:41,2,61,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,71,min5.tye,,,33.5,
74,4,01:40:55,2,62,9.8,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,3,0,99,min5.tye,,,32.8,
75,1,01:41:40,2,66,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,14,min5.tye,,,33.1,
76,1,01:41:46,2,65,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0,74,min5.tye,,,33.1,
77,1,01:41:51,2,67,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,60,min5.tye,,,33.2,
78,1,01:42:06,2,59,12.1,,,,,,,,,,,3.16,3.57,,,,,,,,,,,6.73,3,0,6,min5.tye,,,33.0,
79,1,01:42:09,2,60,11.8,,,,,,,,,,,2.81,3.19,,,,,,,,,,,6.00,3,0,35,min5.tye,,,32.9,
80,1,01:42:13,2,55,9.2,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,56,min5.tye,,,32.8,
81,3,01:46:48,2,67,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,38,min5.tye,,,33.1,
82,4,01:52:26,2,57,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,97,min5.tye,,,32.9,
83,1,01:57:50,2,56,9.6,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,81,min5.tye,,,32.1,
84,1,01:58:06,2,53,8.4,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.51,2,0,32,min5.tye,,,32.4,
85,2,01:58:30,2,70,8.1,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,2,8:8,2,min5.tye,,,32.5,
86,4,02:00:41,2,65,9.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,59,min5.tye,,,32.0,
87,1,02:01:04,3,59,9.2,17.6,,,,,,,,,,2.36,2.65,1.14,,,,,,,,,,6.15,2,0,47,min5.tye,,,31.9,
88,1,02:02:01,2,72,10.2,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,3,0,13,min5.tye,,,31.8,
89,4,02:07:41,2,70,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,77,min5.tye,,,32.0,
90,2,02:09:02,2,57,9.8,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0,78,min5.tye,,,31.8,
91,1,02:10:08,2,67,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0,21,min5.tye,,,31.9,
92,1,02:10:49,2,65,8.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,64,min5.tye,,,32.4,
93,1,02:19:35,2,65,24.2,,,,,,,,,,,7.12,10.77,,,,,,,,,,,17.90,4,0,35,min5.tye,,,31.9,
94,4,02:21:36,2,62,9.3,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,35,min5.tye,,,32.9,
95,1,02:27:18,2,60,9.1,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0,11,min5.tye,,,32.3,
96,1,02:28:31,2,69,11.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,94,min5.tye,,,31.7,
97,1,02:29:50,2,66,10.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,3,8:10:8,76,min5.tye,,,32.0,
98,3,02:33:25,2,63,11.1,,,,,,,,,,,3.62,3.64,,,,,,,,,,,7.26,3,0,93,min5.tye,,,32.1,
99,1,02:37:13,3,64,13.3,22.5,,,,,,,,,,4.38,4.78,2.72,,,,,,,,,,11.89,3,0,41,min5.tye,,,31.7,
100,4,02:42:01,2,69,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,13,min5.tye,,,33.4,
101,1,02:48:08,2,67,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,26,min5.tye,,,33.2,
102,4,02:48:32,2,60,12.7,,,,,,,,,,,3.51,3.83,,,,,,,,,,,7.34,3,0,87,min5.tye,,,33.2,
103,1,03:07:40,2,69,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,32,min5.tye,,,33.4,
104,1,03:08:18,2,73,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,17,min5.tye,,,33.2,
105,4,03:10:53,2,63,9.6,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,8:8,10,min5.tye,,,32.9,
106,1,03:19:37,2,72,9.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,76,min5.tye,,,31.8,
107,1,03:20:11,2,59,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,7,min5.tye,,,32.1,
108,4,03:21:58,2,58,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,1,min5.tye,,,32.0,
109,1,03:22:28,2,65,8.4,,,,,,,,,,,1.74,1.93,,,,,,,,,,,3.67,2,0,32,min5.tye,,,31.8,
110,1,03:32:59,2,55,12.3,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,86,min5.tye,,,31.9,
111,1,03:38:39,5,65,15.0,4.4,36.0,4.2,,,,,,,,4.65,7.44,6.45,4.56,3.65,,,,,,,,26.76,9,0,45,min5.tye,,,31.9,
112,1,03:42:15,2,72,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,27,min5.tye,,,31.5,
113,4,03:45:34,2,70,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,59,min5.tye,,,31.4,
114,4,03:46:13,2,58,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,39,min5.tye,,,31.6,
115,1,03:49:59,2,68,8.8,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,71,min5.tye,,,31.7,
116,1,03:54:01,2,73,9.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,94,min5.tye,,,31.0,
117,1,03:55:12,2,72,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0,93,min5.tye,,,31.4,
118,1,04:03:46,2,73,13.4,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,0,72,min5.tye,,,31.6,
119,1,04:08:59,2,64,12.2,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.21,3,0,38,min5.tye,,,31.5,
120,4,04:09:46,2,66,12.1,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,88,min5.tye,,,31.6,
121,4,04:10:28,2,65,11.8,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0,45,min5.tye,,,31.5,
122,1,04:21:12,2,71,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,82,min5.tye,,,31.5,
123,4,04:22:35,2,64,7.4,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,8:8,64,min5.tye,,,31.2,
124,2,04:24:39,2,64,11.8,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.89,3,0,14,min5.tye,,,31.6,
125,2,04:25:02,2,64,8.8,,,,,,,,,,,1.99,2.18,,,,,,,,,,,4.16,2,8:8,17,min5.tye,,,31.4,
126,1,04:26:36,2,63,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,13,min5.tye,,,31.4,
127,1,04:28:37,2,67,10.1,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0,49,min5.tye,,,31.4,
128,1,04:33:25,2,60,9.9,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0,89,min5.tye,,,31.1,
129,4,04:38:54,2,72,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,67,min5.tye,,,31.2,
130,1,04:39:54,2,68,8.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0,91,min5.tye,,,31.3,
131,1,04:39:56,2,59,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,98,min5.tye,,,31.3,
132,1,04:42:57,2,65,8.7,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.11,2,0,85,min5.tye,,,31.3,
133,1,04:44:20,2,63,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,68,min5.tye,,,31.2,
134,4,04:44:20,2,66,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,2,min5.tye,,,31.2,
135,1,04:44:32,2,67,12.2,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.97,3,0,94,min5.tye,,,31.2,
136,4,04:45:35,2,60,11.6,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0,69,min5.tye,,,31.2,
137,1,04:46:00,2,73,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,16,min5.tye,,,31.3,
138,1,04:46:25,2,70,9.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,2,min5.tye,,,31.2,
139,4,04:47:24,2,51,7.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,66,min5.tye,,,31.4,
140,2,04:47:25,2,72,8.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,16,min5.tye,,,31.4,
141,1,04:50:23,2,70,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,40,min5.tye,,,31.4,
142,1,04:51:11,2,69,8.7,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.61,2,0,1,min5.tye,,,31.2,
143,1,04:51:15,2,72,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,72,min5.tye,,,31.2,
144,4,04:54:07,2,72,9.3,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,2,0,76,min5.tye,,,31.2,
145,4,04:59:25,2,65,9.9,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.20,3,8,96,min5.tye,,,31.0,
146,4,05:00:59,2,61,8.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,98,min5.tye,,,31.1,
147,2,05:03:29,2,55,8.9,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0,3,min5.tye,,,31.0,
148,4,05:08:58,2,71,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,12,min5.tye,,,31.1,
149,4,05:09:09,2,67,9.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.05,3,8:8,74,min5.tye,,,30.9,
150,4,05:11:19,2,65,8.8,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0,77,min5.tye,,,30.9,
151,4,05:12:08,2,73,9.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,61,min5.tye,,,30.8,
152,4,05:13:13,2,68,11.6,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0,15,min5.tye,,,31.0,
153,4,05:17:01,2,69,9.9,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,8:8,37,min5.tye,,,30.6,
154,4,05:17:49,2,68,10.0,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.57,3,0,26,min5.tye,,,30.8,
155,4,05:17:58,2,73,9.2,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0,99,min5.tye,,,30.8,
156,4,05:19:59,2,71,12.5,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,8:8,44,min5.tye,,,30.7,
157,4,05:20:05,2,71,8.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,8:8,22,min5.tye,,,30.7,
158,4,05:20:57,2,70,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,86,min5.tye,,,30.6,
159,4,05:21:04,2,70,9.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,8:8,4,min5.tye,,,30.6,
160,4,05:23:38,2,64,8.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,68,min5.tye,,,30.6,
161,4,05:25:13,2,67,11.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,8:10:8,10,min5.tye,,,30.7,
162,1,05:26:43,5,69,12.5,4.4,35.1,4.2,,,,,,,,8.16,8.91,8.69,5.44,4.60,,,,,,,,35.81,9,0,44,min5.tye,,,30.8,
163,4,05:29:39,2,67,8.4,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,93,min5.tye,,,30.5,
164,1,05:30:24,2,65,11.3,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.87,3,0,96,min5.tye,,,30.5,
165,4,05:31:10,5,68,15.1,4.3,35.4,4.1,,,,,,,,11.27,8.03,7.28,6.59,6.09,,,,,,,,39.27,9,0,13,min5.tye,,,30.4,
166,1,05:31:56,2,64,8.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,54,min5.tye,,,30.6,
167,4,05:32:53,2,68,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,8:8,60,min5.tye,,,30.6,
168,1,05:34:59,2,68,9.0,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0,18,min5.tye,,,30.5,
169,4,05:39:54,2,68,8.5,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,8:8,39,min5.tye,,,30.7,
170,4,05:40:19,2,53,11.0,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.37,3,0,96,min5.tye,,,30.8,
171,4,05:42:26,2,78,23.9,,,,,,,,,,,2.48,3.04,,,,,,,,,,,5.53,14,10:8,17,min5.tye,,,30.8,
172,4,05:42:27,1,65,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,50,min5.tye,,,30.9,
173,3,05:42:28,2,66,12.2,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.56,3,0,80,min5.tye,,,30.9,
174,4,05:44:15,2,70,9.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,19,min5.tye,,,31.2,
175,4,05:45:00,2,67,9.6,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.20,2,8:8,94,min5.tye,,,31.0,
176,4,05:46:40,2,66,9.5,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,2,0,23,min5.tye,,,31.3,
177,3,05:47:11,2,65,8.1,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,54,min5.tye,,,31.3,
178,4,05:47:14,2,63,13.0,,,,,,,,,,,2.98,3.71,,,,,,,,,,,6.70,3,0,3,min5.tye,,,31.3,
179,1,05:49:33,2,68,8.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.80,2,0,83,min5.tye,,,31.5,
180,4,05:51:06,2,65,7.8,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,2,8:8,42,min5.tye,,,31.6,
181,1,05:52:50,2,63,9.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,57,min5.tye,,,31.5,
182,1,05:55:32,2,64,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,49,min5.tye,,,31.7,
183,4,05:56:55,3,85,25.0,25.0,,,,,,,,,,2.83,3.94,3.58,,,,,,,,,,10.35,14,8:10:8,41,min5.tye,,,31.6,
184,4,05:57:46,2,65,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,44,min5.tye,,,31.8,
185,4,05:58:55,2,75,12.9,,,,,,,,,,,4.98,4.69,,,,,,,,,,,9.66,3,0,13,min5.tye,,,31.5,
186,1,05:59:05,2,71,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,98,min5.tye,,,31.6,
187,1,06:01:32,2,68,13.9,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,5,0,38,min5.tye,,,31.5,
188,4,06:02:13,2,71,12.1,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0,80,min5.tye,,,31.8,
189,4,06:03:08,2,59,12.1,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,32,min5.tye,,,31.5,
190,4,06:06:44,2,70,12.0,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0,48,min5.tye,,,32.3,
191,1,06:06:50,2,70,12.3,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.94,3,0,70,min5.tye,,,32.3,
192,4,06:07:19,2,71,8.9,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0,74,min5.tye,,,32.1,
193,1,06:07:23,2,64,11.7,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,3,0,88,min5.tye,,,32.1,
194,4,06:08:23,2,67,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,46,min5.tye,,,32.2,
195,2,06:09:11,2,61,7.6,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,8:8,95,min5.tye,,,32.3,
196,1,06:09:30,2,62,9.1,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,2,0,66,min5.tye,,,32.4,
197,1,06:09:43,5,65,14.4,4.4,35.3,4.1,,,,,,,,8.02,4.06,4.75,2.32,3.83,,,,,,,,22.98,9,0,86,min5.tye,,,32.5,
198,4,06:10:48,2,68,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,8:8,87,min5.tye,,,32.3,
199,4,06:13:02,2,68,8.8,,,,,,,,,,,1.41,1.70,,,,,,,,,,,3.11,2,8:8,2,min5.tye,,,32.4,
200,1,06:13:40,3,58,10.7,20.5,,,,,,,,,,2.12,2.48,3.05,,,,,,,,,,7.66,3,0,54,min5.tye,,,32.6,
201,4,06:14:26,2,68,9.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,8:8,59,min5.tye,,,32.5,
202,4,06:15:44,2,68,10.6,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,8:8,98,min5.tye,,,32.9,
203,1,06:16:10,2,63,12.3,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0,77,min5.tye,,,33.0,
204,4,06:16:10,2,69,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,2,min5.tye,,,33.0,
205,4,06:16:41,2,73,12.2,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0,81,min5.tye,,,32.9,
206,4,06:16:53,5,70,12.3,4.2,34.5,4.1,,,,,,,,10.25,8.15,7.33,5.42,4.33,,,,,,,,35.49,9,0,76,min5.tye,,,32.9,
207,4,06:18:47,2,66,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,89,min5.tye,,,32.8,
208,1,06:19:19,2,68,13.3,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.24,3,0,5,min5.tye,,,33.1,
209,4,06:22:12,2,65,8.7,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,0,68,min5.tye,,,32.9,
210,4,06:22:22,2,67,8.7,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,2,8:8,57,min5.tye,,,33.0,
211,1,06:22:57,2,65,8.4,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.77,2,8:8,51,min5.tye,,,32.8,
212,1,06:23:25,2,71,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,68,min5.tye,,,32.8,
213,1,06:23:54,2,65,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,22,min5.tye,,,33.0,
214,4,06:24:53,2,72,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,17,min5.tye,,,33.0,
215,4,06:25:22,2,65,8.7,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0,23,min5.tye,,,32.9,
216,1,06:25:35,2,63,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0,16,min5.tye,,,33.0,
217,4,06:26:10,2,67,7.8,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,8:8,48,min5.tye,,,33.0,
218,1,06:26:39,2,65,7.9,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,8:8,30,min5.tye,,,32.6,
219,4,06:26:44,2,69,9.6,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0,98,min5.tye,,,32.7,
220,4,06:27:41,2,66,10.5,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,22,min5.tye,,,33.0,
221,1,06:28:04,2,71,9.1,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,2,0,16,min5.tye,,,32.9,
222,4,06:28:38,2,69,9.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0,15,min5.tye,,,32.9,
223,1,06:28:59,2,69,10.1,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,3,0,81,min5.tye,,,32.9,
224,1,06:29:48,2,69,8.6,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,8:8,29,min5.tye,,,32.8,
225,1,06:30:14,2,69,12.3,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,8:10:8,29,min5.tye,,,32.9,
226,1,06:30:37,2,68,13.4,,,,,,,,,,,2.64,5.69,,,,,,,,,,,8.33,3,0,40,min5.tye,,,32.8,
227,4,06:31:36,2,66,12.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,45,min5.tye,,,32.7,
228,1,06:31:39,2,69,8.7,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,63,min5.tye,,,32.8,
229,1,06:31:40,2,69,9.6,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,8:8,8,min5.tye,,,32.8,
230,2,06:31:55,2,71,9.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,50,min5.tye,,,32.8,
231,1,06:31:55,2,70,9.7,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,1,min5.tye,,,32.8,
232,1,06:32:14,2,66,11.6,,,,,,,,,,,2.86,5.19,,,,,,,,,,,8.05,3,0,23,min5.tye,,,32.8,
233,4,06:33:27,2,62,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,38,min5.tye,,,32.7,
234,3,06:33:44,2,34,11.9,,,,,,,,,,,3.74,2.22,,,,,,,,,,,5.96,3,0,0,min5.tye,,,32.5,
235,2,06:34:41,2,51,12.1,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0,50,min5.tye,,,33.0,
236,4,06:35:37,2,68,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,19,min5.tye,,,33.0,
237,4,06:35:42,2,66,11.8,,,,,,,,,,,3.88,3.47,,,,,,,,,,,7.35,3,8:10:8,13,min5.tye,,,33.0,
238,4,06:36:00,2,69,9.5,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0,45,min5.tye,,,33.0,
239,4,06:36:03,2,68,8.3,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.82,2,8:8,57,min5.tye,,,33.0,
240,1,06:36:54,2,73,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,10,min5.tye,,,33.1,
241,4,06:37:14,2,68,7.8,,,,,,,,,,,0.98,1.16,,,,,,,,,,,2.13,2,8:8,85,min5.tye,,,32.9,
242,1,06:37:17,2,66,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.60,2,0,26,min5.tye,,,32.9,
243,3,06:38:47,2,50,5.3,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,8:8,93,min5.tye,,,33.1,
244,4,06:40:54,2,57,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,63,min5.tye,,,32.7,
245,4,06:40:58,2,67,12.1,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,67,min5.tye,,,32.8,
246,4,06:41:03,2,65,9.0,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,2,8:8,10,min5.tye,,,32.9,
247,1,06:41:56,2,66,10.2,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,27,min5.tye,,,32.9,
248,1,06:41:59,2,66,10.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0,22,min5.tye,,,32.9,
249,4,06:42:00,5,67,17.0,4.4,33.3,4.1,,,,,,,,11.68,16.07,15.01,16.15,16.11,,,,,,,,75.01,9,0,50,min5.tye,,,32.9,
250,4,06:42:04,2,63,8.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,14,min5.tye,,,33.0,
251,1,06:44:30,2,62,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,34,min5.tye,,,33.5,
252,4,06:46:19,2,83,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,46,min5.tye,,,33.4,
253,1,06:46:27,2,73,8.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,40,min5.tye,,,33.4,
254,1,06:47:16,2,67,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,47,min5.tye,,,33.7,
255,3,06:47:25,2,50,6.9,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,8:8,76,min5.tye,,,33.5,
256,1,06:47:54,5,66,15.2,4.4,33.0,4.0,,,,,,,,7.81,4.73,4.48,2.47,3.48,,,,,,,,22.98,9,0,46,min5.tye,,,33.7,
257,4,06:49:21,5,71,13.2,4.4,31.6,4.0,,,,,,,,9.13,18.51,17.17,17.68,17.21,,,,,,,,79.70,9,0,81,min5.tye,,,34.0,
258,4,06:49:33,2,65,9.7,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,0,61,min5.tye,,,33.9,
259,1,06:49:42,5,64,16.2,4.3,30.2,4.2,,,,,,,,10.24,15.22,13.51,15.70,15.71,,,,,,,,70.38,9,0,58,min5.tye,,,34.0,
260,1,06:51:20,2,64,13.4,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,3,0,33,min5.tye,,,34.2,
261,1,06:53:34,2,65,8.1,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,8:8,56,min5.tye,,,34.5,
262,4,06:53:57,2,66,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0,69,min5.tye,,,34.5,
263,4,06:54:24,5,72,15.9,4.2,30.3,4.0,,,,,,,,11.56,4.56,5.88,3.32,3.07,,,,,,,,28.40,9,0,95,min5.tye,,,33.9,
264,1,06:54:42,2,69,9.3,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,2,0,88,min5.tye,,,34.2,
265,4,06:55:23,2,70,9.3,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,8:8,96,min5.tye,,,33.9,
266,3,06:55:40,2,70,8.6,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,16,min5.tye,,,33.7,
267,1,06:55:55,2,68,10.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0,90,min5.tye,,,33.7,
268,1,06:56:13,2,69,15.1,,,,,,,,,,,5.21,7.14,,,,,,,,,,,12.35,5,0,41,min5.tye,,,33.7,
269,4,06:56:38,2,73,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0,16,min5.tye,,,34.0,
270,1,06:57:15,2,68,11.5,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.88,3,8:10:8,12,min5.tye,,,33.7,
271,4,06:59:21,2,71,8.4,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.25,2,8:8,18,min5.tye,,,33.7,
272,4,07:00:54,2,71,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,8:8,69,min5.tye,,,34.2,
273,4,07:01:09,2,66,9.9,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0,78,min5.tye,,,34.0,
274,4,07:02:10,2,69,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,8:8,64,min5.tye,,,34.3,
275,4,07:03:44,2,69,13.4,,,,,,,,,,,4.27,3.71,,,,,,,,,,,7.98,3,8:10:8,18,min5.tye,,,34.2,
276,4,07:03:58,2,69,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,68,min5.tye,,,34.2,
277,4,07:04:17,2,64,10.9,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0,44,min5.tye,,,34.4,