veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
3427,4,08:11:01,2,63,9.5,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
3428,3,08:11:02,2,71,9.0,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
3429,2,08:11:05,5,66,15.7,4.2,27.7,4.1,,,,,,,,10.76,2.92,10.29,7.15,4.38,,,,,,,,35.49,9,0
3430,4,08:11:07,2,76,13.0,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
3431,4,08:11:12,5,70,19.2,4.4,31.1,4.2,,,,,,,,10.68,5.71,4.67,3.80,3.71,,,,,,,,28.57,9,0
3432,1,08:11:16,2,66,8.3,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0
3433,2,08:11:17,2,70,9.7,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,2,0
3434,4,08:11:20,2,72,10.2,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
3435,3,08:11:20,2,73,7.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
3436,3,08:11:23,2,79,8.2,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0
3437,4,08:11:24,2,74,15.1,,,,,,,,,,,4.32,5.56,,,,,,,,,,,9.89,5,0
3438,4,08:11:26,2,84,8.9,,,,,,,,,,,4.66,3.08,,,,,,,,,,,7.74,2,0
3439,1,08:11:27,2,85,8.2,,,,,,,,,,,1.90,2.15,,,,,,,,,,,4.06,2,0
3440,2,08:11:38,5,68,15.7,4.3,28.7,4.0,,,,,,,,11.47,12.67,12.86,12.90,14.94,,,,,,,,64.83,9,0
3441,4,08:11:38,2,85,9.5,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
3442,3,08:11:39,2,81,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
3443,1,08:11:45,2,76,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
3444,4,08:11:47,2,81,10.0,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,3,0
3445,2,08:11:52,5,62,17.6,21.1,9.4,22.1,,,,,,,,10.22,10.35,9.14,9.07,9.85,,,,,,,,48.63,11,0
3446,3,08:11:59,2,79,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
3447,4,08:12:02,5,65,17.4,4.5,37.8,4.2,,,,,,,,11.10,6.75,6.85,4.23,4.33,,,,,,,,33.26,9,0
3448,1,08:12:04,5,71,20.0,4.3,31.8,10.0,,,,,,,,12.03,8.26,8.06,6.60,10.95,,,,,,,,45.91,16,0
3449,3,08:12:15,2,70,9.1,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
3450,4,08:12:15,5,70,18.7,4.4,32.4,4.2,,,,,,,,11.57,15.09,14.73,14.93,15.33,,,,,,,,71.65,9,0
3451,4,08:12:23,2,72,9.1,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
3452,3,08:12:23,2,77,10.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
3453,2,08:12:29,2,73,8.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
3454,3,08:12:29,2,69,9.5,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,2,0
3455,4,08:12:31,2,79,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
3456,3,08:12:33,2,73,9.6,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,2,0
3457,1,08:12:52,5,63,16.3,4.3,33.6,4.1,,,,,,,,12.82,13.30,13.55,9.46,10.24,,,,,,,,59.37,9,0
3458,4,08:12:53,5,68,16.0,4.4,34.0,4.2,,,,,,,,11.82,8.92,9.16,7.07,7.33,,,,,,,,44.30,9,0
3459,3,08:12:56,2,80,8.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
3460,1,08:12:56,2,78,8.5,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,2,0
3461,4,08:13:07,5,66,12.9,21.9,9.8,23.0,,,,,,,,9.47,11.31,8.04,7.69,6.31,,,,,,,,42.82,11,0
3462,1,08:13:07,2,68,9.8,,,,,,,,,,,3.51,3.04,,,,,,,,,,,6.55,2,0
3463,4,08:13:10,2,74,12.3,,,,,,,,,,,3.55,3.68,,,,,,,,,,,7.23,3,0
3464,1,08:13:10,2,55,11.4,,,,,,,,,,,3.72,3.99,,,,,,,,,,,7.71,3,0
3465,2,08:13:10,2,75,15.8,,,,,,,,,,,2.57,7.28,,,,,,,,,,,9.85,0,0
3466,1,08:13:14,6,66,18.3,4.4,31.8,6.1,5.9,,,,,,,13.65,14.97,15.89,9.57,10.09,10.90,,,,,,,75.07,10,0
3467,1,08:13:26,2,68,9.5,,,,,,,,,,,2.80,1.33,,,,,,,,,,,4.13,2,0
3468,2,08:13:37,2,69,10.1,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
3469,4,08:13:42,6,66,17.2,4.4,20.6,8.7,22.8,,,,,,,11.23,9.11,8.99,13.08,12.43,11.28,,,,,,,66.12,12,0
3470,4,08:13:43,2,74,9.3,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
3471,2,08:13:43,2,73,8.7,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
3472,2,08:13:45,2,75,9.3,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
3473,4,08:13:51,2,68,11.2,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
3474,4,08:13:51,2,66,10.1,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
3475,2,08:13:53,2,71,9.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,2,0
3476,3,08:13:54,2,71,7.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
3477,1,08:14:00,5,63,11.5,4.2,32.8,3.9,,,,,,,,11.31,14.13,11.68,5.04,7.74,,,,,,,,49.90,9,0
3478,3,08:14:18,2,76,9.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
3479,4,08:14:18,2,76,5.3,,,,,,,,,,,0.70,1.08,,,,,,,,,,,1.78,2,0
3480,4,08:14:37,2,74,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
3481,1,08:14:38,5,67,17.7,4.3,30.3,10.0,,,,,,,,12.57,14.18,14.35,12.09,13.80,,,,,,,,67.00,16,0
3482,2,08:14:39,2,70,9.7,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,2,0
3483,4,08:14:41,2,70,10.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
3484,4,08:14:42,2,74,5.7,,,,,,,,,,,0.64,1.04,,,,,,,,,,,1.68,2,0
3485,4,08:14:43,2,71,5.5,,,,,,,,,,,0.83,1.28,,,,,,,,,,,2.11,2,0
3486,2,08:14:44,2,71,9.4,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
3487,2,08:14:48,3,75,19.9,4.5,,,,,,,,,,11.79,14.89,9.20,,,,,,,,,,35.88,6,0
3488,4,08:14:48,5,74,20.2,4.6,30.9,4.4,,,,,,,,8.87,4.80,4.59,3.15,3.66,,,,,,,,25.06,9,0
3489,1,08:14:49,2,73,11.5,,,,,,,,,,,3.71,2.40,,,,,,,,,,,6.10,3,0
3490,4,08:14:53,5,63,17.4,4.4,36.2,4.2,,,,,,,,9.69,6.36,6.64,5.40,6.33,,,,,,,,34.43,9,0
3491,2,08:14:57,5,64,12.9,4.4,30.1,4.0,,,,,,,,12.00,14.46,13.34,10.72,12.01,,,,,,,,62.52,9,0
3492,2,08:15:06,5,70,16.7,4.3,29.9,10.1,,,,,,,,11.45,12.21,12.63,11.24,11.32,,,,,,,,58.85,16,0
3493,4,08:15:06,2,72,13.0,,,,,,,,,,,4.57,2.75,,,,,,,,,,,7.32,3,0
3494,4,08:15:10,2,74,10.3,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
3495,1,08:15:10,2,80,14.2,,,,,,,,,,,5.64,4.58,,,,,,,,,,,10.22,5,0
3496,1,08:15:12,2,55,6.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
3497,2,08:15:12,2,78,9.4,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
3498,4,08:15:12,2,75,9.7,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
3499,2,08:15:13,5,67,18.0,4.6,30.2,10.0,,,,,,,,10.36,10.44,10.35,7.04,7.44,,,,,,,,45.62,16,0
3500,2,08:15:16,2,76,9.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
3501,4,08:15:16,2,72,10.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
3502,4,08:15:18,5,66,17.9,4.4,35.8,4.1,,,,,,,,10.43,15.32,14.69,14.15,12.83,,,,,,,,67.42,9,0
3503,3,08:15:18,2,75,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
3504,3,08:15:19,2,70,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
3505,4,08:15:20,2,70,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
3506,4,08:15:22,2,76,13.2,,,,,,,,,,,4.42,3.76,,,,,,,,,,,8.18,3,0
3507,2,08:15:30,2,72,9.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
3508,1,08:15:35,2,70,9.8,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,2,0
3509,1,08:15:38,2,55,6.7,,,,,,,,,,,3.09,1.89,,,,,,,,,,,4.98,2,0
3510,2,08:15:39,2,70,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
3511,1,08:15:40,5,63,19.4,4.3,30.4,4.2,,,,,,,,14.01,16.67,17.50,12.55,16.45,,,,,,,,77.18,9,0
3512,4,08:15:59,2,68,10.8,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
3513,4,08:16:05,2,79,14.6,,,,,,,,,,,5.08,3.99,,,,,,,,,,,9.07,5,0
3514,4,08:16:06,2,81,10.4,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.45,3,0
3515,4,08:16:07,2,74,10.1,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0
3516,3,08:16:08,2,79,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
3517,3,08:16:09,2,74,9.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.65,2,0
3518,1,08:16:12,5,72,15.2,4.4,27.3,4.0,,,,,,,,12.40,19.11,20.02,17.58,21.57,,,,,,,,90.68,9,0
3519,3,08:16:17,2,70,11.5,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
3520,4,08:16:18,5,65,17.5,4.3,35.4,4.2,,,,,,,,11.85,15.99,14.82,15.29,15.28,,,,,,,,73.22,9,0
3521,3,08:16:18,2,71,9.2,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
3522,4,08:16:28,2,76,9.4,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0
3523,4,08:16:40,5,66,16.5,4.4,33.6,4.2,,,,,,,,10.80,7.68,7.58,6.23,8.73,,,,,,,,41.03,9,0
3524,3,08:16:41,2,75,9.4,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
3525,1,08:16:44,2,63,11.5,,,,,,,,,,,3.32,6.87,,,,,,,,,,,10.19,3,0
3526,4,08:16:52,2,72,18.7,,,,,,,,,,,11.84,19.20,,,,,,,,,,,31.03,5,0
3527,4,08:16:53,2,74,9.0,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.86,2,0
3528,1,08:16:54,2,73,9.9,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,3,0
3529,4,08:16:54,2,76,8.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
3530,2,08:17:01,2,70,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
3531,4,08:17:02,2,74,9.0,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
3532,2,08:17:06,2,71,9.9,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0
3533,1,08:17:10,5,60,18.0,4.3,36.7,5.1,,,,,,,,14.09,13.44,15.16,10.02,10.52,,,,,,,,63.24,9,0
3534,1,08:17:11,2,60,8.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
3535,2,08:17:15,6,70,11.0,4.3,19.7,9.5,21.8,,,,,,,8.51,9.04,7.99,10.29,6.68,4.27,,,,,,,46.78,12,0
3536,2,08:17:16,2,71,11.9,,,,,,,,,,,3.93,4.04,,,,,,,,,,,7.97,3,0
3537,1,08:17:16,2,68,8.2,,,,,,,,,,,5.15,2.89,,,,,,,,,,,8.04,3,0
3538,4,08:17:17,2,75,10.4,,,,,,,,,,,2.99,1.77,,,,,,,,,,,4.76,3,0
3539,4,08:17:24,2,79,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
3540,1,08:17:28,5,72,14.8,4.2,38.7,4.1,,,,,,,,10.99,5.89,5.52,3.34,3.17,,,,,,,,28.90,9,0
3541,4,08:17:29,6,72,19.8,4.4,22.2,8.9,23.2,,,,,,,9.39,10.25,9.51,13.16,12.01,10.26,,,,,,,64.58,12,0
3542,1,08:17:32,2,73,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
3543,1,08:17:38,5,70,17.5,4.3,32.4,4.0,,,,,,,,11.77,7.41,7.47,4.23,5.13,,,,,,,,36.01,9,0
3544,4,08:17:43,2,76,10.3,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.25,3,0
3545,4,08:17:50,2,74,5.2,,,,,,,,,,,0.85,1.33,,,,,,,,,,,2.18,2,0
3546,3,08:17:50,2,79,8.8,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
3547,1,08:17:53,2,71,8.2,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
3548,1,08:18:00,5,69,15.6,4.2,32.4,4.0,,,,,,,,12.69,15.99,17.73,10.18,11.08,,,,,,,,67.66,9,0
3549,3,08:18:02,5,69,18.5,4.3,34.3,3.9,,,,,,,,10.86,13.73,13.98,11.43,14.55,,,,,,,,64.55,9,0
3550,1,08:18:04,3,70,18.6,4.4,,,,,,,,,,14.01,6.63,8.48,,,,,,,,,,29.12,6,0
3551,3,08:18:12,2,79,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
3552,1,08:18:13,5,74,19.4,4.3,32.6,4.0,,,,,,,,12.23,15.10,15.83,17.53,16.92,,,,,,,,77.60,9,0
3553,2,08:18:14,2,76,8.8,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
3554,4,08:18:19,2,72,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
3555,3,08:18:20,2,75,9.5,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
3556,4,08:18:21,2,71,12.7,,,,,,,,,,,3.98,3.30,,,,,,,,,,,7.28,3,0
3557,2,08:18:25,2,74,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
3558,4,08:18:28,2,89,9.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
3559,4,08:18:31,2,78,11.8,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0
3560,4,08:18:39,3,72,13.9,4.5,,,,,,,,,,9.97,4.32,3.69,,,,,,,,,,17.98,6,0
3561,3,08:18:39,2,76,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
3562,4,08:18:41,5,65,17.4,4.4,32.5,10.5,,,,,,,,10.28,15.37,14.62,16.02,15.21,,,,,,,,71.50,16,0
3563,2,08:18:45,5,65,17.8,4.3,36.1,4.0,,,,,,,,12.39,13.29,14.06,11.18,12.02,,,,,,,,62.94,9,0
3564,1,08:18:47,5,62,12.8,4.3,30.9,4.1,,,,,,,,14.00,18.55,19.89,17.54,18.04,,,,,,,,88.03,9,0
3565,3,08:18:58,2,71,12.7,,,,,,,,,,,3.69,3.86,,,,,,,,,,,7.55,3,0
3566,4,08:19:02,2,70,9.7,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
3567,1,08:19:10,5,66,17.3,4.3,33.8,4.1,,,,,,,,13.08,12.48,12.51,11.70,12.66,,,,,,,,62.42,9,0
3568,4,08:19:16,2,75,8.7,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
3569,2,08:19:27,2,76,13.3,,,,,,,,,,,4.29,3.05,,,,,,,,,,,7.34,3,0
3570,1,08:19:28,4,66,22.4,4.3,23.9,,,,,,,,,10.86,13.54,15.19,11.07,,,,,,,,,50.66,8,0
3571,1,08:19:29,2,71,11.3,,,,,,,,,,,3.84,2.28,,,,,,,,,,,6.11,3,0
3572,3,08:19:33,2,76,12.0,,,,,,,,,,,3.80,2.57,,,,,,,,,,,6.38,3,0
3573,4,08:19:34,5,70,17.5,4.5,30.9,4.2,,,,,,,,12.08,14.95,16.30,16.61,15.69,,,,,,,,75.62,9,0
3574,1,08:19:42,3,66,14.5,4.6,,,,,,,,,,24.87,8.22,11.03,,,,,,,,,,44.12,6,0
3575,1,08:19:46,5,69,15.1,4.2,35.1,4.0,,,,,,,,13.93,16.73,17.78,13.83,15.27,,,,,,,,77.55,9,0
3576,3,08:19:47,5,71,19.4,4.3,31.1,3.9,,,,,,,,9.37,5.84,5.64,2.97,3.03,,,,,,,,26.85,9,0
3577,1,08:19:53,5,68,15.4,4.2,36.4,4.1,,,,,,,,11.09,15.06,15.87,12.72,13.27,,,,,,,,68.01,9,0
3578,4,08:20:00,2,72,12.0,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.98,3,0
3579,4,08:20:08,5,74,16.3,4.5,38.6,4.2,,,,,,,,11.84,15.30,14.47,12.70,12.93,,,,,,,,67.23,9,0
3580,1,08:20:11,2,71,10.1,,,,,,,,,,,3.97,3.89,,,,,,,,,,,7.86,3,0
3581,2,08:20:18,2,75,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
3582,2,08:20:19,2,73,10.5,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,3,0
3583,1,08:20:20,2,64,9.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
3584,2,08:20:21,2,71,8.9,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
3585,3,08:20:24,2,82,12.6,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.49,3,0
3586,3,08:20:27,2,80,9.3,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0
3587,4,08:20:28,2,72,9.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,2,0
3588,3,08:20:29,2,78,8.8,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0
3590,4,08:20:37,2,72,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
3591,2,08:20:42,2,71,9.4,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,2,0
3592,1,08:20:42,6,63,12.3,4.3,19.5,8.8,22.6,,,,,,,12.33,8.06,8.92,9.85,11.11,10.04,,,,,,,60.32,12,0
3593,4,08:20:42,5,65,12.1,4.2,36.6,4.2,,,,,,,,9.22,12.74,3.68,4.36,7.12,,,,,,,,37.13,9,0
3594,4,08:20:44,2,76,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
3595,2,08:21:00,5,34,8.6,4.0,8.5,2.1,,,,,,,,5.76,5.43,4.78,5.21,4.81,,,,,,,,25.99,3,0
3596,1,08:21:00,5,55,13.5,3.4,26.9,4.1,,,,,,,,13.06,12.54,13.23,12.44,13.15,,,,,,,,64.41,9,36
3598,1,08:21:03,2,62,8.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
3599,4,08:21:04,2,85,9.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
3600,4,08:21:11,2,81,9.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
3601,4,08:21:22,5,72,18.4,4.4,33.2,4.2,,,,,,,,10.21,6.40,6.31,3.77,3.46,,,,,,,,30.16,9,0
3602,3,08:21:23,5,73,19.2,4.3,30.5,10.2,,,,,,,,9.48,13.24,13.57,13.99,14.07,,,,,,,,64.34,16,0
3603,3,08:21:25,2,77,9.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
3604,1,08:21:26,5,67,17.3,4.3,32.7,4.1,,,,,,,,12.39,10.54,10.84,10.92,10.13,,,,,,,,54.81,9,0
3605,3,08:21:28,5,71,19.0,4.3,29.8,10.0,,,,,,,,9.89,11.21,11.56,11.91,12.47,,,,,,,,57.04,16,0
3606,1,08:21:29,2,77,13.1,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,3,0
3607,4,08:21:34,2,66,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
3608,4,08:21:36,5,66,11.3,4.4,35.6,4.2,,,,,,,,10.69,9.80,9.63,7.66,10.99,,,,,,,,48.78,9,0
3609,1,08:21:37,2,72,12.1,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,3,0
3610,2,08:21:43,2,73,9.4,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
3611,2,08:21:44,2,83,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
3612,1,08:21:46,6,69,17.4,4.3,19.6,9.5,21.6,,,,,,,12.00,10.57,10.65,12.89,12.76,13.10,,,,,,,71.97,12,0
3613,2,08:21:48,2,74,9.1,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
3614,4,08:21:49,5,71,16.8,4.4,30.5,4.0,,,,,,,,9.47,6.38,5.57,4.64,3.68,,,,,,,,29.75,9,0
3615,2,08:21:54,2,76,8.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
3616,1,08:21:57,5,66,15.3,4.2,34.3,4.0,,,,,,,,13.74,16.85,18.01,12.20,14.90,,,,,,,,75.70,9,0
3617,1,08:22:01,5,66,20.3,4.3,31.8,9.9,,,,,,,,13.21,10.60,11.66,7.97,9.84,,,,,,,,53.28,16,0
3618,2,08:22:04,3,70,12.0,13.8,,,,,,,,,,3.61,2.63,0.91,,,,,,,,,,7.16,3,0
3619,4,08:22:09,5,68,18.1,4.3,29.3,4.2,,,,,,,,11.49,16.60,16.18,16.26,16.98,,,,,,,,77.51,9,0
3620,3,08:22:12,2,73,8.9,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
3621,2,08:22:14,2,75,14.1,,,,,,,,,,,4.02,3.42,,,,,,,,,,,7.45,5,0
3622,3,08:22:20,2,69,8.2,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
3623,4,08:22:26,5,70,15.7,4.3,35.4,4.0,,,,,,,,12.42,16.94,15.44,17.46,18.66,,,,,,,,80.92,9,0
3624,3,08:22:26,2,71,11.0,,,,,,,,,,,3.02,4.15,,,,,,,,,,,7.17,3,0
3625,4,08:22:28,2,72,11.6,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
3626,4,08:22:31,2,70,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
3627,3,08:22:34,2,76,9.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
3628,2,08:22:34,3,65,9.5,19.2,,,,,,,,,,2.74,2.76,2.16,,,,,,,,,,7.66,2,0
3629,1,08:22:38,5,66,19.4,4.3,33.7,4.0,,,,,,,,12.22,9.90,10.99,9.46,10.60,,,,,,,,53.18,9,0
3630,4,08:22:38,2,70,9.7,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
3631,3,08:22:42,2,74,8.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,2,0
3632,2,08:22:42,2,73,14.8,,,,,,,,,,,4.47,6.21,,,,,,,,,,,10.68,5,0
3633,3,08:22:43,2,75,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
3634,4,08:22:43,2,76,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0
3635,3,08:22:44,2,78,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
3636,3,08:22:45,2,78,8.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
3637,4,08:22:46,2,72,10.7,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
3638,1,08:22:51,2,70,10.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,3,0
3639,2,08:22:53,2,78,9.9,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,3,0
3640,4,08:22:59,2,78,12.6,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0
3641,1,08:23:01,6,69,16.7,4.2,17.0,4.4,4.0,,,,,,,10.65,12.70,13.41,8.07,10.09,12.74,,,,,,,67.68,10,0
3642,2,08:23:02,2,70,8.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.77,2,0
3643,4,08:23:09,2,86,11.3,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
3644,1,08:23:22,2,65,14.5,,,,,,,,,,,4.82,7.10,,,,,,,,,,,11.93,5,0
3645,4,08:23:39,5,70,20.2,4.3,30.0,9.9,,,,,,,,9.80,14.61,14.70,14.80,14.85,,,,,,,,68.75,16,0
3646,1,08:23:41,2,75,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
3647,4,08:23:43,5,73,12.4,4.5,38.5,4.2,,,,,,,,10.05,9.62,9.76,8.46,8.25,,,,,,,,46.14,9,0
3648,3,08:23:46,2,76,10.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,3,0
3649,4,08:23:53,2,70,9.4,,,,,,,,,,,3.06,2.80,,,,,,,,,,,5.86,2,0
3650,2,08:23:58,5,71,17.6,4.3,33.0,4.1,,,,,,,,11.06,7.55,7.76,8.76,9.78,,,,,,,,44.91,9,0
3651,1,08:23:59,5,49,7.3,3.0,30.9,10.0,,,,,,,,7.04,6.99,17.02,13.70,13.23,,,,,,,,57.97,16,0
3652,4,08:24:01,5,66,17.6,4.2,34.1,4.1,,,,,,,,10.74,6.11,6.26,5.68,5.97,,,,,,,,34.76,9,0
3653,3,08:24:02,2,76,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
3654,2,08:24:04,2,81,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
3655,1,08:24:05,2,73,10.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
3656,4,08:24:12,2,79,9.5,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.46,2,0
3657,4,08:24:15,5,70,11.8,4.4,30.7,4.1,,,,,,,,11.24,15.14,14.78,14.26,15.78,,,,,,,,71.20,9,0
3658,2,08:24:17,3,71,9.6,13.3,,,,,,,,,,3.08,3.22,1.92,,,,,,,,,,8.22,2,0
3659,1,08:24:27,2,74,11.9,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0
3660,3,08:24:33,2,83,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
3661,2,08:24:34,2,73,10.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
3662,4,08:24:38,2,81,9.9,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0
3663,1,08:24:49,2,68,10.0,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
3664,2,08:24:52,2,77,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
3665,2,08:25:00,2,70,7.5,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.70,2,0
3666,2,08:25:04,2,78,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
3667,4,08:25:10,5,70,11.7,4.3,30.7,10.0,,,,,,,,10.08,5.21,5.43,4.27,4.27,,,,,,,,29.27,16,0
3668,2,08:25:11,5,68,19.9,4.3,33.8,4.0,,,,,,,,10.70,13.41,13.73,12.45,12.82,,,,,,,,63.11,9,0
3669,4,08:25:15,2,72,9.6,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,2,0
3670,3,08:25:16,5,75,15.2,4.2,30.8,4.1,,,,,,,,8.85,5.02,4.78,4.11,3.06,,,,,,,,25.82,9,0
3671,4,08:25:16,2,70,8.7,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
3672,4,08:25:22,2,72,9.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
3673,2,08:25:23,2,75,7.9,,,,,,,,,,,1.46,1.79,,,,,,,,,,,3.25,2,0
3674,1,08:25:23,2,62,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0
3675,4,08:25:29,2,76,10.5,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
3676,2,08:25:43,5,71,17.1,4.3,32.7,4.0,,,,,,,,11.72,12.08,12.76,12.03,13.08,,,,,,,,61.67,9,0
3677,4,08:25:48,2,72,10.2,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0
3678,4,08:26:01,2,74,10.6,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
3679,4,08:26:02,2,70,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
3680,4,08:26:06,2,74,10.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
3681,1,08:26:14,5,63,16.8,4.3,36.0,4.0,,,,,,,,13.81,17.57,19.19,13.21,15.02,,,,,,,,78.80,9,0
3682,2,08:26:18,2,76,8.9,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
3683,2,08:26:18,2,75,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
3684,1,08:26:19,5,60,17.2,4.2,33.9,4.0,,,,,,,,13.40,7.80,8.16,6.90,6.48,,,,,,,,42.74,9,0
3685,4,08:26:21,2,79,10.0,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.80,3,0
3686,1,08:26:22,2,68,9.4,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,2,0
3687,2,08:26:26,2,71,11.6,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.95,3,0
3688,1,08:26:28,5,65,12.0,4.2,30.2,4.0,,,,,,,,13.14,18.03,19.26,15.47,17.40,,,,,,,,83.30,9,0
3689,2,08:26:33,2,70,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
3690,4,08:26:37,5,65,15.7,4.4,34.0,4.0,,,,,,,,10.93,15.37,14.84,15.41,15.90,,,,,,,,72.45,9,0
3691,1,08:26:40,5,70,15.4,4.2,33.6,4.0,,,,,,,,11.53,9.87,12.19,8.24,7.42,,,,,,,,49.25,9,0
3692,2,08:26:42,5,76,13.8,4.3,29.9,4.1,,,,,,,,12.41,13.39,14.24,13.75,13.61,,,,,,,,67.41,9,0
3693,4,08:26:42,2,76,9.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,2,0
3694,4,08:26:50,2,75,9.5,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.85,2,0
3695,2,08:26:59,2,74,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
3696,4,08:26:59,2,72,9.1,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.32,2,0
3697,4,08:27:01,2,74,13.8,,,,,,,,,,,3.01,4.75,,,,,,,,,,,7.76,5,0
3698,1,08:27:06,2,75,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
3699,4,08:27:20,2,76,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
3700,1,08:27:23,2,76,9.8,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
3701,1,08:27:34,5,64,17.0,4.2,34.8,3.9,,,,,,,,13.09,14.55,15.84,14.06,15.58,,,,,,,,73.13,9,0
3702,2,08:27:35,5,71,16.1,4.2,29.1,4.0,,,,,,,,8.00,12.56,14.38,8.77,8.75,,,,,,,,52.46,9,0
3704,1,08:27:55,4,69,12.2,20.8,2.8,,,,,,,,,3.35,3.24,3.65,3.75,,,,,,,,,13.99,3,0
3705,2,08:27:55,2,72,9.9,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.12,3,0
3706,1,08:27:57,5,68,16.7,4.4,28.6,4.0,,,,,,,,12.18,18.13,19.01,17.81,18.13,,,,,,,,85.27,9,0
3707,4,08:28:09,5,70,24.9,4.5,34.0,4.3,,,,,,,,12.28,16.62,16.64,16.49,16.71,,,,,,,,78.72,9,0
3708,3,08:28:13,2,72,9.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
3709,2,08:28:19,2,76,9.3,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
3710,4,08:28:20,2,72,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
3711,4,08:28:24,2,76,9.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
3712,3,08:28:28,2,75,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
3713,2,08:28:33,5,66,11.4,4.3,34.7,4.0,,,,,,,,10.10,7.86,7.63,6.89,7.87,,,,,,,,40.35,9,0
3714,2,08:28:42,5,70,15.7,4.3,26.6,10.3,,,,,,,,11.94,10.07,10.62,12.60,12.58,,,,,,,,57.81,16,0
3715,1,08:28:42,5,75,18.0,4.2,32.8,4.0,,,,,,,,13.73,13.71,14.37,15.69,17.23,,,,,,,,74.73,9,0
3716,2,08:28:43,2,68,13.0,,,,,,,,,,,4.04,2.62,,,,,,,,,,,6.66,3,0
3717,1,08:28:44,2,72,9.9,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.97,3,0
3718,1,08:28:54,2,73,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
3719,4,08:28:56,2,81,8.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
3720,3,08:28:59,2,77,8.9,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
3721,4,08:28:59,2,75,9.0,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
3722,2,08:29:00,2,78,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
3723,1,08:29:00,5,73,17.7,4.4,32.1,3.9,,,,,,,,12.21,11.99,11.89,15.11,15.88,,,,,,,,67.07,9,0
3724,3,08:29:00,2,81,8.9,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0
3725,1,08:29:04,5,73,17.7,4.3,34.0,3.9,,,,,,,,13.25,11.59,12.72,14.86,17.11,,,,,,,,69.52,9,0
3726,4,08:29:04,5,58,11.0,4.0,31.8,3.8,,,,,,,,10.58,6.59,7.23,6.05,6.98,,,,,,,,37.42,9,0
3727,3,08:29:04,2,75,8.8,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
3728,1,08:29:07,5,72,16.9,4.2,34.4,4.0,,,,,,,,11.13,14.35,15.51,13.72,15.96,,,,,,,,70.67,9,0
3729,4,08:29:22,2,72,17.4,,,,,,,,,,,6.20,8.12,,,,,,,,,,,14.32,5,0
3730,2,08:29:26,2,74,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
3731,4,08:29:26,6,65,17.6,4.6,22.0,9.1,23.6,,,,,,,11.62,8.83,9.02,14.05,10.97,13.51,,,,,,,68.00,12,0
3732,4,08:29:34,2,76,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,2,0
3733,1,08:29:36,2,70,9.0,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
3734,1,08:29:50,2,85,8.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
3735,4,08:29:52,4,68,14.7,16.1,2.9,,,,,,,,,4.81,4.72,2.78,3.36,,,,,,,,,15.67,8,0
3736,3,08:29:53,2,73,9.6,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
3737,4,08:29:55,2,72,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
3738,3,08:30:02,2,80,8.0,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,0
3739,4,08:30:06,2,81,13.2,,,,,,,,,,,3.65,3.84,,,,,,,,,,,7.49,3,0
3740,1,08:30:06,5,71,17.2,4.5,34.0,4.1,,,,,,,,11.87,5.39,5.35,2.98,4.04,,,,,,,,29.64,9,0
3741,2,08:30:09,2,71,9.4,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,2,0
3742,4,08:30:12,2,79,12.1,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.39,3,0
3743,3,08:30:14,2,81,9.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0
3744,4,08:30:24,4,70,15.4,28.5,3.2,,,,,,,,,5.54,9.15,6.48,6.69,,,,,,,,,27.86,8,0
3745,1,08:30:28,2,72,11.7,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
3746,4,08:30:33,2,76,9.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
3747,3,08:30:41,2,73,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
3748,1,08:30:42,2,72,8.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
3749,4,08:30:42,2,68,10.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
3750,3,08:30:44,2,75,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0
3751,1,08:30:45,2,71,9.2,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.76,2,0
3752,2,08:30:45,2,73,10.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0