veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:57,2,61,9.5,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.11,2,0,62,min5.tye,,,42.3
2,4,00:03:03,2,70,8.8,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.82,2,0,53,min5.tye,,,42.3
3,4,00:04:51,2,66,8.9,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0,86,min5.tye,,,42.1
4,4,00:04:56,2,68,11.2,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,52,min5.tye,,,42.1
5,1,00:05:13,5,69,17.9,4.4,30.5,10.2,,,,,,,,9.23,5.10,4.99,2.52,2.09,,,,,,,,23.94,9,0,20,min5.tye,,,42.1
6,1,00:09:26,2,74,11.9,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.74,3,0,33,min5.tye,,,41.8
7,1,00:09:30,2,72,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,30,min5.tye,,,41.8
8,1,00:10:24,2,67,8.8,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,28,min5.tye,,,41.9
9,1,00:10:38,2,73,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,40,min5.tye,,,41.8
10,4,00:12:26,2,69,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0,54,min5.tye,,,41.7
11,4,00:12:31,2,70,11.8,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,92,min5.tye,,,41.7
12,4,00:12:41,2,63,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,66,min5.tye,,,41.7
13,1,00:12:58,2,69,12.2,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0,40,min5.tye,,,41.7
14,2,00:13:00,2,74,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,51,min5.tye,,,41.7
15,1,00:14:52,2,61,8.1,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.18,2,0,28,min5.tye,,,42.4
16,4,00:16:27,2,65,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,18,min5.tye,,,43.6
17,1,00:18:09,2,72,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.90,2,0,80,min5.tye,,,44.8
18,1,00:19:37,2,68,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,5,min5.tye,,,45.6
19,4,00:20:59,2,65,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,79,min5.tye,,,46.2
20,1,00:21:30,2,67,8.5,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.43,2,0,10,min5.tye,,,46.4
21,1,00:21:46,2,61,8.8,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,88,min5.tye,,,46.4
22,1,00:22:14,2,58,9.7,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,58,min5.tye,,,46.6
23,1,00:22:29,2,64,11.4,,,,,,,,,,,3.55,3.56,,,,,,,,,,,7.11,3,0,46,min5.tye,,,46.7
24,1,00:23:24,2,72,12.2,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.48,3,0,72,min5.tye,,,47.0
25,1,00:24:38,2,69,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,32,min5.tye,,,47.1
26,1,00:25:43,2,57,8.8,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,64,min5.tye,,,46.5
27,4,00:25:58,2,67,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,3,min5.tye,,,46.3
28,1,00:26:17,2,67,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,8,min5.tye,,,46.1
29,2,00:26:19,2,72,9.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,98,min5.tye,,,46.0
30,4,00:26:35,2,67,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,19,min5.tye,,,45.9
31,1,00:27:50,2,71,9.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,81,min5.tye,,,45.1
32,1,00:31:23,2,69,9.6,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0,31,min5.tye,,,43.6
33,1,00:32:28,2,55,11.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0,89,min5.tye,,,43.2
34,1,00:33:12,2,59,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,49,min5.tye,,,43.1
35,1,00:34:50,2,67,9.2,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0,34,min5.tye,,,42.7
36,1,00:36:09,2,68,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,12,min5.tye,,,42.6
37,1,00:36:12,2,63,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0,92,min5.tye,,,42.5
38,1,00:38:40,2,69,9.0,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0,5,min5.tye,,,42.2
39,1,00:39:14,2,69,9.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,49,min5.tye,,,42.1
40,4,00:39:59,5,67,14.7,4.4,30.0,4.1,,,,,,,,11.07,5.15,5.10,3.51,3.77,,,,,,,,28.59,9,0,50,min5.tye,,,42.1
41,1,00:40:34,3,67,12.2,11.1,,,,,,,,,,3.16,2.81,0.74,,,,,,,,,,6.71,3,0,5,min5.tye,,,42.0
42,4,00:41:19,2,51,8.6,,,,,,,,,,,1.10,0.99,,,,,,,,,,,2.10,2,0,49,min5.tye,,,41.9
43,4,00:41:24,2,50,9.3,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,11,min5.tye,,,41.9
44,4,00:42:03,2,63,10.3,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,3,0,26,min5.tye,,,41.9
45,4,00:43:03,2,66,10.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0,82,min5.tye,,,41.8
46,4,00:43:50,2,67,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,100,min5.tye,,,41.8
47,3,00:44:34,2,70,11.7,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.00,3,3,10,min5.tye,,,41.7
48,1,00:49:55,2,70,13.3,,,,,,,,,,,4.81,3.45,,,,,,,,,,,8.26,3,0,30,min5.tye,,,41.4
49,1,00:51:27,2,69,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0,68,min5.tye,,,41.3
50,4,00:52:17,2,67,12.0,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,0,51,min5.tye,,,41.3
51,1,00:52:57,2,66,13.3,,,,,,,,,,,5.11,4.22,,,,,,,,,,,9.32,3,0,35,min5.tye,,,41.3
52,1,00:53:43,2,70,9.7,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0,16,min5.tye,,,41.3
53,1,00:57:53,2,59,9.5,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0,75,min5.tye,,,43.8
54,4,00:59:06,2,69,9.6,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.77,2,0,59,min5.tye,,,44.6
55,4,01:00:58,2,65,9.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,42,min5.tye,,,45.6
56,4,01:01:19,2,68,8.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,2,0,42,min5.tye,,,45.7
57,1,01:02:18,2,71,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,52,min5.tye,,,46.1
58,1,01:02:39,2,68,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.39,2,0,17,min5.tye,,,46.2
59,1,01:02:59,5,51,18.2,3.8,18.6,9.4,,,,,,,,5.16,12.07,0.81,2.37,2.15,,,,,,,,22.56,9,0,31,min5.tye,,,46.3
60,1,01:03:26,2,64,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0,4,min5.tye,,,46.4
61,1,01:03:58,2,68,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,27,min5.tye,,,46.6
62,1,01:10:27,2,63,11.6,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,42,min5.tye,,,43.8
63,1,01:11:30,2,66,8.8,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0,98,min5.tye,,,43.4
64,1,01:13:16,2,73,9.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.40,2,0,36,min5.tye,,,42.9
65,1,01:17:02,2,72,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,12,min5.tye,,,42.2
66,4,01:17:38,2,66,12.1,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0,3,min5.tye,,,42.2
67,4,01:18:29,2,70,9.3,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,2,0,59,min5.tye,,,42.1
68,1,01:18:40,2,70,10.3,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,62,min5.tye,,,42.1
69,4,01:19:18,2,65,10.9,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,3,0,69,min5.tye,,,41.9
70,1,01:21:18,2,64,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,72,min5.tye,,,41.7
71,1,01:21:50,2,70,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,26,min5.tye,,,41.6
72,1,01:22:25,2,71,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,99,min5.tye,,,41.6
73,1,01:25:28,2,66,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,37,min5.tye,,,41.4
74,1,01:26:05,2,67,9.6,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0,10,min5.tye,,,41.3
75,4,01:27:12,2,61,13.1,,,,,,,,,,,4.71,3.15,,,,,,,,,,,7.86,3,0,22,min5.tye,,,41.2
76,4,01:28:06,2,63,9.5,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,2,0,90,min5.tye,,,41.2
77,4,01:29:19,2,60,9.3,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,37,min5.tye,,,41.1
78,1,01:32:10,2,65,10.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0,19,min5.tye,,,41.1
79,1,01:33:58,2,67,8.8,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,26,min5.tye,,,41.0
80,1,01:34:15,2,49,9.0,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,7,min5.tye,,,41.1
81,1,01:36:58,2,72,13.0,,,,,,,,,,,3.81,3.12,,,,,,,,,,,6.93,3,0,24,min5.tye,,,42.7
82,1,01:42:36,2,65,9.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,96,min5.tye,,,46.2
83,1,01:43:47,2,69,10.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,37,min5.tye,,,46.5
84,1,01:44:48,2,72,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,58,min5.tye,,,46.9
85,4,01:45:06,2,66,9.5,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,2,0,45,min5.tye,,,46.9
86,1,01:47:09,2,69,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0,95,min5.tye,,,45.9
87,1,01:49:17,2,66,10.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,64,min5.tye,,,44.6
88,4,01:53:52,2,67,7.8,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.27,2,0,17,min5.tye,,,43.0
89,4,01:56:06,3,63,9.5,12.4,,,,,,,,,,2.51,2.56,1.43,,,,,,,,,,6.51,2,0,66,min5.tye,,,42.5
90,4,01:56:21,2,65,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,13,min5.tye,,,42.4
91,4,01:57:09,2,73,10.1,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,3,0,8,min5.tye,,,42.3
92,1,01:58:16,2,65,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0,42,min5.tye,,,42.2
93,4,01:59:52,2,42,12.1,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,95,min5.tye,,,41.8
94,4,02:04:42,2,64,10.9,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.61,3,0,79,min5.tye,,,41.4
95,1,02:06:18,5,66,12.2,4.4,31.4,5.0,,,,,,,,8.86,6.06,6.65,4.77,5.80,,,,,,,,32.14,9,0,93,min5.tye,,,41.3
96,1,02:10:30,2,67,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,90,min5.tye,,,41.0
97,3,02:24:02,2,73,9.7,,,,,,,,,,,3.19,3.11,,,,,,,,,,,6.30,2,3,45,min5.tye,,,46.4
98,3,02:24:09,2,67,9.1,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,3,72,min5.tye,,,46.6
99,2,02:27:21,2,64,10.8,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,70,min5.tye,,,45.7
100,2,02:27:22,2,64,9.0,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,2,min5.tye,,,45.6
101,2,02:30:33,2,75,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.69,2,0,53,min5.tye,,,44.1
102,1,02:30:36,2,67,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,81,min5.tye,,,44.1
103,1,02:30:52,2,59,11.0,,,,,,,,,,,4.04,3.63,,,,,,,,,,,7.66,3,0,84,min5.tye,,,44.0
104,1,02:42:05,2,62,8.8,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.10,2,0,21,min5.tye,,,41.9
105,1,02:44:45,2,69,12.8,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.19,3,0,98,min5.tye,,,41.7
106,1,02:45:29,2,67,10.1,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,0,54,min5.tye,,,41.7
107,1,02:47:50,2,72,9.3,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,2,0,66,min5.tye,,,41.5
108,1,02:52:11,2,72,11.9,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0,16,min5.tye,,,41.2
109,2,02:52:55,2,67,8.8,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.77,2,0,64,min5.tye,,,41.1
110,1,02:52:57,2,56,9.7,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.70,2,0,73,min5.tye,,,41.2
111,1,02:53:23,2,67,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,91,min5.tye,,,41.1
112,1,02:54:30,2,72,9.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,2,0,81,min5.tye,,,41.1
113,4,02:55:20,5,67,11.9,4.4,30.9,5.0,,,,,,,,10.57,16.37,16.46,17.06,17.72,,,,,,,,78.19,9,0,20,min5.tye,,,41.4
114,4,02:55:50,2,66,8.7,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0,8,min5.tye,,,41.6
115,4,02:58:05,2,67,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,84,min5.tye,,,43.2
116,1,03:07:52,2,69,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,57,min5.tye,,,46.0
117,4,03:14:39,5,57,11.4,4.3,30.9,4.0,,,,,,,,9.45,10.55,10.63,9.92,9.47,,,,,,,,50.02,9,0,82,min5.tye,,,43.1
118,4,03:18:46,2,68,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,42,min5.tye,,,42.5
119,1,03:19:28,2,66,9.7,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,97,min5.tye,,,42.4
120,1,03:21:25,2,65,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,13,min5.tye,,,42.3
121,4,03:25:24,2,64,11.7,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,3,0,89,min5.tye,,,41.9
122,4,03:25:49,2,66,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,30,min5.tye,,,41.9
123,4,03:26:50,2,60,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,56,min5.tye,,,41.8
124,4,03:29:07,2,65,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,41,min5.tye,,,41.7
125,1,03:30:28,2,69,12.2,,,,,,,,,,,3.52,3.12,,,,,,,,,,,6.63,3,0,42,min5.tye,,,41.6
126,1,03:33:47,2,60,8.1,,,,,,,,,,,1.05,1.34,,,,,,,,,,,2.39,2,0,79,min5.tye,,,41.4
127,1,03:37:09,2,68,9.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0,93,min5.tye,,,41.6
128,1,03:44:14,3,68,15.2,34.8,,,,,,,,,,10.69,19.88,17.88,,,,,,,,,,48.45,8,0,77,min5.tye,,,45.9
129,4,03:47:28,2,68,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0,45,min5.tye,,,46.8
130,4,03:53:29,2,71,9.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,2,0,35,min5.tye,,,43.7
131,1,03:56:25,2,62,9.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0,7,min5.tye,,,42.8
132,1,03:57:29,2,70,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,16,min5.tye,,,42.5
133,4,03:59:39,2,59,8.0,,,,,,,,,,,1.00,1.27,,,,,,,,,,,2.26,2,0,3,min5.tye,,,42.2
134,4,04:00:00,2,74,9.1,,,,,,,,,,,1.82,1.96,,,,,,,,,,,3.79,2,0,46,min5.tye,,,42.1
135,4,04:00:54,2,66,10.7,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,3,0,31,min5.tye,,,42.0
136,1,04:05:14,5,66,12.2,4.4,31.4,5.0,,,,,,,,9.11,6.23,6.83,4.41,4.34,,,,,,,,30.91,9,0,52,min5.tye,,,41.5
137,4,04:06:20,2,54,8.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,85,min5.tye,,,41.4
138,1,04:20:46,2,66,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,100,min5.tye,,,43.8
139,4,04:21:19,2,63,9.3,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,88,min5.tye,,,44.2
140,1,04:21:49,2,63,23.4,,,,,,,,,,,8.03,10.59,,,,,,,,,,,18.62,5,0,54,min5.tye,,,44.4
141,1,04:22:40,2,70,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,43,min5.tye,,,44.9
142,4,04:28:36,2,63,8.3,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0,19,min5.tye,,,46.5
143,1,04:30:05,5,63,11.6,4.3,31.3,4.0,,,,,,,,9.48,5.16,5.19,2.86,3.12,,,,,,,,25.80,9,0,31,min5.tye,,,45.5
144,1,04:34:52,2,78,9.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,77,min5.tye,,,43.3
145,4,04:37:17,2,63,10.2,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0,5,min5.tye,,,42.8
146,1,04:38:13,5,65,12.6,4.3,31.6,4.1,,,,,,,,9.97,11.65,11.22,6.88,6.90,,,,,,,,46.62,9,0,8,min5.tye,,,42.7
147,4,04:41:30,2,55,8.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,73,min5.tye,,,42.3
148,4,04:42:48,2,68,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,24,min5.tye,,,42.2
149,4,04:49:05,2,73,9.1,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,9,min5.tye,,,41.8
150,1,04:49:14,2,64,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,49,min5.tye,,,41.8
151,1,04:49:36,5,57,17.6,4.4,30.4,4.1,,,,,,,,11.90,6.42,6.97,4.33,4.18,,,,,,,,33.80,9,0,21,min5.tye,,,41.8
152,4,04:51:30,2,54,12.6,,,,,,,,,,,4.19,2.78,,,,,,,,,,,6.97,3,0,98,min5.tye,,,41.7
153,4,04:55:53,5,68,12.0,4.4,30.8,5.0,,,,,,,,10.63,16.81,16.50,18.25,17.97,,,,,,,,80.16,9,0,45,min5.tye,,,41.7
154,1,04:58:39,2,72,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,71,min5.tye,,,41.6
155,4,04:58:49,2,62,8.3,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,60,min5.tye,,,41.7
156,1,04:59:44,2,75,9.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,72,min5.tye,,,42.0
157,1,05:02:45,5,59,17.1,4.6,30.8,10.2,,,,,,,,10.91,7.30,7.94,6.83,6.55,,,,,,,,39.53,9,0,22,min5.tye,,,44.2
158,1,05:02:48,5,60,21.5,4.3,30.8,10.2,,,,,,,,11.59,17.05,16.71,15.48,15.53,,,,,,,,76.37,9,0,28,min5.tye,,,44.3
159,4,05:05:48,2,70,11.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,3,0,83,min5.tye,,,46.2
160,4,05:09:21,2,69,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,53,min5.tye,,,47.5
161,4,05:13:19,2,69,11.8,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0,21,min5.tye,,,45.6
162,1,05:14:14,2,67,9.6,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0,87,min5.tye,,,45.1
163,4,05:14:17,2,66,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,15,min5.tye,,,45.1
164,4,05:16:38,2,64,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,95,min5.tye,,,44.3
165,1,05:17:31,4,64,15.2,23.4,5.4,,,,,,,,,10.39,15.32,6.31,19.82,,,,,,,,,51.84,8,0,30,min5.tye,,,44.0
166,1,05:17:40,5,60,14.8,4.3,17.9,6.1,,,,,,,,9.27,14.98,14.79,6.77,18.70,,,,,,,,64.52,9,0,34,min5.tye,,,44.0
167,1,05:17:54,6,64,15.2,4.4,18.9,5.5,4.3,,,,,,,8.72,15.06,14.85,7.61,17.37,18.50,,,,,,,82.11,10,0,65,min5.tye,,,44.0
168,1,05:18:09,2,55,9.5,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,72,min5.tye,,,43.9
169,4,05:19:54,2,69,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,94,min5.tye,,,43.7
170,1,05:21:18,2,67,8.0,,,,,,,,,,,1.90,2.17,,,,,,,,,,,4.08,2,0,44,min5.tye,,,43.4
171,1,05:22:51,2,64,14.9,,,,,,,,,,,3.05,6.41,,,,,,,,,,,9.46,5,0,54,min5.tye,,,43.3
172,4,05:23:20,2,73,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,74,min5.tye,,,43.3
173,4,05:25:25,5,69,12.4,4.3,31.1,4.1,,,,,,,,10.27,9.60,8.70,4.87,5.13,,,,,,,,38.57,9,0,18,min5.tye,,,43.0
174,1,05:26:08,2,56,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,62,min5.tye,,,43.0
175,1,05:27:25,2,68,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,12,min5.tye,,,42.8
176,4,05:28:24,2,68,11.8,,,,,,,,,,,4.16,2.85,,,,,,,,,,,7.01,3,0,45,min5.tye,,,42.9
177,4,05:29:37,2,72,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,69,min5.tye,,,42.7
178,1,05:30:00,2,64,11.4,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.15,3,0,75,min5.tye,,,42.7
179,4,05:31:44,2,70,10.5,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.48,3,0,20,min5.tye,,,42.7
180,4,05:34:15,2,65,12.2,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,0,100,min5.tye,,,42.5
181,4,05:35:16,2,69,10.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.82,3,0,60,min5.tye,,,42.3
182,4,05:36:13,2,67,11.7,,,,,,,,,,,4.26,2.71,,,,,,,,,,,6.97,3,0,49,min5.tye,,,42.3
183,4,05:36:32,2,66,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,20,min5.tye,,,42.3
184,2,05:36:56,2,70,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,38,min5.tye,,,42.3
185,4,05:37:39,2,61,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,47,min5.tye,,,42.3
186,4,05:39:25,2,55,9.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,58,min5.tye,,,42.2
187,1,05:40:29,2,60,12.0,,,,,,,,,,,4.28,2.89,,,,,,,,,,,7.17,3,0,63,min5.tye,,,42.2
188,4,05:40:29,2,74,8.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0,66,min5.tye,,,42.2
189,4,05:41:37,2,64,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,51,min5.tye,,,42.2
190,2,05:42:41,2,66,9.1,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.06,2,0,6,min5.tye,,,42.2
191,1,05:43:58,2,62,22.8,,,,,,,,,,,9.54,13.99,,,,,,,,,,,23.52,5,0,23,min5.tye,,,42.8
192,1,05:44:19,2,70,11.4,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0,31,min5.tye,,,43.0
193,1,05:46:07,2,69,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,65,min5.tye,,,44.4
194,4,05:49:22,2,51,9.3,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0,95,min5.tye,,,46.3
195,4,05:50:33,2,79,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,64,min5.tye,,,46.8
196,1,05:53:41,6,68,15.5,4.3,19.8,4.9,4.9,,,,,,,10.01,14.71,14.55,8.10,16.30,15.59,,,,,,,79.27,10,0,18,min5.tye,,,47.4
197,3,05:53:43,2,76,9.2,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,3,22,min5.tye,,,47.4
198,4,05:53:44,2,70,12.1,,,,,,,,,,,3.26,2.71,,,,,,,,,,,5.96,3,0,85,min5.tye,,,47.4
199,4,05:55:38,2,70,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,50,min5.tye,,,46.2
200,4,05:57:33,2,61,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,65,min5.tye,,,45.1
201,1,05:58:08,3,59,13.8,21.5,,,,,,,,,,10.30,19.21,11.19,,,,,,,,,,40.70,8,0,11,min5.tye,,,44.9
202,1,05:59:34,2,66,12.2,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,0,50,min5.tye,,,44.3
203,2,05:59:48,2,69,10.1,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.20,3,0,10,min5.tye,,,44.2
204,4,06:01:29,2,75,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,70,min5.tye,,,43.7
205,1,06:01:34,2,69,9.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,57,min5.tye,,,43.7
206,4,06:01:35,2,70,11.3,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,15,min5.tye,,,43.7
207,1,06:02:41,5,60,15.2,4.4,31.7,4.1,,,,,,,,10.65,5.38,5.90,3.46,3.45,,,,,,,,28.83,9,0,54,min5.tye,,,43.4
208,4,06:03:34,2,62,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,77,min5.tye,,,43.1
209,4,06:03:54,2,67,9.6,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0,33,min5.tye,,,43.1
210,3,06:03:57,2,68,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,3,79,min5.tye,,,43.1
211,4,06:04:11,2,76,8.7,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,22,min5.tye,,,43.1
212,1,06:04:33,2,60,11.3,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,21,min5.tye,,,43.1
213,2,06:06:13,2,61,9.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0,44,min5.tye,,,42.8
214,1,06:06:34,2,68,11.8,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,38,min5.tye,,,42.8
215,4,06:06:34,2,63,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,58,min5.tye,,,42.8
216,1,06:06:48,2,71,12.3,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,43,min5.tye,,,42.8
217,4,06:08:17,2,68,12.2,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.15,3,0,41,min5.tye,,,42.6
218,4,06:08:48,2,72,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,96,min5.tye,,,42.4
219,1,06:10:28,2,67,21.5,,,,,,,,,,,7.59,10.70,,,,,,,,,,,18.29,5,0,65,min5.tye,,,42.4
220,1,06:10:30,2,66,12.2,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0,83,min5.tye,,,42.3
221,4,06:11:19,2,68,9.1,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,86,min5.tye,,,42.2
222,1,06:12:46,5,68,12.2,4.4,31.3,5.1,,,,,,,,8.54,6.57,6.95,5.90,5.35,,,,,,,,33.31,9,0,53,min5.tye,,,42.2
223,4,06:13:03,2,68,9.8,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.89,2,0,44,min5.tye,,,42.1
224,1,06:13:16,2,74,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,10,min5.tye,,,42.0
225,1,06:13:32,2,69,8.8,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,76,min5.tye,,,42.0
226,4,06:14:32,2,50,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,93,min5.tye,,,42.0
227,1,06:15:30,2,24,10.8,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,0,74,min5.tye,,,41.9
228,4,06:15:52,2,63,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,85,min5.tye,,,41.9
229,4,06:16:23,2,65,8.8,,,,,,,,,,,1.54,0.76,,,,,,,,,,,2.31,2,0,93,min5.tye,,,41.9
230,4,06:17:19,2,69,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,63,min5.tye,,,41.8
231,4,06:17:25,2,71,9.2,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,64,min5.tye,,,41.8
232,4,06:17:40,2,68,12.0,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.38,3,0,77,min5.tye,,,41.8
233,4,06:18:07,2,72,8.6,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,41,min5.tye,,,41.8
234,1,06:18:11,2,70,12.2,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0,99,min5.tye,,,41.8
235,1,06:18:53,3,59,12.2,20.2,,,,,,,,,,3.30,2.92,1.56,,,,,,,,,,7.78,3,0,81,min5.tye,,,41.7
236,1,06:19:09,2,68,12.7,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.20,3,0,35,min5.tye,,,41.7
237,1,06:19:25,2,75,10.1,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0,12,min5.tye,,,41.7
238,4,06:20:41,2,63,8.7,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,47,min5.tye,,,41.7
239,1,06:22:38,2,50,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,38,min5.tye,,,41.7
240,4,06:22:42,2,65,12.8,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.59,3,0,44,min5.tye,,,41.7
241,4,06:22:45,3,69,9.1,13.5,,,,,,,,,,2.58,2.68,0.63,,,,,,,,,,5.90,2,0,51,min5.tye,,,41.7
242,4,06:23:09,2,73,12.1,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.44,3,0,58,min5.tye,,,41.7
243,4,06:23:15,2,74,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,100,min5.tye,,,41.7
244,1,06:24:30,2,69,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,85,min5.tye,,,41.8
245,1,06:24:34,2,67,10.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0,44,min5.tye,,,41.8
246,4,06:25:13,2,72,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,66,min5.tye,,,42.1
247,4,06:25:17,2,63,8.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,61,min5.tye,,,42.1
248,1,06:25:35,3,63,15.1,33.0,,,,,,,,,,11.55,18.87,18.92,,,,,,,,,,49.34,8,0,86,min5.tye,,,42.3
249,4,06:26:15,2,67,12.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,77,min5.tye,,,42.8
250,4,06:26:50,2,70,11.6,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.97,3,0,76,min5.tye,,,43.2
251,4,06:26:54,2,62,12.2,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.63,3,0,88,min5.tye,,,43.3
252,4,06:27:17,2,66,11.6,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,62,min5.tye,,,43.5
253,4,06:27:30,2,68,9.8,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0,15,min5.tye,,,43.8
254,1,06:27:31,2,66,9.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,13,min5.tye,,,43.8
255,4,06:28:30,2,70,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0,10,min5.tye,,,44.5
256,4,06:28:52,2,72,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,36,min5.tye,,,44.8
257,1,06:29:46,2,67,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,5,min5.tye,,,45.4
258,2,06:30:19,2,65,12.1,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0,25,min5.tye,,,45.7
259,4,06:30:31,2,72,9.0,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0,86,min5.tye,,,45.9
260,1,06:31:10,2,63,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,62,min5.tye,,,46.2
261,1,06:31:23,2,76,11.9,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.60,3,0,44,min5.tye,,,46.3
262,4,06:32:05,2,67,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0,36,min5.tye,,,46.6
263,4,06:32:16,2,70,8.8,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,60,min5.tye,,,46.6
264,4,06:32:57,2,70,8.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,78,min5.tye,,,46.9
265,4,06:33:12,2,69,14.4,,,,,,,,,,,5.26,3.77,,,,,,,,,,,9.04,5,0,27,min5.tye,,,46.9
266,1,06:34:09,5,62,18.3,4.4,36.2,4.1,,,,,,,,11.08,13.90,13.13,6.18,6.91,,,,,,,,51.20,9,0,94,min5.tye,,,47.4
267,4,06:35:17,2,71,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0,28,min5.tye,,,47.5
268,4,06:35:29,2,68,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,70,min5.tye,,,47.5
269,1,06:35:36,2,69,13.5,,,,,,,,,,,3.85,4.91,,,,,,,,,,,8.75,3,0,7,min5.tye,,,47.4
270,4,06:36:09,2,61,11.6,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0,28,min5.tye,,,47.1
271,4,06:36:17,2,74,8.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,30,min5.tye,,,47.1
272,4,06:36:20,2,67,8.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,30,min5.tye,,,47.1
273,1,06:37:37,2,77,10.1,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,3,0,66,min5.tye,,,46.2
274,4,06:38:51,2,70,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,67,min5.tye,,,45.6
275,4,06:39:12,2,69,13.1,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0,32,min5.tye,,,45.4
276,4,06:39:24,2,67,10.9,,,,,,,,,,,3.24,3.57,,,,,,,,,,,6.81,3,0,0,min5.tye,,,45.3
277,3,06:40:12,2,70,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,3,80,min5.tye,,,45.0
278,4,06:40:20,2,55,9.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,38,min5.tye,,,44.9