veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:05,2,66,8.7,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
2,1,00:10:29,2,73,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
3,1,00:20:50,2,70,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
4,1,00:24:52,2,65,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
5,1,00:26:50,2,68,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
6,1,00:29:09,2,63,8.3,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,2,0
7,1,00:35:21,2,55,7.2,,,,,,,,,,,2.86,1.68,,,,,,,,,,,4.54,2,0
8,1,00:35:39,2,68,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
9,1,00:39:48,2,71,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
10,1,00:40:31,2,64,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
11,1,00:50:39,2,65,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
12,1,00:55:41,5,64,14.8,4.4,34.2,4.1,,,,,,,,9.96,9.05,8.93,10.36,9.91,,,,,,,,48.21,9,0
13,1,00:57:11,2,70,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
14,1,01:01:12,2,55,7.2,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
15,1,01:14:59,2,68,8.7,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
16,1,01:18:01,5,63,12.7,21.0,11.0,21.6,,,,,,,,9.04,9.97,5.27,7.79,6.03,,,,,,,,38.10,11,0
17,1,01:21:18,2,70,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
18,1,01:22:10,2,66,11.5,,,,,,,,,,,3.05,4.77,,,,,,,,,,,7.82,3,0
19,1,02:06:59,2,60,11.5,,,,,,,,,,,3.25,4.01,,,,,,,,,,,7.26,3,0
20,1,02:09:42,2,70,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
21,1,02:17:00,2,73,10.0,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,3,0
22,1,02:29:06,2,52,9.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
23,1,02:29:40,6,69,15.7,4.3,26.7,4.1,4.1,,,,,,,7.93,3.91,3.45,2.85,2.64,1.86,,,,,,,22.63,10,0
24,1,02:50:56,2,73,8.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
25,1,02:51:48,2,63,9.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
26,1,03:12:15,2,68,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
27,1,03:24:20,5,65,18.2,4.3,30.9,10.2,,,,,,,,10.80,16.18,16.10,15.73,16.97,,,,,,,,75.78,16,0
28,1,03:25:43,5,65,12.3,4.3,31.7,4.1,,,,,,,,7.19,4.18,4.37,3.09,2.54,,,,,,,,21.36,9,0
29,1,03:29:42,2,68,13.2,,,,,,,,,,,4.71,3.81,,,,,,,,,,,8.52,3,0
30,1,03:30:03,2,69,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
31,1,03:31:52,5,61,17.1,4.3,30.8,4.0,,,,,,,,9.81,4.83,4.81,3.50,3.23,,,,,,,,26.18,9,0
32,2,03:46:06,2,63,9.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0
33,1,03:46:11,2,58,9.3,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
34,1,03:49:09,2,68,10.5,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
35,1,03:57:59,2,68,8.7,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
36,1,04:07:03,2,39,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
37,1,04:18:48,4,73,15.2,4.4,29.2,,,,,,,,,9.04,6.66,6.82,4.86,,,,,,,,,27.38,8,0
38,1,04:18:48,2,52,15.7,,,,,,,,,,,2.55,4.98,,,,,,,,,,,7.53,0,33
39,1,04:22:32,2,54,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
40,1,04:24:52,2,70,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
41,1,04:26:26,2,66,9.0,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
42,1,04:30:55,2,68,8.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
43,1,04:31:06,2,65,10.9,,,,,,,,,,,2.73,3.27,,,,,,,,,,,6.00,3,0
44,1,04:31:57,2,53,12.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
45,1,04:34:03,2,62,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
46,1,04:38:10,2,68,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
47,1,04:46:14,2,73,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
48,1,04:49:05,2,68,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
49,1,04:54:35,2,57,10.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,3,0
50,1,04:55:29,2,65,12.1,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.13,3,0
51,1,04:56:13,2,66,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
52,1,05:05:23,2,63,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
53,1,05:05:35,2,66,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,0
54,1,05:06:55,2,68,10.8,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
55,1,05:07:18,2,70,8.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
56,1,05:07:51,2,67,10.2,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,3,0
57,1,05:08:22,6,65,15.8,4.3,26.9,4.1,4.1,,,,,,,9.27,4.95,5.28,3.39,2.61,2.38,,,,,,,27.87,10,0
58,1,05:10:50,2,66,12.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
59,1,05:18:07,2,67,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
60,1,05:22:42,2,68,10.5,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,3,0
61,1,05:26:01,2,68,9.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
62,1,05:26:20,2,62,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
63,2,05:26:27,2,76,9.1,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.88,2,0
64,1,05:26:42,2,68,10.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
65,1,05:27:05,2,66,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
66,1,05:29:12,2,76,8.6,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.94,2,0
67,1,05:32:32,2,66,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
68,1,05:32:44,2,67,13.2,,,,,,,,,,,3.45,3.17,,,,,,,,,,,6.63,3,0
69,1,05:33:58,2,68,9.5,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.72,2,0
70,2,05:34:18,2,71,11.9,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0
71,1,05:34:24,2,66,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
72,1,05:35:02,2,68,8.6,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
73,1,05:37:09,2,66,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
74,2,05:39:52,2,65,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
75,1,05:40:09,2,62,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
76,2,05:40:12,2,63,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
77,1,05:43:48,2,71,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0
78,1,05:44:42,2,62,10.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
79,1,05:49:07,2,69,11.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
80,1,05:49:46,2,70,11.6,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
81,1,05:50:06,2,74,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
82,1,05:52:17,2,68,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
83,2,05:53:45,2,78,9.2,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
84,1,05:54:03,2,72,9.3,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
85,1,05:55:38,5,60,11.6,4.4,37.7,4.1,,,,,,,,10.16,14.74,14.55,7.98,7.02,,,,,,,,54.45,9,0
86,1,05:57:48,2,61,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
87,1,05:59:04,2,65,10.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.48,3,0
88,1,05:59:39,2,68,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
89,2,06:00:19,2,63,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
90,1,06:05:00,2,56,10.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
91,1,06:05:13,2,66,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
92,1,06:08:37,2,69,11.8,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.74,3,0
93,1,06:09:58,2,64,12.0,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
94,1,06:10:15,2,63,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
95,1,06:11:10,2,66,9.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
96,1,06:11:26,5,65,15.9,4.4,24.0,4.0,,,,,,,,10.30,7.98,6.64,6.42,5.24,,,,,,,,36.58,9,0
97,1,06:13:51,2,53,10.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,3,0
98,1,06:14:16,2,66,10.1,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
99,2,06:14:22,2,70,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
100,1,06:14:29,2,65,10.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
101,1,06:15:55,2,55,11.8,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
102,1,06:16:49,2,66,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
103,1,06:17:12,5,69,14.5,4.4,30.9,4.1,,,,,,,,9.20,5.63,5.32,3.94,3.24,,,,,,,,27.33,9,0
104,1,06:17:24,2,69,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
105,1,06:18:02,2,64,9.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
106,1,06:18:27,2,68,10.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,3,0
107,1,06:18:41,2,63,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
108,1,06:19:32,2,65,11.8,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
109,2,06:19:43,2,65,9.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
110,1,06:22:21,2,67,9.9,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.08,3,0
111,1,06:22:39,2,68,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
112,1,06:22:47,2,68,9.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0
113,1,06:22:55,2,65,11.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
114,1,06:23:25,2,68,13.3,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.43,3,0
115,1,06:23:43,2,64,11.0,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
116,1,06:24:27,2,66,13.2,,,,,,,,,,,4.11,2.54,,,,,,,,,,,6.66,3,0
117,1,06:24:42,2,68,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0
118,1,06:25:48,2,64,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
119,1,06:26:19,7,65,19.7,4.5,33.9,4.1,4.2,5.5,,,,,,13.69,12.26,11.21,5.50,5.08,7.01,5.56,,,,,,60.32,10,0
120,2,06:26:44,2,67,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
121,1,06:26:44,2,66,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
122,2,06:26:49,2,65,8.8,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
123,2,06:28:45,2,69,9.8,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
124,1,06:28:45,2,66,11.0,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
125,2,06:29:03,2,69,9.7,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,2,0
126,1,06:29:04,2,68,11.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
127,1,06:29:06,2,64,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
128,2,06:29:17,2,61,8.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
129,1,06:31:35,2,52,8.7,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
130,2,06:31:51,2,74,8.2,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
131,1,06:32:04,2,62,11.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
132,1,06:32:07,2,70,11.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.98,3,0
133,1,06:32:26,2,68,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
134,2,06:33:20,2,66,8.6,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.24,2,0
135,1,06:33:20,2,66,8.2,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
136,2,06:33:58,2,69,8.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
137,1,06:33:58,2,55,9.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
138,1,06:34:11,2,63,11.8,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
139,1,06:34:33,2,66,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
140,1,06:34:46,2,71,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
141,1,06:34:49,2,68,9.4,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0
142,1,06:35:17,2,69,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
143,1,06:35:22,2,70,12.0,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.96,3,0
144,1,06:35:51,2,66,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
145,1,06:36:30,5,66,17.4,4.3,31.3,4.2,,,,,,,,11.53,17.03,16.83,16.28,16.65,,,,,,,,78.31,9,0
146,1,06:37:28,2,65,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
147,1,06:39:18,2,64,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
148,1,06:39:27,2,76,8.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
149,1,06:39:28,2,68,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
150,1,06:39:37,2,65,8.8,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
151,1,06:39:40,2,69,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
152,1,06:40:14,2,55,7.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
153,1,06:41:16,2,67,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
154,1,06:41:26,2,72,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
155,1,06:42:50,2,65,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
156,1,06:43:04,2,61,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
157,1,06:43:14,2,66,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
158,1,06:43:17,2,63,19.7,,,,,,,,,,,6.42,8.20,,,,,,,,,,,14.62,5,0
159,1,06:43:39,2,70,16.8,,,,,,,,,,,5.22,4.86,,,,,,,,,,,10.09,5,0
160,1,06:43:44,2,71,11.6,,,,,,,,,,,3.70,4.63,,,,,,,,,,,8.32,3,0
161,1,06:43:45,2,73,11.6,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
162,1,06:44:04,2,68,11.7,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.24,3,0
163,1,06:44:34,2,63,11.0,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.07,3,0
164,1,06:44:58,2,70,8.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
165,1,06:45:08,2,68,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
166,1,06:45:47,2,68,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
167,2,06:46:54,2,63,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
168,1,06:46:57,2,60,9.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
169,1,06:46:59,2,68,11.8,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
170,2,06:47:22,2,65,12.7,,,,,,,,,,,4.46,3.19,,,,,,,,,,,7.65,3,0
171,1,06:47:24,2,66,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
172,1,06:48:02,2,62,10.3,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.45,3,0
173,2,06:48:05,2,70,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
174,1,06:48:08,2,62,16.8,,,,,,,,,,,4.96,10.29,,,,,,,,,,,15.25,5,0
175,2,06:48:24,2,69,11.4,,,,,,,,,,,3.22,5.68,,,,,,,,,,,8.90,3,0
176,1,06:48:26,2,63,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
177,1,06:48:29,2,68,10.8,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
178,1,06:48:38,2,63,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
179,1,06:49:07,2,64,11.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
180,1,06:49:34,2,70,9.7,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.66,2,0
181,1,06:49:39,2,66,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
182,1,06:49:58,2,59,11.0,,,,,,,,,,,2.65,3.06,,,,,,,,,,,5.71,3,0
183,2,06:49:59,2,68,12.8,,,,,,,,,,,4.07,3.02,,,,,,,,,,,7.09,3,0
184,1,06:50:03,2,77,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
185,1,06:50:13,2,66,8.4,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
186,2,06:50:37,2,70,9.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
187,1,06:50:37,2,64,9.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
188,2,06:50:39,2,70,9.0,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,2,0
189,1,06:51:13,2,66,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
190,2,06:51:30,2,68,10.3,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.28,3,0
191,1,06:51:31,2,66,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
192,2,06:51:32,2,74,8.4,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.84,2,0
193,1,06:51:36,2,68,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
194,2,06:52:20,2,71,9.5,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0
195,1,06:52:33,2,65,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
196,2,06:52:34,2,68,10.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
197,2,06:52:52,2,78,10.1,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
198,1,06:53:27,2,66,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
199,1,06:53:30,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
200,1,06:54:00,2,66,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
201,1,06:54:11,2,88,9.4,,,,,,,,,,,2.00,2.28,,,,,,,,,,,4.28,2,0
202,1,06:55:35,2,73,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
203,1,06:56:15,2,66,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
204,1,06:56:26,2,69,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
205,1,06:56:43,2,68,11.2,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,3,0
206,1,06:57:07,2,78,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
207,1,06:57:09,2,73,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
208,1,06:57:28,2,69,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
209,1,06:57:51,2,68,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
210,1,06:57:56,4,64,16.2,24.3,4.1,,,,,,,,,9.40,8.04,4.66,3.32,,,,,,,,,25.42,8,0
211,1,06:58:18,2,70,11.5,,,,,,,,,,,3.46,4.02,,,,,,,,,,,7.48,3,0
212,1,06:58:50,2,64,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
214,1,06:59:50,2,67,11.6,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
215,1,07:00:11,2,66,8.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
216,1,07:00:18,2,71,9.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
217,1,07:00:32,2,66,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
218,1,07:02:16,2,65,11.6,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0
219,1,07:02:20,2,66,8.6,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,2,0
220,2,07:03:02,2,68,9.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
221,1,07:03:09,2,65,12.0,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
222,2,07:03:41,2,65,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
223,1,07:03:41,2,55,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
224,2,07:03:43,2,70,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,2,0
225,2,07:03:46,2,65,10.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,3,0
226,1,07:04:05,2,68,12.1,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
227,1,07:04:14,2,66,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,3,0
228,1,07:04:29,2,66,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
229,2,07:04:41,2,69,8.8,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
230,1,07:04:41,2,66,11.8,,,,,,,,,,,3.54,3.54,,,,,,,,,,,7.08,3,0
231,1,07:05:06,2,64,9.3,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
232,1,07:06:03,2,70,11.6,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
233,1,07:06:08,5,65,14.8,4.4,34.1,4.1,,,,,,,,9.94,15.37,15.28,12.70,12.31,,,,,,,,65.59,9,0
234,1,07:06:52,2,64,12.1,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
235,1,07:07:09,2,59,10.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.01,3,0
236,1,07:07:29,2,68,10.8,,,,,,,,,,,2.55,2.76,,,,,,,,,,,5.31,3,0
237,1,07:08:01,5,72,17.2,4.3,31.8,4.1,,,,,,,,10.90,14.91,14.16,13.38,13.29,,,,,,,,66.65,9,0
238,1,07:08:26,2,65,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0
239,1,07:08:34,2,68,11.4,,,,,,,,,,,3.23,3.65,,,,,,,,,,,6.88,3,0
240,2,07:08:35,2,66,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
241,1,07:08:53,2,70,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
242,1,07:09:36,5,65,18.7,4.3,31.1,4.1,,,,,,,,12.69,15.89,15.49,16.48,16.30,,,,,,,,76.85,9,0
243,1,07:11:11,2,65,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
244,1,07:11:20,2,68,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
245,1,07:11:48,2,69,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
246,1,07:11:53,2,60,10.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,3,0
247,1,07:12:23,2,71,10.9,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,3,0
248,1,07:12:30,2,83,10.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
249,2,07:12:31,2,71,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
250,1,07:12:37,2,65,10.8,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,3,0
251,1,07:12:49,2,63,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
252,1,07:13:17,2,67,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
253,1,07:13:25,2,68,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
254,1,07:14:22,2,66,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
255,1,07:14:26,2,66,7.8,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,2,0
256,1,07:14:41,2,70,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
257,2,07:14:53,2,70,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
258,2,07:14:59,2,69,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
259,1,07:14:59,2,68,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
260,1,07:15:37,2,73,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
261,1,07:16:12,2,66,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
262,2,07:16:44,2,70,9.1,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.76,2,0
263,1,07:16:47,2,66,9.3,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,0
264,2,07:17:10,2,68,10.8,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.68,3,0
265,1,07:17:29,2,66,13.1,,,,,,,,,,,4.17,2.75,,,,,,,,,,,6.92,3,0
266,1,07:17:32,2,60,10.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,3,0
267,2,07:17:45,2,70,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
268,1,07:17:45,2,66,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
269,1,07:17:56,2,55,6.5,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
270,1,07:18:14,2,65,11.0,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
271,1,07:18:45,2,65,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
272,1,07:18:49,2,64,11.5,,,,,,,,,,,3.19,3.82,,,,,,,,,,,7.01,3,0
273,2,07:19:12,2,75,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
274,1,07:19:12,2,66,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,2,0
275,1,07:19:33,2,68,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
276,1,07:19:40,2,70,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
277,1,07:19:55,2,68,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
278,1,07:20:07,2,66,11.0,,,,,,,,,,,2.50,3.85,,,,,,,,,,,6.35,3,0
279,1,07:20:27,2,69,11.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
280,1,07:20:53,2,65,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
281,1,07:21:22,2,68,8.6,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.75,2,0
282,1,07:21:48,2,69,9.7,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,2,0
283,1,07:22:09,2,68,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
284,1,07:22:14,2,73,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.07,2,0
285,1,07:22:22,2,71,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
286,1,07:22:32,5,60,16.9,4.3,28.9,5.0,,,,,,,,9.60,5.84,5.50,3.06,3.71,,,,,,,,27.72,9,0
287,1,07:22:32,3,68,6.1,3.4,,,,,,,,,,5.30,5.15,3.50,,,,,,,,,,13.94,6,38
288,2,07:22:35,2,63,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
289,1,07:22:35,2,69,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0
290,1,07:23:05,2,73,11.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
291,1,07:23:08,2,71,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
292,2,07:23:08,2,67,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
293,1,07:23:31,2,65,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
294,2,07:23:51,2,75,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
295,1,07:24:09,2,63,8.9,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
296,1,07:24:13,2,64,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
297,1,07:24:26,2,63,13.2,,,,,,,,,,,4.83,3.11,,,,,,,,,,,7.94,3,0
298,1,07:24:36,2,71,11.2,,,,,,,,,,,2.66,3.33,,,,,,,,,,,5.99,3,0
299,1,07:25:04,6,67,15.9,4.4,26.9,4.0,4.2,,,,,,,7.95,4.62,4.76,3.10,2.33,2.16,,,,,,,24.93,10,0
300,2,07:25:05,2,73,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
301,1,07:25:15,2,74,10.5,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0
302,1,07:25:38,2,63,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
303,1,07:25:49,2,72,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
304,2,07:25:55,2,68,11.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.89,3,0
305,1,07:26:15,2,66,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
306,1,07:26:22,2,66,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
307,1,07:26:33,2,68,10.9,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.77,3,0
308,1,07:26:46,2,66,9.9,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
309,2,07:26:55,2,71,9.7,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,2,0
310,2,07:27:09,2,69,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
311,1,07:27:10,2,64,10.7,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.55,3,0
312,1,07:27:12,2,67,9.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0
313,2,07:27:20,2,66,12.0,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0
314,1,07:27:28,2,65,10.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0
315,2,07:28:30,2,70,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
316,1,07:28:33,2,63,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
317,2,07:28:35,2,68,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
318,2,07:28:35,2,69,12.0,,,,,,,,,,,3.54,2.33,,,,,,,,,,,5.86,3,0
319,1,07:28:38,2,66,10.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
320,2,07:28:47,2,65,10.5,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
321,1,07:28:48,2,69,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
322,1,07:28:51,2,68,9.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
323,1,07:28:58,2,61,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
324,1,07:29:04,2,64,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
325,1,07:29:18,2,70,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
326,2,07:29:28,2,70,11.9,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
327,1,07:29:30,2,62,11.2,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
328,2,07:29:39,2,68,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
329,1,07:29:41,2,70,8.4,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
330,1,07:30:00,2,68,12.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
331,1,07:30:04,2,69,8.9,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.50,2,0
332,1,07:30:10,2,70,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
333,1,07:30:16,2,66,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
334,1,07:30:27,2,63,9.8,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,2,0
335,1,07:30:38,2,66,12.0,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.47,3,0
336,1,07:30:40,2,62,10.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,3,0
337,1,07:30:54,2,65,8.9,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
338,2,07:30:56,2,68,11.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
339,1,07:30:58,2,66,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
340,1,07:31:19,2,66,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
341,1,07:31:23,5,65,14.8,4.1,31.1,4.0,,,,,,,,9.19,4.87,4.81,2.70,2.93,,,,,,,,24.49,9,0
342,1,07:31:24,2,54,3.5,,,,,,,,,,,3.82,4.12,,,,,,,,,,,7.94,14,38
343,1,07:31:27,2,56,12.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
344,2,07:31:29,2,66,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
345,2,07:31:30,2,66,8.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
346,1,07:31:41,2,65,8.1,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.28,2,0
347,1,07:31:48,2,70,9.1,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.54,2,0
348,1,07:32:04,2,62,10.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
349,1,07:32:24,2,65,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
350,2,07:32:25,2,69,9.4,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
351,2,07:32:26,2,70,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0
352,2,07:32:27,2,68,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
353,2,07:32:35,2,73,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
354,1,07:32:35,2,76,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
355,1,07:32:46,2,68,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
356,1,07:33:16,2,55,9.6,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
357,2,07:33:20,2,65,8.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
358,1,07:33:28,2,66,9.1,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,2,0
359,1,07:33:31,2,65,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
360,1,07:33:32,2,70,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
361,1,07:33:56,2,68,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
362,1,07:34:05,2,65,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0