veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:27,3,65,19.3,4.4,,,,,,,,,,9.19,4.57,3.94,,,,,,,,,,17.71,6,0
2,1,00:01:37,2,65,8.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
3,4,00:02:17,2,63,12.0,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
4,4,00:07:28,2,57,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
5,3,00:07:29,2,75,9.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
6,1,00:07:32,2,66,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
7,4,00:07:32,5,64,17.0,4.4,30.1,4.1,,,,,,,,8.10,4.98,4.86,3.49,3.41,,,,,,,,24.83,9,0
8,1,00:08:09,2,71,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
9,4,00:08:54,2,71,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
10,1,00:10:35,5,71,12.1,4.3,32.1,4.1,,,,,,,,10.37,15.30,14.83,11.05,10.11,,,,,,,,61.67,9,0
11,4,00:11:57,2,71,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
12,4,00:14:58,2,63,9.3,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0
13,4,00:19:05,2,66,13.2,,,,,,,,,,,3.73,4.14,,,,,,,,,,,7.88,3,0
14,4,00:22:50,2,67,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
15,1,00:23:53,2,67,9.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
16,1,00:24:11,5,69,14.1,4.3,30.2,4.0,,,,,,,,9.00,15.63,14.82,14.99,14.89,,,,,,,,69.35,9,0
18,1,00:25:48,2,53,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
19,1,00:26:28,2,77,8.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
20,4,00:29:32,5,66,15.6,4.4,31.0,4.0,,,,,,,,8.87,5.17,5.12,2.92,3.56,,,,,,,,25.64,9,0
21,1,00:32:30,5,63,11.4,4.3,36.1,4.0,,,,,,,,9.06,10.00,10.47,9.90,10.17,,,,,,,,49.61,9,0
22,1,00:34:32,2,69,11.8,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,3,0
23,4,00:34:58,2,57,10.6,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.78,3,0
24,1,00:36:32,2,65,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
25,1,00:37:04,2,63,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
26,1,00:39:22,2,66,10.1,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
27,1,00:42:18,2,64,8.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
28,2,00:42:35,2,68,9.1,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
29,4,00:45:47,2,71,8.6,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
30,1,00:46:05,2,84,7.4,,,,,,,,,,,1.01,1.28,,,,,,,,,,,2.29,2,0
31,1,00:47:13,2,63,8.4,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
32,1,00:48:30,2,63,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
33,4,00:49:28,2,65,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
34,1,00:53:22,5,65,18.2,4.4,35.0,5.0,,,,,,,,10.54,14.87,13.93,8.63,10.36,,,,,,,,58.33,9,36
35,2,00:53:22,5,65,18.3,4.5,34.9,5.1,,,,,,,,3.25,4.80,4.76,3.03,3.06,,,,,,,,18.90,9,0
37,1,00:57:12,2,65,8.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,2,0
38,4,00:59:30,2,64,10.3,,,,,,,,,,,2.32,2.60,,,,,,,,,,,4.92,3,0
39,1,01:00:38,2,62,8.8,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0
40,1,01:01:43,2,65,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
41,1,01:02:26,2,66,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
42,4,01:03:50,5,61,15.4,4.2,30.3,10.2,,,,,,,,10.78,14.36,13.86,14.76,14.63,,,,,,,,68.39,16,0
43,1,01:06:06,2,72,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
44,1,01:07:32,2,65,10.9,,,,,,,,,,,2.23,2.47,,,,,,,,,,,4.70,3,0
45,1,01:07:39,2,70,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
46,4,01:09:06,2,65,10.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
47,4,01:09:46,5,66,15.0,4.4,31.5,4.2,,,,,,,,9.60,7.45,7.00,6.70,6.02,,,,,,,,36.76,9,0
48,1,01:10:01,2,68,9.4,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,2,0
49,4,01:10:59,5,68,14.4,4.3,29.4,4.1,,,,,,,,4.86,3.60,3.30,3.33,3.19,,,,,,,,18.28,9,0
50,1,01:11:21,2,63,9.5,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.67,2,0
51,1,01:12:05,2,66,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
52,4,01:12:27,2,60,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
53,4,01:12:44,2,70,7.9,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
54,1,01:18:41,5,63,13.0,4.3,30.4,4.1,,,,,,,,10.73,13.85,13.34,13.03,14.89,,,,,,,,65.84,9,0
55,4,01:20:55,2,62,13.3,,,,,,,,,,,4.38,7.00,,,,,,,,,,,11.38,5,0
56,4,01:21:01,2,63,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
57,4,01:21:07,2,62,10.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,3,0
58,4,01:23:07,5,65,13.8,4.3,31.0,4.1,,,,,,,,8.61,5.08,5.07,3.19,3.39,,,,,,,,25.34,9,0
59,1,01:24:56,2,70,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
60,4,01:27:15,2,70,8.9,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
61,1,01:31:48,6,73,16.2,4.3,13.1,4.6,4.2,,,,,,,9.59,13.67,13.45,3.71,15.97,15.39,,,,,,,71.78,10,0
62,4,01:37:50,2,65,11.6,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,0
63,1,01:38:30,2,70,8.7,,,,,,,,,,,1.76,0.84,,,,,,,,,,,2.61,2,0
64,1,01:39:11,2,59,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
65,4,01:41:01,5,66,13.7,4.3,29.6,4.1,,,,,,,,8.54,5.38,5.11,3.66,2.91,,,,,,,,25.59,9,0
66,4,01:41:49,5,62,15.7,4.3,33.0,4.0,,,,,,,,10.38,14.37,15.42,18.81,19.60,,,,,,,,78.57,9,0
67,1,01:44:53,2,73,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
68,4,01:47:52,2,69,10.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,3,0
69,4,01:48:25,2,68,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
70,1,01:50:34,2,56,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
71,4,01:51:21,5,68,15.0,4.2,23.4,4.8,,,,,,,,7.17,5.05,5.53,3.17,3.69,,,,,,,,24.61,9,0
72,1,01:51:31,2,58,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
73,4,01:59:29,2,69,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
74,1,01:59:40,2,60,9.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
75,1,02:00:11,2,62,9.2,,,,,,,,,,,1.98,2.21,,,,,,,,,,,4.19,2,0
76,1,02:00:17,2,69,11.8,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0
77,1,02:00:23,2,63,21.2,,,,,,,,,,,7.43,9.78,,,,,,,,,,,17.21,5,0
78,2,02:03:24,2,80,9.4,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
79,1,02:04:59,3,64,20.6,4.6,,,,,,,,,,11.37,11.91,9.03,,,,,,,,,,32.31,6,36
82,2,02:05:00,5,63,20.4,4.5,34.7,5.1,,,,,,,,5.19,7.10,7.15,6.55,6.10,,,,,,,,32.09,9,0
83,2,02:10:44,2,66,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0
84,1,02:11:44,2,66,13.1,,,,,,,,,,,3.53,4.40,,,,,,,,,,,7.93,3,0
85,2,02:12:41,2,69,8.8,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.75,2,0
86,1,02:12:42,2,68,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
87,1,02:16:02,5,66,15.6,4.4,31.1,4.0,,,,,,,,11.23,14.33,13.55,13.19,13.35,,,,,,,,65.65,9,0
88,4,02:16:04,5,60,15.2,4.4,34.4,4.0,,,,,,,,11.15,14.33,13.60,14.08,14.75,,,,,,,,67.90,9,0
89,1,02:16:35,2,66,9.0,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
90,1,02:18:50,2,70,9.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
91,1,02:23:54,2,66,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
92,4,02:24:07,2,71,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
93,1,02:26:18,2,66,9.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,2,0
94,4,02:27:36,5,70,14.4,4.3,30.5,4.1,,,,,,,,9.61,5.09,5.21,4.82,4.28,,,,,,,,29.00,9,0
95,4,02:28:53,2,68,10.7,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.50,3,0
96,1,02:36:32,5,65,17.3,4.2,34.5,4.0,,,,,,,,10.44,7.31,7.23,4.81,4.47,,,,,,,,34.26,9,0
97,1,02:37:50,6,68,14.4,4.4,15.3,4.8,4.2,,,,,,,9.58,14.17,13.75,3.35,14.34,14.15,,,,,,,69.34,10,0
98,4,02:38:46,2,63,11.0,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.09,3,0
99,4,02:41:52,2,66,9.3,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0
100,4,02:42:30,5,66,17.1,4.4,29.4,10.2,,,,,,,,8.72,6.03,5.87,3.67,3.63,,,,,,,,27.92,16,0
101,1,02:44:46,5,62,13.4,21.2,10.1,21.9,,,,,,,,8.83,15.08,8.86,12.03,6.78,,,,,,,,51.59,11,0
102,4,02:45:32,5,73,16.1,4.4,17.8,4.2,,,,,,,,8.36,5.95,5.68,4.44,3.50,,,,,,,,27.93,9,0
103,1,02:48:58,2,64,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
104,1,02:56:51,2,71,10.7,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,3,0
105,1,02:57:09,5,67,10.3,4.4,35.1,4.2,,,,,,,,5.82,12.66,13.38,9.66,8.74,,,,,,,,50.26,9,33
106,1,02:58:10,5,64,15.3,4.3,32.0,4.1,,,,,,,,11.48,8.03,7.26,7.65,7.63,,,,,,,,42.05,9,0
107,4,02:59:46,5,66,17.5,4.4,28.6,8.1,,,,,,,,9.95,15.39,15.33,17.42,16.89,,,,,,,,74.97,16,0
108,1,03:04:15,6,68,15.1,4.2,19.0,5.3,4.3,,,,,,,10.13,13.33,12.54,5.22,13.79,13.81,,,,,,,68.83,10,0
109,1,03:10:38,2,68,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
110,1,03:11:32,2,72,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
111,4,03:14:29,2,75,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
112,1,03:20:52,2,70,9.3,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
113,2,03:21:32,2,72,11.3,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.39,3,0
114,4,03:21:38,5,57,14.4,4.3,30.4,4.0,,,,,,,,7.99,4.85,4.57,3.08,3.72,,,,,,,,24.21,9,0
115,4,03:22:45,2,66,12.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,3,0
116,4,03:23:10,2,71,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
117,1,03:23:41,2,66,8.6,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
118,1,03:25:24,5,63,13.7,4.3,31.0,4.1,,,,,,,,11.44,13.97,14.00,14.85,15.36,,,,,,,,69.61,9,0
119,1,03:25:43,2,71,13.2,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.15,3,0
120,4,03:27:08,2,71,8.7,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
121,1,03:28:56,2,64,12.0,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.35,3,0
122,4,03:30:55,2,69,11.7,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
123,1,03:31:34,5,71,15.4,4.3,29.5,4.0,,,,,,,,10.57,14.97,14.50,15.59,15.65,,,,,,,,71.27,9,0
124,1,03:33:20,2,63,13.4,,,,,,,,,,,4.89,5.82,,,,,,,,,,,10.71,3,0
125,1,03:34:34,5,66,13.8,4.3,29.3,4.0,,,,,,,,10.62,15.99,14.91,14.78,14.91,,,,,,,,71.22,9,0
126,4,03:38:38,3,62,15.4,4.2,,,,,,,,,,7.74,3.96,3.45,,,,,,,,,,15.15,6,0
127,4,03:39:26,2,62,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
128,1,03:41:03,2,63,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
129,1,03:43:29,5,64,13.0,20.9,9.4,22.2,,,,,,,,8.72,12.03,10.05,10.95,11.66,,,,,,,,53.42,11,0
130,4,03:47:03,5,65,19.4,4.3,32.2,3.9,,,,,,,,10.85,14.38,14.24,13.45,14.93,,,,,,,,67.86,9,0
131,4,03:47:24,4,70,11.8,19.9,2.7,,,,,,,,,2.58,3.44,1.78,1.84,,,,,,,,,9.64,3,0
132,1,03:50:00,2,70,9.3,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
133,1,03:50:14,5,63,14.4,4.4,30.0,4.1,,,,,,,,11.82,16.02,13.88,15.30,14.67,,,,,,,,71.70,9,0
134,1,03:51:13,2,64,11.5,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
135,1,03:52:04,2,48,10.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
136,4,03:52:44,2,67,10.7,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
137,1,03:53:22,2,65,9.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
138,4,03:54:35,2,67,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
139,1,03:55:01,2,66,21.4,,,,,,,,,,,8.37,9.94,,,,,,,,,,,18.30,5,0
140,1,03:58:15,5,65,14.9,4.3,31.4,4.1,,,,,,,,11.83,14.88,13.90,15.19,13.94,,,,,,,,69.75,9,0
141,4,03:58:44,2,65,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
142,1,03:59:06,2,71,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.49,2,0
143,1,04:02:43,2,64,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
144,4,04:03:27,2,76,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
145,1,04:03:36,5,68,17.3,4.4,30.6,4.1,,,,,,,,10.84,11.06,10.58,11.63,11.64,,,,,,,,55.74,9,0
146,4,04:12:27,2,68,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
147,1,04:12:48,5,70,17.1,4.2,30.4,4.1,,,,,,,,10.45,7.49,6.82,5.37,6.38,,,,,,,,36.51,9,0
148,1,04:12:59,5,71,12.3,4.3,31.6,4.0,,,,,,,,10.97,12.26,11.87,8.14,8.08,,,,,,,,51.31,9,0
149,4,04:13:03,2,73,13.1,,,,,,,,,,,3.95,3.92,,,,,,,,,,,7.87,3,0
150,4,04:14:08,2,62,21.2,,,,,,,,,,,7.80,8.59,,,,,,,,,,,16.39,5,0
151,1,04:15:06,5,73,13.0,4.3,31.1,4.0,,,,,,,,10.19,16.17,15.49,11.44,11.53,,,,,,,,64.82,9,0
152,1,04:15:55,2,63,11.2,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.95,3,0
153,1,04:17:24,5,68,14.2,4.4,30.4,4.1,,,,,,,,11.93,15.13,13.24,15.67,15.12,,,,,,,,71.09,9,0
154,4,04:18:02,2,70,9.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
155,4,04:18:49,5,67,13.5,4.3,33.7,3.9,,,,,,,,8.48,9.38,9.07,6.29,6.34,,,,,,,,39.56,9,0
156,4,04:19:04,5,68,17.3,4.4,28.4,8.0,,,,,,,,11.38,14.28,12.65,18.32,18.30,,,,,,,,74.93,9,0
157,1,04:19:54,5,68,17.5,4.3,23.4,10.1,,,,,,,,9.51,13.33,13.18,15.87,15.42,,,,,,,,67.31,16,0
159,2,04:23:10,2,63,9.1,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0
160,1,04:23:10,2,62,9.1,,,,,,,,,,,1.75,0.81,,,,,,,,,,,2.56,2,0
161,1,04:26:29,6,68,16.3,4.3,18.9,5.3,4.4,,,,,,,7.83,10.15,10.38,4.43,10.46,9.40,,,,,,,52.65,10,0
162,1,04:27:15,5,68,13.3,4.2,36.3,4.0,,,,,,,,10.91,11.23,11.12,7.32,10.87,,,,,,,,51.46,9,0
163,4,04:31:42,5,69,14.5,4.3,19.9,4.2,,,,,,,,8.34,5.72,6.28,4.99,4.25,,,,,,,,29.59,9,0
164,1,04:32:23,6,71,14.0,4.3,15.7,4.5,4.1,,,,,,,9.05,11.06,12.04,6.59,11.23,16.42,,,,,,,66.39,10,0
165,4,04:32:34,2,68,11.0,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,3,0
166,4,04:32:48,5,67,14.3,4.3,29.3,4.0,,,,,,,,7.62,4.72,5.09,3.85,3.78,,,,,,,,25.06,9,0
167,4,04:35:03,2,65,9.5,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
168,1,04:35:41,2,68,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
169,4,04:38:23,2,70,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
170,1,04:39:17,6,73,16.0,4.4,13.1,4.6,4.2,,,,,,,8.94,12.82,12.78,3.35,13.96,14.52,,,,,,,66.38,10,0
171,1,04:39:29,2,69,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
172,1,04:41:04,5,62,19.4,4.4,28.7,10.1,,,,,,,,10.22,13.68,13.86,15.54,15.60,,,,,,,,68.89,16,0
173,4,04:41:39,2,64,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
174,4,04:41:58,2,70,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
175,4,04:42:07,2,62,12.8,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
176,4,04:42:21,2,69,8.7,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0
177,1,04:42:57,2,73,13.0,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
178,1,04:44:49,2,71,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
179,4,04:44:51,2,58,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
180,3,04:44:51,5,70,16.4,4.4,33.4,4.0,,,,,,,,9.94,6.68,6.51,4.78,6.09,,,,,,,,34.00,9,0
181,4,04:46:19,5,69,15.2,4.2,24.3,4.3,,,,,,,,9.44,5.90,5.68,4.83,3.94,,,,,,,,29.79,9,0
182,1,04:47:07,2,71,10.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
183,1,04:48:06,2,73,9.4,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
184,4,04:49:01,2,79,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
185,1,04:49:34,2,71,10.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
186,1,04:50:24,5,58,11.0,4.3,28.9,4.0,,,,,,,,6.62,11.80,11.67,13.03,13.34,,,,,,,,56.48,9,33
187,4,04:52:56,2,65,9.6,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
188,1,04:53:53,2,68,12.0,,,,,,,,,,,3.28,1.98,,,,,,,,,,,5.26,3,0
189,4,04:53:57,6,63,16.2,4.3,25.7,5.5,4.7,,,,,,,11.34,17.04,16.84,14.07,14.50,14.52,,,,,,,88.31,10,0
190,1,04:54:23,5,70,18.5,4.3,34.4,4.0,,,,,,,,10.78,16.37,15.62,14.05,16.33,,,,,,,,73.14,9,0
191,4,04:56:53,2,80,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
192,4,04:58:23,2,75,8.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
193,4,05:00:01,2,61,11.6,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
194,1,05:00:05,2,71,10.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
195,1,05:01:08,2,62,10.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,3,0
196,1,05:01:23,2,65,9.8,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,3,0
197,4,05:02:34,2,70,8.8,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
198,1,05:03:24,6,67,16.3,4.3,20.5,4.4,4.4,,,,,,,8.51,12.15,12.18,12.89,11.98,12.57,,,,,,,70.29,10,0
199,4,05:03:55,2,68,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0
200,1,05:04:11,5,63,13.3,4.3,33.3,4.0,,,,,,,,9.31,10.69,10.19,8.33,8.65,,,,,,,,47.16,9,0
201,4,05:04:42,2,70,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
202,3,05:04:50,2,71,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
203,1,05:05:17,2,70,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
204,4,05:05:36,2,62,10.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,3,0
205,1,05:07:21,2,63,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
206,1,05:07:28,2,86,8.0,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0
207,1,05:08:34,2,65,8.2,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0
208,4,05:09:42,2,70,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
209,1,05:11:56,2,67,11.3,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
210,1,05:12:25,5,60,16.4,4.3,27.3,10.2,,,,,,,,9.96,13.39,12.92,12.97,13.07,,,,,,,,62.30,16,0
211,1,05:13:22,2,68,9.0,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
212,4,05:14:21,2,63,8.7,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
213,4,05:14:32,2,63,8.5,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
214,1,05:14:47,5,65,18.9,4.3,37.1,4.0,,,,,,,,10.25,16.63,16.83,14.74,16.81,,,,,,,,75.25,9,0
215,1,05:15:12,4,65,11.5,17.3,2.5,,,,,,,,,3.87,3.72,1.99,1.26,,,,,,,,,10.84,3,0
216,4,05:15:29,2,62,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
217,4,05:15:55,5,63,13.0,4.3,30.3,4.0,,,,,,,,8.70,6.91,7.13,5.58,7.68,,,,,,,,36.00,9,0
218,4,05:16:47,2,55,7.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
219,4,05:16:50,2,69,9.3,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
220,4,05:17:53,2,64,12.0,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
221,1,05:18:27,5,70,15.8,4.3,29.1,4.0,,,,,,,,10.66,15.02,15.01,13.94,15.92,,,,,,,,70.55,9,0
222,4,05:18:32,5,57,15.4,4.3,36.9,4.0,,,,,,,,10.05,14.02,13.58,11.04,10.98,,,,,,,,59.67,9,0
223,4,05:19:04,2,68,10.2,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
224,2,05:19:39,2,83,9.3,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
225,4,05:19:44,2,64,12.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
226,4,05:20:07,5,66,15.7,4.4,31.1,4.1,,,,,,,,9.46,4.13,4.00,2.73,2.39,,,,,,,,22.72,9,33
227,1,05:21:23,2,63,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
228,4,05:21:24,5,53,15.1,4.3,29.6,4.1,,,,,,,,11.88,11.81,17.53,16.22,12.69,,,,,,,,70.13,9,0
229,1,05:22:16,2,68,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
230,4,05:22:19,2,65,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
231,1,05:22:22,3,65,13.2,21.0,,,,,,,,,,9.01,11.99,10.17,,,,,,,,,,31.16,8,0
232,1,05:22:32,5,63,13.1,21.1,9.6,21.9,,,,,,,,6.62,6.89,5.08,5.88,3.70,,,,,,,,28.17,11,0
233,4,05:22:33,2,73,7.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
234,1,05:23:50,6,70,15.2,4.6,14.6,4.9,4.2,,,,,,,8.55,12.58,12.37,3.58,14.82,14.50,,,,,,,66.39,10,0
235,1,05:23:52,6,71,16.1,4.3,17.6,4.8,4.9,,,,,,,8.57,13.71,13.01,7.46,13.59,12.72,,,,,,,69.07,10,0
236,2,05:23:59,2,80,11.5,,,,,,,,,,,1.67,2.69,,,,,,,,,,,4.36,3,0
237,1,05:23:59,6,70,17.0,4.3,14.1,4.4,4.3,,,,,,,10.84,13.17,13.02,9.86,10.41,10.67,,,,,,,67.97,10,0
238,4,05:24:58,2,65,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
239,1,05:25:29,2,66,10.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0
240,4,05:25:36,2,63,8.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
241,1,05:26:10,2,63,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
242,1,05:26:26,2,74,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
243,4,05:27:24,5,68,14.2,4.4,28.7,4.3,,,,,,,,9.32,5.38,5.02,3.90,2.75,,,,,,,,26.37,9,0
244,1,05:28:24,5,66,17.1,4.3,33.2,4.0,,,,,,,,9.84,13.65,13.27,14.23,13.50,,,,,,,,64.49,9,0
245,1,05:28:51,2,68,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
246,2,05:29:04,2,73,11.9,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
247,4,05:29:06,6,63,14.3,4.3,26.7,5.3,5.4,,,,,,,11.08,14.68,14.66,11.77,12.64,12.79,,,,,,,77.62,10,0
248,1,05:29:25,2,69,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
249,4,05:29:39,5,66,12.8,4.3,29.4,10.2,,,,,,,,7.49,14.62,14.70,17.11,17.00,,,,,,,,70.93,16,0
250,4,05:30:24,2,60,21.1,,,,,,,,,,,5.60,6.66,,,,,,,,,,,12.26,5,0
251,4,05:30:27,2,60,8.3,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
252,1,05:30:29,2,77,9.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
253,1,05:30:47,2,71,21.4,,,,,,,,,,,8.52,10.22,,,,,,,,,,,18.74,5,0
254,2,05:31:11,2,69,8.3,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
255,1,05:31:11,5,63,14.1,4.3,30.0,4.0,,,,,,,,11.54,15.13,14.43,14.94,15.84,,,,,,,,71.88,9,0
256,1,05:31:17,2,71,8.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
257,4,05:31:22,2,68,7.8,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.83,2,0
258,3,05:31:31,2,70,9.5,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.14,2,0
260,4,05:31:34,2,58,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
261,3,05:31:38,2,70,8.9,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
262,4,05:31:40,6,68,18.7,4.4,34.8,4.5,4.6,,,,,,,13.12,8.81,9.66,4.68,4.37,4.55,,,,,,,45.17,10,0
264,1,05:31:59,5,70,17.6,4.3,23.5,10.2,,,,,,,,9.44,14.21,13.96,15.47,15.36,,,,,,,,68.43,16,0
265,4,05:32:00,2,68,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
266,4,05:32:05,5,68,15.5,4.3,29.7,4.2,,,,,,,,7.91,5.45,5.20,3.56,2.02,,,,,,,,24.15,9,0
267,1,05:32:39,2,68,11.7,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
268,1,05:33:40,2,72,9.0,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
269,4,05:33:46,2,62,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
270,4,05:34:24,2,64,14.7,,,,,,,,,,,4.06,6.59,,,,,,,,,,,10.65,5,0
271,1,05:34:56,2,63,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
272,1,05:35:30,3,64,18.5,4.6,,,,,,,,,,11.75,8.67,8.92,,,,,,,,,,29.34,6,0
273,1,05:35:36,2,70,10.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0
274,1,05:36:15,2,70,9.0,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
275,4,05:36:52,2,77,9.5,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
276,1,05:36:59,2,70,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
277,1,05:37:42,2,70,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
278,4,05:37:49,5,70,10.8,4.4,35.1,4.1,,,,,,,,10.56,10.40,10.27,10.02,9.91,,,,,,,,51.16,9,0
279,1,05:38:09,2,69,22.6,,,,,,,,,,,10.11,11.18,,,,,,,,,,,21.29,5,0
280,1,05:39:13,2,70,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
281,2,05:39:14,2,72,11.9,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
282,1,05:39:24,2,68,11.7,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
283,4,05:39:27,2,70,12.8,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.93,3,0
284,4,05:39:45,2,66,7.8,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0
285,1,05:39:47,2,66,8.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
286,3,05:39:51,2,70,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
287,4,05:39:54,2,66,11.7,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
288,3,05:39:54,2,70,11.6,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
289,4,05:40:08,2,66,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
290,1,05:41:08,4,66,12.9,21.1,2.7,,,,,,,,,3.32,3.32,1.62,1.13,,,,,,,,,9.38,3,0
291,4,05:41:12,2,58,8.3,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.41,2,0
292,1,05:41:15,2,71,10.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
293,4,05:42:17,2,66,8.2,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
294,1,05:42:20,2,74,9.1,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
295,4,05:43:31,2,75,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
296,4,05:43:43,2,70,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
297,4,05:43:52,2,68,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
298,4,05:44:21,2,71,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
299,1,05:44:29,2,59,8.7,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
300,4,05:44:41,2,66,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
301,1,05:45:00,2,69,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
302,4,05:45:17,2,62,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
303,4,05:45:24,6,70,18.5,4.3,23.6,5.3,5.1,,,,,,,11.16,15.92,15.46,7.55,11.64,12.83,,,,,,,74.55,10,0
304,4,05:46:10,2,60,8.0,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,2,0
305,1,05:46:21,2,65,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
306,4,05:47:03,2,57,9.0,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.44,2,0
307,4,05:47:38,2,67,9.8,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,2,0
308,2,05:47:40,2,73,12.1,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0
309,4,05:47:52,2,73,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
310,3,05:48:38,2,72,8.6,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
311,4,05:48:39,2,67,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
312,1,05:48:52,2,76,9.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
313,4,05:49:44,2,64,10.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
314,1,05:50:04,2,69,7.8,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
315,1,05:50:15,2,68,21.2,,,,,,,,,,,6.47,8.98,,,,,,,,,,,15.45,5,0
316,4,05:50:16,2,67,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
317,1,05:50:35,2,68,11.6,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,0
318,4,05:51:06,2,68,8.8,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
319,3,05:51:21,2,74,9.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
320,4,05:51:30,2,60,11.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
321,1,05:52:05,2,63,8.7,,,,,,,,,,,3.81,2.12,,,,,,,,,,,5.93,2,0
322,4,05:52:54,2,62,8.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
323,4,05:53:00,2,62,11.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
324,1,05:53:31,2,65,10.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,3,0
325,1,05:53:56,2,58,9.9,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
326,4,05:54:14,2,68,11.9,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.11,3,0
327,4,05:54:23,2,71,11.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
328,1,05:55:45,2,78,9.7,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
329,1,05:56:04,2,67,11.0,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,3,0
330,4,05:56:17,5,68,16.3,4.4,24.2,4.3,,,,,,,,8.66,6.20,6.48,4.09,3.69,,,,,,,,29.12,9,0
331,1,05:56:24,2,63,13.2,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.98,3,0
332,4,05:57:10,2,71,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
333,1,05:57:13,2,62,10.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
334,4,05:57:33,2,64,9.4,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.43,2,0
335,1,05:57:40,2,81,10.6,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
336,4,05:57:44,2,75,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
337,4,05:57:58,2,63,8.5,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
338,4,05:58:11,2,70,8.5,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
339,4,05:58:27,3,68,11.6,15.1,,,,,,,,,,3.38,3.55,1.65,,,,,,,,,,8.59,3,0