veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,2,70,8.8,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0
2,1,00:02:21,2,69,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
3,4,00:03:04,4,68,9.9,17.1,2.5,,,,,,,,,2.70,3.30,2.20,2.18,,,,,,,,,10.38,3,0
4,3,00:04:07,2,72,9.4,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
5,3,00:04:46,2,70,9.1,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
6,4,00:05:04,3,60,11.1,19.4,,,,,,,,,,3.04,3.70,2.73,,,,,,,,,,9.48,3,0
7,4,00:05:32,5,66,17.0,4.3,34.7,4.0,,,,,,,,11.21,14.52,14.44,14.32,13.86,,,,,,,,68.35,9,0
8,2,00:05:46,2,70,8.2,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
9,1,00:06:32,2,65,8.8,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
10,4,00:07:20,5,70,17.3,4.4,32.8,4.0,,,,,,,,9.77,6.74,6.67,6.57,6.37,,,,,,,,36.11,9,0
11,2,00:08:02,2,64,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
12,1,00:08:06,2,65,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
13,1,00:08:51,2,65,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
14,1,00:09:00,2,66,9.1,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
15,1,00:09:03,2,66,9.2,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,2,0
16,1,00:09:39,2,72,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
17,1,00:13:05,2,65,10.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.82,3,0
18,1,00:14:25,2,63,21.4,,,,,,,,,,,9.35,14.14,,,,,,,,,,,23.50,5,0
19,4,00:14:27,2,66,13.2,,,,,,,,,,,4.74,6.75,,,,,,,,,,,11.49,5,0
20,4,00:14:31,2,65,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
21,1,00:14:37,2,67,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
22,1,00:14:37,2,71,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
23,2,00:14:37,2,71,9.0,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
24,4,00:15:43,2,66,10.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
25,1,00:15:48,2,71,11.6,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.03,3,0
26,1,00:16:01,2,68,9.4,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
27,3,00:16:57,2,68,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,2,0
28,1,00:17:39,2,79,8.6,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0
29,1,00:17:43,2,71,8.6,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
30,1,00:18:24,2,74,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
31,4,00:18:36,2,71,12.2,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.24,3,0
32,1,00:18:55,2,70,8.8,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
33,4,00:19:17,2,56,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
34,1,00:19:58,3,60,11.1,18.3,,,,,,,,,,4.26,3.44,1.16,,,,,,,,,,8.86,3,0
35,2,00:20:00,3,70,13.1,22.5,,,,,,,,,,4.45,4.63,3.38,,,,,,,,,,12.47,3,0
36,1,00:20:00,3,60,11.6,17.2,,,,,,,,,,2.87,2.47,0.83,,,,,,,,,,6.18,3,0
37,1,00:20:03,2,56,9.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
38,4,00:20:31,2,67,9.5,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
39,1,00:20:34,2,60,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
40,1,00:20:40,2,55,8.5,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
41,1,00:21:33,2,66,8.8,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
42,1,00:21:41,2,66,8.7,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
43,4,00:21:54,2,70,8.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
44,4,00:22:34,2,64,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
45,1,00:22:59,3,69,11.7,19.6,,,,,,,,,,3.83,4.00,2.53,,,,,,,,,,10.36,3,0
46,1,00:24:24,2,65,11.6,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.76,3,0
47,4,00:24:28,2,67,8.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
48,1,00:25:01,2,67,8.6,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
49,1,00:25:29,2,79,13.2,,,,,,,,,,,4.14,2.71,,,,,,,,,,,6.85,3,0
50,1,00:26:51,4,66,12.8,21.7,3.5,,,,,,,,,4.53,4.92,2.68,1.65,,,,,,,,,13.78,3,0
52,4,00:26:58,2,65,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
53,3,00:27:53,2,72,11.5,,,,,,,,,,,3.58,4.09,,,,,,,,,,,7.67,3,0
54,4,00:28:04,2,64,11.2,,,,,,,,,,,3.70,2.97,,,,,,,,,,,6.67,3,0
55,1,00:28:15,2,68,9.2,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
56,1,00:28:38,2,71,9.5,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,2,0
57,4,00:29:08,5,65,15.8,4.3,32.3,3.9,,,,,,,,10.64,9.26,9.11,10.77,10.19,,,,,,,,49.98,9,0
58,4,00:29:48,2,63,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
59,3,00:29:54,2,76,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
60,4,00:30:04,5,62,14.2,4.3,29.4,4.1,,,,,,,,10.74,8.00,8.22,7.72,7.66,,,,,,,,42.34,9,0
61,4,00:30:07,2,60,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
62,4,00:30:10,2,75,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
63,1,00:32:29,2,65,9.1,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
64,2,00:32:30,2,79,9.9,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.58,3,0
65,1,00:32:32,2,66,9.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
66,4,00:34:20,2,71,13.3,,,,,,,,,,,4.33,7.42,,,,,,,,,,,11.75,5,0
67,1,00:34:45,2,63,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
68,4,00:35:33,2,68,9.7,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.32,2,0
69,1,00:35:35,2,66,8.2,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
70,4,00:35:49,2,64,11.0,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,3,0
71,3,00:37:14,2,69,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
72,4,00:37:30,2,63,11.3,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,3,0
73,1,00:37:36,2,65,9.1,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
74,1,00:38:16,2,65,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
75,2,00:38:56,2,60,9.5,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
76,4,00:39:00,3,72,9.1,12.9,,,,,,,,,,2.18,1.72,0.96,,,,,,,,,,4.85,2,0
77,1,00:39:37,2,70,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
78,1,00:40:44,3,63,12.9,15.3,,,,,,,,,,3.85,3.39,2.13,,,,,,,,,,9.37,3,0
79,1,00:41:21,2,68,9.2,,,,,,,,,,,2.29,1.08,,,,,,,,,,,3.38,2,0
80,4,00:41:31,2,68,9.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
81,1,00:42:44,2,63,8.8,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
82,2,00:42:45,2,70,11.8,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
83,1,00:44:21,2,65,9.9,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
84,2,00:45:14,3,70,11.9,17.4,,,,,,,,,,3.67,3.33,2.05,,,,,,,,,,9.05,3,0
85,4,00:45:48,2,65,11.6,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
86,4,00:46:26,2,69,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.85,2,0
87,1,00:46:56,2,65,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
88,1,00:47:06,2,69,8.7,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
90,3,00:48:00,5,64,13.4,4.2,28.9,4.0,,,,,,,,4.52,2.20,2.44,2.18,1.75,,,,,,,,13.10,9,0
92,4,00:48:12,3,70,26.4,4.0,,,,,,,,,,11.11,14.22,10.75,,,,,,,,,,36.09,4,0
93,1,00:48:28,2,73,8.8,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
94,1,00:49:24,5,66,12.9,4.3,36.2,4.1,,,,,,,,11.29,14.81,13.93,20.38,20.75,,,,,,,,81.17,9,0
95,4,00:49:35,2,70,9.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0
96,1,00:50:40,2,76,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
97,1,00:51:23,2,71,8.8,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
98,1,00:51:58,2,66,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.99,2,0
99,1,00:53:44,2,68,8.9,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
100,1,00:54:02,2,68,13.0,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.16,3,0
101,3,00:54:12,2,70,9.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
102,4,00:54:19,2,62,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
103,4,00:55:03,2,69,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
104,1,00:55:36,2,57,13.0,,,,,,,,,,,4.46,4.89,,,,,,,,,,,9.35,3,0
105,4,00:55:40,2,63,9.9,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,0
106,4,00:55:55,2,63,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
107,4,00:57:43,2,74,10.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
108,4,00:58:44,2,67,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
109,1,01:00:10,2,71,8.3,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
110,4,01:01:56,2,67,13.2,,,,,,,,,,,3.81,5.93,,,,,,,,,,,9.74,3,0
111,1,01:02:38,2,66,11.7,,,,,,,,,,,4.13,3.63,,,,,,,,,,,7.76,3,0
112,1,01:02:43,2,61,11.7,,,,,,,,,,,3.91,2.96,,,,,,,,,,,6.87,3,0
113,2,01:02:44,2,65,11.1,,,,,,,,,,,3.39,4.95,,,,,,,,,,,8.34,3,0
114,1,01:04:14,2,62,8.7,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
115,4,01:04:14,2,66,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
116,4,01:04:34,3,65,10.6,11.9,,,,,,,,,,2.36,2.36,1.01,,,,,,,,,,5.72,3,0
117,4,01:06:13,2,69,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
118,1,01:07:41,3,68,26.6,3.8,,,,,,,,,,17.21,21.25,13.02,,,,,,,,,,51.48,4,0
119,4,01:08:02,2,65,10.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
120,4,01:09:22,2,65,9.4,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
121,1,01:10:00,2,67,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
122,4,01:10:03,2,66,9.5,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
123,4,01:11:19,2,72,10.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
124,1,01:15:16,3,70,26.5,3.8,,,,,,,,,,16.95,20.47,12.46,,,,,,,,,,49.88,4,0
125,4,01:15:47,2,68,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
126,1,01:16:29,2,75,10.9,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,0
127,1,01:16:39,4,73,11.9,21.6,2.4,,,,,,,,,3.36,2.90,1.89,1.84,,,,,,,,,9.99,3,0
128,4,01:17:36,3,67,26.4,4.0,,,,,,,,,,11.65,16.75,11.79,,,,,,,,,,40.19,4,0
129,1,01:18:47,2,68,11.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
130,1,01:18:58,2,78,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
131,2,01:19:36,2,76,9.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
132,4,01:21:13,2,66,8.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
133,1,01:23:11,2,66,11.5,,,,,,,,,,,3.57,3.22,,,,,,,,,,,6.79,3,0
134,1,01:24:40,2,74,9.0,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
135,1,01:24:53,2,68,9.5,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0
136,1,01:25:01,2,64,9.0,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
137,4,01:25:45,2,63,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
138,1,01:28:05,5,67,18.7,4.2,29.4,4.1,,,,,,,,12.99,17.42,17.33,17.74,16.64,,,,,,,,82.14,9,0
139,1,01:28:25,2,57,11.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
140,4,01:30:24,2,70,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
141,3,01:30:44,2,73,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
142,4,01:31:16,2,67,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
143,1,01:32:49,2,66,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
144,4,01:33:50,5,66,14.1,4.3,31.0,4.0,,,,,,,,9.14,5.14,5.15,2.99,2.84,,,,,,,,25.26,9,0
145,1,01:34:46,2,65,10.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
146,2,01:36:19,2,65,7.8,,,,,,,,,,,1.97,2.16,,,,,,,,,,,4.12,2,0
147,1,01:36:41,2,67,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
148,1,01:37:56,5,67,17.4,4.3,38.2,4.0,,,,,,,,13.32,13.20,12.07,10.20,11.02,,,,,,,,59.81,9,0
149,1,01:38:13,2,71,9.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
150,4,01:40:21,2,69,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,2,0
151,2,01:40:43,2,64,9.1,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
152,1,01:40:44,2,58,11.0,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.47,3,0
153,2,01:40:44,2,64,9.5,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.42,2,0
154,1,01:42:11,2,68,10.3,,,,,,,,,,,3.25,1.97,,,,,,,,,,,5.22,3,0
155,4,01:42:56,2,68,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
156,1,01:43:09,2,68,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
157,4,01:43:24,2,67,9.3,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
158,1,01:43:37,2,69,9.4,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0
159,4,01:44:04,2,68,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
160,4,01:44:16,2,67,15.9,,,,,,,,,,,4.92,6.48,,,,,,,,,,,11.40,5,0
161,1,01:45:32,2,65,9.5,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0
162,1,01:46:11,2,67,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0
163,1,01:47:57,2,63,21.4,,,,,,,,,,,11.68,13.12,,,,,,,,,,,24.80,5,0
164,4,01:48:46,2,57,10.8,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,3,0
165,4,01:49:29,2,72,13.4,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.85,3,0
166,4,01:49:53,2,70,8.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
167,4,01:50:14,2,71,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
168,1,01:50:42,2,64,9.7,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.61,2,0
169,1,01:52:05,3,65,10.9,12.7,,,,,,,,,,3.34,3.78,1.29,,,,,,,,,,8.42,3,0
170,1,01:53:47,2,53,11.9,,,,,,,,,,,4.35,3.32,,,,,,,,,,,7.67,3,0
171,1,01:57:15,2,48,7.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
172,2,01:58:24,2,65,9.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
173,1,01:58:46,2,65,8.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
174,1,01:58:52,5,71,16.2,4.3,34.0,4.1,,,,,,,,13.35,17.95,16.64,16.06,17.32,,,,,,,,81.32,9,0
175,4,01:59:26,5,63,14.0,4.5,29.3,3.9,,,,,,,,8.55,5.44,4.73,4.26,3.53,,,,,,,,26.50,9,0
176,1,01:59:33,2,71,9.9,,,,,,,,,,,2.96,3.11,,,,,,,,,,,6.07,3,0
177,1,02:02:05,2,66,9.5,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
178,1,02:02:09,2,66,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
179,1,02:02:19,2,71,8.7,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
180,1,02:04:37,2,76,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
181,1,02:09:54,2,70,9.9,,,,,,,,,,,3.37,3.50,,,,,,,,,,,6.87,3,0
182,1,02:14:40,2,69,8.8,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
183,1,02:15:15,2,72,12.2,,,,,,,,,,,3.67,2.10,,,,,,,,,,,5.77,3,0
184,1,02:16:45,2,74,8.8,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
185,1,02:17:24,2,70,9.2,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
186,1,02:17:35,2,66,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
187,1,02:18:20,3,65,9.6,18.8,,,,,,,,,,3.06,3.95,1.83,,,,,,,,,,8.84,2,0
188,1,02:18:37,2,66,9.3,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
189,1,02:18:39,2,70,13.5,,,,,,,,,,,5.14,6.85,,,,,,,,,,,11.99,5,0
190,4,02:20:32,2,60,11.6,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
191,1,02:21:07,2,89,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
192,1,02:25:26,2,68,8.7,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
193,4,02:26:00,5,56,17.2,4.2,34.2,4.1,,,,,,,,9.54,7.30,7.99,8.62,6.82,,,,,,,,40.27,9,0
194,4,02:27:00,2,70,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
195,1,02:29:14,2,63,9.0,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.62,2,0
196,4,02:32:36,2,65,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
197,1,02:32:49,2,49,9.5,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.85,2,0
198,4,02:33:47,2,68,9.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
199,4,02:35:04,2,66,8.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
200,4,02:35:10,2,66,9.3,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,2,0
201,2,02:37:53,2,72,12.2,,,,,,,,,,,3.48,3.54,,,,,,,,,,,7.02,3,0
202,1,02:44:58,2,83,10.2,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0
203,1,02:48:18,2,63,8.8,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,2,0
204,1,02:50:43,2,66,12.8,,,,,,,,,,,4.74,3.96,,,,,,,,,,,8.70,3,0
205,1,02:50:48,2,67,12.0,,,,,,,,,,,3.65,2.20,,,,,,,,,,,5.85,3,0
206,4,02:51:33,2,60,10.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,3,0
207,4,02:51:36,4,60,10.6,14.4,2.8,,,,,,,,,2.75,3.57,1.41,1.34,,,,,,,,,9.08,3,0
208,1,02:52:18,2,63,11.9,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.93,3,0
209,1,02:53:30,2,68,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
210,1,02:54:02,2,66,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0
211,1,02:54:38,3,71,11.4,20.0,,,,,,,,,,3.27,3.59,2.07,,,,,,,,,,8.92,3,0
212,1,02:56:54,2,59,8.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
213,1,03:06:35,3,69,10.8,11.5,,,,,,,,,,3.50,3.99,0.95,,,,,,,,,,8.43,3,0
214,1,03:10:39,2,63,16.8,,,,,,,,,,,8.45,8.45,,,,,,,,,,,16.89,5,0
215,1,03:14:33,2,71,9.3,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.28,2,0
216,1,03:16:19,2,68,9.4,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,2,0
217,2,03:16:33,2,65,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
218,4,03:16:56,2,63,21.3,,,,,,,,,,,7.91,8.54,,,,,,,,,,,16.46,5,0
219,4,03:19:53,2,65,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
220,4,03:23:13,2,65,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
221,4,03:27:12,2,61,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
222,1,03:32:01,2,66,12.0,,,,,,,,,,,3.75,2.67,,,,,,,,,,,6.42,3,0
223,1,03:32:18,2,66,13.1,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,0
224,4,03:33:00,2,81,13.4,,,,,,,,,,,4.45,7.01,,,,,,,,,,,11.46,5,0
225,1,03:33:33,3,61,9.3,17.9,,,,,,,,,,2.60,1.79,2.32,,,,,,,,,,6.72,2,0
226,2,03:40:26,5,62,19.7,4.5,34.7,4.1,,,,,,,,5.41,7.69,7.43,10.12,9.67,,,,,,,,40.33,9,0
227,1,03:40:26,5,62,19.7,4.4,34.6,4.0,,,,,,,,12.34,16.62,16.05,9.32,9.84,,,,,,,,64.17,9,0
228,1,03:41:44,2,63,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
229,1,03:42:29,2,75,10.8,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
230,1,03:42:49,2,71,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
231,1,03:43:52,2,77,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
232,4,03:45:20,2,70,9.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
233,3,03:45:38,2,66,9.5,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0
234,1,03:46:49,6,68,16.1,4.5,17.8,4.8,4.9,,,,,,,11.69,14.25,14.07,9.29,14.22,13.88,,,,,,,77.39,10,0
235,4,03:49:48,2,65,8.7,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
236,1,03:54:29,2,70,10.7,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
237,1,03:54:40,2,72,9.1,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,2,0
238,1,03:55:36,3,58,26.6,3.9,,,,,,,,,,12.33,16.12,9.39,,,,,,,,,,37.84,4,0
239,4,03:57:31,2,69,9.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
240,3,04:02:27,2,66,9.7,,,,,,,,,,,3.34,3.77,,,,,,,,,,,7.12,2,0
241,1,04:05:18,2,72,12.9,,,,,,,,,,,4.75,3.48,,,,,,,,,,,8.24,3,0
242,1,04:05:22,2,73,10.9,,,,,,,,,,,3.63,3.32,,,,,,,,,,,6.95,3,0
243,1,04:08:15,2,62,8.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
244,1,04:09:33,2,67,9.5,,,,,,,,,,,2.94,2.62,,,,,,,,,,,5.56,2,0
245,1,04:12:39,2,70,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
246,1,04:15:37,2,67,8.9,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,2,0
247,1,04:21:44,2,66,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
248,4,04:23:13,2,65,9.9,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.87,3,0
249,1,04:24:56,2,61,11.6,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
250,1,04:25:03,5,69,15.0,4.2,23.8,4.8,,,,,,,,10.06,16.60,16.32,16.75,18.25,,,,,,,,77.97,9,0
251,1,04:27:03,2,64,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
252,1,04:28:43,5,69,17.3,4.3,30.4,4.1,,,,,,,,5.47,6.23,6.08,4.45,5.39,,,,,,,,27.62,9,0
253,4,04:29:53,2,62,10.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
254,2,04:31:36,2,64,11.1,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.26,3,0
255,4,04:32:26,5,68,18.8,4.3,29.3,4.1,,,,,,,,10.16,5.71,5.59,3.41,2.52,,,,,,,,27.40,9,0
256,1,04:32:54,2,67,9.0,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
257,1,04:38:02,2,74,9.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0
258,4,04:40:01,2,73,11.8,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
259,4,04:41:43,2,68,9.5,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
260,4,04:47:31,2,73,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
261,1,04:47:50,2,70,13.3,,,,,,,,,,,4.85,2.93,,,,,,,,,,,7.79,3,0
262,2,04:47:56,2,74,9.4,,,,,,,,,,,1.86,2.36,,,,,,,,,,,4.22,2,0
263,1,04:48:08,3,57,8.8,15.7,,,,,,,,,,2.61,2.91,1.40,,,,,,,,,,6.92,2,0
265,1,04:52:43,2,64,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
266,4,04:53:15,2,65,9.6,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,2,0
267,1,04:53:25,2,70,9.3,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
268,4,04:53:50,3,67,9.3,14.0,,,,,,,,,,2.20,2.55,1.77,,,,,,,,,,6.52,2,0
269,4,04:57:57,2,63,9.9,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.72,3,0
270,1,04:58:36,2,69,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
271,4,05:00:04,2,79,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
272,1,05:00:40,2,68,9.2,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
273,1,05:01:48,2,70,8.0,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.90,2,0
274,2,05:02:42,2,68,9.7,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
275,2,05:02:48,3,71,11.1,17.9,,,,,,,,,,2.65,2.61,0.59,,,,,,,,,,5.86,3,0
276,2,05:02:59,2,71,9.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
277,4,05:03:28,5,66,16.1,4.5,22.6,4.8,,,,,,,,8.62,6.36,5.80,4.58,3.80,,,,,,,,29.16,9,0
278,4,05:03:55,2,70,8.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.00,2,0
279,4,05:04:38,3,66,11.4,15.8,,,,,,,,,,3.48,4.49,2.09,,,,,,,,,,10.06,3,0
280,1,05:04:48,5,70,14.4,4.4,30.0,4.1,,,,,,,,11.50,17.60,16.96,14.95,14.65,,,,,,,,75.66,9,0
281,4,05:06:34,2,69,10.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
282,1,05:08:15,2,66,9.6,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0
283,4,05:08:27,2,60,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
284,1,05:09:07,3,68,26.4,4.0,,,,,,,,,,16.22,19.39,13.79,,,,,,,,,,49.40,4,0
285,4,05:11:41,2,65,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
286,1,05:12:23,2,62,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
287,2,05:13:25,2,83,13.4,,,,,,,,,,,4.85,7.74,,,,,,,,,,,12.60,5,0
288,3,05:14:54,2,66,7.8,,,,,,,,,,,1.51,1.86,,,,,,,,,,,3.37,2,0
289,4,05:15:30,5,63,12.9,4.2,28.9,10.1,,,,,,,,8.51,4.84,4.24,3.45,3.33,,,,,,,,24.36,16,0
290,4,05:17:35,4,76,14.6,17.2,2.7,,,,,,,,,4.34,3.83,1.35,1.04,,,,,,,,,10.55,8,0
291,1,05:18:20,2,53,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
292,1,05:20:36,2,67,9.5,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
293,1,05:22:56,2,81,9.4,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
294,1,05:24:43,2,64,9.1,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
295,1,05:24:46,2,74,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
296,4,05:25:45,2,70,11.9,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
297,4,05:25:58,2,70,11.0,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
298,1,05:26:09,2,58,9.7,,,,,,,,,,,3.23,3.93,,,,,,,,,,,7.16,2,0
299,1,05:26:12,2,58,10.0,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0
300,1,05:26:15,2,60,10.8,,,,,,,,,,,3.47,3.62,,,,,,,,,,,7.09,3,0
301,4,05:26:35,2,70,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
302,4,05:26:49,2,70,9.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
303,4,05:27:34,2,75,11.6,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.39,3,0
304,1,05:28:00,6,72,14.9,4.3,19.8,4.3,4.5,,,,,,,10.45,17.37,14.94,8.25,14.66,14.50,,,,,,,80.17,10,0
305,4,05:29:42,2,69,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0
306,4,05:30:07,5,70,16.2,4.3,30.0,10.2,,,,,,,,10.06,5.93,5.52,3.30,4.07,,,,,,,,28.89,16,0
307,1,05:30:09,2,63,11.6,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
308,2,05:30:10,2,64,11.6,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.17,3,0
309,1,05:30:59,2,68,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
310,1,05:32:47,2,73,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
311,1,05:32:53,3,65,11.8,19.1,,,,,,,,,,3.90,3.08,1.55,,,,,,,,,,8.54,3,0
312,4,05:32:59,2,68,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
313,4,05:33:26,2,65,8.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
314,1,05:34:51,3,68,12.0,19.4,,,,,,,,,,3.10,2.43,2.35,,,,,,,,,,7.87,3,0
315,1,05:35:17,3,63,24.0,4.0,,,,,,,,,,14.76,19.52,4.25,,,,,,,,,,38.54,6,0
316,4,05:35:18,5,73,15.2,4.3,24.0,5.0,,,,,,,,6.55,4.47,5.02,3.44,4.35,,,,,,,,23.84,9,0
317,1,05:35:22,3,74,14.0,20.8,,,,,,,,,,3.86,3.51,3.00,,,,,,,,,,10.37,8,0
318,1,05:35:27,5,71,17.3,4.2,36.0,4.1,,,,,,,,11.82,6.01,5.89,4.94,5.74,,,,,,,,34.41,9,0
319,1,05:36:22,2,68,12.1,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0
320,4,05:36:30,2,66,8.8,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
321,1,05:38:48,3,64,12.8,19.0,,,,,,,,,,3.96,3.27,1.71,,,,,,,,,,8.94,3,0
322,1,05:40:41,2,66,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
323,1,05:41:02,2,71,10.8,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
324,1,05:41:17,2,71,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
325,1,05:44:02,3,65,10.8,21.0,,,,,,,,,,3.19,3.95,2.85,,,,,,,,,,9.99,3,0
326,4,05:44:08,3,58,9.5,12.8,,,,,,,,,,2.48,1.86,1.43,,,,,,,,,,5.76,2,0
327,3,05:45:07,2,80,9.6,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
328,1,05:48:23,2,68,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
329,1,05:48:48,2,65,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
330,1,05:48:56,2,71,10.8,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,3,0
331,4,05:49:24,3,62,9.0,11.6,,,,,,,,,,2.46,2.09,0.57,,,,,,,,,,5.13,2,0
332,1,05:50:52,2,70,8.2,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
333,1,05:51:18,2,69,8.8,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
334,4,05:52:43,2,68,11.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.55,3,0
335,1,05:53:13,2,50,11.2,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.12,3,0
336,3,05:54:24,2,81,10.1,,,,,,,,,,,3.32,3.16,,,,,,,,,,,6.48,3,0
337,1,05:55:05,2,66,8.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
338,4,05:55:50,2,72,11.7,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
339,1,05:57:36,2,65,9.9,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0
340,4,05:57:40,2,64,11.8,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
341,1,05:57:41,2,55,11.0,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.35,3,0
342,1,05:59:46,5,67,19.7,4.1,28.6,4.1,,,,,,,,11.85,16.98,15.42,16.92,17.46,,,,,,,,78.65,9,0
343,4,06:01:50,2,75,10.0,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
344,4,06:02:20,2,71,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
345,1,06:03:16,3,68,23.9,4.0,,,,,,,,,,14.38,20.79,4.01,,,,,,,,,,39.18,6,0
346,4,06:03:42,2,70,8.7,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
347,1,06:04:22,2,70,8.6,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
348,4,06:04:34,2,62,10.2,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
349,4,06:05:36,2,73,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
350,1,06:06:50,2,67,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
351,4,06:07:15,2,67,10.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
352,4,06:07:40,5,66,13.8,4.3,28.9,4.2,,,,,,,,8.80,4.46,4.81,2.87,3.66,,,,,,,,24.60,9,0
353,1,06:08:21,3,66,11.6,19.4,,,,,,,,,,3.38,3.73,1.87,,,,,,,,,,8.98,3,0
354,4,06:08:50,2,65,10.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,3,0
355,4,06:09:59,2,76,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
356,4,06:10:40,2,67,9.7,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0