veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,2,64,11.5,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.80,3,0
2,2,00:02:11,2,68,11.6,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
3,2,00:02:30,2,57,8.3,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
4,1,00:03:26,2,65,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
5,1,00:04:25,2,59,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
6,2,00:04:26,2,64,9.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
7,1,00:04:32,2,59,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
8,1,00:06:15,2,63,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
9,1,00:06:21,4,62,12.7,17.6,3.0,,,,,,,,,3.38,3.73,2.70,2.93,,,,,,,,,12.73,3,0
10,1,00:06:26,4,60,12.6,17.5,2.9,,,,,,,,,4.07,6.89,2.57,3.70,,,,,,,,,17.23,3,0
11,2,00:08:39,5,61,19.6,4.4,30.6,4.1,,,,,,,,7.90,13.31,12.78,11.21,11.48,,,,,,,,56.67,9,0
12,2,00:09:40,2,71,8.4,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
13,1,00:10:32,2,62,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
14,2,00:11:20,2,71,9.0,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
15,2,00:11:25,2,57,8.8,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
16,1,00:12:59,5,59,13.0,18.7,2.7,19.0,,,,,,,,3.82,3.86,2.43,2.28,0.93,,,,,,,,13.32,3,0
17,2,00:13:54,2,53,9.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
18,1,00:16:01,2,59,9.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
19,2,00:18:35,2,62,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
20,1,00:18:58,2,62,11.5,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
21,1,00:19:54,2,59,8.9,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
22,1,00:20:48,2,71,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
23,2,00:21:34,2,61,9.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
24,2,00:22:33,2,61,8.7,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
25,1,00:24:04,3,63,14.3,14.9,,,,,,,,,,3.62,3.88,1.54,,,,,,,,,,9.04,8,0
26,1,00:24:23,2,72,9.2,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.56,2,0
27,2,00:29:36,2,58,13.1,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
28,1,00:31:47,2,57,8.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0
29,2,00:32:14,2,60,9.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
30,2,00:32:56,2,60,9.5,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0
31,1,00:38:12,2,57,9.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0
32,1,00:39:54,2,61,9.2,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
33,2,00:40:55,2,63,9.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
34,1,00:43:24,2,65,8.5,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
35,1,00:43:52,2,58,9.0,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
36,1,00:44:07,4,59,11.5,18.5,2.8,,,,,,,,,3.34,4.06,2.26,2.37,,,,,,,,,12.02,3,0
37,1,00:45:21,2,60,9.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
38,2,00:45:50,2,63,9.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
39,1,00:47:10,2,55,11.5,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.64,3,0
40,2,00:48:03,2,58,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
41,1,00:48:47,2,62,10.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,3,0
42,2,00:53:46,2,61,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
43,1,00:54:37,2,62,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
44,2,00:56:37,2,58,9.0,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
45,1,00:57:09,2,60,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
46,1,00:57:13,2,58,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
47,1,00:58:09,2,60,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
48,2,01:00:21,2,58,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
49,2,01:00:32,2,55,14.1,,,,,,,,,,,2.88,4.90,,,,,,,,,,,7.78,5,0
50,2,01:00:34,2,54,11.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
51,1,01:04:55,2,58,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
52,1,01:08:28,2,60,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
53,2,01:12:19,2,60,10.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
54,1,01:18:02,2,61,10.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0
55,2,01:21:22,2,58,9.5,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.19,2,0
56,2,01:21:45,2,59,9.2,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,2,0
57,1,01:21:46,2,60,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
58,1,01:22:15,2,58,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
59,1,01:22:17,2,59,13.1,,,,,,,,,,,2.44,4.04,,,,,,,,,,,6.49,3,0
60,2,01:23:07,5,55,16.1,4.3,32.1,4.0,,,,,,,,9.93,11.14,10.73,11.31,11.89,,,,,,,,54.98,9,0
61,1,01:26:05,2,61,11.5,,,,,,,,,,,3.69,3.40,,,,,,,,,,,7.09,3,0
62,1,01:28:34,2,63,10.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0
63,1,01:29:31,5,63,19.5,4.4,34.5,4.0,,,,,,,,9.36,8.57,7.96,4.70,5.14,,,,,,,,35.73,9,0
64,2,01:29:45,2,62,9.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
65,2,01:29:47,2,62,9.3,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
66,2,01:32:41,2,58,9.0,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
67,1,01:35:14,2,62,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
68,1,01:37:11,2,63,11.0,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.35,3,0
69,2,01:37:46,5,57,18.9,4.3,24.0,4.3,,,,,,,,7.22,4.29,4.40,3.48,3.48,,,,,,,,22.86,9,0
70,2,01:40:01,3,60,10.8,14.1,,,,,,,,,,2.31,2.56,0.23,,,,,,,,,,5.10,3,0
71,2,01:41:18,2,61,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
72,1,01:46:21,2,58,10.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,0
73,1,01:47:07,2,58,9.7,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
74,2,01:47:31,2,64,9.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
75,1,01:51:07,3,63,11.7,16.2,,,,,,,,,,2.67,2.53,3.29,,,,,,,,,,8.49,3,0
76,2,01:52:04,2,59,8.7,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
77,1,01:54:06,2,61,8.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
78,2,01:56:54,2,61,9.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
79,2,01:57:19,2,61,8.9,,,,,,,,,,,1.80,2.09,,,,,,,,,,,3.89,2,0
80,1,02:04:52,2,85,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
81,2,02:13:10,2,63,9.0,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
82,1,02:15:06,2,59,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
83,1,02:16:44,2,58,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
84,1,02:18:40,2,64,10.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
85,1,02:19:35,2,55,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
86,2,02:19:56,2,68,8.5,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,0
87,2,02:20:11,3,62,13.2,14.7,,,,,,,,,,3.21,3.16,1.53,,,,,,,,,,7.89,3,0
88,2,02:22:29,2,55,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
89,1,02:23:24,5,62,13.0,13.5,2.7,15.6,,,,,,,,3.11,3.24,1.98,1.98,1.47,,,,,,,,11.79,3,0
90,2,02:23:58,2,58,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
91,1,02:29:34,5,58,17.0,4.3,31.6,4.1,,,,,,,,9.17,4.76,5.07,5.08,5.07,,,,,,,,29.16,9,0
92,2,02:30:08,3,66,11.7,15.6,,,,,,,,,,2.32,2.08,2.11,,,,,,,,,,6.51,3,0
93,1,02:32:20,2,58,10.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
94,2,02:50:08,2,57,7.8,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0
95,2,02:52:46,2,56,8.7,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.18,2,0
97,2,02:54:49,5,57,19.0,4.4,30.6,4.1,,,,,,,,7.84,10.40,10.03,9.14,8.69,,,,,,,,46.10,9,0
98,1,02:58:07,2,69,10.4,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,3,0
99,1,02:59:40,2,63,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
100,1,03:07:53,2,68,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
101,2,03:10:04,2,77,9.2,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
102,1,03:18:53,2,68,13.0,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0
103,2,03:20:08,2,54,9.4,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
104,2,03:25:10,5,66,16.0,4.3,29.3,4.0,,,,,,,,8.43,4.35,4.02,3.33,2.83,,,,,,,,22.96,9,0
105,1,03:26:26,4,61,12.9,18.0,2.7,,,,,,,,,3.26,3.55,1.65,1.69,,,,,,,,,10.15,3,0
106,1,03:28:55,2,60,9.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
107,2,03:44:50,2,60,22.5,,,,,,,,,,,6.51,11.46,,,,,,,,,,,17.97,5,0
108,1,03:45:55,2,67,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
109,2,03:46:26,5,66,20.3,4.5,34.2,4.1,,,,,,,,8.54,6.44,5.76,4.91,4.22,,,,,,,,29.87,9,0
110,2,03:48:33,2,55,9.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
111,1,03:51:01,2,63,9.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
112,2,03:51:12,2,59,9.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
113,1,04:06:46,2,62,9.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
114,1,04:10:57,2,55,9.4,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
115,2,04:12:10,2,65,13.2,,,,,,,,,,,3.48,6.84,,,,,,,,,,,10.32,3,0
116,1,04:13:13,2,57,9.4,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
117,2,04:18:57,2,58,9.7,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
118,1,04:21:05,6,60,18.8,4.3,18.6,5.3,4.3,,,,,,,8.75,10.56,10.66,5.99,11.87,12.60,,,,,,,60.42,10,0
119,1,04:21:52,4,62,13.4,19.2,3.0,,,,,,,,,4.25,3.25,1.08,1.12,,,,,,,,,9.70,3,0
120,1,04:24:12,2,81,12.0,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.04,3,0
121,2,04:34:36,3,62,23.7,4.5,,,,,,,,,,10.92,10.26,10.02,,,,,,,,,,31.19,6,0
122,2,04:34:44,2,61,8.5,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
123,1,04:36:35,5,63,19.8,4.2,34.4,3.9,,,,,,,,9.16,12.50,13.12,10.84,10.72,,,,,,,,56.34,9,0
124,1,04:37:19,2,62,11.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
125,1,04:39:24,2,67,11.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
126,1,04:40:23,2,62,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
127,1,04:40:32,2,65,8.4,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
128,1,04:46:38,2,70,10.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,3,0
129,2,04:50:03,2,63,21.1,,,,,,,,,,,7.22,10.55,,,,,,,,,,,17.76,5,0
130,1,04:51:41,2,60,10.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,3,0
131,1,04:52:35,2,56,9.8,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
132,1,04:53:59,5,60,15.0,4.3,32.8,4.0,,,,,,,,9.73,11.94,11.87,12.74,12.97,,,,,,,,59.24,9,0
133,2,04:56:12,2,61,9.8,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.02,3,0
134,2,04:58:11,5,65,19.6,4.3,37.1,4.0,,,,,,,,9.01,10.85,11.30,7.14,7.73,,,,,,,,46.03,9,0
135,2,05:02:01,2,83,9.4,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
136,2,05:03:45,2,62,21.3,,,,,,,,,,,7.23,9.48,,,,,,,,,,,16.71,5,0
137,1,05:07:58,5,63,15.6,4.3,37.7,4.0,,,,,,,,7.83,4.22,4.67,2.71,3.74,,,,,,,,23.17,9,0
138,2,05:12:39,2,67,9.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
139,1,05:19:25,2,60,9.3,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0
140,2,05:19:33,2,67,9.3,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
141,1,05:25:13,2,55,22.4,,,,,,,,,,,5.54,7.53,,,,,,,,,,,13.07,5,0
142,2,05:26:26,3,68,12.0,12.9,,,,,,,,,,2.99,2.48,0.80,,,,,,,,,,6.26,3,0
143,1,05:28:13,2,60,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
144,1,05:31:35,2,59,9.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
145,1,05:35:45,2,65,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
146,2,05:36:17,3,60,16.8,4.2,,,,,,,,,,9.76,3.61,4.15,,,,,,,,,,17.52,6,0
147,1,05:37:10,2,54,8.2,,,,,,,,,,,1.23,0.68,,,,,,,,,,,1.91,2,0
148,1,05:38:48,2,62,9.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0
149,2,05:40:04,2,58,9.4,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
150,1,05:42:50,2,62,11.0,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,0
151,1,05:46:14,2,62,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
152,1,05:46:20,2,62,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
153,2,05:46:42,2,63,12.0,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
154,1,05:47:22,2,49,7.6,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.78,2,0
155,1,05:48:53,5,68,18.4,4.3,27.9,10.0,,,,,,,,9.17,9.61,9.32,8.58,9.05,,,,,,,,45.73,16,0
156,1,05:48:56,2,66,10.8,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
157,1,05:49:00,2,68,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
158,2,05:52:59,2,58,11.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
159,1,05:55:43,2,61,11.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.15,3,0
160,1,05:58:06,2,65,8.8,,,,,,,,,,,1.38,0.70,,,,,,,,,,,2.07,2,0
161,1,06:00:18,2,64,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
162,1,06:00:58,3,63,11.6,20.6,,,,,,,,,,2.36,2.05,2.55,,,,,,,,,,6.97,3,0
163,2,06:01:08,2,63,13.0,,,,,,,,,,,3.38,3.36,,,,,,,,,,,6.74,3,0
164,2,06:02:06,2,63,8.8,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
165,2,06:02:46,2,65,9.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
166,2,06:07:03,2,63,11.6,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
167,1,06:08:25,2,60,9.3,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
168,2,06:08:53,5,60,16.8,4.3,33.1,4.1,,,,,,,,10.08,8.66,7.96,8.88,8.46,,,,,,,,44.04,9,0
169,1,06:12:32,2,60,11.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
170,2,06:14:23,2,63,11.1,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
171,1,06:14:50,2,61,11.6,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
172,2,06:18:28,2,63,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.11,2,0
173,2,06:19:21,2,69,9.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.54,2,0
174,2,06:21:47,2,71,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
175,2,06:22:49,2,70,12.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,3,0
176,1,06:25:13,2,62,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
177,2,06:27:40,2,63,10.8,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.17,3,0
178,1,06:28:08,2,60,9.7,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.33,2,0
179,1,06:31:15,2,55,8.7,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
180,1,06:31:16,2,57,10.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
181,2,06:32:47,2,58,13.3,,,,,,,,,,,4.06,2.85,,,,,,,,,,,6.91,3,0
182,2,06:33:19,2,63,12.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
183,1,06:34:25,2,65,9.4,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
184,2,06:35:52,2,66,12.7,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
185,1,06:36:50,2,64,8.6,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0
186,1,06:37:51,2,62,12.7,,,,,,,,,,,3.23,3.54,,,,,,,,,,,6.77,3,0
187,2,06:38:37,2,59,13.0,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,3,0
188,2,06:38:45,2,65,11.8,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
189,2,06:38:54,2,59,8.9,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.29,2,0
190,1,06:39:19,2,62,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
191,2,06:40:39,2,55,11.8,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
192,2,06:41:38,2,61,9.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
193,1,06:42:40,2,60,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
194,1,06:44:44,2,58,12.0,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,3,0
195,2,06:45:09,2,62,9.1,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0
196,1,06:45:19,2,60,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
197,1,06:45:22,2,62,10.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
198,2,06:46:42,2,64,8.6,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0
199,2,06:46:53,2,68,8.8,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.39,2,0
200,2,06:46:59,5,57,16.4,4.3,33.0,4.1,,,,,,,,10.04,13.59,12.76,13.20,11.15,,,,,,,,60.74,9,0
201,1,06:47:25,2,62,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
202,1,06:48:26,2,61,9.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0
203,2,06:48:35,2,62,11.8,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.58,3,0
204,2,06:49:22,2,63,11.8,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
205,1,06:49:42,2,63,8.6,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
206,1,06:50:04,2,63,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
207,1,06:51:52,2,65,9.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
208,2,06:52:20,2,63,11.1,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.33,3,0
209,1,06:52:20,2,57,14.5,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.41,5,0
210,2,06:52:42,2,66,9.9,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,3,0
211,1,06:52:57,2,62,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
212,1,06:54:03,2,62,10.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
213,1,06:55:55,2,62,9.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
214,2,06:57:02,2,65,9.1,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
215,2,06:57:38,2,64,9.4,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
216,2,07:02:58,2,64,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
217,1,07:03:10,2,60,11.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.76,3,0
218,2,07:03:15,2,64,12.6,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
219,1,07:03:46,2,60,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
220,1,07:03:50,2,62,9.7,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.91,2,0
221,2,07:04:00,2,65,9.7,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
222,1,07:05:34,2,59,11.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,3,0
223,1,07:06:01,2,58,9.7,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.68,2,0
224,2,07:07:00,2,68,9.2,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.70,2,0
225,2,07:07:17,2,67,11.7,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,0
226,2,07:07:36,3,65,22.9,4.2,,,,,,,,,,9.94,8.92,8.29,,,,,,,,,,27.14,6,0
227,2,07:08:24,2,60,11.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
228,1,07:08:26,3,62,11.9,18.6,,,,,,,,,,2.57,2.15,1.07,,,,,,,,,,5.79,3,0
229,1,07:08:59,5,61,13.2,4.3,27.4,4.1,,,,,,,,9.77,13.59,13.51,13.13,14.13,,,,,,,,64.13,9,0
230,2,07:09:42,2,62,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
231,1,07:09:50,2,57,8.9,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
232,2,07:10:42,2,59,9.9,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,3,0
233,1,07:11:02,2,65,9.6,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
234,2,07:11:27,2,66,11.0,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0
235,1,07:12:19,2,60,9.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.43,2,0
236,2,07:14:32,2,71,11.8,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
237,2,07:15:58,2,73,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
238,1,07:16:19,2,60,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
239,1,07:16:51,2,61,9.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,0
240,1,07:17:12,2,58,8.7,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.13,2,0
241,1,07:17:30,2,61,10.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,3,0
242,1,07:17:48,2,62,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
243,2,07:18:11,2,67,11.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
244,1,07:19:00,4,66,22.2,4.3,34.7,,,,,,,,,7.21,14.56,13.97,8.75,,,,,,,,,44.49,8,0
245,2,07:19:15,2,60,10.0,,,,,,,,,,,3.43,1.99,,,,,,,,,,,5.42,3,0
246,1,07:19:24,2,53,11.5,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,3,0
247,2,07:19:45,2,66,12.1,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
248,2,07:19:58,2,62,10.9,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
249,1,07:20:05,2,60,10.9,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,3,0
250,2,07:20:08,2,62,11.7,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.74,3,0
251,2,07:20:45,2,58,9.3,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
252,2,07:22:27,2,62,10.9,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,3,0
253,1,07:23:00,2,64,9.6,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
254,2,07:24:21,2,62,8.7,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.98,2,0
255,2,07:25:52,2,60,11.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
256,2,07:26:46,5,58,16.7,4.3,33.0,4.1,,,,,,,,10.21,13.14,12.62,10.65,11.60,,,,,,,,58.21,9,0
257,2,07:26:50,2,62,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
258,1,07:27:05,2,60,9.7,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
259,2,07:27:34,2,62,11.5,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
260,1,07:27:54,2,61,10.9,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,3,0
261,2,07:27:56,2,61,10.8,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.35,3,0
262,2,07:28:11,2,59,12.0,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.11,3,0
263,1,07:28:18,2,61,10.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
264,1,07:29:05,2,66,12.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.33,3,0
265,2,07:30:04,2,64,8.3,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
266,2,07:30:10,2,64,9.7,,,,,,,,,,,2.62,2.87,,,,,,,,,,,5.49,2,0
267,1,07:30:40,2,60,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
268,1,07:30:52,2,68,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
269,2,07:32:14,3,57,15.3,4.3,,,,,,,,,,8.93,10.61,10.11,,,,,,,,,,29.64,6,0
270,2,07:32:53,2,58,12.9,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,0
271,2,07:34:05,2,63,9.2,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
272,2,07:35:06,2,62,9.1,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0
273,2,07:35:48,2,59,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
274,1,07:36:19,2,62,9.5,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
275,2,07:36:38,2,62,10.9,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
276,1,07:36:40,2,65,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
277,2,07:36:40,5,64,14.0,4.3,29.7,4.0,,,,,,,,7.92,4.13,3.86,2.60,2.65,,,,,,,,21.17,9,0
278,2,07:36:46,2,66,11.7,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
279,2,07:37:13,2,59,11.8,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
280,1,07:37:53,4,62,11.5,22.6,2.8,,,,,,,,,3.63,2.89,1.48,1.50,,,,,,,,,9.49,3,0
281,2,07:38:22,2,60,8.6,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0
282,1,07:39:20,2,57,9.0,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
283,1,07:40:03,2,57,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.71,3,0
284,2,07:40:49,2,63,8.9,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.56,2,0
285,1,07:41:15,2,64,11.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
286,2,07:41:26,2,62,12.8,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.60,3,0
287,2,07:41:35,3,63,12.0,15.0,,,,,,,,,,2.30,1.86,1.55,,,,,,,,,,5.72,3,0
288,2,07:42:29,5,58,14.5,4.3,31.5,4.1,,,,,,,,8.22,14.72,13.67,12.26,13.58,,,,,,,,62.44,9,0
289,2,07:42:35,5,58,13.1,4.5,28.8,4.0,,,,,,,,8.08,12.41,12.50,10.88,11.21,,,,,,,,55.09,9,0
290,2,07:43:09,2,63,9.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
291,2,07:43:54,2,64,10.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
292,1,07:44:09,2,54,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
293,1,07:44:10,2,57,8.7,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
294,1,07:44:13,2,57,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
295,2,07:46:41,2,62,7.7,,,,,,,,,,,1.27,1.43,,,,,,,,,,,2.70,2,0
296,1,07:46:46,2,62,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
297,2,07:46:50,2,63,11.2,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
298,2,07:47:08,2,68,11.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
299,2,07:48:50,2,62,9.2,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
300,2,07:49:14,2,68,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
301,2,07:49:40,2,69,9.4,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
302,2,07:49:48,2,64,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
303,2,07:50:43,2,61,9.2,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
304,2,07:50:56,2,65,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
305,2,07:51:19,2,71,11.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
306,1,07:51:27,2,61,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
307,1,07:51:48,2,61,8.8,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0
308,2,07:52:20,4,63,12.7,16.2,2.8,,,,,,,,,3.16,3.16,1.62,1.53,,,,,,,,,9.47,3,0
309,2,07:52:33,2,64,10.8,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0
310,2,07:53:10,2,65,8.7,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.99,2,0
311,2,07:53:23,2,60,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
312,1,07:54:06,2,60,9.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
313,2,07:54:28,2,68,8.3,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
314,1,07:55:32,3,57,14.2,4.3,,,,,,,,,,8.35,3.93,4.32,,,,,,,,,,16.60,6,0
315,1,07:55:35,3,57,11.0,14.5,,,,,,,,,,2.30,1.48,0.24,,,,,,,,,,4.02,3,0
316,1,07:55:37,2,57,12.0,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.63,3,0
317,1,07:56:13,4,61,11.9,14.3,2.8,,,,,,,,,2.64,2.34,1.03,0.95,,,,,,,,,6.97,3,0
318,2,07:57:17,2,60,10.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,3,0
319,2,07:57:45,2,73,12.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
320,2,07:58:31,4,65,13.9,24.4,2.8,,,,,,,,,3.64,3.73,2.77,2.83,,,,,,,,,12.96,3,0
321,1,07:58:41,3,56,9.3,17.5,,,,,,,,,,2.10,1.36,1.30,,,,,,,,,,4.75,2,0
322,2,07:58:44,2,65,13.1,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0
323,2,07:58:47,2,63,11.5,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0
324,2,07:58:58,2,65,12.2,,,,,,,,,,,8.19,7.17,,,,,,,,,,,15.35,5,0
325,1,07:59:15,2,59,14.2,,,,,,,,,,,3.77,4.84,,,,,,,,,,,8.61,5,0
326,2,08:00:01,2,66,10.9,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
327,2,08:00:07,2,68,9.3,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0
328,2,08:00:34,2,63,9.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
329,1,08:00:42,3,55,11.7,15.4,,,,,,,,,,2.44,1.90,0.73,,,,,,,,,,5.07,3,0
330,2,08:01:10,5,65,20.1,4.3,34.7,10.1,,,,,,,,9.29,5.23,5.13,4.52,3.78,,,,,,,,27.96,16,0
331,2,08:02:28,5,58,14.9,4.3,31.6,4.1,,,,,,,,8.48,4.31,4.29,2.52,2.64,,,,,,,,22.24,9,0
332,2,08:03:05,2,65,10.7,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
333,1,08:03:05,4,62,14.3,33.7,3.4,,,,,,,,,3.25,4.26,1.54,1.88,,,,,,,,,10.93,8,0
334,2,08:03:32,2,69,10.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,3,0
335,2,08:04:48,2,65,7.6,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0
336,1,08:05:18,2,61,8.6,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
337,2,08:06:55,2,63,13.1,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0
338,1,08:07:06,5,58,14.6,4.2,31.0,3.9,,,,,,,,7.69,4.66,4.54,2.30,3.57,,,,,,,,22.77,9,0
339,1,08:07:47,3,60,11.9,13.7,,,,,,,,,,2.57,1.80,0.29,,,,,,,,,,4.67,3,0
340,1,08:07:54,2,57,10.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.65,3,0
341,1,08:09:31,2,62,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
342,1,08:10:45,4,63,14.3,18.9,2.9,,,,,,,,,3.33,4.14,1.84,1.61,,,,,,,,,10.92,8,0
343,1,08:11:17,5,60,13.2,4.4,28.5,4.0,,,,,,,,7.78,3.71,4.15,3.13,2.83,,,,,,,,21.60,9,0
344,2,08:11:25,2,62,14.5,,,,,,,,,,,3.86,3.22,,,,,,,,,,,7.08,5,0
345,2,08:11:28,2,61,12.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.99,3,0
346,1,08:11:45,2,60,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
347,1,08:11:57,2,61,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
348,1,08:12:23,3,63,9.3,18.2,,,,,,,,,,3.54,3.12,1.75,,,,,,,,,,8.40,2,0
349,1,08:12:56,2,60,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
350,2,08:13:24,2,63,11.6,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
351,2,08:13:27,2,62,8.9,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,0
352,1,08:16:26,2,62,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
353,2,08:16:59,2,60,9.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
354,2,08:17:00,2,62,8.5,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0