veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:08,2,67,8.8,,,,,,,,,,,2.84,1.48,,,,,,,,,,,4.32,2,0
2,1,00:05:19,2,68,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0
3,1,00:09:54,5,62,17.2,4.5,35.5,4.1,,,,,,,,10.21,6.58,6.20,5.44,5.15,,,,,,,,33.58,9,0
4,1,00:10:41,2,70,10.0,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.20,3,0
5,1,00:12:07,2,65,10.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
6,1,00:12:18,2,66,11.9,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
7,1,00:12:38,2,60,10.7,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
8,1,00:15:01,2,67,9.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
9,1,00:17:40,5,63,18.7,4.2,32.1,4.0,,,,,,,,11.49,16.98,16.73,17.73,17.00,,,,,,,,79.92,9,0
10,1,00:19:32,5,63,13.3,21.3,9.9,21.8,,,,,,,,9.68,10.82,5.69,7.96,5.16,,,,,,,,39.30,11,0
11,1,00:31:34,2,68,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
12,1,00:34:20,2,81,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
13,1,00:40:24,2,65,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
14,1,00:40:47,2,59,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0
15,2,00:40:48,2,62,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
16,1,00:41:47,5,67,15.0,16.7,3.1,3.2,,,,,,,,7.76,14.67,5.27,5.72,6.04,,,,,,,,39.46,10,0
17,1,00:50:26,2,68,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
18,1,00:51:13,2,70,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
19,1,00:52:58,2,76,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
20,1,00:54:32,2,67,8.7,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
21,1,01:10:26,2,63,10.6,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
22,1,01:10:41,2,69,10.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
23,1,01:11:59,2,68,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
24,1,01:14:27,2,71,8.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
25,1,01:15:31,2,65,9.6,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
26,1,01:17:05,2,71,9.6,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
27,1,01:27:36,5,64,14.9,4.5,35.5,5.0,,,,,,,,8.06,5.65,5.71,3.40,4.23,,,,,,,,27.04,9,0
28,1,01:42:46,2,61,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
29,1,01:43:32,5,75,19.0,4.2,36.0,4.1,,,,,,,,10.48,9.14,7.98,8.57,7.50,,,,,,,,43.67,9,0
30,1,01:45:22,2,66,9.6,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
31,1,02:04:31,2,78,9.8,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.68,2,0
32,1,02:10:31,2,71,9.0,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.26,2,0
33,1,02:22:09,5,71,12.5,4.2,34.7,4.1,,,,,,,,8.90,8.17,7.58,6.18,6.50,,,,,,,,37.32,9,34
34,1,02:23:08,2,70,12.1,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
35,1,02:27:11,2,71,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
36,1,02:28:09,2,65,9.4,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
37,1,02:34:24,2,67,8.8,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,2,0
38,1,02:34:56,2,68,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
39,1,02:37:02,2,65,11.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.19,3,0
40,1,02:50:35,2,69,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
41,1,02:54:59,2,66,8.2,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
42,1,02:56:52,2,58,8.4,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
43,1,02:57:08,2,64,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
44,1,03:42:15,2,73,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
45,1,03:45:04,2,65,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
46,1,03:46:23,2,64,12.2,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
47,1,03:52:40,2,66,11.7,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
48,1,03:58:54,2,65,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
49,1,04:22:23,2,70,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
50,1,04:24:44,2,67,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
51,1,04:25:44,2,63,12.0,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
52,1,04:36:57,2,65,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
53,1,04:42:20,2,71,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
54,1,04:46:04,5,69,21.6,4.3,40.0,4.5,,,,,,,,11.72,9.09,8.55,6.68,7.51,,,,,,,,43.55,9,0
55,1,04:50:36,5,69,15.2,4.2,30.5,4.0,,,,,,,,9.46,5.99,6.20,3.61,2.70,,,,,,,,27.95,9,0
56,1,04:50:36,2,14,0.8,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.74,14,38
57,1,04:53:50,2,62,14.2,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.34,5,0
58,1,04:56:39,5,68,18.1,4.2,34.1,4.1,,,,,,,,11.59,15.77,14.70,15.88,16.73,,,,,,,,74.65,9,0
59,1,04:57:25,2,56,8.5,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
60,1,04:59:09,3,69,11.6,18.5,,,,,,,,,,3.47,3.92,1.60,,,,,,,,,,8.99,3,0
61,1,05:02:32,2,74,11.3,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
62,1,05:04:44,2,67,11.1,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0
63,1,05:13:01,2,70,9.5,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
64,1,05:14:29,2,68,10.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
65,1,05:15:44,2,79,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
66,2,05:16:38,2,68,11.5,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.19,3,0
67,1,05:16:39,5,66,12.4,4.2,29.0,4.1,,,,,,,,8.96,7.16,7.06,8.47,8.32,,,,,,,,39.97,9,0
68,1,05:20:57,2,67,8.6,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
69,1,05:21:19,2,66,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
70,1,05:23:57,2,66,9.6,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
71,1,05:24:01,2,66,9.6,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.61,2,0
72,1,05:24:12,2,66,12.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.33,3,0
73,1,05:26:50,2,68,8.7,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
74,1,05:27:55,2,67,10.3,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,3,0
75,1,05:28:16,2,66,11.6,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
76,1,05:28:19,2,65,11.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
77,2,05:28:20,2,66,9.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
78,1,05:28:25,2,54,10.3,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
79,1,05:29:48,2,67,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
80,1,05:30:10,2,66,9.4,,,,,,,,,,,3.84,2.43,,,,,,,,,,,6.27,2,0
81,1,05:31:09,2,68,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
82,1,05:31:37,2,69,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
83,1,05:34:33,2,65,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
84,1,05:34:45,2,58,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
85,1,05:36:17,2,63,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
86,1,05:38:17,2,62,11.3,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
87,1,05:39:25,2,69,14.2,,,,,,,,,,,4.34,2.74,,,,,,,,,,,7.08,5,0
88,1,05:39:48,2,71,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
89,1,05:41:26,2,70,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
90,2,05:41:38,2,68,9.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
91,1,05:42:23,2,70,10.5,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,3,0
92,1,05:42:39,2,73,12.0,,,,,,,,,,,4.12,2.67,,,,,,,,,,,6.79,3,0
93,2,05:43:10,2,70,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
94,1,05:43:21,5,68,19.9,4.3,30.7,4.1,,,,,,,,9.52,6.32,4.73,3.59,4.00,,,,,,,,28.16,9,0
95,2,05:43:34,2,63,10.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
96,1,05:44:23,2,65,10.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
97,1,05:45:14,2,65,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
98,1,05:45:34,2,68,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
99,1,05:45:49,2,72,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
100,2,05:45:59,2,70,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
101,1,05:46:20,2,69,8.3,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0
102,1,05:47:42,2,71,10.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
103,1,05:48:24,2,74,9.9,,,,,,,,,,,2.82,3.44,,,,,,,,,,,6.26,3,0
104,1,05:49:54,2,66,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
105,1,05:54:35,5,61,11.8,4.3,35.9,4.1,,,,,,,,9.98,13.54,13.43,7.34,5.84,,,,,,,,50.13,9,0
106,2,05:55:22,2,104,9.5,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,2,0
107,1,05:56:15,2,70,9.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
108,1,05:57:24,2,66,11.0,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0
109,1,05:57:36,2,70,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
110,1,05:58:08,2,69,9.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
111,1,05:59:20,2,68,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
112,1,06:01:36,2,64,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
113,1,06:01:52,2,65,9.3,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
114,1,06:02:07,2,57,12.2,,,,,,,,,,,3.63,2.41,,,,,,,,,,,6.04,3,0
115,1,06:02:49,2,68,13.6,,,,,,,,,,,5.09,3.82,,,,,,,,,,,8.91,3,0
116,1,06:04:36,2,66,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
117,1,06:05:50,2,59,15.1,,,,,,,,,,,6.55,13.20,,,,,,,,,,,19.75,5,0
118,1,06:06:34,2,74,8.4,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
119,1,06:08:55,2,70,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0
120,1,06:09:39,2,64,12.9,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
121,1,06:10:17,2,66,8.7,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
122,1,06:10:44,2,69,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
123,1,06:14:04,2,65,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
124,1,06:14:31,2,63,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
125,1,06:16:59,2,68,8.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
126,1,06:17:47,2,67,22.9,,,,,,,,,,,10.00,9.11,,,,,,,,,,,19.11,5,0
127,1,06:19:43,2,69,13.3,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0
128,1,06:21:45,2,62,8.3,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
129,1,06:22:22,2,64,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
130,2,06:22:22,2,65,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
131,1,06:23:48,2,65,12.0,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
132,1,06:24:08,2,73,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
133,1,06:24:44,2,68,12.0,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
134,1,06:25:23,2,65,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
135,1,06:25:30,2,68,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
136,1,06:26:23,2,71,10.6,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,3,0
137,1,06:26:50,2,65,8.5,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
138,1,06:26:52,2,65,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
139,1,06:27:02,2,65,9.1,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
140,1,06:27:33,2,71,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
141,1,06:27:37,2,68,10.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
142,1,06:27:58,2,69,12.1,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
143,1,06:28:05,2,68,12.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
144,1,06:28:12,2,55,4.4,,,,,,,,,,,0.65,1.06,,,,,,,,,,,1.71,1,0
145,1,06:28:17,2,69,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
146,2,06:28:40,2,70,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,2,0
147,1,06:28:54,2,62,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
148,1,06:29:44,2,70,12.2,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
149,1,06:29:58,2,69,8.6,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
150,1,06:30:14,2,61,8.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
151,1,06:30:29,2,67,8.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
152,1,06:30:37,5,74,19.0,4.4,35.0,4.1,,,,,,,,10.57,14.56,12.89,15.92,14.97,,,,,,,,68.91,9,0
153,1,06:31:09,5,60,16.5,4.3,29.9,10.2,,,,,,,,9.87,7.25,6.89,5.39,5.18,,,,,,,,34.58,16,0
154,1,06:31:29,2,63,12.1,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.61,3,0
155,1,06:31:46,2,62,9.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
156,1,06:32:05,2,66,7.9,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0
157,1,06:32:35,2,66,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
158,1,06:32:59,2,60,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
159,2,06:33:02,2,68,11.9,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.32,3,0
160,1,06:33:03,2,67,8.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
161,1,06:33:12,2,68,8.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
162,1,06:33:25,2,66,9.0,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
163,1,06:33:28,2,66,8.1,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0
164,1,06:33:45,2,73,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
165,2,06:33:50,2,46,8.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
166,1,06:33:55,2,65,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
167,1,06:34:00,2,65,8.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
168,1,06:34:19,2,47,9.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.39,2,0
169,1,06:34:38,2,60,11.2,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
170,1,06:36:00,5,67,12.4,4.1,32.2,4.0,,,,,,,,8.62,8.06,7.84,9.00,8.31,,,,,,,,41.84,9,0
171,1,06:36:36,2,73,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
172,1,06:36:48,2,62,11.7,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
173,2,06:36:48,2,63,8.6,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
174,1,06:36:55,2,66,14.1,,,,,,,,,,,4.31,2.85,,,,,,,,,,,7.17,5,0
175,1,06:37:15,2,68,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
176,1,06:37:20,2,68,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
177,2,06:37:20,2,70,11.9,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
178,2,06:37:29,2,70,8.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
179,1,06:37:33,2,63,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
180,1,06:37:48,2,57,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
181,1,06:38:05,2,69,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
182,1,06:38:14,2,68,14.1,,,,,,,,,,,4.29,3.32,,,,,,,,,,,7.61,5,0
183,1,06:38:32,2,73,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
184,1,06:38:41,2,70,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
185,1,06:38:54,2,55,7.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
186,1,06:38:56,2,68,11.8,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.00,3,0
187,1,06:40:41,2,63,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
188,1,06:40:53,2,52,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
189,1,06:41:30,2,68,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
190,1,06:41:41,2,76,9.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,2,0
191,1,06:42:15,2,65,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
192,2,06:42:24,2,71,8.5,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
193,1,06:42:25,2,65,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
194,1,06:42:52,2,68,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
195,1,06:43:07,2,62,11.0,,,,,,,,,,,2.96,3.30,,,,,,,,,,,6.26,3,0
196,1,06:43:38,2,66,12.1,,,,,,,,,,,4.03,2.65,,,,,,,,,,,6.68,3,0
197,1,06:43:47,2,68,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
198,1,06:43:53,2,66,12.0,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
199,1,06:43:55,2,66,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
200,1,06:44:20,2,69,10.8,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.76,3,0
201,1,06:44:24,2,63,8.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
202,1,06:44:54,2,70,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
203,1,06:45:07,2,71,8.6,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
204,1,06:45:14,2,59,10.2,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.75,3,0
205,1,06:45:18,5,63,10.7,4.1,27.4,4.2,,,,,,,,8.55,7.37,7.85,13.79,12.69,,,,,,,,50.25,9,0
206,2,06:45:19,2,68,10.7,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
207,1,06:45:24,2,71,9.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
208,1,06:45:38,2,66,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
209,1,06:45:49,2,70,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0
210,1,06:46:01,2,70,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
211,1,06:46:45,5,65,15.6,4.4,28.8,4.1,,,,,,,,13.59,11.75,10.47,6.97,8.05,,,,,,,,50.83,9,0
212,1,06:47:10,2,64,11.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
213,1,06:48:43,2,72,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
214,2,06:48:52,2,66,8.6,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
215,1,06:49:01,2,57,17.0,,,,,,,,,,,4.91,10.53,,,,,,,,,,,15.44,5,0
216,1,06:49:21,2,70,7.9,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
217,1,06:50:00,2,79,8.7,,,,,,,,,,,1.52,1.91,,,,,,,,,,,3.43,2,0
218,1,06:50:35,2,61,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
219,1,06:50:56,2,69,13.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
220,1,06:51:20,2,68,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
221,1,06:51:27,2,75,9.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
222,1,06:51:37,2,71,9.3,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
223,1,06:52:02,2,68,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
224,2,06:52:17,2,68,11.7,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.46,3,0
225,1,06:52:25,2,65,11.9,,,,,,,,,,,3.61,3.89,,,,,,,,,,,7.50,3,0
226,1,06:52:34,2,65,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
227,2,06:53:05,2,65,11.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
228,2,06:53:18,2,68,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
229,1,06:53:19,2,60,9.5,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
230,1,06:53:22,2,69,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
231,1,06:54:15,2,70,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
232,1,06:54:30,2,65,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
233,1,06:55:11,2,68,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.17,2,0
234,1,06:55:19,2,70,11.7,,,,,,,,,,,3.38,4.51,,,,,,,,,,,7.89,3,0
235,1,06:55:58,2,70,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
236,1,06:56:07,2,70,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
237,1,06:56:49,2,66,10.2,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.84,3,0
238,1,06:57:00,2,66,11.9,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.88,3,0
239,1,06:57:31,2,67,10.0,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
240,1,06:57:42,2,65,11.9,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
241,2,06:57:48,2,69,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
242,1,06:57:54,2,65,8.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
243,1,06:58:04,2,65,10.6,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.54,3,0
244,1,06:58:59,2,68,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,2,0
245,1,06:59:02,2,70,13.2,,,,,,,,,,,4.68,3.05,,,,,,,,,,,7.73,3,0
246,1,06:59:07,2,82,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
247,1,06:59:44,2,63,11.8,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,0
248,1,06:59:51,2,68,13.0,,,,,,,,,,,3.99,3.10,,,,,,,,,,,7.08,3,0
249,2,06:59:55,2,68,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
250,1,06:59:59,2,68,11.8,,,,,,,,,,,4.64,3.48,,,,,,,,,,,8.12,3,0
251,1,07:00:09,2,68,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
252,1,07:00:42,2,70,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
253,1,07:02:04,2,63,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
254,1,07:02:59,2,53,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
255,1,07:03:16,2,69,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
256,2,07:03:23,2,59,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
257,1,07:04:00,2,63,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
258,1,07:04:13,2,66,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
259,1,07:05:13,2,65,8.5,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.84,2,0
260,1,07:05:25,2,65,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
261,1,07:05:31,2,67,10.9,,,,,,,,,,,3.09,2.73,,,,,,,,,,,5.82,3,0
262,1,07:05:47,2,68,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
263,1,07:06:30,2,76,9.8,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.39,2,0
264,2,07:07:37,2,70,8.1,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0
265,1,07:07:42,2,68,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
266,1,07:07:52,2,71,12.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
267,1,07:08:46,2,65,14.4,,,,,,,,,,,5.09,16.35,,,,,,,,,,,21.44,5,0
268,1,07:08:56,2,68,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
269,1,07:09:02,2,67,11.2,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.67,3,0
270,1,07:10:02,2,69,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
271,1,07:10:08,2,68,11.6,,,,,,,,,,,3.22,4.26,,,,,,,,,,,7.48,3,0
272,1,07:10:28,2,65,9.5,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.86,2,0
273,1,07:10:35,2,71,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
274,1,07:11:02,2,68,10.1,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
275,1,07:11:56,2,67,12.0,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
276,1,07:12:19,2,68,9.1,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
277,2,07:12:38,2,66,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
278,1,07:12:38,2,67,12.2,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.95,3,0
279,1,07:12:46,2,70,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
280,1,07:12:57,2,69,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
281,1,07:13:44,2,66,8.1,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
282,2,07:13:45,2,69,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
283,1,07:13:59,2,65,7.7,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0
284,1,07:14:17,2,68,8.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
285,1,07:14:39,2,68,12.1,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.50,3,0
286,1,07:14:46,2,65,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
287,1,07:14:54,2,68,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
288,1,07:15:07,2,69,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
289,1,07:15:41,2,71,11.2,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
290,1,07:16:57,2,66,10.8,,,,,,,,,,,2.72,3.37,,,,,,,,,,,6.09,3,0
291,1,07:17:09,2,69,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
292,1,07:17:27,2,64,9.0,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,0
293,2,07:17:34,2,65,8.6,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
294,1,07:17:57,2,68,9.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
295,1,07:18:20,2,64,8.4,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
296,2,07:18:20,2,66,11.4,,,,,,,,,,,3.40,3.96,,,,,,,,,,,7.35,3,0
297,2,07:18:34,2,67,11.4,,,,,,,,,,,3.94,4.40,,,,,,,,,,,8.34,3,0
298,1,07:18:39,2,59,10.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.83,3,0
299,1,07:19:24,2,70,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
300,1,07:19:27,2,68,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
301,1,07:19:40,6,69,12.6,4.3,18.9,4.7,4.4,,,,,,,10.49,16.54,16.29,11.07,14.93,13.96,,,,,,,83.28,10,0
302,1,07:19:43,2,70,11.6,,,,,,,,,,,3.21,5.40,,,,,,,,,,,8.61,3,0
303,1,07:19:59,2,70,10.0,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
304,1,07:20:27,2,63,8.5,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
305,1,07:21:06,2,68,13.4,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.01,3,0
306,1,07:21:24,2,65,11.0,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.10,3,0
307,1,07:21:26,2,68,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
308,1,07:21:34,2,66,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
309,1,07:21:48,2,65,10.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0
310,1,07:21:52,2,67,10.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
311,1,07:22:25,2,69,9.6,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
312,1,07:22:44,2,70,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
313,1,07:23:37,2,69,12.1,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0
314,2,07:23:52,2,65,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
315,1,07:23:57,2,57,11.3,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0
316,1,07:24:31,6,65,16.3,4.3,24.5,4.1,4.1,,,,,,,10.57,15.80,15.92,14.26,13.25,13.45,,,,,,,83.26,10,0
318,1,07:24:47,2,63,9.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
319,2,07:24:49,2,75,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
320,1,07:24:59,2,69,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
321,1,07:25:23,2,76,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
322,1,07:25:33,2,71,11.6,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
323,2,07:25:35,2,72,7.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0
324,1,07:25:45,6,68,19.8,4.3,27.0,4.0,4.1,,,,,,,11.64,17.08,16.94,13.06,13.47,13.35,,,,,,,85.54,10,0
325,2,07:26:19,2,67,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
326,1,07:26:20,2,71,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
327,1,07:26:43,2,68,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
328,1,07:26:52,2,70,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
329,1,07:27:29,2,68,10.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
330,1,07:27:31,2,66,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
331,1,07:28:25,2,69,9.4,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,2,0
332,2,07:28:31,2,67,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
333,1,07:28:31,2,63,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
334,2,07:28:39,2,69,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
335,1,07:28:39,2,60,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
336,1,07:28:53,2,64,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
337,1,07:28:59,2,76,9.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
338,2,07:28:59,2,70,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
339,1,07:29:07,6,70,18.9,4.3,23.8,4.1,4.0,,,,,,,10.03,16.62,16.78,10.22,12.36,13.18,,,,,,,79.19,10,0
340,1,07:29:42,2,65,9.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
341,1,07:29:53,2,61,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
342,1,07:30:57,5,62,19.7,4.5,36.9,10.2,,,,,,,,11.47,9.02,8.70,8.19,6.92,,,,,,,,44.31,16,0
344,1,07:31:03,2,66,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
345,2,07:31:04,2,71,11.4,,,,,,,,,,,3.26,5.09,,,,,,,,,,,8.35,3,0
346,2,07:31:05,2,71,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
347,1,07:31:06,5,61,19.7,4.5,36.8,10.2,,,,,,,,11.24,9.34,9.55,8.22,7.39,,,,,,,,45.74,16,0
348,1,07:31:10,5,61,19.6,4.6,37.6,10.1,,,,,,,,11.31,9.34,9.19,8.09,7.72,,,,,,,,45.64,16,0
350,2,07:31:14,2,68,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
351,2,07:31:53,2,68,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
352,1,07:31:54,2,62,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
353,1,07:31:56,2,62,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
354,1,07:32:46,2,70,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
355,1,07:33:13,2,66,11.2,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
356,2,07:33:14,2,67,11.9,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
357,1,07:33:19,2,66,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
358,2,07:33:20,2,66,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
359,1,07:34:13,2,70,9.6,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
360,1,07:34:33,2,71,11.0,,,,,,,,,,,3.09,3.34,,,,,,,,,,,6.43,3,0
361,1,07:35:03,2,67,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0