veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:02,2,58,8.5,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
2,1,00:01:16,2,60,10.0,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.06,3,0
3,1,00:09:01,5,63,11.9,4.3,30.0,4.0,,,,,,,,10.63,6.31,5.55,5.12,5.34,,,,,,,,32.95,9,0
4,1,00:13:39,2,57,9.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
5,1,00:14:02,2,57,8.9,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,2,0
6,2,00:14:14,2,44,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
7,1,00:16:28,2,58,9.9,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.33,3,0
8,2,00:21:38,2,60,9.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
9,1,00:32:01,2,51,9.0,,,,,,,,,,,3.06,1.64,,,,,,,,,,,4.70,2,0
10,2,01:04:42,2,66,12.0,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
11,1,01:08:35,2,60,9.0,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.59,2,0
12,1,01:12:39,2,66,9.4,,,,,,,,,,,3.16,1.81,,,,,,,,,,,4.97,2,0
13,1,01:27:18,2,70,9.2,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.58,2,0
14,2,01:31:58,5,61,19.5,4.3,37.2,4.0,,,,,,,,9.45,12.84,12.67,9.05,9.13,,,,,,,,53.14,9,0
15,2,01:32:15,2,62,8.7,,,,,,,,,,,1.51,0.72,,,,,,,,,,,2.23,2,0
16,1,01:38:37,2,65,9.3,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,2,0
17,2,01:53:13,2,63,11.1,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
18,1,02:00:39,2,70,8.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
19,1,02:16:08,2,55,9.0,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
20,1,02:24:06,2,58,9.2,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,2,0
21,2,02:25:11,5,73,16.1,4.4,33.8,4.0,,,,,,,,10.46,9.56,8.83,10.73,12.83,,,,,,,,52.41,9,0
22,2,02:31:32,2,73,11.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
23,2,02:40:10,2,60,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
24,1,02:51:48,2,57,8.9,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
25,1,03:00:07,2,57,9.0,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.46,2,0
26,1,03:00:14,2,53,11.9,,,,,,,,,,,3.79,2.45,,,,,,,,,,,6.25,3,0
27,2,03:14:34,5,60,20.3,4.3,36.0,4.0,,,,,,,,10.11,12.65,12.70,8.39,8.03,,,,,,,,51.88,9,0
28,1,03:15:53,2,62,8.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
29,1,03:18:28,2,64,10.0,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
30,1,03:23:27,2,62,8.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
31,2,03:44:40,6,70,17.1,4.4,20.7,10.2,21.9,,,,,,,9.02,7.28,6.70,6.63,10.24,8.45,,,,,,,48.32,12,0
32,1,03:48:16,2,70,9.2,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.33,2,0
33,2,03:52:31,2,52,22.5,,,,,,,,,,,6.07,10.59,,,,,,,,,,,16.66,5,0
34,2,04:01:35,5,65,16.4,4.3,33.1,4.0,,,,,,,,11.14,8.25,7.63,10.21,9.47,,,,,,,,46.70,9,0
35,2,04:01:39,5,66,14.6,4.3,32.2,4.0,,,,,,,,10.29,8.34,7.37,7.89,8.03,,,,,,,,41.92,9,0
36,1,04:10:14,2,68,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
37,2,04:10:28,2,58,10.4,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.01,3,0
38,1,04:12:11,2,57,9.4,,,,,,,,,,,2.89,1.47,,,,,,,,,,,4.36,2,0
39,2,04:14:16,2,66,13.2,,,,,,,,,,,3.97,3.13,,,,,,,,,,,7.10,3,0
40,1,04:16:08,5,59,19.6,4.3,37.2,4.0,,,,,,,,12.79,9.27,9.49,5.37,6.11,,,,,,,,43.02,9,0
41,2,04:20:00,5,63,16.9,4.3,34.6,4.0,,,,,,,,9.96,9.04,8.64,7.18,7.43,,,,,,,,42.24,9,0
42,1,04:26:40,2,72,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.97,2,0
43,1,04:29:23,2,67,8.9,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.43,2,0
44,2,04:32:33,4,80,12.6,26.9,3.0,,,,,,,,,2.93,4.91,3.09,2.45,,,,,,,,,13.39,3,0
45,2,04:33:24,4,75,13.9,22.7,2.8,,,,,,,,,3.89,4.78,1.08,0.90,,,,,,,,,10.65,3,0
46,2,04:37:47,5,63,10.7,4.3,35.8,4.1,,,,,,,,8.14,12.03,11.68,9.87,9.12,,,,,,,,50.85,9,0
47,2,04:40:19,2,75,11.6,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
48,2,04:43:10,5,63,18.7,4.3,31.7,10.1,,,,,,,,9.23,12.01,12.23,16.20,16.05,,,,,,,,65.72,16,0
49,2,04:45:43,2,62,11.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
50,1,04:47:58,2,58,9.3,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
51,2,04:48:12,5,67,14.8,4.4,30.4,4.0,,,,,,,,9.00,4.63,4.55,4.30,4.00,,,,,,,,26.48,9,0
52,1,04:49:47,2,59,9.2,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
53,1,04:50:26,2,61,9.3,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.36,2,0
54,2,04:52:52,5,62,14.7,4.4,34.1,4.0,,,,,,,,9.94,6.76,6.42,5.51,5.31,,,,,,,,33.94,9,0
55,1,04:53:22,2,56,9.2,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0
56,1,04:54:33,2,60,9.3,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.68,2,0
57,2,04:54:45,2,70,11.1,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,3,0
58,2,04:57:50,2,60,21.2,,,,,,,,,,,8.05,10.05,,,,,,,,,,,18.10,5,0
59,2,04:58:25,2,72,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
60,1,05:00:19,2,60,10.9,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
61,2,05:02:11,2,64,11.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
62,2,05:02:17,2,59,21.2,,,,,,,,,,,7.52,11.78,,,,,,,,,,,19.31,5,0
63,1,05:05:04,5,62,14.1,4.3,28.0,4.1,,,,,,,,15.30,20.68,21.38,20.45,20.79,,,,,,,,98.61,9,0
64,1,05:06:43,2,58,11.0,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.56,3,0
65,2,05:10:51,2,52,9.8,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.34,3,0
66,2,05:12:12,2,65,8.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
67,2,05:12:22,2,62,22.2,,,,,,,,,,,9.15,8.46,,,,,,,,,,,17.61,5,0
68,1,05:12:31,2,62,9.9,,,,,,,,,,,3.58,2.78,,,,,,,,,,,6.36,3,0
69,1,05:13:33,2,66,8.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
70,2,05:14:38,2,61,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
71,1,05:15:08,2,61,11.6,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,0
72,1,05:15:47,2,60,8.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
73,2,05:18:21,5,63,11.4,4.4,30.7,4.0,,,,,,,,8.81,10.01,9.87,8.91,7.91,,,,,,,,45.51,9,0
74,1,05:20:20,2,53,11.6,,,,,,,,,,,3.82,2.84,,,,,,,,,,,6.66,3,0
75,1,05:21:22,2,62,9.3,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
76,2,05:22:18,2,61,11.5,,,,,,,,,,,3.51,6.66,,,,,,,,,,,10.16,3,0
77,2,05:24:27,5,54,12.6,22.2,8.9,21.7,,,,,,,,8.74,11.61,7.76,5.47,4.89,,,,,,,,38.46,11,0
78,2,05:26:12,2,65,9.0,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
79,2,05:27:06,2,66,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
80,2,05:29:22,2,66,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
81,2,05:31:53,2,64,10.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,3,0
82,2,05:35:50,2,83,11.6,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
83,1,05:35:53,2,63,9.4,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.06,2,0
84,2,05:37:07,5,51,15.1,4.3,31.2,4.0,,,,,,,,8.91,4.13,4.64,2.65,2.87,,,,,,,,23.20,9,0
85,1,05:37:58,2,60,9.4,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.34,2,0
86,1,05:39:20,2,57,9.5,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,2,0
87,2,05:40:07,2,62,10.7,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
88,2,05:41:23,2,63,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
89,1,05:41:23,2,57,9.5,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.00,2,0
90,2,05:41:55,2,64,11.7,,,,,,,,,,,3.34,3.37,,,,,,,,,,,6.71,3,0
91,2,05:43:29,4,68,12.7,26.6,2.8,,,,,,,,,3.85,5.28,3.58,3.65,,,,,,,,,16.36,3,0
92,2,05:44:02,2,60,12.0,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,3,0
93,2,05:44:35,4,63,10.9,14.0,2.8,,,,,,,,,2.63,3.16,2.31,0.82,,,,,,,,,8.92,3,0
94,2,05:44:55,2,68,9.4,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.23,2,0
95,2,05:45:06,5,65,17.2,4.3,27.8,4.1,,,,,,,,9.31,4.77,5.43,4.40,3.95,,,,,,,,27.86,9,0
96,2,05:45:19,2,75,13.2,,,,,,,,,,,3.90,3.05,,,,,,,,,,,6.95,3,0
97,2,05:46:46,2,62,9.2,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
98,1,05:49:51,5,60,21.2,4.5,29.4,11.0,,,,,,,,13.66,10.41,9.78,5.92,6.07,,,,,,,,45.84,16,0
99,2,05:50:49,2,61,9.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
100,1,05:51:16,2,60,9.3,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
101,2,05:53:09,5,65,12.7,21.9,3.0,3.0,,,,,,,,2.87,3.22,1.72,1.94,2.07,,,,,,,,11.82,3,0
102,1,05:54:19,5,58,14.9,4.3,30.4,4.0,,,,,,,,11.21,6.23,6.45,3.23,3.23,,,,,,,,30.35,9,0
103,1,05:54:23,2,63,9.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
104,2,05:54:48,2,65,13.1,,,,,,,,,,,3.48,3.23,,,,,,,,,,,6.72,3,0
105,2,05:54:55,2,57,10.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
106,2,05:55:06,2,61,11.5,,,,,,,,,,,3.61,6.47,,,,,,,,,,,10.08,3,0
107,1,05:55:14,2,55,9.0,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0
108,1,05:56:07,2,60,9.4,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.77,2,0
109,1,05:58:06,5,63,19.7,4.3,37.9,4.1,,,,,,,,12.31,7.85,8.61,5.21,6.68,,,,,,,,40.65,9,0
110,1,05:58:51,2,59,9.2,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,2,0
111,1,05:59:40,2,54,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
112,2,05:59:56,2,62,11.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
113,2,05:59:59,5,57,19.4,4.5,15.8,18.8,,,,,,,,12.03,6.34,5.75,2.65,2.57,,,,,,,,29.35,16,0
114,1,06:00:03,2,60,8.7,,,,,,,,,,,2.80,1.36,,,,,,,,,,,4.16,2,0
115,2,06:01:00,2,65,14.4,,,,,,,,,,,4.07,3.90,,,,,,,,,,,7.96,5,0
116,2,06:02:27,2,62,8.7,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,0
117,1,06:02:37,2,62,11.1,,,,,,,,,,,3.65,2.44,,,,,,,,,,,6.09,3,0
118,2,06:03:23,2,64,12.0,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
119,2,06:06:29,2,55,11.8,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.19,3,0
120,2,06:06:41,2,58,12.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0
121,1,06:07:30,2,62,9.4,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.36,2,0
122,2,06:09:56,2,57,10.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
123,1,06:10:59,2,59,8.9,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,2,0
124,2,06:11:00,2,65,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
125,2,06:11:06,2,61,9.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
126,2,06:11:55,5,63,17.1,4.3,33.0,4.0,,,,,,,,8.76,4.71,4.73,2.91,3.55,,,,,,,,24.67,9,0
127,1,06:12:05,2,60,11.9,,,,,,,,,,,4.43,3.12,,,,,,,,,,,7.55,3,0
128,2,06:12:47,2,60,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
129,2,06:13:37,2,59,9.4,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
130,1,06:14:13,2,57,9.5,,,,,,,,,,,5.58,4.17,,,,,,,,,,,9.75,3,0
131,2,06:16:05,2,58,8.8,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
132,2,06:16:06,2,60,8.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
133,1,06:16:07,2,55,11.0,,,,,,,,,,,4.04,3.03,,,,,,,,,,,7.06,3,0
134,2,06:17:31,2,61,11.9,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0
135,2,06:18:47,5,64,19.5,4.4,31.6,4.1,,,,,,,,10.10,12.91,11.65,10.20,10.00,,,,,,,,54.86,9,0
136,1,06:19:11,2,60,8.9,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
137,1,06:20:38,2,58,9.4,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,2,0
138,2,06:20:49,2,59,9.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
139,2,06:20:54,2,62,11.0,,,,,,,,,,,2.54,3.02,,,,,,,,,,,5.57,3,0
140,2,06:21:25,2,65,10.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
141,2,06:22:55,4,60,12.4,27.2,4.0,,,,,,,,,8.38,12.15,11.72,10.28,,,,,,,,,42.53,8,0
142,2,06:24:53,2,55,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,0
143,1,06:25:43,2,57,9.2,,,,,,,,,,,2.97,1.77,,,,,,,,,,,4.74,2,0
144,1,06:25:45,5,57,13.8,4.3,29.2,4.1,,,,,,,,16.36,20.67,21.77,20.63,21.01,,,,,,,,100.43,9,0
145,1,06:25:47,6,60,17.1,4.3,21.2,10.0,22.7,,,,,,,13.60,11.79,11.78,9.87,11.31,9.75,,,,,,,68.10,12,0
146,1,06:26:15,2,48,14.9,,,,,,,,,,,23.14,30.81,,,,,,,,,,,53.95,0,0
147,2,06:26:18,2,65,12.0,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
148,2,06:26:29,2,61,11.8,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,3,0
149,1,06:26:34,2,52,9.4,,,,,,,,,,,3.58,2.18,,,,,,,,,,,5.76,2,0
150,1,06:26:36,2,51,8.8,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
151,2,06:26:44,4,57,12.6,19.9,2.7,,,,,,,,,3.57,5.38,3.45,3.28,,,,,,,,,15.67,3,0
152,2,06:27:55,2,72,10.0,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,3,0
154,2,06:28:00,2,55,9.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0
156,2,06:28:18,2,63,12.0,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0
157,1,06:29:11,5,61,14.8,4.2,30.4,4.0,,,,,,,,10.43,5.35,6.56,4.18,3.83,,,,,,,,30.36,9,0
158,1,06:29:20,5,58,17.3,4.2,30.2,4.0,,,,,,,,15.18,16.69,17.06,13.32,13.84,,,,,,,,76.09,9,0
159,1,06:30:02,2,60,9.4,,,,,,,,,,,3.07,1.61,,,,,,,,,,,4.68,2,0
160,2,06:30:27,4,60,12.8,21.9,3.0,,,,,,,,,3.90,4.61,3.31,2.77,,,,,,,,,14.59,3,0
161,1,06:31:19,2,61,8.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
162,1,06:31:24,2,62,9.3,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.56,2,0
163,1,06:31:43,2,60,8.7,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.31,2,0
164,1,06:31:52,2,60,9.1,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,2,0
165,1,06:34:10,2,60,9.0,,,,,,,,,,,2.95,3.14,,,,,,,,,,,6.10,2,0
166,1,06:35:14,2,60,9.0,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
167,1,06:35:29,2,65,9.9,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
168,2,06:35:33,4,53,13.0,22.1,2.8,,,,,,,,,4.56,6.27,5.02,4.97,,,,,,,,,20.82,3,0
169,2,06:35:34,2,56,9.2,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
170,1,06:35:45,2,62,8.5,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
171,2,06:36:06,2,60,9.0,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.43,2,0
172,2,06:37:41,2,60,11.5,,,,,,,,,,,2.92,3.43,,,,,,,,,,,6.36,3,0
173,2,06:37:44,4,61,20.0,17.4,10.9,,,,,,,,,8.97,15.66,2.82,2.54,,,,,,,,,29.99,7,0
174,1,06:37:45,2,55,11.5,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,0
175,2,06:37:47,4,61,12.8,21.4,3.9,,,,,,,,,4.10,3.71,2.09,2.32,,,,,,,,,12.22,3,0
176,2,06:37:52,4,60,12.8,21.1,2.7,,,,,,,,,3.92,3.54,1.47,1.57,,,,,,,,,10.50,3,0
177,2,06:38:09,2,60,10.9,,,,,,,,,,,2.46,3.13,,,,,,,,,,,5.59,3,0
178,1,06:41:16,5,60,17.2,4.2,26.8,4.1,,,,,,,,16.83,22.61,23.31,24.20,25.27,,,,,,,,112.20,9,0
179,1,06:41:20,2,57,11.6,,,,,,,,,,,4.08,3.16,,,,,,,,,,,7.24,3,0
180,2,06:41:20,2,66,13.2,,,,,,,,,,,4.76,3.73,,,,,,,,,,,8.49,3,0
181,1,06:41:21,2,59,9.9,,,,,,,,,,,3.79,2.93,,,,,,,,,,,6.72,3,0
182,2,06:41:31,2,41,9.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
183,2,06:41:36,2,40,9.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
184,1,06:44:04,2,57,11.5,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.18,3,0
185,1,06:44:07,2,60,9.4,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,2,0
186,2,06:44:20,5,61,13.4,4.3,29.8,4.1,,,,,,,,9.72,8.07,7.71,6.16,5.50,,,,,,,,37.17,9,0
187,2,06:44:27,2,62,11.6,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.65,3,0
188,1,06:44:38,2,58,9.0,,,,,,,,,,,2.80,1.43,,,,,,,,,,,4.24,2,0
189,2,06:44:43,2,63,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
190,2,06:44:47,2,64,9.6,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
191,1,06:44:47,2,63,9.3,,,,,,,,,,,3.13,1.68,,,,,,,,,,,4.81,2,0
192,2,06:44:51,2,62,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
193,2,06:45:10,2,60,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
194,1,06:45:34,2,58,11.0,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.93,3,0
195,1,06:45:44,2,60,9.0,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
196,1,06:45:52,2,62,9.1,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0
197,2,06:46:55,2,45,14.8,,,,,,,,,,,14.83,21.78,,,,,,,,,,,36.62,5,0
198,2,06:47:04,5,56,16.1,4.2,30.9,4.0,,,,,,,,9.96,4.10,5.41,3.52,3.80,,,,,,,,26.80,9,0
199,1,06:47:33,2,57,10.2,,,,,,,,,,,3.12,1.54,,,,,,,,,,,4.65,3,0
200,1,06:47:41,2,58,10.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
201,2,06:48:00,5,60,15.7,4.3,33.8,4.0,,,,,,,,9.78,9.43,8.78,7.76,8.39,,,,,,,,44.14,9,0
202,1,06:48:06,2,64,9.3,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.15,2,0
203,2,06:50:19,2,64,9.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
204,2,06:50:31,2,53,9.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0
205,2,06:52:09,5,60,16.9,4.3,38.3,4.0,,,,,,,,10.10,14.86,14.58,12.17,12.45,,,,,,,,64.16,9,0
206,2,06:52:13,2,62,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
207,2,06:52:20,5,63,12.9,4.4,31.6,4.1,,,,,,,,8.40,8.15,8.26,6.34,6.60,,,,,,,,37.75,9,0
208,2,06:53:57,2,60,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
209,1,06:54:02,2,60,10.9,,,,,,,,,,,3.61,3.55,,,,,,,,,,,7.16,3,0
210,2,06:54:48,2,59,8.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
211,2,06:54:56,5,59,14.9,4.2,30.3,4.0,,,,,,,,7.20,3.49,4.91,2.38,2.47,,,,,,,,20.45,9,0
212,1,06:55:07,2,53,9.9,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
213,1,06:55:16,5,59,16.2,4.2,29.3,4.1,,,,,,,,10.62,6.57,6.63,5.80,5.62,,,,,,,,35.25,9,0
214,2,06:55:25,2,63,9.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
215,2,06:55:54,2,60,11.0,,,,,,,,,,,2.53,2.98,,,,,,,,,,,5.50,3,0
216,2,06:56:59,2,57,10.8,,,,,,,,,,,2.30,3.17,,,,,,,,,,,5.47,3,0
217,2,06:57:01,2,55,8.8,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,0
218,2,06:57:34,2,65,9.8,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
219,1,06:57:58,5,57,15.6,4.3,29.4,4.1,,,,,,,,13.02,7.42,7.59,4.37,4.12,,,,,,,,36.52,9,0
220,2,06:58:01,4,67,12.9,16.0,3.2,,,,,,,,,3.40,3.45,0.34,0.53,,,,,,,,,7.72,3,0
221,2,06:59:39,2,68,10.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
222,2,06:59:50,2,63,9.6,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0
223,1,07:00:33,5,59,11.3,4.3,32.3,4.0,,,,,,,,14.92,19.46,19.99,20.46,21.49,,,,,,,,96.33,9,0
224,2,07:01:17,5,62,18.9,4.2,31.4,4.0,,,,,,,,7.74,4.62,4.85,3.31,3.31,,,,,,,,23.84,9,0
225,1,07:01:41,2,59,9.3,,,,,,,,,,,3.02,1.62,,,,,,,,,,,4.64,2,0
226,2,07:02:13,2,63,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
227,2,07:02:16,3,65,10.8,15.6,,,,,,,,,,2.98,3.28,1.25,,,,,,,,,,7.52,3,0
228,1,07:02:32,2,62,11.7,,,,,,,,,,,3.97,2.79,,,,,,,,,,,6.76,3,0
229,2,07:03:27,5,58,18.7,4.3,37.5,4.5,,,,,,,,9.66,8.07,8.20,7.57,7.62,,,,,,,,41.12,9,0
230,2,07:04:04,2,55,9.3,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
231,1,07:04:39,2,60,11.9,,,,,,,,,,,3.84,2.38,,,,,,,,,,,6.21,3,0
232,2,07:05:09,2,65,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
233,2,07:06:27,2,58,9.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
234,2,07:06:32,2,59,9.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
235,2,07:06:35,5,60,14.3,22.8,3.1,3.0,,,,,,,,3.86,6.51,4.78,3.67,2.74,,,,,,,,21.56,10,0
236,2,07:06:54,2,55,9.3,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
237,2,07:07:24,2,64,10.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
238,1,07:07:50,2,62,8.6,,,,,,,,,,,5.31,3.66,,,,,,,,,,,8.97,3,0
239,2,07:07:52,2,62,11.6,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0
240,2,07:08:02,2,58,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
241,1,07:08:54,2,62,8.5,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.99,2,0
242,1,07:09:01,4,59,11.6,19.7,2.4,,,,,,,,,5.47,5.24,1.71,1.89,,,,,,,,,14.31,3,0
243,1,07:09:03,2,57,13.0,,,,,,,,,,,5.88,4.89,,,,,,,,,,,10.78,3,0
244,2,07:09:35,2,61,9.9,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
245,1,07:10:34,2,60,10.1,,,,,,,,,,,3.12,1.80,,,,,,,,,,,4.92,3,0
246,2,07:11:20,2,65,9.8,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
247,1,07:12:09,2,58,11.3,,,,,,,,,,,4.74,2.78,,,,,,,,,,,7.52,3,0
248,1,07:13:21,2,62,8.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
249,1,07:13:31,2,62,9.2,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.57,2,0
250,2,07:15:23,2,59,8.9,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.31,2,0
251,1,07:17:08,2,58,8.4,,,,,,,,,,,4.70,2.94,,,,,,,,,,,7.64,2,0
252,2,07:17:17,5,57,15.4,4.3,29.5,4.0,,,,,,,,9.94,15.80,15.65,15.35,15.43,,,,,,,,72.17,9,0
253,1,07:17:17,2,53,9.1,,,,,,,,,,,2.93,1.45,,,,,,,,,,,4.38,2,0
254,1,07:18:28,2,60,9.2,,,,,,,,,,,2.79,1.60,,,,,,,,,,,4.40,2,0
255,2,07:18:40,5,60,19.6,4.4,31.5,10.1,,,,,,,,10.90,6.18,6.06,4.82,4.12,,,,,,,,32.08,16,0
256,2,07:18:53,2,61,8.6,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
257,1,07:20:20,2,64,9.1,,,,,,,,,,,2.87,1.49,,,,,,,,,,,4.36,2,0
258,1,07:20:40,5,57,15.8,4.3,35.6,4.1,,,,,,,,12.78,6.94,6.71,6.12,6.23,,,,,,,,38.79,9,0
259,1,07:22:03,2,58,11.5,,,,,,,,,,,4.28,4.37,,,,,,,,,,,8.66,3,0
260,1,07:22:21,2,62,9.6,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,2,0
261,2,07:23:19,2,60,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
262,2,07:23:28,3,62,9.7,12.8,,,,,,,,,,2.50,2.79,0.40,,,,,,,,,,5.70,2,0
263,1,07:23:29,2,60,10.2,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.35,3,0
264,2,07:23:31,2,63,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
265,2,07:25:52,3,66,15.9,4.6,,,,,,,,,,10.07,4.87,4.34,,,,,,,,,,19.28,6,0
266,1,07:25:57,2,58,10.9,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.68,3,0
267,2,07:25:58,3,64,12.6,4.3,,,,,,,,,,9.88,3.96,4.05,,,,,,,,,,17.89,6,0
268,2,07:26:52,5,64,17.5,4.3,29.5,4.0,,,,,,,,10.88,6.90,6.62,6.34,6.59,,,,,,,,37.35,9,0
269,2,07:27:09,2,57,9.0,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
270,2,07:27:57,2,60,9.5,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
271,2,07:28:03,2,65,8.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
272,1,07:28:06,2,60,9.0,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,2,0
273,2,07:28:49,5,51,11.2,4.3,30.1,4.0,,,,,,,,7.40,7.80,7.43,6.49,6.34,,,,,,,,35.47,9,0
274,1,07:29:41,2,61,9.1,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,2,0
275,2,07:29:43,2,63,11.3,,,,,,,,,,,3.45,3.64,,,,,,,,,,,7.08,3,0
276,1,07:29:57,2,59,10.9,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.65,3,0
277,2,07:30:20,2,56,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0
278,2,07:31:50,2,61,11.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.91,3,0
279,2,07:32:13,2,58,10.9,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
280,1,07:32:36,5,60,14.1,4.3,27.9,4.1,,,,,,,,15.03,21.00,19.90,22.51,19.94,,,,,,,,98.38,9,0
281,1,07:32:39,2,67,8.5,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
282,1,07:33:17,2,58,8.9,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,2,0
283,1,07:34:09,2,58,9.8,,,,,,,,,,,3.26,1.87,,,,,,,,,,,5.12,2,0
284,2,07:35:05,2,60,18.1,,,,,,,,,,,6.11,7.42,,,,,,,,,,,13.52,5,0
285,1,07:35:07,2,61,8.6,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
286,2,07:35:10,2,60,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
287,1,07:35:16,2,62,8.7,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
288,2,07:35:34,2,67,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
289,1,07:36:03,5,59,17.4,4.2,31.8,4.0,,,,,,,,15.58,20.46,20.52,18.82,19.18,,,,,,,,94.57,9,0
290,2,07:36:50,2,61,10.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0
291,2,07:37:28,2,58,14.8,,,,,,,,,,,3.56,5.61,,,,,,,,,,,9.17,5,0
292,2,07:37:37,2,57,9.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
293,2,07:37:49,2,64,12.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
294,1,07:37:55,2,53,11.6,,,,,,,,,,,3.96,2.79,,,,,,,,,,,6.75,3,0
295,1,07:38:09,2,58,11.5,,,,,,,,,,,4.20,3.21,,,,,,,,,,,7.41,3,0
296,1,07:38:11,2,61,9.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
297,1,07:38:12,2,60,9.3,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.84,2,0
298,1,07:38:27,2,59,12.1,,,,,,,,,,,4.14,3.06,,,,,,,,,,,7.20,3,0
299,1,07:39:49,2,63,11.8,,,,,,,,,,,4.46,4.40,,,,,,,,,,,8.86,3,0
300,2,07:40:54,2,62,8.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
301,2,07:40:57,2,63,9.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
302,2,07:41:03,2,60,11.8,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
303,2,07:41:12,2,61,9.4,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
304,2,07:41:15,5,59,14.6,4.3,31.4,4.0,,,,,,,,8.58,4.80,5.27,3.34,3.64,,,,,,,,25.63,9,0
305,1,07:41:23,2,58,11.5,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.09,3,0
306,2,07:41:23,2,65,12.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0
307,2,07:41:31,5,60,16.1,4.4,33.8,4.1,,,,,,,,9.05,7.61,6.24,4.22,3.35,,,,,,,,30.47,9,0
308,2,07:42:00,2,73,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
309,1,07:42:37,2,61,13.2,,,,,,,,,,,5.10,3.25,,,,,,,,,,,8.35,3,0
310,2,07:43:31,2,68,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
311,2,07:43:38,2,64,12.0,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
312,2,07:43:43,2,62,9.3,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0
313,2,07:43:44,2,64,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
314,1,07:43:59,2,57,14.4,,,,,,,,,,,8.66,21.25,,,,,,,,,,,29.92,5,0
315,1,07:44:08,2,64,8.9,,,,,,,,,,,2.65,1.37,,,,,,,,,,,4.02,2,0
316,1,07:45:01,2,60,9.3,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.21,2,0
317,1,07:45:22,2,60,9.1,,,,,,,,,,,2.91,1.43,,,,,,,,,,,4.34,2,0
318,1,07:46:20,2,59,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
319,1,07:46:35,2,52,8.2,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0
320,1,07:46:40,2,68,9.9,,,,,,,,,,,3.84,3.34,,,,,,,,,,,7.18,3,0
321,1,07:46:53,2,63,10.0,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
322,2,07:49:05,3,60,14.4,15.1,,,,,,,,,,4.63,4.76,2.13,,,,,,,,,,11.52,8,0
323,1,07:49:05,2,60,9.4,,,,,,,,,,,3.01,1.73,,,,,,,,,,,4.74,2,0
324,1,07:49:25,2,67,7.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
325,2,07:49:46,4,60,12.7,14.8,2.8,,,,,,,,,3.74,3.77,1.58,1.53,,,,,,,,,10.62,3,0
326,2,07:50:16,2,62,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
327,2,07:50:28,2,62,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
328,1,07:50:50,2,61,9.4,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0
329,1,07:52:10,2,55,11.6,,,,,,,,,,,3.84,2.57,,,,,,,,,,,6.42,3,0
330,2,07:52:11,2,62,14.2,,,,,,,,,,,3.60,3.96,,,,,,,,,,,7.56,5,0
331,2,07:52:16,2,71,8.0,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
332,1,07:52:24,2,62,8.7,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
333,2,07:52:43,2,59,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
334,2,07:53:43,2,68,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
335,1,07:54:17,5,61,11.3,4.3,32.3,4.1,,,,,,,,15.14,19.77,20.17,21.96,21.70,,,,,,,,98.75,9,0
336,1,07:54:22,2,64,12.0,,,,,,,,,,,4.23,2.69,,,,,,,,,,,6.92,3,0
337,2,07:55:31,2,61,11.0,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,3,0
338,2,07:56:07,2,70,9.8,,,,,,,,,,,2.65,3.12,,,,,,,,,,,5.76,3,0
339,1,07:56:34,2,63,10.5,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
340,2,07:56:42,2,65,11.5,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
341,1,07:57:33,2,58,9.4,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.37,2,0
342,2,07:57:34,2,62,14.9,,,,,,,,,,,3.92,4.01,,,,,,,,,,,7.93,5,0
343,2,07:58:03,5,63,19.0,4.3,31.3,4.1,,,,,,,,9.35,5.47,5.37,3.97,3.80,,,,,,,,27.97,9,0
344,1,07:58:43,2,57,9.9,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
345,1,07:59:23,2,63,10.0,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0