veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,62,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
2,2,00:01:03,3,51,11.6,14.1,,,,,,,,,,3.24,2.47,2.61,,,,,,,,,,8.32,3,0
3,1,00:01:19,2,60,9.6,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0
4,2,00:01:52,2,52,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
5,2,00:07:09,5,61,15.2,4.2,29.9,4.0,,,,,,,,5.52,10.34,10.27,6.90,10.12,,,,,,,,43.15,9,0
8,1,00:14:38,5,65,12.1,4.3,29.9,4.0,,,,,,,,8.63,9.53,9.20,7.82,7.85,,,,,,,,43.02,9,0
9,1,00:26:19,2,56,8.7,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0
10,2,00:35:42,2,62,9.6,,,,,,,,,,,2.80,1.79,,,,,,,,,,,4.59,2,0
11,2,00:35:46,2,63,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
12,1,00:40:11,5,57,13.5,4.2,29.5,4.1,,,,,,,,10.73,4.99,5.19,3.22,3.00,,,,,,,,27.14,9,0
13,1,00:47:09,2,56,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
14,1,00:49:32,2,58,8.6,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,0
15,2,00:49:57,4,58,11.4,15.2,2.8,,,,,,,,,3.60,4.81,1.79,1.55,,,,,,,,,11.75,3,0
16,2,00:50:02,2,58,10.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
17,2,00:50:09,5,53,15.9,4.2,29.0,4.0,,,,,,,,9.83,5.35,4.97,3.89,3.57,,,,,,,,27.61,9,0
18,2,00:51:01,2,53,9.2,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
19,2,00:51:44,2,59,21.0,,,,,,,,,,,8.48,11.35,,,,,,,,,,,19.83,5,0
20,2,00:55:46,2,60,10.1,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
21,1,00:57:02,2,55,13.0,,,,,,,,,,,4.19,2.70,,,,,,,,,,,6.88,3,0
22,1,00:57:10,2,59,11.9,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
23,1,00:58:02,2,59,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
24,2,01:01:56,5,59,19.5,4.3,32.5,4.0,,,,,,,,10.19,8.53,8.51,5.46,6.88,,,,,,,,39.57,9,0
25,1,01:07:56,2,47,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
26,1,01:42:46,4,60,11.4,17.9,2.8,,,,,,,,,2.96,4.24,2.36,2.35,,,,,,,,,11.92,3,0
27,1,01:47:34,2,53,11.9,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.20,3,0
28,2,01:50:58,2,64,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
29,2,01:51:57,2,48,8.4,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
30,1,01:55:40,5,62,15.0,4.3,32.9,4.0,,,,,,,,11.87,16.46,16.58,16.01,16.11,,,,,,,,77.02,9,0
31,2,01:59:33,2,59,9.4,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
32,1,02:12:58,2,65,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
33,2,02:14:17,2,60,11.5,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
34,1,02:15:29,2,57,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
35,1,02:21:35,2,48,8.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
36,2,02:22:14,5,60,16.3,4.3,32.4,4.0,,,,,,,,12.80,17.15,17.29,13.60,16.11,,,,,,,,76.94,9,0
37,2,02:24:47,2,61,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
38,2,02:33:26,2,62,8.9,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
39,1,02:38:16,2,55,8.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.52,2,0
40,1,02:39:46,2,54,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
41,1,02:42:47,2,63,11.6,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
42,2,02:52:20,2,52,10.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
43,1,02:54:14,5,66,15.9,4.3,34.7,4.0,,,,,,,,10.08,5.53,5.53,4.20,3.25,,,,,,,,28.59,9,0
44,1,03:06:23,5,60,14.2,4.5,33.7,4.0,,,,,,,,9.21,10.42,10.13,7.39,7.30,,,,,,,,44.45,9,0
45,2,03:11:31,5,58,15.1,4.3,31.4,4.0,,,,,,,,10.16,15.99,16.51,17.06,16.90,,,,,,,,76.62,9,0
46,1,03:13:58,2,62,9.2,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,2,0
47,1,03:17:17,2,63,9.6,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.28,2,0
48,1,03:17:29,2,53,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
49,1,03:17:32,2,50,9.5,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
50,1,03:19:34,2,59,7.7,,,,,,,,,,,1.49,1.75,,,,,,,,,,,3.25,2,0
51,2,03:24:18,2,58,10.9,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,3,0
52,2,03:34:30,2,62,9.3,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
53,2,03:42:48,5,59,19.8,4.5,30.1,4.0,,,,,,,,12.28,16.07,16.60,15.20,15.94,,,,,,,,76.09,9,0
54,1,03:45:22,2,52,10.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
55,2,03:46:35,2,58,10.8,,,,,,,,,,,3.65,3.57,,,,,,,,,,,7.21,3,0
56,1,03:49:00,2,59,9.3,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
57,2,03:50:16,2,59,7.7,,,,,,,,,,,1.75,1.99,,,,,,,,,,,3.74,2,0
58,1,03:50:21,5,57,12.6,21.3,8.9,21.8,,,,,,,,10.44,10.89,6.75,4.64,4.05,,,,,,,,36.76,11,0
59,2,03:53:58,2,50,13.9,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.39,5,0
60,2,03:56:02,5,60,13.0,20.9,9.4,22.0,,,,,,,,9.84,18.16,15.52,13.58,8.58,,,,,,,,65.69,11,0
61,1,03:56:25,2,66,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
62,1,03:58:04,2,60,7.7,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.79,2,0
63,2,03:58:52,5,57,12.0,4.3,34.3,4.1,,,,,,,,11.68,12.76,13.36,13.01,13.17,,,,,,,,63.98,9,0
64,2,04:05:23,2,60,10.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.41,3,0
65,1,04:05:29,5,61,15.2,4.2,28.8,4.0,,,,,,,,11.36,5.29,5.15,2.93,3.17,,,,,,,,27.91,9,0
66,2,04:07:04,2,60,9.4,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
67,2,04:09:26,2,62,7.5,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
68,1,04:09:46,5,57,13.3,4.3,28.1,4.1,,,,,,,,8.98,5.56,5.03,2.60,3.66,,,,,,,,25.82,9,0
69,2,04:11:26,5,60,15.6,4.2,32.5,4.1,,,,,,,,12.35,15.02,15.22,15.74,15.37,,,,,,,,73.70,9,0
70,1,04:12:52,2,66,22.4,,,,,,,,,,,8.71,13.27,,,,,,,,,,,21.98,5,0
71,1,04:13:30,2,51,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.35,3,0
72,1,04:14:20,2,60,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
73,2,04:22:17,2,48,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
74,2,04:22:43,5,60,16.7,4.3,30.3,4.0,,,,,,,,12.12,17.59,17.44,16.79,18.55,,,,,,,,82.48,9,0
75,2,04:23:42,5,60,14.3,4.3,29.4,4.0,,,,,,,,12.17,17.18,16.99,16.05,18.40,,,,,,,,80.79,9,0
76,1,04:27:09,5,53,12.6,4.3,32.4,4.1,,,,,,,,11.41,17.15,15.80,16.37,16.52,,,,,,,,77.25,9,0
77,2,04:31:17,2,57,9.3,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
78,2,04:31:33,2,61,11.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
79,1,04:36:12,2,60,9.4,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
80,2,04:37:02,5,58,17.4,4.3,27.0,3.9,,,,,,,,10.39,8.64,7.87,5.40,8.16,,,,,,,,40.47,9,0
81,1,04:37:24,2,60,9.9,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
82,1,04:38:33,2,62,8.8,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
83,2,04:38:52,5,62,13.8,4.4,29.6,4.0,,,,,,,,6.40,12.47,12.21,11.85,13.94,,,,,,,,56.87,9,0
84,1,04:39:03,2,60,11.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
85,1,04:40:09,2,58,10.9,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
86,1,04:40:12,2,58,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
87,2,04:43:50,2,49,10.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
88,1,04:49:32,2,55,14.0,,,,,,,,,,,4.11,3.57,,,,,,,,,,,7.68,5,0
89,2,04:54:27,4,60,15.3,4.5,5.8,,,,,,,,,11.44,5.31,5.08,6.53,,,,,,,,,28.36,4,0
90,2,04:54:37,2,53,9.9,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
91,2,04:54:42,2,59,11.9,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
92,1,04:55:33,5,66,18.2,4.2,29.6,4.1,,,,,,,,10.43,7.05,5.94,2.39,2.82,,,,,,,,28.62,9,0
93,2,04:56:44,2,50,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
94,2,04:57:23,2,48,11.5,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
95,2,04:59:01,5,60,13.3,4.3,28.7,4.1,,,,,,,,11.50,17.13,17.31,16.45,20.49,,,,,,,,82.88,9,0
96,2,04:59:46,2,54,11.4,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.21,3,0
97,2,05:00:44,2,55,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
98,2,05:01:37,2,57,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
99,2,05:04:20,2,53,17.6,,,,,,,,,,,7.25,11.17,,,,,,,,,,,18.42,5,0
100,2,05:05:06,2,56,10.7,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,3,0
101,2,05:05:15,5,53,13.4,4.3,29.7,4.0,,,,,,,,11.69,16.95,16.85,15.80,19.05,,,,,,,,80.35,9,0
102,2,05:06:00,2,60,9.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
103,1,05:06:51,2,67,11.8,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
104,2,05:08:40,5,61,15.2,4.4,35.3,4.0,,,,,,,,10.36,5.51,4.84,3.07,3.36,,,,,,,,27.15,9,0
105,1,05:09:04,2,56,8.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
106,1,05:10:07,5,55,16.3,4.3,35.8,4.0,,,,,,,,10.74,5.75,6.13,4.27,4.10,,,,,,,,30.99,9,0
107,1,05:10:10,2,56,9.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,2,0
108,1,05:13:04,2,54,11.5,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0
109,1,05:13:10,5,56,13.9,4.3,31.2,4.0,,,,,,,,9.59,5.66,5.67,4.16,4.13,,,,,,,,29.21,9,0
110,2,05:13:16,2,52,11.6,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0
111,1,05:13:38,5,58,14.3,4.3,29.1,4.0,,,,,,,,11.98,16.42,18.00,15.40,18.05,,,,,,,,79.85,9,0
112,1,05:13:52,5,55,14.3,4.3,28.3,4.0,,,,,,,,11.27,15.61,16.59,15.56,15.78,,,,,,,,74.81,9,0
113,1,05:14:04,5,58,14.2,4.3,28.4,4.0,,,,,,,,11.45,19.29,18.83,17.03,17.00,,,,,,,,83.60,9,0
114,2,05:14:46,2,62,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,2,0
115,1,05:16:27,2,62,10.8,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.99,3,0
116,2,05:16:49,5,57,18.2,4.3,33.2,4.1,,,,,,,,12.72,10.11,9.81,5.53,5.59,,,,,,,,43.77,9,0
117,2,05:16:53,5,58,13.0,4.3,29.3,4.0,,,,,,,,11.12,16.19,16.35,14.92,18.77,,,,,,,,77.35,9,0
118,1,05:18:41,2,62,10.4,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,0
119,1,05:19:14,2,65,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
120,2,05:19:56,5,55,16.0,4.3,30.5,4.0,,,,,,,,13.45,16.68,15.78,17.50,16.49,,,,,,,,79.91,9,0
121,1,05:24:14,2,56,10.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
122,2,05:25:01,2,54,8.9,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
123,1,05:25:08,2,58,8.1,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
124,1,05:25:24,2,59,9.3,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.98,2,0
125,2,05:31:40,5,58,15.6,4.3,38.5,4.0,,,,,,,,12.74,18.05,17.74,14.98,14.93,,,,,,,,78.43,9,0
126,1,05:32:59,2,60,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
127,2,05:33:08,2,53,9.3,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
128,1,05:34:59,2,59,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
129,1,05:36:51,2,60,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
130,2,05:37:04,5,56,17.0,4.2,29.4,10.0,,,,,,,,11.14,14.98,14.46,12.28,12.95,,,,,,,,65.82,16,0
131,2,05:38:51,5,57,13.5,4.3,27.8,4.0,,,,,,,,10.90,7.93,8.34,6.61,7.17,,,,,,,,40.94,9,0
132,2,05:38:58,2,47,9.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.20,2,0
133,2,05:39:58,2,60,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
134,1,05:41:56,5,60,14.5,4.3,29.2,4.0,,,,,,,,9.72,5.03,5.70,3.14,4.27,,,,,,,,27.86,9,0
135,2,05:42:04,2,58,9.6,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0
136,1,05:42:16,2,54,11.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
137,1,05:42:45,2,58,8.1,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
138,2,05:43:04,2,55,11.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
139,1,05:43:05,2,59,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
140,2,05:43:14,2,57,11.7,,,,,,,,,,,4.76,3.30,,,,,,,,,,,8.06,3,0
141,1,05:43:42,4,59,12.7,18.0,2.8,,,,,,,,,3.69,2.69,1.22,1.18,,,,,,,,,8.77,3,0
142,2,05:44:36,2,59,11.9,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
143,2,05:45:31,2,57,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
144,2,05:46:24,2,62,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
145,2,05:46:42,2,58,8.4,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,0
146,2,05:46:44,5,60,19.4,4.5,29.9,10.0,,,,,,,,11.92,15.87,15.62,15.33,15.26,,,,,,,,74.01,16,0
147,2,05:46:59,5,53,17.4,4.2,32.7,4.0,,,,,,,,13.62,16.74,16.63,15.46,14.92,,,,,,,,77.36,9,0
148,2,05:47:29,2,55,9.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
149,2,05:48:22,2,58,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
150,1,05:48:26,2,70,8.1,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0
151,2,05:48:47,2,60,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0
152,2,05:49:54,5,58,12.9,4.2,33.0,4.0,,,,,,,,11.95,16.69,16.18,17.47,17.61,,,,,,,,79.89,9,0
153,1,05:50:09,2,60,11.5,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
154,2,05:50:50,2,59,13.1,,,,,,,,,,,4.50,2.85,,,,,,,,,,,7.36,3,0
155,1,05:51:58,2,62,11.9,,,,,,,,,,,3.97,3.39,,,,,,,,,,,7.36,3,0
156,2,05:52:05,5,52,17.0,4.4,28.5,4.0,,,,,,,,13.86,17.97,15.48,16.48,18.04,,,,,,,,81.82,9,0
157,2,05:52:26,2,55,12.0,,,,,,,,,,,3.24,2.10,,,,,,,,,,,5.34,3,0
158,1,05:52:37,2,56,9.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
159,2,05:52:57,2,53,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
160,2,05:53:08,2,59,9.3,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
161,1,05:53:26,2,57,15.0,,,,,,,,,,,5.63,7.45,,,,,,,,,,,13.08,5,0
162,1,05:53:30,2,56,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
163,2,05:54:07,5,57,16.9,4.3,29.3,4.1,,,,,,,,13.16,17.80,17.56,17.50,19.86,,,,,,,,85.89,9,0
164,1,05:54:59,2,65,7.7,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.94,2,0
165,1,05:55:04,2,61,11.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
166,1,05:55:44,2,60,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
167,1,05:55:49,2,57,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
168,1,05:56:07,2,58,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
169,2,05:56:36,2,58,8.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.25,2,0
170,2,05:57:07,2,51,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,2,0
171,1,05:57:45,2,61,11.5,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
172,1,05:57:59,2,57,15.7,,,,,,,,,,,3.81,5.67,,,,,,,,,,,9.48,5,0
173,2,05:58:42,2,59,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
174,2,05:59:34,2,52,8.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
175,1,06:00:06,5,47,17.8,4.2,32.5,4.0,,,,,,,,10.28,16.37,15.86,17.13,17.32,,,,,,,,76.96,9,0
176,1,06:00:53,5,60,13.1,4.3,29.9,4.1,,,,,,,,11.34,16.45,16.83,16.63,16.59,,,,,,,,77.83,9,0
177,1,06:00:55,2,58,11.9,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
178,1,06:01:01,2,47,11.5,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.26,3,0
179,1,06:01:19,2,49,9.4,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0
180,1,06:01:31,2,52,10.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
181,2,06:01:40,3,62,18.9,4.3,,,,,,,,,,11.03,4.38,4.48,,,,,,,,,,19.89,6,0
182,1,06:01:59,2,62,10.8,,,,,,,,,,,3.53,3.25,,,,,,,,,,,6.77,3,0
183,1,06:02:07,2,68,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
184,2,06:02:41,2,40,8.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
185,2,06:02:45,2,55,11.5,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
186,2,06:02:46,2,51,11.0,,,,,,,,,,,4.13,2.76,,,,,,,,,,,6.89,3,0
187,1,06:03:10,2,57,10.7,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
188,1,06:03:11,2,59,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
189,2,06:04:54,4,59,13.0,21.0,9.5,,,,,,,,,5.18,11.34,6.20,1.55,,,,,,,,,24.28,3,0
190,1,06:04:58,2,49,8.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
191,1,06:05:38,5,52,14.8,4.3,32.2,4.0,,,,,,,,11.11,16.31,18.26,15.99,16.13,,,,,,,,77.79,9,0
192,2,06:06:29,2,52,9.5,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
193,2,06:06:41,2,60,7.8,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.03,2,0
194,1,06:07:23,2,50,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
195,2,06:07:43,2,53,11.2,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.50,3,0
196,1,06:09:35,2,60,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
197,2,06:09:59,2,52,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
198,2,06:10:11,2,54,8.8,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
199,1,06:10:50,2,53,11.5,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.54,3,0
200,2,06:11:57,5,57,19.5,4.3,34.1,4.1,,,,,,,,10.65,11.54,11.87,5.92,5.08,,,,,,,,45.06,9,0
201,2,06:12:44,2,59,9.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
202,1,06:13:41,2,62,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
203,1,06:14:12,5,56,19.4,4.4,31.9,4.0,,,,,,,,10.55,15.12,14.18,15.50,14.57,,,,,,,,69.92,9,0
204,2,06:15:30,2,53,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
205,1,06:15:51,2,56,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0
206,2,06:16:16,2,55,9.2,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
207,1,06:16:44,2,61,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
208,2,06:17:28,5,62,15.5,4.3,33.0,4.0,,,,,,,,11.88,9.52,9.69,8.84,7.64,,,,,,,,47.57,9,0
209,2,06:17:46,2,57,12.0,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,3,0
210,2,06:19:46,2,59,11.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
211,2,06:20:00,2,56,11.2,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,0
212,1,06:20:19,2,62,12.1,,,,,,,,,,,3.50,3.01,,,,,,,,,,,6.51,3,0
213,2,06:20:25,2,61,11.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
214,1,06:21:58,2,58,9.2,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
215,2,06:22:09,4,51,13.1,21.6,2.7,,,,,,,,,4.52,5.69,5.95,6.07,,,,,,,,,22.24,3,0
216,1,06:22:12,2,57,10.7,,,,,,,,,,,3.78,3.82,,,,,,,,,,,7.60,3,0
217,2,06:22:17,5,48,13.8,4.4,28.4,4.1,,,,,,,,11.86,17.63,17.48,16.87,16.41,,,,,,,,80.24,9,0
218,2,06:22:48,2,58,9.3,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
219,2,06:22:51,5,57,20.2,4.3,36.3,4.0,,,,,,,,13.22,16.47,17.01,16.54,16.59,,,,,,,,79.82,9,0
220,2,06:23:42,2,60,8.8,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
221,2,06:24:24,2,57,11.9,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
222,2,06:24:45,3,58,13.3,20.9,,,,,,,,,,8.92,15.90,10.82,,,,,,,,,,35.65,8,0
223,2,06:24:48,2,57,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
224,1,06:25:30,2,43,9.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
225,2,06:26:59,2,60,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
226,2,06:27:16,2,55,9.4,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
227,2,06:27:20,2,65,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
228,2,06:28:08,2,60,12.8,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0
229,1,06:28:44,2,52,12.0,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.60,3,0
230,1,06:29:01,2,62,9.4,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.13,2,0
231,1,06:29:22,2,57,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
232,2,06:29:33,2,63,12.0,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
233,1,06:29:43,5,65,13.9,4.3,29.9,4.0,,,,,,,,7.95,4.73,4.91,3.81,3.27,,,,,,,,24.67,9,0
234,1,06:29:49,2,60,11.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
235,1,06:30:37,2,55,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
236,1,06:31:05,2,61,9.5,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
237,2,06:31:30,2,58,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
238,1,06:31:30,2,60,8.8,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
239,2,06:31:36,2,58,15.8,,,,,,,,,,,4.35,7.66,,,,,,,,,,,12.01,5,0
240,1,06:32:47,2,62,9.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
241,2,06:33:04,2,51,13.7,,,,,,,,,,,4.94,9.96,,,,,,,,,,,14.90,5,0
242,2,06:33:11,2,55,10.5,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
243,2,06:34:30,2,60,11.5,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
244,2,06:34:55,2,60,12.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
245,1,06:35:22,5,62,15.0,4.3,29.2,4.0,,,,,,,,8.92,4.79,4.14,3.12,3.06,,,,,,,,24.02,9,0
246,1,06:35:43,2,55,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,2,0
247,1,06:35:56,2,57,12.9,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
248,1,06:35:58,2,52,8.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
249,2,06:37:19,5,53,13.6,5.5,4.1,5.3,,,,,,,,17.48,9.10,13.15,14.38,11.06,,,,,,,,65.17,7,0
250,2,06:37:21,2,54,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,2,0
251,2,06:37:28,2,52,9.8,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
252,2,06:37:39,2,53,12.0,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0
253,2,06:37:44,5,51,13.5,5.4,4.2,5.3,,,,,,,,15.24,7.12,15.51,15.99,9.05,,,,,,,,62.91,7,0
254,2,06:38:19,2,58,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
255,1,06:38:38,2,57,9.3,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
256,2,06:39:22,2,59,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
257,1,06:39:43,2,62,11.2,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
258,2,06:40:46,3,60,13.9,21.7,,,,,,,,,,9.83,10.24,10.09,,,,,,,,,,30.16,8,0
259,1,06:41:10,5,48,19.3,4.3,30.6,4.0,,,,,,,,10.78,15.53,15.84,15.49,15.49,,,,,,,,73.14,9,0
260,1,06:41:48,4,63,12.7,15.7,2.8,,,,,,,,,4.40,3.64,1.04,0.94,,,,,,,,,10.03,3,0
261,1,06:41:52,2,46,9.4,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,2,0
262,1,06:42:20,2,53,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
263,1,06:42:24,5,55,12.9,4.2,32.9,4.0,,,,,,,,8.73,5.03,5.02,5.23,5.19,,,,,,,,29.20,9,0
264,2,06:42:40,2,57,9.4,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0
265,1,06:42:54,5,62,12.0,4.3,34.3,4.1,,,,,,,,9.58,7.43,7.52,5.80,5.46,,,,,,,,35.78,9,0
266,2,06:43:21,5,55,17.2,4.3,29.0,4.0,,,,,,,,10.37,14.04,14.07,13.02,14.64,,,,,,,,66.14,9,0
267,1,06:43:22,5,56,18.6,4.3,31.6,4.0,,,,,,,,11.53,17.02,16.55,15.47,15.95,,,,,,,,76.52,9,0
268,1,06:43:31,5,54,15.9,4.3,28.4,4.0,,,,,,,,12.24,16.97,15.99,16.74,16.76,,,,,,,,78.71,9,0
269,1,06:43:35,5,55,15.5,4.3,29.1,4.0,,,,,,,,12.60,15.87,16.39,15.06,15.18,,,,,,,,75.09,9,0
272,2,06:44:23,5,58,15.6,4.2,34.8,4.0,,,,,,,,11.04,7.85,7.93,5.74,5.97,,,,,,,,38.54,9,0
273,2,06:44:33,2,53,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0
274,1,06:45:20,2,58,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
275,2,06:45:24,2,57,9.2,,,,,,,,,,,4.10,2.32,,,,,,,,,,,6.42,2,0
276,2,06:45:44,6,65,15.3,4.2,20.1,9.4,21.9,,,,,,,10.77,10.99,11.43,13.95,10.67,15.11,,,,,,,72.92,12,0
277,1,06:45:45,2,65,8.9,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
278,1,06:46:27,2,55,11.5,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
279,1,06:47:01,2,65,11.9,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
280,2,06:47:24,2,52,11.1,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
281,1,06:48:28,2,62,17.9,,,,,,,,,,,9.07,13.68,,,,,,,,,,,22.76,5,0
282,1,06:49:09,2,58,9.4,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
283,2,06:50:09,5,52,13.8,4.3,31.4,4.0,,,,,,,,11.77,18.28,18.32,16.95,17.21,,,,,,,,82.52,9,0
284,1,06:50:16,2,55,23.1,,,,,,,,,,,7.33,9.26,,,,,,,,,,,16.59,5,0
285,1,06:50:18,2,56,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,2,0
286,1,06:50:20,2,57,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
287,2,06:51:17,2,62,11.5,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
288,2,06:51:56,2,62,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
289,2,06:52:00,2,62,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
290,2,06:53:53,2,52,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
291,1,06:53:59,2,61,11.9,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
292,1,06:55:11,2,62,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
293,1,06:55:42,2,58,10.7,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.70,3,0
294,2,06:55:44,2,42,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
295,1,06:56:00,2,55,13.1,,,,,,,,,,,4.30,5.37,,,,,,,,,,,9.67,3,0
296,2,06:56:45,5,56,16.4,4.2,28.9,4.0,,,,,,,,10.22,11.28,12.82,10.41,12.60,,,,,,,,57.33,9,0
297,2,06:56:51,5,60,13.3,4.3,30.5,4.1,,,,,,,,11.66,17.56,16.80,19.70,17.40,,,,,,,,83.13,9,0
298,1,06:56:54,2,48,8.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
299,2,06:57:00,5,62,16.1,4.3,24.8,9.0,,,,,,,,8.88,6.58,6.64,5.19,5.84,,,,,,,,33.13,16,0
300,2,06:57:09,2,58,7.7,,,,,,,,,,,1.21,1.50,,,,,,,,,,,2.71,2,0
301,2,06:57:13,2,60,10.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,3,0
302,1,06:57:44,2,57,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
303,1,06:58:50,2,61,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
304,2,06:59:05,2,58,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
305,2,06:59:10,2,56,7.7,,,,,,,,,,,1.71,1.75,,,,,,,,,,,3.46,2,0
306,2,06:59:25,2,62,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
307,2,06:59:35,2,66,11.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
308,2,07:00:32,2,75,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
309,2,07:00:36,2,69,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
310,2,07:00:44,5,63,13.8,4.3,29.6,4.1,,,,,,,,11.01,16.70,17.24,16.83,19.45,,,,,,,,81.23,9,0
311,2,07:01:15,2,58,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
312,2,07:01:55,5,54,15.9,4.2,32.8,4.0,,,,,,,,10.11,5.79,6.38,4.91,4.49,,,,,,,,31.68,9,0
313,2,07:01:59,2,55,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
314,2,07:02:04,2,52,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
315,1,07:02:23,2,53,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
316,2,07:02:30,2,65,9.7,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.81,2,0
317,2,07:02:58,2,58,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
318,2,07:03:35,2,56,8.6,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
319,1,07:04:51,5,50,11.1,4.3,30.9,4.0,,,,,,,,11.62,16.51,16.30,13.96,15.54,,,,,,,,73.93,9,0
320,1,07:04:57,5,55,15.4,4.2,32.8,4.0,,,,,,,,10.71,17.47,16.46,17.33,16.61,,,,,,,,78.58,9,0
321,1,07:05:28,2,59,11.9,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
322,2,07:05:31,5,63,16.2,4.3,31.5,4.1,,,,,,,,11.03,5.18,4.98,3.04,2.63,,,,,,,,26.86,9,0
323,2,07:05:33,5,65,12.9,4.2,27.4,4.0,,,,,,,,9.40,6.37,6.54,4.39,5.12,,,,,,,,31.82,9,0
324,1,07:05:40,5,61,15.2,4.4,29.3,4.1,,,,,,,,12.46,18.30,17.17,17.41,19.04,,,,,,,,84.38,9,0
325,1,07:05:46,5,57,14.3,4.3,28.2,4.0,,,,,,,,10.99,16.45,16.77,17.14,17.26,,,,,,,,78.61,9,0
326,1,07:05:48,2,58,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
327,2,07:06:27,2,60,11.5,,,,,,,,,,,3.66,3.09,,,,,,,,,,,6.75,3,0
328,1,07:06:38,2,61,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
329,2,07:06:46,2,58,8.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
330,1,07:07:24,2,61,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
331,2,07:07:29,5,64,16.6,4.3,32.1,4.0,,,,,,,,10.79,5.71,5.66,3.15,3.04,,,,,,,,28.34,9,0
332,2,07:07:36,2,62,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0
333,2,07:08:00,2,60,11.5,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
334,2,07:08:45,2,62,11.9,,,,,,,,,,,3.03,3.09,,,,,,,,,,,6.12,3,0
335,1,07:09:44,2,54,22.8,,,,,,,,,,,7.64,11.07,,,,,,,,,,,18.71,5,0
336,2,07:09:57,5,58,13.6,5.4,4.2,5.3,,,,,,,,13.98,8.96,19.21,20.51,8.13,,,,,,,,70.78,7,0
337,2,07:10:01,5,57,13.8,5.2,4.2,5.6,,,,,,,,16.17,7.60,16.99,17.30,9.38,,,,,,,,67.45,7,0