veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,2,75,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
2,1,00:00:03,2,71,10.9,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,3,0
3,1,00:00:07,2,68,8.8,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
4,4,00:00:27,2,72,8.4,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0
5,4,00:00:40,2,79,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
6,3,00:00:51,2,78,11.5,,,,,,,,,,,3.90,3.03,,,,,,,,,,,6.93,3,0
7,1,00:00:56,2,71,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
8,2,00:01:23,5,62,17.5,20.9,9.3,22.1,,,,,,,,9.65,13.30,12.78,7.91,8.01,,,,,,,,51.64,11,0
9,1,00:01:30,2,68,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
10,4,00:01:53,2,72,9.2,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
11,1,00:01:56,2,70,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
12,1,00:02:22,5,63,12.9,4.2,30.6,4.0,,,,,,,,10.03,13.88,15.28,12.82,13.49,,,,,,,,65.50,9,0
13,1,00:02:45,2,12,1.6,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,14,0
14,4,00:02:48,2,76,8.4,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,2,0
15,4,00:03:02,2,65,9.5,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
16,4,00:03:04,2,72,9.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
17,1,00:03:08,2,73,9.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
18,1,00:03:18,2,65,13.3,,,,,,,,,,,3.08,6.27,,,,,,,,,,,9.35,3,0
19,4,00:03:31,2,76,11.6,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.64,3,0
20,1,00:03:43,2,72,8.4,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
21,1,00:04:19,2,72,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
22,1,00:04:51,2,80,10.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
23,1,00:04:55,5,70,18.2,4.2,36.5,4.0,,,,,,,,9.01,9.50,10.36,7.57,8.60,,,,,,,,45.04,9,0
24,2,00:04:59,2,76,12.7,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.98,3,0
25,1,00:05:00,2,77,9.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
26,2,00:05:05,2,76,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
27,1,00:05:21,2,73,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
28,4,00:06:04,2,79,9.3,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
29,1,00:06:06,2,74,11.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
30,3,00:06:06,2,76,8.8,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,0
31,2,00:06:22,2,76,8.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
32,3,00:06:28,2,71,12.0,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
33,4,00:06:53,2,76,12.2,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.43,3,0
34,4,00:07:03,2,75,9.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
35,3,00:07:09,2,68,9.3,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.77,2,0
36,1,00:07:15,2,74,10.9,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
37,1,00:07:33,2,63,8.2,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
38,2,00:07:34,2,75,13.5,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
39,4,00:08:29,2,72,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
40,1,00:08:54,2,62,11.8,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
41,1,00:09:20,2,73,10.1,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
42,1,00:09:35,5,66,19.7,4.2,33.7,4.1,,,,,,,,10.99,11.73,12.72,7.44,7.75,,,,,,,,50.63,9,0
43,4,00:09:46,2,75,8.7,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.73,2,0
44,4,00:10:09,2,72,11.5,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0
45,3,00:10:14,2,74,9.8,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,3,0
46,4,00:10:15,2,70,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
47,4,00:10:37,2,70,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
48,4,00:10:41,2,68,8.8,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.71,2,0
49,4,00:10:52,2,68,11.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
50,1,00:11:17,5,62,11.9,21.2,9.4,22.4,,,,,,,,9.31,16.59,12.67,10.35,9.43,,,,,,,,58.34,11,0
51,2,00:11:32,2,74,10.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
52,4,00:11:34,2,70,8.8,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
53,1,00:11:55,2,70,10.1,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
54,4,00:12:09,2,70,8.8,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
55,1,00:13:39,5,70,17.8,4.2,29.0,4.1,,,,,,,,10.96,13.79,12.86,12.90,13.91,,,,,,,,64.41,9,0
56,1,00:13:50,2,74,9.4,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
57,4,00:15:17,2,75,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
58,4,00:15:18,2,75,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
59,1,00:15:54,2,79,13.2,,,,,,,,,,,3.64,3.00,,,,,,,,,,,6.64,3,0
60,4,00:16:01,2,73,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
61,1,00:16:02,2,71,9.4,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.82,2,0
62,1,00:16:15,2,74,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
63,1,00:16:19,2,76,9.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
64,1,00:16:26,2,75,9.7,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,2,0
65,4,00:16:48,5,65,15.4,4.3,36.6,4.1,,,,,,,,9.30,8.86,9.00,9.43,9.59,,,,,,,,46.18,9,0
66,1,00:17:06,2,71,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
67,4,00:17:20,2,70,9.4,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,2,0
68,1,00:18:02,2,70,9.9,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
69,3,00:19:09,5,70,19.4,4.2,33.6,4.1,,,,,,,,10.68,13.13,13.52,14.61,12.83,,,,,,,,64.77,9,0
70,4,00:19:09,2,67,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
71,1,00:20:35,2,65,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
72,1,00:20:56,2,68,8.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
73,1,00:21:16,2,78,9.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
74,4,00:21:18,2,70,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
75,3,00:21:18,2,68,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
76,2,00:21:50,2,76,10.7,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
77,2,00:21:53,2,78,10.2,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,3,0
78,1,00:22:02,2,66,10.2,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,3,0
79,4,00:22:23,2,81,9.7,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
80,1,00:22:23,2,75,9.6,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,2,0
81,1,00:22:24,2,76,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
82,4,00:22:28,2,79,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
83,1,00:22:47,2,70,9.8,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
84,3,00:23:13,2,66,10.8,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.90,3,0
85,2,00:23:16,2,75,9.9,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.02,3,0
86,1,00:23:21,2,70,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
87,1,00:23:34,5,70,16.6,4.4,33.9,4.0,,,,,,,,11.10,8.27,7.17,6.14,4.81,,,,,,,,37.49,9,0
88,3,00:23:35,2,73,8.5,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0
89,4,00:23:42,2,79,8.9,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
90,4,00:23:48,2,79,9.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
91,1,00:24:09,2,65,8.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
92,2,00:24:10,2,72,9.4,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
93,2,00:24:13,2,62,9.3,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
94,4,00:24:36,2,75,9.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
95,4,00:24:39,2,72,8.9,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0
96,1,00:25:07,2,71,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
97,4,00:25:50,2,72,12.0,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.09,3,0
98,1,00:26:33,2,76,8.5,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.22,2,0
99,4,00:26:47,2,81,9.2,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,0
100,4,00:27:12,2,72,13.2,,,,,,,,,,,4.53,3.20,,,,,,,,,,,7.74,3,0
101,4,00:27:34,2,75,9.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
102,2,00:28:17,2,68,9.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
103,4,00:28:22,2,66,8.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
104,2,00:29:14,2,72,8.6,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.80,2,0
105,1,00:29:58,2,71,9.8,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,3,0
106,1,00:30:08,2,71,11.1,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,3,0
107,4,00:30:39,2,73,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
108,4,00:30:42,2,75,9.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
109,2,00:31:27,2,71,9.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
110,4,00:31:32,2,70,9.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
111,4,00:32:03,2,75,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
112,4,00:32:17,2,79,9.2,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
113,1,00:32:32,2,67,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,3,0
114,4,00:33:37,5,70,17.6,4.4,32.9,3.9,,,,,,,,9.05,10.42,9.31,15.07,14.44,,,,,,,,58.29,9,0
115,4,00:33:43,2,73,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
116,1,00:34:02,2,75,10.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,3,0
117,1,00:34:04,2,74,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
118,2,00:34:04,2,76,9.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
119,1,00:34:33,2,74,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
120,1,00:34:44,2,71,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
121,1,00:35:04,5,71,17.4,4.3,30.2,4.0,,,,,,,,11.01,14.98,15.21,12.22,13.32,,,,,,,,66.74,9,0
122,1,00:35:35,2,66,9.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
123,1,00:36:01,2,73,8.5,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,2,0
124,1,00:36:15,2,76,9.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
125,1,00:36:35,2,73,9.6,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
126,1,00:37:06,2,76,9.2,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0
127,1,00:37:14,4,71,13.0,20.9,2.8,,,,,,,,,3.73,3.00,1.87,1.33,,,,,,,,,9.93,3,0
128,1,00:37:50,2,77,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
129,4,00:38:18,5,66,19.7,4.4,32.1,4.1,,,,,,,,7.81,5.52,4.77,5.12,5.36,,,,,,,,28.57,9,0
130,2,00:38:26,2,67,7.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
131,4,00:38:29,2,76,8.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
132,2,00:38:30,2,71,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
133,4,00:38:58,2,75,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
134,3,00:38:59,2,72,8.9,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0
135,1,00:39:12,2,71,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
136,1,00:39:43,2,67,8.3,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0
137,2,00:39:45,2,71,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
138,1,00:39:59,2,70,8.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0
139,1,00:40:09,2,61,8.6,,,,,,,,,,,1.94,2.01,,,,,,,,,,,3.95,2,0
140,1,00:40:15,5,66,20.8,4.2,33.9,4.0,,,,,,,,11.08,12.91,12.94,8.95,9.57,,,,,,,,55.46,9,0
141,4,00:40:32,2,73,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
142,4,00:40:47,3,63,10.1,14.9,,,,,,,,,,2.35,1.64,1.57,,,,,,,,,,5.56,3,0
143,2,00:40:49,2,76,10.9,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,3,0
144,1,00:40:59,2,62,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
145,4,00:41:16,4,72,12.5,11.3,9.7,,,,,,,,,2.95,2.23,1.69,1.72,,,,,,,,,8.60,3,0
146,4,00:41:20,2,66,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
147,2,00:41:35,5,69,20.4,4.3,33.3,4.0,,,,,,,,9.11,6.90,6.59,6.18,6.31,,,,,,,,35.09,9,0
148,4,00:41:59,2,73,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
149,1,00:42:17,2,75,8.8,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
150,4,00:42:19,5,62,12.8,21.3,9.4,22.2,,,,,,,,10.45,15.89,16.05,15.48,14.37,,,,,,,,72.24,11,0
151,4,00:42:38,2,76,9.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
152,4,00:43:53,2,76,9.6,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
153,3,00:44:05,2,76,8.9,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
154,2,00:44:06,2,71,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
155,1,00:44:41,2,71,11.5,,,,,,,,,,,3.00,3.26,,,,,,,,,,,6.27,3,0
156,1,00:44:44,2,72,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
157,1,00:44:50,2,72,11.5,,,,,,,,,,,3.03,3.42,,,,,,,,,,,6.45,3,0
158,2,00:45:03,2,68,12.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
159,1,00:45:38,2,74,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
160,4,00:46:05,2,74,11.2,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
161,4,00:46:07,2,70,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
162,4,00:46:13,2,72,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
163,2,00:46:13,5,70,13.2,4.3,29.9,4.0,,,,,,,,8.14,7.27,6.89,4.90,5.40,,,,,,,,32.60,9,0
164,1,00:46:20,2,70,10.7,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0
165,4,00:46:54,2,75,9.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
166,1,00:46:54,2,73,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
167,1,00:47:01,2,73,10.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
168,4,00:47:15,2,76,9.3,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
169,1,00:47:29,5,62,12.0,21.1,9.3,21.6,,,,,,,,10.18,15.91,8.21,8.15,8.53,,,,,,,,50.98,11,0
170,1,00:47:36,2,60,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
171,4,00:48:41,2,72,10.0,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.41,3,0
172,4,00:48:52,2,77,10.3,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
173,4,00:49:18,2,79,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
174,1,00:49:46,2,73,9.7,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.94,2,0
175,4,00:49:51,2,74,9.7,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
176,1,00:50:25,3,65,17.2,4.2,,,,,,,,,,8.75,3.04,3.41,,,,,,,,,,15.20,6,0
177,4,00:50:47,2,70,11.0,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.01,3,0
178,3,00:50:48,2,70,9.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
179,1,00:50:50,2,73,9.1,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,0
180,1,00:51:24,2,66,9.8,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
181,2,00:51:25,2,75,12.1,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.52,3,0
182,1,00:51:29,2,73,8.7,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
183,4,00:51:32,2,70,9.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
184,3,00:51:43,5,62,17.6,21.1,9.3,21.9,,,,,,,,6.83,9.52,8.63,5.89,7.12,,,,,,,,37.98,11,0
185,1,00:51:44,2,77,9.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
186,4,00:52:28,2,74,9.9,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
187,2,00:52:35,2,70,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0
188,4,00:53:48,5,70,17.2,4.4,35.2,4.2,,,,,,,,8.88,12.23,11.97,13.63,13.83,,,,,,,,60.55,9,0
189,1,00:54:00,5,68,19.5,4.3,36.8,4.0,,,,,,,,11.48,12.73,14.04,12.89,13.75,,,,,,,,64.89,9,0
190,1,00:54:11,4,71,12.8,16.6,3.0,,,,,,,,,3.21,2.62,1.32,0.96,,,,,,,,,8.11,3,0
191,2,00:54:20,2,74,9.8,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.81,3,0
192,4,00:54:44,5,74,17.9,4.3,35.8,4.1,,,,,,,,9.61,11.20,10.89,12.49,13.70,,,,,,,,57.90,9,0
193,4,00:55:05,5,66,18.3,4.5,35.8,4.3,,,,,,,,10.40,11.18,10.76,12.73,12.67,,,,,,,,57.75,9,0
194,1,00:55:07,2,73,9.4,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
195,1,00:55:17,2,71,10.8,,,,,,,,,,,2.50,2.62,,,,,,,,,,,5.13,3,0
196,2,00:55:32,2,70,13.1,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
197,1,00:55:37,2,75,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
198,4,00:55:41,2,75,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
199,1,00:55:42,2,76,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
200,1,00:55:45,2,73,11.4,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
201,1,00:55:47,2,76,9.2,,,,,,,,,,,1.84,0.87,,,,,,,,,,,2.71,2,0
202,1,00:57:22,5,70,17.5,4.2,33.7,4.1,,,,,,,,10.27,14.64,15.38,13.41,14.40,,,,,,,,68.09,9,0
203,4,00:57:54,2,76,14.3,,,,,,,,,,,3.66,3.09,,,,,,,,,,,6.75,5,0
204,4,00:58:17,5,63,17.4,4.2,30.7,8.8,,,,,,,,8.96,3.95,3.95,3.63,3.34,,,,,,,,23.83,16,0
205,1,00:58:53,2,69,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
207,1,01:00:48,2,76,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
208,1,01:01:51,2,70,11.9,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.78,3,0
209,1,01:02:34,2,70,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
210,4,01:02:39,2,76,9.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
211,1,01:03:11,2,74,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
212,3,01:03:14,2,71,9.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0
213,2,01:03:15,2,67,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
214,4,01:03:17,5,68,15.5,4.5,33.6,4.2,,,,,,,,10.01,13.89,12.65,13.18,13.94,,,,,,,,63.66,9,0
215,1,01:03:17,2,78,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
216,1,01:04:08,2,73,13.0,,,,,,,,,,,3.51,5.61,,,,,,,,,,,9.12,3,0
217,2,01:04:11,2,73,8.3,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
218,4,01:04:35,2,79,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
219,2,01:05:28,2,77,11.7,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
220,1,01:05:49,2,75,8.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
221,1,01:06:20,2,72,10.0,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
222,1,01:06:23,2,71,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,2,0
223,1,01:06:28,2,76,9.6,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
224,4,01:07:11,2,70,8.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
225,1,01:08:15,2,75,11.5,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.96,3,0
226,1,01:08:29,3,59,11.1,13.3,,,,,,,,,,3.30,6.34,1.24,,,,,,,,,,10.89,3,0
227,2,01:08:30,2,74,8.8,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
228,1,01:08:30,2,59,14.9,,,,,,,,,,,5.30,9.92,,,,,,,,,,,15.22,5,0
229,2,01:08:43,2,77,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
230,4,01:09:07,2,75,8.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.78,2,0
231,3,01:09:30,2,72,11.3,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.80,3,0
232,1,01:09:50,2,76,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
233,1,01:10:07,2,64,9.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
234,2,01:10:08,2,74,10.1,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0
235,4,01:10:21,5,66,17.7,4.4,33.8,4.1,,,,,,,,10.06,11.20,10.09,14.27,17.37,,,,,,,,62.99,9,0
236,4,01:10:27,2,75,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
237,1,01:10:32,2,73,9.6,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0
238,1,01:10:36,2,85,9.0,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
239,1,01:10:54,2,66,9.0,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
240,1,01:11:41,2,73,9.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
241,4,01:12:03,5,68,17.3,4.3,30.9,4.0,,,,,,,,10.19,9.86,9.98,11.06,10.60,,,,,,,,51.69,9,0
242,3,01:12:09,2,70,8.9,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0
243,3,01:12:22,2,75,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.75,2,0
244,4,01:12:26,5,72,22.0,4.5,31.4,11.4,,,,,,,,9.86,11.79,10.94,9.53,10.10,,,,,,,,52.22,16,0
245,1,01:12:28,2,73,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,0
246,1,01:13:12,2,74,9.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
247,4,01:13:43,2,76,8.4,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
248,1,01:13:54,2,70,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
249,2,01:14:15,2,71,9.6,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
250,1,01:16:02,2,69,8.6,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
251,1,01:16:40,2,70,8.9,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.11,2,0
252,1,01:16:57,2,74,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
253,1,01:17:01,2,71,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
254,1,01:17:48,2,71,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
255,4,01:17:51,2,75,9.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
256,1,01:18:19,5,68,19.4,4.3,32.3,4.0,,,,,,,,8.83,7.49,7.09,3.48,3.24,,,,,,,,30.12,9,0
257,4,01:18:49,2,68,8.7,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
258,1,01:19:09,2,70,9.2,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
259,1,01:19:19,2,71,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
260,2,01:20:20,2,71,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
261,1,01:20:20,2,63,9.4,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
262,2,01:21:09,2,73,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
263,4,01:21:36,5,72,17.6,4.5,35.7,4.2,,,,,,,,10.57,8.69,8.60,8.06,8.02,,,,,,,,43.94,9,0
264,1,01:21:46,2,70,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0
265,4,01:21:56,2,74,11.8,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,3,0
266,2,01:22:07,2,73,10.8,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0
267,1,01:22:09,5,67,16.0,4.3,31.8,4.1,,,,,,,,10.05,8.04,8.00,5.01,5.82,,,,,,,,36.92,9,0
268,3,01:22:11,2,74,8.9,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.51,2,0
269,4,01:22:12,2,73,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
270,1,01:22:50,2,70,9.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
271,1,01:23:11,2,70,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0
272,1,01:23:36,5,67,15.6,4.3,34.5,4.0,,,,,,,,8.81,7.92,8.08,6.67,6.95,,,,,,,,38.43,9,0
273,1,01:23:47,2,73,11.5,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
274,1,01:24:02,2,71,9.7,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,2,0
275,1,01:24:13,2,70,12.9,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.98,3,0
276,2,01:24:15,2,74,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0
277,1,01:25:17,2,81,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
278,4,01:25:45,5,62,17.6,21.1,9.4,22.1,,,,,,,,9.03,12.20,12.59,7.74,8.21,,,,,,,,49.78,11,0
279,4,01:26:32,2,72,12.2,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
280,1,01:27:15,2,69,8.6,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
281,4,01:27:23,2,70,10.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
282,1,01:27:56,2,73,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
283,1,01:27:57,2,55,6.5,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,2,0
284,1,01:27:59,2,70,10.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
285,3,01:28:45,2,74,9.4,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
286,1,01:29:11,2,73,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
287,2,01:30:36,2,76,9.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
288,4,01:31:23,2,76,9.2,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.97,2,0
289,1,01:31:35,2,71,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
290,4,01:31:43,5,72,16.4,4.4,26.7,4.0,,,,,,,,7.39,5.02,4.94,5.26,5.33,,,,,,,,27.95,9,0
291,2,01:31:50,2,76,12.8,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.67,3,0
292,4,01:32:09,2,70,9.5,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
293,1,01:32:14,2,58,8.0,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
294,4,01:32:54,3,68,16.2,4.5,,,,,,,,,,8.25,6.08,5.40,,,,,,,,,,19.73,6,0
295,4,01:33:00,3,68,16.3,4.6,,,,,,,,,,8.06,6.55,5.61,,,,,,,,,,20.22,6,0
296,4,01:33:59,2,79,11.4,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0
297,4,01:34:29,5,68,17.7,4.6,37.4,4.3,,,,,,,,9.67,8.90,8.84,8.79,9.33,,,,,,,,45.54,9,0
298,1,01:34:42,2,72,9.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
299,1,01:36:15,2,68,9.8,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
300,1,01:36:56,2,64,9.5,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
301,2,01:38:41,2,67,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
302,1,01:39:58,2,73,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
303,4,01:40:23,5,70,12.3,4.4,30.1,4.1,,,,,,,,8.74,10.50,9.80,8.80,11.32,,,,,,,,49.15,9,0
304,4,01:41:06,2,73,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
305,4,01:41:32,2,73,9.0,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
306,4,01:42:08,2,65,10.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,3,0
307,1,01:42:30,2,74,10.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
308,1,01:43:06,2,68,9.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
309,1,01:43:16,2,71,11.5,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.14,3,0
310,1,01:45:07,5,64,17.5,4.2,32.9,4.0,,,,,,,,9.95,7.27,6.64,7.06,7.35,,,,,,,,38.27,9,0
311,1,01:46:08,2,70,8.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
312,1,01:46:36,2,68,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
313,2,01:47:16,2,76,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
314,1,01:47:21,2,84,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
315,1,01:48:30,2,73,8.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
316,2,01:48:56,2,69,9.1,,,,,,,,,,,2.18,2.63,,,,,,,,,,,4.81,2,0
317,1,01:49:52,2,57,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
318,1,01:50:08,2,70,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
319,1,01:50:10,2,70,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
320,2,01:50:19,2,68,9.2,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
321,1,01:52:22,2,77,11.0,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
322,4,01:52:22,2,73,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
323,2,01:52:44,2,71,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
324,1,01:52:46,5,65,17.7,4.2,37.1,4.0,,,,,,,,9.65,13.08,14.62,11.95,13.45,,,,,,,,62.75,9,0
325,4,01:52:49,2,75,10.5,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
326,1,01:53:06,2,70,9.9,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0
327,2,01:53:10,2,75,9.9,,,,,,,,,,,2.59,3.13,,,,,,,,,,,5.72,3,0
328,2,01:53:14,2,73,9.7,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
329,2,01:53:36,2,73,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
330,4,01:53:40,2,73,10.0,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
331,2,01:54:19,2,73,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0
332,4,01:54:30,2,65,9.2,,,,,,,,,,,1.88,1.95,,,,,,,,,,,3.83,2,0
333,4,01:54:34,2,70,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
334,4,01:55:27,2,77,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
335,1,01:55:40,2,71,8.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
336,1,01:56:18,2,68,8.4,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.26,2,0
337,2,01:56:21,2,74,11.9,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
338,3,01:56:31,2,78,8.9,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0
339,2,01:56:42,2,75,14.4,,,,,,,,,,,4.55,4.16,,,,,,,,,,,8.71,5,0
340,4,01:58:11,2,73,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
341,1,01:59:02,2,73,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
342,1,01:59:42,2,71,9.9,,,,,,,,,,,2.31,2.59,,,,,,,,,,,4.90,3,0
343,2,02:00:07,5,66,13.3,4.2,29.0,4.0,,,,,,,,8.79,7.54,7.18,7.17,7.44,,,,,,,,38.12,9,0
344,3,02:00:41,2,70,8.9,,,,,,,,,,,1.25,1.45,,,,,,,,,,,2.69,2,0
345,4,02:00:47,3,72,14.8,19.5,,,,,,,,,,3.41,3.72,1.24,,,,,,,,,,8.37,8,0
346,1,02:01:04,2,63,9.0,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
347,4,02:01:19,2,73,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
348,4,02:01:24,5,63,13.0,21.3,9.3,22.6,,,,,,,,9.25,14.61,12.16,12.21,10.08,,,,,,,,58.30,11,0
349,4,02:01:40,2,70,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
350,1,02:02:31,2,71,9.5,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.64,2,0
351,4,02:02:39,2,76,9.4,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,2,0
352,4,02:03:06,2,73,11.2,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
353,2,02:03:07,5,67,17.1,4.1,33.2,4.1,,,,,,,,9.72,7.20,7.26,6.83,6.68,,,,,,,,37.68,9,0