veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:08,2,74,8.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
2,1,00:05:00,5,65,18.9,4.3,33.9,4.0,,,,,,,,9.17,6.69,6.61,4.36,3.50,,,,,,,,30.33,9,0
3,1,00:05:39,2,64,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
4,1,00:23:35,2,70,11.5,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
5,1,00:24:57,2,62,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
6,1,00:33:57,2,63,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
7,1,00:38:59,3,58,13.7,4.4,,,,,,,,,,5.73,2.64,2.77,,,,,,,,,,11.14,3,33
8,1,00:52:00,2,67,10.9,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0
9,1,00:53:55,2,69,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
10,1,00:55:42,2,70,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
11,1,01:00:25,2,68,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
12,1,01:04:38,2,67,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
13,1,01:08:00,2,66,11.1,,,,,,,,,,,2.68,3.88,,,,,,,,,,,6.56,3,0
14,1,01:08:33,2,70,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
15,1,01:11:51,2,66,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
16,1,01:12:15,6,66,12.3,4.2,27.9,4.0,4.1,,,,,,,7.13,3.90,4.75,3.57,2.54,1.55,,,,,,,23.44,10,0
17,1,01:27:03,5,69,15.1,4.3,32.3,4.0,,,,,,,,7.97,5.41,5.25,2.97,3.03,,,,,,,,24.62,9,0
18,1,01:31:02,2,63,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
19,1,01:55:54,5,65,9.9,4.4,35.8,4.1,,,,,,,,4.89,4.32,5.58,4.81,4.15,,,,,,,,23.75,9,33
21,1,02:10:14,2,65,8.2,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
22,1,02:10:20,2,62,9.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
23,1,02:22:16,2,65,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
24,1,02:56:37,3,60,14.2,24.4,,,,,,,,,,3.40,3.61,3.72,,,,,,,,,,10.72,8,36
25,1,03:08:22,2,54,8.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
26,1,03:14:10,2,64,9.1,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
27,1,03:27:04,2,59,10.8,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.71,3,0
28,1,03:30:18,6,65,12.3,4.2,28.0,4.0,4.1,,,,,,,7.68,3.50,4.18,3.13,2.60,1.26,,,,,,,22.33,10,0
29,1,03:30:52,2,64,9.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.89,2,0
30,1,03:38:01,2,66,11.5,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
31,1,03:41:47,2,65,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
32,1,03:51:03,2,63,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
33,1,03:51:44,2,66,11.6,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.25,3,0
34,1,04:00:50,2,72,9.6,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.53,2,0
35,1,04:02:12,2,74,11.8,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
36,1,04:03:17,2,65,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
37,1,04:09:08,5,62,16.5,4.2,29.4,4.1,,,,,,,,10.36,9.19,8.82,7.64,7.28,,,,,,,,43.29,9,0
38,1,04:14:37,5,66,20.5,4.4,32.3,4.1,,,,,,,,10.69,15.07,14.70,14.92,14.63,,,,,,,,70.01,9,0
39,1,04:18:41,2,63,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
40,1,04:20:28,2,71,8.7,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
41,1,04:24:16,2,58,8.5,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,2,0
42,1,04:29:39,2,65,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
43,1,04:30:20,2,67,9.0,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
44,1,04:30:35,2,68,8.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
45,1,04:42:27,2,62,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
46,1,04:52:54,2,60,9.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
47,1,04:55:26,2,55,10.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0
48,1,04:56:50,2,62,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
49,1,04:57:00,2,61,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
50,1,04:59:39,5,64,11.3,4.3,28.8,4.1,,,,,,,,6.93,5.95,5.43,5.79,4.74,,,,,,,,28.84,9,0
51,1,05:19:38,2,67,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
52,1,05:20:04,6,63,12.1,4.4,33.8,4.0,4.0,,,,,,,10.34,10.95,10.38,6.94,4.92,4.96,,,,,,,48.49,10,0
53,2,05:21:47,2,65,8.8,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.94,2,0
54,1,05:23:01,2,73,8.6,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
55,1,05:27:30,2,66,10.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
56,1,05:28:57,2,63,8.2,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
57,1,05:33:08,2,62,8.8,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
58,1,05:33:45,5,64,12.2,4.3,28.4,4.0,,,,,,,,8.81,5.82,5.62,7.61,8.11,,,,,,,,35.97,9,0
59,1,05:34:25,2,68,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
60,1,05:35:25,2,75,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
61,1,05:37:44,2,67,10.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,3,0
62,1,05:40:11,2,71,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
63,1,05:41:11,2,72,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
64,1,05:44:54,2,68,11.5,,,,,,,,,,,2.87,3.52,,,,,,,,,,,6.40,3,0
65,1,05:47:07,2,63,11.8,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
66,1,05:48:04,2,74,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
67,2,05:49:38,2,63,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
68,1,05:50:26,5,66,15.4,4.5,22.5,4.3,,,,,,,,10.64,6.09,5.38,4.32,5.64,,,,,,,,32.07,9,34
69,1,05:52:00,2,71,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
70,2,05:58:59,2,71,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
71,1,05:59:38,2,65,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
72,1,06:00:34,6,54,12.1,4.3,23.8,3.1,3.2,,,,,,,7.09,4.80,5.07,1.56,2.68,3.73,,,,,,,24.93,10,33
73,1,06:00:44,2,68,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
74,1,06:08:12,2,66,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
75,1,06:08:59,2,65,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
76,1,06:09:59,2,71,11.5,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.79,3,0
77,1,06:11:04,2,71,10.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,3,0
78,1,06:14:03,2,54,12.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
79,2,06:14:11,2,66,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
80,1,06:14:49,2,60,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
81,2,06:15:04,2,62,8.7,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
82,1,06:15:34,2,70,8.7,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
83,1,06:16:28,2,60,8.8,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
84,1,06:16:34,2,70,8.7,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
85,1,06:18:31,2,66,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
86,1,06:18:39,2,66,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
87,1,06:21:59,2,64,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
88,1,06:22:46,2,63,10.9,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,3,0
89,1,06:23:11,2,47,12.8,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
90,1,06:23:47,5,66,15.9,4.2,30.8,4.0,,,,,,,,8.16,4.08,4.16,2.47,2.26,,,,,,,,21.13,9,0
91,1,06:24:07,2,70,9.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
92,1,06:24:47,2,63,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
93,1,06:27:57,2,72,8.9,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
94,1,06:28:35,2,65,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
95,1,06:28:38,2,63,11.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
96,1,06:29:01,3,68,19.9,4.3,,,,,,,,,,8.73,3.21,3.22,,,,,,,,,,15.16,6,0
97,2,06:29:06,2,74,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
98,1,06:29:16,2,67,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.75,2,0
99,1,06:29:30,2,70,7.3,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0
100,1,06:29:41,2,67,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.75,2,0
101,1,06:29:42,2,70,12.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
102,2,06:29:46,2,68,13.1,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
103,1,06:29:51,2,67,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
104,1,06:30:19,2,64,8.1,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0
105,2,06:30:52,2,69,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
106,1,06:31:13,2,63,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.86,3,0
107,1,06:32:18,2,64,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
108,1,06:32:25,2,70,10.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
109,2,06:32:26,2,69,9.1,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
110,1,06:32:28,2,70,9.8,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,3,0
111,1,06:32:51,2,71,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
112,1,06:32:59,2,64,9.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
113,1,06:33:10,2,70,11.6,,,,,,,,,,,2.89,4.06,,,,,,,,,,,6.95,3,0
114,1,06:33:17,2,60,7.4,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0
115,1,06:33:19,2,71,8.8,,,,,,,,,,,1.45,0.69,,,,,,,,,,,2.14,2,0
116,1,06:33:42,2,65,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
117,1,06:33:57,2,65,8.1,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.47,2,0
118,1,06:34:18,2,71,9.0,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
119,1,06:34:39,2,66,9.4,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.68,2,0
120,1,06:35:12,2,61,7.7,,,,,,,,,,,1.38,1.67,,,,,,,,,,,3.04,2,0
121,1,06:35:21,2,66,8.9,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.24,2,0
122,1,06:35:29,2,60,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
123,1,06:35:55,2,68,10.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.19,3,0
124,2,06:36:16,2,69,8.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
125,1,06:36:54,2,63,9.4,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0
126,1,06:36:59,2,65,11.8,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,3,0
127,1,06:37:01,2,66,12.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,3,0
128,1,06:37:11,2,61,8.3,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
129,1,06:37:26,2,68,11.7,,,,,,,,,,,2.80,3.16,,,,,,,,,,,5.95,3,0
130,1,06:37:48,2,68,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
131,1,06:38:07,2,70,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
132,1,06:38:28,2,68,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
133,2,06:38:37,2,66,9.3,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.73,2,0
134,1,06:38:38,2,63,8.7,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
135,1,06:38:54,2,69,13.2,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.36,3,0
136,1,06:39:12,2,73,11.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,3,0
137,1,06:39:32,2,59,8.5,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
138,1,06:39:58,2,64,8.3,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0
139,1,06:40:14,2,66,11.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
140,1,06:41:18,2,69,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
141,1,06:42:04,2,66,11.5,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0
142,1,06:42:26,2,63,11.0,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.28,3,0
143,1,06:42:38,2,70,8.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
144,2,06:42:47,2,69,11.5,,,,,,,,,,,3.29,4.43,,,,,,,,,,,7.72,3,0
145,1,06:42:54,2,61,19.8,,,,,,,,,,,6.05,8.45,,,,,,,,,,,14.50,5,0
146,1,06:42:58,6,65,12.3,4.2,28.1,4.0,4.0,,,,,,,7.05,3.54,3.75,2.44,2.05,2.21,,,,,,,21.03,10,0
147,1,06:43:14,2,67,9.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
148,1,06:43:55,2,66,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
149,1,06:44:52,2,56,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
150,1,06:46:33,2,66,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
151,1,06:46:46,2,66,10.8,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
152,1,06:47:37,2,69,11.4,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.56,3,0
153,1,06:48:03,2,63,16.9,,,,,,,,,,,4.80,9.26,,,,,,,,,,,14.06,5,0
154,2,06:48:07,2,66,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
155,1,06:48:29,2,54,9.2,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,2,0
156,2,06:48:33,2,65,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
157,1,06:49:28,2,73,12.1,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
158,1,06:49:40,2,68,10.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.43,3,0
159,1,06:49:49,2,61,10.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,34
160,1,06:50:03,2,64,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
161,1,06:50:10,2,66,9.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
162,1,06:50:23,2,68,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
163,1,06:51:38,2,62,9.0,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
164,1,06:52:37,2,63,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0
165,1,06:52:43,2,70,9.2,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
166,2,06:52:44,2,77,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
167,1,06:52:46,2,67,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
168,1,06:53:01,2,66,8.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
169,1,06:53:58,2,67,10.8,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,3,0
170,1,06:54:20,2,70,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
171,1,06:54:48,2,62,9.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
172,1,06:55:11,2,71,9.2,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
173,1,06:55:46,2,66,11.8,,,,,,,,,,,2.79,3.15,,,,,,,,,,,5.93,3,0
174,1,06:56:30,2,66,10.9,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.65,3,0
175,1,06:57:00,2,70,10.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.67,3,0
176,2,06:57:22,2,74,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
177,1,06:57:50,5,65,16.4,4.4,33.4,4.0,,,,,,,,10.85,11.25,11.08,11.41,11.67,,,,,,,,56.27,9,0
178,1,06:58:39,2,61,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
179,1,07:00:34,2,70,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
180,1,07:00:37,2,73,11.2,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.80,3,0
181,1,07:01:14,2,57,11.1,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.71,3,0
182,1,07:01:35,2,66,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
183,2,07:01:49,2,66,10.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
184,1,07:02:02,2,62,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
185,1,07:03:27,2,57,11.8,,,,,,,,,,,3.76,3.00,,,,,,,,,,,6.75,3,0
186,1,07:03:39,2,38,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
187,1,07:03:49,2,57,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
188,1,07:03:54,2,67,11.0,,,,,,,,,,,2.23,3.12,,,,,,,,,,,5.35,3,0
189,2,07:04:11,2,66,11.8,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
190,2,07:05:02,2,68,8.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
191,1,07:05:03,2,66,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
192,1,07:06:12,2,75,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
193,1,07:07:08,2,55,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
194,1,07:07:21,2,53,16.2,,,,,,,,,,,5.92,6.93,,,,,,,,,,,12.85,5,0
195,1,07:07:31,2,70,12.8,,,,,,,,,,,4.09,2.75,,,,,,,,,,,6.85,3,0
196,1,07:10:21,2,67,9.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
197,1,07:10:53,2,65,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
198,1,07:11:46,2,66,10.5,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,3,0
199,2,07:11:52,2,68,10.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
200,1,07:11:57,2,65,11.5,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
201,1,07:12:18,2,63,11.8,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
202,1,07:12:42,2,69,9.0,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
203,1,07:13:09,2,66,7.8,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0
204,1,07:14:01,2,69,9.3,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
205,1,07:14:23,2,57,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
206,1,07:15:47,2,57,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
207,2,07:15:49,2,63,11.7,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
208,2,07:15:55,2,68,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
209,1,07:15:56,2,68,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
210,1,07:16:21,2,71,13.3,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0
211,1,07:16:32,2,63,9.6,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.13,2,0
212,1,07:17:03,2,67,8.4,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.11,2,0
213,2,07:17:21,2,73,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
214,1,07:17:25,2,68,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
215,2,07:18:03,2,71,8.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
216,1,07:18:18,2,63,12.6,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
217,2,07:18:43,2,69,9.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
218,1,07:18:43,2,65,11.7,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
219,2,07:18:47,2,72,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
220,1,07:18:51,2,64,9.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,3,0
221,1,07:18:59,2,66,10.3,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,3,0
222,2,07:19:12,2,72,8.9,,,,,,,,,,,1.83,2.90,,,,,,,,,,,4.73,2,0
223,2,07:19:30,2,70,7.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
224,1,07:20:00,2,68,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
225,2,07:20:05,2,71,8.3,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
226,2,07:20:07,2,66,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
227,1,07:20:08,2,59,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0
228,1,07:20:13,2,67,11.4,,,,,,,,,,,3.07,3.68,,,,,,,,,,,6.75,3,0
229,1,07:21:11,2,62,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
230,1,07:21:39,2,69,11.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
231,1,07:21:45,2,68,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
232,1,07:22:05,2,71,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
233,1,07:22:13,2,65,8.6,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
234,2,07:23:23,2,66,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
235,1,07:23:24,2,65,10.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,3,0
236,1,07:23:34,2,66,11.9,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
237,1,07:23:37,2,69,7.7,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0
238,1,07:23:56,5,68,12.0,4.2,30.1,4.1,,,,,,,,8.32,4.66,5.00,2.81,2.51,,,,,,,,23.29,9,0
239,1,07:24:20,2,66,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
240,1,07:24:26,2,69,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.11,2,0
241,1,07:24:54,2,72,12.0,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.95,3,0
242,1,07:24:57,2,71,9.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
243,1,07:25:18,2,69,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
244,1,07:25:25,2,73,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
245,1,07:25:54,2,63,10.8,,,,,,,,,,,2.15,2.30,,,,,,,,,,,4.45,3,0
246,1,07:26:01,2,70,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
247,1,07:26:15,3,62,18.2,4.3,,,,,,,,,,10.43,3.86,3.80,,,,,,,,,,18.09,6,0
248,1,07:26:40,2,68,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
249,2,07:27:38,2,66,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
250,1,07:27:40,2,64,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
251,1,07:27:44,2,70,12.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
252,1,07:28:30,2,62,11.5,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0
253,2,07:28:32,2,70,9.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
254,1,07:28:35,2,70,8.8,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
255,1,07:28:48,2,71,10.9,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.79,3,0
256,2,07:28:51,2,70,10.8,,,,,,,,,,,2.31,3.63,,,,,,,,,,,5.94,3,0
257,2,07:29:19,2,70,9.8,,,,,,,,,,,2.57,2.83,,,,,,,,,,,5.40,2,0
258,1,07:29:20,2,63,10.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
259,2,07:29:23,2,71,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
260,1,07:29:31,2,66,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
261,1,07:29:45,2,65,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
262,1,07:30:07,2,71,9.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
263,1,07:30:16,2,70,8.9,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
264,1,07:30:38,2,65,12.7,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
265,1,07:30:49,2,65,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
266,1,07:31:01,2,70,9.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
267,1,07:31:23,2,65,10.0,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,3,0
268,2,07:31:24,2,69,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
269,1,07:31:26,2,66,8.1,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0
270,1,07:31:40,2,66,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
271,1,07:31:43,2,68,8.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
272,1,07:31:56,2,66,9.7,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,2,0
273,2,07:32:00,2,69,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
274,1,07:32:07,2,66,10.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,3,0
275,2,07:32:08,2,70,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
276,1,07:32:15,2,65,9.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
277,1,07:32:50,2,68,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
278,1,07:32:57,2,55,8.8,,,,,,,,,,,4.06,2.33,,,,,,,,,,,6.39,2,0
279,1,07:33:31,5,65,18.7,4.4,29.0,4.1,,,,,,,,8.41,4.70,4.61,2.54,2.03,,,,,,,,22.29,9,0
280,1,07:33:35,2,60,8.6,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
281,2,07:33:43,2,69,9.1,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,2,0
282,1,07:34:00,2,66,10.8,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.30,3,0
283,2,07:34:00,2,68,12.0,,,,,,,,,,,4.15,2.90,,,,,,,,,,,7.05,3,0
284,2,07:34:04,2,66,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
285,1,07:34:20,2,66,9.4,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
286,2,07:34:31,2,69,9.4,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,2,0
287,1,07:34:36,2,66,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.60,2,0
288,1,07:35:04,2,69,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
289,1,07:35:20,2,73,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
290,1,07:35:21,2,70,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
291,1,07:35:25,2,70,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
292,1,07:35:34,2,68,10.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
293,1,07:35:46,2,58,11.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
294,1,07:36:05,2,65,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
295,2,07:36:06,2,65,8.6,,,,,,,,,,,2.02,2.16,,,,,,,,,,,4.18,2,0
296,1,07:36:16,2,72,9.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
297,1,07:36:34,2,71,10.9,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.31,3,0
298,1,07:36:53,2,68,9.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
299,1,07:37:08,2,67,11.4,,,,,,,,,,,2.58,4.33,,,,,,,,,,,6.91,3,0
300,1,07:38:17,2,64,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
301,1,07:38:38,2,70,11.9,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
302,1,07:38:47,2,72,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0
303,2,07:38:47,2,75,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
304,1,07:39:18,2,67,8.3,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0
305,1,07:39:31,2,71,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
306,1,07:39:33,2,73,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
307,1,07:39:37,2,69,10.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,3,0
308,2,07:39:44,2,69,11.8,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,0
309,1,07:39:52,2,65,8.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
310,2,07:39:58,2,67,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
311,1,07:40:01,2,65,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
312,1,07:40:11,2,68,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
313,1,07:40:19,2,71,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
314,2,07:40:20,2,69,11.5,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.03,3,0
315,1,07:40:24,2,68,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
316,1,07:41:58,2,65,9.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
317,2,07:42:23,2,65,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
318,1,07:42:32,2,63,13.5,,,,,,,,,,,6.40,14.67,,,,,,,,,,,21.07,5,0
319,2,07:42:33,2,71,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
320,1,07:42:44,2,66,9.6,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
321,1,07:42:59,2,54,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
322,1,07:43:32,2,71,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
323,1,07:44:04,2,66,7.7,,,,,,,,,,,1.14,1.88,,,,,,,,,,,3.02,2,0
324,1,07:44:11,2,65,12.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
325,1,07:44:31,5,67,17.1,4.4,29.5,4.0,,,,,,,,10.41,5.16,5.10,3.37,3.02,,,,,,,,27.06,9,34
326,1,07:44:39,2,72,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
327,1,07:45:01,2,67,8.3,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.33,2,0
328,2,07:45:06,2,68,12.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0
329,1,07:45:09,2,68,9.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,3,0
330,1,07:45:15,2,69,14.6,,,,,,,,,,,4.08,3.49,,,,,,,,,,,7.58,5,0
331,1,07:45:26,2,66,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
332,1,07:45:34,2,68,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
333,1,07:45:42,2,69,9.5,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
334,1,07:46:01,2,55,12.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
335,1,07:46:06,2,64,10.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,3,0
336,2,07:46:15,2,71,10.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0
337,1,07:46:28,2,71,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.11,2,0
338,1,07:46:35,2,60,9.0,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
339,1,07:46:38,2,65,8.6,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0
340,2,07:46:53,2,74,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
341,1,07:47:02,2,66,9.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
342,1,07:47:10,2,68,12.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,3,0
343,2,07:47:16,2,69,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
344,1,07:47:27,2,63,11.6,,,,,,,,,,,3.68,2.57,,,,,,,,,,,6.25,3,0
345,1,07:47:49,2,65,11.5,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.69,3,0
346,1,07:48:01,2,66,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
347,1,07:48:23,2,67,12.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
348,1,07:48:37,2,68,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
349,1,07:48:47,2,70,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
350,1,07:48:51,2,66,9.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
351,1,07:49:24,2,64,8.6,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
352,1,07:49:28,2,68,12.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
353,1,07:49:32,2,65,14.7,,,,,,,,,,,4.09,6.63,,,,,,,,,,,10.72,5,0
354,1,07:50:44,2,58,9.6,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,2,0
355,2,07:50:48,2,71,9.8,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
356,2,07:50:48,2,68,9.4,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0
357,1,07:51:07,2,73,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
358,1,07:51:34,2,66,12.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0
359,1,07:51:38,2,67,11.8,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
360,1,07:52:34,2,67,13.2,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,0
361,1,07:52:56,2,62,9.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
362,1,07:54:27,2,65,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0