veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:01:52,2,68,8.6,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,21
2,1,00:04:23,2,68,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,4
3,1,00:08:57,2,104,9.6,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0,23
4,1,00:24:45,2,68,8.5,,,,,,,,,,,1.82,2.14,,,,,,,,,,,3.96,2,0,8
5,1,00:25:57,2,70,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,52
6,1,00:42:18,4,63,23.9,4.0,0.8,,,,,,,,,8.58,15.16,3.08,0.52,,,,,,,,,27.34,7,0,44
7,1,00:44:12,5,66,15.6,4.3,38.4,4.0,,,,,,,,11.59,18.06,17.68,15.37,15.23,,,,,,,,77.92,9,0,41
8,1,00:45:50,5,68,17.3,4.3,36.1,4.1,,,,,,,,10.77,6.01,5.97,5.39,5.73,,,,,,,,33.87,9,0,17
9,1,00:47:29,2,59,12.0,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.92,3,0,64
10,1,00:48:36,2,68,8.1,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,82
11,1,00:52:25,2,68,8.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0,25
12,1,00:57:29,2,62,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0,71
13,1,00:59:30,5,68,12.3,4.3,32.2,4.1,,,,,,,,9.05,5.00,5.79,3.36,3.39,,,,,,,,26.58,9,0,60
14,1,01:04:59,2,62,5.3,,,,,,,,,,,0.58,1.11,,,,,,,,,,,1.70,14,0,55
15,1,01:22:06,2,66,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,98
16,1,01:28:15,5,65,12.3,4.3,32.3,4.0,,,,,,,,8.38,5.25,4.75,3.05,3.37,,,,,,,,24.80,9,0,81
17,1,01:32:05,5,65,18.9,4.3,34.7,4.2,,,,,,,,10.32,18.25,15.56,14.38,13.52,,,,,,,,72.03,9,0,18
18,1,01:32:35,2,65,13.2,,,,,,,,,,,4.14,3.11,,,,,,,,,,,7.26,3,0,22
19,1,01:46:22,2,68,9.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,40
20,1,01:58:05,5,65,17.6,4.3,34.7,4.1,,,,,,,,11.66,19.55,18.58,17.72,16.73,,,,,,,,84.25,9,0,0
21,1,02:06:14,2,68,11.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,94
22,1,02:12:38,2,66,9.6,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,2,0,81
23,1,02:15:37,6,65,17.0,4.2,32.4,4.0,4.2,,,,,,,10.36,5.79,6.13,3.38,3.25,2.39,,,,,,,31.30,10,0,49
24,1,02:23:42,5,65,17.7,4.3,35.9,4.1,,,,,,,,11.28,10.76,10.18,4.87,4.66,,,,,,,,41.75,9,0,59
25,1,02:25:02,2,68,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,83
26,1,02:47:13,5,75,12.6,4.2,34.7,4.0,,,,,,,,9.31,9.37,8.67,6.11,7.87,,,,,,,,41.33,9,0,62
27,1,02:53:07,2,64,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,2
28,1,03:00:25,2,63,12.1,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0,32
29,1,03:12:31,2,64,9.8,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0,44
30,2,03:26:02,2,63,8.6,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,96
31,1,03:26:27,4,62,11.5,18.0,3.0,,,,,,,,,3.09,3.48,2.05,1.02,,,,,,,,,9.63,3,0,40
32,1,03:36:57,5,65,12.4,4.3,32.3,4.0,,,,,,,,8.61,4.77,4.64,3.48,2.66,,,,,,,,24.17,9,0,34
33,1,03:46:19,5,67,13.1,4.3,17.7,10.3,,,,,,,,9.11,6.18,5.68,4.90,5.20,,,,,,,,31.07,16,0,7
34,1,03:51:05,2,67,11.6,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.57,3,0,17
35,1,03:55:17,5,64,17.4,4.2,35.5,4.1,,,,,,,,11.74,15.24,14.39,9.55,10.18,,,,,,,,61.09,9,0,94
36,2,05:12:56,2,70,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0,0
37,1,05:12:59,2,50,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,30
38,1,05:20:35,2,60,9.4,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,0,29
39,2,05:23:38,2,61,8.3,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,47
40,1,05:23:47,2,58,9.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0,81
41,1,05:25:32,2,72,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,0
42,1,05:26:14,3,66,15.4,4.3,,,,,,,,,,9.08,3.60,4.47,,,,,,,,,,17.16,6,0,46
43,1,05:26:23,2,68,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,68
44,1,05:27:00,2,66,10.5,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0,38
45,1,05:28:43,2,71,11.6,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.03,3,0,75
46,1,05:31:57,2,67,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,52
47,1,05:32:54,2,64,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0,65
48,1,05:33:52,2,70,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,92
49,2,05:35:19,2,66,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,70
50,1,05:35:42,2,62,11.6,,,,,,,,,,,3.00,3.49,,,,,,,,,,,6.49,3,0,11
51,1,05:37:37,2,69,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,2
52,1,05:38:02,2,66,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,23
53,1,05:38:06,2,66,9.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0,24
54,1,05:38:19,2,61,8.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,97
55,1,05:39:57,5,72,12.1,4.2,30.3,4.1,,,,,,,,8.67,5.57,5.42,2.81,2.84,,,,,,,,25.31,9,0,41
56,1,05:42:11,2,70,11.3,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.70,3,0,26
57,2,05:42:35,2,68,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0,54
58,1,05:42:46,2,65,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0,19
59,1,05:47:22,2,62,7.4,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,14,0,58
60,1,05:49:24,2,65,8.8,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,2,0,57
61,1,05:52:38,2,64,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,73
62,1,05:55:20,2,68,8.9,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0,87
63,1,05:55:36,2,65,5.2,,,,,,,,,,,0.88,1.26,,,,,,,,,,,2.14,14,0,63
64,1,05:57:27,2,69,14.1,,,,,,,,,,,4.24,2.77,,,,,,,,,,,7.00,5,0,14
65,1,05:57:37,2,63,9.6,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,8
66,1,05:58:26,2,66,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0,74
67,1,05:59:01,2,58,12.1,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,1
68,2,05:59:01,5,63,12.1,4.2,28.2,4.0,,,,,,,,9.12,6.49,6.44,8.43,7.33,,,,,,,,37.80,9,0,89
69,1,06:00:33,2,68,10.2,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,1
70,1,06:03:12,2,66,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,68
71,1,06:05:25,5,66,15.9,4.3,28.8,4.0,,,,,,,,12.15,17.11,17.04,18.02,17.13,,,,,,,,81.45,9,0,32
72,1,06:06:20,2,68,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,19
73,1,06:08:01,2,65,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0,81
74,1,06:08:21,6,65,16.9,4.3,32.6,4.0,4.2,,,,,,,10.52,6.62,5.59,3.17,3.64,2.76,,,,,,,32.31,10,0,96
75,1,06:09:07,2,63,11.7,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0,28
76,1,06:11:02,2,64,9.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,73
77,1,06:11:06,2,71,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,58
78,1,06:12:08,2,68,10.1,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0,59
79,2,06:14:24,2,63,11.6,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0,80
80,1,06:14:31,2,50,11.9,,,,,,,,,,,4.32,3.10,,,,,,,,,,,7.43,3,0,89
81,1,06:14:57,2,65,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,32
82,1,06:15:55,2,67,12.1,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.47,3,0,92
83,1,06:16:41,5,70,13.6,4.3,31.1,4.1,,,,,,,,9.48,4.92,5.38,3.44,4.34,,,,,,,,27.56,9,0,79
84,1,06:17:01,2,71,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,1
85,1,06:17:49,2,68,12.1,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,40
86,1,06:18:26,2,75,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,3
87,1,06:20:25,2,70,13.3,,,,,,,,,,,4.63,5.35,,,,,,,,,,,9.98,3,0,28
88,1,06:20:37,2,71,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0,86
89,1,06:20:49,2,70,8.4,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0,94
90,1,06:21:07,5,68,12.4,4.3,32.2,4.1,,,,,,,,8.89,5.41,5.33,3.59,2.76,,,,,,,,25.98,9,0,2
91,1,06:21:11,2,62,12.2,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0,20
92,1,06:21:42,2,63,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.97,2,0,34
93,1,06:22:09,2,63,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,25
94,1,06:23:13,2,68,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,90
95,1,06:24:01,2,52,10.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,79
96,1,06:25:22,2,65,8.2,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,20
97,2,06:25:54,2,66,8.6,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,2,0,12
98,1,06:25:54,2,64,10.2,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.42,3,0,61
99,1,06:26:30,2,62,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0,70
100,1,06:26:52,2,73,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,94
101,2,06:27:46,2,66,12.9,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,3,0,0
102,1,06:27:51,2,63,7.8,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,14,0,16
103,1,06:27:56,3,64,19.7,4.7,,,,,,,,,,9.90,10.00,4.00,,,,,,,,,,23.90,6,0,88
104,1,06:28:58,2,71,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,78
105,1,06:29:10,2,67,11.0,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.17,3,0,69
106,1,06:29:23,2,64,8.7,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,55
107,1,06:29:27,2,61,12.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0,23
108,1,06:29:57,2,69,9.7,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0,38
109,1,06:31:44,2,71,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,21
110,1,06:32:32,2,68,9.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,5
111,1,06:33:17,2,65,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,31
112,1,06:34:14,2,70,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,76
113,1,06:35:12,2,62,8.4,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,10
114,2,06:35:13,2,66,9.2,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0,26
115,1,06:35:26,2,64,13.4,,,,,,,,,,,4.60,4.74,,,,,,,,,,,9.34,3,0,6
116,1,06:35:46,2,63,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,98
117,1,06:36:10,2,70,10.0,,,,,,,,,,,3.13,3.44,,,,,,,,,,,6.58,3,0,60
118,1,06:36:20,2,68,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,21
119,1,06:37:23,2,66,8.9,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,10
120,1,06:37:30,2,66,9.5,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.01,2,0,46
121,1,06:38:27,2,57,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0,42
122,1,06:38:51,2,71,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,86
123,1,06:39:01,2,65,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,53
124,2,06:39:13,2,68,9.1,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,72
125,1,06:39:25,2,68,12.1,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,86
126,1,06:40:40,2,63,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,89
127,1,06:40:46,2,69,12.1,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,77
128,1,06:40:53,2,78,9.7,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0,25
129,2,06:41:01,2,77,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,60
130,1,06:41:26,2,69,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,15
131,1,06:41:38,2,73,11.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,67
132,1,06:42:11,2,65,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,13
133,1,06:42:37,2,78,10.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0,55
134,1,06:43:14,2,70,9.2,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,24
135,1,06:43:36,2,51,8.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,32
136,1,06:45:21,2,62,11.7,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,78
137,1,06:47:03,2,59,8.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,12
138,1,06:47:18,2,66,9.4,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,55
139,1,06:47:21,2,70,9.3,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,51
140,2,06:47:46,2,66,8.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.72,2,0,7
141,2,06:48:12,2,69,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,71
142,1,06:48:12,2,61,17.0,,,,,,,,,,,5.36,9.78,,,,,,,,,,,15.15,5,0,87
143,2,06:48:27,2,71,11.5,,,,,,,,,,,3.45,4.39,,,,,,,,,,,7.84,3,0,15
144,1,06:48:29,2,57,9.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,7
145,1,06:49:01,2,53,18.4,,,,,,,,,,,6.18,9.53,,,,,,,,,,,15.71,5,0,86
146,2,06:49:40,2,76,8.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,26
147,1,06:49:42,2,66,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,40
148,1,06:50:46,2,66,11.3,,,,,,,,,,,4.17,4.20,,,,,,,,,,,8.37,3,0,22
149,2,06:50:47,2,67,11.6,,,,,,,,,,,3.79,4.25,,,,,,,,,,,8.04,3,0,43
150,1,06:51:03,2,63,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,41
151,1,06:51:22,2,64,9.8,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.69,3,0,97
152,1,06:51:27,2,63,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0,31
153,1,06:51:51,2,78,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0,42
154,1,06:52:34,2,66,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,59
155,1,06:52:40,2,67,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,74
156,1,06:53:21,2,88,11.5,,,,,,,,,,,3.04,6.24,,,,,,,,,,,9.28,3,0,55
157,1,06:54:21,2,70,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,64
158,1,06:55:04,2,68,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,43
159,1,06:55:22,2,66,12.9,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.13,3,0,83
160,1,06:55:32,2,64,11.8,,,,,,,,,,,4.76,3.28,,,,,,,,,,,8.03,3,0,33
161,1,06:55:37,2,65,10.0,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,99
162,1,06:55:42,2,58,10.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,3,0,49
163,1,06:55:54,2,65,9.5,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0,19
164,1,06:57:57,2,61,8.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,39
165,1,06:58:20,2,68,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,95
166,2,06:59:53,2,63,10.7,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0,83
167,1,07:00:04,2,65,9.7,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.83,2,0,5
168,1,07:01:27,2,66,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,37
169,2,07:01:40,2,68,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,55
170,1,07:01:45,2,47,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,5
171,2,07:01:50,2,68,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,49
172,1,07:01:50,2,65,9.5,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0,55
173,2,07:01:51,2,68,11.8,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,75
174,1,07:02:47,2,65,10.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,7
175,1,07:03:04,2,69,10.0,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.66,3,0,97
176,1,07:03:21,2,64,13.5,,,,,,,,,,,4.51,2.96,,,,,,,,,,,7.47,3,0,94
177,1,07:05:38,2,57,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0,87
178,1,07:05:45,2,65,8.2,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0,41
179,1,07:06:17,2,69,10.9,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0,5
180,1,07:07:10,2,68,11.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,16
181,1,07:07:16,2,69,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,75
182,1,07:08:03,2,66,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,60
183,1,07:08:28,2,68,10.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,37
184,1,07:08:30,2,66,9.5,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0,95
185,2,07:09:25,2,66,10.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.68,3,0,55
186,1,07:09:36,2,70,9.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,92
187,1,07:10:18,2,68,8.2,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,94
188,1,07:10:23,2,75,12.7,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0,88
189,2,07:10:33,2,68,9.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,71
190,1,07:10:35,2,68,12.2,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,3
191,1,07:11:08,2,63,11.4,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0,97
192,2,07:11:30,2,64,10.6,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0,12
193,1,07:11:37,2,59,12.2,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0,75
194,1,07:11:50,2,68,9.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,94
195,1,07:12:34,2,68,11.6,,,,,,,,,,,3.60,4.20,,,,,,,,,,,7.80,3,0,22
196,1,07:12:46,2,69,12.2,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0,63
197,1,07:13:32,2,68,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,99
198,2,07:13:34,2,68,9.6,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,2,0,3
199,1,07:14:07,2,63,10.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,3,0,4
200,1,07:14:33,2,65,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,46
201,1,07:15:37,2,67,7.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.14,14,0,78
202,1,07:17:04,2,68,9.2,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,7
203,1,07:17:42,2,66,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,74
204,1,07:18:02,2,67,10.8,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,3,0,56
205,1,07:18:40,3,65,18.0,4.6,,,,,,,,,,8.67,8.80,5.74,,,,,,,,,,23.20,6,0,41
206,2,07:18:40,2,64,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,79
207,1,07:18:49,2,64,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,91
208,1,07:19:24,2,68,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,2
209,2,07:19:56,2,71,11.6,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0,9
210,1,07:20:14,2,67,8.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0,27
211,1,07:20:30,5,67,11.6,4.3,28.3,4.1,,,,,,,,9.38,7.56,7.28,6.42,6.59,,,,,,,,37.22,9,0,53
212,1,07:20:34,2,63,12.7,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.13,3,0,16
213,1,07:20:58,2,68,8.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0,43
214,2,07:21:26,2,71,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,50
215,1,07:21:41,2,63,9.4,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,2,0,44
216,1,07:22:15,2,65,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,27
217,1,07:22:36,2,69,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,64
218,1,07:22:47,2,68,12.2,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0,85
219,1,07:23:13,5,64,12.2,4.2,33.4,4.1,,,,,,,,8.81,7.28,7.11,6.27,5.03,,,,,,,,34.49,9,0,50
220,1,07:23:22,2,76,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,94
221,2,07:24:15,2,69,9.7,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0,29
222,1,07:24:35,2,67,10.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.36,3,0,0
223,1,07:24:55,2,65,9.5,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,0,71
224,1,07:25:22,2,57,11.7,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0,52
225,1,07:25:59,2,71,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,32
226,2,07:26:24,2,69,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,42
227,1,07:26:58,2,66,9.4,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,14
228,1,07:27:01,2,61,9.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,27
229,2,07:27:16,2,64,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0,49
230,1,07:27:17,2,68,9.9,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0,31
231,1,07:28:00,2,70,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0,15
232,1,07:28:09,2,66,8.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0,10
233,2,07:28:19,2,70,12.9,,,,,,,,,,,4.59,3.19,,,,,,,,,,,7.77,3,0,54
234,1,07:28:23,2,63,9.6,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,2,0,83
235,1,07:28:49,2,81,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0,64
236,1,07:29:07,2,56,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,11
237,2,07:29:26,2,63,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,99
238,1,07:29:28,2,53,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,97
239,1,07:29:40,2,66,11.9,,,,,,,,,,,4.53,2.87,,,,,,,,,,,7.40,3,0,1
240,2,07:29:55,2,67,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,61
241,1,07:29:58,2,66,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,41
242,2,07:30:06,2,68,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0,26
243,1,07:30:09,2,65,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0,78
244,1,07:30:48,2,59,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,50
245,1,07:31:02,2,52,22.9,,,,,,,,,,,7.36,11.55,,,,,,,,,,,18.92,5,0,73
246,1,07:31:10,2,52,23.3,,,,,,,,,,,7.53,10.83,,,,,,,,,,,18.36,5,0,58
247,1,07:31:17,2,67,11.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,55
248,1,07:31:25,2,68,10.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,30
249,2,07:31:47,2,69,9.2,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0,43
250,1,07:31:55,2,71,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,23
251,1,07:31:58,3,67,12.1,14.0,,,,,,,,,,3.15,2.97,0.43,,,,,,,,,,6.54,3,0,86
252,2,07:32:03,2,70,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,80
253,1,07:32:21,2,68,10.2,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,60
254,1,07:32:59,2,71,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,94
255,1,07:33:04,2,71,11.0,,,,,,,,,,,3.14,3.81,,,,,,,,,,,6.95,3,0,0
256,1,07:33:21,2,67,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,69
257,2,07:33:22,5,73,16.8,4.3,32.4,4.0,,,,,,,,8.11,5.69,5.70,4.12,4.97,,,,,,,,28.59,9,0,13
258,1,07:33:36,2,67,8.9,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,90
259,1,07:34:31,2,66,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,28
260,1,07:35:17,4,64,12.1,13.2,2.9,,,,,,,,,3.30,2.71,0.66,0.69,,,,,,,,,7.36,3,0,74
261,2,07:35:18,4,67,12.6,17.7,2.9,,,,,,,,,3.34,2.99,1.24,1.24,,,,,,,,,8.81,3,0,68
262,1,07:35:46,2,62,10.2,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0,8
263,1,07:35:51,2,66,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,19
264,2,07:35:59,2,66,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,76
265,2,07:36:08,2,66,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0,11
266,1,07:36:14,2,68,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,37
267,1,07:36:17,2,70,9.6,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0,67
268,2,07:36:17,2,73,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0,94
269,2,07:36:22,2,68,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0,56
270,1,07:36:25,2,60,8.7,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.73,2,0,58
271,2,07:36:34,2,68,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,58
272,1,07:36:36,5,62,18.5,4.3,31.5,6.1,,,,,,,,10.52,9.03,8.85,5.76,5.36,,,,,,,,39.52,9,0,62
273,1,07:36:50,2,67,9.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,79
274,1,07:36:57,2,66,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0,38
275,2,07:37:10,2,57,8.2,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,0,34
276,1,07:37:31,5,67,11.5,4.3,32.9,3.5,,,,,,,,8.96,11.25,10.95,9.53,9.58,,,,,,,,50.28,9,0,93
277,1,07:37:36,2,66,8.5,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,10
278,2,07:37:55,2,67,8.7,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.35,2,0,93
279,1,07:37:57,2,68,9.7,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,2,0,80
280,1,07:38:31,2,59,12.1,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0,30
281,2,07:38:39,2,68,8.8,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,54
282,1,07:38:50,2,66,11.6,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,36
283,2,07:38:54,2,71,9.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,21
284,1,07:38:59,2,71,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,20
285,1,07:39:16,2,57,8.3,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0,34
287,1,07:39:41,2,66,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0,99
288,1,07:40:09,2,68,8.9,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,18
289,1,07:40:29,2,65,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,45
290,1,07:40:40,2,60,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,87
291,1,07:41:02,2,66,12.0,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,40
292,1,07:41:24,2,72,12.1,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,3,0,59
293,1,07:41:27,2,67,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,39
294,1,07:41:44,2,67,10.2,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0,86
295,2,07:41:44,2,70,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0,97
296,1,07:42:01,2,65,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0,34
297,1,07:42:05,2,64,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,46
298,1,07:42:10,2,67,11.5,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.55,3,0,73
299,2,07:42:13,2,66,9.3,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0,20
300,2,07:42:18,2,66,11.5,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0,91
301,1,07:42:20,2,52,8.0,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,89
302,1,07:42:44,2,66,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0,78
303,2,07:42:50,2,68,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,50
304,1,07:42:54,2,63,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,45
305,1,07:42:56,2,66,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,76
306,1,07:43:03,2,69,10.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,95
307,1,07:43:10,2,62,10.1,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0,21
308,2,07:43:14,2,67,10.4,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0,88
309,2,07:43:18,2,70,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0,7
310,1,07:43:24,2,66,8.3,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,0
311,1,07:43:39,2,70,9.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,2,0,21
312,1,07:44:17,2,61,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,6
313,2,07:44:40,2,66,11.4,,,,,,,,,,,3.21,3.40,,,,,,,,,,,6.61,3,0,78
314,1,07:44:46,2,66,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,99
315,2,07:44:48,2,68,10.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,25
316,1,07:44:59,2,70,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,95
317,1,07:45:18,2,63,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,74
318,1,07:45:21,2,65,11.5,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.85,3,0,21
319,1,07:45:52,2,54,9.7,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,74
320,1,07:46:01,2,63,9.7,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,2,0,97
321,2,07:46:08,2,68,8.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,1
322,1,07:46:22,2,65,12.0,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0,51
323,2,07:46:23,2,68,11.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0,61
324,1,07:46:30,4,61,13.5,18.4,2.8,,,,,,,,,4.93,5.33,3.29,3.15,,,,,,,,,16.71,3,34,64
325,2,07:46:32,2,73,11.8,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0,1
326,1,07:46:43,2,69,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,71
327,2,07:46:43,2,61,9.2,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.59,2,0,71
328,1,07:46:50,2,68,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.34,2,0,19
329,1,07:47:16,2,66,7.6,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.07,14,0,28
330,1,07:47:45,2,70,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,88
331,1,07:48:37,2,66,11.0,,,,,,,,,,,3.13,3.66,,,,,,,,,,,6.79,3,0,8
332,1,07:48:53,3,68,11.6,12.7,,,,,,,,,,3.81,4.95,1.36,,,,,,,,,,10.11,3,0,72
333,2,07:49:02,2,63,10.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.70,3,0,89
334,2,07:49:11,2,70,8.5,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0,24
335,1,07:49:13,2,70,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,60
336,2,07:49:17,2,71,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,88
337,2,07:50:04,2,69,11.7,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,74
338,2,07:50:25,2,68,9.3,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,94
339,1,07:50:35,2,65,12.0,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,88
340,1,07:50:38,2,66,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,62
341,1,07:50:52,2,66,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,85
342,2,07:51:58,2,66,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,16
343,1,07:52:10,2,69,10.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,51
344,1,07:52:16,2,62,12.1,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.85,3,0,34
345,1,07:53:08,2,68,11.7,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.24,3,0,63