veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,63,9.4,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,2,0
2,1,00:00:37,2,66,10.8,,,,,,,,,,,4.16,3.92,,,,,,,,,,,8.08,3,0
3,1,00:00:47,2,66,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
4,2,00:00:47,2,68,8.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.04,2,0
5,1,00:01:31,2,68,10.6,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
6,1,00:05:11,2,62,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
7,1,00:08:06,3,66,10.8,13.8,,,,,,,,,,3.07,3.55,1.50,,,,,,,,,,8.12,3,0
8,1,00:10:13,2,68,11.0,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.73,3,0
9,1,00:16:04,2,53,6.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
10,1,00:16:41,2,62,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
11,2,00:18:15,2,57,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
12,1,00:19:41,2,66,9.7,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,2,0
13,1,00:23:58,2,60,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
14,1,00:24:51,3,28,9.3,20.9,,,,,,,,,,1.98,11.29,2.61,,,,,,,,,,15.89,0,33
15,1,00:31:09,2,70,9.0,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,2,0
16,1,00:31:24,4,67,11.5,16.5,2.9,,,,,,,,,3.46,3.28,0.72,0.81,,,,,,,,,8.28,3,0
17,2,00:33:07,2,65,9.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
18,1,00:33:07,2,53,7.2,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
19,1,00:33:48,2,67,11.6,,,,,,,,,,,3.03,3.49,,,,,,,,,,,6.52,3,0
20,1,00:35:28,4,63,11.9,15.8,2.8,,,,,,,,,3.40,3.75,2.29,2.65,,,,,,,,,12.09,3,0
21,2,00:37:15,2,50,11.8,,,,,,,,,,,4.43,3.47,,,,,,,,,,,7.91,3,0
22,1,00:39:01,2,67,8.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
23,1,00:42:13,2,58,8.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
24,1,00:42:31,2,63,9.4,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,2,0
25,1,00:42:34,2,66,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
26,1,00:43:28,2,53,9.3,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
27,1,00:45:10,2,44,8.7,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
28,1,00:45:56,2,63,10.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
29,1,00:47:07,2,68,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
30,1,00:50:38,4,70,11.7,15.3,2.7,,,,,,,,,2.72,2.72,1.54,2.03,,,,,,,,,9.02,3,0
31,1,00:53:43,2,72,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
32,1,00:54:55,5,65,18.5,4.4,30.2,4.1,,,,,,,,11.07,18.32,17.93,15.71,15.92,,,,,,,,78.96,9,0
33,1,00:55:01,5,62,16.3,4.3,30.5,4.0,,,,,,,,11.77,16.86,16.79,15.74,15.61,,,,,,,,76.77,9,0
34,1,01:00:10,2,65,11.6,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
35,1,01:04:02,2,55,9.6,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
36,1,01:12:24,2,60,10.9,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.20,3,0
37,1,01:14:59,2,71,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
38,1,01:16:47,2,67,8.6,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
39,1,01:17:43,2,74,9.4,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.47,2,0
40,1,01:21:30,2,54,11.6,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
41,1,01:24:28,2,66,8.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
42,1,01:31:42,2,70,10.0,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,0
43,1,01:33:01,2,70,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
44,1,01:33:54,5,67,15.5,4.2,31.9,4.1,,,,,,,,9.64,5.67,5.70,4.54,4.82,,,,,,,,30.38,9,0
45,1,01:36:00,2,56,11.7,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.93,3,0
46,1,01:37:36,2,65,12.8,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.56,3,0
47,1,01:45:24,2,54,9.4,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
48,1,01:47:09,2,61,9.3,,,,,,,,,,,2.54,3.04,,,,,,,,,,,5.58,2,0
49,1,01:54:08,5,67,19.6,4.2,29.1,4.2,,,,,,,,11.23,17.24,16.97,17.67,16.97,,,,,,,,80.09,9,0
50,1,01:56:08,2,72,8.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
51,1,02:01:43,2,64,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
52,1,02:09:09,2,59,8.8,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
53,1,02:13:29,2,63,9.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
54,1,02:15:41,5,61,16.1,4.5,32.9,4.1,,,,,,,,11.01,10.25,9.63,7.04,6.60,,,,,,,,44.53,9,0
55,1,02:16:16,2,65,8.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
56,1,02:16:19,2,65,9.8,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.58,2,0
57,1,02:22:12,5,60,13.1,4.3,31.7,4.2,,,,,,,,9.67,7.68,7.37,5.48,5.19,,,,,,,,35.39,9,0
58,1,02:25:16,2,70,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
59,1,02:36:30,2,59,7.5,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0
60,2,02:36:32,2,67,9.4,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
61,1,02:38:40,2,63,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
62,1,02:41:56,2,63,10.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,3,0
63,1,02:44:18,2,49,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
64,1,02:45:15,2,64,10.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,3,0
65,1,03:08:37,2,67,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
67,1,03:11:04,5,68,21.0,4.4,33.8,4.0,,,,,,,,8.59,14.07,13.94,15.17,11.20,,,,,,,,62.96,9,0
68,1,03:18:10,2,69,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
69,1,03:19:40,2,72,9.9,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
70,1,03:20:31,2,56,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
71,1,03:35:52,5,66,17.3,4.3,32.6,4.1,,,,,,,,11.76,16.42,16.21,16.78,15.60,,,,,,,,76.76,9,0
72,1,03:40:22,5,63,20.4,4.3,29.7,11.0,,,,,,,,11.01,15.24,14.89,17.04,17.04,,,,,,,,75.22,16,0
73,1,03:56:52,2,60,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
74,1,04:14:38,2,73,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
75,1,04:15:50,2,63,10.2,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,3,0
76,1,04:18:08,5,69,21.4,4.4,31.8,10.4,,,,,,,,10.58,14.15,13.71,12.19,11.94,,,,,,,,62.58,16,0
77,1,04:35:44,2,76,11.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
78,1,04:51:46,2,55,9.9,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0
79,1,04:57:42,2,55,9.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.61,2,0
80,1,05:02:59,2,42,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,2,0
81,1,05:03:25,2,66,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
83,1,05:14:21,5,25,16.5,4.4,34.6,5.1,,,,,,,,10.34,5.61,5.39,6.06,5.92,,,,,,,,33.31,9,0
84,1,05:19:07,5,63,17.9,4.3,32.8,4.0,,,,,,,,10.98,14.03,13.47,12.47,12.44,,,,,,,,63.38,9,0
85,1,05:29:08,2,74,9.0,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
86,1,05:42:50,5,65,17.8,4.3,28.2,4.1,,,,,,,,11.38,16.58,16.62,17.37,16.91,,,,,,,,78.86,9,0
87,1,05:44:17,2,62,11.8,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
88,1,05:49:09,2,66,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0
89,1,05:52:04,5,70,20.3,4.3,34.0,4.1,,,,,,,,10.89,12.26,11.79,14.24,13.55,,,,,,,,62.73,9,0
90,1,05:52:35,2,70,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.77,2,0
91,1,05:53:34,2,66,9.5,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
92,1,05:54:26,2,57,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
93,1,05:59:23,2,53,8.0,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
94,1,06:01:39,2,71,8.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0
95,1,06:02:52,5,70,20.9,4.4,38.1,4.2,,,,,,,,10.63,12.71,12.34,10.81,8.90,,,,,,,,55.39,9,0
96,1,06:05:09,2,75,9.1,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0
97,1,06:08:54,2,69,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
98,1,06:14:03,2,53,7.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
99,2,06:14:03,2,66,9.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
100,1,06:16:20,2,66,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
101,1,06:18:55,2,54,9.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
102,2,06:19:40,5,68,17.2,4.3,29.6,4.1,,,,,,,,11.44,16.33,16.40,15.95,16.20,,,,,,,,76.32,9,0
103,1,06:39:45,5,69,16.8,4.4,35.1,4.1,,,,,,,,11.34,17.00,16.23,16.27,16.21,,,,,,,,77.06,9,0
104,1,06:42:47,2,72,9.6,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
105,1,06:46:20,4,61,12.3,35.1,4.1,,,,,,,,,9.25,19.70,13.94,13.96,,,,,,,,,56.85,8,0
106,1,06:51:48,2,60,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
107,1,06:51:57,2,65,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
108,1,06:55:01,2,62,8.5,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
109,1,06:58:38,2,69,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
110,1,07:01:25,2,48,9.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
111,1,07:04:15,2,59,12.0,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0
112,1,07:04:37,2,65,9.4,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
113,1,07:04:53,5,66,16.4,4.3,34.9,4.0,,,,,,,,9.09,8.40,8.22,8.07,7.56,,,,,,,,41.35,9,0
114,1,07:08:13,2,51,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
115,1,07:10:55,2,66,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.06,3,0
116,2,07:15:08,2,69,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
117,1,07:15:09,2,65,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
118,1,07:15:20,2,69,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
119,1,07:16:51,5,63,16.9,4.3,31.5,4.0,,,,,,,,11.70,16.60,16.42,16.42,16.31,,,,,,,,77.45,9,0
121,1,07:21:56,2,60,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
122,1,07:22:24,2,72,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
123,1,07:22:31,2,68,8.8,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
124,1,07:24:11,2,60,8.9,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
125,1,07:24:53,2,60,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
126,1,07:26:33,3,60,17.4,3.6,,,,,,,,,,5.09,9.46,3.66,,,,,,,,,,18.20,6,0
127,1,07:29:38,2,67,11.8,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
128,1,07:30:40,2,68,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
129,1,07:30:45,2,58,9.8,,,,,,,,,,,3.04,3.11,,,,,,,,,,,6.15,3,0
130,1,07:32:14,2,67,9.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
131,1,07:36:23,2,66,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
132,1,07:36:57,2,76,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
133,1,07:39:13,2,81,9.6,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
134,1,07:42:31,2,73,9.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,2,0
135,1,07:43:29,2,66,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
136,1,07:45:12,2,55,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
137,1,07:46:36,2,71,9.9,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.24,3,0
139,1,07:49:02,2,66,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
140,1,07:49:08,2,70,10.0,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
141,1,07:49:43,2,35,11.6,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,3,0
142,1,07:50:55,2,53,7.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
143,2,07:50:55,2,62,8.7,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
144,1,07:52:29,2,67,9.4,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,0
145,1,07:52:48,5,60,19.5,4.5,34.1,4.0,,,,,,,,12.13,17.63,16.63,16.05,16.35,,,,,,,,78.79,9,0
146,1,07:54:53,2,66,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
147,1,07:54:57,3,65,9.8,12.9,,,,,,,,,,2.89,3.92,2.33,,,,,,,,,,9.15,2,0
148,1,07:55:00,3,63,10.0,10.5,,,,,,,,,,2.45,2.23,0.84,,,,,,,,,,5.52,3,0
149,1,07:55:16,2,66,11.8,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0
150,1,07:55:47,2,74,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
151,1,07:55:49,2,71,11.6,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
152,1,07:55:51,5,62,16.0,4.3,34.7,4.0,,,,,,,,10.21,8.58,8.57,7.52,7.87,,,,,,,,42.75,9,0
153,1,07:55:57,2,62,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
154,1,07:56:45,2,65,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
155,1,07:59:06,2,72,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
156,1,07:59:29,2,48,9.4,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.81,2,0
157,1,08:01:07,2,68,9.4,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
158,1,08:02:33,5,65,16.3,4.3,30.3,4.1,,,,,,,,11.48,16.97,16.41,16.62,15.29,,,,,,,,76.77,9,0
159,1,08:02:37,5,64,16.3,4.3,30.4,4.1,,,,,,,,11.30,17.95,15.89,16.07,16.88,,,,,,,,78.09,9,0
160,1,08:03:18,2,76,11.6,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.24,3,0
161,1,08:03:25,2,63,11.8,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
162,1,08:06:02,2,60,9.5,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
163,1,08:06:38,2,74,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
164,1,08:07:47,2,75,10.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,3,0
165,2,08:08:15,2,54,7.5,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0
166,1,08:08:15,2,53,7.4,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
167,1,08:09:10,2,61,13.0,,,,,,,,,,,4.01,3.59,,,,,,,,,,,7.60,3,0
168,1,08:10:09,2,55,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
169,1,08:13:39,2,58,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
170,1,08:13:43,2,60,12.0,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
171,1,08:14:41,5,66,17.6,4.3,36.5,4.1,,,,,,,,11.37,12.96,12.92,10.70,11.01,,,,,,,,58.96,9,0
172,2,08:14:41,2,77,9.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
173,1,08:15:09,2,60,8.0,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
174,1,08:16:11,2,66,8.8,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
175,1,08:18:21,2,63,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
176,1,08:18:47,2,65,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
177,1,08:19:14,2,61,9.6,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.91,2,0
178,1,08:20:50,2,68,10.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0
179,2,08:22:21,2,69,9.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
180,1,08:22:26,2,55,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
181,1,08:22:35,2,41,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
182,1,08:25:21,2,60,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
183,1,08:25:33,2,63,12.1,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
184,1,08:25:38,2,61,10.0,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,0
185,2,08:27:34,2,69,8.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
186,1,08:27:35,2,65,10.1,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.04,3,0
187,1,08:28:40,5,60,17.1,4.3,31.1,10.1,,,,,,,,10.43,16.09,15.41,16.81,16.68,,,,,,,,75.42,16,0
188,1,08:28:43,2,63,8.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
189,1,08:29:15,2,63,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
190,1,08:30:19,2,60,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
191,1,08:31:33,2,61,9.6,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
192,1,08:33:33,2,66,12.1,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
193,1,08:33:42,2,68,9.8,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
194,1,08:35:10,2,63,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,0
195,1,08:35:40,2,68,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
196,1,08:37:13,2,68,11.6,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0
197,1,08:37:32,2,61,10.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
198,1,08:38:01,4,63,12.8,15.8,2.7,,,,,,,,,3.08,4.58,1.87,2.32,,,,,,,,,11.86,3,0
199,1,08:38:21,2,63,9.9,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.41,3,0
201,1,08:41:10,2,57,9.3,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,0
202,1,08:42:50,2,68,8.9,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
203,1,08:43:38,5,59,13.2,4.3,34.0,4.0,,,,,,,,10.19,10.43,10.40,8.85,9.31,,,,,,,,49.18,9,0
204,1,08:43:56,2,69,9.5,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0
205,1,08:43:57,2,70,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
206,1,08:45:33,2,58,12.1,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0
207,1,08:46:03,2,56,10.8,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.16,3,0
208,1,08:46:23,2,61,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
209,1,08:46:54,2,53,6.9,,,,,,,,,,,3.49,2.21,,,,,,,,,,,5.69,2,0
210,1,08:47:03,2,66,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0
211,1,08:47:47,2,60,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
212,1,08:47:51,2,68,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.87,2,0
213,1,08:48:14,2,70,9.4,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
214,1,08:48:27,2,68,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
215,1,08:48:39,2,65,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
216,1,08:49:21,2,58,11.6,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
217,1,08:49:49,2,58,9.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
218,1,08:51:05,2,70,10.1,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,3,0
219,1,08:51:07,2,70,9.4,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
220,2,08:53:46,2,74,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
221,1,08:53:48,2,69,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
222,1,08:55:04,2,68,8.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
223,1,08:56:34,3,70,12.0,19.1,,,,,,,,,,3.23,2.89,1.43,,,,,,,,,,7.54,3,0
224,1,08:56:51,2,75,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
226,2,08:57:36,2,65,10.0,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
227,1,08:59:23,2,65,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
228,1,09:00:05,5,62,17.7,4.3,35.7,4.0,,,,,,,,10.69,10.11,9.04,5.74,8.67,,,,,,,,44.25,9,0
229,1,09:00:24,2,65,11.1,,,,,,,,,,,2.70,3.20,,,,,,,,,,,5.90,3,0
230,1,09:00:26,2,60,9.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
231,1,09:00:27,2,60,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
232,1,09:00:35,2,63,10.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
233,1,09:01:06,2,68,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.23,2,0
234,1,09:01:30,2,61,9.7,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
235,1,09:01:31,2,60,10.6,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0
236,1,09:03:04,2,65,9.2,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0
237,1,09:03:38,2,42,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
238,1,09:04:09,5,66,20.1,4.3,29.9,10.2,,,,,,,,10.43,7.46,8.04,6.57,6.10,,,,,,,,38.61,16,0
239,1,09:04:56,2,66,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
240,2,09:04:56,2,68,9.7,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
241,1,09:05:24,2,65,9.3,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
242,1,09:05:27,2,57,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
243,1,09:05:33,2,67,10.0,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
244,1,09:06:09,2,59,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
245,1,09:06:23,2,67,10.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
246,1,09:06:44,2,65,9.6,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
247,2,09:06:46,2,69,9.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,2,0
248,1,09:06:47,2,67,11.5,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
249,1,09:06:48,2,62,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
250,2,09:06:49,2,66,9.3,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
251,1,09:06:53,2,60,7.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
252,1,09:06:54,2,59,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
253,1,09:06:57,2,63,9.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
254,1,09:07:23,2,62,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
255,1,09:08:09,2,67,10.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
256,1,09:08:19,2,67,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
257,1,09:09:31,2,59,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
258,2,09:09:35,2,65,12.0,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
259,1,09:09:59,2,66,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
260,1,09:12:06,2,61,12.9,,,,,,,,,,,3.94,2.68,,,,,,,,,,,6.61,3,0
261,2,09:12:25,2,69,9.5,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
262,1,09:12:25,2,65,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
263,2,09:12:27,2,70,9.9,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
264,1,09:13:21,2,60,9.0,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
265,1,09:13:45,2,60,11.6,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
266,1,09:13:57,2,70,11.5,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.73,3,0
267,1,09:14:00,2,61,11.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
268,1,09:14:32,2,53,5.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
269,1,09:14:46,2,67,8.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.19,2,0
270,1,09:15:27,2,57,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,2,0
271,1,09:15:49,2,68,12.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
272,1,09:16:11,2,62,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0
274,1,09:16:51,5,64,20.0,4.2,29.6,11.1,,,,,,,,11.10,18.42,18.69,17.86,17.48,,,,,,,,83.55,16,0
275,1,09:17:18,5,63,20.6,4.3,30.9,10.1,,,,,,,,10.79,19.42,19.58,21.07,20.84,,,,,,,,91.69,16,0
277,1,09:17:47,2,68,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
278,1,09:20:26,2,66,11.6,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
279,1,09:21:40,4,61,14.1,35.3,4.1,,,,,,,,,9.44,18.26,12.46,12.00,,,,,,,,,52.16,8,0
280,1,09:22:40,2,71,8.5,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
281,1,09:22:51,2,76,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
282,1,09:23:12,2,63,8.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0
283,1,09:24:43,2,66,9.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
284,1,09:27:15,2,62,8.7,,,,,,,,,,,1.88,2.41,,,,,,,,,,,4.29,2,0
285,1,09:28:09,2,65,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
286,2,09:28:10,2,69,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
287,1,09:28:20,2,64,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,2,0
288,1,09:28:32,2,66,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
289,1,09:28:47,5,65,12.6,4.3,30.3,4.1,,,,,,,,11.69,16.88,16.94,16.61,16.98,,,,,,,,79.11,9,0
290,1,09:29:13,2,66,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
291,1,09:29:18,2,65,9.4,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
292,1,09:29:26,2,64,8.4,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
293,2,09:29:27,2,69,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
294,1,09:29:33,2,65,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
295,1,09:30:03,2,71,10.8,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.43,3,0
296,1,09:31:37,2,67,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
297,1,09:32:01,2,69,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
298,1,09:32:44,2,57,8.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0
299,1,09:32:47,2,53,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
300,1,09:33:51,2,54,10.2,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
301,2,09:34:44,2,67,11.5,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
302,1,09:34:45,2,61,8.2,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
303,2,09:34:46,2,63,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
304,1,09:35:18,2,67,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0
305,2,09:36:39,2,64,13.0,,,,,,,,,,,3.87,3.15,,,,,,,,,,,7.02,3,0
306,1,09:37:37,5,58,13.9,21.6,9.5,22.0,,,,,,,,8.71,9.07,7.64,6.25,6.40,,,,,,,,38.08,11,0
307,1,09:38:25,2,60,12.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
308,1,09:38:38,2,70,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
309,1,09:38:53,2,70,12.1,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
310,1,09:39:53,4,54,11.2,15.7,2.9,,,,,,,,,2.80,2.86,1.02,0.90,,,,,,,,,7.59,3,0
311,1,09:40:00,2,58,10.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,3,0
312,1,09:40:15,2,63,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
313,1,09:40:37,2,66,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
314,1,09:40:41,5,63,15.7,4.3,33.3,4.0,,,,,,,,12.04,15.30,15.06,17.12,17.85,,,,,,,,77.37,9,0
315,1,09:40:43,2,61,0.6,,,,,,,,,,,1.25,1.12,,,,,,,,,,,2.37,14,0
316,1,09:42:00,2,65,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
317,1,09:42:07,2,58,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
318,1,09:42:11,2,62,8.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
319,1,09:42:51,2,68,9.5,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0
320,1,09:43:17,2,71,10.0,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
321,1,09:43:20,2,64,8.9,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
322,2,09:43:39,2,70,9.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
323,1,09:43:40,2,68,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
324,1,09:43:44,2,66,9.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0
325,1,09:44:32,2,67,11.6,,,,,,,,,,,3.72,3.29,,,,,,,,,,,7.01,3,0
326,1,09:44:34,2,63,9.8,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,2,0
327,2,09:44:52,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,09:44:52,3,53,8.5,13.0,,,,,,,,,,2.16,3.07,1.99,,,,,,,,,,7.22,2,36
329,1,09:45:47,2,68,9.0,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,2,0
330,1,09:46:30,2,63,11.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
331,1,09:46:33,3,61,14.4,14.1,,,,,,,,,,4.47,4.56,2.19,,,,,,,,,,11.22,8,0
332,1,09:46:34,2,63,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
333,1,09:46:36,2,63,10.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
334,1,09:46:38,2,62,8.8,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0
335,2,09:46:38,2,67,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
336,1,09:46:40,2,60,10.1,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,3,0
337,2,09:46:40,2,66,9.4,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
338,2,09:46:43,2,68,9.1,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
339,1,09:46:44,2,62,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0
340,2,09:46:46,2,68,8.7,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
342,1,09:48:50,2,70,9.5,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
343,1,09:48:59,4,65,12.0,20.4,2.9,,,,,,,,,3.17,2.96,1.49,1.54,,,,,,,,,9.16,3,0
344,1,09:49:58,2,70,10.9,,,,,,,,,,,3.46,3.41,,,,,,,,,,,6.87,3,0
345,1,09:51:23,2,68,10.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.15,3,0
346,2,09:51:24,2,68,10.1,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
347,1,09:51:27,2,57,9.9,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.69,3,0
348,1,09:53:21,2,69,9.7,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,2,0
349,1,09:53:29,2,68,9.6,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
350,1,09:54:55,2,66,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
351,1,09:55:31,2,68,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
352,1,09:55:51,2,67,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
353,1,09:55:56,2,64,9.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
354,1,09:56:26,2,70,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
355,1,09:56:27,2,68,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
356,1,09:56:30,2,62,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
357,1,09:57:05,2,57,11.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
358,1,09:57:33,2,70,9.1,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
359,1,09:57:35,2,70,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
360,1,09:57:36,2,71,8.7,,,,,,,,,,,1.83,1.99,,,,,,,,,,,3.82,2,0
361,2,09:57:37,2,71,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0