veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,70,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
2,1,00:03:00,2,65,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
3,1,00:04:24,2,67,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
4,1,00:07:21,2,70,11.8,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
5,4,00:09:42,2,68,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
6,1,00:11:06,2,71,11.9,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
7,4,00:11:32,2,68,10.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
8,1,00:13:32,2,60,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
9,1,00:14:47,2,68,11.9,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.17,3,0
10,4,00:16:17,5,72,15.9,4.3,29.6,10.1,,,,,,,,11.82,15.46,14.54,12.66,12.20,,,,,,,,66.67,16,0
11,4,00:18:39,2,70,8.9,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
12,4,00:19:37,2,66,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
13,4,00:20:22,2,64,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
14,1,00:21:36,2,57,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
15,4,00:24:23,2,65,21.1,,,,,,,,,,,7.44,11.62,,,,,,,,,,,19.06,5,0
16,2,00:24:41,2,65,11.8,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.93,3,0
17,1,00:25:25,6,62,18.0,4.2,31.5,4.1,4.1,,,,,,,10.51,5.32,5.52,3.71,2.97,3.49,,,,,,,31.52,10,0
18,4,00:27:39,5,68,16.8,4.3,32.7,4.0,,,,,,,,11.46,15.10,15.54,16.49,16.89,,,,,,,,75.48,9,0
19,4,00:35:13,2,63,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
20,1,00:35:39,2,64,9.5,,,,,,,,,,,3.88,7.21,,,,,,,,,,,11.09,5,0
21,4,00:43:18,5,65,17.5,4.3,37.7,4.1,,,,,,,,10.81,6.99,6.79,5.22,4.09,,,,,,,,33.90,9,0
22,3,00:46:23,2,69,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
23,1,00:49:01,5,63,17.1,4.2,32.9,4.6,,,,,,,,10.86,4.92,5.29,4.35,4.50,,,,,,,,29.92,9,0
24,4,00:49:05,2,65,21.2,,,,,,,,,,,9.61,15.52,,,,,,,,,,,25.13,5,0
25,4,00:50:12,2,60,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
26,1,00:50:30,2,53,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
27,4,00:50:53,2,70,8.8,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
28,1,01:01:53,2,60,11.7,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
29,2,01:10:12,2,65,12.4,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.74,3,0
30,1,01:12:08,2,63,9.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
31,1,01:12:19,2,65,21.1,,,,,,,,,,,6.62,10.07,,,,,,,,,,,16.68,5,0
32,4,01:12:36,2,67,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0
33,4,01:12:42,2,65,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
34,1,01:14:22,2,54,10.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
35,2,01:15:14,2,76,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
36,1,01:17:00,2,66,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
37,1,01:18:15,2,67,13.0,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
38,4,01:19:13,2,71,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
39,1,01:22:09,2,77,8.5,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
40,2,01:24:32,2,65,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
41,1,01:24:37,2,62,10.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.57,3,0
42,1,01:25:17,2,64,11.2,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
43,4,01:25:47,2,61,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
44,1,01:27:17,2,63,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
45,1,01:27:32,2,71,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
46,1,01:28:19,2,54,10.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
47,2,01:28:24,2,65,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0
48,2,01:30:29,2,70,11.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
49,1,01:34:33,2,59,21.1,,,,,,,,,,,8.73,14.51,,,,,,,,,,,23.25,5,0
50,1,01:41:46,2,65,14.5,,,,,,,,,,,4.66,4.07,,,,,,,,,,,8.72,5,0
51,4,01:44:21,2,67,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0
52,4,02:00:04,2,68,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
53,4,02:01:38,3,65,17.2,4.9,,,,,,,,,,11.35,4.40,3.84,,,,,,,,,,19.58,6,0
54,1,02:04:31,2,67,11.9,,,,,,,,,,,3.56,2.57,,,,,,,,,,,6.13,3,0
55,4,02:09:21,2,67,9.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
56,1,02:35:07,2,63,8.5,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
57,1,02:53:32,5,65,11.0,4.3,31.0,4.0,,,,,,,,10.06,10.56,10.53,8.29,9.19,,,,,,,,48.63,9,0
58,4,02:57:25,2,66,9.5,,,,,,,,,,,4.24,7.58,,,,,,,,,,,11.82,5,0
59,1,02:57:27,5,63,11.3,4.3,34.3,4.1,,,,,,,,8.91,12.19,11.83,12.12,10.81,,,,,,,,55.85,9,0
60,4,03:01:20,5,70,13.0,4.4,35.9,4.0,,,,,,,,9.80,13.18,12.89,7.22,6.87,,,,,,,,49.95,9,0
61,4,03:03:30,2,65,11.3,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
62,1,03:05:32,2,76,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
63,1,03:06:13,2,67,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
64,2,03:07:24,2,68,8.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0
65,1,03:08:14,2,72,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
66,1,03:08:31,2,67,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
67,1,03:09:22,2,59,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
68,1,03:11:21,2,61,8.5,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.40,2,0
69,1,03:11:29,2,63,11.5,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0
70,2,03:12:13,2,73,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
71,2,03:12:47,2,66,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
72,1,03:15:26,2,58,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
73,1,03:16:13,2,68,11.6,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,0
74,1,03:22:59,2,84,9.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
75,1,03:29:50,5,64,13.0,21.1,9.8,21.6,,,,,,,,9.31,14.74,11.39,13.26,10.51,,,,,,,,59.22,11,0
76,1,03:30:04,2,66,9.5,,,,,,,,,,,4.07,7.42,,,,,,,,,,,11.49,5,0
77,1,03:44:47,2,71,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
78,1,03:45:24,2,66,8.5,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
79,1,03:55:41,2,68,9.4,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
80,4,04:02:52,5,65,11.4,4.3,29.7,4.0,,,,,,,,9.07,7.50,6.54,6.51,6.08,,,,,,,,35.70,9,0
81,4,04:03:34,2,68,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
82,4,04:06:54,2,66,11.7,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
83,1,04:08:31,2,68,11.9,,,,,,,,,,,2.87,1.71,,,,,,,,,,,4.58,3,0
84,4,04:17:13,2,65,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
85,1,04:17:38,2,73,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
86,1,04:18:05,2,63,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
87,4,04:18:28,2,66,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
88,1,04:20:13,2,64,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
89,1,04:20:36,2,70,9.6,,,,,,,,,,,2.70,2.92,,,,,,,,,,,5.61,2,0
90,1,04:22:16,2,69,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
91,1,04:22:36,2,66,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
92,1,04:24:02,2,60,9.8,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
93,4,04:24:50,4,63,10.8,16.5,2.9,,,,,,,,,2.46,4.51,2.43,1.51,,,,,,,,,10.91,3,0
94,1,04:27:22,2,57,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
95,1,04:28:10,2,48,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
96,4,04:30:47,4,65,14.3,17.3,2.7,,,,,,,,,3.99,4.28,1.26,0.81,,,,,,,,,10.34,8,0
97,4,04:31:43,6,63,12.3,4.3,18.2,4.3,4.9,,,,,,,5.03,7.86,7.86,6.45,6.75,5.03,,,,,,,38.99,10,0
98,1,04:33:06,2,75,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
99,4,04:38:28,2,65,21.1,,,,,,,,,,,7.09,12.37,,,,,,,,,,,19.46,5,0
100,4,04:38:37,2,65,21.2,,,,,,,,,,,7.35,12.13,,,,,,,,,,,19.48,5,0
101,4,04:39:04,2,70,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
102,1,04:41:11,2,55,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
103,4,04:43:06,2,67,12.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
104,4,04:49:25,2,72,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
105,1,04:51:33,2,69,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
106,4,04:54:54,2,59,7.4,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
107,4,04:56:06,5,63,16.4,4.2,29.7,4.0,,,,,,,,10.74,8.65,8.10,7.32,7.61,,,,,,,,42.43,9,0
108,4,04:56:10,2,66,10.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
109,1,04:58:41,2,72,20.9,,,,,,,,,,,7.86,9.83,,,,,,,,,,,17.69,5,0
110,2,05:05:03,2,63,7.4,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
111,1,05:06:09,2,75,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
112,2,05:06:44,2,71,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
113,1,05:07:47,2,66,14.7,,,,,,,,,,,5.07,6.96,,,,,,,,,,,12.02,5,0
114,1,05:11:19,2,65,14.3,,,,,,,,,,,4.02,3.14,,,,,,,,,,,7.16,5,0
115,4,05:11:37,2,63,21.2,,,,,,,,,,,9.71,15.38,,,,,,,,,,,25.09,5,0
116,1,05:12:29,2,65,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
117,1,05:13:24,2,47,7.4,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
118,2,05:13:36,2,66,13.0,,,,,,,,,,,4.30,3.36,,,,,,,,,,,7.66,3,0
119,1,05:14:00,2,66,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
120,1,05:14:13,2,62,7.4,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
121,4,05:15:02,2,55,14.9,,,,,,,,,,,3.69,5.78,,,,,,,,,,,9.47,5,0
122,4,05:16:13,2,69,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
123,1,05:17:59,2,63,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
124,4,05:18:18,2,61,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
125,4,05:18:32,2,63,8.6,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.42,2,0
126,1,05:19:07,2,63,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0
127,2,05:19:35,2,71,9.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
128,1,05:21:48,4,68,13.5,21.9,4.0,,,,,,,,,9.17,15.73,7.84,7.95,,,,,,,,,40.70,8,0
129,1,05:23:59,5,65,15.3,4.2,31.7,4.1,,,,,,,,9.88,16.88,16.48,13.89,14.53,,,,,,,,71.66,9,0
130,4,05:25:01,2,56,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
131,1,05:25:51,2,60,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
132,1,05:26:34,2,65,21.2,,,,,,,,,,,7.23,10.73,,,,,,,,,,,17.95,5,0
133,1,05:26:41,2,63,21.0,,,,,,,,,,,6.63,11.28,,,,,,,,,,,17.91,5,0
134,1,05:26:46,2,65,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
135,1,05:28:19,2,68,11.8,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
136,1,05:28:36,2,66,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
137,4,05:29:48,2,70,12.8,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0
138,1,05:29:56,2,66,11.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0
139,4,05:30:27,5,62,15.5,4.2,31.3,4.1,,,,,,,,9.53,5.23,5.59,3.48,2.97,,,,,,,,26.80,9,0
140,4,05:30:41,2,73,11.5,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
141,1,05:32:16,2,71,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
142,1,05:32:27,2,68,13.0,,,,,,,,,,,5.07,3.36,,,,,,,,,,,8.42,3,0
143,4,05:34:40,2,67,11.6,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.95,3,0
144,4,05:35:22,2,68,11.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.02,3,0
145,1,05:35:36,2,63,9.3,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
146,1,05:35:56,2,68,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
147,1,05:36:08,5,69,13.1,4.4,34.2,4.0,,,,,,,,9.20,5.71,5.57,4.10,4.44,,,,,,,,29.02,9,0
148,1,05:36:26,2,59,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
149,4,05:36:59,2,73,9.9,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.27,3,0
150,4,05:39:20,2,67,22.9,,,,,,,,,,,11.39,21.44,,,,,,,,,,,32.83,5,0
151,1,05:39:22,2,64,9.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
152,4,05:39:23,2,75,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
153,4,05:40:34,2,71,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
154,4,05:40:39,2,71,8.2,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0
155,4,05:40:44,2,73,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
156,2,05:40:54,2,75,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0
157,4,05:40:55,2,67,8.5,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
158,1,05:41:31,2,68,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
159,1,05:42:00,5,67,18.6,4.3,37.1,5.6,,,,,,,,8.82,9.67,9.64,5.91,6.28,,,,,,,,40.31,9,0
160,4,05:42:06,2,68,12.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
161,3,05:42:07,2,70,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
162,1,05:42:16,2,64,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
163,4,05:42:51,2,67,10.9,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
164,1,05:43:07,2,63,11.7,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.82,3,0
165,3,05:43:09,2,58,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
166,4,05:43:44,2,61,10.9,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,3,0
167,4,05:43:52,2,70,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
168,1,05:44:03,5,63,11.3,4.3,35.8,4.0,,,,,,,,9.77,12.91,13.08,7.86,7.85,,,,,,,,51.48,9,0
169,1,05:44:14,2,68,9.9,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
170,1,05:44:38,2,70,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
171,4,05:45:52,2,70,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
172,4,05:46:05,2,63,9.8,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,2,0
173,3,05:46:07,2,67,9.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,3,0
174,4,05:46:24,2,63,11.7,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0
175,4,05:47:02,2,71,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
176,4,05:47:10,2,68,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
177,4,05:47:48,2,63,11.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,3,0
178,1,05:48:02,2,70,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
179,4,05:49:33,2,70,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
180,4,05:49:54,2,66,9.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,2,0
181,4,05:50:03,2,80,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
182,1,05:50:27,2,66,9.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
183,4,05:50:28,2,69,14.3,,,,,,,,,,,4.85,5.93,,,,,,,,,,,10.77,5,0
184,1,05:50:47,2,68,11.5,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
185,4,05:50:54,2,67,11.8,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
186,3,05:50:59,2,70,11.7,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
187,4,05:51:07,2,66,9.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,3,0
188,1,05:51:21,2,63,7.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
189,1,05:51:41,6,71,16.4,4.2,25.4,4.0,4.1,,,,,,,10.20,6.57,6.80,2.47,2.73,4.16,,,,,,,32.93,10,0
190,4,05:51:41,2,70,9.3,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
191,1,05:51:43,6,71,16.3,4.4,24.5,3.9,4.2,,,,,,,10.52,7.00,5.23,4.15,3.78,2.73,,,,,,,33.41,10,0
192,4,05:52:20,2,66,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
193,4,05:53:19,2,73,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
194,4,05:53:24,2,59,7.3,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
195,1,05:53:45,2,67,12.0,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
196,4,05:53:46,2,62,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
197,1,05:54:36,2,68,13.0,,,,,,,,,,,4.53,2.95,,,,,,,,,,,7.47,3,0
198,1,05:54:42,2,72,11.1,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
199,4,05:54:44,2,64,10.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
200,1,05:54:56,2,66,9.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
201,1,05:56:11,2,63,13.3,,,,,,,,,,,4.57,3.27,,,,,,,,,,,7.85,3,0
202,1,05:56:14,2,70,8.1,,,,,,,,,,,3.23,1.76,,,,,,,,,,,5.00,2,0
203,4,05:56:18,2,66,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0
204,1,05:56:56,2,66,14.4,,,,,,,,,,,4.63,2.95,,,,,,,,,,,7.58,5,0
205,1,05:57:00,5,71,17.0,4.3,31.9,5.0,,,,,,,,10.10,5.44,5.59,4.06,4.19,,,,,,,,29.37,9,0
206,4,05:57:02,2,66,8.3,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0
207,1,05:57:08,2,63,11.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
208,1,05:57:51,2,73,9.1,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,2,0
209,1,05:58:14,2,71,13.0,,,,,,,,,,,3.73,3.66,,,,,,,,,,,7.38,3,0
210,4,05:58:31,2,70,10.9,,,,,,,,,,,3.28,4.00,,,,,,,,,,,7.28,3,0
211,3,05:58:32,2,78,10.8,,,,,,,,,,,3.33,2.88,,,,,,,,,,,6.21,3,0
212,4,05:58:53,2,70,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
213,1,05:58:59,2,58,9.0,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
214,1,05:59:12,2,76,9.3,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
215,4,05:59:41,2,62,21.2,,,,,,,,,,,7.97,12.57,,,,,,,,,,,20.54,5,0
216,1,06:00:56,2,65,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
217,3,06:01:19,2,75,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
218,1,06:02:00,2,61,21.2,,,,,,,,,,,9.48,15.28,,,,,,,,,,,24.75,5,0
219,4,06:02:55,2,69,12.0,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0
220,4,06:03:02,2,58,9.5,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,2,0
221,4,06:03:10,2,60,13.8,,,,,,,,,,,4.38,5.23,,,,,,,,,,,9.60,3,0
222,4,06:03:15,2,70,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
223,4,06:06:22,6,67,15.4,4.4,30.0,4.0,4.0,,,,,,,13.23,8.70,8.65,3.73,4.54,4.92,,,,,,,43.77,10,0
224,1,06:06:41,2,67,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
225,1,06:07:30,2,58,11.8,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
226,4,06:08:22,2,64,11.5,,,,,,,,,,,3.00,3.00,,,,,,,,,,,5.99,3,0
227,4,06:08:25,3,64,12.7,21.1,,,,,,,,,,6.99,13.30,11.15,,,,,,,,,,31.44,8,0
228,2,06:08:42,2,71,8.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
229,1,06:08:48,2,68,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
230,4,06:09:54,2,68,11.5,,,,,,,,,,,2.64,2.91,,,,,,,,,,,5.55,3,0
231,1,06:10:09,2,66,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
232,1,06:10:26,2,60,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
233,4,06:11:15,2,64,10.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,3,0
234,1,06:11:19,5,62,12.0,4.2,32.7,4.1,,,,,,,,5.74,10.95,11.16,12.31,12.48,,,,,,,,52.64,9,0
235,1,06:11:26,2,63,11.5,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
236,1,06:11:53,2,64,11.7,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
237,1,06:12:36,2,70,11.9,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
238,3,06:12:50,2,64,10.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
239,4,06:13:19,2,65,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
240,1,06:13:52,2,60,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,2,0
241,4,06:14:56,2,72,12.9,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.30,3,0
242,1,06:16:14,2,62,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
243,1,06:16:35,4,68,11.0,18.3,2.8,,,,,,,,,2.85,3.48,0.71,0.71,,,,,,,,,7.75,3,0
244,2,06:17:23,2,73,8.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
245,1,06:17:32,2,65,9.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
246,3,06:18:11,2,68,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
247,1,06:18:58,2,68,11.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.83,3,0
248,1,06:19:12,2,68,11.8,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0
249,3,06:19:38,2,65,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
250,1,06:19:40,2,68,10.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
251,1,06:19:45,2,63,7.7,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
252,1,06:19:50,2,57,9.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
253,1,06:20:10,2,63,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
254,4,06:20:53,2,72,8.9,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
255,1,06:21:09,2,65,8.0,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.27,2,0
256,1,06:21:24,2,68,10.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
257,1,06:21:31,2,77,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
258,1,06:21:35,2,60,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
259,4,06:22:01,2,59,8.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
260,1,06:22:15,2,65,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
261,4,06:22:26,2,66,11.5,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.84,3,0
262,1,06:22:33,2,67,9.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
263,1,06:22:46,2,70,8.8,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
264,4,06:22:59,2,68,9.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
265,4,06:23:02,2,69,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
266,1,06:23:18,2,71,12.8,,,,,,,,,,,4.33,3.76,,,,,,,,,,,8.09,3,0
267,1,06:23:55,2,65,10.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
268,1,06:24:08,2,68,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
269,2,06:24:11,2,67,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
270,4,06:25:11,2,70,11.8,,,,,,,,,,,3.62,3.08,,,,,,,,,,,6.70,3,0
271,1,06:26:12,2,64,9.4,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
272,1,06:26:35,2,65,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
273,1,06:26:52,2,65,9.2,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,2,0
274,1,06:27:10,2,62,11.1,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
275,4,06:27:21,2,68,11.6,,,,,,,,,,,4.30,2.68,,,,,,,,,,,6.98,3,0
276,1,06:27:27,2,65,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
277,4,06:27:57,2,66,9.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
278,4,06:28:12,2,61,8.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0
279,2,06:28:58,2,67,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0
280,1,06:29:15,2,63,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
281,4,06:29:25,2,66,9.5,,,,,,,,,,,3.83,7.19,,,,,,,,,,,11.02,5,0
282,1,06:29:43,2,60,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
283,4,06:29:44,2,64,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
284,1,06:30:37,2,66,11.3,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
285,1,06:30:50,2,70,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
286,1,06:31:19,2,66,8.8,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
287,1,06:31:29,2,68,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
288,2,06:31:30,2,69,11.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
289,1,06:31:30,2,65,11.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
290,1,06:31:35,2,68,9.2,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
291,1,06:31:42,2,66,9.3,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
292,4,06:31:52,2,62,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
293,3,06:31:54,2,71,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
294,1,06:31:55,2,67,11.9,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
295,1,06:32:35,2,60,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
296,1,06:32:38,2,68,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
297,4,06:32:47,2,66,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
298,1,06:33:01,2,67,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
299,1,06:33:10,2,69,9.9,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
300,1,06:33:31,3,64,9.6,18.8,,,,,,,,,,2.41,2.57,1.68,,,,,,,,,,6.66,2,0
301,1,06:34:33,2,67,11.8,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
302,4,06:34:33,2,71,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
303,1,06:35:09,2,64,10.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
304,4,06:35:23,2,63,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0
305,3,06:35:28,2,76,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
306,4,06:35:29,2,66,8.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
307,1,06:35:33,2,66,13.1,,,,,,,,,,,3.39,4.89,,,,,,,,,,,8.28,3,0
308,1,06:35:42,2,71,9.4,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
309,4,06:36:18,2,68,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0
310,4,06:36:23,2,57,8.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.06,2,0
311,2,06:36:27,2,72,8.6,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
312,1,06:36:39,5,65,11.2,4.3,29.3,4.1,,,,,,,,9.01,9.74,8.91,8.63,9.02,,,,,,,,45.32,9,0
313,4,06:37:42,2,64,21.2,,,,,,,,,,,7.65,11.83,,,,,,,,,,,19.48,5,0
314,1,06:37:45,2,61,10.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0
315,4,06:37:56,2,63,21.2,,,,,,,,,,,6.71,11.04,,,,,,,,,,,17.75,5,0
316,1,06:38:05,2,70,11.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
317,4,06:38:14,2,63,9.7,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,2,0
318,4,06:38:19,2,65,8.5,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
319,1,06:38:21,2,66,8.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
320,4,06:38:25,2,67,9.6,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,2,0
321,1,06:39:02,2,52,22.7,,,,,,,,,,,6.61,11.54,,,,,,,,,,,18.15,5,0
322,1,06:39:20,2,66,9.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
323,4,06:39:24,2,63,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
324,1,06:39:47,2,68,8.9,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
325,4,06:40:03,2,73,9.8,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,3,0
326,3,06:40:14,2,68,11.5,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
327,1,06:40:50,2,73,9.0,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
328,1,06:40:55,2,71,8.1,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0
329,1,06:41:00,2,65,8.6,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.37,2,0
330,3,06:41:06,2,57,10.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
331,3,06:41:54,2,61,11.7,,,,,,,,,,,3.35,2.25,,,,,,,,,,,5.60,3,0
332,1,06:42:01,2,67,13.7,,,,,,,,,,,4.83,14.47,,,,,,,,,,,19.30,5,0
333,1,06:42:14,2,63,12.9,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.87,3,0
334,2,06:42:15,2,71,8.3,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
335,1,06:42:53,2,62,8.7,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0
336,1,06:43:01,2,70,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
337,4,06:43:23,2,58,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
338,3,06:43:39,2,69,8.6,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.56,2,0
339,3,06:44:08,2,66,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
340,1,06:44:22,2,75,7.6,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,2,0
341,3,06:44:23,2,68,10.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,3,0
342,1,06:45:09,2,68,9.1,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
343,4,06:45:25,2,66,12.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.20,3,0
344,4,06:45:38,2,68,12.1,,,,,,,,,,,3.68,2.55,,,,,,,,,,,6.23,3,0
345,4,06:46:27,2,65,9.3,,,,,,,,,,,2.63,2.90,,,,,,,,,,,5.52,2,0
346,4,06:46:35,2,61,12.0,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.85,3,0
347,3,06:46:40,2,65,23.1,,,,,,,,,,,10.06,16.01,,,,,,,,,,,26.08,5,0
348,1,06:46:44,2,65,8.6,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.66,2,0
349,4,06:46:44,4,60,12.0,13.2,3.1,,,,,,,,,3.48,2.45,1.31,0.94,,,,,,,,,8.18,3,0
350,4,06:47:10,2,69,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
351,4,06:47:21,2,69,12.0,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.46,3,0
352,4,06:47:47,2,69,9.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
353,1,06:48:33,2,70,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
354,4,06:48:38,2,59,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
355,1,06:48:46,2,75,10.7,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.33,3,0
356,4,06:49:03,2,71,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
357,4,06:49:28,2,73,8.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0