veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,62,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
2,4,00:03:41,2,63,9.5,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
3,4,00:04:06,2,66,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
4,1,00:05:07,2,64,21.2,,,,,,,,,,,7.14,12.15,,,,,,,,,,,19.29,5,0
5,1,00:05:25,2,63,20.9,,,,,,,,,,,4.94,5.95,,,,,,,,,,,10.89,5,0
6,1,00:05:30,2,65,21.2,,,,,,,,,,,7.22,10.62,,,,,,,,,,,17.84,5,0
7,1,00:05:36,2,63,21.0,,,,,,,,,,,6.75,11.42,,,,,,,,,,,18.17,5,0
8,1,00:05:40,2,64,21.1,,,,,,,,,,,7.43,11.89,,,,,,,,,,,19.32,5,0
9,4,00:11:48,2,75,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
10,1,00:16:02,2,62,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
11,1,00:19:29,2,65,8.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
12,4,00:22:27,2,65,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
13,4,00:22:34,2,61,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
14,4,00:23:14,2,68,9.5,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
15,4,00:25:52,2,66,11.6,,,,,,,,,,,3.27,2.86,,,,,,,,,,,6.13,3,0
16,1,00:36:09,2,73,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
17,4,00:40:03,2,62,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
18,4,00:40:09,2,68,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
19,1,00:44:45,2,72,8.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
20,4,00:46:35,2,62,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
21,3,00:46:36,2,68,11.8,,,,,,,,,,,3.85,2.49,,,,,,,,,,,6.34,3,0
22,4,00:49:06,2,70,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
23,1,00:51:33,2,68,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
24,1,00:52:17,2,61,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
25,4,00:52:18,2,61,9.9,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.45,3,0
26,4,00:54:07,2,65,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
27,1,00:57:05,2,61,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
28,4,00:57:43,2,67,13.8,,,,,,,,,,,3.06,4.01,,,,,,,,,,,7.07,5,0
29,4,01:00:06,2,71,9.3,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.53,2,0
30,4,01:00:08,2,71,10.9,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
31,4,01:00:39,2,65,11.5,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.08,3,0
32,4,01:06:03,2,65,21.2,,,,,,,,,,,7.55,12.36,,,,,,,,,,,19.91,5,0
33,4,01:06:12,2,64,21.1,,,,,,,,,,,7.59,12.27,,,,,,,,,,,19.86,5,0
34,4,01:06:22,2,66,21.3,,,,,,,,,,,7.80,11.55,,,,,,,,,,,19.35,5,0
35,4,01:06:28,2,64,21.2,,,,,,,,,,,7.38,11.50,,,,,,,,,,,18.88,5,0
36,4,01:07:03,2,63,21.1,,,,,,,,,,,7.32,11.97,,,,,,,,,,,19.29,5,0
37,1,01:10:19,2,66,9.7,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,2,0
38,1,01:14:29,2,66,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
39,1,01:15:20,2,64,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
40,1,01:18:56,2,58,10.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
41,4,01:20:13,4,69,11.5,14.7,3.0,,,,,,,,,3.54,3.12,1.07,1.31,,,,,,,,,9.04,3,0
42,1,01:21:35,2,55,10.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
43,1,01:22:13,2,69,8.5,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
44,1,01:32:06,2,71,11.6,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,3,0
45,1,01:33:21,2,59,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
46,1,01:35:18,2,69,11.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
47,1,01:39:47,2,68,8.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
48,1,01:45:08,2,63,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
49,3,01:47:47,2,71,10.9,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.14,3,0
50,1,01:50:28,2,65,21.1,,,,,,,,,,,7.31,12.08,,,,,,,,,,,19.39,5,0
51,1,01:50:42,2,64,21.0,,,,,,,,,,,7.28,11.81,,,,,,,,,,,19.09,5,0
52,1,01:50:53,2,65,21.1,,,,,,,,,,,7.43,13.15,,,,,,,,,,,20.58,5,0
53,1,01:51:00,2,64,21.2,,,,,,,,,,,7.29,11.46,,,,,,,,,,,18.75,5,0
54,1,01:51:20,2,63,21.1,,,,,,,,,,,7.11,11.25,,,,,,,,,,,18.36,5,0
55,4,01:52:24,5,66,17.2,4.3,27.8,4.0,,,,,,,,11.11,18.08,17.56,16.00,17.38,,,,,,,,80.12,9,0
56,4,01:56:16,5,66,19.6,4.3,32.6,4.0,,,,,,,,10.81,9.39,9.23,8.86,9.37,,,,,,,,47.66,9,0
57,4,02:11:35,4,71,14.3,21.9,2.8,,,,,,,,,4.31,3.79,2.41,2.38,,,,,,,,,12.89,3,0
58,4,02:15:34,2,76,8.8,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
59,1,02:30:13,2,65,8.4,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.07,2,0
60,2,02:33:07,2,67,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
61,1,02:39:39,2,60,8.0,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
62,4,02:40:03,2,64,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
63,1,02:44:35,5,65,17.1,4.2,32.9,4.1,,,,,,,,10.04,8.03,7.96,8.28,8.52,,,,,,,,42.83,9,0
64,4,02:46:02,2,68,11.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
65,4,02:46:16,2,59,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
66,1,03:04:12,2,71,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
67,1,03:05:46,2,68,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
68,1,03:09:07,2,48,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0
69,1,03:09:37,2,69,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
70,1,03:10:28,2,66,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
71,1,03:11:29,2,74,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
72,1,03:11:41,2,65,8.5,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
73,1,03:11:57,2,70,8.0,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.52,2,0
74,1,03:13:30,2,58,8.4,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
75,2,03:16:20,2,68,11.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
76,1,03:17:19,2,54,8.6,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
77,2,03:18:38,2,68,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
78,1,03:18:57,2,69,9.2,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
79,2,03:32:20,2,69,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
80,4,03:37:06,3,57,14.0,16.5,,,,,,,,,,3.42,4.67,2.89,,,,,,,,,,10.98,8,0
81,1,03:44:22,4,64,12.6,23.2,4.0,,,,,,,,,8.99,14.25,6.64,7.19,,,,,,,,,37.06,8,0
82,4,03:50:15,2,62,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
83,1,03:56:26,2,47,8.7,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
84,3,03:57:29,3,76,17.6,4.3,,,,,,,,,,5.83,8.25,8.90,,,,,,,,,,22.98,6,0
85,3,03:57:29,2,76,4.0,,,,,,,,,,,7.17,7.89,,,,,,,,,,,15.06,14,0
86,4,03:57:29,5,75,17.4,4.3,33.9,4.0,,,,,,,,8.66,14.76,14.88,12.63,11.99,,,,,,,,62.92,9,0
87,4,03:59:03,2,67,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.24,3,0
88,1,04:01:52,2,64,11.6,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
89,1,04:02:54,2,68,11.9,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0
90,2,04:03:20,2,69,10.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
91,4,04:11:57,5,65,11.1,4.4,34.6,4.1,,,,,,,,8.61,7.95,7.85,5.00,5.85,,,,,,,,35.26,9,0
92,1,04:15:55,2,71,11.5,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.70,3,0
93,1,04:16:59,5,57,12.4,4.2,31.0,4.0,,,,,,,,10.72,14.54,14.36,6.94,7.05,,,,,,,,53.62,9,0
94,4,04:18:38,2,74,8.1,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
95,4,04:21:17,5,65,19.6,4.2,33.7,4.1,,,,,,,,10.13,10.97,11.14,7.18,7.73,,,,,,,,47.15,9,0
96,1,04:26:01,2,68,9.5,,,,,,,,,,,3.29,6.23,,,,,,,,,,,9.52,3,0
97,4,04:30:04,2,39,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
98,1,04:31:07,2,71,21.0,,,,,,,,,,,7.80,9.91,,,,,,,,,,,17.72,5,0
99,4,04:31:09,2,66,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
100,1,04:34:01,5,65,15.5,4.2,28.7,3.9,,,,,,,,9.39,4.64,5.25,4.61,3.30,,,,,,,,27.20,9,0
101,4,04:35:58,2,62,8.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
102,4,04:37:04,2,63,21.1,,,,,,,,,,,7.15,11.80,,,,,,,,,,,18.94,5,0
103,4,04:37:19,2,64,21.1,,,,,,,,,,,7.39,11.99,,,,,,,,,,,19.37,5,0
104,4,04:37:46,2,63,21.2,,,,,,,,,,,7.08,12.05,,,,,,,,,,,19.13,5,0
105,1,04:38:30,2,72,8.3,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.60,2,0
106,2,04:39:04,2,65,9.8,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
107,1,04:41:17,2,70,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
108,1,04:41:40,2,48,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
109,1,04:42:04,2,65,11.5,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.14,3,0
110,4,04:42:17,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,10.82,15.64,15.55,13.33,13.19,6.31,,,,,,,74.84,10,0
111,4,04:43:52,5,55,19.1,4.2,33.8,4.1,,,,,,,,10.14,12.91,13.29,6.94,6.45,,,,,,,,49.73,9,0
112,1,04:44:02,2,70,8.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
113,1,04:44:48,2,60,9.2,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,2,0
114,4,04:46:37,2,60,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
115,2,04:47:36,2,71,9.3,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
116,2,04:48:01,2,71,14.7,,,,,,,,,,,4.54,7.03,,,,,,,,,,,11.58,5,0
117,1,04:49:18,2,69,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
118,1,04:50:52,2,68,11.5,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
119,4,04:51:44,2,65,11.4,,,,,,,,,,,2.85,6.23,,,,,,,,,,,9.09,3,0
120,1,04:52:09,2,71,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
121,4,04:53:30,2,68,10.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
122,4,04:55:17,2,69,8.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
123,4,04:57:33,2,63,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
124,1,04:59:01,2,68,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
125,1,05:03:26,2,65,9.9,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0
126,4,05:04:10,2,65,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
127,4,05:04:15,5,65,16.8,4.2,30.7,4.0,,,,,,,,10.02,6.73,6.74,7.53,7.86,,,,,,,,38.89,9,0
128,1,05:04:21,2,67,11.3,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,3,0
129,4,05:06:08,2,64,10.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
130,1,05:07:00,2,52,11.9,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
131,4,05:07:43,2,65,21.2,,,,,,,,,,,7.22,12.30,,,,,,,,,,,19.51,5,0
132,1,05:07:57,2,76,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
133,4,05:08:19,2,65,21.3,,,,,,,,,,,7.37,11.80,,,,,,,,,,,19.17,5,0
134,2,05:09:11,2,72,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
135,4,05:10:02,2,68,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
136,4,05:11:00,5,66,14.4,4.2,37.7,4.0,,,,,,,,9.16,17.06,17.43,14.62,14.71,,,,,,,,72.98,9,0
137,1,05:11:50,2,58,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
138,4,05:12:07,2,72,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.80,2,0
139,4,05:13:10,2,84,13.1,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0
140,1,05:14:09,2,66,9.4,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
141,1,05:14:21,2,45,7.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
142,4,05:15:32,2,67,11.8,,,,,,,,,,,4.81,4.55,,,,,,,,,,,9.36,3,0
143,4,05:19:54,2,69,9.4,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.47,2,0
144,4,05:20:11,2,69,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
145,4,05:20:12,2,69,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
146,4,05:20:32,2,61,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
147,1,05:20:48,2,65,10.7,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
148,4,05:21:19,2,59,8.8,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
149,4,05:21:59,2,67,11.5,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
150,2,05:24:21,2,67,9.0,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
151,4,05:25:22,2,67,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
152,2,05:25:54,2,64,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
153,4,05:26:27,2,68,9.0,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,2,0
154,1,05:26:30,2,63,21.1,,,,,,,,,,,7.33,11.63,,,,,,,,,,,18.96,5,0
155,1,05:26:46,2,66,21.2,,,,,,,,,,,7.07,12.18,,,,,,,,,,,19.25,5,0
156,1,05:27:04,2,63,21.2,,,,,,,,,,,7.55,12.00,,,,,,,,,,,19.56,5,0
157,1,05:27:19,2,60,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
158,1,05:27:28,2,65,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
159,1,05:29:11,2,65,8.5,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.66,2,0
160,1,05:30:00,2,70,8.6,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
161,4,05:31:01,2,57,14.8,,,,,,,,,,,3.77,5.92,,,,,,,,,,,9.69,5,0
162,4,05:31:29,2,68,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
163,1,05:33:27,5,68,13.6,4.4,31.4,4.0,,,,,,,,11.24,16.97,15.93,17.65,17.14,,,,,,,,78.93,9,0
164,4,05:35:11,2,72,8.9,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,2,0
165,1,05:35:23,2,71,10.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
166,4,05:36:43,2,67,11.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
167,1,05:37:12,5,67,16.9,4.3,30.0,4.0,,,,,,,,11.06,16.70,16.45,15.76,16.88,,,,,,,,76.84,9,0
168,4,05:37:37,2,64,10.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
169,1,05:38:34,2,62,10.9,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.49,3,0
170,4,05:40:16,2,70,12.4,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
171,4,05:40:20,2,63,21.1,,,,,,,,,,,7.46,14.53,,,,,,,,,,,21.98,5,0
172,4,05:40:50,2,72,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
173,2,05:40:58,2,74,9.9,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
174,1,05:40:58,2,68,11.7,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
175,1,05:41:37,2,76,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
176,4,05:42:10,5,71,13.4,4.3,28.1,4.0,,,,,,,,9.62,17.46,15.96,17.26,14.70,,,,,,,,75.01,9,0
177,1,05:43:32,2,57,7.8,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0
178,4,05:43:46,2,67,12.1,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
179,4,05:44:20,2,62,8.9,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.41,2,0
180,4,05:44:31,2,66,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
181,4,05:45:23,2,74,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
182,3,05:45:27,2,57,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
183,3,05:45:43,2,70,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.60,2,0
184,4,05:45:44,2,64,9.8,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
185,1,05:45:52,3,70,11.4,14.5,,,,,,,,,,2.77,2.94,1.45,,,,,,,,,,7.16,3,0
186,3,05:46:02,2,68,9.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
187,4,05:46:51,2,63,10.9,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,3,0
188,1,05:47:08,2,63,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
189,1,05:47:46,2,60,11.5,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
190,4,05:48:54,2,70,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
191,4,05:49:15,2,68,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
192,3,05:49:15,2,70,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
193,4,05:49:42,2,70,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
194,1,05:51:20,2,66,13.1,,,,,,,,,,,4.36,3.72,,,,,,,,,,,8.08,3,0
195,4,05:51:27,2,69,10.8,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0
196,3,05:51:33,2,66,9.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0
197,4,05:51:38,2,63,5.4,,,,,,,,,,,0.54,0.88,,,,,,,,,,,1.42,2,0
198,1,05:51:51,2,75,11.5,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
199,1,05:53:31,2,63,11.9,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.63,3,0
200,4,05:53:42,2,72,8.5,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
201,1,05:54:00,2,63,14.3,,,,,,,,,,,4.10,2.61,,,,,,,,,,,6.70,5,0
202,1,05:54:15,2,70,11.1,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
203,4,05:54:29,2,68,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,2,0
204,1,05:54:32,2,65,21.2,,,,,,,,,,,7.70,12.26,,,,,,,,,,,19.97,5,0
205,1,05:54:44,2,69,11.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
206,1,05:54:48,2,65,21.1,,,,,,,,,,,7.42,13.29,,,,,,,,,,,20.71,5,0
207,4,05:55:11,2,67,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
208,4,05:55:14,2,73,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
209,3,05:55:47,2,73,11.5,,,,,,,,,,,3.09,2.92,,,,,,,,,,,6.01,3,0
210,4,05:55:51,2,67,14.4,,,,,,,,,,,5.37,4.90,,,,,,,,,,,10.26,5,0
211,2,05:55:55,2,72,9.2,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
212,1,05:56:02,2,62,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
213,4,05:57:02,2,67,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
214,1,05:57:37,5,64,11.4,4.2,28.3,4.0,,,,,,,,10.12,8.18,8.36,9.53,9.19,,,,,,,,45.38,9,0
215,4,05:58:22,2,53,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.33,2,0
216,1,05:58:31,2,65,8.9,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
217,1,06:02:10,2,75,9.3,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
218,1,06:03:18,2,64,13.3,,,,,,,,,,,4.44,3.02,,,,,,,,,,,7.46,3,0
219,2,06:04:01,2,65,8.2,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
220,4,06:04:12,2,66,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.59,3,0
221,3,06:04:58,2,73,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
222,4,06:05:01,3,65,12.6,21.0,,,,,,,,,,7.53,16.42,10.49,,,,,,,,,,34.44,8,0
223,4,06:05:36,2,63,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
224,1,06:05:59,2,68,11.9,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.51,3,0
225,2,06:06:15,2,73,12.7,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,3,0
226,1,06:06:22,2,70,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
227,1,06:06:36,2,68,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0
228,1,06:08:17,2,67,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
229,1,06:08:37,2,62,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
230,1,06:09:15,2,66,11.8,,,,,,,,,,,4.11,2.78,,,,,,,,,,,6.89,3,0
231,1,06:09:25,2,66,11.9,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.53,3,0
232,4,06:09:42,2,64,12.7,,,,,,,,,,,3.26,4.33,,,,,,,,,,,7.59,3,0
233,4,06:09:58,5,63,19.2,4.2,26.8,10.1,,,,,,,,11.15,14.60,14.72,14.66,15.37,,,,,,,,70.51,16,0
234,1,06:10:00,2,63,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
235,2,06:10:02,2,69,12.0,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0
236,1,06:10:07,2,65,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
237,1,06:10:54,2,56,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
238,3,06:11:17,2,65,9.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
239,4,06:11:17,2,65,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
240,4,06:11:39,2,70,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
241,4,06:11:45,2,70,19.7,,,,,,,,,,,9.61,16.41,,,,,,,,,,,26.02,5,0
242,1,06:12:05,2,75,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
243,2,06:12:15,2,73,13.1,,,,,,,,,,,4.05,4.37,,,,,,,,,,,8.42,3,0
244,1,06:12:18,2,63,7.8,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
245,4,06:12:27,3,63,12.0,29.3,,,,,,,,,,8.26,11.50,10.84,,,,,,,,,,30.60,8,0
246,1,06:13:11,2,67,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
247,1,06:13:14,2,69,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
248,4,06:13:33,2,64,10.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
249,1,06:13:52,2,67,9.6,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,2,0
250,1,06:14:09,2,70,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
251,4,06:15:02,3,58,8.8,13.0,,,,,,,,,,2.52,2.79,2.45,,,,,,,,,,7.76,2,0
252,1,06:15:11,2,60,11.6,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,3,0
253,2,06:15:11,2,64,12.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
254,1,06:15:54,2,64,11.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.96,3,0
255,4,06:16:21,3,62,11.9,12.8,,,,,,,,,,3.20,2.29,0.47,,,,,,,,,,5.95,3,0
256,1,06:16:23,2,67,11.8,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.21,3,0
257,4,06:17:22,2,70,11.7,,,,,,,,,,,4.28,2.89,,,,,,,,,,,7.17,3,0
258,1,06:17:46,2,69,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
259,2,06:19:43,2,71,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
260,1,06:19:58,2,66,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
261,4,06:20:37,2,73,10.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
262,1,06:21:08,2,70,11.1,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
263,2,06:21:20,2,69,11.5,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.64,3,0
264,1,06:21:21,2,67,11.9,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0
265,1,06:22:07,2,68,8.5,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.20,2,0
266,4,06:22:28,3,61,11.5,15.5,,,,,,,,,,4.24,3.44,1.70,,,,,,,,,,9.38,3,0
267,1,06:22:33,2,67,11.8,,,,,,,,,,,4.00,3.42,,,,,,,,,,,7.42,3,0
268,4,06:22:37,2,72,8.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.87,2,0
269,1,06:22:43,2,67,8.3,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
270,2,06:23:06,2,71,8.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0
271,4,06:24:02,2,66,9.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
272,4,06:24:06,5,61,15.0,4.3,35.9,4.0,,,,,,,,10.95,6.04,5.82,3.96,4.55,,,,,,,,31.32,9,0
273,1,06:24:14,2,64,12.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0
274,1,06:24:15,2,68,9.0,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
275,4,06:24:45,2,68,9.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
276,4,06:24:55,2,64,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0
277,1,06:25:11,2,65,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
278,1,06:25:29,2,64,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
279,4,06:25:36,2,66,12.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
280,1,06:26:06,2,63,9.4,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,2,0
281,1,06:26:08,2,65,9.2,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,2,0
282,1,06:26:49,2,71,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
283,4,06:26:53,2,65,9.2,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,2,0
284,1,06:27:02,2,68,10.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,3,0
285,1,06:27:05,2,66,9.4,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.85,2,0
286,1,06:27:09,2,68,9.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0
287,4,06:27:13,2,61,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
288,4,06:27:20,5,66,16.9,4.3,34.2,4.1,,,,,,,,11.53,18.13,17.17,15.11,15.69,,,,,,,,77.63,9,0
289,1,06:27:27,2,65,10.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
290,4,06:27:43,2,65,9.5,,,,,,,,,,,4.13,7.30,,,,,,,,,,,11.44,5,0
291,1,06:28:03,2,71,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
292,4,06:28:13,2,65,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
293,1,06:28:21,2,70,12.7,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0
294,4,06:28:50,2,67,12.1,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.33,3,0
295,4,06:29:05,2,64,8.8,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
296,4,06:29:08,2,62,11.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
297,4,06:29:38,2,65,11.1,,,,,,,,,,,3.53,3.35,,,,,,,,,,,6.88,3,0
298,1,06:29:45,2,65,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0
299,1,06:30:39,2,63,8.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
300,1,06:30:51,2,59,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
301,4,06:30:56,2,70,12.7,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,3,0
302,1,06:31:04,2,57,14.7,,,,,,,,,,,3.80,4.32,,,,,,,,,,,8.12,5,0
303,2,06:31:09,2,71,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
304,2,06:31:11,2,73,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
305,1,06:31:11,2,64,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
306,1,06:32:08,2,66,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
307,2,06:32:12,2,68,11.9,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
308,1,06:32:42,2,60,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
309,1,06:32:52,5,67,17.3,4.3,30.7,10.0,,,,,,,,10.37,6.36,4.68,3.30,3.76,,,,,,,,28.47,16,0
310,2,06:32:54,2,68,11.8,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
311,1,06:32:55,2,66,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
312,2,06:32:59,2,69,8.5,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
313,1,06:33:07,2,67,8.8,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.49,2,0
314,1,06:33:08,3,66,14.2,25.8,,,,,,,,,,5.93,7.38,7.25,,,,,,,,,,20.57,8,0
315,2,06:33:14,2,68,12.0,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0
316,4,06:33:22,2,71,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
317,4,06:33:37,2,68,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
318,1,06:33:54,2,68,8.9,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
319,4,06:34:34,2,67,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
320,1,06:34:35,2,52,9.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0
321,1,06:34:38,2,67,10.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
322,1,06:35:08,5,67,15.5,4.2,30.6,4.0,,,,,,,,9.70,16.14,15.51,14.71,16.04,,,,,,,,72.10,9,0
323,2,06:35:12,2,71,10.8,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0
324,1,06:35:24,2,68,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
325,4,06:35:34,2,64,21.2,,,,,,,,,,,7.35,11.61,,,,,,,,,,,18.96,5,0
326,1,06:35:46,5,63,12.0,4.2,31.1,4.0,,,,,,,,10.12,16.32,15.92,10.79,10.43,,,,,,,,63.57,9,0
327,1,06:35:47,2,68,8.8,,,,,,,,,,,3.27,1.86,,,,,,,,,,,5.13,2,0
328,4,06:35:48,2,60,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
329,4,06:35:52,2,65,21.2,,,,,,,,,,,7.02,11.45,,,,,,,,,,,18.47,5,0
330,4,06:36:04,2,65,21.2,,,,,,,,,,,7.45,12.05,,,,,,,,,,,19.51,5,0
331,3,06:36:09,2,68,11.5,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
332,1,06:36:21,2,58,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
333,1,06:36:24,2,71,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.42,2,0
334,4,06:36:27,2,54,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
335,1,06:37:04,2,71,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
336,1,06:37:19,2,65,9.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
337,1,06:37:36,2,63,9.2,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.95,2,0
338,4,06:37:42,2,70,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
339,1,06:37:53,2,65,13.6,,,,,,,,,,,3.71,11.86,,,,,,,,,,,15.58,5,0
340,1,06:38:05,2,67,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
341,1,06:38:13,2,70,8.3,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0
342,4,06:38:34,2,68,13.0,,,,,,,,,,,4.34,3.41,,,,,,,,,,,7.75,3,0
343,1,06:38:38,2,67,11.7,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0
344,3,06:39:14,2,72,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
345,1,06:39:21,2,72,11.6,,,,,,,,,,,4.37,2.83,,,,,,,,,,,7.20,3,0
346,3,06:39:42,2,70,11.0,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
347,1,06:40:00,2,52,22.6,,,,,,,,,,,6.52,11.98,,,,,,,,,,,18.50,5,0
348,1,06:40:08,4,62,13.4,15.5,2.5,,,,,,,,,2.90,2.84,0.50,0.82,,,,,,,,,7.05,3,0
349,4,06:40:29,2,61,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
350,3,06:40:34,2,68,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
351,4,06:40:52,2,62,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
352,1,06:41:33,2,58,10.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0
353,1,06:41:39,2,66,12.8,,,,,,,,,,,4.75,4.47,,,,,,,,,,,9.23,3,0
354,4,06:42:09,2,68,14.7,,,,,,,,,,,4.78,7.87,,,,,,,,,,,12.65,5,0
355,1,06:42:39,2,66,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
356,4,06:42:53,2,70,8.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
357,1,06:43:00,2,78,8.1,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,0