veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:49,2,63,12.9,,,,,,,,,,,3.04,4.01,,,,,,,,,,,7.05,3,0
2,2,00:06:50,2,69,7.9,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
3,1,00:07:53,2,67,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
4,1,00:08:44,2,62,9.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
5,1,00:10:42,2,68,12.0,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
6,1,00:10:54,2,64,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0
7,1,00:11:51,2,68,14.5,,,,,,,,,,,4.74,5.32,,,,,,,,,,,10.06,5,0
8,1,00:12:02,2,79,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
9,1,00:12:22,6,64,11.3,4.3,19.6,9.9,21.7,,,,,,,8.17,6.36,6.07,4.80,7.13,4.24,,,,,,,36.77,12,0
10,1,00:14:58,5,62,18.2,4.5,37.6,10.1,,,,,,,,10.52,7.62,8.15,7.84,7.13,,,,,,,,41.26,16,0
11,1,00:16:13,2,65,11.9,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
12,1,00:17:16,2,63,9.9,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.74,3,0
13,1,00:20:16,2,70,9.1,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.67,2,0
14,1,00:20:20,2,75,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
15,1,00:21:08,3,70,11.6,17.9,,,,,,,,,,3.40,3.42,1.32,,,,,,,,,,8.14,3,0
17,2,00:21:28,2,69,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
18,1,00:21:31,2,66,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
19,1,00:22:28,2,69,12.0,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.96,3,0
20,1,00:24:31,2,64,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
21,1,00:24:37,2,68,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0
22,1,00:24:58,2,68,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
23,1,00:27:08,5,66,20.4,4.4,32.4,4.1,,,,,,,,10.22,15.77,14.99,12.30,12.63,,,,,,,,65.91,9,34
24,1,00:27:32,2,68,13.2,,,,,,,,,,,3.65,4.08,,,,,,,,,,,7.73,3,0
25,1,00:34:37,2,66,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0
26,1,00:40:07,2,63,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
27,1,00:40:42,2,65,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
28,1,00:41:02,2,63,11.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
29,1,00:41:56,2,67,9.3,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
30,1,00:44:22,2,68,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
31,1,00:45:03,2,63,9.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
32,1,00:48:44,2,68,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
33,1,00:51:03,2,55,10.0,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
34,1,00:51:16,2,66,8.4,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.65,2,0
35,1,00:52:46,2,58,10.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0
36,1,00:55:13,2,65,9.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
37,1,01:04:20,2,66,9.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.24,2,0
38,1,01:06:14,2,64,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
39,1,01:07:43,2,66,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
40,1,01:17:00,4,60,11.6,12.9,8.2,,,,,,,,,4.10,4.02,2.71,2.71,,,,,,,,,13.53,3,0
41,1,01:17:00,2,60,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
42,1,01:17:02,4,60,12.8,13.0,7.8,,,,,,,,,4.23,4.50,2.28,1.34,,,,,,,,,12.35,3,0
44,1,01:19:46,2,69,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
45,1,01:20:03,2,68,13.5,,,,,,,,,,,3.29,6.01,,,,,,,,,,,9.30,3,0
46,1,01:20:46,2,70,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
47,1,01:21:18,2,63,9.0,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
48,1,01:25:48,2,63,8.6,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
49,1,01:41:00,2,61,11.0,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.39,3,0
50,1,01:54:23,2,70,9.0,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
51,1,02:55:21,2,71,9.6,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
52,1,02:59:25,2,65,10.9,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.19,3,0
53,2,03:11:23,4,55,11.8,18.8,2.8,,,,,,,,,3.31,4.69,3.03,2.76,,,,,,,,,13.78,3,0
54,1,03:16:00,2,63,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.02,2,0
55,1,03:30:49,2,66,11.2,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
56,1,03:37:34,2,66,11.5,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
57,1,03:43:18,2,65,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
58,1,04:03:57,2,61,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
59,1,04:24:41,2,66,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
60,1,04:26:25,2,61,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
61,1,04:29:44,2,63,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
62,1,04:31:00,5,65,11.6,4.4,30.0,4.1,,,,,,,,8.47,10.37,9.87,7.57,7.50,,,,,,,,43.77,9,0
63,1,04:38:47,2,68,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
64,1,04:39:57,2,74,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
65,1,04:42:43,2,70,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
66,1,04:43:20,2,55,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
67,1,04:49:46,2,68,8.4,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
68,1,04:50:19,2,66,8.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
69,1,04:51:05,4,66,15.6,16.0,8.3,,,,,,,,,6.50,13.28,1.90,0.92,,,,,,,,,22.59,8,0
71,1,04:51:53,2,68,9.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
72,1,04:52:45,2,64,12.1,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
73,1,04:58:23,2,66,9.7,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
74,1,04:59:36,2,63,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
75,1,04:59:58,2,64,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
76,1,05:06:10,2,73,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
77,1,05:11:29,2,60,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
78,1,05:11:45,2,68,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
79,1,05:14:40,2,67,10.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0
80,1,05:16:59,2,70,12.1,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0
81,1,05:19:25,2,65,11.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
82,1,05:20:46,2,71,13.8,,,,,,,,,,,3.88,4.03,,,,,,,,,,,7.91,5,0
83,1,05:21:11,2,49,10.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0
84,1,05:22:21,2,63,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
85,2,05:25:26,2,67,8.6,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
86,1,05:25:28,2,57,9.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
87,2,05:25:33,2,73,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0
88,1,05:25:35,5,68,17.4,4.3,30.6,4.0,,,,,,,,9.41,6.69,4.89,3.43,3.74,,,,,,,,28.15,9,0
89,1,05:27:14,2,67,9.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
90,1,05:27:47,2,62,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
91,1,05:28:44,2,68,8.5,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
92,1,05:29:35,2,66,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
93,1,05:29:55,2,75,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
94,2,05:30:33,2,63,11.1,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
95,1,05:30:33,2,58,14.9,,,,,,,,,,,8.31,20.26,,,,,,,,,,,28.57,5,0
96,1,05:30:45,2,59,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
97,1,05:32:51,2,74,8.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
98,1,05:33:07,2,62,10.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
99,1,05:33:54,2,64,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
100,1,05:35:03,2,68,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
101,2,05:35:25,2,66,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
102,1,05:36:26,2,65,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
103,1,05:43:39,2,64,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
104,1,05:43:44,2,68,10.8,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,0
105,1,05:44:21,5,65,18.6,4.3,31.0,4.0,,,,,,,,10.71,16.40,14.43,17.16,16.74,,,,,,,,75.45,9,0
106,1,05:44:21,2,13,0.8,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.10,14,38
107,1,05:44:24,2,68,9.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
108,1,05:44:27,2,72,12.8,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
109,1,05:44:38,2,68,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
110,1,05:45:01,2,78,5.0,,,,,,,,,,,0.71,1.08,,,,,,,,,,,1.79,2,0
111,1,05:46:09,5,65,15.0,4.4,30.6,4.1,,,,,,,,11.11,14.87,12.80,12.01,12.27,,,,,,,,63.06,9,0
112,2,05:46:31,2,75,8.1,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
113,1,05:47:00,2,65,12.8,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.45,3,0
114,1,05:47:15,2,64,10.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
115,1,05:47:27,6,67,14.8,4.5,30.3,4.1,4.1,,,,,,,8.36,8.36,8.43,7.97,7.74,8.35,,,,,,,49.20,10,0
116,1,05:49:02,2,66,11.9,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0
117,1,05:49:12,2,68,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
118,1,05:49:14,2,68,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
119,1,05:49:39,2,68,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
120,1,05:50:31,2,68,8.6,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
121,2,05:50:43,2,63,8.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
122,1,05:51:22,2,75,11.1,,,,,,,,,,,2.45,5.50,,,,,,,,,,,7.95,3,0
123,1,05:51:31,2,70,13.1,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.47,3,0
124,1,05:52:11,2,70,9.2,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
125,1,05:55:05,4,56,13.0,16.1,2.9,,,,,,,,,2.89,4.94,4.20,3.70,,,,,,,,,15.72,3,0
126,1,05:55:11,2,60,9.4,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,2,0
127,1,05:57:57,2,71,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
128,1,05:58:40,2,68,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
129,1,05:59:41,2,70,13.0,,,,,,,,,,,3.88,3.34,,,,,,,,,,,7.22,3,0
130,1,06:00:37,2,66,13.2,,,,,,,,,,,4.27,5.39,,,,,,,,,,,9.66,3,0
131,1,06:01:29,2,60,9.5,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0
132,1,06:03:18,5,62,11.6,4.4,37.8,4.1,,,,,,,,10.08,13.41,13.49,7.77,6.74,,,,,,,,51.49,9,0
133,2,06:03:34,2,60,10.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,3,0
134,1,06:03:50,2,68,10.5,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
135,2,06:03:57,2,73,8.4,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
136,1,06:04:10,2,72,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
137,1,06:04:18,2,55,14.0,,,,,,,,,,,3.02,4.22,,,,,,,,,,,7.24,5,0
138,1,06:05:11,2,66,9.8,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
139,1,06:05:43,2,69,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
140,1,06:05:54,2,70,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
141,1,06:06:28,2,66,12.0,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
142,1,06:06:39,2,70,9.3,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0
143,1,06:07:35,2,68,8.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
144,1,06:07:59,2,69,11.8,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
145,1,06:09:41,2,65,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
146,1,06:12:19,2,65,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
147,1,06:12:25,2,70,8.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,2,0
148,1,06:12:51,2,64,12.0,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.55,3,0
149,1,06:13:12,2,73,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
150,1,06:14:53,2,63,10.9,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
151,1,06:15:34,2,64,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
152,1,06:16:06,2,65,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
153,1,06:16:13,2,67,9.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
154,1,06:16:15,2,66,10.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
155,1,06:18:58,2,62,9.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
156,2,06:19:31,2,68,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
157,1,06:19:49,2,64,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
158,1,06:20:11,2,62,9.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
159,1,06:21:01,2,63,10.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,3,0
160,1,06:21:08,5,64,16.4,4.3,29.8,10.2,,,,,,,,9.83,6.31,5.68,5.75,5.40,,,,,,,,32.98,16,0
161,1,06:21:16,2,64,10.9,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
162,2,06:21:19,2,67,13.0,,,,,,,,,,,3.91,4.06,,,,,,,,,,,7.97,3,0
163,1,06:21:22,2,66,8.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
164,1,06:21:49,2,66,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
165,1,06:22:05,2,71,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
166,1,06:22:35,2,80,8.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
167,2,06:22:37,2,80,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
168,1,06:22:43,2,65,9.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
169,1,06:22:59,2,68,9.8,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,3,0
170,2,06:24:26,2,70,8.4,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
171,1,06:24:29,2,59,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
172,1,06:25:25,2,62,11.8,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
173,1,06:25:45,2,68,13.2,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
174,1,06:26:14,2,66,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
175,1,06:26:45,2,67,8.6,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
176,1,06:27:39,2,66,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
177,1,06:28:13,2,62,9.9,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,3,0
178,1,06:28:25,2,66,8.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
179,1,06:28:27,2,65,9.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
180,1,06:28:41,2,66,11.8,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
181,1,06:28:54,2,65,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
182,1,06:29:20,2,67,13.1,,,,,,,,,,,4.02,2.69,,,,,,,,,,,6.71,3,0
183,1,06:30:23,2,68,11.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
184,1,06:30:28,2,66,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
185,1,06:30:30,2,70,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
186,1,06:31:19,2,68,8.8,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
187,1,06:31:23,2,64,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
188,1,06:31:44,2,49,8.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
189,1,06:32:06,2,68,10.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,3,0
190,1,06:32:21,2,64,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
191,1,06:33:00,2,68,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
192,1,06:33:15,2,71,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
193,1,06:33:21,2,66,8.1,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.96,2,0
194,1,06:33:44,2,70,11.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
195,1,06:34:12,2,66,9.6,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
196,1,06:34:22,2,68,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
197,1,06:34:38,2,66,9.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
198,1,06:34:42,2,66,8.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
199,2,06:35:07,2,69,10.9,,,,,,,,,,,2.85,3.30,,,,,,,,,,,6.15,3,0
200,1,06:35:07,2,65,8.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
201,1,06:35:52,2,70,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
202,1,06:36:14,2,63,16.8,,,,,,,,,,,5.40,9.81,,,,,,,,,,,15.21,5,0
203,1,06:37:18,2,64,8.7,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
204,2,06:37:27,2,68,13.1,,,,,,,,,,,4.56,3.43,,,,,,,,,,,7.99,3,0
205,1,06:37:27,2,67,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,0
206,1,06:37:35,2,68,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
207,2,06:37:50,2,66,8.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
208,2,06:38:06,2,71,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.66,2,0
209,1,06:38:07,2,53,11.8,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
210,1,06:38:17,2,58,12.0,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
211,2,06:38:17,2,69,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
212,1,06:38:18,2,61,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
213,2,06:38:18,2,68,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
214,1,06:38:21,2,69,9.9,,,,,,,,,,,1.52,1.57,,,,,,,,,,,3.08,3,0
215,1,06:38:44,2,74,11.0,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.41,3,0
216,1,06:38:45,2,66,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
217,1,06:38:48,2,70,10.7,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,3,0
218,1,06:39:00,2,64,10.1,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
219,1,06:39:11,2,75,9.6,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,2,0
220,1,06:39:22,2,65,12.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
221,1,06:39:37,2,65,10.7,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
222,1,06:40:09,2,63,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
223,1,06:41:20,2,63,10.5,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
224,1,06:41:25,2,65,11.2,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
225,1,06:41:31,2,68,7.8,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0
226,1,06:41:51,2,62,9.7,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
227,1,06:42:06,2,63,8.8,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
228,2,06:42:36,2,65,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
229,1,06:42:46,2,56,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
230,1,06:42:52,2,61,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
231,1,06:43:03,2,59,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
232,1,06:43:13,2,68,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
233,1,06:43:18,2,66,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
234,2,06:43:28,2,66,11.7,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
235,1,06:43:37,2,63,10.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
236,1,06:43:58,2,66,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
237,1,06:46:47,2,57,10.2,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
238,1,06:47:38,2,66,11.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,3,0
239,2,06:47:48,2,67,9.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
240,1,06:48:09,2,63,11.7,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,3,0
241,1,06:48:32,2,72,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
242,1,06:50:01,2,63,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
243,1,06:50:16,2,70,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
244,1,06:50:42,2,80,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
245,1,06:51:23,2,63,11.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
246,2,06:51:27,2,72,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
247,1,06:52:42,2,68,11.5,,,,,,,,,,,3.04,5.20,,,,,,,,,,,8.25,3,0
248,1,06:53:14,2,66,11.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,3,0
249,1,06:53:31,2,68,9.3,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
250,1,06:53:52,2,70,12.8,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.97,3,0
251,2,06:54:05,2,67,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
252,1,06:54:13,2,66,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
253,2,06:54:13,2,69,9.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
254,1,06:54:24,2,70,8.9,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
255,1,06:54:30,2,68,11.6,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.94,3,0
256,2,06:54:30,2,71,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
257,1,06:54:42,2,67,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
258,1,06:54:55,2,66,8.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
259,2,06:55:52,2,68,7.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
260,1,06:56:01,2,65,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
261,1,06:56:13,2,70,11.5,,,,,,,,,,,3.06,4.46,,,,,,,,,,,7.52,3,0
262,1,06:56:31,2,64,11.9,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.60,3,0
263,1,06:57:03,2,66,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
264,1,06:57:09,2,68,11.7,,,,,,,,,,,3.52,3.84,,,,,,,,,,,7.36,3,0
265,1,06:57:40,2,64,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
266,1,06:57:42,6,66,15.8,4.2,26.9,3.9,4.1,,,,,,,8.75,4.30,4.47,3.27,3.24,2.08,,,,,,,26.11,10,0
267,1,06:58:15,2,43,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
268,1,06:58:37,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
269,1,06:58:48,2,73,11.5,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
270,1,06:58:52,2,71,8.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
271,1,06:58:53,2,71,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
272,1,06:58:55,2,71,11.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0
273,1,06:59:07,2,60,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
274,2,06:59:08,2,72,11.4,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
275,1,06:59:25,2,65,10.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
276,2,06:59:31,2,71,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
277,2,06:59:40,2,69,9.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
278,1,06:59:43,2,68,12.0,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
279,2,07:00:15,2,66,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
280,1,07:00:19,2,68,11.5,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.79,3,0
281,2,07:00:26,2,83,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.05,2,0
282,1,07:00:30,2,68,10.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
283,1,07:00:31,2,68,14.3,,,,,,,,,,,3.63,8.98,,,,,,,,,,,12.61,5,0
284,1,07:01:07,2,62,8.9,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,2,0
285,1,07:01:10,2,66,12.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.37,3,0
286,1,07:01:18,2,65,9.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
287,1,07:01:31,2,65,8.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
288,1,07:01:36,2,65,11.0,,,,,,,,,,,2.61,3.06,,,,,,,,,,,5.67,3,34
289,1,07:02:41,2,68,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
290,2,07:02:44,2,73,11.7,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
291,1,07:02:45,2,68,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
292,2,07:02:46,2,72,8.7,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.93,2,0
293,1,07:02:52,2,65,8.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
294,1,07:02:58,2,68,11.4,,,,,,,,,,,3.27,3.74,,,,,,,,,,,7.00,3,0
295,1,07:03:04,2,60,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
296,2,07:03:14,2,70,11.9,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,3,0
297,1,07:03:15,2,66,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
298,1,07:03:21,2,69,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
299,1,07:03:52,2,66,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
300,2,07:04:08,2,73,9.2,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.16,2,0
301,1,07:04:16,2,64,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
302,1,07:04:18,2,71,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
303,1,07:04:36,2,61,10.7,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.92,3,0
304,2,07:04:37,2,69,11.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0
305,1,07:04:41,2,70,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
306,1,07:05:21,5,65,18.8,4.4,25.6,4.0,,,,,,,,10.30,8.38,7.45,5.99,5.04,,,,,,,,37.16,9,0
308,1,07:06:40,2,70,11.1,,,,,,,,,,,2.52,3.28,,,,,,,,,,,5.79,3,0
309,1,07:06:47,2,68,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
310,1,07:07:05,2,68,9.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
311,2,07:07:26,2,76,11.4,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
312,1,07:07:37,2,63,11.8,,,,,,,,,,,4.09,2.49,,,,,,,,,,,6.58,3,0
313,1,07:08:32,2,69,11.9,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
314,1,07:09:10,2,68,9.3,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
315,1,07:09:19,2,71,10.7,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.24,3,0
316,1,07:09:26,2,69,11.7,,,,,,,,,,,3.04,4.17,,,,,,,,,,,7.21,3,0
317,1,07:09:38,2,68,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0
318,1,07:10:28,2,65,11.0,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
319,1,07:10:34,2,66,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.15,3,0
320,1,07:10:50,2,66,12.8,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
321,2,07:10:54,2,67,9.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,2,0
322,2,07:10:57,2,67,8.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
323,1,07:11:00,4,65,10.8,20.2,2.9,,,,,,,,,2.66,3.88,2.02,0.75,,,,,,,,,9.31,3,0
324,1,07:11:18,2,68,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
325,1,07:11:52,6,66,16.2,4.3,24.1,4.1,4.1,,,,,,,10.13,13.71,13.74,10.19,12.58,13.06,,,,,,,73.41,10,0
326,1,07:12:00,2,71,11.5,,,,,,,,,,,2.83,5.27,,,,,,,,,,,8.10,3,0
327,1,07:12:15,2,69,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
328,1,07:12:41,2,71,9.6,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
329,1,07:12:48,6,67,19.6,4.4,27.1,4.0,4.2,,,,,,,11.23,15.55,15.31,11.89,12.06,11.95,,,,,,,77.99,10,0
331,1,07:13:25,2,70,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
332,1,07:14:04,2,64,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
333,1,07:14:15,2,66,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
334,1,07:14:21,2,70,9.6,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,2,0
335,1,07:14:35,2,68,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
336,1,07:14:58,2,58,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
337,1,07:15:05,2,68,11.5,,,,,,,,,,,2.80,5.22,,,,,,,,,,,8.02,3,0
338,1,07:16:16,2,64,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
339,1,07:16:35,2,63,10.7,,,,,,,,,,,2.39,3.02,,,,,,,,,,,5.41,3,0
340,2,07:17:37,2,69,8.9,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
341,2,07:17:45,2,65,8.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
342,1,07:17:46,2,57,10.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,3,0
343,1,07:17:59,2,66,13.4,,,,,,,,,,,2.74,3.25,,,,,,,,,,,5.99,3,0
344,1,07:18:28,2,55,9.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,0
345,2,07:19:04,2,76,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
346,1,07:19:05,2,65,11.3,,,,,,,,,,,3.48,4.03,,,,,,,,,,,7.51,3,0
347,1,07:19:10,2,68,12.0,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.29,3,0
348,1,07:19:19,2,62,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
349,1,07:19:45,2,66,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
350,1,07:19:49,2,70,8.8,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
351,1,07:20:00,2,66,11.6,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
352,1,07:20:21,2,69,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
353,1,07:21:12,6,64,11.9,4.3,27.2,4.0,4.1,,,,,,,10.05,15.04,15.10,9.96,12.87,13.38,,,,,,,76.40,10,0
354,1,07:21:29,6,66,18.8,4.3,24.0,4.1,4.0,,,,,,,9.20,16.99,17.45,10.18,13.05,12.22,,,,,,,79.09,10,0
355,2,07:21:35,2,67,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
356,1,07:21:40,2,69,12.0,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
357,2,07:21:41,2,68,9.1,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
358,1,07:21:49,2,64,9.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
359,2,07:22:28,4,67,18.4,4.2,26.0,,,,,,,,,9.79,8.14,8.18,7.31,,,,,,,,,33.42,8,0
360,2,07:22:28,2,67,3.9,,,,,,,,,,,6.64,5.24,,,,,,,,,,,11.88,14,38
361,1,07:22:29,4,39,15.2,4.4,4.9,,,,,,,,,10.85,17.78,15.43,9.49,,,,,,,,,53.55,4,0
362,1,07:22:47,2,65,11.5,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
363,1,07:22:56,2,68,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
364,2,07:22:58,2,71,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
365,1,07:23:06,2,65,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0