veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,73,11.1,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
2,1,00:01:41,2,67,11.4,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
3,1,00:03:36,5,66,17.0,4.2,31.2,4.0,,,,,,,,9.93,7.48,7.75,5.37,4.63,,,,,,,,35.17,9,0
4,1,00:05:40,4,61,16.5,4.2,4.7,,,,,,,,,14.33,21.83,21.81,10.27,,,,,,,,,68.23,4,0
5,1,00:05:55,2,73,12.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
6,1,00:06:48,2,68,9.0,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
7,1,00:08:48,2,72,8.7,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
8,1,00:10:28,2,66,10.8,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
9,1,00:12:11,2,68,10.9,,,,,,,,,,,3.41,4.31,,,,,,,,,,,7.72,3,0
10,1,00:15:58,2,66,9.0,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.22,2,0
11,1,00:18:20,2,52,11.0,,,,,,,,,,,2.86,3.13,,,,,,,,,,,5.99,3,0
12,1,00:18:28,2,70,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
13,2,00:24:02,2,88,11.4,,,,,,,,,,,3.46,6.19,,,,,,,,,,,9.66,3,0
14,1,00:29:00,2,63,10.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0
15,1,00:29:56,2,68,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
16,1,00:34:00,2,66,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
17,1,00:40:52,2,70,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
18,1,00:51:31,2,68,9.4,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
19,1,00:52:15,2,68,11.0,,,,,,,,,,,3.45,3.71,,,,,,,,,,,7.16,3,0
20,2,00:54:49,2,66,7.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
21,1,00:56:23,2,67,9.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
22,1,00:58:16,2,68,8.8,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
23,2,01:01:05,2,61,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
24,1,01:01:42,3,46,15.4,4.2,,,,,,,,,,11.82,19.35,19.05,,,,,,,,,,50.23,6,0
25,2,01:02:08,2,65,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
26,1,01:08:46,2,65,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
27,1,01:11:31,2,62,11.0,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
28,1,01:13:45,3,64,10.9,13.9,,,,,,,,,,3.14,4.43,1.88,,,,,,,,,,9.44,3,0
29,1,01:13:49,2,64,13.1,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.51,3,0
30,1,01:23:22,6,52,15.1,4.2,9.1,5.2,3.8,,,,,,,10.47,15.73,15.73,5.52,17.92,25.09,,,,,,,90.46,10,0
31,1,01:27:52,5,70,17.9,4.3,34.3,4.1,,,,,,,,11.59,9.53,9.17,6.39,6.96,,,,,,,,43.64,9,34
32,1,01:30:22,2,70,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
33,1,01:33:53,6,64,12.3,4.2,28.1,4.1,4.2,,,,,,,8.50,5.18,4.89,4.02,2.77,1.75,,,,,,,27.12,10,0
34,2,01:42:57,2,68,8.9,,,,,,,,,,,2.16,3.30,,,,,,,,,,,5.46,2,0
35,1,01:45:37,4,50,15.5,4.1,4.8,,,,,,,,,15.19,16.56,16.19,14.18,,,,,,,,,62.12,4,0
36,1,01:46:22,4,64,16.5,4.2,4.7,,,,,,,,,13.96,21.61,19.90,9.95,,,,,,,,,65.42,4,0
37,1,01:52:26,2,68,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
38,1,01:53:16,2,68,8.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
39,1,01:55:55,2,62,12.0,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0
40,1,01:56:20,5,56,13.0,4.2,17.6,4.0,,,,,,,,8.73,16.53,15.88,16.69,17.42,,,,,,,,75.25,9,0
41,1,02:27:15,6,42,7.0,6.8,3.0,14.2,3.9,,,,,,,4.71,6.34,7.56,13.25,18.11,26.16,,,,,,,76.12,10,33
42,1,02:45:53,2,63,10.5,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
43,1,02:46:41,2,65,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
44,1,02:48:56,2,68,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
45,1,02:49:47,2,50,8.3,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0
46,1,02:50:33,4,64,16.6,4.1,4.7,,,,,,,,,13.91,26.63,16.87,9.61,,,,,,,,,67.02,4,34
47,1,02:50:49,4,56,15.6,4.1,4.8,,,,,,,,,14.67,22.23,15.73,14.84,,,,,,,,,67.47,4,34
48,1,02:51:17,2,68,9.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
49,1,02:51:36,2,70,12.6,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
50,1,02:53:20,2,68,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
51,1,02:56:13,2,70,11.7,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
52,1,02:58:13,2,68,8.8,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0
53,1,03:03:03,5,56,13.0,4.2,17.5,4.0,,,,,,,,9.05,15.87,15.27,16.53,17.79,,,,,,,,74.51,9,0
54,1,03:03:37,2,62,8.9,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0
55,2,03:04:09,2,85,13.1,,,,,,,,,,,4.44,7.68,,,,,,,,,,,12.12,5,0
56,1,03:06:05,5,52,12.7,4.2,4.2,4.3,,,,,,,,15.97,4.57,19.59,18.46,9.81,,,,,,,,68.39,7,0
57,2,03:07:03,2,71,8.9,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
58,1,03:07:03,4,67,13.1,18.8,2.7,,,,,,,,,4.31,5.20,3.27,3.75,,,,,,,,,16.53,3,0
59,1,03:09:29,2,64,12.9,,,,,,,,,,,4.31,2.88,,,,,,,,,,,7.18,3,0
60,1,03:21:50,3,38,15.4,4.2,,,,,,,,,,11.55,21.06,21.64,,,,,,,,,,54.25,6,0
61,1,03:26:34,2,69,11.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
62,1,03:28:16,2,64,9.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0
63,1,03:31:10,2,62,10.0,,,,,,,,,,,3.14,3.36,,,,,,,,,,,6.50,3,0
64,1,03:43:18,2,80,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
65,2,03:48:56,6,63,12.1,4.1,27.5,4.0,4.0,,,,,,,8.79,5.01,4.71,3.19,3.08,2.16,,,,,,,26.93,10,0
66,1,03:48:58,6,55,15.1,4.3,9.1,5.2,3.8,,,,,,,10.14,14.72,14.06,3.95,15.90,23.10,,,,,,,81.86,10,0
67,1,03:49:47,2,66,18.1,,,,,,,,,,,7.47,9.84,,,,,,,,,,,17.32,5,0
68,1,03:50:10,2,66,8.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
69,1,03:52:39,2,67,11.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.78,3,0
70,1,03:58:10,4,64,16.6,4.1,4.7,,,,,,,,,13.84,20.48,20.28,9.49,,,,,,,,,64.09,4,0
71,1,04:03:54,5,50,12.9,4.0,4.2,4.3,,,,,,,,16.66,4.32,20.30,19.88,10.65,,,,,,,,71.81,7,0
72,1,04:11:42,4,53,15.6,4.1,4.9,,,,,,,,,14.55,17.38,17.22,13.90,,,,,,,,,63.05,4,0
73,1,04:12:56,2,71,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
74,1,04:13:25,2,66,11.9,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
75,1,04:18:58,5,64,16.7,4.4,20.0,4.2,,,,,,,,11.94,19.25,18.75,12.70,13.08,,,,,,,,75.73,9,0
76,1,04:23:27,5,56,12.9,4.3,17.4,4.0,,,,,,,,10.05,16.61,14.70,16.76,18.33,,,,,,,,76.44,9,0
77,1,04:24:41,2,65,11.2,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.06,3,0
78,1,04:27:44,2,68,12.0,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.24,3,0
79,1,04:29:37,3,43,15.5,4.2,,,,,,,,,,11.33,20.75,21.22,,,,,,,,,,53.30,6,0
80,1,04:30:20,2,68,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
81,1,04:33:03,4,66,12.5,23.7,4.0,,,,,,,,,8.02,12.67,6.27,5.57,,,,,,,,,32.54,8,0
82,1,04:33:12,5,66,20.5,4.3,33.3,4.0,,,,,,,,9.95,10.43,10.85,7.24,7.38,,,,,,,,45.84,9,0
83,1,04:33:31,2,68,23.5,,,,,,,,,,,7.72,13.15,,,,,,,,,,,20.87,5,0
84,1,04:46:54,3,66,18.5,4.6,,,,,,,,,,8.00,10.92,10.62,,,,,,,,,,29.54,6,0
85,1,04:48:31,2,62,10.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,3,0
86,1,04:57:56,2,62,11.7,,,,,,,,,,,4.77,3.40,,,,,,,,,,,8.17,3,0
87,1,04:59:51,5,53,15.1,4.3,13.0,5.2,,,,,,,,10.24,15.31,15.27,20.71,29.39,,,,,,,,90.91,9,0
88,1,05:00:45,2,70,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
89,1,05:04:39,4,64,16.7,4.2,4.6,,,,,,,,,14.54,19.67,19.15,9.52,,,,,,,,,62.88,4,0
90,1,05:07:15,5,52,13.0,4.0,4.2,4.3,,,,,,,,16.38,4.56,21.35,18.87,9.96,,,,,,,,71.12,7,0
91,1,05:09:15,2,71,9.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
92,1,05:12:05,5,65,20.5,4.3,33.9,4.1,,,,,,,,11.12,8.79,8.23,12.54,11.87,,,,,,,,52.56,9,0
93,1,05:14:43,5,63,18.7,4.3,31.6,10.2,,,,,,,,9.53,15.26,12.89,10.99,10.10,,,,,,,,58.77,16,0
94,1,05:19:25,4,54,15.5,4.1,4.8,,,,,,,,,14.57,17.97,17.61,14.93,,,,,,,,,65.09,4,0
95,1,05:20:22,2,75,9.4,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,2,0
96,1,05:20:53,2,70,10.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
97,1,05:22:01,3,66,12.0,12.1,,,,,,,,,,3.35,3.87,1.59,,,,,,,,,,8.81,3,0
98,2,05:22:13,2,71,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
99,1,05:24:31,2,66,8.9,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
100,1,05:25:34,2,66,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
101,1,05:25:48,2,73,9.6,,,,,,,,,,,3.15,3.40,,,,,,,,,,,6.55,2,0
102,1,05:26:13,2,66,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
103,1,05:28:40,2,53,10.2,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,3,0
104,2,05:29:35,2,63,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
105,1,05:30:27,2,65,9.9,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
106,1,05:30:42,2,68,9.4,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
107,1,05:34:20,2,56,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
108,1,05:39:02,2,67,9.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
109,1,05:39:38,2,68,10.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
110,1,05:41:02,2,66,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
111,1,05:41:20,4,63,11.5,4.3,19.5,,,,,,,,,8.05,8.49,8.73,11.07,,,,,,,,,36.34,8,0
112,2,05:41:34,2,68,11.4,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0
113,1,05:41:54,3,39,12.3,4.2,,,,,,,,,,7.24,12.21,13.33,,,,,,,,,,32.78,6,33
114,1,05:43:47,2,68,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
115,1,05:44:06,2,66,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
116,2,05:44:07,2,73,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
117,1,05:44:17,2,69,8.5,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,2,0
118,1,05:47:54,3,66,11.9,13.1,,,,,,,,,,3.23,3.35,1.61,,,,,,,,,,8.20,3,0
119,1,05:49:04,2,66,9.6,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
120,1,05:54:24,2,67,11.3,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
121,1,05:54:37,5,56,12.9,4.2,17.5,4.0,,,,,,,,9.70,16.38,15.62,17.51,19.21,,,,,,,,78.43,9,0
122,1,05:54:45,2,64,9.7,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,2,0
123,1,05:56:51,2,66,10.6,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,3,0
124,1,05:57:06,5,60,11.7,4.3,37.7,4.0,,,,,,,,11.11,16.38,16.34,8.91,7.74,,,,,,,,60.47,9,0
125,1,05:58:04,2,63,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
126,2,05:58:04,2,66,11.7,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
127,1,05:59:49,4,64,16.5,4.1,4.7,,,,,,,,,13.84,21.56,21.72,9.49,,,,,,,,,66.61,4,0
128,1,06:01:09,2,56,11.9,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
129,2,06:02:39,2,69,9.4,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.23,2,0
130,1,06:04:46,2,68,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
131,1,06:08:14,2,62,10.2,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
132,1,06:08:20,2,62,8.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
133,2,06:08:24,2,71,9.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
134,1,06:08:26,2,68,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
135,1,06:12:06,6,52,15.2,4.2,9.0,5.4,3.8,,,,,,,10.39,15.89,15.63,4.43,19.11,23.84,,,,,,,89.29,10,0
136,1,06:12:13,5,51,12.7,4.2,4.2,4.3,,,,,,,,15.83,4.76,20.46,19.89,9.95,,,,,,,,70.89,7,0
137,1,06:13:13,2,70,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,3,0
138,1,06:13:52,2,71,10.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
139,1,06:17:02,2,68,12.1,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
140,1,06:18:03,2,64,9.3,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,2,0
141,1,06:18:42,2,64,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
142,2,06:18:43,2,73,8.9,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.79,2,0
143,1,06:18:46,2,70,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
144,1,06:19:24,2,64,9.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
145,1,06:20:25,2,65,11.5,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
146,1,06:20:45,2,81,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
147,1,06:23:33,2,59,9.6,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,2,0
148,1,06:23:43,2,69,8.4,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
149,1,06:24:35,5,68,19.6,4.3,30.8,4.1,,,,,,,,9.79,7.80,5.17,3.67,3.96,,,,,,,,30.39,9,0
150,1,06:24:42,2,65,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
151,1,06:24:45,2,63,8.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,0
152,2,06:25:27,2,65,8.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
153,1,06:26:21,2,62,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
154,1,06:26:56,2,69,11.6,,,,,,,,,,,3.13,1.80,,,,,,,,,,,4.94,3,0
155,1,06:27:41,2,70,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
156,1,06:27:52,5,69,17.2,4.4,31.9,4.1,,,,,,,,10.38,5.05,4.85,3.93,3.26,,,,,,,,27.47,9,0
157,1,06:28:34,2,70,8.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
158,1,06:28:41,4,70,15.1,4.4,29.3,,,,,,,,,10.20,7.97,7.99,10.41,,,,,,,,,36.56,8,0
159,1,06:28:42,2,70,5.0,,,,,,,,,,,14.40,4.45,,,,,,,,,,,18.85,14,38
160,1,06:28:45,5,70,15.0,4.3,26.7,5.1,,,,,,,,11.54,4.42,5.34,4.56,3.06,,,,,,,,28.93,9,0
161,1,06:28:45,2,47,19.4,,,,,,,,,,,2.27,4.55,,,,,,,,,,,6.83,0,33
162,2,06:29:08,2,68,8.7,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,2,0
163,1,06:29:08,4,53,15.5,4.1,4.8,,,,,,,,,14.68,17.09,16.79,14.05,,,,,,,,,62.60,4,0
164,1,06:30:12,2,72,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
165,1,06:30:22,2,66,9.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
166,1,06:30:41,2,65,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
167,1,06:31:22,2,65,10.9,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
168,1,06:32:33,2,71,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
169,1,06:33:47,2,67,9.1,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
170,1,06:34:15,2,66,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
171,1,06:34:27,2,62,7.9,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
172,1,06:34:31,5,68,15.8,4.2,34.4,4.0,,,,,,,,9.61,7.78,7.07,5.61,5.52,,,,,,,,35.60,9,0
173,1,06:34:39,2,69,11.9,,,,,,,,,,,4.12,4.14,,,,,,,,,,,8.26,3,0
174,1,06:34:40,2,68,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
175,1,06:35:11,2,68,12.0,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
176,2,06:35:11,2,70,8.9,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
177,2,06:35:18,2,69,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
178,1,06:35:19,2,68,9.8,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
179,1,06:35:35,2,71,12.1,,,,,,,,,,,3.51,2.60,,,,,,,,,,,6.12,3,0
180,2,06:35:42,5,67,19.3,4.3,28.6,9.9,,,,,,,,10.61,16.49,16.20,17.27,16.53,,,,,,,,77.09,16,0
181,1,06:37:20,2,65,11.7,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
182,1,06:37:56,2,66,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
183,2,06:37:59,2,73,11.8,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.30,3,0
184,1,06:39:41,2,54,11.8,,,,,,,,,,,4.25,3.32,,,,,,,,,,,7.58,3,0
185,1,06:40:04,2,71,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
186,1,06:40:22,2,70,9.4,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
187,1,06:41:20,2,61,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0
188,1,06:41:35,2,68,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
189,1,06:41:50,2,71,13.1,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0
190,1,06:42:37,2,66,9.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
191,1,06:43:44,2,65,11.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0
192,1,06:44:33,5,70,12.3,4.3,31.0,4.0,,,,,,,,9.58,4.53,4.96,3.84,2.81,,,,,,,,25.73,9,0
193,2,06:44:35,2,71,8.4,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
194,1,06:44:59,2,71,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
195,1,06:45:11,2,71,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
196,1,06:46:08,2,51,16.9,,,,,,,,,,,5.22,10.81,,,,,,,,,,,16.03,5,0
197,1,06:47:07,2,64,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
198,1,06:47:29,2,62,9.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
199,1,06:47:48,2,68,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
200,2,06:47:51,2,68,10.7,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
201,1,06:48:06,2,63,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
202,1,06:48:59,2,68,12.0,,,,,,,,,,,3.52,3.64,,,,,,,,,,,7.16,3,0
203,1,06:49:30,2,66,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
204,1,06:49:43,2,71,9.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
205,1,06:49:56,2,65,11.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
206,1,06:49:58,2,69,11.5,,,,,,,,,,,3.58,3.98,,,,,,,,,,,7.56,3,0
207,1,06:50:07,2,68,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
208,1,06:50:12,2,67,8.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
209,1,06:50:36,2,66,8.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
210,1,06:50:41,2,68,13.0,,,,,,,,,,,4.45,2.96,,,,,,,,,,,7.40,3,0
211,1,06:51:03,2,67,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
212,2,06:51:21,2,66,9.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
213,1,06:51:24,2,63,8.4,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
214,2,06:52:06,2,69,8.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
215,1,06:52:08,2,74,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
216,1,06:54:02,2,62,11.7,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
217,1,06:54:21,5,66,15.7,4.2,29.8,3.9,,,,,,,,11.77,17.56,16.24,16.80,17.12,,,,,,,,79.48,9,36
218,1,06:54:21,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,1,06:54:23,2,60,18.3,,,,,,,,,,,6.09,9.79,,,,,,,,,,,15.88,5,0
220,2,06:54:32,2,70,11.6,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
221,2,06:54:46,2,68,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
222,1,06:55:08,2,68,11.9,,,,,,,,,,,3.75,3.48,,,,,,,,,,,7.24,3,0
223,2,06:55:10,2,70,8.5,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
224,1,06:55:35,2,58,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.91,3,0
225,2,06:55:45,2,69,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
226,1,06:55:47,3,49,15.4,4.2,,,,,,,,,,12.49,21.17,20.11,,,,,,,,,,53.77,6,0
227,1,06:56:19,2,68,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
228,2,06:56:38,2,68,8.3,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0
229,1,06:56:44,2,62,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
230,1,06:58:02,2,65,9.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,3,0
231,1,06:58:13,2,68,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
232,1,06:58:23,2,68,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
233,1,06:58:53,2,62,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
234,1,06:59:18,2,63,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0
235,1,06:59:59,2,68,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
236,1,07:01:38,2,70,8.9,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
237,1,07:01:46,2,69,8.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0
238,1,07:01:49,2,68,13.9,,,,,,,,,,,4.27,2.79,,,,,,,,,,,7.05,5,0
239,1,07:01:51,2,69,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
240,1,07:01:57,2,69,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
241,1,07:02:55,2,70,9.3,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
242,2,07:05:17,2,66,8.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
243,1,07:05:21,2,54,10.5,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
244,1,07:05:30,2,69,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
245,1,07:05:32,2,50,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
246,1,07:06:09,2,66,10.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,3,0
247,1,07:06:31,2,64,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
248,1,07:07:07,2,57,9.8,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
249,2,07:07:14,2,65,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0
250,1,07:07:15,2,63,8.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
251,1,07:07:36,2,64,11.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
252,1,07:08:05,2,63,9.3,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
253,1,07:09:01,2,71,9.2,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
254,1,07:09:09,2,70,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
255,1,07:09:38,2,65,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
256,1,07:09:45,5,57,13.0,4.2,17.5,4.0,,,,,,,,9.26,16.01,15.28,16.12,16.75,,,,,,,,73.42,9,0
257,1,07:09:56,2,68,9.0,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
258,2,07:10:23,2,67,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
259,1,07:10:34,2,68,9.7,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,2,0
260,1,07:10:48,2,63,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
261,1,07:11:10,2,70,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
262,1,07:11:19,2,73,11.0,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,3,0
263,1,07:11:24,2,70,12.1,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
264,1,07:12:01,4,41,14.4,4.2,5.0,,,,,,,,,10.19,21.36,21.47,10.60,,,,,,,,,63.62,4,0
265,2,07:12:14,4,63,13.1,15.3,3.0,,,,,,,,,4.60,4.08,2.04,2.07,,,,,,,,,12.79,3,0
266,1,07:12:19,2,63,9.9,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.01,3,0
267,1,07:13:07,2,68,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
268,2,07:13:15,2,69,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
269,1,07:13:16,2,67,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
270,1,07:14:20,2,74,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0
271,1,07:14:27,2,67,11.9,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
272,1,07:14:43,2,68,8.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0
273,2,07:14:47,2,70,11.6,,,,,,,,,,,3.65,4.72,,,,,,,,,,,8.37,3,0
274,1,07:14:56,2,52,8.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0
275,1,07:15:04,2,69,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
276,2,07:16:01,2,66,9.2,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
277,1,07:16:08,2,63,11.0,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0
278,1,07:16:20,4,64,16.5,4.2,4.7,,,,,,,,,13.87,19.72,19.03,9.23,,,,,,,,,61.85,4,0
279,1,07:16:25,2,68,9.7,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,2,0
280,1,07:16:28,2,68,8.1,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0
281,1,07:16:42,2,71,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
282,1,07:17:38,2,66,7.8,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.21,2,0
283,2,07:17:39,2,68,9.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
284,1,07:17:49,3,65,10.8,14.9,,,,,,,,,,3.20,3.80,2.14,,,,,,,,,,9.14,3,0
285,1,07:18:00,2,66,9.4,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,2,0
286,1,07:18:04,2,68,9.9,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,3,0
287,1,07:18:15,2,67,10.9,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.16,3,0
288,1,07:18:41,2,68,9.0,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
289,1,07:18:49,2,65,8.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
290,2,07:19:13,2,70,11.0,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
291,1,07:19:21,2,68,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
292,1,07:19:28,2,65,9.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
293,1,07:19:56,2,65,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
294,1,07:19:58,2,67,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
295,1,07:20:27,2,65,10.8,,,,,,,,,,,2.67,3.25,,,,,,,,,,,5.91,3,0
296,1,07:22:07,2,63,9.5,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
297,1,07:22:11,2,65,10.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
298,1,07:22:36,2,71,8.7,,,,,,,,,,,1.71,1.86,,,,,,,,,,,3.56,2,0
299,1,07:22:54,2,66,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
300,2,07:22:54,2,68,8.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
301,2,07:23:24,2,54,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
302,1,07:23:32,2,65,10.9,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
303,2,07:24:11,2,71,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
304,1,07:24:12,2,66,8.9,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
305,1,07:24:50,2,64,9.3,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
306,1,07:25:02,2,65,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
307,2,07:25:38,2,65,11.6,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.31,3,0
308,1,07:25:46,5,52,12.8,4.3,4.2,4.3,,,,,,,,15.19,5.16,21.07,20.41,10.43,,,,,,,,72.27,7,0
309,1,07:26:36,2,78,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
310,1,07:26:56,2,70,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
311,1,07:27:24,2,68,9.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.98,3,0
312,1,07:28:00,2,61,8.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
313,1,07:28:21,2,70,10.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
314,1,07:28:52,2,64,9.9,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.84,3,0
315,1,07:29:48,2,65,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
316,1,07:30:39,2,69,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
317,2,07:30:50,2,74,11.6,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
318,1,07:30:52,2,70,10.2,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,3,0
319,2,07:32:19,2,67,11.9,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
320,1,07:32:32,2,66,9.5,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
321,1,07:32:36,2,65,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
322,1,07:32:45,2,68,11.1,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
323,1,07:33:01,2,66,10.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
324,1,07:33:13,2,66,9.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
325,1,07:33:25,2,68,12.0,,,,,,,,,,,3.90,2.94,,,,,,,,,,,6.84,3,0
326,1,07:34:15,2,69,12.0,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.29,3,0
327,1,07:34:24,2,66,10.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
328,1,07:34:27,2,59,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
329,1,07:35:04,2,71,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
330,1,07:35:08,2,70,8.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
331,1,07:35:45,2,59,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
332,2,07:35:56,2,66,9.8,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,2,0
333,2,07:35:58,2,71,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
334,1,07:36:08,2,72,8.8,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
335,1,07:36:37,4,41,14.9,4.3,4.8,,,,,,,,,11.18,20.62,18.75,10.78,,,,,,,,,61.32,4,0
336,1,07:36:42,2,60,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
337,2,07:36:43,2,68,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
338,2,07:36:45,2,68,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
339,1,07:36:45,3,65,10.9,13.1,,,,,,,,,,2.65,2.75,1.21,,,,,,,,,,6.62,3,0
340,2,07:36:52,2,76,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
341,1,07:36:54,2,65,11.2,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
342,2,07:37:00,6,69,12.4,4.3,18.3,4.7,4.3,,,,,,,9.94,16.05,15.77,9.29,14.81,15.24,,,,,,,81.09,10,0
343,1,07:37:02,6,70,15.4,4.4,24.1,4.2,4.1,,,,,,,11.13,15.67,15.16,13.55,11.99,13.79,,,,,,,81.28,10,0
345,2,07:37:08,2,69,13.0,,,,,,,,,,,3.50,3.55,,,,,,,,,,,7.05,3,0
346,1,07:37:11,2,70,11.5,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.50,3,0
347,1,07:37:15,2,68,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
348,2,07:37:21,2,66,8.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0