veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,58,11.9,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
2,2,00:01:26,2,63,9.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,2,0
3,2,00:05:19,5,68,17.0,4.3,29.2,10.2,,,,,,,,12.89,15.26,14.95,17.82,17.83,,,,,,,,78.76,16,0
4,2,00:09:11,2,61,9.3,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
5,1,00:14:48,2,62,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
6,1,00:15:13,2,66,8.9,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
7,2,00:16:22,2,66,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
8,1,00:16:33,2,60,8.8,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
9,1,00:19:18,2,49,8.8,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.97,2,0
10,1,00:25:15,5,63,18.7,4.2,28.9,10.0,,,,,,,,9.68,13.84,14.10,16.53,17.44,,,,,,,,71.60,16,0
11,1,00:39:30,5,58,17.7,4.3,30.2,4.0,,,,,,,,10.61,7.55,7.56,7.05,5.63,,,,,,,,38.40,9,0
12,1,00:44:36,5,62,18.5,4.3,29.3,10.0,,,,,,,,12.16,11.55,11.64,11.62,12.49,,,,,,,,59.47,16,0
13,2,00:46:37,5,61,16.1,4.3,33.2,4.0,,,,,,,,7.77,13.39,13.23,10.33,10.61,,,,,,,,55.32,9,0
14,1,00:48:12,2,63,10.8,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
15,1,00:55:02,5,61,19.4,4.3,31.1,4.0,,,,,,,,12.97,17.52,16.98,15.28,14.33,,,,,,,,77.06,9,0
16,2,00:59:42,2,61,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
17,1,01:06:36,2,59,12.8,,,,,,,,,,,3.37,3.65,,,,,,,,,,,7.02,3,0
18,1,01:17:11,2,60,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
19,1,01:19:43,2,65,12.0,,,,,,,,,,,2.97,1.89,,,,,,,,,,,4.86,3,0
20,1,01:32:54,2,70,9.0,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
21,1,01:33:16,2,57,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
22,2,01:35:13,5,58,12.2,4.2,33.6,4.0,,,,,,,,12.23,15.66,14.75,11.43,11.08,,,,,,,,65.15,9,0
23,2,01:38:51,2,59,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
24,2,01:43:02,2,57,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
25,2,01:47:50,2,66,10.8,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
26,1,01:48:38,5,54,18.6,4.3,31.0,10.2,,,,,,,,9.59,13.31,13.95,22.96,11.38,,,,,,,,71.20,16,0
27,2,01:53:33,5,63,17.1,4.4,32.0,4.0,,,,,,,,12.57,17.54,16.85,15.66,15.74,,,,,,,,78.36,9,0
28,2,01:53:51,5,57,11.6,4.3,34.0,4.1,,,,,,,,9.01,17.51,16.18,16.48,15.72,,,,,,,,74.90,9,0
29,1,01:53:56,5,63,18.5,4.3,35.5,4.0,,,,,,,,11.04,15.27,15.71,16.44,16.18,,,,,,,,74.65,9,0
30,2,01:57:02,2,63,12.0,,,,,,,,,,,3.24,3.57,,,,,,,,,,,6.81,3,0
31,1,01:57:41,5,60,17.6,4.3,34.3,10.0,,,,,,,,12.71,18.05,17.04,18.69,18.73,,,,,,,,85.22,16,0
32,1,02:00:24,2,67,9.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
33,2,02:01:10,2,66,10.5,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
34,1,02:07:42,2,59,9.0,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
35,1,02:42:49,2,60,11.7,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
36,2,02:49:10,5,61,15.0,4.3,29.6,10.0,,,,,,,,10.05,14.77,14.72,17.32,17.05,,,,,,,,73.91,16,0
37,2,02:52:49,2,55,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
38,2,02:56:48,2,61,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
39,1,03:02:42,2,60,13.0,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.05,3,0
40,1,03:03:27,2,61,9.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
43,1,03:11:35,5,65,17.1,4.4,31.1,4.1,,,,,,,,11.09,6.47,5.88,5.78,6.40,,,,,,,,35.63,9,0
45,1,03:11:53,4,66,15.1,4.3,20.1,,,,,,,,,8.82,9.50,9.39,9.21,,,,,,,,,36.92,8,0
47,1,03:13:30,6,60,19.4,4.3,34.5,4.9,5.0,,,,,,,9.78,12.13,12.45,8.88,9.85,9.37,,,,,,,62.46,10,0
49,2,03:17:33,2,64,10.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.68,3,0
50,2,03:25:17,5,62,21.7,4.3,30.0,11.1,,,,,,,,12.68,15.34,15.42,13.35,13.74,,,,,,,,70.53,16,0
51,2,03:26:06,5,64,18.7,4.4,32.8,4.0,,,,,,,,10.17,8.54,7.60,8.17,8.53,,,,,,,,43.02,9,0
52,1,03:31:25,2,66,10.8,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
53,2,03:35:19,2,62,14.7,,,,,,,,,,,7.23,8.37,,,,,,,,,,,15.60,5,0
54,1,03:41:40,2,63,7.6,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.04,2,0
55,1,03:44:55,2,63,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
56,2,03:45:56,6,60,17.6,4.2,21.2,10.1,22.6,,,,,,,9.66,9.29,9.78,10.63,10.69,9.88,,,,,,,59.94,12,0
57,2,03:46:44,3,53,18.2,4.5,,,,,,,,,,12.53,4.63,5.10,,,,,,,,,,22.26,6,0
58,2,03:54:27,5,63,10.8,4.4,35.7,4.1,,,,,,,,8.51,13.92,13.76,14.22,14.62,,,,,,,,65.02,9,0
59,2,03:54:40,2,63,7.8,,,,,,,,,,,1.61,1.73,,,,,,,,,,,3.34,2,0
60,2,03:57:27,2,53,9.3,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
61,2,03:59:53,2,65,11.6,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.67,3,0
62,2,04:00:20,2,56,21.2,,,,,,,,,,,8.45,13.34,,,,,,,,,,,21.79,5,0
63,1,04:00:38,2,63,9.6,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,2,0
64,2,04:04:11,5,57,12.6,22.3,9.1,21.8,,,,,,,,9.72,15.43,12.51,6.31,6.05,,,,,,,,50.02,11,0
65,2,04:06:08,5,61,13.4,4.3,32.1,4.1,,,,,,,,10.96,13.30,13.25,14.08,14.66,,,,,,,,66.24,9,0
66,2,04:15:53,2,61,10.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0
67,1,04:18:19,5,62,16.1,4.3,28.7,10.1,,,,,,,,10.17,13.44,12.35,16.74,16.19,,,,,,,,68.90,16,0
68,1,04:29:02,2,89,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
69,1,04:38:28,5,60,14.9,4.4,28.8,4.0,,,,,,,,11.56,16.56,14.44,15.59,14.74,,,,,,,,72.89,9,0
70,2,04:38:42,2,61,20.6,,,,,,,,,,,9.09,13.56,,,,,,,,,,,22.65,5,0
71,1,04:42:53,2,58,9.4,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
72,2,04:43:10,5,62,18.6,4.5,29.1,9.9,,,,,,,,11.75,14.08,14.65,15.63,16.27,,,,,,,,72.38,16,0
73,2,04:44:57,5,68,14.8,4.3,30.0,4.1,,,,,,,,10.62,5.18,4.87,5.10,2.54,,,,,,,,28.31,9,0
74,2,04:45:07,5,66,15.9,4.3,31.7,4.0,,,,,,,,11.67,11.75,11.03,12.07,11.42,,,,,,,,57.94,9,0
75,2,04:53:29,5,65,11.5,4.3,33.9,4.0,,,,,,,,11.08,15.29,14.01,16.65,16.80,,,,,,,,73.83,9,0
76,2,04:55:50,2,60,21.2,,,,,,,,,,,8.56,12.23,,,,,,,,,,,20.79,5,0
77,1,04:58:42,2,61,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
78,1,05:01:59,2,53,9.7,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,0
79,1,05:02:23,2,61,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
80,1,05:04:35,2,58,11.7,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0
81,2,05:05:52,5,64,12.7,4.3,31.3,4.0,,,,,,,,10.33,12.66,11.76,9.13,9.72,,,,,,,,53.60,9,0
82,1,05:06:00,2,58,8.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
83,2,05:08:37,5,62,16.3,4.3,28.5,4.1,,,,,,,,11.41,8.54,8.06,8.43,7.45,,,,,,,,43.88,9,0
84,2,05:09:20,5,62,14.6,4.3,27.9,4.1,,,,,,,,10.47,8.19,7.84,8.42,7.86,,,,,,,,42.78,9,0
85,1,05:14:27,2,57,10.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
86,2,05:16:37,5,66,17.3,4.3,32.3,4.0,,,,,,,,10.52,6.06,6.13,5.45,5.77,,,,,,,,33.93,9,0
87,2,05:17:40,2,60,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
88,1,05:18:16,2,66,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
89,1,05:21:35,5,63,19.8,4.2,30.4,4.0,,,,,,,,12.08,11.84,11.64,10.45,10.12,,,,,,,,56.13,9,0
90,2,05:23:32,5,58,13.3,4.4,32.2,4.0,,,,,,,,10.18,19.87,20.39,18.01,19.20,,,,,,,,87.66,9,0
91,2,05:23:42,5,60,16.5,4.3,35.2,4.0,,,,,,,,12.53,13.72,14.59,13.03,11.32,,,,,,,,65.19,9,0
92,2,05:25:36,2,57,9.7,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
93,2,05:27:22,5,58,12.1,4.3,36.9,4.0,,,,,,,,11.23,15.16,13.77,7.75,10.65,,,,,,,,58.56,9,0
94,2,05:28:28,2,62,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
95,2,05:28:36,5,62,14.6,4.3,34.2,4.1,,,,,,,,10.10,8.53,7.90,7.27,6.54,,,,,,,,40.34,9,0
96,1,05:29:31,2,60,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
97,2,05:29:32,2,62,11.7,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0
98,1,05:30:26,2,74,10.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
99,1,05:33:09,2,60,11.8,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
100,1,05:33:27,2,60,8.8,,,,,,,,,,,3.52,2.09,,,,,,,,,,,5.61,2,0
101,2,05:33:59,2,62,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
102,2,05:35:55,2,66,9.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
103,1,05:36:58,2,59,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
104,2,05:37:32,2,72,11.5,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.46,3,0
105,2,05:38:24,5,61,19.5,4.3,30.4,4.1,,,,,,,,11.15,17.73,17.77,16.72,16.81,,,,,,,,80.18,9,0
106,2,05:39:18,2,61,14.0,,,,,,,,,,,4.63,4.18,,,,,,,,,,,8.81,5,0
107,1,05:39:43,2,60,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
108,1,05:39:57,2,69,8.9,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
109,2,05:41:47,2,64,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
110,2,05:43:20,2,61,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
111,2,05:43:34,2,60,9.4,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
114,1,05:46:19,2,63,11.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
115,2,05:47:11,2,63,9.5,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
116,2,05:48:31,5,61,13.2,4.3,30.9,4.1,,,,,,,,10.64,19.39,19.28,17.97,18.16,,,,,,,,85.43,9,0
117,1,05:48:57,2,55,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
118,2,05:52:25,6,61,20.1,4.3,18.8,4.5,4.4,,,,,,,8.98,4.76,4.05,2.73,2.60,3.37,,,,,,,26.50,10,0
119,1,05:53:07,2,65,11.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
120,2,05:54:25,5,63,17.6,4.2,30.0,10.0,,,,,,,,12.13,14.71,14.34,15.26,15.64,,,,,,,,72.08,16,0
121,1,05:55:03,2,62,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
122,1,05:57:38,5,59,13.8,4.3,30.2,4.0,,,,,,,,8.97,5.09,5.76,3.11,4.25,,,,,,,,27.18,9,0
123,2,05:58:10,2,63,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
124,2,05:58:44,2,60,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
125,1,05:59:41,2,64,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
126,1,06:00:49,2,59,14.5,,,,,,,,,,,6.24,9.66,,,,,,,,,,,15.90,5,0
127,2,06:01:57,2,64,13.2,,,,,,,,,,,4.18,8.49,,,,,,,,,,,12.67,5,0
128,2,06:02:13,2,65,12.0,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
129,2,06:03:52,5,65,17.4,4.4,33.2,4.0,,,,,,,,11.55,6.56,6.01,5.31,6.92,,,,,,,,36.35,9,0
130,1,06:04:05,2,66,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
131,1,06:04:37,2,60,9.0,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
132,2,06:05:54,5,60,17.5,4.3,29.3,10.0,,,,,,,,10.60,11.00,11.96,10.39,9.68,,,,,,,,53.64,16,0
133,2,06:05:57,5,60,14.6,4.3,33.2,4.0,,,,,,,,11.10,13.44,12.85,10.78,10.60,,,,,,,,58.76,9,0
134,1,06:06:41,2,53,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
135,2,06:07:29,5,64,17.1,4.3,30.2,4.0,,,,,,,,10.94,6.29,6.19,4.17,4.76,,,,,,,,32.35,9,0
136,2,06:08:46,2,65,11.9,,,,,,,,,,,5.46,2.63,,,,,,,,,,,8.08,3,0
137,1,06:08:49,2,58,9.3,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
138,1,06:11:07,2,66,11.7,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
139,2,06:11:24,2,64,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
140,1,06:12:25,5,62,17.3,4.2,34.9,10.0,,,,,,,,9.39,6.76,6.49,5.04,5.24,,,,,,,,32.92,16,0
141,1,06:12:45,2,66,9.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
142,1,06:14:02,2,63,8.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
143,1,06:15:42,2,62,9.9,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
144,1,06:16:16,2,62,11.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
145,2,06:19:43,2,60,10.8,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.42,3,0
146,1,06:20:04,2,63,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
147,2,06:20:41,5,63,15.6,4.3,31.7,4.0,,,,,,,,7.60,10.91,10.50,10.12,9.32,,,,,,,,48.45,9,0
148,2,06:20:45,2,62,8.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
149,1,06:21:03,2,62,9.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,3,0
150,1,06:21:18,2,55,10.0,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,3,0
151,1,06:21:22,2,35,16.6,,,,,,,,,,,0.54,1.13,,,,,,,,,,,1.67,0,0
152,1,06:22:03,2,58,8.7,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
153,2,06:22:55,2,59,9.5,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0
154,1,06:23:28,2,60,8.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
155,1,06:23:47,2,63,9.0,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
156,2,06:24:04,5,60,14.6,4.3,27.6,4.1,,,,,,,,10.90,7.74,7.13,7.00,6.61,,,,,,,,39.37,9,0
157,1,06:24:56,2,60,10.8,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
158,2,06:26:51,2,59,11.6,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
159,1,06:28:09,2,59,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
160,2,06:28:31,2,61,11.0,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0
161,1,06:28:59,2,60,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
162,1,06:30:01,5,58,17.4,4.2,31.7,10.1,,,,,,,,11.22,13.18,13.32,16.08,16.52,,,,,,,,70.31,16,0
163,2,06:30:48,2,63,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
164,1,06:30:53,5,62,17.0,4.3,33.1,4.0,,,,,,,,12.22,13.67,13.47,16.26,16.54,,,,,,,,72.15,9,0
165,2,06:30:56,2,55,8.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
166,2,06:32:12,2,57,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
167,1,06:32:24,2,62,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
168,2,06:32:41,2,57,13.0,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.73,3,0
169,1,06:33:00,2,55,11.9,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
170,2,06:33:05,2,64,9.3,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
171,1,06:34:24,2,60,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.48,2,0
172,1,06:34:35,2,63,13.1,,,,,,,,,,,4.43,3.06,,,,,,,,,,,7.48,3,0
173,1,06:34:55,2,63,9.1,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
174,2,06:36:17,2,62,9.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
175,2,06:36:47,2,58,9.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
176,1,06:39:46,2,53,8.7,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
177,1,06:41:01,2,60,8.7,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0
178,2,06:41:03,2,60,11.3,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0
179,1,06:41:59,2,62,10.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,3,0
180,2,06:42:18,2,64,10.9,,,,,,,,,,,3.27,3.06,,,,,,,,,,,6.33,3,0
181,1,06:42:24,2,61,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
182,1,06:42:48,2,63,9.3,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.17,2,0
183,2,06:43:08,2,58,21.3,,,,,,,,,,,6.21,10.23,,,,,,,,,,,16.43,5,0
184,1,06:44:53,2,63,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
185,1,06:45:36,2,63,9.9,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.58,3,0
186,2,06:45:54,2,57,11.5,,,,,,,,,,,3.24,3.75,,,,,,,,,,,6.99,3,0
187,1,06:46:05,2,60,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
188,2,06:46:10,2,60,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
189,2,06:46:26,2,60,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
190,1,06:46:46,2,62,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
191,1,06:47:57,2,62,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
192,2,06:48:09,4,53,8.9,9.5,10.0,,,,,,,,,2.15,2.21,2.05,1.56,,,,,,,,,7.97,2,0
193,2,06:48:10,2,53,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
194,2,06:48:21,4,52,10.0,10.1,9.1,,,,,,,,,2.36,2.05,2.01,1.12,,,,,,,,,7.53,3,0
195,1,06:48:32,5,65,15.1,4.2,33.1,4.0,,,,,,,,11.05,13.10,12.93,14.25,13.97,,,,,,,,65.30,9,0
196,2,06:49:11,5,62,17.2,4.3,30.2,4.1,,,,,,,,9.98,5.01,6.29,3.95,3.62,,,,,,,,28.84,9,0
197,1,06:49:29,2,60,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
198,1,06:49:38,5,62,16.0,4.3,29.8,4.0,,,,,,,,11.54,8.20,8.46,5.56,7.49,,,,,,,,41.26,9,0
199,2,06:50:03,2,63,13.5,,,,,,,,,,,5.12,4.81,,,,,,,,,,,9.93,3,0
200,2,06:50:32,2,60,9.9,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,0
201,2,06:50:33,2,60,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,3,0
202,1,06:50:47,2,68,10.7,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0
203,1,06:51:14,2,59,8.6,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
204,1,06:52:13,3,59,19.9,4.2,,,,,,,,,,10.62,4.66,4.20,,,,,,,,,,19.48,6,0
205,1,06:52:18,2,60,11.5,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
206,1,06:52:31,2,60,8.9,,,,,,,,,,,1.77,0.87,,,,,,,,,,,2.63,2,0
207,2,06:52:41,2,60,8.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0
208,2,06:52:51,2,58,11.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
209,1,06:53:58,2,55,11.1,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0
210,1,06:54:13,2,60,11.5,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
211,1,06:54:16,2,60,9.1,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
212,2,06:54:46,2,65,9.3,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
213,1,06:55:02,2,61,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
214,1,06:55:37,2,60,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
215,1,06:55:55,2,62,11.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
216,2,06:58:26,5,62,17.4,4.3,33.4,4.1,,,,,,,,10.84,7.87,7.31,6.26,6.07,,,,,,,,38.35,9,0
217,1,06:58:46,2,55,21.1,,,,,,,,,,,6.33,12.49,,,,,,,,,,,18.83,5,0
218,1,06:58:48,2,53,21.1,,,,,,,,,,,8.04,11.90,,,,,,,,,,,19.94,5,0
219,2,07:00:05,2,62,12.1,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
220,2,07:00:23,2,60,9.4,,,,,,,,,,,3.85,2.14,,,,,,,,,,,5.99,2,0
221,1,07:00:41,2,62,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
222,1,07:01:18,2,63,12.0,,,,,,,,,,,3.60,3.32,,,,,,,,,,,6.92,3,0
223,2,07:01:23,2,62,9.5,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,2,0
224,1,07:01:35,5,63,12.3,4.3,29.7,10.1,,,,,,,,10.13,7.74,8.14,6.94,7.19,,,,,,,,40.14,16,0
225,1,07:02:15,2,67,8.5,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
226,2,07:02:41,2,60,9.6,,,,,,,,,,,4.19,2.22,,,,,,,,,,,6.41,2,0
227,1,07:03:15,2,64,9.2,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.40,2,0
228,2,07:03:56,5,59,17.7,4.3,30.2,4.1,,,,,,,,11.54,15.24,14.87,11.87,9.09,,,,,,,,62.61,9,0
229,1,07:04:17,2,61,10.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
230,1,07:05:10,5,66,20.3,4.3,26.1,10.0,,,,,,,,10.75,10.60,11.25,13.87,13.96,,,,,,,,60.44,16,0
231,1,07:05:36,2,62,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
232,2,07:06:10,2,61,10.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
233,2,07:06:53,2,57,9.6,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
234,2,07:06:55,2,61,10.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
235,1,07:06:55,2,61,11.8,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.06,3,0
236,1,07:07:19,2,57,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
237,1,07:08:02,2,59,11.8,,,,,,,,,,,2.91,3.43,,,,,,,,,,,6.34,3,0
238,1,07:08:15,2,61,11.7,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
239,2,07:08:19,2,59,9.6,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
240,2,07:08:44,2,63,9.4,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
241,2,07:09:20,2,52,10.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
242,2,07:09:46,2,57,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0
243,1,07:10:29,2,59,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
244,1,07:10:36,2,60,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
245,1,07:10:52,2,63,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
246,1,07:11:17,2,58,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
247,2,07:11:34,2,58,10.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0
248,1,07:12:30,2,48,10.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,3,0
249,1,07:12:33,4,58,13.9,17.5,2.9,,,,,,,,,3.49,3.55,1.42,1.03,,,,,,,,,9.48,3,0
250,2,07:12:38,2,70,8.2,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
251,1,07:13:23,2,61,9.2,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
252,1,07:13:24,5,62,19.5,4.3,34.2,10.0,,,,,,,,11.06,16.27,16.57,18.37,19.07,,,,,,,,81.35,16,0
253,1,07:13:39,2,59,9.6,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0
254,1,07:13:52,2,60,11.6,,,,,,,,,,,2.69,3.15,,,,,,,,,,,5.84,3,0
255,1,07:14:07,2,34,15.1,,,,,,,,,,,0.59,1.88,,,,,,,,,,,2.47,0,0
256,1,07:14:10,2,60,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
257,1,07:15:00,2,56,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
258,2,07:15:08,2,63,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
259,1,07:16:17,2,54,10.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
260,1,07:16:26,2,60,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
261,2,07:16:40,2,61,9.5,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
262,2,07:16:41,2,61,9.8,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
263,2,07:17:14,2,60,8.3,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
264,1,07:17:31,2,65,11.9,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
265,2,07:17:46,2,63,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
266,2,07:17:52,2,57,11.2,,,,,,,,,,,3.67,3.76,,,,,,,,,,,7.43,3,0
267,1,07:18:53,2,58,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
268,2,07:18:58,5,60,13.9,4.3,29.3,4.1,,,,,,,,10.18,12.71,11.85,13.01,12.66,,,,,,,,60.40,9,0
269,1,07:19:10,2,60,9.5,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.38,2,0
270,1,07:19:22,2,63,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.68,2,0
271,2,07:20:04,2,57,11.5,,,,,,,,,,,3.76,2.71,,,,,,,,,,,6.47,3,0
272,1,07:20:09,2,62,11.6,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.63,3,0
273,1,07:20:11,2,62,9.3,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
274,2,07:20:42,2,62,11.9,,,,,,,,,,,3.47,3.60,,,,,,,,,,,7.06,3,0
275,2,07:20:56,2,60,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
276,1,07:21:42,5,60,16.2,4.2,28.6,4.1,,,,,,,,10.30,6.04,5.47,3.68,3.40,,,,,,,,28.89,9,0
277,2,07:22:17,2,60,12.8,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.19,3,0
278,1,07:23:01,2,60,10.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
279,2,07:23:25,2,59,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
280,1,07:23:52,2,59,11.4,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.33,3,0
281,2,07:24:05,2,62,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
282,2,07:24:53,2,60,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
283,2,07:25:03,2,60,11.5,,,,,,,,,,,2.16,2.87,,,,,,,,,,,5.02,3,0
284,1,07:25:17,2,58,10.9,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
285,2,07:26:35,2,63,10.8,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0
286,2,07:26:41,2,63,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
287,1,07:28:15,2,57,8.8,,,,,,,,,,,1.92,0.90,,,,,,,,,,,2.82,2,0
288,2,07:28:15,2,61,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
289,1,07:28:49,5,62,19.5,4.3,34.1,4.0,,,,,,,,9.81,7.89,7.67,7.14,7.30,,,,,,,,39.81,9,0
290,2,07:29:11,2,65,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
291,1,07:30:21,2,62,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
292,1,07:30:43,2,63,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
293,1,07:31:01,2,60,8.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,3.99,2,0
294,1,07:31:07,2,65,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
295,1,07:31:09,2,65,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
296,2,07:31:25,2,59,11.9,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0
297,1,07:31:25,2,62,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
298,1,07:32:04,2,61,9.2,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
299,2,07:32:16,2,59,9.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,2,0
300,1,07:32:46,2,62,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
301,2,07:33:39,2,57,13.0,,,,,,,,,,,3.29,3.44,,,,,,,,,,,6.73,3,0
302,2,07:33:46,2,61,9.5,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.01,2,0
303,2,07:33:51,2,62,11.6,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.68,3,0
304,1,07:34:07,2,63,9.4,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
305,1,07:34:17,2,62,8.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
306,2,07:34:42,2,60,10.2,,,,,,,,,,,4.26,2.95,,,,,,,,,,,7.21,3,0
307,2,07:34:44,2,58,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0
308,2,07:35:07,2,61,10.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
309,1,07:35:56,2,58,8.6,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0
310,1,07:35:57,2,57,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
311,1,07:36:05,5,60,15.7,4.4,34.5,4.0,,,,,,,,10.51,5.38,5.41,4.37,4.93,,,,,,,,30.60,9,0
312,2,07:36:07,2,60,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
313,1,07:36:26,2,61,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
314,2,07:36:48,2,63,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
315,1,07:36:49,2,58,9.2,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,2,0
316,2,07:37:04,2,63,11.6,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
317,2,07:37:19,2,60,9.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
318,1,07:37:19,2,63,9.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,2,0
319,1,07:38:00,5,60,14.4,25.8,2.9,3.0,,,,,,,,4.96,5.58,0.81,1.91,1.62,,,,,,,,14.89,10,0
320,2,07:38:03,2,58,9.9,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
321,2,07:38:08,2,66,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0
322,2,07:38:15,2,64,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
323,1,07:39:55,2,62,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
324,2,07:40:25,2,61,9.2,,,,,,,,,,,2.39,1.14,,,,,,,,,,,3.53,2,0
325,2,07:40:38,2,53,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.34,2,0
326,2,07:40:51,2,58,9.2,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
327,2,07:41:40,2,58,8.5,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,2,0
328,1,07:41:51,2,62,8.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
329,2,07:42:22,2,62,9.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
330,1,07:42:27,5,60,15.0,4.3,28.9,4.0,,,,,,,,12.56,15.90,16.43,15.90,15.92,,,,,,,,76.70,9,0
331,2,07:42:36,2,55,8.9,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
332,2,07:42:39,2,58,18.3,,,,,,,,,,,6.88,7.69,,,,,,,,,,,14.57,5,0
333,2,07:42:42,2,56,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
334,2,07:42:48,2,64,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
335,1,07:42:58,5,60,13.8,4.7,35.3,4.0,,,,,,,,10.30,7.58,6.55,3.84,4.05,,,,,,,,32.32,9,0
336,2,07:43:01,2,58,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
337,2,07:43:04,2,60,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
338,1,07:43:07,2,62,10.8,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.52,3,0
339,1,07:43:29,2,61,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
340,1,07:43:32,2,59,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
341,2,07:43:35,2,65,9.7,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,2,0
342,1,07:43:59,2,64,10.8,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
343,1,07:44:36,2,47,11.1,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
344,1,07:44:51,2,66,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
345,1,07:45:00,2,60,11.9,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
346,2,07:46:30,5,61,21.2,4.3,29.5,4.0,,,,,,,,10.75,12.14,11.91,11.39,12.05,,,,,,,,58.24,9,0
347,2,07:46:37,2,62,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0