veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:05,2,64,9.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,8:8,23,min5.tye,,,54.0
2,1,00:02:52,5,66,17.5,4.4,33.5,4.1,,,,,,,,10.64,9.53,9.42,8.11,8.07,,,,,,,,45.77,9,0,75,min5.tye,,,54.0
3,4,00:03:33,2,59,12.1,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,62,min5.tye,,,53.9
4,1,00:04:17,2,54,9.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,23,min5.tye,,,53.3
5,4,00:09:55,2,69,11.6,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0,10,min5.tye,,,54.4
6,1,00:10:10,4,62,12.9,21.0,2.9,,,,,,,,,5.01,7.22,3.32,5.64,,,,,,,,,21.20,3,0,82,min5.tye,,,54.3
7,1,00:10:19,2,57,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,91,min5.tye,,,54.1
8,1,00:10:36,2,67,8.7,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,67,min5.tye,,,53.9
9,3,00:11:08,2,69,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0,65,min5.tye,,,53.6
10,1,00:12:21,2,69,12.2,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0,46,min5.tye,,,53.8
11,1,00:16:02,2,66,7.8,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.09,2,8:8,12,min5.tye,,,53.7
12,2,00:16:04,2,69,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,36,min5.tye,,,53.8
13,1,00:16:47,2,68,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,91,min5.tye,,,53.5
14,1,00:16:55,2,62,8.8,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0,17,min5.tye,,,53.6
15,4,00:17:02,2,63,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,55,min5.tye,,,53.8
16,4,00:18:46,2,64,14.4,,,,,,,,,,,4.58,3.54,,,,,,,,,,,8.12,5,0,35,min5.tye,,,54.2
17,1,00:19:18,4,65,17.6,28.5,3.1,,,,,,,,,3.61,10.09,1.51,0.78,,,,,,,,,15.99,4,0,69,min5.tye,,,54.3
18,4,00:24:32,2,60,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,9,min5.tye,,,53.7
19,4,00:24:42,2,62,9.1,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.25,2,8:8,40,min5.tye,,,53.9
20,1,00:25:43,2,79,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0,25,min5.tye,,,54.1
21,1,00:27:12,2,65,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,94,min5.tye,,,54.2
22,1,00:28:11,2,72,10.3,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,0,3,min5.tye,,,53.8
23,4,00:28:33,2,68,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,67,min5.tye,,,53.6
24,1,00:29:08,2,65,13.5,,,,,,,,,,,3.95,3.50,,,,,,,,,,,7.45,3,0,1,min5.tye,,,53.9
25,1,00:31:02,2,63,12.4,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0,22,min5.tye,,,53.4
26,4,00:32:13,2,65,7.8,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,8:8,25,min5.tye,,,53.8
27,2,00:32:56,2,67,10.1,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,3,0,7,min5.tye,,,53.6
28,4,00:33:22,2,65,12.7,,,,,,,,,,,4.10,4.32,,,,,,,,,,,8.42,3,8:10:8,26,min5.tye,,,53.6
29,4,00:36:42,2,70,8.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,97,min5.tye,,,53.7
30,2,00:36:50,2,68,10.3,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,8:8,52,min5.tye,,,53.6
31,1,00:37:54,2,70,12.3,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.34,3,0,33,min5.tye,,,53.8
32,1,00:42:06,2,63,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.32,2,0,34,min5.tye,,,53.5
33,1,00:43:37,2,59,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,19,min5.tye,,,53.5
34,4,00:47:12,2,70,10.0,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,3,0,4,min5.tye,,,53.1
35,2,00:48:51,2,65,8.6,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,0,3,min5.tye,,,52.8
36,4,00:49:26,2,77,8.3,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0,43,min5.tye,,,53.3
37,1,00:50:44,2,71,11.6,,,,,,,,,,,2.89,3.80,,,,,,,,,,,6.69,3,0,42,min5.tye,,,53.2
38,4,00:50:58,2,69,8.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,18,min5.tye,,,52.8
39,2,00:51:00,2,66,9.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,8:8,85,min5.tye,,,52.8
40,4,00:52:23,6,62,13.0,4.7,27.9,6.0,6.1,,,,,,,12.08,9.71,8.90,5.69,5.52,4.84,,,,,,,46.74,10,0,35,min5.tye,,,53.8
41,1,00:53:19,2,66,9.4,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0,66,min5.tye,,,53.7
42,1,00:53:53,2,69,11.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0,86,min5.tye,,,53.1
43,1,00:55:59,2,71,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,46,min5.tye,,,53.6
44,4,01:04:47,2,67,8.5,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.77,2,8:8,12,min5.tye,,,53.8
45,4,01:05:15,5,66,18.1,4.4,31.9,4.1,,,,,,,,9.48,15.40,15.38,15.70,16.43,,,,,,,,72.39,9,0,27,min5.tye,,,53.7
46,1,01:05:48,2,63,9.1,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.21,2,0,30,min5.tye,,,53.1
47,1,01:12:58,2,75,9.5,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,2,0,76,min5.tye,,,53.0
48,2,01:13:04,2,73,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,31,min5.tye,,,53.0
49,1,01:13:55,2,65,9.5,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,19,min5.tye,,,53.1
50,4,01:14:32,2,65,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0,85,min5.tye,,,53.1
51,1,01:18:19,2,67,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0,54,min5.tye,,,52.3
52,4,01:19:35,2,65,8.3,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.17,2,0,18,min5.tye,,,52.5
53,1,01:24:02,5,63,14.3,4.4,29.3,4.1,,,,,,,,10.87,16.38,16.23,16.51,16.26,,,,,,,,76.25,9,0,21,min5.tye,,,52.9
54,4,01:24:53,2,64,13.2,,,,,,,,,,,4.51,3.56,,,,,,,,,,,8.07,3,0,50,min5.tye,,,53.2
55,4,01:25:35,2,65,7.8,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,8:8,29,min5.tye,,,53.2
56,4,01:33:12,2,71,8.7,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.31,2,0,13,min5.tye,,,52.5
57,3,01:37:03,5,66,14.6,4.4,31.2,4.1,,,,,,,,5.43,2.62,2.64,2.19,1.87,,,,,,,,14.74,9,3,69,min5.tye,,,52.4
58,4,01:37:03,5,72,5.6,34.0,4.4,4.5,,,,,,,,2.05,2.22,0.87,1.42,1.04,,,,,,,,7.60,2,8:10:8,85,min5.tye,,,52.4
59,1,01:39:08,5,65,16.2,4.4,32.3,4.2,,,,,,,,9.54,16.61,15.62,16.46,15.60,,,,,,,,73.83,9,0,52,min5.tye,,,53.1
60,1,01:39:43,2,65,11.1,,,,,,,,,,,2.92,3.03,,,,,,,,,,,5.95,3,0,54,min5.tye,,,53.2
61,3,01:43:01,2,70,9.0,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,3,4,min5.tye,,,52.9
62,1,01:43:36,2,64,8.7,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,10,min5.tye,,,53.1
63,4,01:44:32,2,54,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,94,min5.tye,,,53.4
64,1,01:45:18,2,64,7.8,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,8:8,83,min5.tye,,,52.9
65,1,01:49:00,5,63,16.6,4.4,29.5,4.1,,,,,,,,11.02,16.82,16.82,14.62,16.75,,,,,,,,76.03,9,0,71,min5.tye,,,53.0
66,4,01:52:30,2,60,11.5,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0,88,min5.tye,,,53.1
67,4,01:53:20,2,64,8.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,49,min5.tye,,,52.8
68,4,01:54:22,6,66,19.1,5.0,23.2,8.6,5.0,,,,,,,10.74,18.53,16.51,8.29,16.70,18.25,,,,,,,89.02,10,0,8,min5.tye,,,53.0
69,1,01:54:44,2,64,8.8,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,36,min5.tye,,,52.7
70,4,01:59:14,5,61,18.3,4.3,32.6,4.1,,,,,,,,11.79,17.83,17.12,16.87,16.64,,,,,,,,80.25,9,0,53,min5.tye,,,52.5
71,1,01:59:42,2,66,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,27,min5.tye,,,52.6
72,4,02:01:44,5,63,15.5,4.3,32.5,4.1,,,,,,,,11.36,5.48,5.95,3.79,3.40,,,,,,,,29.99,9,0,74,min5.tye,,,52.7
73,1,02:02:42,2,48,9.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,65,min5.tye,,,52.8
74,1,02:06:08,4,62,19.1,5.1,28.0,,,,,,,,,9.26,6.03,5.88,2.50,,,,,,,,,23.68,8,8,72,min5.tye,,,52.9
75,1,02:06:09,3,120,9.8,9.8,,,,,,,,,,4.74,5.39,5.86,,,,,,,,,,15.99,2,8,34,min5.tye,,,52.9
76,1,02:11:09,2,55,13.2,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0,84,min5.tye,,,52.7
77,1,02:12:23,2,71,13.0,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0,92,min5.tye,,,52.7
78,1,02:14:01,2,63,7.8,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,8:8,51,min5.tye,,,52.3
79,4,02:19:41,2,63,10.5,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.53,3,0,79,min5.tye,,,52.5
80,4,02:24:09,2,63,11.7,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,8:10:8,75,min5.tye,,,52.3
81,1,02:25:42,2,69,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,97,min5.tye,,,52.6
82,1,02:25:59,2,70,12.2,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0,72,min5.tye,,,52.6
83,4,02:28:07,2,62,13.0,,,,,,,,,,,2.60,4.16,,,,,,,,,,,6.76,3,0,55,min5.tye,,,52.5
84,4,02:30:55,2,68,12.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0,2,min5.tye,,,52.5
85,4,02:40:06,2,74,10.0,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,3,0,85,min5.tye,,,52.7
86,4,02:42:28,2,70,10.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,3,0,17,min5.tye,,,52.6
87,4,02:50:46,2,71,12.1,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.94,3,0,12,min5.tye,,,53.2
88,4,02:51:41,2,67,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,76,min5.tye,,,53.2
89,4,02:58:43,2,69,10.7,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,3,8:8,53,min5.tye,,,53.5
90,4,03:00:38,6,63,15.4,4.3,23.3,8.9,5.0,,,,,,,11.29,18.89,18.64,10.22,21.93,20.25,,,,,,,101.22,10,0,92,min5.tye,,,53.6
91,4,03:05:35,2,66,8.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,8:8,3,min5.tye,,,53.4
92,1,03:08:44,2,54,9.0,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,42,min5.tye,,,53.4
93,4,03:08:53,2,67,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,89,min5.tye,,,53.3
94,4,03:09:37,2,70,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,84,min5.tye,,,53.4
95,4,03:12:56,2,68,9.8,,,,,,,,,,,2.59,2.39,,,,,,,,,,,4.98,3,8:8,9,min5.tye,,,53.4
96,4,03:16:45,2,66,8.6,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,54,min5.tye,,,53.2
97,4,03:20:54,2,70,11.5,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0,22,min5.tye,,,53.2
98,1,03:21:14,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.54,16.34,15.77,15.85,16.52,,,,,,,,75.01,9,0,94,min5.tye,,,53.2
99,2,03:22:21,2,65,9.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,9,min5.tye,,,53.1
100,4,03:22:51,6,65,7.3,30.8,7.0,8.5,4.8,,,,,,,25.52,25.86,15.05,26.00,23.89,15.25,,,,,,,131.57,14,8:10,74,min5.tye,,,53.2
101,4,03:23:34,2,60,11.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,30,min5.tye,,,53.2
102,1,03:25:56,2,64,17.1,,,,,,,,,,,4.28,8.72,,,,,,,,,,,13.00,5,0,9,min5.tye,,,52.9
103,1,03:29:33,2,67,11.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,78,min5.tye,,,52.8
104,1,03:32:48,2,70,11.7,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0,58,min5.tye,,,52.6
105,1,03:34:00,2,63,12.2,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,23,min5.tye,,,52.8
106,1,03:35:21,5,65,19.5,5.1,32.2,5.1,,,,,,,,11.51,8.44,8.64,6.22,6.03,,,,,,,,40.84,9,0,18,min5.tye,,,52.5
107,1,03:35:43,3,55,11.9,19.1,,,,,,,,,,2.74,2.41,1.53,,,,,,,,,,6.69,3,0,41,min5.tye,,,52.7
108,4,03:43:14,2,70,11.7,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,0,55,min5.tye,,,52.6
109,4,03:46:06,2,67,9.5,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,2,8:8,55,min5.tye,,,52.6
110,1,03:46:42,2,60,7.9,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,8:8,88,min5.tye,,,52.6
111,4,03:51:22,2,60,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,44,min5.tye,,,52.4
112,4,03:51:58,2,64,9.6,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,2,0,52,min5.tye,,,52.7
113,4,03:53:40,2,64,11.0,,,,,,,,,,,1.30,1.30,,,,,,,,,,,2.61,3,8:8,25,min5.tye,,,52.7
114,4,03:53:58,2,71,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,24,min5.tye,,,52.6
115,4,03:56:10,2,67,9.5,,,,,,,,,,,2.35,2.55,,,,,,,,,,,4.90,2,8:8,33,min5.tye,,,52.6
116,1,03:58:15,5,61,14.2,4.4,30.6,4.1,,,,,,,,9.53,15.42,14.82,12.55,15.80,,,,,,,,68.11,9,0,73,min5.tye,,,52.7
117,1,04:00:36,2,70,8.8,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,55,min5.tye,,,52.6
118,3,04:01:50,2,70,8.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,8:8,12,min5.tye,,,52.7
119,1,04:03:58,2,75,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,69,min5.tye,,,52.7
120,4,04:04:21,2,62,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,17,min5.tye,,,52.8
121,4,04:04:56,2,65,9.8,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,8:8,69,min5.tye,,,52.8
122,4,04:05:02,2,65,10.4,,,,,,,,,,,1.98,2.24,,,,,,,,,,,4.22,3,8,35,min5.tye,,,52.9
123,1,04:07:59,2,66,9.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0,23,min5.tye,,,52.8
124,3,04:08:52,2,72,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,18,min5.tye,,,52.7
125,1,04:13:38,2,71,13.1,,,,,,,,,,,4.52,3.45,,,,,,,,,,,7.96,3,0,52,min5.tye,,,52.9
126,4,04:17:03,5,59,14.9,4.4,31.0,4.1,,,,,,,,12.58,18.56,16.97,17.61,16.86,,,,,,,,82.58,9,0,28,min5.tye,,,52.8
127,4,04:17:09,2,75,8.8,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0,36,min5.tye,,,52.8
128,1,04:19:00,2,63,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,2,min5.tye,,,52.7
129,1,04:21:07,2,66,11.8,,,,,,,,,,,2.85,3.23,,,,,,,,,,,6.08,3,8:10:8,46,min5.tye,,,52.7
130,4,04:21:15,2,71,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,45,min5.tye,,,52.8
131,3,04:23:42,2,71,7.6,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,2,8:8,58,min5.tye,,,52.7
132,4,04:24:08,2,70,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,8:8,5,min5.tye,,,52.6
133,4,04:26:48,2,72,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,84,min5.tye,,,52.6
134,1,04:27:00,2,69,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,81,min5.tye,,,52.5
135,1,04:27:22,2,70,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,29,min5.tye,,,52.5
136,1,04:29:38,5,65,12.9,4.3,34.2,4.2,,,,,,,,9.98,9.96,9.91,6.39,6.29,,,,,,,,42.52,9,0,34,min5.tye,,,52.7
137,1,04:29:44,2,65,11.9,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0,55,min5.tye,,,52.7
138,1,04:31:52,2,69,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,97,min5.tye,,,52.5
139,4,04:32:00,2,71,9.8,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,2,8:8,9,min5.tye,,,52.6
140,4,04:33:16,2,56,9.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,54,min5.tye,,,52.8
141,1,04:33:48,2,66,23.4,,,,,,,,,,,8.78,11.09,,,,,,,,,,,19.87,5,0,51,min5.tye,,,52.5
142,1,04:36:37,5,62,14.3,4.4,29.3,4.1,,,,,,,,10.58,16.20,15.91,15.29,17.10,,,,,,,,75.08,9,0,95,min5.tye,,,52.6
143,1,04:38:22,2,63,9.7,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,2,0,39,min5.tye,,,52.5
144,4,04:38:35,2,68,8.7,,,,,,,,,,,1.57,0.77,,,,,,,,,,,2.35,2,0,68,min5.tye,,,52.6
145,1,04:39:39,2,71,9.7,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0,87,min5.tye,,,52.5
146,1,04:40:04,3,67,13.2,13.2,,,,,,,,,,2.76,1.64,0.40,,,,,,,,,,4.79,3,8:10:8,12,min5.tye,,,52.6
147,4,04:40:37,2,66,9.6,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0,27,min5.tye,,,52.6
148,1,04:42:18,2,67,9.9,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.74,3,0,67,min5.tye,,,52.5
149,1,04:44:02,2,67,8.8,,,,,,,,,,,2.17,2.41,,,,,,,,,,,4.58,2,8:8,31,min5.tye,,,52.8
150,4,04:45:20,2,66,7.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,8:8,69,min5.tye,,,52.6
151,1,04:45:23,2,71,13.5,,,,,,,,,,,3.25,4.57,,,,,,,,,,,7.82,3,0,55,min5.tye,,,52.6
152,1,04:47:34,2,65,21.5,,,,,,,,,,,7.66,11.87,,,,,,,,,,,19.53,5,0,6,min5.tye,,,52.6
153,1,04:47:50,2,74,8.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0,86,min5.tye,,,52.6
154,1,04:48:27,3,67,15.7,4.3,,,,,,,,,,5.99,5.68,5.35,,,,,,,,,,17.02,6,0,19,min5.tye,,,52.8
155,1,04:48:28,2,67,5.0,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.64,2,0,73,min5.tye,,,52.7
156,1,04:48:30,2,70,12.3,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,3,3,20,min5.tye,,,52.7
157,2,04:48:30,2,68,11.9,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,3,8:10:8,32,min5.tye,,,52.7
158,4,04:49:28,2,51,8.7,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,19,min5.tye,,,52.7
159,1,04:49:32,2,72,11.2,,,,,,,,,,,3.20,3.26,,,,,,,,,,,6.46,3,0,19,min5.tye,,,52.7
160,1,04:49:37,3,70,12.3,18.1,,,,,,,,,,2.94,2.66,0.77,,,,,,,,,,6.38,3,0,84,min5.tye,,,52.7
161,4,04:49:52,2,65,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0,86,min5.tye,,,52.7
162,1,04:50:29,4,65,12.6,4.3,18.5,,,,,,,,,9.85,8.98,8.12,9.30,,,,,,,,,36.25,8,0,44,min5.tye,,,52.6
163,4,04:51:48,5,65,17.4,4.4,29.9,4.2,,,,,,,,10.68,19.79,18.95,20.45,17.92,,,,,,,,87.79,9,0,93,min5.tye,,,52.6
164,4,04:53:03,2,66,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,74,min5.tye,,,52.6
165,4,04:53:19,2,72,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,98,min5.tye,,,52.6
166,1,04:53:42,2,68,10.1,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.10,3,8:10:8,47,min5.tye,,,52.7
167,4,04:54:44,2,62,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,32,min5.tye,,,52.5
168,1,04:55:56,2,62,8.8,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.45,2,0,46,min5.tye,,,52.5
169,1,04:56:07,5,62,12.0,4.3,26.8,4.1,,,,,,,,8.89,12.07,11.56,12.50,12.44,,,,,,,,57.46,9,0,85,min5.tye,,,52.5
170,1,04:56:22,2,63,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,69,min5.tye,,,52.7
171,4,04:56:49,2,66,9.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,44,min5.tye,,,52.4
172,4,04:59:12,2,67,10.2,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0,55,min5.tye,,,52.6
173,1,05:01:00,5,66,15.5,4.2,29.8,4.1,,,,,,,,11.18,19.10,16.30,17.46,17.42,,,,,,,,81.46,9,0,28,min5.tye,,,52.5
174,1,05:02:19,2,64,23.2,,,,,,,,,,,8.26,12.21,,,,,,,,,,,20.47,5,0,9,min5.tye,,,52.6
175,1,05:02:28,2,66,8.7,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0,7,min5.tye,,,52.6
176,4,05:02:47,2,71,9.6,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,2,0,47,min5.tye,,,52.6
177,1,05:05:11,2,67,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,97,min5.tye,,,52.5
178,1,05:05:57,3,73,20.9,21.0,,,,,,,,,,2.92,2.43,1.16,,,,,,,,,,6.51,8,8:10:8,37,min5.tye,,,52.6
179,1,05:06:22,2,70,11.8,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,16,min5.tye,,,52.6
180,1,05:06:34,2,68,8.8,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,95,min5.tye,,,52.6
181,1,05:06:41,4,68,11.9,30.1,4.1,,,,,,,,,7.31,15.75,10.26,10.52,,,,,,,,,43.84,8,0,95,min5.tye,,,52.4
182,4,05:07:40,2,72,12.0,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0,26,min5.tye,,,52.6
183,1,05:08:17,2,62,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,24,min5.tye,,,52.6
184,4,05:08:46,2,71,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,8:8,72,min5.tye,,,52.6
185,1,05:09:36,2,64,13.0,,,,,,,,,,,3.58,3.09,,,,,,,,,,,6.67,3,0,53,min5.tye,,,52.6
186,4,05:09:58,2,70,13.1,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0,30,min5.tye,,,52.6
187,4,05:10:20,2,68,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,58,min5.tye,,,52.6
188,1,05:10:29,4,69,13.3,22.9,2.8,,,,,,,,,3.55,3.98,0.83,1.88,,,,,,,,,10.24,3,0,13,min5.tye,,,52.5
189,4,05:10:47,6,63,16.9,4.5,24.8,4.6,5.0,,,,,,,13.33,20.11,18.30,8.81,18.98,18.82,,,,,,,98.36,10,0,60,min5.tye,,,52.4
190,4,05:11:12,2,66,12.0,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0,43,min5.tye,,,52.5
191,3,05:11:17,2,71,8.0,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.37,2,0,42,min5.tye,,,52.5
192,4,05:11:18,2,66,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,10,min5.tye,,,52.5
193,1,05:12:00,2,71,9.2,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,84,min5.tye,,,52.4
194,4,05:12:07,2,68,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,18,min5.tye,,,52.4
195,1,05:12:36,5,65,17.8,4.4,32.3,4.2,,,,,,,,10.12,16.23,16.31,16.11,15.83,,,,,,,,74.60,9,0,0,min5.tye,,,52.7
196,1,05:12:47,2,64,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,68,min5.tye,,,52.6
197,2,05:12:48,2,67,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,77,min5.tye,,,52.6
198,2,05:12:59,2,67,11.1,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.67,3,8:8,5,min5.tye,,,52.6
199,1,05:13:00,2,65,21.4,,,,,,,,,,,6.28,7.92,,,,,,,,,,,14.20,5,0,90,min5.tye,,,52.6
200,4,05:13:03,2,67,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,49,min5.tye,,,52.5
201,4,05:13:41,2,67,11.0,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,8:10:8,98,min5.tye,,,52.5
202,3,05:14:23,2,71,9.1,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,8:8,72,min5.tye,,,52.5
203,4,05:14:23,2,67,9.2,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,8:8,68,min5.tye,,,52.5
204,4,05:14:37,2,67,7.8,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,8:8,100,min5.tye,,,52.6
205,4,05:14:43,2,67,9.2,,,,,,,,,,,1.71,2.50,,,,,,,,,,,4.21,2,8:8,12,min5.tye,,,52.5
206,1,05:15:13,2,68,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0,8,min5.tye,,,52.4
207,4,05:15:25,2,69,10.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,27,min5.tye,,,52.4
208,1,05:15:27,2,74,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,0,92,min5.tye,,,52.3
209,1,05:15:46,2,74,11.9,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,3,0,86,min5.tye,,,52.4
210,4,05:15:56,2,74,9.3,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,78,min5.tye,,,52.4
211,4,05:16:17,2,71,8.8,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.31,2,8:8,68,min5.tye,,,52.4
212,4,05:16:45,2,63,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.05,2,0,72,min5.tye,,,52.5
213,4,05:16:47,2,67,9.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,8:8,71,min5.tye,,,52.5
214,4,05:16:55,2,67,9.0,,,,,,,,,,,1.37,0.67,,,,,,,,,,,2.04,2,0,76,min5.tye,,,52.5
215,1,05:17:08,3,69,12.7,32.7,,,,,,,,,,6.64,12.48,9.72,,,,,,,,,,28.83,8,0,67,min5.tye,,,52.4
216,4,05:17:33,2,67,8.2,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,46,min5.tye,,,52.4
217,1,05:17:41,2,62,8.7,,,,,,,,,,,1.72,1.80,,,,,,,,,,,3.52,2,0,75,min5.tye,,,52.4
218,2,05:17:41,2,72,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,75,min5.tye,,,52.4
219,4,05:17:47,2,67,13.1,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.32,3,8:10:8,91,min5.tye,,,52.5
220,4,05:18:17,2,69,10.6,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,3,min5.tye,,,52.5
221,4,05:19:08,2,66,8.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,18,min5.tye,,,52.5
222,4,05:19:25,2,70,8.7,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,91,min5.tye,,,52.6
223,4,05:19:29,2,65,10.5,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,39,min5.tye,,,52.5
224,4,05:21:52,2,69,8.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0,55,min5.tye,,,52.6
225,4,05:22:04,2,59,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0,99,min5.tye,,,52.5
226,1,05:22:08,2,65,9.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,58,min5.tye,,,52.5
227,1,05:22:38,2,73,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,97,min5.tye,,,52.6
228,4,05:23:09,2,69,8.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0,83,min5.tye,,,52.6
229,2,05:23:24,2,70,13.1,,,,,,,,,,,3.22,3.92,,,,,,,,,,,7.14,3,8:10:8,22,min5.tye,,,52.5
230,1,05:23:36,2,64,17.7,,,,,,,,,,,4.38,7.96,,,,,,,,,,,12.34,5,0,91,min5.tye,,,52.4
231,4,05:24:00,2,71,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0,88,min5.tye,,,52.3
232,1,05:24:37,2,69,12.3,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0,94,min5.tye,,,52.5
233,4,05:25:06,2,64,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,36,min5.tye,,,52.3
234,2,05:25:12,2,70,8.5,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,8:8,56,min5.tye,,,52.5
235,1,05:25:31,2,72,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,15,min5.tye,,,52.4
236,4,05:25:31,2,69,9.0,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,27,min5.tye,,,52.4
237,4,05:25:50,2,70,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,12,min5.tye,,,52.4
238,1,05:26:25,2,70,12.0,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.31,3,8:10:8,71,min5.tye,,,52.4
239,2,05:26:31,2,33,9.5,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0,53,min5.tye,,,52.4
240,3,05:26:55,2,71,11.5,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,8:8,22,min5.tye,,,52.5
241,4,05:26:57,2,64,8.9,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,64,min5.tye,,,52.4
242,4,05:27:04,2,73,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,14,min5.tye,,,52.5
243,4,05:27:10,2,70,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,8:8,55,min5.tye,,,52.4
244,4,05:27:17,2,68,10.9,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,88,min5.tye,,,52.3
245,1,05:28:04,2,55,8.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,83,min5.tye,,,52.3
246,4,05:28:27,2,70,9.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,50,min5.tye,,,52.2
247,4,05:28:37,2,70,10.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,3,0,92,min5.tye,,,52.2
248,1,05:28:47,2,72,13.4,,,,,,,,,,,3.21,3.44,,,,,,,,,,,6.66,3,0,59,min5.tye,,,52.3
249,4,05:29:08,2,70,8.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,69,min5.tye,,,52.5
250,4,05:29:27,2,70,15.9,,,,,,,,,,,5.00,5.50,,,,,,,,,,,10.49,5,8:10:8,12,min5.tye,,,52.2
251,1,05:29:39,2,63,14.4,,,,,,,,,,,7.90,15.03,,,,,,,,,,,22.93,5,0,55,min5.tye,,,52.3
252,1,05:29:47,2,69,13.5,,,,,,,,,,,3.84,3.29,,,,,,,,,,,7.13,3,0,91,min5.tye,,,52.3
253,4,05:30:26,2,70,12.0,,,,,,,,,,,2.54,2.96,,,,,,,,,,,5.50,3,8:10:8,11,min5.tye,,,52.3
254,1,05:30:27,2,62,11.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.55,3,0,84,min5.tye,,,52.4
255,4,05:30:39,2,70,11.3,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.65,3,8:8,93,min5.tye,,,52.4
256,1,05:30:53,2,65,9.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,69,min5.tye,,,52.5
257,4,05:32:52,2,74,13.9,,,,,,,,,,,4.34,3.14,,,,,,,,,,,7.48,5,0,97,min5.tye,,,52.2
258,1,05:33:36,2,62,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,91,min5.tye,,,52.4
259,4,05:34:17,2,75,10.1,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,66,min5.tye,,,52.3
260,1,05:34:51,2,63,7.2,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.02,2,8:8,55,min5.tye,,,52.2
261,1,05:35:06,2,68,13.1,,,,,,,,,,,4.32,3.29,,,,,,,,,,,7.61,3,0,42,min5.tye,,,52.1
262,4,05:35:11,2,65,12.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0,20,min5.tye,,,52.2
263,4,05:35:42,2,69,9.0,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,8:8,85,min5.tye,,,52.3
264,4,05:36:53,2,69,9.0,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,8:8,22,min5.tye,,,51.9
265,4,05:37:09,2,70,9.7,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,7,min5.tye,,,51.8
266,4,05:38:24,2,67,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,3,min5.tye,,,51.8
267,1,05:38:44,2,62,9.0,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0,48,min5.tye,,,51.8
268,4,05:38:47,2,65,12.5,,,,,,,,,,,5.60,10.69,,,,,,,,,,,16.30,5,0,6,min5.tye,,,51.8
269,4,05:39:18,2,61,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,96,min5.tye,,,52.0
270,4,05:39:21,2,79,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,1,min5.tye,,,52.0
271,4,05:39:34,2,68,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,37,min5.tye,,,51.9
272,4,05:39:52,2,69,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,8,min5.tye,,,52.0
273,1,05:40:38,2,62,9.5,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0,63,min5.tye,,,51.9
274,4,05:40:45,2,71,13.1,,,,,,,,,,,5.08,4.08,,,,,,,,,,,9.16,3,0,9,min5.tye,,,52.0