veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:02:19,2,68,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,73,min5.tye
2,1,00:04:45,2,67,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,15,min5.tye
3,4,00:04:47,2,66,8.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,61,min5.tye
4,4,00:04:58,2,73,8.7,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,46,min5.tye
5,1,00:04:59,2,59,10.3,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0,32,min5.tye
6,1,00:05:32,2,69,11.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0,92,min5.tye
7,1,00:06:20,2,68,9.1,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.80,2,0,95,min5.tye
8,1,00:08:01,2,74,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,2,0,40,min5.tye
9,4,00:09:31,2,71,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,62,min5.tye
10,1,00:09:55,2,79,9.0,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0,24,min5.tye
11,1,00:10:17,2,60,9.2,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,74,min5.tye
12,1,00:10:38,2,62,8.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,75,min5.tye
13,1,00:11:28,2,66,12.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.75,3,0,14,min5.tye
14,1,00:12:26,2,71,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,79,min5.tye
15,4,00:12:40,2,70,9.2,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0,67,min5.tye
16,4,00:12:47,2,72,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,36,min5.tye
17,1,00:13:04,2,73,10.2,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0,14,min5.tye
18,4,00:14:45,2,66,12.3,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.02,3,0,55,min5.tye
19,1,00:18:02,2,69,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,5,min5.tye
20,1,00:20:41,2,66,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0,84,min5.tye
21,1,00:21:10,2,69,8.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,83,min5.tye
22,4,00:21:54,2,64,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,19,min5.tye
23,4,00:22:19,2,66,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,98,min5.tye
24,2,00:24:01,2,69,9.6,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0,93,min5.tye
25,1,00:24:18,2,69,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,68,min5.tye
26,1,00:26:02,2,67,12.2,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.56,3,0,49,min5.tye
27,4,00:26:21,2,76,8.9,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,29,min5.tye
28,4,00:29:30,2,69,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,15,min5.tye
29,4,00:32:11,2,74,9.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,44,min5.tye
30,4,00:33:15,2,72,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0,55,min5.tye
31,2,00:33:17,2,69,9.9,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.21,3,0,28,min5.tye
32,1,00:33:58,2,64,13.2,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,28,min5.tye
33,4,00:35:31,2,72,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,92,min5.tye
34,1,00:36:22,2,65,8.6,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.18,2,0,7,min5.tye
35,4,00:36:47,2,62,11.0,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.19,3,0,79,min5.tye
36,2,00:37:38,2,62,11.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,54,min5.tye
37,4,00:38:57,2,58,10.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,48,min5.tye
38,1,00:39:25,2,67,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,55,min5.tye
39,1,00:40:35,2,72,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,54,min5.tye
40,4,00:41:30,2,64,8.7,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,45,min5.tye
41,4,00:41:50,2,65,8.7,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.26,2,0,43,min5.tye
42,4,00:45:29,2,58,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0,61,min5.tye
43,4,00:51:16,2,57,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,89,min5.tye
44,1,00:54:58,2,69,8.8,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,57,min5.tye
45,4,00:57:10,2,67,9.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,70,min5.tye
46,1,00:57:17,2,70,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0,46,min5.tye
47,1,01:02:00,2,70,10.1,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,21,min5.tye
48,4,01:03:13,2,68,8.7,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.67,2,0,94,min5.tye
49,4,01:04:01,2,66,8.7,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,14,min5.tye
50,4,01:04:24,2,74,8.9,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.36,2,0,26,min5.tye
51,4,01:06:47,2,68,10.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,3,0,53,min5.tye
52,1,01:07:09,2,66,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,36,min5.tye
53,1,01:09:50,2,63,9.1,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,7,min5.tye
54,1,01:11:55,2,70,12.1,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0,17,min5.tye
55,2,01:13:02,2,69,15.0,,,,,,,,,,,6.01,7.93,,,,,,,,,,,13.93,5,0,85,min5.tye
56,3,01:13:45,2,73,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,1,87,min5.tye
57,4,01:13:47,2,65,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,22,min5.tye
58,4,01:15:10,2,70,8.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,92,min5.tye
59,1,01:16:37,2,72,13.1,,,,,,,,,,,3.88,3.40,,,,,,,,,,,7.28,3,0,33,min5.tye
60,1,01:17:44,2,63,11.2,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,99,min5.tye
61,1,01:20:31,2,67,11.4,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0,45,min5.tye
62,4,01:20:49,2,68,9.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,37,min5.tye
63,4,01:26:35,2,63,8.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,45,min5.tye
64,4,01:26:37,2,61,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,87,min5.tye
65,1,01:27:01,2,60,10.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0,67,min5.tye
66,2,01:29:29,2,68,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,49,min5.tye
67,1,01:31:57,2,50,7.9,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,89,min5.tye
68,1,01:33:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,2,01:33:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,4,01:33:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,3,01:33:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,1,01:38:42,2,69,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0,71,min5.tye
73,4,01:41:18,2,68,12.2,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.56,3,0,90,min5.tye
74,4,01:44:48,2,67,8.6,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,43,min5.tye
75,4,01:48:13,2,59,9.5,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0,50,min5.tye
76,1,01:51:00,2,67,9.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,36,min5.tye
77,1,01:57:40,2,80,9.4,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,49,min5.tye
78,1,01:59:43,2,70,9.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,99,min5.tye
79,4,02:07:03,2,20,8.3,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,2,100,min5.tye
80,4,02:09:33,2,66,10.1,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,3,0,51,min5.tye
81,1,02:11:18,2,61,11.2,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,43,min5.tye
82,4,02:13:01,2,70,13.4,,,,,,,,,,,4.79,7.77,,,,,,,,,,,12.56,5,0,78,min5.tye
83,1,02:15:12,2,62,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,64,min5.tye
84,1,02:18:30,2,67,13.3,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.57,3,0,17,min5.tye
85,4,02:20:06,2,69,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,43,min5.tye
86,4,02:20:35,2,69,10.9,,,,,,,,,,,2.72,3.46,,,,,,,,,,,6.18,3,0,50,min5.tye
87,1,02:21:05,5,64,12.3,4.3,32.1,4.0,,,,,,,,9.62,16.99,17.67,7.92,9.25,,,,,,,,61.46,9,0,38,min5.tye
88,1,02:22:45,2,76,9.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0,97,min5.tye
89,4,02:25:25,2,76,9.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0,49,min5.tye
90,1,02:35:07,2,69,11.0,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.11,3,0,60,min5.tye
91,1,02:35:18,2,64,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0,6,min5.tye
92,4,02:37:20,2,73,9.7,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,2,0,84,min5.tye
93,1,02:40:50,2,68,12.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,21,min5.tye
94,4,02:42:34,2,69,11.8,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.84,3,0,30,min5.tye
95,2,02:58:19,2,77,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,34,min5.tye
96,1,02:58:35,2,65,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,70,min5.tye
97,1,03:00:43,5,64,13.0,4.3,27.8,4.1,,,,,,,,10.89,11.96,11.76,12.25,15.21,,,,,,,,62.07,9,0,90,min5.tye
98,1,03:03:56,2,72,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0,62,min5.tye
99,4,03:07:44,2,66,8.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,40,min5.tye
100,4,03:09:29,5,68,12.3,4.3,31.7,4.1,,,,,,,,10.27,16.07,15.88,6.89,8.74,,,,,,,,57.85,9,0,94,min5.tye
101,1,03:12:02,2,68,13.5,,,,,,,,,,,4.65,8.04,,,,,,,,,,,12.69,5,0,65,min5.tye
102,1,03:18:39,2,67,11.4,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.04,3,0,83,min5.tye
103,4,03:21:32,2,65,9.0,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,50,min5.tye
104,4,03:21:42,2,64,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,55,min5.tye
105,1,03:24:43,2,65,9.9,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,3,0,13,min5.tye
106,1,03:26:55,2,66,9.6,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,2,0,98,min5.tye
107,1,03:28:29,2,73,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,1,min5.tye
108,1,03:29:24,2,84,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,25,min5.tye
109,4,03:39:46,2,70,8.7,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.77,2,0,4,min5.tye
110,1,03:41:47,2,64,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,42,min5.tye
111,1,03:45:37,2,70,10.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,3,0,30,min5.tye
112,4,03:49:25,2,83,9.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,4,min5.tye
113,1,03:57:03,2,66,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,5,min5.tye
114,1,04:02:32,2,69,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0,34,min5.tye
115,1,04:10:17,2,60,8.8,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,41,min5.tye
116,4,04:10:28,2,71,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,57,min5.tye
117,1,04:10:47,2,67,9.6,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,79,min5.tye
118,1,04:10:50,2,67,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0,49,min5.tye
119,1,04:16:53,2,68,9.8,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,43,min5.tye
120,1,04:22:27,2,61,8.8,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,24,min5.tye
121,1,04:26:30,2,71,12.2,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,55,min5.tye
122,1,04:27:33,5,64,12.5,4.3,31.4,4.1,,,,,,,,9.88,10.25,10.14,6.06,6.34,,,,,,,,42.66,9,2,17,min5.tye
123,1,04:27:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,4,04:29:28,2,58,10.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,14,min5.tye
125,1,04:29:51,2,68,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,53,min5.tye
126,4,04:38:50,2,68,10.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,3,0,60,min5.tye
127,1,04:39:00,2,73,9.3,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,85,min5.tye
128,4,04:39:12,2,74,9.1,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,40,min5.tye
129,4,04:43:51,2,50,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,29,min5.tye
130,1,04:44:06,2,65,10.2,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,40,min5.tye
131,4,04:47:34,2,74,11.6,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,3,0,58,min5.tye
132,1,04:49:01,2,76,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,43,min5.tye
133,1,04:49:45,2,72,8.8,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,63,min5.tye
134,2,04:58:27,3,66,12.9,13.9,,,,,,,,,,4.07,4.02,1.30,,,,,,,,,,9.40,3,0,1,min5.tye
135,4,04:58:28,2,70,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,88,min5.tye
136,1,04:58:50,2,38,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,63,min5.tye
137,1,04:59:19,2,69,8.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,81,min5.tye
138,4,05:02:15,2,66,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,67,min5.tye
139,1,05:03:42,2,68,11.1,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0,16,min5.tye
140,4,05:07:05,2,64,10.3,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,15,min5.tye
141,4,05:08:15,2,67,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,55,min5.tye
142,4,05:10:39,2,67,10.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,85,min5.tye
143,1,05:12:27,2,67,11.9,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,37,min5.tye
144,2,05:12:51,2,33,9.9,,,,,,,,,,,2.59,3.35,,,,,,,,,,,5.93,3,0,9,min5.tye
145,1,05:13:05,2,71,12.1,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0,11,min5.tye
146,4,05:14:57,2,58,8.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,2,0,93,min5.tye
147,1,05:15:05,6,64,16.3,4.4,28.6,4.0,4.2,,,,,,,8.65,8.72,8.66,2.41,3.95,5.25,,,,,,,37.63,10,2,12,min5.tye
148,1,05:15:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,1,05:15:19,2,65,23.4,,,,,,,,,,,9.35,13.16,,,,,,,,,,,22.50,5,0,8,min5.tye
150,4,05:16:20,2,76,8.5,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,44,min5.tye
151,4,05:16:35,2,73,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,37,min5.tye
152,4,05:17:33,2,78,8.8,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.60,2,0,73,min5.tye
153,4,05:18:46,2,67,10.0,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,30,min5.tye
154,4,05:21:21,2,75,11.7,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,76,min5.tye
155,4,05:22:07,2,70,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,69,min5.tye
156,4,05:22:51,2,67,12.1,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0,17,min5.tye
157,4,05:23:31,2,75,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,21,min5.tye
158,4,05:24:33,2,72,8.8,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.30,2,0,15,min5.tye
159,1,05:27:28,2,65,14.9,,,,,,,,,,,3.31,7.40,,,,,,,,,,,10.71,5,0,43,min5.tye
160,4,05:27:44,2,69,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,20,min5.tye
161,1,05:27:55,2,71,10.0,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,3,0,71,min5.tye
162,1,05:28:07,2,70,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,51,min5.tye
163,1,05:28:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,15,min5.tye
164,2,05:28:59,2,63,9.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,14,min5.tye
165,4,05:31:38,2,69,9.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.32,2,0,9,min5.tye
166,1,05:32:13,3,56,13.8,21.6,,,,,,,,,,10.64,19.34,12.84,,,,,,,,,,42.82,8,0,57,min5.tye
167,1,05:33:36,2,77,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,74,min5.tye
168,4,05:33:42,2,69,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0,53,min5.tye
169,1,05:34:05,5,61,17.7,4.6,35.1,4.2,,,,,,,,10.30,6.49,5.50,4.86,4.71,,,,,,,,31.87,9,0,58,min5.tye
170,1,05:37:09,2,25,10.8,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,3,2,9,min5.tye
171,1,05:37:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,1,05:37:35,2,64,11.9,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.29,3,0,91,min5.tye
173,1,05:39:13,2,70,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,61,min5.tye
174,4,05:39:28,2,69,9.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,23,min5.tye
175,1,05:39:34,3,60,12.1,17.1,,,,,,,,,,3.18,3.38,1.31,,,,,,,,,,7.88,3,0,38,min5.tye
176,4,05:39:43,2,69,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,45,min5.tye
177,4,05:40:57,2,58,11.8,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0,78,min5.tye
178,1,05:41:22,2,69,9.8,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0,72,min5.tye
179,4,05:41:55,2,69,12.1,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0,67,min5.tye
180,1,05:43:25,6,61,18.9,4.4,23.7,5.8,5.1,,,,,,,9.54,19.62,19.25,10.11,19.90,19.77,,,,,,,98.18,10,2,1,min5.tye
181,1,05:43:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,1,05:45:15,2,63,22.8,,,,,,,,,,,8.94,16.05,,,,,,,,,,,24.99,5,0,72,min5.tye
183,4,05:45:47,5,67,12.5,4.3,31.3,4.1,,,,,,,,9.88,8.51,8.47,4.60,5.24,,,,,,,,36.69,9,0,38,min5.tye
184,4,05:46:48,2,63,8.7,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,67,min5.tye
185,4,05:47:13,2,70,9.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,68,min5.tye
186,3,05:49:01,2,71,9.9,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,1,28,min5.tye
187,2,05:49:36,2,73,9.7,,,,,,,,,,,3.08,3.38,,,,,,,,,,,6.46,2,0,85,min5.tye
188,4,05:50:04,5,67,14.6,4.4,27.3,4.1,,,,,,,,9.33,4.52,4.94,2.86,4.18,,,,,,,,25.83,9,0,97,min5.tye
189,1,05:50:22,2,65,9.1,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.25,2,0,28,min5.tye
190,4,05:50:52,2,70,8.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0,24,min5.tye
191,4,05:53:27,2,67,10.1,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0,98,min5.tye
192,1,05:53:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
193,2,05:53:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,4,05:53:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
195,3,05:53:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,1,05:54:53,2,68,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,38,min5.tye
197,1,05:55:08,2,66,12.3,,,,,,,,,,,3.91,3.09,,,,,,,,,,,7.00,3,0,81,min5.tye
198,1,05:55:19,2,69,11.7,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.41,3,0,46,min5.tye
199,4,05:55:44,2,70,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0,98,min5.tye
200,4,05:56:17,2,67,12.2,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0,14,min5.tye
201,4,05:57:01,2,65,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,83,min5.tye
202,4,05:59:10,2,70,8.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,55,min5.tye
203,4,05:59:43,2,65,9.4,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.61,2,0,84,min5.tye
204,1,06:01:22,2,68,9.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,72,min5.tye
205,4,06:02:29,2,67,11.8,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0,53,min5.tye
206,4,06:03:11,2,63,8.7,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,29,min5.tye
207,4,06:03:14,2,72,11.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,3,0,94,min5.tye
208,1,06:04:28,2,68,12.2,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.12,3,0,48,min5.tye
209,1,06:06:39,2,58,8.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,38,min5.tye
210,4,06:07:28,2,72,9.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0,15,min5.tye
211,4,06:08:01,2,64,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,42,min5.tye
212,4,06:08:06,2,71,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,75,min5.tye
213,1,06:08:44,2,63,11.7,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.17,3,0,74,min5.tye
214,4,06:08:47,2,71,9.2,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,45,min5.tye
215,4,06:08:58,2,66,8.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,80,min5.tye
216,1,06:09:44,2,64,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,15,min5.tye
217,4,06:09:49,2,71,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,74,min5.tye
218,1,06:09:55,2,63,12.2,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.59,3,0,60,min5.tye
219,1,06:10:01,2,62,11.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0,51,min5.tye
220,1,06:10:55,2,69,9.5,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,0,93,min5.tye
221,1,06:11:17,2,57,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,66,min5.tye
222,4,06:11:45,2,64,9.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.21,2,0,87,min5.tye
223,4,06:11:52,2,71,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,42,min5.tye
224,1,06:12:35,2,67,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0,9,min5.tye
225,4,06:14:35,2,70,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,51,min5.tye
226,4,06:15:31,2,68,11.8,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0,18,min5.tye
227,4,06:15:51,2,67,8.7,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,94,min5.tye
228,4,06:16:03,2,70,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,0,min5.tye
229,3,06:16:08,2,70,8.6,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,1,98,min5.tye
230,4,06:16:15,2,66,12.1,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,53,min5.tye
231,1,06:16:37,2,57,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,2,0,55,min5.tye
232,4,06:16:41,2,73,12.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,3,0,85,min5.tye
233,3,06:17:30,2,73,10.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,1,36,min5.tye
234,1,06:17:35,2,60,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,83,min5.tye
235,4,06:18:38,2,60,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,29,min5.tye
236,1,06:19:01,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,97,min5.tye
237,1,06:19:54,2,59,21.5,,,,,,,,,,,7.45,12.95,,,,,,,,,,,20.40,5,0,26,min5.tye
238,4,06:21:03,2,64,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,38,min5.tye
239,1,06:21:13,2,59,11.7,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0,32,min5.tye
240,1,06:21:27,2,26,10.1,,,,,,,,,,,2.98,3.83,,,,,,,,,,,6.81,3,0,94,min5.tye
241,1,06:22:38,2,69,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,46,min5.tye
242,4,06:22:49,2,78,8.8,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,2,0,26,min5.tye
243,4,06:23:34,2,69,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,21,min5.tye
244,4,06:23:47,2,68,12.2,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0,37,min5.tye
245,4,06:24:07,2,69,9.9,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0,66,min5.tye
246,4,06:25:27,2,69,10.2,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0,47,min5.tye
247,4,06:25:33,2,65,11.3,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0,87,min5.tye
248,1,06:25:46,2,51,9.6,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0,34,min5.tye
249,4,06:26:03,6,59,16.1,4.4,28.3,4.0,4.1,,,,,,,9.78,16.90,16.80,10.94,14.28,17.73,,,,,,,86.44,10,0,35,min5.tye
250,1,06:26:25,2,63,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,95,min5.tye
251,4,06:26:42,2,71,11.6,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0,94,min5.tye
252,1,06:27:03,2,63,12.2,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0,16,min5.tye
253,4,06:27:26,2,60,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,8,min5.tye
254,4,06:27:58,2,64,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,39,min5.tye
255,2,06:29:07,2,63,13.3,,,,,,,,,,,4.43,3.19,,,,,,,,,,,7.62,3,0,1,min5.tye
256,1,06:29:22,2,64,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,11,min5.tye
257,4,06:29:58,2,68,10.2,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,28,min5.tye
258,1,06:30:11,2,69,10.2,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,3,0,5,min5.tye
259,4,06:30:28,2,73,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,39,min5.tye
260,1,06:30:40,2,77,8.7,,,,,,,,,,,1.81,2.04,,,,,,,,,,,3.85,2,0,15,min5.tye
261,1,06:30:51,2,68,13.5,,,,,,,,,,,3.43,4.73,,,,,,,,,,,8.16,3,0,40,min5.tye
262,4,06:31:17,2,78,9.5,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,4,min5.tye
263,1,06:31:25,2,70,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,40,min5.tye
264,1,06:31:40,2,72,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,7,min5.tye
265,4,06:31:51,2,72,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,89,min5.tye
266,1,06:32:04,2,67,12.2,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0,80,min5.tye
267,4,06:32:07,2,67,9.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0,77,min5.tye
268,4,06:32:09,2,67,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,87,min5.tye
269,1,06:34:12,2,81,11.9,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0,45,min5.tye
270,4,06:34:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,26,min5.tye
271,4,06:35:03,2,73,9.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0,55,min5.tye
272,4,06:35:45,2,71,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0,86,min5.tye
273,1,06:35:53,2,59,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,24,min5.tye
274,1,06:36:56,2,64,8.8,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0,0,min5.tye
275,1,06:36:57,2,74,9.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,38,min5.tye
276,2,06:37:18,2,70,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,24,min5.tye
277,4,06:37:19,2,70,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,66,min5.tye
278,4,06:37:36,2,72,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,76,min5.tye
279,4,06:37:49,2,64,9.1,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0,41,min5.tye
280,3,06:37:51,2,74,10.2,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,1,43,min5.tye
281,4,06:37:56,2,60,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,80,min5.tye
282,4,06:38:31,2,66,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,16,min5.tye
283,4,06:38:59,3,74,10.0,13.4,,,,,,,,,,2.42,2.20,0.89,,,,,,,,,,5.51,3,0,43,min5.tye
284,1,06:39:26,2,72,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,89,min5.tye
285,2,06:39:27,2,70,8.0,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,86,min5.tye
286,4,06:40:10,2,70,9.5,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,18,min5.tye
287,1,06:40:54,2,64,11.0,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0,61,min5.tye
288,4,06:40:55,2,66,9.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,14,min5.tye
289,1,06:41:02,2,71,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,86,min5.tye
290,1,06:41:33,2,72,14.8,,,,,,,,,,,4.24,3.05,,,,,,,,,,,7.29,5,0,58,min5.tye
291,4,06:41:37,2,69,10.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,3,0,59,min5.tye
292,3,06:41:40,2,71,9.0,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,1,19,min5.tye
293,4,06:41:52,2,70,8.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,80,min5.tye
294,1,06:42:03,2,64,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0,33,min5.tye
295,1,06:42:54,2,77,8.4,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.32,2,0,14,min5.tye
296,3,06:43:33,2,63,11.3,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.46,3,1,76,min5.tye
297,4,06:43:33,2,63,11.3,,,,,,,,,,,0.55,0.73,,,,,,,,,,,1.28,3,3,77,min5.tye
298,4,06:43:39,2,72,8.7,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,2,0,7,min5.tye
299,4,06:43:44,2,55,9.0,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,0,100,min5.tye
300,4,06:44:22,2,69,13.2,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,43,min5.tye
301,4,06:45:33,2,65,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,42,min5.tye
302,4,06:45:42,2,78,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0,46,min5.tye
303,1,06:46:40,2,63,10.2,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,3,0,49,min5.tye
304,4,06:46:50,2,65,10.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0,9,min5.tye
305,4,06:46:59,5,64,18.9,4.4,29.3,5.1,,,,,,,,9.52,8.42,7.87,5.17,5.30,,,,,,,,36.28,9,0,96,min5.tye
306,4,06:48:44,2,67,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0,93,min5.tye
307,1,06:48:53,2,68,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,26,min5.tye
308,1,06:49:00,2,69,12.3,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,65,min5.tye
309,4,06:49:14,2,70,9.0,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0,64,min5.tye
310,4,06:49:22,2,72,9.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,0,min5.tye