veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:43,2,50,10.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0,43,min5.tye,,,59.9
2,4,00:01:47,2,68,9.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,33,min5.tye,,,59.9
3,4,00:02:22,5,59,12.1,4.3,29.8,4.1,,,,,,,,9.04,4.43,4.39,3.85,3.41,,,,,,,,25.12,9,0,7,min5.tye,,,59.9
4,1,00:02:41,2,69,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,47,min5.tye,,,59.9
5,1,00:04:44,2,65,9.5,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,24,min5.tye,,,59.9
6,1,00:09:01,2,67,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,64,min5.tye,,,60.0
7,1,00:09:36,2,67,9.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,63,min5.tye,,,60.0
8,4,00:11:02,2,67,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,62,min5.tye,,,60.1
9,4,00:11:23,5,61,13.0,4.6,30.8,6.0,,,,,,,,11.76,11.12,9.78,8.40,7.40,,,,,,,,48.45,9,0,24,min5.tye,,,60.1
10,4,00:11:28,2,59,10.2,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,3,0,7,min5.tye,,,60.1
11,4,00:13:01,3,63,10.6,19.3,,,,,,,,,,3.10,2.73,1.04,,,,,,,,,,6.87,3,0,59,min5.tye,,,60.2
12,1,00:14:14,2,76,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,77,min5.tye,,,60.3
13,1,00:14:49,2,70,12.2,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,99,min5.tye,,,60.3
14,4,00:16:02,2,68,9.4,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,2,0,37,min5.tye,,,60.3
15,1,00:17:27,2,55,8.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,41,min5.tye,,,60.4
16,1,00:17:58,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,32,min5.tye,,,60.4
17,1,00:18:44,2,78,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.55,2,0,28,min5.tye,,,60.5
18,1,00:31:59,2,55,11.8,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0,10,min5.tye,,,61.2
19,1,00:33:42,2,71,8.9,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,71,min5.tye,,,61.3
20,1,00:35:02,2,66,9.8,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,2,0,5,min5.tye,,,61.3
21,4,00:39:27,2,71,9.7,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0,89,min5.tye,,,61.5
22,4,00:41:34,2,66,10.9,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,22,min5.tye,,,61.6
23,2,00:46:31,2,71,8.8,,,,,,,,,,,1.07,0.93,,,,,,,,,,,1.99,2,0,35,min5.tye,,,61.6
24,1,00:47:07,2,66,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,77,min5.tye,,,61.6
25,1,00:47:39,2,71,9.4,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,23,min5.tye,,,61.6
26,4,00:51:24,2,67,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.96,2,0,18,min5.tye,,,61.5
27,1,00:52:01,2,73,9.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,3,min5.tye,,,61.5
28,1,00:55:10,2,60,9.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,77,min5.tye,,,61.2
29,1,00:57:09,2,57,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,28,min5.tye,,,61.0
30,4,00:57:43,2,60,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,53,min5.tye,,,61.0
31,4,00:57:52,3,61,26.3,4.0,,,,,,,,,,11.77,16.67,11.28,,,,,,,,,,39.73,4,0,57,min5.tye,,,60.8
32,1,01:02:26,2,63,8.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,14,min5.tye,,,60.4
33,4,01:02:29,2,65,8.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,47,min5.tye,,,60.4
34,1,01:13:44,2,70,10.1,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,65,min5.tye,,,59.7
35,1,01:14:30,5,65,17.3,4.4,36.2,4.1,,,,,,,,5.25,6.95,8.35,5.66,5.49,,,,,,,,31.69,9,0,18,min5.tye,,,59.6
36,4,01:15:00,2,65,10.5,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,64,min5.tye,,,59.7
37,1,01:17:02,2,68,9.7,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,67,min5.tye,,,59.6
38,1,01:17:27,2,67,12.2,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,3,0,79,min5.tye,,,59.6
39,1,01:18:34,2,66,8.6,,,,,,,,,,,0.93,0.90,,,,,,,,,,,1.84,2,0,25,min5.tye,,,59.6
40,4,01:21:36,5,69,14.6,4.3,32.2,4.1,,,,,,,,11.23,4.93,5.86,3.51,3.87,,,,,,,,29.39,9,0,20,min5.tye,,,59.6
41,1,01:22:06,2,66,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,30,min5.tye,,,59.5
42,4,01:25:58,2,65,12.0,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.91,3,0,9,min5.tye,,,59.6
43,4,01:29:37,5,65,17.0,4.3,35.9,4.0,,,,,,,,9.85,16.28,15.16,16.30,16.15,,,,,,,,73.73,9,0,13,min5.tye,,,59.5
44,4,01:34:00,2,67,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,87,min5.tye,,,59.4
45,1,01:38:28,2,57,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,26,min5.tye,,,59.5
46,4,01:43:22,2,63,8.2,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,61,min5.tye,,,59.4
47,1,01:46:10,2,65,9.1,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,0,25,min5.tye,,,59.3
48,4,01:46:42,2,69,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,61,min5.tye,,,59.3
49,1,01:46:57,2,68,13.3,,,,,,,,,,,4.40,4.14,,,,,,,,,,,8.54,3,0,76,min5.tye,,,59.3
50,1,01:48:25,2,71,10.3,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.14,3,0,14,min5.tye,,,59.3
51,1,01:48:46,2,68,9.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,94,min5.tye,,,59.3
52,1,01:49:22,2,64,9.7,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0,58,min5.tye,,,59.2
53,4,01:51:50,2,67,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,93,min5.tye,,,59.2
54,1,01:57:13,2,66,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,2,0,25,min5.tye,,,59.2
55,1,01:59:19,2,66,12.2,,,,,,,,,,,3.32,3.18,,,,,,,,,,,6.51,3,0,43,min5.tye,,,59.1
56,2,01:59:19,2,79,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,69,min5.tye,,,59.1
57,4,02:06:17,2,68,11.4,,,,,,,,,,,3.15,4.71,,,,,,,,,,,7.86,3,0,5,min5.tye,,,59.1
58,1,02:07:14,2,67,10.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.72,3,0,91,min5.tye,,,59.1
59,1,02:07:56,2,69,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,75,min5.tye,,,59.1
60,1,02:17:21,2,57,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,27,min5.tye,,,59.3
61,1,02:21:50,5,63,13.2,4.3,31.1,4.1,,,,,,,,10.91,16.21,15.83,15.83,16.23,,,,,,,,75.00,9,0,62,min5.tye,,,59.6
62,4,02:23:36,2,68,10.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,88,min5.tye,,,59.6
63,1,02:29:12,6,62,15.2,4.3,18.4,5.3,4.4,,,,,,,10.28,14.92,14.84,8.52,14.04,14.29,,,,,,,76.90,10,0,11,min5.tye,,,59.8
64,4,02:37:50,2,69,10.0,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,3,0,91,min5.tye,,,59.8
65,4,02:41:43,2,71,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,55,min5.tye,,,59.8
66,4,02:45:23,2,65,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,68,min5.tye,,,59.9
67,4,02:49:42,2,67,9.8,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,2,0,56,min5.tye,,,59.9
68,3,02:51:05,2,67,8.3,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,3,78,min5.tye,,,59.9
69,4,02:51:05,2,66,8.2,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.43,2,0,79,min5.tye,,,59.9
70,1,02:55:10,2,67,9.6,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,2,0,17,min5.tye,,,59.9
71,1,02:55:29,2,70,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,24,min5.tye,,,59.9
72,4,02:58:04,2,63,10.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0,90,min5.tye,,,59.9
73,1,02:58:06,5,64,15.6,4.3,36.3,4.1,,,,,,,,9.29,10.57,10.70,5.18,5.50,,,,,,,,41.25,9,0,84,min5.tye,,,59.9
74,1,03:04:44,2,58,9.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,56,min5.tye,,,59.7
75,1,03:12:04,2,71,10.1,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,3,min5.tye,,,59.6
76,1,03:12:31,2,71,12.8,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0,14,min5.tye,,,59.6
77,1,03:14:36,2,74,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,98,min5.tye,,,59.5
78,2,03:16:50,2,64,10.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,19,min5.tye,,,59.5
79,1,03:19:07,2,71,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0,94,min5.tye,,,59.4
80,4,03:21:21,2,60,9.0,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,93,min5.tye,,,59.4
81,4,03:22:22,2,65,9.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,94,min5.tye,,,59.5
82,4,03:24:20,2,61,13.0,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.31,3,0,64,min5.tye,,,59.5
83,1,03:24:56,2,69,8.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,46,min5.tye,,,59.5
84,4,03:29:35,2,66,14.5,,,,,,,,,,,5.51,3.40,,,,,,,,,,,8.91,5,0,19,min5.tye,,,59.4
85,4,03:32:50,2,55,9.2,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.38,2,0,43,min5.tye,,,59.4
86,1,03:34:59,5,65,15.8,4.4,29.8,4.2,,,,,,,,11.23,17.28,17.33,16.24,16.17,,,,,,,,78.25,9,0,78,min5.tye,,,59.4
87,1,03:37:16,2,50,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0,32,min5.tye,,,59.3
88,1,03:38:00,2,65,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,93,min5.tye,,,59.2
89,1,03:40:08,6,65,15.0,4.3,19.1,5.0,5.0,,,,,,,9.46,15.58,14.57,11.53,14.76,13.54,,,,,,,79.43,10,0,99,min5.tye,,,59.2
90,1,03:40:35,2,62,11.8,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.29,3,0,70,min5.tye,,,59.2
91,4,03:42:58,2,62,9.7,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0,34,min5.tye,,,59.1
92,1,03:47:11,2,63,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0,64,min5.tye,,,58.9
93,1,03:48:49,2,70,9.7,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,82,min5.tye,,,58.9
94,1,03:50:36,6,62,14.8,4.3,20.5,4.3,4.4,,,,,,,10.05,14.63,14.75,9.73,14.85,15.96,,,,,,,79.99,10,0,62,min5.tye,,,58.9
95,4,03:52:43,2,58,8.7,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,12,min5.tye,,,58.8
96,4,03:52:53,2,57,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,4,min5.tye,,,58.8
97,1,03:53:16,2,56,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,48,min5.tye,,,58.7
98,1,04:02:36,2,70,13.0,,,,,,,,,,,4.15,2.83,,,,,,,,,,,6.98,3,0,35,min5.tye,,,58.6
99,1,04:03:37,2,63,9.0,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0,67,min5.tye,,,58.6
100,4,04:07:26,2,61,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,78,min5.tye,,,58.5
101,2,04:09:27,2,62,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,52,min5.tye,,,58.5
102,4,04:11:43,2,66,8.7,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,2,0,66,min5.tye,,,58.5
103,1,04:11:46,6,68,16.4,4.4,18.8,4.9,4.9,,,,,,,8.71,15.35,14.21,7.44,16.25,16.01,,,,,,,77.98,10,0,16,min5.tye,,,58.4
104,4,04:12:06,2,63,11.8,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,75,min5.tye,,,58.4
105,1,04:13:01,2,55,23.5,,,,,,,,,,,8.84,11.51,,,,,,,,,,,20.35,5,0,66,min5.tye,,,58.4
106,4,04:16:16,2,76,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,50,min5.tye,,,58.4
107,2,04:20:32,2,65,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,59,min5.tye,,,58.4
108,4,04:23:46,2,62,10.2,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,0,40,min5.tye,,,58.5
109,4,04:25:06,5,65,13.1,4.3,30.7,4.1,,,,,,,,12.08,12.67,12.16,13.26,13.32,,,,,,,,63.49,9,0,82,min5.tye,,,58.5
110,4,04:25:17,2,71,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,63,min5.tye,,,58.5
111,1,04:25:32,5,68,12.6,4.3,34.1,4.1,,,,,,,,9.34,9.38,9.99,5.22,5.26,,,,,,,,39.17,9,0,14,min5.tye,,,58.5
112,4,04:26:15,2,53,8.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,30,min5.tye,,,58.5
113,3,04:27:51,2,83,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,1,72,min5.tye,,,58.5
114,1,04:29:29,2,67,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,34,min5.tye,,,58.5
115,3,04:29:45,2,72,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,1,87,min5.tye,,,58.5
116,4,04:29:45,2,65,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0,71,min5.tye,,,58.5
117,1,04:31:26,2,46,7.9,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,50,min5.tye,,,58.5
118,4,04:31:42,2,70,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,15,min5.tye,,,58.6
119,1,04:31:52,2,66,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,34,min5.tye,,,58.5
120,4,04:32:55,2,60,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,10,min5.tye,,,58.6
121,4,04:34:25,2,55,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,50,min5.tye,,,58.6
122,1,04:35:37,6,66,17.0,4.4,19.3,5.4,4.4,,,,,,,8.17,15.48,14.60,9.87,14.52,13.63,,,,,,,76.27,10,0,46,min5.tye,,,58.5
123,1,04:42:08,2,73,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,36,min5.tye,,,58.7
124,4,04:46:05,2,71,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,22,min5.tye,,,58.8
125,4,04:49:23,2,54,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,25,min5.tye,,,58.8
126,4,04:50:12,2,64,8.5,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,95,min5.tye,,,58.8
127,1,04:50:18,2,71,11.8,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.95,3,0,68,min5.tye,,,58.8
128,4,04:51:50,2,69,8.9,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,0,69,min5.tye,,,58.9
129,1,04:52:16,5,60,13.4,4.4,30.1,10.2,,,,,,,,10.15,15.53,15.43,16.50,16.35,,,,,,,,73.97,9,0,73,min5.tye,,,58.9
130,1,04:52:41,2,61,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0,41,min5.tye,,,58.9
131,1,04:53:12,2,66,11.3,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.24,3,0,66,min5.tye,,,58.9
132,4,04:55:00,2,67,9.5,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.95,2,0,21,min5.tye,,,59.0
133,1,04:55:03,5,61,16.4,4.4,11.9,4.8,,,,,,,,9.28,15.28,15.22,7.37,19.07,,,,,,,,66.22,9,0,37,min5.tye,,,59.0
134,1,04:55:17,2,73,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,7,min5.tye,,,59.0
135,2,04:56:01,2,70,12.1,,,,,,,,,,,3.39,2.92,,,,,,,,,,,6.32,3,0,37,min5.tye,,,59.0
136,1,04:56:03,2,74,11.6,,,,,,,,,,,3.04,3.46,,,,,,,,,,,6.50,3,0,11,min5.tye,,,59.0
137,4,04:57:11,2,69,7.8,,,,,,,,,,,1.39,1.58,,,,,,,,,,,2.97,2,0,89,min5.tye,,,59.0
138,4,04:57:13,2,66,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,18,min5.tye,,,59.0
139,4,04:57:33,2,70,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,88,min5.tye,,,59.0
140,4,04:57:37,2,67,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0,50,min5.tye,,,59.1
141,1,04:57:52,2,66,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,37,min5.tye,,,59.0
142,4,04:58:34,2,61,12.1,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0,32,min5.tye,,,59.1
143,1,04:58:58,2,68,11.6,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.08,3,0,40,min5.tye,,,59.1
144,1,04:59:32,3,63,9.8,18.3,,,,,,,,,,2.96,3.08,0.78,,,,,,,,,,6.83,3,0,99,min5.tye,,,59.1
145,4,05:00:47,2,75,10.5,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,73,min5.tye,,,59.1
146,1,05:01:04,2,65,12.1,,,,,,,,,,,3.62,3.65,,,,,,,,,,,7.27,3,0,90,min5.tye,,,59.1
147,4,05:01:37,2,77,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.74,2,0,34,min5.tye,,,59.1
148,4,05:01:54,2,72,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,13,min5.tye,,,59.1
149,4,05:02:18,2,58,8.2,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0,35,min5.tye,,,59.1
150,1,05:02:49,2,75,9.5,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,77,min5.tye,,,59.1
151,1,05:02:58,6,69,19.2,4.4,19.0,4.9,4.9,,,,,,,10.48,15.74,15.15,9.55,13.48,13.40,,,,,,,77.81,10,0,100,min5.tye,,,59.1
152,1,05:03:11,4,63,14.4,4.4,29.3,,,,,,,,,10.57,17.06,15.54,18.88,,,,,,,,,62.06,8,0,6,min5.tye,,,59.1
153,1,05:04:42,6,65,17.2,4.5,13.3,4.9,4.2,,,,,,,8.52,16.43,16.29,4.16,16.80,14.56,,,,,,,76.75,10,0,5,min5.tye,,,59.0
154,4,05:04:59,5,66,12.9,4.0,4.6,5.5,,,,,,,,15.18,13.60,15.61,12.23,4.17,,,,,,,,60.78,7,0,73,min5.tye,,,59.0
155,2,05:05:07,2,71,11.3,,,,,,,,,,,3.49,3.66,,,,,,,,,,,7.15,3,0,92,min5.tye,,,59.1
156,4,05:05:14,2,69,12.2,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,78,min5.tye,,,59.1
157,4,05:05:17,5,70,12.4,4.2,33.7,4.1,,,,,,,,10.34,8.66,7.98,6.13,5.83,,,,,,,,38.93,9,0,96,min5.tye,,,59.0
158,4,05:05:35,5,71,15.1,4.3,23.5,4.3,,,,,,,,10.09,5.09,4.53,3.79,4.40,,,,,,,,27.90,9,0,21,min5.tye,,,59.0
159,1,05:05:46,3,64,20.0,4.3,,,,,,,,,,14.94,11.66,11.76,,,,,,,,,,38.36,6,0,18,min5.tye,,,59.2
160,4,05:07:27,2,69,11.0,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.89,3,0,9,min5.tye,,,59.2
161,2,05:08:03,2,59,8.8,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0,50,min5.tye,,,59.2
162,4,05:09:01,2,68,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,44,min5.tye,,,59.2
163,4,05:09:14,2,71,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0,22,min5.tye,,,59.2
164,1,05:09:53,5,59,18.9,4.4,27.8,10.6,,,,,,,,9.18,15.17,14.86,13.91,14.47,,,,,,,,67.59,9,0,7,min5.tye,,,59.1
165,1,05:09:58,6,58,18.7,4.3,28.8,5.2,4.0,,,,,,,8.82,19.19,15.90,13.20,14.72,15.11,,,,,,,86.94,10,0,30,min5.tye,,,59.1
166,4,05:10:23,2,69,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,28,min5.tye,,,59.1
167,4,05:10:31,2,69,8.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,82,min5.tye,,,59.1
168,1,05:11:24,2,64,14.9,,,,,,,,,,,2.96,5.67,,,,,,,,,,,8.63,5,0,7,min5.tye,,,59.1
169,2,05:11:25,2,69,9.1,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,1,min5.tye,,,59.1
170,3,05:11:41,2,75,7.9,,,,,,,,,,,1.67,2.10,,,,,,,,,,,3.77,2,1,10,min5.tye,,,59.1
171,4,05:11:45,2,66,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,71,min5.tye,,,59.1
172,1,05:11:54,4,66,13.5,17.2,3.0,,,,,,,,,4.24,4.89,2.69,2.60,,,,,,,,,14.43,3,0,89,min5.tye,,,59.2
173,1,05:12:15,2,75,12.2,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0,23,min5.tye,,,59.2
174,4,05:13:00,2,62,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,55,min5.tye,,,59.2
175,1,05:13:43,2,74,11.0,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0,45,min5.tye,,,59.2
176,4,05:13:43,2,69,9.6,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.56,2,0,7,min5.tye,,,59.2
177,3,05:14:02,2,75,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,1,19,min5.tye,,,59.2
178,4,05:14:03,2,72,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,53,min5.tye,,,59.3
179,3,05:14:06,2,74,13.2,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.33,3,1,66,min5.tye,,,59.2
180,1,05:14:11,2,73,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,79,min5.tye,,,59.2
181,4,05:14:55,2,68,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,49,min5.tye,,,59.2
182,1,05:16:58,2,69,14.7,,,,,,,,,,,4.26,4.41,,,,,,,,,,,8.67,5,0,80,min5.tye,,,59.2
183,4,05:17:04,2,67,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0,2,min5.tye,,,59.2
184,1,05:17:21,2,66,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,64,min5.tye,,,59.2
185,4,05:18:31,2,65,10.6,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0,25,min5.tye,,,59.3
186,4,05:18:46,2,65,9.0,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0,8,min5.tye,,,59.3
187,1,05:19:04,2,69,16.3,,,,,,,,,,,4.82,8.39,,,,,,,,,,,13.21,5,0,29,min5.tye,,,59.3
188,4,05:19:30,2,71,16.8,,,,,,,,,,,4.48,7.01,,,,,,,,,,,11.50,5,0,87,min5.tye,,,59.3
189,4,05:20:36,2,71,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,12,min5.tye,,,59.3
190,3,05:21:21,2,78,9.5,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,2,1,7,min5.tye,,,59.3
191,4,05:21:22,2,69,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0,18,min5.tye,,,59.3
192,4,05:21:35,2,68,9.5,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,22,min5.tye,,,59.3
193,4,05:21:47,2,74,11.6,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,8,min5.tye,,,59.3
194,1,05:22:11,2,66,16.5,,,,,,,,,,,6.15,9.29,,,,,,,,,,,15.44,5,0,79,min5.tye,,,59.3
195,1,05:22:34,2,70,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,35,min5.tye,,,59.3
196,1,05:23:16,6,61,17.1,4.5,13.8,4.8,4.2,,,,,,,7.93,15.91,14.99,8.45,15.71,16.99,,,,,,,79.99,10,0,41,min5.tye,,,59.3
197,4,05:23:21,2,68,8.3,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0,48,min5.tye,,,59.3
198,1,05:23:36,2,68,12.3,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0,37,min5.tye,,,59.4
199,4,05:24:17,2,69,8.9,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0,75,min5.tye,,,59.4
200,4,05:24:29,2,68,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,23,min5.tye,,,59.4
201,1,05:24:45,2,69,12.2,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.87,3,0,84,min5.tye,,,59.4
202,1,05:25:35,2,66,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0,46,min5.tye,,,59.4
203,4,05:26:10,2,67,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,41,min5.tye,,,59.5
204,4,05:26:52,2,69,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,15,min5.tye,,,59.5
205,3,05:26:54,2,73,16.7,,,,,,,,,,,4.22,5.74,,,,,,,,,,,9.96,5,1,65,min5.tye,,,59.5
206,4,05:27:11,2,65,8.6,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.36,2,0,65,min5.tye,,,59.5
207,4,05:27:58,2,70,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,71,min5.tye,,,59.5
208,1,05:28:10,2,63,9.8,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,70,min5.tye,,,59.5
209,1,05:28:38,2,69,9.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,0,min5.tye,,,59.5
210,1,05:28:43,3,65,23.8,4.3,,,,,,,,,,11.17,8.76,8.47,,,,,,,,,,28.40,6,0,91,min5.tye,,,59.5
211,1,05:29:00,2,61,22.9,,,,,,,,,,,8.92,11.93,,,,,,,,,,,20.85,5,0,65,min5.tye,,,59.5
212,1,05:29:17,2,58,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,98,min5.tye,,,59.5
213,1,05:29:55,2,65,21.4,,,,,,,,,,,7.68,9.88,,,,,,,,,,,17.56,5,0,63,min5.tye,,,59.5
214,4,05:29:57,2,67,13.1,,,,,,,,,,,4.66,3.91,,,,,,,,,,,8.57,3,0,32,min5.tye,,,59.5
215,1,05:30:03,2,65,11.4,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,82,min5.tye,,,59.5
216,2,05:30:04,2,72,9.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,96,min5.tye,,,59.5
217,4,05:30:30,2,70,8.8,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,1,min5.tye,,,59.5
218,4,05:30:45,2,65,10.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,3,0,21,min5.tye,,,59.5
219,1,05:30:46,2,70,13.0,,,,,,,,,,,3.26,2.70,,,,,,,,,,,5.96,3,0,58,min5.tye,,,59.5
220,4,05:30:49,2,67,14.0,,,,,,,,,,,4.01,3.20,,,,,,,,,,,7.20,5,0,99,min5.tye,,,59.5
221,3,05:31:08,2,84,9.4,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,1,45,min5.tye,,,59.5
222,4,05:31:09,2,65,7.1,,,,,,,,,,,0.80,0.39,,,,,,,,,,,1.19,2,3:9,56,min5.tye,,,59.5
223,4,05:31:16,2,72,8.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,76,min5.tye,,,59.5
224,1,05:31:17,2,64,14.9,,,,,,,,,,,2.79,7.32,,,,,,,,,,,10.12,14,0,53,min5.tye,,,59.5
225,1,05:31:33,2,70,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,54,min5.tye,,,59.5
226,1,05:31:44,2,67,9.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,94,min5.tye,,,59.5
227,1,05:33:18,2,78,12.3,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,84,min5.tye,,,59.5
228,4,05:33:21,2,65,8.6,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.26,2,0,89,min5.tye,,,59.5
229,1,05:33:51,2,66,11.0,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0,32,min5.tye,,,59.5
230,1,05:34:16,2,65,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,9,min5.tye,,,59.5
231,4,05:34:24,2,70,8.9,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,9,min5.tye,,,59.5
232,4,05:34:49,2,72,10.9,,,,,,,,,,,3.27,4.50,,,,,,,,,,,7.77,3,0,4,min5.tye,,,59.5
233,1,05:34:58,2,65,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,59,min5.tye,,,59.5
234,1,05:35:42,2,70,7.8,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,57,min5.tye,,,59.5
235,4,05:36:06,2,68,12.1,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0,85,min5.tye,,,59.5
236,1,05:36:15,2,69,9.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,82,min5.tye,,,59.5
237,4,05:36:20,2,70,10.0,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0,80,min5.tye,,,59.5
238,1,05:36:40,2,62,23.3,,,,,,,,,,,12.11,17.04,,,,,,,,,,,29.15,5,0,24,min5.tye,,,59.5
239,1,05:37:01,2,75,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,27,min5.tye,,,59.5
240,3,05:37:04,2,65,8.7,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,1,57,min5.tye,,,59.5
241,4,05:37:37,2,61,8.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,78,min5.tye,,,59.5
242,1,05:37:42,2,68,9.3,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,55,min5.tye,,,59.5
243,4,05:38:44,2,63,10.9,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0,68,min5.tye,,,59.5
244,4,05:38:59,2,58,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,87,min5.tye,,,59.5
245,1,05:39:02,2,68,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,69,min5.tye,,,59.5
246,1,05:39:26,2,67,9.7,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,2,0,0,min5.tye,,,59.5
247,1,05:39:46,2,66,11.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,83,min5.tye,,,59.5
248,4,05:39:46,2,66,8.3,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.60,2,0,38,min5.tye,,,59.5
249,4,05:40:12,2,70,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,38,min5.tye,,,59.5
250,1,05:40:19,2,67,12.0,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,86,min5.tye,,,59.5
251,4,05:40:20,2,71,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,48,min5.tye,,,59.5
252,4,05:40:34,2,70,10.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,3,0,39,min5.tye,,,59.5
253,1,05:40:49,2,67,9.6,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0,82,min5.tye,,,59.5
254,3,05:41:02,5,66,17.4,4.4,30.1,4.2,,,,,,,,11.50,20.24,19.31,20.34,20.66,,,,,,,,92.06,9,1,92,min5.tye,,,59.5
255,4,05:41:03,2,55,10.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0,94,min5.tye,,,59.5
256,4,05:41:15,3,66,15.1,4.5,,,,,,,,,,14.07,18.63,16.81,,,,,,,,,,49.51,6,0,35,min5.tye,,,59.5
257,4,05:41:16,2,64,11.1,,,,,,,,,,,17.73,18.91,,,,,,,,,,,36.64,5,1:8:8,85,min5.tye,,,59.5
258,1,05:41:28,2,66,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,34,min5.tye,,,59.5
259,1,05:41:52,2,69,10.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.17,3,0,64,min5.tye,,,59.5
260,1,05:42:05,2,71,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,43,min5.tye,,,59.5
261,1,05:42:11,3,70,12.3,20.2,,,,,,,,,,3.34,3.25,1.71,,,,,,,,,,8.31,3,0,30,min5.tye,,,59.6
262,1,05:42:36,2,76,12.3,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0,24,min5.tye,,,59.5
263,4,05:42:41,2,60,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0,81,min5.tye,,,59.5
264,1,05:42:58,2,67,7.9,,,,,,,,,,,1.57,2.07,,,,,,,,,,,3.64,2,0,79,min5.tye,,,59.5
265,1,05:43:13,2,70,9.6,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0,5,min5.tye,,,59.5
266,1,05:43:19,5,62,18.6,4.4,28.5,4.1,,,,,,,,10.64,15.87,15.22,14.93,17.61,,,,,,,,74.27,9,0,28,min5.tye,,,59.6
267,1,05:43:25,2,72,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,96,min5.tye,,,59.6
268,1,05:43:39,2,66,11.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0,7,min5.tye,,,59.5
269,4,05:44:13,2,74,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,89,min5.tye,,,59.6
270,4,05:44:28,2,67,9.6,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.31,2,0,7,min5.tye,,,59.6
271,4,05:44:59,2,52,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,51,min5.tye,,,59.6
272,4,05:45:10,2,68,14.0,,,,,,,,,,,4.58,3.02,,,,,,,,,,,7.60,5,0,51,min5.tye,,,59.6
273,1,05:45:15,2,67,11.7,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0,20,min5.tye,,,59.6
274,2,05:45:17,2,70,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,67,min5.tye,,,59.6
275,4,05:45:23,2,61,10.7,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.63,3,0,98,min5.tye,,,59.6