veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:32,2,67,11.5,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0,59,min54.tye
2,2,00:08:07,2,62,11.8,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,3,0,7,min54.tye
3,1,00:09:26,2,57,10.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,31,min54.tye
4,2,00:09:44,2,62,10.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,3,0,7,min54.tye
5,2,00:10:04,5,58,19.9,4.4,30.4,10.1,,,,,,,,9.12,10.29,10.13,12.42,12.40,,,,,,,,54.35,16,0,95,min54.tye
6,2,00:15:11,2,58,8.6,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,21,min54.tye
7,1,00:24:24,2,63,13.9,,,,,,,,,,,3.94,3.26,,,,,,,,,,,7.20,5,0,96,min54.tye
8,1,00:24:55,2,63,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,87,min54.tye
9,2,00:25:04,2,57,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,11,min54.tye
10,2,00:32:01,2,71,11.5,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.65,3,0,58,min54.tye
11,1,00:33:35,2,56,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0,31,min54.tye
12,1,00:34:04,2,58,9.3,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0,95,min54.tye
13,1,00:36:28,2,57,9.2,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0,37,min54.tye
14,1,00:36:40,2,59,10.2,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,3,0,2,min54.tye
15,1,00:44:14,2,65,9.6,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0,46,min54.tye
16,2,00:57:04,2,56,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,36,min54.tye
17,1,00:57:49,2,60,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,69,min54.tye
18,1,00:58:05,2,59,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,48,min54.tye
19,2,00:58:11,2,64,9.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,2,min54.tye
20,2,00:58:40,2,62,11.3,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0,0,min54.tye
21,2,01:04:24,2,63,9.4,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0,66,min54.tye
22,2,01:09:51,5,59,12.2,4.2,28.9,10.1,,,,,,,,8.98,8.26,8.07,3.57,3.26,,,,,,,,32.14,16,0,73,min54.tye
23,2,01:10:27,5,66,20.4,4.4,33.4,4.0,,,,,,,,10.62,9.13,8.22,6.75,7.56,,,,,,,,42.29,9,0,97,min54.tye
24,2,01:14:56,5,60,19.9,4.4,32.7,4.1,,,,,,,,8.58,7.41,7.00,4.76,4.42,,,,,,,,32.18,9,0,26,min54.tye
25,1,01:20:36,2,48,9.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,24,min54.tye
26,1,01:22:52,5,60,15.8,4.2,30.8,4.0,,,,,,,,11.25,13.80,13.91,14.06,14.45,,,,,,,,67.47,9,0,60,min54.tye
27,2,01:27:23,3,64,22.8,4.4,,,,,,,,,,11.30,9.89,9.39,,,,,,,,,,30.57,6,0,77,min54.tye
28,2,01:30:13,5,63,18.8,4.3,27.9,4.0,,,,,,,,8.79,7.69,7.44,5.59,5.26,,,,,,,,34.76,9,0,11,min54.tye
29,1,01:30:18,5,57,20.5,4.3,33.7,4.0,,,,,,,,10.81,8.30,8.33,6.09,5.89,,,,,,,,39.43,9,0,48,min54.tye
30,2,01:33:02,2,58,8.1,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,16,min54.tye
31,2,01:37:11,2,62,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,92,min54.tye
32,1,01:37:37,2,65,9.4,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,87,min54.tye
33,2,01:39:24,2,62,11.3,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0,29,min54.tye
34,2,01:52:02,5,70,17.3,4.2,31.1,4.0,,,,,,,,10.39,14.58,14.63,15.15,13.62,,,,,,,,68.37,9,0,67,min54.tye
35,2,01:59:35,2,65,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,7,min54.tye
36,2,01:59:38,2,65,9.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0,35,min54.tye
37,2,01:59:41,2,64,10.1,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,3,0,5,min54.tye
38,2,02:00:23,5,60,17.3,4.3,31.3,4.1,,,,,,,,8.55,4.72,4.57,4.43,3.78,,,,,,,,26.07,9,0,49,min54.tye
39,2,02:09:44,2,63,11.1,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.29,3,0,87,min54.tye
40,1,02:15:45,2,61,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,96,min54.tye
41,2,02:25:06,2,63,9.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,93,min54.tye
42,1,02:26:30,2,61,11.2,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0,72,min54.tye
43,1,02:29:59,2,59,10.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0,39,min54.tye
44,1,02:47:23,2,61,11.3,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0,67,min54.tye
45,2,02:47:26,2,62,9.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,75,min54.tye
46,1,02:54:15,5,60,14.7,4.7,32.2,4.5,,,,,,,,10.58,15.08,13.34,14.02,13.53,,,,,,,,66.55,9,0,29,min54.tye
47,2,03:00:01,5,58,20.1,4.4,30.3,4.0,,,,,,,,8.55,10.76,10.79,7.09,7.50,,,,,,,,44.68,9,0,24,min54.tye
48,2,03:01:05,6,59,15.3,4.3,20.6,10.0,22.0,,,,,,,7.05,6.55,6.21,9.92,9.92,9.41,,,,,,,49.06,12,0,70,min54.tye
49,1,03:04:16,2,58,8.8,,,,,,,,,,,3.21,1.77,,,,,,,,,,,4.98,2,0,2,min54.tye
50,1,03:05:40,2,57,8.4,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0,44,min54.tye
51,2,03:07:28,2,71,10.9,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0,99,min54.tye
52,1,03:15:17,6,62,16.6,4.3,31.0,4.0,2.3,,,,,,,12.20,13.91,15.00,14.93,14.89,2.22,,,,,,,73.15,10,0,61,min54.tye
53,1,03:20:44,4,60,14.4,18.1,2.9,,,,,,,,,3.96,4.38,4.37,4.05,,,,,,,,,16.77,4,0,65,min54.tye
54,2,03:25:17,2,62,10.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.62,3,0,10,min54.tye
55,2,03:27:11,2,68,8.6,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,14,min54.tye
56,1,03:30:08,2,61,9.2,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,17,min54.tye
57,2,03:44:18,2,56,22.5,,,,,,,,,,,5.67,10.00,,,,,,,,,,,15.68,5,0,30,min54.tye
58,2,03:44:57,5,60,10.4,4.4,39.2,4.1,,,,,,,,6.17,12.00,12.24,7.79,7.75,,,,,,,,45.94,9,0,87,min54.tye
59,2,03:46:58,5,63,12.3,4.3,30.7,4.1,,,,,,,,9.64,9.46,8.66,6.17,6.38,,,,,,,,40.30,9,0,52,min54.tye
60,2,03:51:11,2,62,11.3,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0,4,min54.tye
61,2,03:53:03,2,72,12.8,,,,,,,,,,,3.69,2.89,,,,,,,,,,,6.58,3,0,17,min54.tye
62,1,03:57:09,2,58,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,37,min54.tye
63,2,04:01:19,5,51,12.6,22.3,9.0,21.8,,,,,,,,7.37,12.55,8.13,7.47,6.10,,,,,,,,41.62,11,0,11,min54.tye
64,1,04:03:36,4,63,12.7,16.7,2.6,,,,,,,,,2.99,2.57,0.63,0.60,,,,,,,,,6.78,3,0,91,min54.tye
65,2,04:04:42,5,59,19.7,4.3,29.5,4.1,,,,,,,,9.19,4.62,4.86,2.79,2.46,,,,,,,,23.92,9,0,35,min54.tye
66,2,04:10:35,5,62,16.4,4.3,32.6,4.0,,,,,,,,9.52,7.60,7.10,6.73,6.93,,,,,,,,37.88,9,0,14,min54.tye
67,1,04:12:06,2,68,9.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0,50,min54.tye
68,2,04:15:30,2,60,10.5,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0,32,min54.tye
69,2,04:18:34,2,65,12.8,,,,,,,,,,,3.32,3.56,,,,,,,,,,,6.89,3,0,2,min54.tye
70,1,04:25:27,5,63,16.8,4.4,33.5,4.0,,,,,,,,10.37,10.26,10.32,7.73,9.11,,,,,,,,47.79,9,0,13,min54.tye
71,1,04:26:48,2,77,9.0,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,9,min54.tye
72,1,04:33:25,2,65,12.0,,,,,,,,,,,3.84,2.35,,,,,,,,,,,6.19,3,0,45,min54.tye
73,2,04:40:09,5,62,16.0,4.3,27.8,4.1,,,,,,,,10.52,15.13,14.02,11.67,10.77,,,,,,,,62.12,9,0,1,min54.tye
74,2,04:48:24,2,58,9.3,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0,75,min54.tye
75,2,04:52:50,2,58,21.2,,,,,,,,,,,6.94,11.32,,,,,,,,,,,18.26,5,0,6,min54.tye
76,2,04:56:40,5,62,17.4,4.3,32.8,4.0,,,,,,,,10.75,7.16,6.80,6.61,6.20,,,,,,,,37.53,9,0,17,min54.tye
77,2,04:57:32,5,63,16.2,4.3,28.0,4.1,,,,,,,,10.25,7.05,6.54,6.45,6.55,,,,,,,,36.84,9,0,31,min54.tye
78,1,04:57:38,2,63,8.1,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,57,min54.tye
79,2,04:58:15,2,58,11.6,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,46,min54.tye
80,1,04:58:49,6,58,15.2,4.3,21.0,9.8,22.8,,,,,,,8.81,6.60,6.49,6.39,8.09,5.92,,,,,,,42.30,12,0,31,min54.tye
81,2,04:58:53,2,60,21.4,,,,,,,,,,,6.48,9.41,,,,,,,,,,,15.88,5,0,9,min54.tye
82,1,04:59:33,2,59,10.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,0,min54.tye
83,1,04:59:56,2,63,19.6,,,,,,,,,,,7.15,10.11,,,,,,,,,,,17.26,5,0,34,min54.tye
84,1,05:01:10,2,56,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,35,min54.tye
85,1,05:01:20,2,63,8.8,,,,,,,,,,,1.63,0.76,,,,,,,,,,,2.39,2,0,98,min54.tye
86,1,05:02:05,2,61,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0,21,min54.tye
87,2,05:02:47,5,60,16.8,4.3,31.9,4.0,,,,,,,,9.30,15.15,13.96,11.97,14.15,,,,,,,,64.52,9,0,17,min54.tye
88,1,05:03:09,2,58,8.6,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.44,2,0,33,min54.tye
89,1,05:04:59,2,71,9.4,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,35,min54.tye
90,1,05:06:49,2,62,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,70,min54.tye
91,2,05:07:36,2,60,9.7,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,78,min54.tye
92,2,05:08:02,3,61,14.6,4.2,,,,,,,,,,11.96,10.71,10.02,,,,,,,,,,32.69,6,0,95,min54.tye
93,1,05:10:49,2,60,8.9,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,17,min54.tye
94,1,05:14:47,4,58,11.6,21.0,2.3,,,,,,,,,2.59,2.79,2.36,2.01,,,,,,,,,9.74,3,0,91,min54.tye
95,2,05:17:47,2,63,11.5,,,,,,,,,,,3.53,6.91,,,,,,,,,,,10.44,3,0,62,min54.tye
96,2,05:17:57,2,69,10.8,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0,5,min54.tye
97,2,05:23:26,2,62,11.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0,2,min54.tye
98,2,05:24:25,2,65,8.9,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,23,min54.tye
99,2,05:24:31,2,66,12.0,,,,,,,,,,,4.17,2.79,,,,,,,,,,,6.96,3,0,40,min54.tye
100,2,05:26:43,2,63,9.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,44,min54.tye
101,1,05:29:00,2,60,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,46,min54.tye
102,1,05:30:51,2,64,11.1,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,43,min54.tye
103,2,05:31:56,2,58,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,8,min54.tye
104,2,05:31:59,2,62,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,65,min54.tye
105,2,05:34:11,2,78,11.6,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,53,min54.tye
106,2,05:36:11,2,63,9.5,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,60,min54.tye
107,2,05:36:30,2,62,8.3,,,,,,,,,,,1.14,0.58,,,,,,,,,,,1.72,2,0,14,min54.tye
108,2,05:37:01,5,55,12.5,4.3,21.0,4.0,,,,,,,,7.48,7.49,7.35,4.76,5.52,,,,,,,,32.58,9,0,14,min54.tye
109,1,05:38:20,2,61,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,52,min54.tye
110,2,05:40:42,2,62,8.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.84,2,0,31,min54.tye
111,2,05:41:21,2,71,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0,20,min54.tye
112,2,05:41:39,2,60,16.7,,,,,,,,,,,5.84,9.42,,,,,,,,,,,15.26,5,0,81,min54.tye
113,1,05:42:00,2,58,8.6,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,98,min54.tye
114,2,05:42:31,3,68,18.1,4.3,,,,,,,,,,9.54,10.49,9.78,,,,,,,,,,29.81,6,0,19,min54.tye
115,1,05:42:36,2,62,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,16,min54.tye
116,1,05:42:58,2,60,8.7,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,30,min54.tye
117,1,05:43:43,2,65,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,0,min54.tye
118,1,05:45:22,2,63,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,70,min54.tye
119,2,05:47:18,2,76,8.8,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,3,min54.tye
120,1,05:49:09,2,70,10.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,3,0,99,min54.tye
121,2,05:51:54,2,61,8.7,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0,3,min54.tye
122,2,05:52:02,2,63,13.0,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,28,min54.tye
123,1,05:52:34,2,57,9.3,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0,32,min54.tye
124,1,05:53:11,2,62,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,33,min54.tye
125,2,05:54:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
126,1,05:54:50,2,58,9.3,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.07,2,0,35,min54.tye
127,2,05:54:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,35,min54.tye
128,2,05:56:53,2,63,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,3,0,82,min54.tye
129,1,05:56:53,2,61,13.1,,,,,,,,,,,3.96,2.45,,,,,,,,,,,6.41,3,0,94,min54.tye
130,1,05:57:36,2,75,9.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.77,3,0,51,min54.tye
131,1,05:58:59,2,55,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0,30,min54.tye
132,2,06:00:19,6,63,16.6,4.2,17.7,4.8,4.9,,,,,,,9.22,11.66,11.23,7.87,12.60,12.28,,,,,,,64.86,10,0,25,min54.tye
133,1,06:01:48,2,52,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,56,min54.tye
134,2,06:02:44,5,62,19.3,4.6,15.9,18.8,,,,,,,,11.18,7.72,6.85,2.62,2.34,,,,,,,,30.71,16,0,84,min54.tye
135,2,06:02:47,2,62,8.8,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0,24,min54.tye
136,2,06:03:09,3,64,10.5,15.6,,,,,,,,,,1.59,1.60,1.92,,,,,,,,,,5.11,3,0,48,min54.tye
137,1,06:03:25,2,60,11.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,64,min54.tye
138,2,06:03:42,2,59,12.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0,79,min54.tye
139,2,06:04:22,2,63,12.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0,43,min54.tye
140,2,06:08:49,2,62,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,9,min54.tye
141,2,06:10:21,2,59,12.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0,80,min54.tye
142,1,06:11:45,2,62,9.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,58,min54.tye
143,2,06:12:50,2,60,10.8,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,48,min54.tye
144,1,06:12:53,2,54,9.0,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,33,min54.tye
145,2,06:13:42,5,64,15.1,4.3,30.9,4.0,,,,,,,,9.83,12.52,11.98,11.10,10.59,,,,,,,,56.03,9,0,23,min54.tye
146,1,06:15:17,2,57,12.0,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.79,3,0,38,min54.tye
147,1,06:18:35,2,62,11.7,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,36,min54.tye
148,2,06:18:52,5,62,14.7,4.3,29.1,4.1,,,,,,,,9.21,6.27,5.70,3.92,4.03,,,,,,,,29.13,9,0,82,min54.tye
149,1,06:18:57,2,61,9.0,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0,62,min54.tye
150,1,06:19:46,2,62,11.9,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,3,0,75,min54.tye
151,1,06:19:50,2,62,11.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,13,min54.tye
152,1,06:20:34,2,59,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,29,min54.tye
153,2,06:21:29,2,61,12.1,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,26,min54.tye
154,2,06:22:00,2,61,11.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,3,0,77,min54.tye
155,1,06:22:09,2,63,10.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0,87,min54.tye
156,2,06:22:27,2,65,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,74,min54.tye
157,1,06:22:59,3,63,10.7,19.2,,,,,,,,,,2.92,3.10,1.42,,,,,,,,,,7.44,3,0,8,min54.tye
158,1,06:23:10,2,56,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,77,min54.tye
159,1,06:23:54,3,64,11.4,19.8,,,,,,,,,,3.38,3.35,0.77,,,,,,,,,,7.50,3,0,42,min54.tye
160,1,06:24:00,5,57,12.9,4.3,36.1,3.9,,,,,,,,7.42,5.20,4.84,2.85,4.68,,,,,,,,25.00,9,0,62,min54.tye
161,1,06:24:49,2,63,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,31,min54.tye
162,2,06:27:08,5,63,14.9,4.3,27.7,4.0,,,,,,,,9.47,14.27,14.59,14.81,13.45,,,,,,,,66.59,9,0,96,min54.tye
163,1,06:28:15,2,58,10.5,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,3,0,36,min54.tye
164,1,06:29:06,2,62,11.2,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.32,3,0,42,min54.tye
165,2,06:29:14,2,60,8.9,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0,53,min54.tye
166,1,06:29:19,2,64,9.6,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,98,min54.tye
167,2,06:30:04,2,60,10.8,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0,53,min54.tye
168,2,06:31:05,2,59,11.8,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,71,min54.tye
169,2,06:32:04,2,57,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,57,min54.tye
170,1,06:32:09,5,57,12.4,4.3,20.9,4.0,,,,,,,,8.53,7.94,7.91,5.75,6.13,,,,,,,,36.26,9,0,53,min54.tye
171,2,06:32:30,2,63,8.6,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,15,min54.tye
172,1,06:35:13,2,53,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,44,min54.tye
173,1,06:35:27,5,58,12.0,4.2,28.5,4.0,,,,,,,,10.51,12.88,13.00,13.92,14.22,,,,,,,,64.54,9,0,17,min54.tye
174,1,06:35:53,2,59,11.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,25,min54.tye
175,1,06:36:35,2,60,8.7,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,14,min54.tye
176,2,06:37:17,2,60,9.5,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,16,min54.tye
177,1,06:37:25,2,62,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0,43,min54.tye
178,2,06:38:35,2,61,9.8,,,,,,,,,,,2.68,3.01,,,,,,,,,,,5.69,2,0,29,min54.tye
179,2,06:39:11,2,63,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,0,min54.tye
180,2,06:39:18,2,60,12.2,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0,51,min54.tye
181,1,06:39:40,2,60,11.5,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,59,min54.tye
182,1,06:40:04,2,65,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,14,min54.tye
183,2,06:40:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,35,min54.tye
184,1,06:40:39,5,74,16.9,4.3,22.7,4.9,,,,,,,,8.94,5.39,6.49,3.77,3.94,,,,,,,,28.53,9,0,66,min54.tye
185,1,06:40:41,2,63,9.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0,5,min54.tye
186,2,06:40:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
187,1,06:41:11,5,57,13.2,4.3,27.8,4.2,,,,,,,,10.06,12.74,13.89,12.89,15.17,,,,,,,,64.76,9,0,74,min54.tye
188,2,06:42:00,2,62,11.6,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0,93,min54.tye
189,1,06:42:53,2,65,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.29,3,0,1,min54.tye
190,1,06:43:05,2,65,9.3,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0,55,min54.tye
191,1,06:43:28,2,57,11.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,1,min54.tye
192,2,06:43:31,2,64,8.6,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.03,2,0,68,min54.tye
193,2,06:43:37,2,65,9.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,57,min54.tye
194,1,06:44:32,2,63,10.8,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0,2,min54.tye
195,1,06:44:51,2,62,9.3,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0,29,min54.tye
196,2,06:45:11,5,63,18.1,4.5,33.5,4.1,,,,,,,,9.36,14.17,13.70,13.98,14.33,,,,,,,,65.54,9,0,28,min54.tye
197,2,06:45:13,2,63,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,44,min54.tye
198,1,06:45:43,2,58,9.0,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.89,2,0,87,min54.tye
199,1,06:45:45,2,58,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0,68,min54.tye
200,1,06:46:10,2,63,9.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,40,min54.tye
201,1,06:46:33,2,66,10.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,3,0,52,min54.tye
202,1,06:46:57,2,65,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,42,min54.tye
203,1,06:47:11,2,60,14.7,,,,,,,,,,,4.36,6.98,,,,,,,,,,,11.34,5,0,0,min54.tye
204,2,06:47:21,2,55,9.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,66,min54.tye
205,1,06:47:56,2,66,9.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,86,min54.tye
206,1,06:48:02,2,60,11.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0,78,min54.tye
207,1,06:48:08,2,65,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,1,min54.tye
208,1,06:48:15,2,59,8.9,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0,98,min54.tye
209,1,06:48:34,2,60,9.3,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0,87,min54.tye
210,1,06:48:50,2,60,14.0,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.45,5,0,76,min54.tye
211,2,06:49:13,4,64,12.4,27.1,4.0,,,,,,,,,8.10,11.77,10.95,9.56,,,,,,,,,40.37,8,0,30,min54.tye
212,2,06:49:20,2,62,9.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,3,0,33,min54.tye
213,1,06:49:46,2,57,10.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,3,0,57,min54.tye
214,1,06:49:49,2,60,8.9,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0,55,min54.tye
215,1,06:50:10,2,63,11.1,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0,29,min54.tye
216,2,06:50:51,5,62,11.4,4.3,30.5,4.1,,,,,,,,9.59,14.83,13.72,13.31,13.36,,,,,,,,64.82,9,0,18,min54.tye
217,1,06:50:53,2,58,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0,74,min54.tye
218,2,06:51:11,2,63,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,40,min54.tye
219,2,06:51:51,5,63,17.4,4.3,34.0,4.1,,,,,,,,10.13,8.43,8.08,8.53,8.10,,,,,,,,43.27,9,0,95,min54.tye
220,1,06:52:39,2,64,8.5,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.94,2,0,60,min54.tye
221,2,06:52:43,2,59,9.1,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,19,min54.tye
222,2,06:53:48,3,62,15.4,4.3,,,,,,,,,,10.09,2.77,3.51,,,,,,,,,,16.37,6,0,53,min54.tye
223,2,06:54:51,2,65,9.4,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,51,min54.tye
224,1,06:55:33,2,60,9.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.78,2,0,45,min54.tye
225,2,06:55:49,2,60,11.9,,,,,,,,,,,2.90,3.07,,,,,,,,,,,5.97,3,0,88,min54.tye
226,2,06:56:59,2,55,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,57,min54.tye
227,1,06:58:03,2,61,8.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,90,min54.tye
228,2,06:58:06,2,63,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,61,min54.tye
229,2,06:58:40,2,60,9.3,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0,21,min54.tye
230,2,06:59:17,2,62,10.9,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,3,0,67,min54.tye
231,1,06:59:22,2,60,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,68,min54.tye
232,1,06:59:24,2,60,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,38,min54.tye
233,2,06:59:31,2,63,10.9,,,,,,,,,,,3.28,3.44,,,,,,,,,,,6.72,3,0,50,min54.tye
234,2,06:59:38,2,63,10.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0,1,min54.tye
235,2,07:00:22,2,64,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,23,min54.tye
236,1,07:00:26,2,62,9.3,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,44,min54.tye
237,2,07:01:49,2,60,23.1,,,,,,,,,,,7.10,8.96,,,,,,,,,,,16.05,5,0,73,min54.tye
238,1,07:02:20,2,62,8.5,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0,49,min54.tye
239,1,07:02:34,2,59,9.3,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.82,2,0,0,min54.tye
240,2,07:03:31,2,62,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0,35,min54.tye
241,1,07:04:05,2,61,9.5,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0,79,min54.tye
242,1,07:04:38,2,62,11.5,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.23,3,0,48,min54.tye
243,2,07:04:57,2,62,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,73,min54.tye
244,2,07:05:02,2,58,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,26,min54.tye
245,1,07:05:21,2,65,8.5,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,70,min54.tye
246,2,07:06:19,2,61,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,5,min54.tye
247,1,07:07:13,2,61,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0,12,min54.tye
248,2,07:07:45,2,53,11.5,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,3,0,8,min54.tye
249,1,07:08:11,5,60,13.1,4.3,26.8,4.1,,,,,,,,10.35,15.80,14.79,12.08,14.32,,,,,,,,67.35,9,0,53,min54.tye
250,2,07:08:31,2,63,12.9,,,,,,,,,,,3.77,4.63,,,,,,,,,,,8.39,3,0,27,min54.tye
251,2,07:08:44,5,65,16.7,4.6,24.6,4.1,,,,,,,,9.31,6.42,4.29,5.75,5.38,,,,,,,,31.14,9,0,61,min54.tye
252,2,07:10:04,2,62,11.5,,,,,,,,,,,2.90,3.55,,,,,,,,,,,6.45,3,0,11,min54.tye
253,1,07:10:23,2,61,8.9,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.58,2,0,43,min54.tye
254,2,07:11:25,5,63,13.5,4.3,32.6,4.1,,,,,,,,9.37,6.99,6.53,5.36,4.86,,,,,,,,33.10,9,0,15,min54.tye
255,2,07:11:45,2,60,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,98,min54.tye
256,1,07:12:03,2,61,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,93,min54.tye
257,1,07:12:37,2,65,8.9,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0,8,min54.tye
258,2,07:13:00,2,61,8.9,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,24,min54.tye
259,2,07:14:04,2,59,9.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,64,min54.tye
260,2,07:14:05,2,60,9.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,37,min54.tye
261,2,07:14:32,2,65,8.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,68,min54.tye
262,2,07:15:12,2,57,11.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0,48,min54.tye
263,1,07:15:22,2,61,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,42,min54.tye
264,1,07:16:06,2,60,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,31,min54.tye
265,1,07:16:27,2,62,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,46,min54.tye
266,2,07:16:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,13,min54.tye
267,2,07:16:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
268,1,07:16:40,2,63,9.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0,99,min54.tye
269,2,07:17:03,2,61,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,37,min54.tye
270,1,07:17:12,2,58,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,3,0,69,min54.tye
271,1,07:17:36,2,60,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0,92,min54.tye
272,1,07:17:52,2,62,11.7,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0,41,min54.tye
273,1,07:18:58,5,57,12.5,4.2,27.7,4.2,,,,,,,,9.33,10.52,13.14,13.07,14.74,,,,,,,,60.81,9,0,24,min54.tye
274,1,07:19:01,2,57,9.6,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,93,min54.tye
275,2,07:19:12,2,64,8.6,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0,9,min54.tye
276,1,07:19:53,2,61,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,63,min54.tye
277,2,07:20:06,3,57,11.1,14.9,,,,,,,,,,2.75,3.49,1.01,,,,,,,,,,7.25,3,0,81,min54.tye
278,1,07:20:12,2,56,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,84,min54.tye
279,1,07:20:16,2,62,11.5,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.75,3,0,34,min54.tye
280,2,07:20:52,2,60,11.7,,,,,,,,,,,3.77,7.00,,,,,,,,,,,10.77,3,0,0,min54.tye
281,1,07:21:22,2,61,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0,27,min54.tye
282,1,07:21:29,2,62,11.2,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0,94,min54.tye
283,2,07:21:51,2,60,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,9,min54.tye
284,2,07:21:54,2,60,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0,0,min54.tye
285,1,07:22:13,2,63,9.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0,2,min54.tye
286,2,07:22:23,2,63,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0,18,min54.tye
287,1,07:22:57,2,63,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0,11,min54.tye
288,1,07:23:06,2,61,8.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,29,min54.tye
289,1,07:23:19,2,61,10.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0,78,min54.tye
290,1,07:24:17,2,59,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,40,min54.tye
291,2,07:24:24,2,63,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,6,min54.tye
292,2,07:24:36,2,63,9.5,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0,69,min54.tye
293,2,07:24:38,2,62,10.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,72,min54.tye
294,1,07:25:34,2,62,8.7,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0,20,min54.tye