veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:29,2,63,9.4,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.03,2,0,52,min5.tye
2,1,00:02:24,2,70,8.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0,12,min5.tye
3,1,00:03:32,2,70,9.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,51,min5.tye
4,1,00:04:20,2,71,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,14,min5.tye
5,1,00:05:19,2,72,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,93,min5.tye
6,2,00:07:25,2,61,13.1,,,,,,,,,,,3.29,4.47,,,,,,,,,,,7.76,3,0,78,min5.tye
7,2,00:08:25,2,70,8.9,,,,,,,,,,,2.40,2.62,,,,,,,,,,,5.02,2,0,89,min5.tye
8,1,00:09:20,2,70,9.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,49,min5.tye
9,1,00:12:26,2,69,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,18,min5.tye
10,1,00:12:59,2,65,8.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,48,min5.tye
11,1,00:13:03,2,65,11.8,,,,,,,,,,,3.65,3.53,,,,,,,,,,,7.18,3,0,47,min5.tye
12,1,00:13:11,2,67,10.0,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,0,54,min5.tye
13,1,00:16:22,2,59,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,2,min5.tye
14,2,00:16:24,2,72,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,97,min5.tye
15,4,00:16:58,1,54,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,19,91,min5.tye
16,4,00:18:25,2,72,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0,88,min5.tye
17,4,00:23:12,2,67,13.0,,,,,,,,,,,3.44,4.26,,,,,,,,,,,7.70,3,0,41,min5.tye
18,1,00:23:49,2,64,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,80,min5.tye
19,1,00:24:05,2,70,9.2,,,,,,,,,,,2.04,2.07,,,,,,,,,,,4.11,2,0,32,min5.tye
20,1,00:24:22,2,64,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,73,min5.tye
21,1,00:25:00,2,71,11.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,19,min5.tye
22,1,00:27:22,2,68,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,62,min5.tye
23,4,00:27:32,2,66,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,32,min5.tye
24,1,00:28:03,2,50,10.2,,,,,,,,,,,2.08,2.72,,,,,,,,,,,4.79,3,0,70,min5.tye
25,4,00:31:07,2,74,11.3,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,7,min5.tye
26,1,00:31:37,2,61,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,97,min5.tye
27,1,00:34:06,2,71,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0,59,min5.tye
28,1,00:34:33,2,70,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0,96,min5.tye
29,1,00:35:13,2,73,12.2,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0,56,min5.tye
30,1,00:35:17,2,73,11.8,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0,59,min5.tye
31,1,00:35:30,2,73,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.77,2,0,79,min5.tye
32,4,00:35:51,2,67,9.0,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,65,min5.tye
33,1,00:36:29,2,62,9.4,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0,22,min5.tye
34,1,00:36:37,2,67,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,83,min5.tye
35,4,00:38:10,6,57,12.5,4.6,28.0,6.0,6.1,,,,,,,12.02,11.06,10.64,7.18,6.98,6.86,,,,,,,54.74,10,0,56,min5.tye
36,1,00:40:01,2,65,8.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.02,2,0,96,min5.tye
37,1,00:40:10,3,64,17.8,4.3,,,,,,,,,,11.37,4.41,3.65,,,,,,,,,,19.44,6,0,6,min5.tye
38,1,00:43:00,2,64,8.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,95,min5.tye
39,1,00:43:38,2,69,10.1,,,,,,,,,,,3.20,3.31,,,,,,,,,,,6.51,3,0,87,min5.tye
40,1,00:46:29,2,72,10.3,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.92,3,0,39,min5.tye
41,4,00:48:07,2,65,12.1,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0,23,min5.tye
42,1,00:50:31,2,65,9.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,27,min5.tye
43,1,00:51:02,2,68,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,31,min5.tye
44,1,00:54:38,2,68,9.5,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.95,2,0,86,min5.tye
45,4,00:57:12,2,55,9.7,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.19,2,0,46,min5.tye
46,1,00:58:20,2,69,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,74,min5.tye
47,1,01:01:09,2,63,8.8,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,63,min5.tye
48,1,01:03:17,2,72,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,39,min5.tye
49,1,01:03:21,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,83,min5.tye
50,1,01:04:01,3,61,10.7,12.8,,,,,,,,,,2.80,2.64,2.21,,,,,,,,,,7.65,3,0,30,min5.tye
51,4,01:10:01,2,61,10.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,0,min5.tye
52,4,01:10:03,2,59,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,9,min5.tye
53,1,01:11:17,2,69,9.8,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,0,8,min5.tye
54,1,01:16:30,5,63,16.3,4.4,31.4,4.1,,,,,,,,9.79,7.60,7.20,5.55,5.13,,,,,,,,35.27,9,0,86,min5.tye
55,4,01:17:39,2,79,10.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,25,min5.tye
56,1,01:18:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
57,2,01:18:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,3,01:18:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,4,01:18:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,1,01:21:05,2,74,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,2,0,78,min5.tye
61,1,01:22:54,2,59,9.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,51,min5.tye
62,4,01:23:37,2,69,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.71,2,0,20,min5.tye
63,1,01:25:11,5,64,17.4,4.3,33.6,4.1,,,,,,,,12.28,12.43,13.05,13.94,13.72,,,,,,,,65.43,9,0,77,min5.tye
64,1,01:26:21,6,59,12.4,4.7,28.1,6.1,6.1,,,,,,,12.31,16.30,16.23,12.49,13.10,12.57,,,,,,,83.00,10,2,10,min5.tye
65,1,01:26:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,01:26:58,2,68,9.3,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0,24,min5.tye
67,2,01:27:10,2,71,10.7,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,3,0,54,min5.tye
68,4,01:28:02,2,69,9.3,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,2,0,33,min5.tye
69,1,01:32:11,2,68,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,1,min5.tye
70,1,01:37:15,2,67,12.2,,,,,,,,,,,4.24,3.58,,,,,,,,,,,7.82,3,0,11,min5.tye
71,1,01:38:02,2,67,12.2,,,,,,,,,,,4.38,3.80,,,,,,,,,,,8.18,3,0,32,min5.tye
72,1,01:45:00,2,60,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,71,min5.tye
73,1,01:53:00,2,68,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,59,min5.tye
74,1,02:01:06,2,67,8.8,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.29,2,0,91,min5.tye
75,1,02:01:08,2,68,8.7,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,15,min5.tye
76,1,02:02:28,2,73,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,97,min5.tye
77,1,02:03:33,2,70,9.5,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,2,0,12,min5.tye
78,1,02:09:06,2,55,11.8,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.48,3,0,47,min5.tye
79,4,02:18:17,2,62,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0,26,min5.tye
80,1,02:21:24,2,62,8.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,32,min5.tye
81,4,02:21:24,5,59,16.1,4.4,31.3,4.1,,,,,,,,9.99,15.75,15.71,17.08,19.04,,,,,,,,77.57,9,0,83,min5.tye
82,4,02:24:02,2,67,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,97,min5.tye
83,4,02:28:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,53,min5.tye
84,4,02:29:26,2,39,9.7,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,43,min5.tye
85,1,02:33:18,2,56,8.8,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,21,min5.tye
86,1,02:33:28,2,68,9.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,8,min5.tye
87,1,02:36:09,2,70,8.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,93,min5.tye
88,4,02:37:33,2,61,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,34,min5.tye
89,1,03:00:18,2,63,9.0,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0,3,min5.tye
90,1,03:00:27,2,70,10.2,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0,62,min5.tye
91,4,03:01:49,2,76,10.1,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,98,min5.tye
92,1,03:10:01,2,69,9.5,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,98,min5.tye
93,4,03:10:41,2,68,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.67,2,0,90,min5.tye
94,4,03:21:07,2,65,9.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,2,min5.tye
95,4,03:21:33,2,59,7.9,,,,,,,,,,,1.56,1.86,,,,,,,,,,,3.42,2,0,30,min5.tye
96,1,03:22:03,2,56,11.3,,,,,,,,,,,5.59,10.04,,,,,,,,,,,15.63,5,0,9,min5.tye
97,4,03:23:50,2,67,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,74,min5.tye
98,1,03:31:22,2,59,7.7,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0,96,min5.tye
99,4,03:31:30,2,65,11.1,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0,85,min5.tye
100,1,03:31:44,2,66,11.7,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,96,min5.tye
101,2,03:32:03,2,72,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0,4,min5.tye
102,1,03:32:59,2,64,9.8,,,,,,,,,,,2.71,2.64,,,,,,,,,,,5.35,3,0,99,min5.tye
103,1,03:33:16,2,77,9.9,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,3,0,30,min5.tye
104,1,03:36:48,2,66,8.7,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.28,2,0,91,min5.tye
105,1,03:41:02,2,72,10.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0,45,min5.tye
106,4,03:44:05,2,66,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,2,0,12,min5.tye
107,1,03:50:22,5,56,16.6,4.4,18.1,4.2,,,,,,,,9.54,7.38,6.54,5.13,5.06,,,,,,,,33.64,9,0,92,min5.tye
108,4,03:52:03,2,71,12.1,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.80,3,0,89,min5.tye
109,4,03:54:03,2,68,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0,79,min5.tye
110,2,03:55:46,2,67,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,11,min5.tye
111,1,03:57:41,5,67,16.1,4.7,32.2,10.2,,,,,,,,10.19,7.45,9.08,10.64,10.05,,,,,,,,47.41,9,0,87,min5.tye
112,4,03:57:56,2,74,8.7,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,37,min5.tye
113,1,03:58:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,7,min5.tye
114,1,04:00:23,2,68,10.9,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,81,min5.tye
115,1,04:03:08,2,75,8.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,4,min5.tye
116,4,04:05:02,2,59,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.80,2,0,98,min5.tye
117,1,04:09:55,2,63,21.6,,,,,,,,,,,7.65,9.87,,,,,,,,,,,17.51,5,0,21,min5.tye
118,4,04:10:52,5,68,15.8,4.4,29.4,4.9,,,,,,,,10.27,18.31,16.85,18.70,18.01,,,,,,,,82.15,9,0,34,min5.tye
119,1,04:12:10,5,63,16.3,4.4,31.4,4.1,,,,,,,,9.26,6.63,6.49,4.39,3.35,,,,,,,,30.12,9,2,28,min5.tye
120,1,04:12:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,4,04:13:14,2,77,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,27,min5.tye
122,1,04:15:09,2,67,10.2,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,77,min5.tye
123,1,04:16:03,2,66,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,92,min5.tye
124,1,04:18:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,2,04:18:32,2,72,8.7,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,36,min5.tye
126,1,04:19:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,44,min5.tye
127,1,04:19:08,5,66,18.0,4.3,31.5,10.3,,,,,,,,10.09,6.85,6.12,4.25,4.79,,,,,,,,32.11,9,0,70,min5.tye
128,1,04:20:02,2,73,11.9,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0,25,min5.tye
129,4,04:23:12,2,70,8.7,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,45,min5.tye
130,2,04:24:42,2,63,7.8,,,,,,,,,,,1.70,1.97,,,,,,,,,,,3.67,2,0,37,min5.tye
131,1,04:29:12,5,60,12.9,4.3,27.8,4.1,,,,,,,,11.52,9.32,9.01,8.71,8.32,,,,,,,,46.89,9,2,7,min5.tye
132,1,04:29:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,4,04:30:04,2,66,9.1,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,96,min5.tye
134,4,04:31:35,2,58,9.1,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0,54,min5.tye
135,4,04:32:41,2,67,10.1,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,3,0,91,min5.tye
136,1,04:35:10,2,65,23.4,,,,,,,,,,,9.39,12.23,,,,,,,,,,,21.62,5,0,25,min5.tye
137,4,04:35:36,2,71,11.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,3,0,3,min5.tye
138,4,04:37:18,2,64,12.2,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0,4,min5.tye
139,3,04:37:22,2,62,9.0,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,55,min5.tye
140,4,04:37:23,2,55,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,79,min5.tye
141,1,04:38:14,2,64,23.0,,,,,,,,,,,8.91,12.59,,,,,,,,,,,21.50,5,0,41,min5.tye
142,4,04:38:17,2,67,8.8,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,61,min5.tye
143,4,04:38:44,2,53,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,3,min5.tye
144,1,04:39:35,2,71,10.2,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.45,3,0,14,min5.tye
145,1,04:39:38,2,69,11.4,,,,,,,,,,,3.13,3.41,,,,,,,,,,,6.54,3,0,4,min5.tye
146,4,04:40:34,2,70,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,55,min5.tye
147,4,04:41:11,2,62,10.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,64,min5.tye
148,1,04:41:36,2,68,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,19,min5.tye
149,1,04:43:45,5,69,15.7,4.3,31.5,10.3,,,,,,,,9.65,7.09,5.95,4.31,3.18,,,,,,,,30.18,9,0,86,min5.tye
150,1,04:43:48,2,68,10.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0,12,min5.tye
151,2,04:44:01,2,77,9.7,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,2,0,46,min5.tye
152,1,04:45:28,2,69,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0,94,min5.tye
153,4,04:46:47,2,72,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.57,2,0,31,min5.tye
154,1,04:48:02,5,71,12.6,4.3,33.2,4.1,,,,,,,,8.86,8.11,8.64,4.48,3.56,,,,,,,,33.65,9,0,65,min5.tye
155,1,04:49:03,4,67,13.9,20.3,2.4,,,,,,,,,3.80,4.01,2.48,2.33,,,,,,,,,12.61,3,2,31,min5.tye
156,1,04:49:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,4,04:50:27,2,68,9.2,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,65,min5.tye
158,4,04:50:59,2,55,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,45,min5.tye
159,1,04:51:16,4,63,12.2,16.5,2.8,,,,,,,,,3.10,4.66,2.48,2.00,,,,,,,,,12.23,3,2,29,min5.tye
160,1,04:51:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,4,04:52:10,2,68,8.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,20,min5.tye
162,4,04:53:41,2,67,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0,59,min5.tye
163,1,04:54:50,5,70,16.2,4.5,33.1,4.1,,,,,,,,8.93,8.93,8.29,5.33,5.16,,,,,,,,36.64,9,0,86,min5.tye
164,4,04:54:51,2,65,10.6,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0,15,min5.tye
165,4,04:54:57,2,69,12.2,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0,17,min5.tye
166,4,04:55:20,2,69,12.2,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.05,3,0,30,min5.tye
167,1,04:55:26,2,63,10.2,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,73,min5.tye
168,4,04:57:06,2,69,8.4,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,71,min5.tye
169,4,04:57:25,2,69,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0,74,min5.tye
170,3,04:58:07,2,76,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,10,min5.tye
171,4,04:58:10,4,66,11.8,18.1,2.8,,,,,,,,,2.60,3.37,2.20,2.27,,,,,,,,,10.44,3,0,50,min5.tye
172,1,04:58:25,5,65,11.8,4.4,31.4,4.2,,,,,,,,8.58,6.21,6.77,6.79,5.02,,,,,,,,33.37,9,0,2,min5.tye
173,4,04:59:35,2,72,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0,95,min5.tye
174,4,05:00:14,2,74,11.7,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.25,3,0,94,min5.tye
175,4,05:00:18,2,62,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,88,min5.tye
176,4,05:00:29,2,69,10.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.80,3,0,54,min5.tye
177,4,05:00:34,4,64,13.2,22.0,2.4,,,,,,,,,4.78,3.82,2.08,2.37,,,,,,,,,13.05,3,0,60,min5.tye
178,3,05:00:36,2,72,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,18,min5.tye
179,4,05:00:45,3,69,12.1,18.4,,,,,,,,,,3.19,2.67,1.31,,,,,,,,,,7.18,3,0,3,min5.tye
180,4,05:01:18,2,79,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,74,min5.tye
181,4,05:04:18,2,75,9.0,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,31,min5.tye
182,2,05:04:38,2,71,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,25,min5.tye
183,4,05:05:28,2,68,12.3,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0,77,min5.tye
184,1,05:05:41,2,53,23.2,,,,,,,,,,,14.43,20.46,,,,,,,,,,,34.89,5,0,94,min5.tye
185,1,05:05:48,2,50,8.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,0,55,min5.tye
186,4,05:06:17,2,67,8.2,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.22,2,0,38,min5.tye
187,1,05:07:03,2,75,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.69,2,0,87,min5.tye
188,4,05:07:31,2,68,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,84,min5.tye
189,1,05:07:40,2,70,10.3,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0,64,min5.tye
190,4,05:07:41,2,50,8.1,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,30,min5.tye
191,4,05:08:16,2,73,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0,29,min5.tye
192,1,05:08:36,5,60,13.5,4.4,35.5,4.1,,,,,,,,11.16,14.72,15.28,13.35,13.12,,,,,,,,67.63,9,0,40,min5.tye
193,4,05:09:12,2,82,9.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,57,min5.tye
194,1,05:10:01,2,69,9.6,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,36,min5.tye
195,1,05:10:38,5,66,13.9,4.4,30.0,4.3,,,,,,,,11.58,20.51,19.38,19.00,19.67,,,,,,,,90.15,9,0,45,min5.tye
196,1,05:10:50,5,58,12.6,4.4,29.1,10.2,,,,,,,,10.86,17.02,17.99,19.24,19.16,,,,,,,,84.27,9,0,54,min5.tye
197,4,05:11:13,2,71,9.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,100,min5.tye
198,4,05:11:42,2,67,10.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0,90,min5.tye
199,1,05:11:55,4,65,11.2,17.0,2.9,,,,,,,,,2.99,3.68,1.98,2.65,,,,,,,,,11.29,3,0,93,min5.tye
200,4,05:13:10,2,70,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,62,min5.tye
201,1,05:13:19,5,69,16.4,4.4,13.6,4.1,,,,,,,,10.83,6.60,6.51,4.50,4.53,,,,,,,,32.97,9,0,34,min5.tye
202,4,05:14:22,2,70,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,29,min5.tye
203,3,05:14:45,2,71,9.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,76,min5.tye
204,1,05:15:18,2,62,10.6,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0,33,min5.tye
205,1,05:15:42,1,58,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,39,min5.tye
206,4,05:16:00,5,63,16.1,4.4,31.2,4.0,,,,,,,,9.37,15.04,15.04,16.40,18.68,,,,,,,,74.53,9,0,70,min5.tye
207,4,05:16:34,2,72,9.3,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,22,min5.tye
208,4,05:17:15,2,66,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,12,min5.tye
209,4,05:17:21,2,75,10.6,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,3,0,94,min5.tye
210,2,05:17:24,2,66,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0,61,min5.tye
211,4,05:17:45,2,66,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0,8,min5.tye
212,3,05:18:28,2,72,7.9,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0,55,min5.tye
213,4,05:18:30,2,71,9.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0,37,min5.tye
214,4,05:18:47,2,61,8.5,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,55,min5.tye
215,1,05:18:48,2,63,12.3,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0,46,min5.tye
216,4,05:18:59,2,66,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,85,min5.tye
217,4,05:19:33,2,70,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,71,min5.tye
218,3,05:19:57,2,70,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,14,min5.tye
219,1,05:20:11,2,72,14.2,,,,,,,,,,,4.33,4.03,,,,,,,,,,,8.36,5,0,62,min5.tye
220,3,05:20:50,2,67,9.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0,84,min5.tye
221,4,05:21:07,2,68,14.5,,,,,,,,,,,4.72,4.29,,,,,,,,,,,9.01,5,0,77,min5.tye
222,4,05:21:21,2,69,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,55,min5.tye
223,2,05:21:55,2,71,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.67,2,0,98,min5.tye
224,4,05:22:09,2,65,13.4,,,,,,,,,,,3.83,2.66,,,,,,,,,,,6.50,3,0,16,min5.tye
225,4,05:22:23,2,65,8.9,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,64,min5.tye
226,4,05:22:48,2,69,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,74,min5.tye
227,4,05:23:09,2,60,8.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,59,min5.tye
228,4,05:23:30,2,64,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,50,min5.tye
229,4,05:23:34,5,73,12.5,4.3,33.0,4.1,,,,,,,,9.95,8.07,7.52,4.84,4.67,,,,,,,,35.04,9,0,33,min5.tye
230,4,05:23:41,2,68,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,69,min5.tye
231,1,05:23:43,2,64,8.4,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,7,min5.tye
232,1,05:24:18,2,72,12.2,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.16,3,0,27,min5.tye
233,4,05:24:38,1,76,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,92,min5.tye
234,1,05:24:47,2,64,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,43,min5.tye
235,1,05:25:29,2,67,11.2,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.71,3,0,50,min5.tye
236,4,05:25:51,2,74,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,20,min5.tye
237,1,05:25:56,2,73,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,3,min5.tye
238,4,05:25:56,2,70,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,70,min5.tye
239,4,05:26:17,2,73,8.3,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,13,min5.tye
240,1,05:26:18,2,67,10.3,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,3,0,74,min5.tye
241,1,05:26:40,2,31,9.5,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,2,0,44,min5.tye
242,1,05:27:05,2,66,9.0,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.36,2,0,55,min5.tye
243,4,05:27:11,2,70,10.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0,18,min5.tye
244,1,05:28:30,2,61,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,19,min5.tye
245,2,05:28:40,2,68,12.0,,,,,,,,,,,3.82,3.38,,,,,,,,,,,7.20,3,0,65,min5.tye
246,1,05:28:51,2,66,9.7,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,58,min5.tye
247,4,05:29:15,2,75,11.1,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0,99,min5.tye
248,2,05:29:49,2,25,10.7,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,3,0,54,min5.tye
249,1,05:29:56,2,66,11.9,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,40,min5.tye
250,4,05:30:01,5,75,16.1,4.5,33.1,4.1,,,,,,,,8.86,7.36,7.47,3.92,3.84,,,,,,,,31.45,9,0,95,min5.tye
251,1,05:30:08,2,69,9.3,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,7,min5.tye
252,4,05:31:07,2,67,10.8,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.34,3,0,9,min5.tye
253,4,05:31:17,2,69,10.0,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0,36,min5.tye
254,4,05:31:25,2,73,16.7,,,,,,,,,,,3.10,4.46,,,,,,,,,,,7.56,5,0,35,min5.tye
255,4,05:31:35,2,70,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,30,min5.tye
256,1,05:31:58,2,74,11.7,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,44,min5.tye
257,2,05:32:00,2,68,8.8,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,86,min5.tye
258,1,05:32:13,2,64,14.8,,,,,,,,,,,3.19,8.21,,,,,,,,,,,11.41,5,0,69,min5.tye
259,1,05:32:20,2,65,10.2,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0,59,min5.tye
260,1,05:32:54,2,62,11.9,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0,47,min5.tye
261,3,05:33:05,2,68,9.6,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,2,0,49,min5.tye
262,4,05:33:18,2,68,8.6,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0,12,min5.tye
263,4,05:33:23,2,74,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,1,min5.tye
264,4,05:33:35,2,72,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,97,min5.tye
265,1,05:33:45,2,72,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,10,min5.tye
266,1,05:33:58,2,70,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,46,min5.tye
267,2,05:34:01,2,68,12.1,,,,,,,,,,,3.53,2.53,,,,,,,,,,,6.06,3,0,72,min5.tye
268,1,05:34:28,2,66,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,66,min5.tye
269,4,05:35:06,2,70,13.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,78,min5.tye
270,4,05:35:27,2,62,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0,56,min5.tye
271,4,05:35:48,2,68,9.7,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,31,min5.tye
272,4,05:36:02,3,67,17.0,4.6,,,,,,,,,,15.80,20.50,17.29,,,,,,,,,,53.59,6,0,34,min5.tye
273,1,05:36:34,2,63,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0,60,min5.tye
274,1,05:37:18,2,71,9.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,81,min5.tye
275,2,05:37:43,2,74,8.3,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0,86,min5.tye
276,1,05:38:21,2,64,10.7,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,31,min5.tye
277,4,05:38:23,2,71,8.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,83,min5.tye
278,1,05:38:32,2,62,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,48,min5.tye
279,4,05:38:50,2,67,12.0,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0,18,min5.tye
280,2,05:39:00,2,72,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.85,2,0,83,min5.tye
281,1,05:39:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
282,2,05:39:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
283,3,05:39:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
284,4,05:39:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
285,4,05:39:13,2,74,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,49,min5.tye
286,1,05:39:13,2,63,11.3,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0,92,min5.tye
287,2,05:39:18,2,75,10.1,,,,,,,,,,,2.05,2.11,,,,,,,,,,,4.15,3,0,4,min5.tye
288,1,05:39:23,2,67,9.8,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,2,0,14,min5.tye
289,1,05:39:40,5,56,17.8,4.4,35.0,4.1,,,,,,,,11.93,12.05,11.69,8.45,8.71,,,,,,,,52.84,9,2,83,min5.tye
290,1,05:39:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,2,05:39:43,2,71,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,78,min5.tye
292,4,05:41:03,5,60,12.8,4.3,27.6,4.1,,,,,,,,10.48,6.59,6.41,7.51,6.76,,,,,,,,37.76,9,0,58,min5.tye
293,4,05:41:32,2,57,11.6,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.09,3,0,80,min5.tye
294,4,05:41:34,2,69,8.9,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,39,min5.tye
295,1,05:41:43,3,66,12.4,30.2,,,,,,,,,,8.27,16.06,13.52,,,,,,,,,,37.85,8,0,3,min5.tye
296,4,05:41:45,2,72,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,41,min5.tye
297,1,05:42:15,3,55,13.8,21.4,,,,,,,,,,11.00,20.89,17.82,,,,,,,,,,49.71,8,0,30,min5.tye
298,1,05:42:23,2,69,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,45,min5.tye
299,1,05:42:35,2,64,21.3,,,,,,,,,,,9.21,13.36,,,,,,,,,,,22.57,5,0,21,min5.tye
300,4,05:42:50,2,63,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,29,min5.tye
301,1,05:42:57,2,40,13.4,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.98,3,0,35,min5.tye
302,1,05:43:14,2,64,9.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,2,0,80,min5.tye
303,2,05:43:16,2,75,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,41,min5.tye
304,1,05:43:19,2,65,9.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,2,0,13,min5.tye
305,1,05:43:55,2,71,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,84,min5.tye