veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,3,63,25.5,4.3,,,,,,,,,,9.90,4.52,5.12,,,,,,,,,,19.54,4,0
2,1,00:01:09,5,62,21.2,4.3,32.2,10.0,,,,,,,,10.34,7.96,8.34,3.27,3.63,,,,,,,,33.53,16,0
3,1,00:01:15,3,62,21.0,4.3,,,,,,,,,,11.04,5.79,5.59,,,,,,,,,,22.42,6,0
4,2,00:03:09,5,58,15.9,4.3,37.0,4.0,,,,,,,,9.91,12.46,12.74,8.74,8.83,,,,,,,,52.68,9,0
5,2,00:03:35,3,60,24.2,6.0,,,,,,,,,,11.65,15.66,9.19,,,,,,,,,,36.51,4,0
6,1,00:04:01,2,57,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
7,1,00:05:04,2,63,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.30,2,0
8,2,00:12:20,2,56,8.4,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,2,0
9,1,00:13:00,2,65,8.9,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
10,1,00:16:22,2,62,11.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
11,1,00:16:48,2,64,8.7,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.47,2,0
12,1,00:19:39,2,58,8.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0
13,1,00:20:14,2,58,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
14,2,00:22:24,3,47,19.6,18.0,,,,,,,,,,9.12,12.60,1.43,,,,,,,,,,23.14,8,0
15,2,00:23:46,2,64,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
16,2,00:26:08,2,61,11.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
17,1,00:27:33,5,62,18.7,4.3,31.9,4.0,,,,,,,,10.25,7.76,7.74,5.01,6.12,,,,,,,,36.87,9,0
18,2,00:27:56,2,59,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
19,1,00:36:35,2,60,9.9,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
20,1,00:41:15,2,53,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
21,2,00:43:20,5,57,17.7,4.3,18.5,9.7,,,,,,,,10.58,12.41,12.40,7.48,14.14,,,,,,,,57.01,16,0
22,2,00:48:40,2,66,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
23,1,00:51:18,5,59,19.5,4.3,33.9,10.1,,,,,,,,9.66,7.33,7.14,4.36,4.37,,,,,,,,32.86,16,0
24,2,00:56:55,2,61,10.6,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,3,0
25,1,00:57:45,3,68,11.9,12.3,,,,,,,,,,2.71,2.35,0.95,,,,,,,,,,6.01,3,0
26,1,00:58:48,2,62,12.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
27,2,01:00:22,5,52,14.2,4.3,21.0,5.9,,,,,,,,10.28,14.27,13.91,4.85,13.22,,,,,,,,56.52,9,0
28,1,01:06:22,2,57,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
29,1,01:08:58,5,63,11.9,4.3,29.9,4.0,,,,,,,,7.80,4.06,4.14,4.11,4.37,,,,,,,,24.48,9,0
30,1,01:14:26,5,62,19.4,4.4,34.0,4.0,,,,,,,,9.76,8.68,8.25,5.40,5.70,,,,,,,,37.79,9,0
31,2,01:15:07,2,65,9.3,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
32,2,01:27:25,2,65,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
33,2,01:29:46,4,62,11.9,22.9,2.9,,,,,,,,,2.69,3.30,1.84,1.71,,,,,,,,,9.54,3,0
34,2,01:32:10,2,64,9.3,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
35,1,01:35:56,5,58,15.6,4.3,34.9,4.0,,,,,,,,10.35,14.17,14.41,11.47,12.06,,,,,,,,62.46,9,0
36,1,01:36:33,5,63,20.3,4.3,31.9,4.0,,,,,,,,9.87,6.92,7.20,4.56,6.30,,,,,,,,34.86,9,0
37,2,01:37:42,5,70,17.3,4.4,32.0,4.1,,,,,,,,10.83,13.68,13.68,12.90,12.27,,,,,,,,63.35,9,0
38,1,01:51:10,2,57,10.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
39,1,01:51:19,2,68,8.3,,,,,,,,,,,1.50,1.65,,,,,,,,,,,3.15,2,0
40,2,01:51:20,2,57,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
41,2,01:51:21,2,60,14.7,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.18,5,0
42,2,01:52:47,2,64,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
43,1,01:52:48,5,62,19.1,4.2,34.4,10.0,,,,,,,,10.24,14.02,13.98,15.18,14.88,,,,,,,,68.31,16,0
44,2,01:53:16,2,66,11.0,,,,,,,,,,,2.81,3.16,,,,,,,,,,,5.97,3,0
45,1,02:00:05,2,58,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
46,2,02:15:37,5,68,16.1,4.3,19.5,12.8,,,,,,,,12.77,12.37,12.31,6.75,23.67,,,,,,,,67.87,16,0
47,1,02:16:45,2,70,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
48,1,02:19:55,2,72,8.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
49,2,02:22:15,2,58,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
50,1,02:22:28,2,59,11.5,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
51,1,02:29:15,5,66,17.7,4.3,30.6,4.0,,,,,,,,10.43,7.43,7.36,5.71,5.32,,,,,,,,36.26,9,0
52,1,02:32:56,2,60,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
53,2,02:45:36,5,66,11.6,4.2,28.7,4.0,,,,,,,,10.23,13.40,13.83,14.68,14.27,,,,,,,,66.40,9,0
54,2,02:45:43,5,54,17.8,4.3,20.9,5.8,,,,,,,,10.70,13.08,12.04,5.19,12.65,,,,,,,,53.66,9,0
55,1,02:55:04,2,61,8.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
56,2,02:55:54,5,60,19.6,4.4,33.8,4.1,,,,,,,,9.42,12.62,12.26,7.69,7.91,,,,,,,,49.89,9,0
57,1,02:57:34,5,60,14.2,4.3,29.6,10.0,,,,,,,,8.73,6.30,5.96,5.47,6.68,,,,,,,,33.14,16,0
58,2,02:58:43,5,63,20.3,4.3,32.0,4.0,,,,,,,,9.94,10.95,10.66,9.30,9.77,,,,,,,,50.62,9,0
59,1,02:58:56,2,57,9.4,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.12,2,0
60,1,02:59:43,2,76,11.7,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
61,2,03:18:29,4,62,14.5,18.1,2.6,,,,,,,,,3.99,3.83,1.58,1.93,,,,,,,,,11.32,8,0
62,1,03:19:15,2,60,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
63,2,03:23:48,2,65,11.8,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
64,1,03:24:34,2,63,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0
66,1,03:25:54,5,69,17.3,4.3,31.1,4.0,,,,,,,,8.82,3.50,2.92,3.99,3.24,,,,,,,,22.48,9,0
67,2,03:31:38,5,68,20.1,4.3,29.6,4.1,,,,,,,,9.50,4.94,5.56,2.46,2.98,,,,,,,,25.44,9,0
68,1,03:35:45,5,63,19.5,4.3,29.5,10.9,,,,,,,,8.73,5.52,6.00,3.89,4.19,,,,,,,,28.33,16,0
69,1,03:40:43,6,58,12.0,4.3,26.3,4.1,4.1,,,,,,,9.90,5.93,6.45,4.13,4.34,4.41,,,,,,,35.16,10,0
70,2,03:40:45,2,72,10.4,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.97,3,0
71,2,03:41:23,2,60,10.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0
72,2,03:42:22,2,63,9.3,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.43,2,0
73,1,03:47:15,2,63,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
74,2,03:48:19,6,61,17.7,4.2,20.8,10.0,23.3,,,,,,,8.79,8.27,8.37,10.14,11.48,10.39,,,,,,,57.44,12,0
75,2,03:49:11,2,59,22.6,,,,,,,,,,,6.98,10.36,,,,,,,,,,,17.34,5,0
76,2,03:51:37,5,52,16.7,4.3,19.8,5.5,,,,,,,,9.80,11.62,12.28,6.28,11.25,,,,,,,,51.24,9,0
77,2,03:51:48,2,61,20.4,,,,,,,,,,,7.81,10.69,,,,,,,,,,,18.50,5,0
78,2,03:52:08,5,60,18.7,4.3,20.3,5.6,,,,,,,,9.60,13.65,13.47,5.38,12.85,,,,,,,,54.95,9,0
79,2,03:58:19,5,53,10.8,4.4,21.5,6.1,,,,,,,,7.25,11.52,11.37,3.94,10.50,,,,,,,,44.58,9,0
80,2,04:03:19,5,61,12.6,22.3,9.0,21.7,,,,,,,,8.66,14.31,9.15,5.22,5.21,,,,,,,,42.55,11,0
81,2,04:05:38,5,108,4.0,4.0,19.9,5.4,,,,,,,,6.70,-113.86,8.81,3.99,8.26,,,,,,,,-86.10,14,0
82,1,04:07:09,2,60,9.2,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
83,2,04:07:37,5,73,16.7,9.1,31.5,4.1,,,,,,,,8.41,19.03,9.00,4.88,5.06,,,,,,,,46.38,9,0
84,2,04:09:04,2,52,10.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.33,3,0
85,2,04:09:56,5,55,18.7,4.3,15.0,14.6,,,,,,,,10.42,13.27,13.45,4.83,10.99,,,,,,,,52.96,16,0
86,1,04:13:28,2,61,8.9,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
87,1,04:13:51,2,65,10.5,,,,,,,,,,,2.48,3.06,,,,,,,,,,,5.54,3,0
88,1,04:14:40,2,60,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
89,1,04:19:01,2,88,10.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0
90,1,04:25:07,5,63,17.9,4.3,31.0,10.0,,,,,,,,10.33,7.05,7.33,6.64,6.94,,,,,,,,38.30,16,0
91,1,04:26:12,2,78,9.0,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
92,1,04:26:45,4,63,12.8,22.2,2.9,,,,,,,,,2.95,4.93,2.73,2.42,,,,,,,,,13.03,3,0
93,2,04:26:59,2,65,10.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,3,0
94,1,04:27:29,2,61,9.3,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
95,2,04:35:24,2,59,21.3,,,,,,,,,,,6.21,8.92,,,,,,,,,,,15.13,5,0
96,1,04:36:34,2,57,10.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,3,0
97,2,04:39:18,5,70,17.4,4.3,29.7,11.6,,,,,,,,10.45,11.96,11.77,15.09,23.66,,,,,,,,72.93,16,0
98,2,04:40:27,5,57,12.6,4.3,20.0,5.6,,,,,,,,9.75,14.71,13.19,5.39,13.35,,,,,,,,56.39,9,0
99,2,04:43:43,5,62,14.6,4.3,34.2,4.1,,,,,,,,9.66,8.83,8.44,6.66,6.86,,,,,,,,40.45,9,0
100,2,04:43:50,5,63,14.7,4.3,32.8,4.1,,,,,,,,9.70,7.11,6.78,5.47,5.43,,,,,,,,34.49,9,0
101,1,04:47:25,2,68,10.8,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0
102,2,04:47:26,4,62,11.5,24.3,3.1,,,,,,,,,3.75,3.58,1.94,1.76,,,,,,,,,11.03,3,0
103,1,04:48:23,2,66,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
104,2,04:49:54,2,63,21.1,,,,,,,,,,,7.31,10.23,,,,,,,,,,,17.55,5,0
105,1,04:50:02,2,62,9.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
106,1,04:50:27,2,66,10.7,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
107,2,04:51:00,2,58,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
108,1,04:54:02,2,55,9.8,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
109,1,04:59:09,2,63,18.8,,,,,,,,,,,7.38,10.58,,,,,,,,,,,17.96,5,0
110,1,05:01:24,2,63,8.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
111,1,05:01:50,2,59,11.7,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
112,2,05:02:02,2,62,10.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,3,0
113,2,05:02:17,2,60,21.3,,,,,,,,,,,6.95,9.07,,,,,,,,,,,16.02,5,0
114,2,05:05:35,2,63,9.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,2,0
115,1,05:06:26,5,52,20.3,4.3,19.6,9.8,,,,,,,,10.08,10.63,10.77,2.85,5.28,,,,,,,,39.61,16,0
116,1,05:08:01,2,58,10.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,3,0
117,2,05:09:51,2,65,10.8,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
118,1,05:12:22,2,60,11.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0
119,1,05:12:32,2,64,11.0,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.87,3,0
120,2,05:17:45,5,55,14.3,4.3,19.5,9.9,,,,,,,,9.53,12.20,12.13,6.15,14.19,,,,,,,,54.22,16,0
121,2,05:18:12,2,60,12.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0
122,2,05:20:11,2,62,11.6,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
123,1,05:20:21,2,66,11.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.21,3,0
124,1,05:20:42,2,62,10.8,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
125,1,05:21:01,2,58,8.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
126,2,05:22:27,2,68,10.8,,,,,,,,,,,2.98,3.41,,,,,,,,,,,6.39,3,0
127,1,05:23:32,2,63,4.9,,,,,,,,,,,0.43,0.85,,,,,,,,,,,1.28,1,0
128,1,05:25:33,2,62,9.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
129,1,05:25:42,2,63,11.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
130,2,05:25:47,2,57,14.0,,,,,,,,,,,3.71,3.32,,,,,,,,,,,7.03,5,0
131,2,05:25:59,2,60,22.1,,,,,,,,,,,9.58,8.78,,,,,,,,,,,18.35,5,0
132,1,05:26:22,2,61,10.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,3,0
133,1,05:27:49,2,70,9.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
134,2,05:29:01,2,65,12.8,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,3,0
135,2,05:30:16,5,57,19.7,4.2,15.4,10.5,,,,,,,,10.50,13.76,13.66,4.96,11.73,,,,,,,,54.62,16,0
136,1,05:31:27,2,63,8.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
137,1,05:31:43,2,61,9.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
138,2,05:33:11,5,66,15.9,4.3,32.2,4.1,,,,,,,,10.76,8.85,8.57,6.69,6.04,,,,,,,,40.91,9,0
139,2,05:34:11,2,70,8.2,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
140,2,05:34:15,5,68,14.2,7.5,25.0,10.8,,,,,,,,10.81,12.92,13.29,6.96,7.59,,,,,,,,51.57,16,0
141,2,05:35:44,2,60,11.0,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,3,0
142,2,05:38:25,2,57,9.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
143,2,05:39:42,2,63,12.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
144,1,05:40:27,5,61,16.9,4.3,33.7,4.0,,,,,,,,10.28,8.47,8.12,7.03,7.51,,,,,,,,41.41,9,0
145,2,05:40:31,2,70,9.0,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.69,2,0
146,1,05:41:14,2,59,10.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,3,0
147,1,05:42:31,6,62,16.7,5.0,19.9,11.0,23.0,,,,,,,8.56,9.95,9.63,10.57,6.98,5.96,,,,,,,51.64,12,0
148,2,05:43:35,3,62,9.5,12.0,,,,,,,,,,1.93,1.30,1.14,,,,,,,,,,4.36,2,0
149,2,05:46:00,4,58,13.0,21.8,3.0,,,,,,,,,3.98,5.04,5.46,4.65,,,,,,,,,19.13,3,0
150,1,05:46:02,2,63,12.0,,,,,,,,,,,3.94,3.05,,,,,,,,,,,6.99,3,0
151,2,05:46:31,2,63,9.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
152,2,05:48:14,2,63,8.7,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
153,2,05:49:06,2,71,11.6,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.85,3,0
154,1,05:49:13,2,59,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
155,1,05:50:25,5,55,15.4,5.2,20.0,6.5,,,,,,,,11.00,13.50,13.51,5.77,13.81,,,,,,,,57.60,9,0
156,2,05:50:57,5,64,18.3,4.2,34.9,4.1,,,,,,,,9.56,6.09,5.81,5.16,4.71,,,,,,,,31.32,9,0
157,1,05:51:58,2,61,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0
158,2,05:52:09,4,63,15.6,4.2,38.5,,,,,,,,,8.55,6.11,6.01,9.23,,,,,,,,,29.90,8,0
159,1,05:54:20,2,62,9.0,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
160,1,05:55:02,2,61,8.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
161,2,05:55:39,5,61,19.2,4.5,16.0,18.8,,,,,,,,12.26,7.94,7.65,2.83,2.66,,,,,,,,33.33,16,0
162,1,05:56:25,2,74,8.8,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
163,2,06:00:33,2,55,10.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,3,0
164,1,06:00:37,2,58,9.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,3,0
165,1,06:00:44,5,51,16.4,5.2,20.0,6.3,,,,,,,,10.99,14.22,13.08,5.52,14.31,,,,,,,,58.12,9,0
166,1,06:01:49,2,70,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
167,2,06:02:23,5,62,19.2,4.4,33.3,4.0,,,,,,,,9.85,8.01,7.96,8.65,8.36,,,,,,,,42.83,9,0
168,2,06:02:34,2,63,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
169,1,06:03:27,2,59,9.4,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
170,2,06:04:52,2,64,10.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
171,2,06:06:02,2,66,13.2,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,3,0
172,1,06:07:10,2,61,11.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
173,2,06:07:53,2,63,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0
174,1,06:08:33,2,66,11.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0
175,1,06:09:16,2,56,8.9,,,,,,,,,,,1.58,1.89,,,,,,,,,,,3.47,2,0
176,1,06:09:41,2,63,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
177,1,06:10:14,2,66,5.2,,,,,,,,,,,0.60,1.04,,,,,,,,,,,1.64,2,0
178,1,06:10:32,2,59,21.2,,,,,,,,,,,9.92,15.78,,,,,,,,,,,25.70,5,0
179,1,06:10:37,4,58,11.5,12.1,2.7,,,,,,,,,3.13,2.76,0.50,0.43,,,,,,,,,6.82,3,0
180,2,06:10:46,4,60,12.0,17.3,2.8,,,,,,,,,2.94,3.46,1.69,1.50,,,,,,,,,9.59,3,0
181,2,06:11:12,2,63,12.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
182,1,06:11:41,2,60,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
183,2,06:11:42,2,66,11.1,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
184,2,06:11:55,2,69,11.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
185,1,06:13:58,2,58,8.5,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0
186,2,06:14:04,2,65,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
187,2,06:14:32,2,60,5.2,,,,,,,,,,,0.61,0.86,,,,,,,,,,,1.47,2,0
188,1,06:14:35,2,58,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0
189,1,06:14:41,5,62,12.6,3.9,30.4,4.0,,,,,,,,8.39,5.00,4.53,3.86,4.31,,,,,,,,26.10,9,0
190,1,06:14:44,2,66,9.2,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
191,2,06:14:55,2,63,9.2,,,,,,,,,,,1.85,2.12,,,,,,,,,,,3.97,2,0
192,2,06:16:13,2,48,9.6,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
193,2,06:16:24,2,60,9.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
194,1,06:16:33,2,58,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
195,2,06:19:27,4,63,14.4,18.8,3.1,,,,,,,,,3.30,3.40,4.38,3.96,,,,,,,,,15.03,8,0
196,1,06:20:04,2,75,8.9,,,,,,,,,,,3.67,1.68,,,,,,,,,,,5.35,2,0
197,1,06:20:08,6,57,12.0,4.2,26.6,4.1,4.0,,,,,,,7.75,8.12,8.24,2.99,2.65,4.73,,,,,,,34.47,10,0
198,1,06:21:09,2,60,13.1,,,,,,,,,,,3.98,2.42,,,,,,,,,,,6.41,3,0
199,2,06:22:21,2,58,14.5,,,,,,,,,,,4.04,3.26,,,,,,,,,,,7.30,5,0
200,2,06:23:12,2,62,8.9,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
201,1,06:23:40,2,59,11.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
202,1,06:24:33,2,63,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.59,2,0
203,1,06:24:53,2,62,9.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
204,2,06:25:24,2,60,9.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
205,2,06:25:28,2,62,11.6,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0
206,2,06:26:07,5,70,17.3,4.3,32.7,4.1,,,,,,,,12.32,10.91,10.51,8.74,8.63,,,,,,,,51.11,9,0
207,2,06:27:46,2,62,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
208,2,06:28:08,2,61,11.8,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
209,2,06:28:38,2,60,7.7,,,,,,,,,,,1.44,1.53,,,,,,,,,,,2.97,2,0
210,1,06:28:44,5,55,16.7,4.2,19.1,5.2,,,,,,,,10.47,14.36,14.27,7.23,16.23,,,,,,,,62.56,9,0
211,2,06:29:00,2,66,8.6,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.24,2,0
212,1,06:29:02,2,61,11.4,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,3,0
213,2,06:30:05,2,54,12.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
214,1,06:30:36,2,60,9.0,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
215,1,06:30:47,2,65,9.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
216,2,06:30:56,2,67,9.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
217,1,06:31:18,2,63,8.4,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0
218,2,06:31:32,2,57,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
219,1,06:31:35,2,65,10.4,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
220,2,06:31:36,5,56,14.0,18.9,2.9,3.1,,,,,,,,3.90,3.92,1.99,1.77,1.15,,,,,,,,12.73,3,0
221,1,06:31:43,2,57,10.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,3,0
222,1,06:32:37,2,62,13.3,,,,,,,,,,,4.01,3.31,,,,,,,,,,,7.32,3,0
223,2,06:32:55,2,61,8.9,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
224,1,06:35:12,2,62,11.5,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
225,2,06:35:24,2,63,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
226,2,06:36:28,2,59,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
227,2,06:37:43,2,66,9.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
228,1,06:37:59,2,60,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
229,2,06:38:02,5,54,15.4,4.3,19.6,5.4,,,,,,,,9.76,14.86,14.77,7.07,14.57,,,,,,,,61.03,9,0
230,1,06:39:21,2,58,8.7,,,,,,,,,,,1.71,0.80,,,,,,,,,,,2.51,2,0
231,2,06:39:29,2,55,5.3,,,,,,,,,,,0.61,0.84,,,,,,,,,,,1.45,2,0
232,2,06:39:33,2,62,8.6,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.27,2,0
233,1,06:39:47,6,61,15.1,4.3,24.5,4.0,4.1,,,,,,,8.29,4.28,4.76,3.60,3.63,2.98,,,,,,,27.55,10,0
234,1,06:40:05,2,53,9.2,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.05,2,0
235,2,06:40:13,2,63,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
236,2,06:40:32,2,60,11.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
237,1,06:40:50,2,59,11.0,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0
238,1,06:40:55,2,63,9.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
239,2,06:41:11,2,63,13.3,,,,,,,,,,,2.85,4.68,,,,,,,,,,,7.53,3,0
240,2,06:41:13,2,64,8.7,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.01,2,0
241,1,06:41:15,5,62,18.6,4.3,29.9,10.0,,,,,,,,8.91,5.06,5.51,3.53,3.49,,,,,,,,26.50,16,0
242,1,06:41:27,2,60,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
243,2,06:41:43,2,63,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
244,1,06:42:01,2,61,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
245,2,06:42:49,4,60,12.3,27.4,4.0,,,,,,,,,7.56,12.00,10.95,9.84,,,,,,,,,40.34,8,0
246,1,06:42:55,2,63,9.3,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.62,2,0
247,1,06:42:56,2,65,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
248,1,06:43:03,2,61,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
249,1,06:43:16,2,61,8.7,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
250,2,06:43:37,2,74,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
251,2,06:43:45,2,62,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
252,2,06:43:59,6,75,15.2,4.2,26.9,4.1,4.1,,,,,,,8.49,5.81,4.60,5.26,3.69,3.02,,,,,,,30.88,10,0
253,1,06:44:37,2,76,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0
254,1,06:45:05,6,61,14.5,4.3,22.7,4.0,4.0,,,,,,,8.95,5.24,4.85,2.88,3.62,3.93,,,,,,,29.48,10,0
255,1,06:45:09,6,62,15.2,4.3,22.5,4.1,4.0,,,,,,,8.90,4.99,5.56,3.78,3.61,4.09,,,,,,,30.93,10,0
256,1,06:45:18,2,60,9.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
257,1,06:45:28,2,60,10.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,3,0
258,1,06:45:46,2,73,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
259,2,06:46:18,2,67,10.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,3,0
260,1,06:46:27,2,63,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
261,1,06:46:33,2,58,8.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
262,2,06:46:58,2,59,9.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
263,1,06:47:33,2,70,9.2,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
264,1,06:47:49,2,62,5.4,,,,,,,,,,,0.81,1.21,,,,,,,,,,,2.02,2,0
265,2,06:48:15,2,58,8.9,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
266,1,06:48:29,2,63,10.1,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0
267,1,06:48:55,2,60,9.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0
268,1,06:49:42,3,57,9.5,11.5,,,,,,,,,,2.00,2.26,0.49,,,,,,,,,,4.75,2,0
269,1,06:49:57,2,58,10.9,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,3,0
270,1,06:50:34,2,71,14.0,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,0,0
271,1,06:51:55,2,58,19.5,,,,,,,,,,,7.19,6.13,,,,,,,,,,,13.32,5,0
272,1,06:52:10,5,62,10.5,4.2,40.8,4.1,,,,,,,,6.98,6.62,6.64,12.33,9.42,,,,,,,,41.99,9,0
273,1,06:52:27,2,62,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
274,2,06:54:57,5,61,14.6,4.4,32.0,4.0,,,,,,,,10.30,14.25,13.61,10.62,9.68,,,,,,,,58.46,9,0
275,1,06:54:58,2,62,11.2,,,,,,,,,,,3.40,3.37,,,,,,,,,,,6.77,3,0
276,1,06:55:22,2,59,8.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
277,2,06:55:36,5,62,12.4,4.3,33.3,4.0,,,,,,,,9.13,7.96,7.50,8.00,7.60,,,,,,,,40.19,9,0
278,2,06:55:46,2,60,10.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
279,1,06:55:52,2,60,12.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
280,2,07:00:18,2,61,9.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
281,1,07:00:28,2,60,14.4,,,,,,,,,,,4.30,3.49,,,,,,,,,,,7.80,5,0
282,2,07:02:50,5,52,17.0,4.3,21.4,6.1,,,,,,,,9.87,14.27,13.64,2.90,8.01,,,,,,,,48.69,9,0
283,2,07:02:51,2,59,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
284,2,07:03:04,2,57,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
285,2,07:03:22,2,67,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
286,2,07:03:25,2,63,10.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
287,1,07:04:27,2,59,9.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
288,2,07:05:00,5,52,17.2,4.3,20.3,5.6,,,,,,,,10.22,11.87,11.89,4.05,7.13,,,,,,,,45.16,9,0
289,1,07:05:15,2,61,12.9,,,,,,,,,,,3.79,2.30,,,,,,,,,,,6.09,3,0
290,1,07:05:39,2,55,11.5,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
291,2,07:05:44,5,62,13.5,4.3,31.7,4.1,,,,,,,,9.30,5.89,5.60,4.79,4.88,,,,,,,,30.45,9,0
294,1,07:06:48,2,63,9.2,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
295,2,07:07:31,6,25,9.0,12.0,7.8,8.5,7.9,,,,,,,3.50,10.24,0.91,1.08,1.10,0.65,,,,,,,17.48,12,0
296,2,07:07:44,6,58,16.3,4.3,18.2,5.0,4.1,,,,,,,9.42,14.34,13.68,3.12,10.42,9.81,,,,,,,60.80,10,0
297,1,07:08:14,2,63,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
298,2,07:08:43,5,62,18.7,4.4,15.9,20.8,,,,,,,,9.96,13.08,13.16,5.99,23.28,,,,,,,,65.46,4,0
299,2,07:08:47,2,62,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
300,2,07:09:24,2,62,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
301,1,07:09:40,2,60,11.6,,,,,,,,,,,3.15,6.89,,,,,,,,,,,10.04,3,0
302,2,07:11:41,2,59,8.1,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
303,1,07:11:48,2,62,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
304,1,07:12:47,5,58,12.2,4.3,30.4,4.0,,,,,,,,9.14,5.45,5.76,4.15,4.96,,,,,,,,29.46,9,0
305,1,07:12:51,2,58,9.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
306,1,07:12:57,3,60,11.5,20.5,,,,,,,,,,2.16,1.90,1.66,,,,,,,,,,5.72,3,0
307,1,07:13:07,2,66,9.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0
308,1,07:13:38,2,62,8.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
309,1,07:14:00,2,62,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
310,1,07:14:08,2,66,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
311,1,07:14:47,2,63,20.9,,,,,,,,,,,12.08,15.46,,,,,,,,,,,27.54,5,0
312,2,07:15:26,2,63,9.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0
313,2,07:15:29,2,64,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
314,1,07:15:45,2,60,11.5,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
315,1,07:16:02,2,60,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
316,2,07:16:03,3,55,12.2,4.3,,,,,,,,,,9.30,3.53,4.13,,,,,,,,,,16.96,6,0
317,1,07:16:05,2,61,8.5,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
318,2,07:16:05,2,52,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
319,1,07:16:17,2,57,11.7,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
320,1,07:16:21,2,62,8.2,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
321,1,07:16:27,2,61,10.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,3,0
322,1,07:16:43,2,59,10.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0
323,2,07:16:46,5,57,14.6,4.4,19.7,5.4,,,,,,,,11.51,15.41,13.43,6.62,14.32,,,,,,,,61.30,9,0
324,1,07:17:32,5,57,19.4,4.3,19.3,10.5,,,,,,,,10.26,13.28,12.69,7.74,15.42,,,,,,,,59.39,16,0
325,2,07:18:29,5,62,12.9,4.4,30.8,4.1,,,,,,,,8.77,6.11,5.92,11.93,11.61,,,,,,,,44.34,9,0
326,1,07:18:46,5,53,11.2,4.3,20.3,5.6,,,,,,,,10.18,14.09,14.26,5.39,12.35,,,,,,,,56.27,9,0
327,2,07:19:11,2,61,9.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
328,1,07:19:36,2,65,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
329,1,07:19:55,2,57,8.5,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
330,1,07:20:16,2,62,11.5,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
331,1,07:20:18,2,63,9.2,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
332,1,07:21:19,2,62,8.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
333,2,07:21:20,5,63,16.0,4.2,32.2,4.1,,,,,,,,8.96,6.60,6.52,4.43,4.72,,,,,,,,31.23,9,0
334,1,07:21:41,2,59,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
335,1,07:22:48,3,34,16.4,4.3,,,,,,,,,,10.94,15.11,15.75,,,,,,,,,,41.80,6,0
336,2,07:23:03,2,58,13.6,,,,,,,,,,,4.50,5.39,,,,,,,,,,,9.89,3,0
337,2,07:23:04,2,62,9.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0