veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:50,3,68,11.6,18.1,,,,,,,,,,3.05,3.03,1.53,,,,,,,,,,7.62,3,0
2,1,00:01:27,2,66,10.0,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,3,0
3,2,00:01:29,2,70,11.0,,,,,,,,,,,3.60,3.95,,,,,,,,,,,7.56,3,0
4,1,00:02:49,2,70,8.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0
5,1,00:03:28,2,67,10.9,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,3,0
6,3,00:03:59,2,69,11.9,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
8,4,00:04:29,2,80,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
9,1,00:04:48,2,72,8.7,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.64,2,0
10,4,00:07:51,2,66,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
11,4,00:08:42,2,76,11.5,,,,,,,,,,,3.79,6.95,,,,,,,,,,,10.74,3,0
12,1,00:10:18,2,67,8.6,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
13,1,00:10:27,2,62,8.3,,,,,,,,,,,1.65,0.75,,,,,,,,,,,2.40,2,0
14,2,00:10:27,2,62,8.4,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0
15,1,00:10:46,5,62,17.3,4.4,31.3,4.0,,,,,,,,11.94,17.65,15.80,17.13,17.65,,,,,,,,80.18,9,0
16,4,00:13:09,5,62,11.9,4.2,28.9,10.1,,,,,,,,9.09,4.93,5.05,3.47,5.20,,,,,,,,27.73,16,0
17,4,00:14:27,2,73,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
18,1,00:15:27,5,68,14.2,4.3,31.1,4.1,,,,,,,,12.76,16.71,17.05,18.09,17.99,,,,,,,,82.60,9,0
19,1,00:16:22,2,58,9.1,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
20,1,00:16:58,2,65,10.2,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.08,3,0
21,1,00:17:49,2,73,11.7,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
23,1,00:19:18,2,71,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
24,4,00:19:54,2,65,13.2,,,,,,,,,,,4.20,2.90,,,,,,,,,,,7.10,3,0
25,4,00:21:37,5,63,14.7,4.3,33.9,4.0,,,,,,,,10.79,12.06,10.77,13.21,12.74,,,,,,,,59.57,9,0
26,4,00:21:58,2,80,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
27,1,00:22:05,2,68,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
28,4,00:24:08,2,59,10.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
29,4,00:24:53,2,60,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
30,4,00:28:26,2,68,12.7,,,,,,,,,,,3.63,5.50,,,,,,,,,,,9.13,3,0
31,2,00:28:31,2,65,13.2,,,,,,,,,,,4.71,3.38,,,,,,,,,,,8.09,3,0
32,1,00:28:42,2,58,11.7,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.61,3,0
33,1,00:31:44,2,73,9.2,,,,,,,,,,,2.94,1.88,,,,,,,,,,,4.81,2,0
34,1,00:31:49,2,72,9.1,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,2,0
35,1,00:32:12,2,68,9.6,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.54,2,0
36,1,00:32:25,5,65,19.7,4.3,30.9,10.1,,,,,,,,12.57,14.89,13.47,15.44,13.80,,,,,,,,70.17,16,0
37,1,00:32:29,5,66,19.7,4.3,31.6,10.1,,,,,,,,10.78,14.97,14.95,16.23,15.14,,,,,,,,72.07,16,0
38,1,00:32:36,5,66,19.7,4.3,31.7,10.2,,,,,,,,10.06,15.01,15.08,17.07,16.64,,,,,,,,73.86,16,0
39,1,00:32:52,5,65,18.7,4.1,31.2,10.3,,,,,,,,10.78,13.75,13.23,17.32,17.36,,,,,,,,72.44,16,0
40,4,00:33:42,2,72,11.2,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.88,3,0
41,4,00:34:03,5,68,17.8,4.2,28.0,4.0,,,,,,,,9.61,6.50,6.01,3.51,4.72,,,,,,,,30.34,9,0
42,4,00:34:30,2,64,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
43,3,00:34:53,2,66,12.1,,,,,,,,,,,3.85,3.47,,,,,,,,,,,7.32,3,0
44,1,00:37:13,2,65,13.2,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
45,4,00:37:46,2,57,8.2,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0
46,1,00:38:05,2,70,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,33
47,1,00:38:10,2,70,8.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
48,1,00:39:05,3,67,11.6,17.3,,,,,,,,,,3.28,3.59,1.07,,,,,,,,,,7.94,3,0
49,1,00:40:55,3,57,11.7,20.6,,,,,,,,,,3.66,3.16,1.86,,,,,,,,,,8.68,3,0
50,1,00:42:05,2,69,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
51,1,00:43:56,2,70,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
52,4,00:45:27,5,63,17.5,4.2,35.2,4.1,,,,,,,,10.82,7.29,7.52,5.95,6.06,,,,,,,,37.64,9,0
53,1,00:46:26,2,62,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
54,1,00:47:49,2,66,11.0,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.29,3,0
55,1,00:48:13,2,70,10.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,3,0
56,1,00:50:08,2,86,10.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0
57,1,00:50:34,2,72,8.6,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
58,1,00:50:36,2,69,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
59,4,00:53:58,2,71,11.5,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,0
60,1,00:55:04,2,70,9.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,2,0
61,2,00:55:33,2,68,11.1,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,3,0
62,1,00:56:14,2,58,9.2,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
63,1,00:56:32,2,68,9.3,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
64,4,00:59:22,2,71,9.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
65,4,01:01:07,2,73,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
66,4,01:04:05,2,65,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
67,4,01:04:57,5,63,14.1,4.4,29.3,4.2,,,,,,,,9.23,4.65,4.88,4.38,3.71,,,,,,,,26.85,9,0
68,3,01:04:58,5,65,18.2,4.3,30.7,4.1,,,,,,,,9.70,6.08,6.04,4.15,4.00,,,,,,,,29.96,9,0
69,4,01:05:11,6,65,13.7,4.9,23.2,5.3,4.9,,,,,,,10.96,15.03,15.23,9.83,14.00,14.07,,,,,,,79.12,10,0
70,1,01:06:49,2,72,11.0,,,,,,,,,,,4.17,3.73,,,,,,,,,,,7.90,3,0
71,1,01:08:28,2,73,13.3,,,,,,,,,,,5.61,7.45,,,,,,,,,,,13.06,5,0
72,1,01:11:02,2,67,7.8,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
73,1,01:14:01,2,64,8.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.59,2,0
74,1,01:21:59,5,66,19.7,4.3,35.3,4.1,,,,,,,,11.15,12.86,12.98,8.00,9.47,,,,,,,,54.45,9,0
75,1,01:23:49,2,62,8.7,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
76,1,01:24:19,2,80,10.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,3,0
77,1,01:27:21,2,63,10.9,,,,,,,,,,,3.61,3.63,,,,,,,,,,,7.24,3,0
78,1,01:27:33,2,62,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
79,4,01:29:10,5,63,14.0,4.3,31.0,4.0,,,,,,,,8.82,4.51,4.78,2.95,3.18,,,,,,,,24.24,9,0
80,4,01:30:56,2,65,10.6,,,,,,,,,,,2.45,3.47,,,,,,,,,,,5.92,3,0
81,1,01:31:28,2,65,9.7,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,2,0
82,1,01:31:35,3,65,9.4,18.7,,,,,,,,,,2.78,2.92,1.62,,,,,,,,,,7.32,2,0
83,1,01:31:36,2,66,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
84,4,01:36:04,5,73,16.9,4.2,31.7,4.0,,,,,,,,9.18,7.00,6.53,3.35,5.47,,,,,,,,31.53,9,0
85,1,01:37:00,5,69,11.8,4.3,32.2,4.0,,,,,,,,7.87,5.67,5.35,7.34,8.38,,,,,,,,34.60,9,0
86,3,01:39:47,3,58,12.2,19.4,,,,,,,,,,3.57,3.70,2.43,,,,,,,,,,9.70,3,0
87,1,01:41:45,2,60,8.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
88,4,01:41:48,2,70,9.6,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
89,1,01:46:41,2,74,8.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
90,1,01:49:00,2,74,11.6,,,,,,,,,,,4.56,6.49,,,,,,,,,,,11.05,3,0
91,4,01:49:40,2,63,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
92,4,01:50:30,5,73,14.4,4.2,33.3,3.9,,,,,,,,10.30,15.84,15.28,13.52,15.17,,,,,,,,70.11,9,0
93,1,01:50:55,2,63,11.3,,,,,,,,,,,4.45,3.74,,,,,,,,,,,8.19,3,0
94,1,01:52:27,2,56,7.8,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
95,2,01:54:28,2,69,9.4,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
96,1,01:55:34,5,68,17.4,4.2,33.7,4.1,,,,,,,,12.60,15.55,15.13,17.54,16.81,,,,,,,,77.62,9,0
97,1,01:56:54,2,63,21.4,,,,,,,,,,,8.20,9.91,,,,,,,,,,,18.12,5,0
98,1,01:58:01,2,71,12.1,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0
99,1,02:02:43,5,71,17.2,4.4,34.8,4.1,,,,,,,,12.64,6.94,6.82,6.16,5.29,,,,,,,,37.86,9,0
100,4,02:05:27,5,68,13.8,4.4,25.4,4.1,,,,,,,,8.38,5.75,4.71,3.61,4.14,,,,,,,,26.59,9,0
101,1,02:09:35,2,65,11.6,,,,,,,,,,,3.39,2.23,,,,,,,,,,,5.62,3,0
102,4,02:10:50,5,63,14.0,4.3,30.3,4.0,,,,,,,,8.94,4.78,4.73,3.53,3.57,,,,,,,,25.55,9,0
103,1,02:13:07,3,65,10.8,13.3,,,,,,,,,,3.40,3.55,0.83,,,,,,,,,,7.78,3,0
104,1,02:14:02,2,69,11.2,,,,,,,,,,,3.49,4.29,,,,,,,,,,,7.78,3,0
105,1,02:14:15,2,71,9.9,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
106,4,02:14:55,5,67,16.9,4.2,34.3,4.0,,,,,,,,10.96,15.23,15.04,14.33,14.37,,,,,,,,69.93,9,0
107,4,02:15:15,5,48,5.8,3.1,29.1,4.1,,,,,,,,1.94,1.35,2.20,2.60,2.03,,,,,,,,10.12,14,33
108,1,02:22:22,2,66,8.3,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
109,1,02:32:18,5,67,17.2,4.3,36.6,4.1,,,,,,,,12.32,11.41,11.83,8.04,7.76,,,,,,,,51.36,9,0
110,4,02:35:26,5,63,15.6,4.5,33.1,3.9,,,,,,,,9.53,14.12,15.47,13.18,15.43,,,,,,,,67.72,9,0
111,4,02:35:35,5,69,16.2,4.3,32.9,4.0,,,,,,,,10.92,15.96,17.83,15.86,16.12,,,,,,,,76.69,9,0
112,4,02:35:52,5,66,15.6,4.5,33.5,4.0,,,,,,,,10.56,15.61,15.99,15.10,15.40,,,,,,,,72.65,9,0
113,3,02:39:58,2,82,10.1,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,0
115,1,02:40:19,2,71,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
116,4,02:42:09,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
117,2,02:45:10,2,71,9.5,,,,,,,,,,,2.95,3.17,,,,,,,,,,,6.12,2,0
118,1,02:45:13,2,70,9.0,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,2,0
119,1,02:45:31,5,70,12.9,4.2,36.0,4.0,,,,,,,,11.63,15.67,14.82,19.13,18.80,,,,,,,,80.05,9,0
120,4,02:57:05,2,73,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
121,4,02:58:40,2,67,11.1,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
122,3,02:59:12,2,68,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
123,4,02:59:14,2,67,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
124,1,03:02:59,5,64,13.5,4.2,29.0,4.0,,,,,,,,12.09,17.46,17.46,16.28,17.54,,,,,,,,80.83,9,0
125,4,03:04:38,2,65,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
126,4,03:05:49,2,76,8.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
127,4,03:09:36,5,64,19.5,4.2,34.4,4.0,,,,,,,,9.74,7.24,7.31,6.06,6.80,,,,,,,,37.15,9,0
128,1,03:09:52,2,64,8.9,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
129,1,03:10:28,2,67,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
130,1,03:12:55,5,70,19.7,4.4,32.8,4.0,,,,,,,,11.70,13.01,13.14,12.13,9.50,,,,,,,,59.48,9,0
131,1,03:14:54,2,60,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
132,1,03:20:43,5,68,13.4,20.4,10.9,21.2,,,,,,,,11.16,19.03,14.56,14.36,14.29,,,,,,,,73.39,11,0
133,1,03:21:31,5,69,17.2,4.3,35.7,4.0,,,,,,,,12.49,5.97,6.10,6.58,3.99,,,,,,,,35.13,9,0
134,1,03:23:58,5,63,14.0,5.1,29.0,5.1,,,,,,,,11.80,4.53,4.25,3.96,3.63,,,,,,,,28.17,9,0
135,4,03:24:01,5,65,16.1,4.3,36.3,5.0,,,,,,,,9.42,11.78,12.28,9.96,9.50,,,,,,,,52.94,9,0
136,1,03:28:15,3,62,11.5,19.4,,,,,,,,,,3.67,4.32,3.25,,,,,,,,,,11.24,3,0
137,1,03:29:27,2,59,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
138,1,03:31:12,5,62,14.2,4.3,29.4,4.1,,,,,,,,12.21,17.70,15.98,17.68,16.58,,,,,,,,80.16,9,0
139,4,03:35:02,2,63,11.5,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0
140,4,03:36:18,5,66,14.3,4.3,30.8,4.1,,,,,,,,8.97,4.37,4.07,4.03,3.87,,,,,,,,25.31,9,0
141,4,03:37:23,5,63,16.6,4.2,32.9,4.0,,,,,,,,10.99,6.21,5.77,5.08,5.17,,,,,,,,33.22,9,0
142,4,03:37:34,3,67,14.3,4.3,,,,,,,,,,7.27,3.81,3.59,,,,,,,,,,14.67,6,0
143,4,03:38:53,5,70,17.1,4.3,30.7,4.0,,,,,,,,11.48,16.20,15.39,14.53,16.74,,,,,,,,74.34,9,0
144,1,03:47:32,2,67,9.4,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
145,2,03:50:11,2,71,9.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
146,1,03:50:11,2,71,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
147,1,03:50:42,5,63,16.9,4.3,31.5,10.2,,,,,,,,11.84,15.80,15.58,16.06,15.99,,,,,,,,75.28,16,0
148,2,03:50:44,5,73,11.7,4.3,33.2,4.1,,,,,,,,11.69,15.15,15.00,13.39,12.68,,,,,,,,67.90,9,0
149,4,03:51:01,6,67,15.1,4.2,26.6,5.2,5.3,,,,,,,10.31,16.24,16.18,12.09,13.44,13.60,,,,,,,81.86,10,0
150,4,03:52:40,2,60,11.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,3,0
151,1,03:53:15,2,66,9.4,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.33,2,0
152,4,03:54:26,2,71,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
154,1,03:54:45,2,75,10.1,,,,,,,,,,,4.32,2.64,,,,,,,,,,,6.96,3,0
155,4,03:57:21,5,65,14.2,4.3,31.7,5.1,,,,,,,,10.26,16.97,16.44,17.59,18.12,,,,,,,,79.38,9,0
156,1,03:57:43,6,65,14.4,4.4,1.1,29.3,4.0,,,,,,,12.40,17.62,15.52,1.72,15.78,15.62,,,,,,,78.67,10,33
157,3,03:57:57,3,69,13.5,4.6,,,,,,,,,,5.27,8.85,8.69,,,,,,,,,,22.81,6,0
160,4,03:59:08,2,70,11.7,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.15,3,0
161,4,04:00:11,5,65,13.1,4.3,26.6,4.0,,,,,,,,8.47,4.49,4.05,3.21,3.35,,,,,,,,23.57,9,0
163,1,04:02:00,8,63,13.9,1.0,3.3,31.4,1.0,3.0,1.2,,,,,12.41,15.89,2.37,16.31,17.81,2.41,17.67,1.70,,,,,86.56,13,33
164,1,04:03:28,5,72,20.6,4.4,29.0,10.1,,,,,,,,11.74,7.98,8.18,5.78,5.57,,,,,,,,39.25,16,0
165,4,04:03:59,2,60,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
166,4,04:05:08,2,70,8.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
167,1,04:09:31,2,66,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
168,1,04:10:01,5,69,17.3,4.3,30.7,4.1,,,,,,,,12.32,9.06,9.09,7.39,8.93,,,,,,,,46.78,9,0
169,4,04:10:52,5,66,15.9,4.3,36.9,4.1,,,,,,,,10.17,6.59,5.59,4.59,4.42,,,,,,,,31.36,9,0
170,1,04:13:06,2,67,9.2,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.56,2,0
171,4,04:13:16,5,69,19.7,4.3,33.5,4.0,,,,,,,,10.36,12.73,12.79,11.22,12.63,,,,,,,,59.73,9,0
172,1,04:17:52,5,63,13.2,21.2,9.5,22.3,,,,,,,,10.15,15.16,10.94,12.71,12.02,,,,,,,,60.98,11,0
173,1,04:19:16,5,65,15.8,4.3,30.7,4.1,,,,,,,,11.36,17.17,16.49,15.62,16.93,,,,,,,,77.57,9,0
174,1,04:21:51,2,62,8.9,,,,,,,,,,,2.18,1.03,,,,,,,,,,,3.21,2,0
175,1,04:23:21,5,69,17.1,4.3,22.9,4.9,,,,,,,,10.37,16.42,15.33,18.73,18.08,,,,,,,,78.94,9,0
176,4,04:23:44,3,69,10.6,19.2,,,,,,,,,,2.57,2.96,1.70,,,,,,,,,,7.24,3,0
177,4,04:25:03,2,91,9.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
178,1,04:26:30,5,74,15.1,4.3,23.5,4.9,,,,,,,,9.87,14.41,14.57,19.26,18.40,,,,,,,,76.52,9,0
179,1,04:29:59,5,72,15.9,4.7,33.7,4.1,,,,,,,,10.21,6.42,7.66,4.88,3.95,,,,,,,,33.12,9,0
180,1,04:30:07,5,74,16.3,4.3,32.9,4.0,,,,,,,,9.79,5.37,5.64,4.96,4.04,,,,,,,,29.80,9,0
181,1,04:31:22,2,67,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
182,1,04:32:09,2,71,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
183,4,04:32:56,4,61,11.9,20.0,2.7,,,,,,,,,2.80,3.57,2.95,3.08,,,,,,,,,12.40,3,0
184,4,04:35:07,2,63,10.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
185,4,04:36:15,5,66,12.0,4.3,35.9,4.1,,,,,,,,9.83,7.68,7.47,4.37,4.92,,,,,,,,34.27,9,0
186,1,04:36:18,2,68,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
187,3,04:37:53,2,76,10.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
188,4,04:38:08,5,63,15.6,4.3,30.0,3.9,,,,,,,,8.74,13.69,13.53,12.69,17.60,,,,,,,,66.25,9,0
189,1,04:38:38,5,71,19.5,4.4,29.0,10.2,,,,,,,,11.55,16.25,14.80,19.57,17.68,,,,,,,,79.86,16,0
190,1,04:39:02,2,59,7.9,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.23,2,0
191,4,04:39:21,7,65,14.7,4.4,30.5,4.7,4.8,1.3,,,,,,11.89,13.11,14.50,14.41,15.21,11.55,1.47,,,,,,82.14,10,0
192,1,04:39:45,2,71,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
193,4,04:40:02,2,59,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
194,4,04:40:08,2,62,21.2,,,,,,,,,,,7.48,8.61,,,,,,,,,,,16.09,5,0
195,4,04:42:34,2,64,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
196,1,04:42:41,2,65,9.9,,,,,,,,,,,3.39,3.65,,,,,,,,,,,7.05,3,0
197,1,04:42:50,2,58,9.1,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
198,1,04:43:13,2,63,9.2,,,,,,,,,,,2.35,1.11,,,,,,,,,,,3.46,2,0
199,1,04:44:14,5,67,15.9,4.6,33.6,4.0,,,,,,,,9.75,5.61,5.91,3.52,3.70,,,,,,,,28.49,9,0
200,4,04:45:34,2,65,11.6,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,3,0
201,4,04:46:26,2,68,13.0,,,,,,,,,,,3.88,2.88,,,,,,,,,,,6.76,3,0
202,2,04:47:57,2,76,8.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
203,1,04:49:13,5,65,16.5,4.3,28.6,3.9,,,,,,,,12.67,16.72,15.79,16.14,15.75,,,,,,,,77.07,9,0
204,4,04:49:14,5,66,19.3,4.2,29.6,10.1,,,,,,,,10.33,13.77,14.09,14.92,14.41,,,,,,,,67.52,16,0
205,3,04:49:16,2,81,12.8,,,,,,,,,,,3.56,3.10,,,,,,,,,,,6.66,3,0
206,1,04:49:40,3,63,9.4,17.9,,,,,,,,,,2.87,2.48,1.03,,,,,,,,,,6.38,2,0
207,1,04:50:43,2,72,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
208,4,04:50:44,2,73,8.0,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.36,2,0
209,4,04:51:20,2,71,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
210,1,04:52:17,2,66,9.6,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
211,3,04:52:59,2,70,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
212,4,04:53:03,2,76,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
213,4,04:53:08,3,65,12.1,15.8,,,,,,,,,,3.09,3.21,2.85,,,,,,,,,,9.15,3,0
214,4,04:53:11,4,65,14.1,14.3,2.9,,,,,,,,,3.78,3.53,1.56,1.42,,,,,,,,,10.29,3,0
215,1,04:53:22,2,68,8.6,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
216,4,04:55:16,5,68,14.0,4.2,29.5,4.0,,,,,,,,11.43,15.00,15.15,14.82,16.00,,,,,,,,72.40,9,0
217,4,04:55:31,2,67,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
218,1,04:55:55,2,64,9.3,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
219,4,04:56:23,2,67,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
220,1,04:57:59,2,70,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
221,1,04:58:03,2,70,9.2,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
222,1,04:58:13,6,68,16.4,4.3,19.0,5.3,4.3,,,,,,,11.25,15.49,15.41,6.35,16.83,15.18,,,,,,,80.53,10,0
223,1,04:58:26,2,67,21.4,,,,,,,,,,,6.44,8.59,,,,,,,,,,,15.03,5,0
224,4,04:59:18,5,66,19.8,4.4,32.1,4.0,,,,,,,,6.15,4.72,3.99,2.54,2.63,,,,,,,,20.03,9,0
225,4,04:59:43,2,83,8.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
226,1,05:00:16,2,67,11.2,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,3,0
227,1,05:00:25,2,68,8.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
228,4,05:00:53,5,64,19.7,4.2,28.8,4.9,,,,,,,,10.84,16.82,17.61,18.19,17.43,,,,,,,,80.90,9,0
229,1,05:00:59,2,68,11.3,,,,,,,,,,,3.34,1.93,,,,,,,,,,,5.28,3,0
230,4,05:00:59,5,65,16.4,4.2,28.8,5.0,,,,,,,,10.12,13.51,13.53,14.46,15.02,,,,,,,,66.64,9,0
231,4,05:01:11,2,68,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
232,4,05:01:14,2,73,8.3,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0
233,3,05:02:35,2,82,9.1,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
234,1,05:02:51,3,63,12.7,25.0,,,,,,,,,,11.12,15.62,11.47,,,,,,,,,,38.21,8,0
235,1,05:03:09,5,64,16.3,4.4,30.0,4.1,,,,,,,,9.82,6.20,5.84,4.39,3.95,,,,,,,,30.21,9,0
236,4,05:03:14,2,55,10.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
237,1,05:04:06,2,74,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
238,1,05:04:31,3,71,13.3,21.2,,,,,,,,,,9.69,14.02,9.14,,,,,,,,,,32.85,8,0
239,4,05:05:38,2,73,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
240,4,05:05:42,2,75,11.3,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
241,1,05:05:50,5,67,15.0,4.4,35.3,4.1,,,,,,,,10.47,5.81,5.21,4.29,4.75,,,,,,,,30.52,9,0
242,1,05:05:55,2,67,21.4,,,,,,,,,,,12.67,13.37,,,,,,,,,,,26.04,5,0
243,4,05:06:15,2,65,8.6,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0
244,4,05:06:48,3,63,15.5,4.2,,,,,,,,,,8.01,3.21,3.82,,,,,,,,,,15.04,6,0
245,4,05:07:18,2,60,12.0,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
246,1,05:07:27,2,62,10.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
247,1,05:08:39,5,70,18.7,4.4,27.6,10.2,,,,,,,,11.48,6.48,6.53,4.54,5.05,,,,,,,,34.09,16,0
248,4,05:08:49,2,65,9.1,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
249,4,05:09:01,6,67,15.7,4.2,24.5,5.1,5.0,,,,,,,10.06,15.24,15.11,7.18,13.67,14.45,,,,,,,75.70,10,0
250,3,05:09:18,2,71,9.7,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,2,0
251,4,05:09:30,2,73,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
252,1,05:10:10,2,69,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
253,4,05:10:16,2,60,8.2,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
254,4,05:10:48,5,66,14.2,4.2,33.1,4.9,,,,,,,,8.43,17.09,16.59,15.76,14.68,,,,,,,,72.55,9,0
255,1,05:11:08,2,69,9.0,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
256,4,05:12:04,2,67,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
257,1,05:12:13,2,70,21.9,,,,,,,,,,,11.41,13.20,,,,,,,,,,,24.62,5,0
258,4,05:12:28,6,65,16.9,4.3,23.5,5.1,8.1,,,,,,,10.10,15.27,16.03,7.95,16.38,15.52,,,,,,,81.25,10,0
259,4,05:13:07,2,71,9.6,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
260,1,05:14:42,2,67,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
261,4,05:15:07,5,60,15.3,4.1,31.7,3.9,,,,,,,,10.29,17.79,17.02,12.69,15.22,,,,,,,,73.00,9,0
262,1,05:15:36,3,73,9.1,14.0,,,,,,,,,,2.15,1.90,1.36,,,,,,,,,,5.41,2,0
263,1,05:15:52,5,68,15.1,4.3,34.4,4.0,,,,,,,,10.92,5.66,5.27,5.09,4.61,,,,,,,,31.54,9,0
264,1,05:15:54,5,63,14.2,4.3,30.3,4.0,,,,,,,,13.71,17.61,17.08,16.29,15.96,,,,,,,,80.66,9,0
265,2,05:15:56,5,70,15.3,4.4,32.9,4.1,,,,,,,,9.69,5.94,5.49,5.12,4.85,,,,,,,,31.09,9,0
266,1,05:16:16,2,67,11.0,,,,,,,,,,,3.01,3.15,,,,,,,,,,,6.16,3,0
267,4,05:16:42,2,69,11.8,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
268,4,05:16:51,2,70,10.9,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,0
269,4,05:17:27,5,68,13.0,4.3,27.3,3.9,,,,,,,,7.94,4.95,4.55,2.05,4.65,,,,,,,,24.15,9,0
270,1,05:18:03,5,65,15.8,4.4,30.7,8.5,,,,,,,,12.88,15.42,14.92,19.83,18.45,,,,,,,,81.50,16,0
271,1,05:18:17,2,66,8.9,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
272,1,05:18:35,2,68,8.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
273,4,05:18:40,2,71,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
274,1,05:18:51,2,71,9.5,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.64,2,0
275,1,05:20:11,2,67,9.5,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0
276,4,05:20:19,2,73,11.8,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
277,1,05:20:53,2,62,8.9,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
278,1,05:21:05,2,70,9.3,,,,,,,,,,,2.66,1.50,,,,,,,,,,,4.16,2,0
279,1,05:21:16,2,61,10.0,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
280,1,05:21:52,2,76,9.8,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
281,1,05:22:02,2,72,21.3,,,,,,,,,,,8.31,9.13,,,,,,,,,,,17.45,5,0
282,1,05:22:16,2,69,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
283,4,05:22:19,2,71,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
284,4,05:22:29,2,64,21.0,,,,,,,,,,,10.57,15.81,,,,,,,,,,,26.37,5,0
285,1,05:22:31,3,72,16.0,5.1,,,,,,,,,,10.77,4.42,3.59,,,,,,,,,,18.79,6,0
286,1,05:22:47,2,71,11.2,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0
287,2,05:23:00,2,70,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
288,1,05:23:04,2,68,10.0,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.52,3,0
289,4,05:23:07,2,70,10.1,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,3,0
290,1,05:23:49,2,67,11.2,,,,,,,,,,,3.47,4.18,,,,,,,,,,,7.66,3,0
291,4,05:23:53,2,68,12.1,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.07,3,0
292,1,05:24:26,2,64,13.3,,,,,,,,,,,3.83,3.58,,,,,,,,,,,7.40,3,0
293,4,05:25:01,2,60,8.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
294,4,05:25:25,2,73,9.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
295,1,05:25:42,2,66,8.2,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
296,4,05:25:48,2,70,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
297,4,05:25:55,5,67,15.3,4.2,30.7,3.9,,,,,,,,10.56,17.11,16.78,15.88,20.82,,,,,,,,81.15,9,0
298,1,05:26:00,5,63,11.6,4.3,28.9,4.0,,,,,,,,11.16,8.51,8.00,6.63,6.86,,,,,,,,41.16,9,0
299,2,05:26:01,2,70,21.4,,,,,,,,,,,8.87,11.28,,,,,,,,,,,20.15,5,0
300,4,05:26:19,2,60,8.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
301,1,05:26:28,2,66,17.9,,,,,,,,,,,13.47,18.88,,,,,,,,,,,32.35,5,0
302,1,05:26:40,2,70,8.4,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
303,1,05:27:22,5,62,13.8,4.3,29.6,4.0,,,,,,,,12.17,17.44,16.91,14.33,17.93,,,,,,,,78.78,9,0
304,4,05:28:58,5,62,14.1,4.3,29.2,4.2,,,,,,,,8.73,5.17,5.27,3.28,4.01,,,,,,,,26.47,9,0
305,4,05:30:03,2,68,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
306,4,05:30:14,6,66,17.1,4.5,33.0,4.0,4.1,,,,,,,13.83,15.64,15.49,13.59,14.86,15.00,,,,,,,88.43,10,0
307,4,05:30:33,2,69,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
308,1,05:30:35,2,67,7.9,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
309,2,05:30:37,2,71,10.0,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,3,0
310,1,05:30:37,2,71,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
311,3,05:30:52,2,71,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
312,1,05:30:55,2,71,8.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
313,1,05:31:12,2,68,11.8,,,,,,,,,,,3.34,2.13,,,,,,,,,,,5.47,3,0
314,2,05:31:13,2,75,8.6,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
315,4,05:31:29,2,73,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
316,1,05:31:51,2,71,11.7,,,,,,,,,,,3.87,4.01,,,,,,,,,,,7.88,3,0
317,1,05:32:00,2,68,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
318,1,05:32:13,2,70,8.9,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
319,1,05:32:25,5,67,15.4,4.5,29.7,4.0,,,,,,,,12.82,17.82,17.65,17.44,16.94,,,,,,,,82.66,9,0
320,3,05:32:36,2,70,13.1,,,,,,,,,,,3.99,5.21,,,,,,,,,,,9.20,3,0
321,4,05:32:39,2,68,9.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
322,4,05:33:15,2,68,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
323,4,05:33:17,2,66,9.2,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
324,4,05:33:23,2,66,9.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
325,1,05:33:36,2,66,8.2,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
326,3,05:33:45,5,66,16.1,4.3,28.6,8.0,,,,,,,,5.37,7.82,8.21,9.41,9.52,,,,,,,,40.34,9,0
328,4,05:33:46,3,65,9.9,13.0,,,,,,,,,,2.76,2.70,0.61,,,,,,,,,,6.07,3,0
329,4,05:33:53,6,66,14.4,4.3,26.3,5.2,5.3,,,,,,,11.07,15.03,14.66,13.47,13.25,12.73,,,,,,,80.21,10,0
330,1,05:33:55,2,71,8.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
331,4,05:34:00,5,67,17.4,4.3,28.6,8.0,,,,,,,,12.62,17.35,15.60,21.18,20.55,,,,,,,,87.31,4,0
332,1,05:34:15,2,70,11.6,,,,,,,,,,,3.66,2.44,,,,,,,,,,,6.09,3,0
333,1,05:34:19,2,74,10.5,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,3,0
334,1,05:34:43,2,63,8.5,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
335,1,05:34:45,3,69,11.5,13.2,,,,,,,,,,2.94,2.35,0.75,,,,,,,,,,6.04,3,0