veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:07,5,70,17.2,4.3,32.3,4.1,,,,,,,,10.47,10.03,10.08,11.86,11.11,,,,,,,,53.55,9,0
2,1,00:00:14,5,68,13.1,21.0,9.4,21.9,,,,,,,,8.97,15.04,13.62,11.04,7.73,,,,,,,,56.40,11,0
3,4,00:00:32,4,76,17.7,4.5,19.1,,,,,,,,,10.51,6.77,6.43,4.84,,,,,,,,,28.54,8,0
4,4,00:01:05,6,67,18.5,4.7,35.4,5.2,5.3,,,,,,,8.71,14.98,14.86,13.02,13.10,12.93,,,,,,,77.60,10,0
5,1,00:01:11,5,63,19.4,4.3,30.3,10.2,,,,,,,,11.58,14.57,15.31,13.66,14.88,,,,,,,,70.01,16,0
6,1,00:01:18,5,73,17.1,4.3,35.9,3.9,,,,,,,,10.02,5.83,5.52,4.82,5.54,,,,,,,,31.74,9,0
7,1,00:01:24,4,71,13.0,16.1,2.8,,,,,,,,,3.30,3.05,1.56,2.09,,,,,,,,,10.01,3,0
8,3,00:01:25,4,61,10.8,24.8,2.6,,,,,,,,,3.38,5.25,4.33,4.05,,,,,,,,,17.01,3,0
9,1,00:01:28,5,63,17.3,4.2,33.4,4.1,,,,,,,,12.83,13.24,13.91,11.76,12.13,,,,,,,,63.88,9,0
10,1,00:01:45,2,63,9.6,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
11,1,00:01:47,2,63,8.4,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
12,1,00:02:04,5,68,17.0,4.3,33.6,4.1,,,,,,,,11.78,14.10,14.35,13.83,14.46,,,,,,,,68.52,9,0
13,1,00:02:14,2,75,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
14,4,00:02:32,5,66,12.5,21.6,9.7,22.6,,,,,,,,9.26,16.70,17.98,11.99,9.32,,,,,,,,65.25,11,0
15,4,00:02:46,5,69,12.7,21.6,10.0,22.1,,,,,,,,8.68,14.90,10.06,10.28,7.46,,,,,,,,51.37,11,0
16,4,00:02:57,5,68,19.8,4.3,34.9,4.1,,,,,,,,9.39,12.64,12.02,10.28,10.99,,,,,,,,55.32,9,0
17,1,00:03:05,2,73,8.3,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
18,4,00:03:19,2,63,9.5,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
19,4,00:03:40,5,65,17.9,4.4,32.5,4.1,,,,,,,,12.40,14.98,14.52,17.28,16.25,,,,,,,,75.43,9,0
20,4,00:03:44,5,69,18.2,4.4,35.4,4.4,,,,,,,,10.89,6.06,5.93,6.59,6.77,,,,,,,,36.24,9,0
21,4,00:04:00,5,70,12.4,4.5,35.0,4.1,,,,,,,,10.94,10.80,10.87,8.75,8.82,,,,,,,,50.19,9,0
22,2,00:04:11,2,76,9.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
23,4,00:04:17,2,73,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
24,4,00:04:21,5,70,19.7,4.3,32.4,4.0,,,,,,,,11.00,15.13,14.29,14.37,14.76,,,,,,,,69.56,9,0
25,1,00:04:21,3,65,13.1,15.2,,,,,,,,,,3.38,3.49,1.85,,,,,,,,,,8.71,3,0
26,1,00:04:56,5,67,15.8,4.2,36.3,4.0,,,,,,,,9.93,5.88,7.27,5.04,5.27,,,,,,,,33.39,9,0
27,1,00:05:32,5,67,16.9,4.3,34.0,4.0,,,,,,,,12.34,16.55,16.13,13.98,14.89,,,,,,,,73.89,9,0
28,1,00:05:44,5,69,18.5,4.4,33.0,4.0,,,,,,,,12.46,10.67,10.85,8.49,9.21,,,,,,,,51.68,9,0
29,1,00:05:58,2,72,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
30,4,00:06:00,2,83,12.6,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.38,3,0
31,1,00:06:06,5,67,18.0,4.3,30.2,10.2,,,,,,,,10.92,13.40,14.63,14.24,14.30,,,,,,,,67.49,16,0
32,4,00:06:40,5,73,17.9,4.4,33.9,4.2,,,,,,,,12.35,17.53,18.02,12.93,14.43,,,,,,,,75.26,9,0
33,4,00:06:52,5,66,17.4,4.4,35.6,4.2,,,,,,,,11.32,16.20,16.26,15.38,15.33,,,,,,,,74.48,9,0
34,3,00:06:53,5,66,15.2,4.4,33.8,4.0,,,,,,,,10.95,12.75,12.26,12.33,12.61,,,,,,,,60.90,9,0
36,2,00:07:13,5,69,17.0,4.3,31.6,4.0,,,,,,,,11.57,8.99,9.04,6.75,7.53,,,,,,,,43.88,9,0
37,4,00:07:13,2,76,12.3,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.34,3,0
38,1,00:07:40,5,71,12.3,4.3,28.8,4.0,,,,,,,,9.58,4.77,4.85,3.49,4.00,,,,,,,,26.69,9,0
39,4,00:08:00,5,73,17.3,4.3,33.6,4.1,,,,,,,,12.43,15.36,16.01,14.91,18.90,,,,,,,,77.61,9,0
40,4,00:08:30,5,67,18.0,23.3,9.4,24.0,,,,,,,,11.58,11.45,8.65,11.24,7.42,,,,,,,,50.35,11,0
41,4,00:08:45,3,76,11.1,19.0,,,,,,,,,,2.84,2.61,1.50,,,,,,,,,,6.95,3,0
42,4,00:08:57,5,69,12.4,4.2,31.2,4.0,,,,,,,,10.56,7.76,7.93,11.27,11.81,,,,,,,,49.33,9,0
43,1,00:09:19,2,71,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
44,3,00:09:22,2,76,11.0,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.51,3,0
45,1,00:09:39,2,71,10.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0
46,4,00:09:44,2,68,8.5,,,,,,,,,,,2.07,2.53,,,,,,,,,,,4.60,2,0
47,4,00:09:56,5,67,14.0,23.1,10.0,24.3,,,,,,,,10.81,17.61,13.97,15.28,11.68,,,,,,,,69.35,11,0
48,1,00:10:02,5,63,12.9,21.3,9.6,22.3,,,,,,,,10.01,17.34,15.46,15.59,13.47,,,,,,,,71.87,11,0
49,1,00:10:14,5,71,17.7,4.4,31.6,4.0,,,,,,,,12.65,15.49,14.40,15.31,15.15,,,,,,,,73.01,9,0
50,4,00:10:33,2,71,9.6,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
51,1,00:10:45,2,80,9.3,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0
52,4,00:11:06,2,69,11.3,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
53,4,00:11:22,5,73,18.4,4.5,36.5,4.3,,,,,,,,11.93,10.17,9.82,8.36,8.51,,,,,,,,48.78,9,0
54,4,00:11:39,5,70,11.4,4.4,32.0,4.1,,,,,,,,10.47,8.59,8.46,11.43,12.89,,,,,,,,51.85,9,0
55,3,00:11:40,5,73,17.1,4.3,36.4,4.0,,,,,,,,10.61,9.64,9.54,7.85,8.82,,,,,,,,46.46,9,0
56,1,00:12:16,2,71,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
57,2,00:12:17,2,75,8.8,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
58,1,00:13:06,2,68,22.5,,,,,,,,,,,8.05,7.76,,,,,,,,,,,15.81,5,0
59,4,00:13:29,2,75,9.9,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.12,3,0
60,4,00:13:31,2,76,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
61,1,00:14:14,2,75,8.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
62,1,00:14:16,5,71,18.7,4.3,33.7,4.1,,,,,,,,10.97,7.78,8.28,10.96,12.08,,,,,,,,50.07,9,0
63,2,00:14:17,2,70,8.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
64,1,00:15:04,5,72,16.3,4.2,36.1,8.5,,,,,,,,10.65,11.00,12.10,10.92,9.40,,,,,,,,54.06,16,0
65,4,00:15:07,5,69,18.6,4.4,35.3,4.0,,,,,,,,11.93,15.08,12.19,14.78,17.64,,,,,,,,71.61,9,0
67,4,00:15:23,2,62,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
68,2,00:15:24,5,68,19.1,4.2,30.1,10.0,,,,,,,,10.86,12.18,12.53,12.37,12.93,,,,,,,,60.87,16,0
69,1,00:15:37,5,64,14.9,4.5,33.7,4.1,,,,,,,,10.28,8.35,9.00,10.30,10.83,,,,,,,,48.77,9,0
70,4,00:15:58,2,73,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
71,4,00:17:27,5,73,12.6,4.7,38.2,4.6,,,,,,,,9.33,9.36,9.12,11.51,10.71,,,,,,,,50.03,9,0
72,4,00:18:02,6,67,10.8,4.4,20.5,9.3,22.2,,,,,,,9.52,8.81,9.45,12.96,12.67,13.33,,,,,,,66.74,12,0
73,4,00:18:11,5,66,17.2,4.2,26.8,4.0,,,,,,,,9.69,8.32,8.02,5.96,6.53,,,,,,,,38.52,9,0
74,2,00:18:16,2,75,11.2,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
75,4,00:18:59,6,68,12.6,4.2,20.1,9.9,22.3,,,,,,,8.62,9.63,10.37,15.19,12.90,12.09,,,,,,,68.80,12,0
76,2,00:19:14,5,66,12.0,4.2,35.9,4.1,,,,,,,,8.92,8.55,8.10,6.16,7.02,,,,,,,,38.76,9,0
77,4,00:19:19,4,70,13.4,17.8,3.1,,,,,,,,,4.12,3.79,4.00,4.03,,,,,,,,,15.94,3,0
78,2,00:19:22,5,70,18.8,4.2,30.5,10.1,,,,,,,,9.33,12.30,13.21,13.95,13.38,,,,,,,,62.17,16,0
79,1,00:19:32,5,63,18.5,4.3,34.1,4.1,,,,,,,,12.37,15.69,16.61,13.63,15.15,,,,,,,,73.45,9,0
80,3,00:19:46,2,72,11.3,,,,,,,,,,,2.69,3.86,,,,,,,,,,,6.55,3,0
81,4,00:19:47,2,65,9.6,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.76,2,0
82,2,00:19:55,2,73,9.0,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,2,0
83,4,00:20:03,2,71,10.4,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.87,3,0
84,4,00:20:06,2,70,9.7,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
85,2,00:20:30,5,61,13.0,4.2,33.7,3.8,,,,,,,,10.47,10.80,11.00,12.17,12.19,,,,,,,,56.63,9,0
86,4,00:20:32,5,73,18.7,4.4,33.4,4.3,,,,,,,,12.66,16.04,15.44,16.38,17.89,,,,,,,,78.41,9,0
87,1,00:20:35,2,69,10.4,,,,,,,,,,,2.72,3.26,,,,,,,,,,,5.99,3,0
88,3,00:20:38,5,68,17.1,4.3,32.0,4.0,,,,,,,,12.01,13.42,13.58,13.25,13.12,,,,,,,,65.38,9,0
89,4,00:20:50,5,71,17.0,4.4,35.2,4.1,,,,,,,,11.40,8.99,8.94,9.45,9.93,,,,,,,,48.70,9,0
90,4,00:21:08,5,62,12.0,20.8,9.1,21.4,,,,,,,,9.48,16.01,13.36,12.23,10.18,,,,,,,,61.27,11,0
91,2,00:21:50,2,76,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
92,1,00:22:05,5,63,17.7,4.4,34.8,4.1,,,,,,,,12.06,10.25,10.66,4.29,4.04,,,,,,,,41.31,9,0
93,4,00:22:54,2,67,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
94,4,00:23:05,5,66,15.9,4.5,35.4,4.3,,,,,,,,12.84,14.35,14.93,16.00,16.12,,,,,,,,74.24,9,0
95,4,00:23:08,2,71,8.2,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0
96,4,00:23:12,2,73,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
97,1,00:23:34,5,69,17.4,4.2,31.2,4.0,,,,,,,,10.94,7.81,7.84,5.51,5.09,,,,,,,,37.19,9,0
98,4,00:23:44,5,70,18.2,4.3,34.1,4.1,,,,,,,,12.05,14.51,13.67,14.71,17.86,,,,,,,,72.79,9,0
99,4,00:23:53,5,69,18.8,4.6,31.6,10.6,,,,,,,,12.63,12.38,11.94,12.65,12.88,,,,,,,,62.47,16,0
100,1,00:24:04,5,71,19.9,4.3,32.8,4.0,,,,,,,,13.71,7.97,7.85,9.24,10.70,,,,,,,,49.46,9,0
101,4,00:24:32,2,70,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
102,2,00:24:37,2,76,8.9,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0
103,4,00:25:14,5,70,12.5,21.8,9.5,22.6,,,,,,,,10.94,17.25,12.80,11.58,11.00,,,,,,,,63.57,11,0
104,1,00:25:33,5,66,16.9,4.2,31.9,4.1,,,,,,,,11.13,7.17,8.02,8.05,7.75,,,,,,,,42.12,9,0
105,3,00:25:49,2,67,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
106,4,00:26:08,5,66,17.9,4.4,34.5,4.1,,,,,,,,12.03,12.24,11.23,13.09,12.61,,,,,,,,61.20,9,0
107,4,00:26:12,5,68,13.2,22.3,10.0,23.0,,,,,,,,9.52,16.37,15.36,16.50,10.86,,,,,,,,68.61,11,0
108,4,00:26:30,2,62,12.4,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.12,3,0
109,1,00:26:42,2,76,9.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
110,4,00:26:50,6,72,11.8,4.5,19.8,9.8,22.6,,,,,,,9.27,7.46,7.13,5.51,5.18,4.42,,,,,,,38.97,12,0
111,1,00:27:16,2,67,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
112,4,00:27:53,5,68,18.3,4.3,34.8,4.1,,,,,,,,10.73,12.83,11.79,13.03,14.28,,,,,,,,62.65,9,0
113,1,00:28:09,2,75,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
114,1,00:28:12,5,66,20.1,4.2,31.2,4.0,,,,,,,,11.65,14.70,16.17,14.24,15.72,,,,,,,,72.47,9,0
115,1,00:28:56,5,74,19.8,4.4,34.7,4.0,,,,,,,,12.13,11.02,11.21,9.02,9.95,,,,,,,,53.32,9,0
116,4,00:29:15,5,70,12.6,4.6,35.9,4.4,,,,,,,,12.14,15.69,14.91,11.44,12.26,,,,,,,,66.44,9,0
117,1,00:29:31,5,70,17.2,4.2,35.7,4.0,,,,,,,,10.97,6.75,6.53,3.94,3.97,,,,,,,,32.17,9,0
118,2,00:30:07,2,75,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
119,1,00:30:08,5,69,15.9,4.3,34.7,4.1,,,,,,,,12.07,14.93,15.34,13.60,13.45,,,,,,,,69.38,9,0
120,1,00:30:19,2,78,11.9,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
121,3,00:30:44,2,75,10.1,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
122,3,00:30:47,5,73,12.2,4.3,34.0,4.0,,,,,,,,9.53,10.24,10.02,11.55,10.67,,,,,,,,52.00,9,0
123,1,00:31:06,5,73,17.1,4.2,31.7,10.0,,,,,,,,10.62,10.79,10.21,13.13,17.39,,,,,,,,62.13,16,0
124,3,00:31:30,2,75,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
125,4,00:31:41,2,62,10.3,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
126,4,00:32:01,2,70,10.1,,,,,,,,,,,2.69,1.36,,,,,,,,,,,4.05,3,0
127,4,00:32:40,2,75,12.6,,,,,,,,,,,3.70,2.81,,,,,,,,,,,6.51,3,0
128,1,00:32:47,5,63,17.1,4.2,32.6,4.1,,,,,,,,11.59,10.62,10.73,8.90,10.18,,,,,,,,52.02,9,0
129,2,00:33:03,5,71,16.7,4.2,30.4,10.1,,,,,,,,10.69,9.20,8.99,5.31,5.67,,,,,,,,39.87,16,0
130,1,00:33:06,5,67,16.3,4.3,30.2,4.0,,,,,,,,9.91,16.27,15.95,15.64,15.67,,,,,,,,73.43,9,0
131,2,00:33:13,6,71,17.2,4.2,19.8,9.5,23.1,,,,,,,10.21,8.08,7.90,5.58,11.03,7.30,,,,,,,50.09,12,0
132,1,00:33:30,6,65,13.4,24.6,3.5,23.6,2.8,,,,,,,4.25,6.26,5.64,6.35,2.50,2.87,,,,,,,27.87,12,0
133,4,00:33:37,5,62,13.0,21.5,9.4,22.3,,,,,,,,8.88,13.48,11.39,11.30,11.25,,,,,,,,56.29,11,0
134,4,00:35:32,5,65,15.1,4.4,33.2,4.1,,,,,,,,12.31,14.00,12.06,16.10,15.42,,,,,,,,69.89,9,0
135,2,00:37:07,2,71,11.5,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.07,3,0
136,1,00:37:24,2,75,9.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
137,2,00:37:38,5,68,21.4,4.3,33.2,4.0,,,,,,,,11.57,6.32,6.08,4.90,3.98,,,,,,,,32.84,9,0
138,4,00:38:42,2,75,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
139,4,00:39:30,5,70,21.0,4.5,30.3,10.4,,,,,,,,11.85,13.83,14.14,13.86,15.21,,,,,,,,68.89,16,0
140,4,00:40:06,5,65,12.9,21.8,9.6,22.3,,,,,,,,10.33,17.31,12.02,4.94,5.58,,,,,,,,50.18,11,0
141,4,00:40:24,5,73,20.3,4.5,31.8,4.0,,,,,,,,10.62,17.03,17.38,13.59,14.70,,,,,,,,73.31,9,0
142,4,00:40:42,3,70,13.8,4.4,,,,,,,,,,8.97,4.83,4.61,,,,,,,,,,18.42,6,0
143,4,00:40:42,2,69,3.9,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,14,38
144,1,00:41:13,5,66,15.9,4.2,31.9,4.0,,,,,,,,11.03,10.45,11.33,12.01,12.44,,,,,,,,57.27,9,0
145,4,00:41:19,5,63,11.6,4.3,30.5,4.1,,,,,,,,8.31,12.15,4.79,6.96,8.45,,,,,,,,40.67,9,0
146,4,00:41:30,5,67,15.6,4.6,36.9,4.0,,,,,,,,11.19,13.21,12.51,10.78,11.15,,,,,,,,58.84,9,0
147,4,00:41:45,4,68,13.6,19.1,3.1,,,,,,,,,3.96,4.06,2.54,2.97,,,,,,,,,13.52,3,0
148,1,00:41:46,2,72,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
149,4,00:42:11,5,61,17.6,4.4,28.6,4.1,,,,,,,,10.83,9.66,9.67,7.39,8.62,,,,,,,,46.17,9,0
150,4,00:42:18,5,73,13.5,4.6,30.9,4.5,,,,,,,,11.05,7.84,7.50,8.84,9.74,,,,,,,,44.95,9,0
151,1,00:42:25,2,81,11.7,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
152,1,00:42:48,2,71,9.8,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
153,4,00:43:50,2,62,21.4,,,,,,,,,,,6.25,10.97,,,,,,,,,,,17.22,5,0
154,2,00:44:07,5,75,17.2,4.3,36.8,4.0,,,,,,,,9.79,11.95,12.45,10.32,11.36,,,,,,,,55.87,9,0
155,4,00:44:10,5,63,12.0,4.2,34.3,4.0,,,,,,,,10.34,9.23,8.64,8.93,8.80,,,,,,,,45.93,9,0
156,1,00:44:26,5,66,16.8,4.2,36.8,4.1,,,,,,,,11.90,14.81,15.94,14.16,13.98,,,,,,,,70.79,9,0
157,2,00:45:24,2,76,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
158,4,00:45:30,5,70,17.6,4.3,34.3,4.1,,,,,,,,11.30,15.90,15.35,15.33,16.01,,,,,,,,73.89,9,0
159,2,00:45:35,5,68,18.0,4.3,30.2,10.0,,,,,,,,10.26,8.15,7.83,8.57,9.90,,,,,,,,44.72,16,0
160,4,00:46:26,5,55,17.0,4.4,32.1,4.1,,,,,,,,13.22,16.73,16.65,20.96,21.36,,,,,,,,88.91,9,0
161,1,00:46:44,3,70,16.8,4.4,,,,,,,,,,10.91,6.27,9.25,,,,,,,,,,26.43,6,0
162,1,00:46:49,2,72,8.3,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
163,4,00:47:09,5,69,19.0,4.7,32.5,10.7,,,,,,,,12.73,9.47,8.45,15.09,14.65,,,,,,,,60.40,16,0
164,3,00:47:13,5,70,16.2,4.3,34.8,4.0,,,,,,,,11.01,12.41,12.64,10.11,10.96,,,,,,,,57.14,9,0
165,4,00:47:49,2,69,11.3,,,,,,,,,,,3.62,3.48,,,,,,,,,,,7.10,3,0
166,1,00:47:53,5,69,19.9,4.4,33.6,4.1,,,,,,,,11.25,8.27,8.47,5.82,6.02,,,,,,,,39.83,9,0
167,4,00:47:59,5,65,11.7,4.3,34.8,4.2,,,,,,,,10.46,9.82,9.52,5.78,7.62,,,,,,,,43.20,9,0
168,1,00:49:21,5,81,20.1,4.4,42.9,6.0,,,,,,,,10.94,5.43,5.18,6.01,3.58,,,,,,,,31.13,9,0
169,1,00:49:32,2,67,9.6,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
170,4,00:49:35,5,67,17.3,4.3,35.8,5.1,,,,,,,,10.58,12.44,12.52,14.56,14.80,,,,,,,,64.90,9,0
171,1,00:49:57,2,74,11.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
172,4,00:50:17,5,72,18.2,4.4,35.2,4.2,,,,,,,,12.32,15.18,14.74,12.09,13.71,,,,,,,,68.04,9,0
173,1,00:50:20,2,69,17.3,,,,,,,,,,,3.67,8.39,,,,,,,,,,,12.06,5,0
174,1,00:50:24,4,66,18.9,36.3,4.0,,,,,,,,,11.29,13.45,5.96,6.81,,,,,,,,,37.51,8,0
175,1,00:50:36,6,68,19.8,4.4,22.1,5.0,4.0,,,,,,,10.83,7.84,7.82,9.85,18.65,19.89,,,,,,,74.88,10,0
176,4,00:50:52,5,69,17.1,4.2,34.4,4.0,,,,,,,,11.01,7.36,7.41,7.77,8.80,,,,,,,,42.35,9,0
177,4,00:51:09,5,71,16.1,4.3,33.9,4.3,,,,,,,,11.13,10.69,10.81,12.24,12.26,,,,,,,,57.13,9,0
178,2,00:51:15,2,78,11.6,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
179,1,00:51:26,5,71,17.2,4.3,34.0,4.1,,,,,,,,11.54,13.36,13.91,13.79,14.93,,,,,,,,67.53,9,0
180,3,00:51:32,5,66,20.1,4.3,30.4,10.1,,,,,,,,10.84,13.45,13.34,15.12,14.84,,,,,,,,67.60,16,0
181,1,00:52:10,2,78,10.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
182,4,00:52:16,2,75,12.2,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,3,0
183,4,00:53:13,5,72,13.5,4.4,40.3,4.2,,,,,,,,11.25,10.94,10.13,11.88,12.62,,,,,,,,56.82,9,0
184,2,00:53:15,5,69,17.1,4.3,36.6,4.0,,,,,,,,10.22,9.84,9.79,8.00,8.23,,,,,,,,46.09,9,0
185,1,00:53:35,5,65,17.1,4.2,30.3,4.0,,,,,,,,10.60,6.20,5.89,2.61,3.74,,,,,,,,29.03,9,0
186,1,00:53:42,2,71,9.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
187,2,00:54:37,5,68,14.9,4.3,31.5,4.0,,,,,,,,10.37,10.94,9.53,8.90,9.66,,,,,,,,49.40,9,0
188,1,00:54:52,5,65,17.1,4.2,39.3,4.0,,,,,,,,10.60,9.86,10.53,6.19,6.98,,,,,,,,44.17,9,0
189,1,00:55:13,5,63,16.9,4.2,32.3,4.0,,,,,,,,11.63,13.67,14.84,12.26,13.31,,,,,,,,65.71,9,0
190,4,00:55:22,3,69,24.0,4.3,,,,,,,,,,11.16,15.46,14.65,,,,,,,,,,41.26,6,0
191,1,00:55:25,5,61,17.4,4.3,34.8,4.0,,,,,,,,13.15,16.00,16.72,14.47,14.31,,,,,,,,74.65,9,0
192,2,00:55:30,2,74,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
193,4,00:55:51,5,56,16.4,4.4,35.1,5.0,,,,,,,,12.09,18.10,17.74,17.60,17.56,,,,,,,,83.09,9,0
194,3,00:55:54,5,38,5.4,9.2,2.4,16.9,,,,,,,,5.02,3.98,3.08,3.16,1.72,,,,,,,,16.96,3,0
196,2,00:56:16,2,75,10.7,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
197,2,00:56:19,2,75,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
198,1,00:56:26,5,68,20.4,4.3,33.6,4.0,,,,,,,,11.86,12.21,13.53,5.66,6.36,,,,,,,,49.62,9,0
199,2,00:56:27,2,76,8.8,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
200,1,00:56:45,2,73,14.5,,,,,,,,,,,6.10,14.45,,,,,,,,,,,20.55,5,0
201,4,00:56:50,2,76,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
202,1,00:57:07,5,65,17.4,4.2,34.6,4.0,,,,,,,,11.31,10.08,12.73,5.77,6.51,,,,,,,,46.40,9,0
203,4,00:57:09,2,74,9.6,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
204,2,00:57:21,2,70,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
205,4,00:57:42,2,77,9.8,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.56,2,0
206,4,00:57:57,2,70,9.5,,,,,,,,,,,2.54,1.18,,,,,,,,,,,3.72,2,0
207,1,00:58:04,5,61,15.8,4.3,36.1,3.9,,,,,,,,11.86,18.55,17.82,13.69,16.15,,,,,,,,78.07,9,0
208,1,00:58:34,2,71,22.3,,,,,,,,,,,8.39,11.56,,,,,,,,,,,19.96,5,0
209,1,00:58:36,2,72,9.8,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
210,4,00:58:37,2,76,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
211,2,00:58:50,5,62,12.8,21.3,9.9,22.1,,,,,,,,5.64,11.85,10.24,6.75,4.44,,,,,,,,38.92,11,0
213,4,00:59:44,5,70,12.0,4.2,33.3,4.1,,,,,,,,10.18,11.98,11.32,11.82,11.18,,,,,,,,56.48,9,0
215,4,00:59:59,2,60,9.0,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
216,4,01:00:19,5,65,12.5,21.5,9.3,22.1,,,,,,,,9.55,13.53,12.76,8.31,11.07,,,,,,,,55.22,11,0
217,1,01:00:20,5,70,16.1,4.2,35.6,4.0,,,,,,,,11.39,10.65,11.42,8.72,11.08,,,,,,,,53.25,9,0
218,1,01:00:23,2,65,8.9,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.39,2,0
219,4,01:01:04,5,70,12.6,4.3,32.0,4.2,,,,,,,,10.37,6.66,6.74,5.42,6.22,,,,,,,,35.40,9,0
220,2,01:01:07,2,69,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
221,4,01:01:17,5,72,17.9,4.4,37.2,4.2,,,,,,,,11.49,15.62,14.98,14.19,15.33,,,,,,,,71.61,9,0
222,1,01:01:34,2,73,8.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
223,4,01:01:52,5,68,16.3,4.5,30.9,4.2,,,,,,,,11.72,5.51,5.18,5.79,6.37,,,,,,,,34.56,9,0
224,4,01:02:06,2,81,9.9,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.77,3,0
225,4,01:02:29,5,75,18.9,4.7,36.3,4.5,,,,,,,,12.72,16.23,16.24,15.21,16.80,,,,,,,,77.20,9,0
226,4,01:03:03,5,75,19.6,4.7,34.1,4.3,,,,,,,,12.21,11.44,12.01,14.46,14.68,,,,,,,,64.80,9,0
227,3,01:03:14,5,66,17.4,4.2,36.0,4.0,,,,,,,,12.19,12.32,12.04,11.32,10.43,,,,,,,,58.30,9,0
229,1,01:03:37,5,62,16.9,4.3,33.4,3.9,,,,,,,,12.29,12.78,14.02,8.55,9.61,,,,,,,,57.25,9,0
230,1,01:04:30,5,65,13.1,4.3,28.5,4.0,,,,,,,,10.43,8.45,8.42,5.91,8.29,,,,,,,,41.50,9,0
231,4,01:04:43,2,75,9.5,,,,,,,,,,,2.55,2.65,,,,,,,,,,,5.20,2,0
232,4,01:04:53,2,69,9.6,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,2,0
233,4,01:04:55,5,70,20.4,4.7,33.1,4.1,,,,,,,,10.70,15.59,14.91,16.33,16.70,,,,,,,,74.23,9,0
234,3,01:05:13,2,77,9.0,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0
235,1,01:06:32,5,59,16.5,4.3,34.1,4.1,,,,,,,,12.52,17.82,17.73,13.38,13.84,,,,,,,,75.29,9,0
236,4,01:07:00,2,73,8.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
237,4,01:07:03,2,72,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0
238,4,01:07:08,5,70,13.4,21.3,9.5,22.4,,,,,,,,9.23,15.64,13.96,15.58,16.19,,,,,,,,70.59,11,0
239,4,01:07:43,2,70,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
240,4,01:07:49,5,63,12.4,21.7,9.7,22.7,,,,,,,,9.54,12.96,15.79,12.00,10.29,,,,,,,,60.58,11,0
241,2,01:07:49,5,68,18.8,4.2,33.6,4.1,,,,,,,,10.02,13.33,13.85,12.36,12.51,,,,,,,,62.07,9,0
242,1,01:08:25,5,64,11.0,4.3,35.3,4.0,,,,,,,,10.48,10.39,9.67,10.57,12.04,,,,,,,,53.15,9,0
243,4,01:09:36,5,73,16.6,4.4,32.7,4.1,,,,,,,,12.21,9.75,8.74,9.70,9.01,,,,,,,,49.41,9,0
244,4,01:09:41,2,69,9.3,,,,,,,,,,,2.72,1.33,,,,,,,,,,,4.05,2,0
245,4,01:10:07,5,65,18.1,4.2,33.1,3.9,,,,,,,,8.66,13.72,13.25,13.83,17.47,,,,,,,,66.93,9,0
246,4,01:10:16,5,67,16.9,4.3,34.5,4.1,,,,,,,,10.87,5.82,5.69,4.41,4.42,,,,,,,,31.21,9,0
247,4,01:11:10,2,75,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
248,4,01:11:26,2,75,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.21,2,0
249,1,01:11:27,5,62,12.1,4.3,31.0,4.1,,,,,,,,10.68,5.90,5.82,5.61,5.64,,,,,,,,33.66,9,0
250,1,01:11:56,2,71,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
251,3,01:12:18,5,69,12.4,4.2,29.5,4.2,,,,,,,,8.54,6.18,6.03,5.38,6.92,,,,,,,,33.05,9,0
252,4,01:13:18,2,70,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
253,4,01:13:49,5,69,13.2,21.8,10.2,22.3,,,,,,,,8.98,13.36,9.26,10.53,8.16,,,,,,,,50.30,11,0
254,3,01:13:50,2,73,9.7,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,2,0
255,3,01:14:13,2,73,9.7,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
256,1,01:14:49,2,73,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
257,2,01:15:02,5,63,11.6,4.1,35.1,4.0,,,,,,,,9.49,12.80,12.15,10.55,11.70,,,,,,,,56.69,9,0
258,3,01:15:26,5,62,12.6,21.0,9.4,21.9,,,,,,,,10.86,15.56,13.42,11.25,14.05,,,,,,,,65.14,11,0
259,3,01:16:59,5,64,17.2,4.3,34.8,4.0,,,,,,,,11.56,10.74,10.41,8.60,8.94,,,,,,,,50.25,9,0
260,1,01:17:05,2,65,8.3,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
261,1,01:18:01,2,86,13.4,,,,,,,,,,,3.77,5.57,,,,,,,,,,,9.34,3,0
262,1,01:18:25,2,76,10.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
263,4,01:18:40,5,67,17.9,4.3,32.1,4.1,,,,,,,,12.14,8.08,8.53,7.65,8.29,,,,,,,,44.69,9,0
264,2,01:19:11,5,67,15.3,4.3,30.3,10.0,,,,,,,,10.23,11.71,12.34,12.92,13.38,,,,,,,,60.58,16,0
265,4,01:19:39,2,70,9.8,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0
266,3,01:20:47,5,71,20.5,4.3,29.7,10.4,,,,,,,,10.88,13.08,12.69,12.12,13.34,,,,,,,,62.11,16,0
267,4,01:20:49,5,66,18.5,4.5,35.6,4.2,,,,,,,,12.24,15.70,15.27,15.68,15.78,,,,,,,,74.68,9,0
268,2,01:22:09,2,73,9.5,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.11,2,0
269,4,01:22:17,5,68,12.5,4.2,32.8,4.0,,,,,,,,11.31,10.65,10.90,9.20,12.28,,,,,,,,54.33,9,0
270,1,01:22:45,5,64,16.9,4.2,30.7,4.1,,,,,,,,10.96,7.88,7.88,7.62,9.07,,,,,,,,43.40,9,0
271,3,01:23:26,5,71,16.9,4.4,28.3,4.0,,,,,,,,11.27,11.26,10.42,10.28,10.89,,,,,,,,54.13,9,0
272,2,01:23:39,5,66,17.2,4.2,29.8,10.1,,,,,,,,11.68,8.91,8.07,4.15,4.47,,,,,,,,37.27,16,0
273,4,01:23:48,2,71,9.7,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,2,0
274,4,01:24:15,2,72,9.7,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,2,0
275,2,01:24:18,5,69,18.1,4.3,32.1,4.1,,,,,,,,5.71,8.27,7.74,6.12,6.27,,,,,,,,34.11,9,0
276,1,01:24:18,4,55,3.3,25.3,3.2,,,,,,,,,3.40,2.91,3.67,3.88,,,,,,,,,13.86,7,36
277,4,01:24:33,4,68,13.4,9.5,11.2,,,,,,,,,4.48,4.00,2.55,3.34,,,,,,,,,14.38,3,0
278,2,01:24:47,5,70,17.4,4.4,34.0,4.0,,,,,,,,11.83,10.87,10.28,7.89,9.01,,,,,,,,49.87,9,0
279,4,01:25:08,5,62,19.1,4.4,37.7,4.2,,,,,,,,10.50,9.65,9.42,9.60,9.60,,,,,,,,48.77,9,0
280,1,01:25:11,2,75,8.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
281,4,01:25:27,5,78,11.8,4.5,33.0,4.2,,,,,,,,11.03,9.94,9.59,6.32,7.11,,,,,,,,43.98,9,0
282,4,01:25:44,2,73,12.2,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
283,1,01:26:01,2,76,10.0,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
284,2,01:26:15,2,72,9.7,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
285,1,01:26:29,2,68,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
286,1,01:26:31,2,68,10.7,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
287,4,01:26:43,5,55,17.3,4.3,35.1,4.0,,,,,,,,12.36,12.01,12.00,12.81,12.24,,,,,,,,61.42,9,0
288,3,01:26:46,5,63,16.8,4.3,33.3,4.0,,,,,,,,9.73,6.02,5.78,4.11,4.01,,,,,,,,29.64,9,0
289,3,01:26:48,2,66,11.3,,,,,,,,,,,3.22,1.85,,,,,,,,,,,5.07,3,0
290,2,01:26:48,5,71,17.1,4.2,29.7,10.1,,,,,,,,10.90,11.01,12.33,12.61,13.48,,,,,,,,60.33,16,0
291,1,01:26:49,5,67,15.2,4.4,32.9,4.1,,,,,,,,11.18,5.09,4.80,2.23,2.41,,,,,,,,25.71,9,0
292,4,01:26:59,5,80,18.9,4.5,39.7,4.3,,,,,,,,12.20,14.77,14.65,13.62,14.23,,,,,,,,69.47,9,0
293,1,01:27:32,5,57,18.4,4.3,33.0,4.1,,,,,,,,11.51,20.42,19.61,17.88,17.40,,,,,,,,86.82,9,0
294,4,01:27:36,5,65,15.3,4.4,33.5,4.1,,,,,,,,12.00,14.03,12.38,15.36,16.02,,,,,,,,69.79,9,0
295,4,01:28:13,5,70,16.5,4.4,33.1,4.0,,,,,,,,11.52,8.63,11.63,7.22,7.84,,,,,,,,46.84,9,0
296,4,01:28:42,2,71,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
297,1,01:28:42,2,72,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
298,4,01:29:12,2,77,11.2,,,,,,,,,,,3.52,3.43,,,,,,,,,,,6.94,3,0
299,1,01:30:14,5,68,17.4,4.3,31.0,4.0,,,,,,,,11.55,9.76,9.38,7.79,7.94,,,,,,,,46.42,9,0
300,4,01:30:15,2,72,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
301,2,01:30:26,2,73,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
302,1,01:30:29,5,62,16.8,4.2,35.9,4.0,,,,,,,,12.63,16.04,16.52,13.85,14.78,,,,,,,,73.83,9,0