veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:22,2,66,8.2,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
2,4,00:01:36,2,66,9.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
3,4,00:04:34,2,65,13.7,,,,,,,,,,,4.39,5.90,,,,,,,,,,,10.30,3,0
4,4,00:05:03,2,65,8.3,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
5,4,00:05:35,2,67,13.0,,,,,,,,,,,3.70,2.48,,,,,,,,,,,6.18,3,0
6,1,00:06:55,2,62,10.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,3,0
7,4,00:07:04,2,65,8.1,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0
8,4,00:08:48,2,55,10.5,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.72,3,0
9,1,00:08:57,2,72,9.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
10,1,00:09:52,4,70,12.7,18.6,2.8,,,,,,,,,3.60,3.28,2.48,2.74,,,,,,,,,12.10,3,0
11,3,00:11:47,2,67,11.6,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
12,4,00:11:51,2,64,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
13,4,00:13:28,2,63,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
14,1,00:14:47,2,63,11.7,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
15,1,00:15:25,2,64,9.2,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
16,4,00:17:58,2,67,11.9,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.40,3,0
17,4,00:18:36,2,70,8.8,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
18,1,00:18:46,2,68,11.6,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.49,3,0
19,1,00:19:09,2,69,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0
20,1,00:20:42,2,65,11.9,,,,,,,,,,,2.88,1.97,,,,,,,,,,,4.86,3,0
21,4,00:20:57,2,66,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
22,4,00:26:08,2,63,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
23,4,00:27:34,2,80,7.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
24,1,00:28:44,2,58,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
25,4,00:31:46,2,70,11.5,,,,,,,,,,,3.01,2.99,,,,,,,,,,,5.99,3,0
26,1,00:32:23,2,65,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
27,1,00:32:46,2,76,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
28,4,00:33:17,5,67,17.3,4.2,34.7,4.0,,,,,,,,11.57,8.38,9.20,8.59,8.95,,,,,,,,46.70,9,0
29,4,00:38:12,2,70,8.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
30,1,00:38:28,4,72,11.7,21.0,2.9,,,,,,,,,2.76,4.82,3.55,3.87,,,,,,,,,15.00,3,0
31,1,00:39:52,2,67,14.4,,,,,,,,,,,4.50,3.71,,,,,,,,,,,8.21,5,0
32,4,00:41:49,2,65,21.2,,,,,,,,,,,7.28,11.83,,,,,,,,,,,19.12,5,0
33,4,00:42:07,2,65,21.2,,,,,,,,,,,7.43,12.11,,,,,,,,,,,19.54,5,0
34,1,00:43:59,5,65,13.6,4.3,29.3,4.0,,,,,,,,8.74,4.77,4.62,3.34,3.05,,,,,,,,24.52,9,0
35,4,00:44:17,2,70,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
36,1,00:44:25,5,68,15.8,4.3,30.2,3.9,,,,,,,,11.07,10.36,10.32,9.16,8.99,,,,,,,,49.90,9,0
37,4,00:45:21,2,55,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
38,4,00:46:38,2,65,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
39,1,00:46:43,4,56,10.8,21.4,2.7,,,,,,,,,1.84,2.23,2.50,1.40,,,,,,,,,7.97,3,0
40,1,00:47:36,2,68,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
41,4,00:47:45,2,70,9.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
42,4,00:52:37,2,65,8.7,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,2,0
43,1,00:53:21,5,73,15.0,4.3,30.2,4.0,,,,,,,,7.75,5.23,5.04,4.02,3.18,,,,,,,,25.23,9,0
44,1,00:56:02,2,56,8.2,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
45,1,00:56:13,2,68,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
46,4,00:57:04,2,60,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
47,4,01:03:27,2,58,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
48,4,01:05:00,2,53,9.6,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.18,2,0
49,4,01:09:13,2,64,9.4,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
50,1,01:09:42,2,59,10.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
51,4,01:12:31,2,62,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
52,1,01:15:01,2,63,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
53,4,01:17:03,2,65,12.6,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0
54,1,01:19:12,2,70,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
55,1,01:19:51,2,76,11.9,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
56,1,01:20:21,4,62,12.8,22.1,2.7,,,,,,,,,3.45,3.67,2.99,2.98,,,,,,,,,13.10,3,0
58,4,01:21:58,2,67,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
59,4,01:22:50,2,67,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
60,1,01:28:16,2,65,21.2,,,,,,,,,,,7.39,11.47,,,,,,,,,,,18.86,5,0
61,2,01:28:31,2,65,21.2,,,,,,,,,,,7.99,11.85,,,,,,,,,,,19.85,5,0
62,4,01:28:48,5,71,12.4,4.3,31.6,4.0,,,,,,,,10.03,12.69,12.08,9.57,10.78,,,,,,,,55.16,9,0
63,1,01:28:52,2,64,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
64,4,01:29:08,2,62,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
65,4,01:30:24,2,53,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
66,1,01:32:47,2,55,10.9,,,,,,,,,,,3.37,6.19,,,,,,,,,,,9.56,3,0
67,4,01:33:12,2,65,8.7,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
68,4,01:39:10,2,93,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
69,4,01:42:43,2,65,9.4,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
70,4,01:51:19,2,76,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
71,1,01:54:37,2,59,8.0,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
72,4,01:57:02,2,71,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
73,2,01:57:52,2,65,8.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
74,2,01:59:36,2,66,11.7,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0
75,2,01:59:55,2,63,10.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
76,4,02:03:36,2,64,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
77,4,02:11:15,2,70,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
78,1,02:13:47,2,47,9.4,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
79,4,02:15:56,2,62,7.9,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
80,4,02:19:04,2,63,9.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
81,4,02:21:28,5,62,16.8,4.3,36.9,4.1,,,,,,,,12.26,16.27,16.01,16.21,15.93,,,,,,,,76.68,9,0
82,2,02:25:20,2,71,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
83,1,02:32:38,6,65,15.3,4.3,31.3,4.4,4.1,,,,,,,10.50,15.30,15.48,23.04,7.09,7.83,,,,,,,79.24,10,0
84,1,02:34:00,2,63,9.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,2,0
85,4,02:34:48,2,63,11.2,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
86,4,02:39:52,2,67,11.7,,,,,,,,,,,4.59,3.01,,,,,,,,,,,7.60,3,0
87,1,02:43:20,2,65,9.8,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.37,2,0
88,4,02:45:27,5,69,18.0,4.5,30.4,10.1,,,,,,,,10.21,16.14,16.03,18.11,17.26,,,,,,,,77.75,16,0
89,1,02:46:10,5,64,11.1,4.3,28.8,4.1,,,,,,,,9.94,9.52,9.03,8.37,8.60,,,,,,,,45.47,9,0
90,4,02:49:44,2,68,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
91,1,02:51:56,2,63,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
92,1,02:51:58,2,62,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
93,1,03:00:22,6,62,15.3,4.3,30.6,4.0,4.0,,,,,,,9.96,16.77,15.55,8.88,13.87,14.01,,,,,,,79.04,10,0
94,4,03:02:13,2,67,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
95,2,03:04:09,2,52,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0
96,1,03:04:23,2,59,11.7,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
97,1,03:05:09,2,60,9.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
98,4,03:05:16,2,63,8.1,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0
99,1,03:08:33,2,71,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
100,2,03:09:18,2,68,8.5,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.69,2,0
101,2,03:15:04,2,75,8.7,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
102,2,03:15:25,2,68,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
103,2,03:17:38,2,71,9.1,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
104,1,03:18:03,2,49,10.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
105,1,03:23:49,2,66,8.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
106,1,03:26:32,2,70,9.6,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
107,2,03:34:59,2,60,11.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,3,0
108,1,03:35:59,2,71,21.1,,,,,,,,,,,6.71,9.18,,,,,,,,,,,15.89,5,0
109,1,03:36:23,2,70,11.7,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
110,2,03:36:39,2,73,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
111,1,03:42:45,2,75,13.2,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.35,3,0
112,1,03:47:03,2,53,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
113,1,03:47:51,2,78,11.9,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0
114,1,03:49:56,2,74,11.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
115,4,03:50:14,5,70,17.5,4.5,31.2,10.1,,,,,,,,10.29,9.11,8.99,7.86,6.39,,,,,,,,42.64,16,0
116,1,03:53:29,2,53,9.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0
117,4,03:53:49,2,58,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
118,4,03:55:13,4,64,12.3,23.5,4.0,,,,,,,,,7.95,12.09,5.44,5.57,,,,,,,,,31.06,8,0
119,1,03:56:01,2,73,8.6,,,,,,,,,,,3.15,1.77,,,,,,,,,,,4.93,2,0
120,4,03:58:57,2,66,9.5,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
121,3,04:02:28,2,78,9.5,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,2,0
122,1,04:03:13,5,65,12.8,20.9,9.7,21.4,,,,,,,,9.40,17.20,12.92,12.25,11.18,,,,,,,,62.95,11,0
123,1,04:04:56,2,64,9.8,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0
124,1,04:06:22,2,65,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
125,4,04:09:00,2,60,8.7,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
126,1,04:12:59,2,68,11.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
127,4,04:17:16,2,65,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
128,1,04:19:27,2,66,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
129,4,04:24:43,5,52,17.0,4.3,36.3,4.1,,,,,,,,6.83,6.12,5.86,4.49,4.45,,,,,,,,27.75,9,0
130,1,04:25:29,2,65,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
131,4,04:26:36,2,51,11.5,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
132,1,04:27:20,2,68,11.5,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
133,1,04:28:44,2,66,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
134,4,04:28:44,2,66,21.2,,,,,,,,,,,7.52,11.77,,,,,,,,,,,19.29,5,0
135,1,04:31:00,2,66,11.6,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
136,1,04:34:33,2,68,8.3,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0
137,1,04:35:33,2,65,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
138,2,04:36:40,2,66,9.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.08,2,0
139,1,04:36:48,2,68,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
140,4,04:37:09,5,66,16.6,4.2,32.2,4.1,,,,,,,,11.87,14.32,15.11,7.37,7.62,,,,,,,,56.29,9,0
141,1,04:37:21,2,65,11.9,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
142,1,04:37:58,5,65,11.2,4.3,29.3,4.0,,,,,,,,9.79,9.77,9.24,8.26,9.81,,,,,,,,46.87,9,0
143,1,04:38:27,2,64,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
144,1,04:38:50,2,57,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
145,1,04:42:10,2,68,7.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
146,4,04:43:42,2,64,10.0,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
147,4,04:44:49,2,65,21.3,,,,,,,,,,,8.12,12.21,,,,,,,,,,,20.33,5,0
148,1,04:50:02,2,70,8.5,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,0
149,4,04:50:13,2,54,18.2,,,,,,,,,,,7.36,10.87,,,,,,,,,,,18.23,5,0
150,1,04:51:32,2,72,11.5,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
151,1,04:51:41,2,70,9.8,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
152,4,04:53:07,5,68,17.1,4.2,32.4,4.0,,,,,,,,10.48,7.98,7.34,8.34,7.94,,,,,,,,42.08,9,0
153,1,04:53:31,2,73,8.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
154,4,04:53:31,2,66,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
155,4,04:54:15,5,65,11.6,4.3,27.4,4.1,,,,,,,,10.26,8.93,8.60,9.91,9.67,,,,,,,,47.37,9,0
156,4,04:54:17,2,68,8.2,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
157,4,04:56:53,2,64,11.9,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.58,3,0
158,4,04:56:59,2,62,11.7,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
159,1,04:57:35,2,65,11.8,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.81,3,0
160,4,05:02:34,2,67,10.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
161,1,05:04:12,2,69,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
162,4,05:04:58,2,66,8.4,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
163,1,05:05:45,2,66,11.9,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
164,4,05:06:22,2,63,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
165,4,05:06:55,2,87,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
166,1,05:07:46,2,78,8.9,,,,,,,,,,,3.43,1.87,,,,,,,,,,,5.29,2,0
167,4,05:09:16,2,65,10.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,3,0
168,2,05:09:53,2,65,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
169,1,05:11:04,2,54,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
170,4,05:13:31,4,62,13.0,26.3,4.0,,,,,,,,,3.92,4.25,2.74,2.61,,,,,,,,,13.51,3,0
171,4,05:13:38,2,65,8.6,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
172,1,05:15:25,2,62,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
173,1,05:16:51,2,70,9.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
174,4,05:17:05,2,59,8.8,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
175,1,05:18:00,2,66,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
176,1,05:18:36,2,68,8.8,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
177,4,05:19:06,2,62,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
178,4,05:19:36,2,68,13.9,,,,,,,,,,,4.38,4.31,,,,,,,,,,,8.68,5,0
179,2,05:20:46,2,67,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
180,4,05:20:51,2,72,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
181,1,05:21:11,2,69,8.6,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
182,1,05:21:18,2,65,12.1,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
183,4,05:22:38,4,46,12.1,19.6,2.8,,,,,,,,,4.55,6.83,2.10,2.46,,,,,,,,,15.94,3,0
184,1,05:24:03,2,70,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
185,1,05:24:52,2,71,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
186,1,05:25:26,2,70,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
187,1,05:26:00,2,66,14.3,,,,,,,,,,,4.87,6.13,,,,,,,,,,,11.00,5,0
188,1,05:26:17,5,69,13.6,4.3,31.4,4.0,,,,,,,,11.29,15.55,15.17,16.65,16.97,,,,,,,,75.63,9,0
189,4,05:26:55,2,66,8.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0
190,1,05:26:59,3,68,12.7,15.1,,,,,,,,,,3.33,3.28,1.18,,,,,,,,,,7.79,3,0
191,4,05:27:15,2,66,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
192,3,05:27:33,2,74,11.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0
193,1,05:27:42,2,69,11.8,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0
194,1,05:28:03,2,66,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
195,4,05:28:29,5,58,17.1,4.3,33.1,4.0,,,,,,,,10.11,6.23,6.22,4.65,4.36,,,,,,,,31.57,9,0
196,1,05:29:23,2,62,11.2,,,,,,,,,,,3.05,3.24,,,,,,,,,,,6.29,3,0
197,4,05:30:10,2,63,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
198,3,05:30:56,2,69,11.9,,,,,,,,,,,3.28,2.19,,,,,,,,,,,5.46,3,0
199,4,05:31:50,2,70,11.5,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
200,4,05:33:22,2,68,11.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
201,4,05:33:45,2,66,8.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
202,3,05:33:47,2,86,11.7,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
203,4,05:34:31,2,68,23.2,,,,,,,,,,,10.76,19.90,,,,,,,,,,,30.66,5,0
204,4,05:35:26,2,63,9.5,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
205,3,05:35:27,2,65,11.4,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
206,4,05:35:40,2,71,11.7,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
207,4,05:37:26,2,60,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
208,4,05:37:53,2,66,10.9,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.28,3,0
209,4,05:39:23,2,64,12.4,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
210,2,05:39:33,2,70,11.5,,,,,,,,,,,3.22,3.53,,,,,,,,,,,6.74,3,0
211,1,05:39:36,3,81,8.8,12.1,,,,,,,,,,2.19,2.11,0.68,,,,,,,,,,4.99,2,0
212,1,05:39:42,2,65,21.2,,,,,,,,,,,7.11,11.23,,,,,,,,,,,18.34,5,0
213,4,05:40:12,2,63,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
214,1,05:40:18,2,65,11.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
215,4,05:40:18,2,66,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
216,1,05:40:23,2,76,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
217,4,05:41:31,2,81,10.4,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,3,0
218,1,05:41:56,2,65,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
219,4,05:42:26,2,68,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
220,4,05:43:02,2,65,12.0,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0
221,1,05:43:31,2,62,9.0,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
222,4,05:43:31,2,69,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
223,1,05:43:43,2,62,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
224,3,05:43:47,2,62,10.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,3,0
225,4,05:44:32,2,67,9.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
226,3,05:44:36,2,70,8.7,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0
227,4,05:44:38,2,68,8.4,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
228,4,05:45:01,2,71,10.9,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
229,4,05:45:50,2,65,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
230,4,05:45:53,2,65,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0
231,1,05:46:28,2,66,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0
232,4,05:46:31,2,71,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
233,1,05:46:47,2,69,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
234,1,05:47:34,2,65,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
235,1,05:47:50,2,65,21.0,,,,,,,,,,,6.49,10.78,,,,,,,,,,,17.27,5,0
236,3,05:47:53,2,58,8.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
237,4,05:47:57,2,59,14.9,,,,,,,,,,,4.25,6.38,,,,,,,,,,,10.62,5,0
238,3,05:48:32,2,67,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
239,1,05:48:39,2,66,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
240,4,05:48:43,5,63,14.9,4.3,32.0,4.0,,,,,,,,9.74,5.48,5.43,3.63,3.21,,,,,,,,27.49,9,0
241,3,05:48:50,2,68,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
242,4,05:48:53,2,64,8.0,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.59,2,0
243,4,05:49:01,2,72,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
244,2,05:50:15,2,96,9.5,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
245,4,05:50:33,2,61,21.1,,,,,,,,,,,7.44,13.07,,,,,,,,,,,20.52,5,0
246,3,05:50:33,2,70,9.0,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
247,4,05:50:40,2,66,11.1,,,,,,,,,,,2.74,3.87,,,,,,,,,,,6.61,3,0
248,4,05:50:45,5,58,15.4,4.2,29.2,4.0,,,,,,,,9.81,18.18,17.78,15.74,18.06,,,,,,,,79.58,9,0
249,1,05:51:07,2,65,11.5,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
250,4,05:53:02,2,71,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
251,1,05:53:46,5,63,15.9,4.1,30.8,3.9,,,,,,,,14.21,9.24,10.12,4.53,4.25,,,,,,,,42.34,9,0
252,1,05:53:49,2,63,11.0,,,,,,,,,,,2.79,3.32,,,,,,,,,,,6.11,3,0
253,4,05:54:18,2,70,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
254,4,05:54:22,2,68,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
255,4,05:54:54,2,70,5.4,,,,,,,,,,,0.45,0.93,,,,,,,,,,,1.38,2,0
256,4,05:55:56,2,63,10.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
257,1,05:56:01,2,66,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0
258,3,05:56:48,2,69,13.2,,,,,,,,,,,3.55,3.39,,,,,,,,,,,6.94,3,0
259,1,05:56:54,13,65,15.8,4.3,12.5,12.2,5.0,5.0,23.3,5.0,5.0,14.8,4.9,9.56,7.92,8.32,6.04,5.29,5.67,5.93,6.38,5.82,6.16,6.78,6.79,80.67,14,0
260,4,05:57:03,6,66,19.5,4.3,27.3,4.0,4.2,,,,,,,10.24,7.37,7.64,2.02,4.80,5.70,,,,,,,37.77,10,0
261,3,05:57:34,2,65,9.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
262,4,05:57:38,2,64,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
263,1,05:58:05,2,64,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
264,4,05:58:53,2,71,9.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
265,1,06:00:07,4,68,13.1,23.3,3.9,,,,,,,,,10.25,18.55,10.52,10.46,,,,,,,,,49.78,8,0
266,3,06:00:35,2,69,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
267,4,06:00:38,4,70,13.0,23.5,2.7,,,,,,,,,4.56,4.54,3.19,3.04,,,,,,,,,15.34,3,0
268,4,06:00:45,4,68,12.5,23.6,2.7,,,,,,,,,3.53,3.74,3.21,3.22,,,,,,,,,13.70,3,0
269,3,06:01:20,2,78,9.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0
270,4,06:01:30,2,65,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
271,1,06:01:46,5,64,11.6,4.3,30.6,4.0,,,,,,,,9.69,8.89,9.24,5.36,7.04,,,,,,,,40.21,9,0
272,1,06:02:03,2,66,12.9,,,,,,,,,,,4.64,4.57,,,,,,,,,,,9.21,3,0
273,4,06:02:10,6,58,12.1,4.6,22.5,4.0,4.1,,,,,,,8.35,6.55,6.77,1.20,4.65,5.14,,,,,,,32.65,10,0
274,4,06:02:18,6,58,11.5,4.3,22.9,4.0,4.0,,,,,,,8.70,7.76,5.15,2.13,3.73,6.19,,,,,,,33.66,10,0
275,4,06:02:28,6,62,16.6,4.3,22.3,4.0,4.1,,,,,,,9.63,7.58,5.70,1.78,4.55,5.39,,,,,,,34.63,10,0
276,1,06:02:47,2,66,8.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
277,4,06:02:51,6,66,13.2,4.3,23.5,4.0,4.1,,,,,,,8.56,7.00,7.30,2.01,4.24,4.47,,,,,,,33.58,10,0
278,4,06:03:42,5,65,18.1,4.3,34.9,4.0,,,,,,,,11.91,12.09,12.51,7.69,8.27,,,,,,,,52.46,9,0
279,4,06:03:45,2,68,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
280,1,06:03:50,2,75,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
281,4,06:03:54,6,68,16.7,4.3,23.5,4.0,4.1,,,,,,,9.19,7.13,5.81,2.17,3.62,5.36,,,,,,,33.27,10,0
282,1,06:04:41,2,66,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
283,4,06:05:01,2,65,8.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0
284,4,06:05:14,2,40,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
285,1,06:06:33,2,66,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
286,2,06:06:34,2,71,13.1,,,,,,,,,,,3.85,4.28,,,,,,,,,,,8.13,3,0
287,2,06:07:21,2,66,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
288,1,06:07:30,2,66,8.4,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
289,1,06:07:48,2,68,9.8,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
290,1,06:07:59,4,68,15.5,33.5,4.0,,,,,,,,,9.02,9.32,3.17,4.20,,,,,,,,,25.71,8,0
291,4,06:07:59,2,58,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.28,2,0
292,1,06:09:07,2,68,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
293,4,06:09:15,5,63,12.8,4.3,37.7,4.0,,,,,,,,10.24,18.62,17.71,15.79,17.52,,,,,,,,79.89,9,0
294,2,06:09:20,2,55,8.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
295,3,06:10:16,2,68,9.4,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,0
296,1,06:10:54,2,65,10.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
297,1,06:11:23,2,63,8.6,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
298,4,06:12:08,6,66,16.6,4.4,23.1,4.0,4.1,,,,,,,9.67,7.39,7.11,2.04,4.29,5.01,,,,,,,35.50,10,0
299,1,06:12:33,2,63,9.5,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.84,2,0
300,2,06:12:33,2,70,11.7,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
301,2,06:12:56,2,70,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
302,4,06:12:58,6,62,12.2,4.6,22.4,4.0,4.1,,,,,,,8.00,7.09,7.53,2.43,4.08,5.34,,,,,,,34.46,10,0
303,1,06:12:58,2,68,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
304,3,06:13:00,2,71,8.7,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
305,1,06:13:08,2,69,7.4,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.54,2,0
306,4,06:13:20,2,70,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
307,2,06:14:32,2,66,11.6,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,3,0
308,4,06:15:07,2,71,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
309,4,06:15:25,2,63,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
310,4,06:15:48,2,65,8.8,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
311,1,06:15:51,2,69,11.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
312,2,06:16:35,2,69,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
313,4,06:16:38,2,68,9.6,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
314,1,06:17:03,5,62,12.0,4.2,32.7,4.0,,,,,,,,9.77,14.20,13.49,13.26,13.86,,,,,,,,64.59,9,0
315,1,06:17:25,5,70,15.3,4.3,28.1,8.3,,,,,,,,10.16,6.58,6.90,2.80,4.52,,,,,,,,30.96,16,0
316,1,06:18:01,2,67,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
317,2,06:18:11,2,80,11.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.59,3,0
318,1,06:18:20,2,63,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
319,1,06:19:19,5,66,15.5,4.3,30.9,4.0,,,,,,,,11.13,15.37,14.78,15.37,16.45,,,,,,,,73.10,9,0
320,1,06:19:22,5,66,11.5,4.3,27.5,4.0,,,,,,,,11.66,15.30,14.72,15.28,15.95,,,,,,,,72.91,9,0
321,1,06:19:36,4,62,18.0,4.6,39.9,,,,,,,,,11.18,6.28,6.51,5.77,,,,,,,,,29.73,8,0
322,4,06:19:38,2,67,7.9,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
323,4,06:20:27,6,68,16.6,4.3,23.2,4.1,4.1,,,,,,,9.32,6.85,6.49,4.17,4.14,4.61,,,,,,,35.58,10,0
324,1,06:21:28,2,70,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
325,2,06:21:32,2,69,11.1,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,3,0
326,1,06:21:37,2,65,5.5,,,,,,,,,,,0.78,1.28,,,,,,,,,,,2.07,2,0
327,4,06:21:44,2,68,8.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
328,3,06:21:58,2,70,8.6,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0
329,1,06:22:47,2,57,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
330,3,06:22:49,3,65,12.6,22.2,,,,,,,,,,7.03,13.81,9.31,,,,,,,,,,30.15,8,0
331,1,06:23:06,2,70,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
332,1,06:23:37,5,63,12.0,4.2,31.6,4.1,,,,,,,,10.48,15.68,15.12,12.93,13.38,,,,,,,,67.59,9,0
333,2,06:23:47,2,69,11.9,,,,,,,,,,,3.94,2.69,,,,,,,,,,,6.63,3,0
334,1,06:23:54,2,64,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
335,4,06:23:54,2,67,9.0,,,,,,,,,,,1.75,2.10,,,,,,,,,,,3.84,2,0
336,4,06:24:25,2,69,8.6,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
337,2,06:24:42,2,68,11.5,,,,,,,,,,,3.44,5.81,,,,,,,,,,,9.25,3,0
338,4,06:25:29,2,70,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
339,1,06:25:31,2,66,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
340,2,06:25:34,2,65,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
341,1,06:25:44,2,67,8.5,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
342,1,06:26:00,2,66,8.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
343,1,06:26:29,2,66,10.4,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
344,1,06:26:33,2,65,8.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
345,1,06:26:44,2,68,16.6,,,,,,,,,,,5.30,7.71,,,,,,,,,,,13.01,5,0
346,1,06:26:51,2,67,10.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
347,1,06:26:59,2,68,9.5,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
348,1,06:27:21,2,65,10.9,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0