veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:49,5,63,12.5,4.3,21.6,4.1,,,,,,,,9.92,17.02,16.84,19.79,20.74,,,,,,,,84.31,9,0
2,1,00:02:26,2,67,9.7,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.75,2,0
3,1,00:02:38,4,57,15.4,4.2,3.6,,,,,,,,,11.68,18.96,18.72,12.41,,,,,,,,,61.78,4,0
4,1,00:03:17,3,70,10.9,15.8,,,,,,,,,,3.00,3.69,2.35,,,,,,,,,,9.04,3,0
5,1,00:04:11,2,70,10.9,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0
6,1,00:04:59,2,68,8.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0
7,1,00:05:56,4,72,10.9,14.2,3.0,,,,,,,,,2.95,3.98,1.89,1.65,,,,,,,,,10.46,3,0
8,1,00:07:02,2,57,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
9,1,00:07:30,3,68,17.8,4.4,,,,,,,,,,10.72,8.21,6.43,,,,,,,,,,25.36,6,0
10,1,00:09:52,4,47,15.0,4.4,4.8,,,,,,,,,15.52,19.76,14.33,13.26,,,,,,,,,62.87,4,0
11,1,00:10:09,4,50,14.6,3.9,4.2,,,,,,,,,13.47,7.48,19.34,18.01,,,,,,,,,58.30,4,0
12,1,00:11:05,2,70,9.3,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
13,1,00:12:36,2,65,13.0,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.49,3,0
14,1,00:15:10,5,60,13.9,4.9,4.0,2.6,,,,,,,,13.22,10.27,18.69,17.09,2.66,,,,,,,,61.94,7,0
15,1,00:16:37,2,67,12.9,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,3,0
16,1,00:20:43,2,68,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
17,1,00:24:37,2,68,9.5,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
18,1,00:24:50,2,68,11.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
19,1,00:25:37,2,61,12.8,,,,,,,,,,,3.57,3.58,,,,,,,,,,,7.15,3,0
20,1,00:28:06,2,69,10.4,,,,,,,,,,,2.81,3.69,,,,,,,,,,,6.50,3,0
21,1,00:30:37,2,66,13.6,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.65,3,0
22,1,00:31:30,2,66,13.1,,,,,,,,,,,4.22,3.04,,,,,,,,,,,7.27,3,0
23,2,00:33:08,2,60,11.4,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.26,3,0
24,1,00:35:04,6,62,13.9,4.4,15.1,4.9,4.2,,,,,,,10.68,14.12,13.87,9.99,17.25,16.08,,,,,,,81.98,10,0
25,2,00:38:15,2,66,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
26,1,00:44:13,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
27,1,00:46:09,2,68,12.2,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
28,1,00:48:03,5,69,12.5,4.3,21.8,4.2,,,,,,,,9.87,17.58,17.55,19.45,19.48,,,,,,,,83.94,9,0
29,1,00:54:21,7,63,12.1,4.1,20.0,4.1,2.2,4.2,,,,,,8.25,16.68,16.28,16.21,18.80,3.48,0.61,,,,,,80.31,10,0
30,1,00:54:24,2,66,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0
31,1,01:02:46,5,64,12.5,4.4,21.7,4.2,,,,,,,,9.86,16.47,15.95,15.82,17.17,,,,,,,,75.26,9,0
32,2,01:02:51,5,57,10.8,4.2,19.6,4.0,,,,,,,,8.88,16.47,16.10,17.69,17.54,,,,,,,,76.67,9,0
33,1,01:07:03,2,68,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
34,1,01:08:50,2,65,12.1,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.08,3,0
35,1,01:11:03,4,53,14.9,4.4,4.8,,,,,,,,,14.80,20.69,16.01,13.54,,,,,,,,,65.04,4,0
36,1,01:12:49,4,56,15.5,4.2,3.6,,,,,,,,,10.83,18.38,17.40,13.33,,,,,,,,,59.95,4,0
37,1,01:18:00,4,62,13.7,4.8,4.2,,,,,,,,,13.80,10.34,18.43,18.27,,,,,,,,,60.84,4,0
38,1,01:18:29,4,64,15.1,4.3,4.9,,,,,,,,,14.08,15.61,15.77,11.58,,,,,,,,,57.03,4,0
39,1,01:21:34,5,66,16.9,4.2,28.1,5.1,,,,,,,,10.18,6.26,5.27,4.28,4.80,,,,,,,,30.79,9,0
40,1,01:21:34,2,45,19.5,,,,,,,,,,,2.09,4.62,,,,,,,,,,,6.71,0,33
41,1,01:21:55,2,74,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
42,1,01:25:52,5,51,18.5,4.2,2.0,4.4,,,,,,,,15.30,19.97,19.37,3.50,0.42,,,,,,,,58.55,7,0
43,1,01:28:40,6,62,14.0,4.3,15.0,4.9,4.2,,,,,,,10.67,13.57,13.20,8.45,17.61,16.30,,,,,,,79.80,10,0
44,1,01:30:45,2,67,13.8,,,,,,,,,,,4.16,6.62,,,,,,,,,,,10.79,5,0
45,1,01:32:14,5,41,13.8,4.8,4.3,3.5,,,,,,,,14.33,6.85,19.21,16.72,1.72,,,,,,,,58.83,7,0
46,1,01:36:19,5,68,12.4,4.2,32.9,4.0,,,,,,,,8.05,5.22,5.00,3.78,2.79,,,,,,,,24.84,9,0
47,1,01:36:37,6,63,12.5,4.1,2.9,19.0,4.2,,,,,,,9.16,18.13,18.32,2.59,19.03,18.34,,,,,,,85.57,10,0
48,2,01:38:26,2,66,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
49,1,01:42:23,2,75,8.8,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
50,1,01:43:22,2,65,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
51,1,01:46:58,7,63,12.1,4.1,2.5,17.5,4.2,2.3,,,,,,9.07,16.40,16.26,2.93,16.82,19.45,3.06,,,,,,83.98,10,0
52,1,01:48:52,2,65,12.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.45,3,0
53,1,01:50:48,2,63,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
54,1,01:56:09,2,71,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
55,1,01:59:01,5,63,12.5,4.4,21.6,4.2,,,,,,,,9.90,16.79,17.59,19.01,19.78,,,,,,,,83.07,9,0
56,1,02:00:12,2,58,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
57,1,02:02:21,5,62,13.7,4.9,4.0,2.6,,,,,,,,12.54,10.32,19.39,18.16,2.85,,,,,,,,63.26,7,0
58,1,02:02:46,2,66,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
59,1,02:05:51,2,66,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
60,1,02:05:58,2,62,11.6,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
61,2,02:10:32,4,60,14.8,4.3,4.7,,,,,,,,,14.02,19.73,15.26,13.87,,,,,,,,,62.87,4,0
62,1,02:14:28,5,68,11.0,4.3,19.9,4.1,,,,,,,,8.55,15.58,15.64,16.81,16.35,,,,,,,,72.93,9,0
63,1,02:17:51,4,56,15.4,4.2,3.6,,,,,,,,,10.93,18.02,17.29,13.23,,,,,,,,,59.47,4,0
64,1,02:19:20,4,43,15.2,4.3,4.9,,,,,,,,,13.27,17.12,15.22,12.63,,,,,,,,,58.24,4,0
65,1,02:20:12,2,68,11.5,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
66,1,02:20:45,6,68,14.1,4.3,15.0,4.8,4.3,,,,,,,11.30,13.81,13.17,8.46,16.59,15.27,,,,,,,78.60,10,0
67,1,02:28:35,5,70,12.5,4.3,21.8,4.2,,,,,,,,10.26,18.48,17.88,20.15,19.88,,,,,,,,86.65,9,0
68,1,02:31:23,4,53,14.6,3.9,4.2,,,,,,,,,14.51,7.06,17.22,16.63,,,,,,,,,55.42,4,0
69,1,02:35:39,2,65,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
70,1,02:35:47,2,65,8.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
71,1,02:36:54,2,71,9.0,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
72,1,02:37:23,2,64,9.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,2,0
73,1,02:40:50,4,42,13.8,4.7,4.3,,,,,,,,,14.31,6.59,18.09,17.11,,,,,,,,,56.09,4,0
74,1,02:41:59,2,65,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
75,1,02:43:04,2,77,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
76,1,02:43:08,7,68,12.0,4.2,3.5,16.4,4.2,2.4,,,,,,8.93,17.06,15.57,2.20,17.22,20.07,3.44,,,,,,84.50,10,0
77,1,02:45:40,2,65,8.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
78,1,02:48:54,6,62,12.5,4.4,21.6,4.1,2.8,,,,,,,9.83,16.17,16.47,19.06,20.66,2.85,,,,,,,85.03,10,0
79,1,02:50:22,2,62,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
80,1,02:50:32,2,59,9.6,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
81,1,02:50:38,2,65,9.3,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
82,1,02:51:00,2,64,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
83,1,02:52:01,5,62,13.6,4.9,4.0,4.0,,,,,,,,13.15,9.03,18.79,18.46,2.07,,,,,,,,61.50,7,0
84,1,02:53:49,2,62,9.3,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
85,1,02:57:46,4,61,14.9,4.4,4.7,,,,,,,,,14.56,20.44,15.88,14.50,,,,,,,,,65.38,4,0
86,1,03:51:47,2,66,8.5,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
87,2,03:52:50,2,73,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
88,1,03:53:07,4,58,14.9,4.4,2.3,,,,,,,,,9.24,27.21,25.16,4.20,,,,,,,,,65.82,7,0
89,1,03:53:36,4,56,14.6,4.3,4.2,,,,,,,,,12.33,16.16,14.09,10.66,,,,,,,,,53.24,4,0
90,1,03:54:17,5,66,13.5,4.3,21.3,4.1,,,,,,,,10.54,15.63,14.93,17.39,16.77,,,,,,,,75.26,9,0
91,1,03:56:19,2,62,11.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
92,1,03:59:59,3,46,11.0,4.6,,,,,,,,,,14.29,16.56,16.17,,,,,,,,,,47.02,6,0
93,2,04:01:01,4,52,11.9,3.8,4.1,,,,,,,,,10.43,6.64,15.80,13.24,,,,,,,,,46.11,4,0
94,1,04:03:15,6,66,13.1,4.3,21.4,4.1,2.6,,,,,,,12.10,14.94,15.19,17.78,18.14,2.88,,,,,,,81.04,10,0
95,1,04:04:23,2,68,8.6,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,0
96,2,04:06:10,2,82,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
97,1,04:07:28,4,62,14.2,4.4,4.5,,,,,,,,,14.51,13.80,11.82,18.47,,,,,,,,,58.59,4,0
98,2,04:07:28,2,66,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
99,1,04:07:51,4,58,14.5,4.4,3.9,,,,,,,,,9.18,23.90,26.69,6.64,,,,,,,,,66.42,4,0
100,1,04:12:41,4,55,15.5,4.2,3.6,,,,,,,,,11.05,18.72,17.75,12.68,,,,,,,,,60.19,4,0
101,2,04:12:46,6,64,12.8,4.3,17.4,4.2,4.1,,,,,,,10.74,14.08,13.78,11.19,13.88,16.13,,,,,,,79.79,10,0
102,1,04:14:04,4,65,13.5,4.6,4.4,,,,,,,,,15.79,6.08,18.69,17.22,,,,,,,,,57.77,4,0
103,2,04:15:20,5,59,10.8,4.3,19.6,4.0,,,,,,,,8.94,16.52,15.94,17.07,19.25,,,,,,,,77.72,9,0
104,1,04:15:56,6,63,13.9,4.3,15.1,5.0,4.2,,,,,,,10.29,13.90,13.37,10.34,17.78,15.60,,,,,,,81.29,10,0
105,1,04:16:43,2,69,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
106,1,04:17:07,2,68,11.0,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
107,1,04:25:17,6,66,12.5,4.3,21.6,4.1,2.8,,,,,,,9.76,17.38,17.41,21.39,22.14,2.95,,,,,,,91.02,10,0
108,1,04:26:07,6,69,12.6,4.1,3.9,17.9,4.2,,,,,,,10.04,18.60,18.25,2.13,19.79,19.01,,,,,,,87.82,10,0
109,1,04:29:48,4,63,15.2,4.3,4.8,,,,,,,,,13.98,15.39,14.72,11.06,,,,,,,,,55.15,4,0
110,1,04:32:33,2,66,9.9,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0
111,1,04:36:27,5,60,13.6,4.9,4.0,2.7,,,,,,,,12.74,10.61,18.36,17.19,2.56,,,,,,,,61.46,7,0
112,1,04:37:47,2,63,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
113,1,04:42:22,6,54,12.1,4.1,20.0,4.1,2.4,,,,,,,8.98,15.60,15.64,18.79,21.13,3.10,,,,,,,83.25,10,0
114,1,04:43:33,4,62,14.0,4.3,4.7,,,,,,,,,11.44,19.37,18.30,10.60,,,,,,,,,59.70,4,0
115,1,04:44:16,5,66,13.7,4.9,4.2,2.5,,,,,,,,14.26,6.22,18.27,17.48,2.98,,,,,,,,59.20,7,0
116,1,04:44:39,2,55,8.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
117,1,04:45:20,3,54,16.4,4.2,,,,,,,,,,13.07,17.77,26.66,,,,,,,,,,57.50,6,0
118,2,04:46:50,4,59,14.6,3.9,4.1,,,,,,,,,14.59,8.30,20.09,19.46,,,,,,,,,62.45,4,0
119,2,04:48:05,2,69,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
120,1,04:48:15,4,61,14.9,4.4,2.6,,,,,,,,,9.77,28.14,25.88,3.21,,,,,,,,,67.00,7,0
121,1,04:52:04,2,72,8.6,,,,,,,,,,,1.55,2.04,,,,,,,,,,,3.59,2,0
122,1,04:58:35,2,66,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
123,1,04:59:09,4,56,14.6,4.2,4.3,,,,,,,,,12.58,15.15,14.69,10.89,,,,,,,,,53.31,4,0
124,1,05:04:08,2,67,13.4,,,,,,,,,,,4.35,3.35,,,,,,,,,,,7.71,3,0
125,1,05:05:27,3,70,16.6,4.4,,,,,,,,,,15.16,20.67,18.67,,,,,,,,,,54.50,6,0
126,1,05:06:33,3,46,11.0,4.5,,,,,,,,,,14.83,18.39,17.60,,,,,,,,,,50.83,6,0
127,1,05:07:07,5,58,13.6,4.3,21.3,4.1,,,,,,,,10.65,14.50,13.41,17.49,17.88,,,,,,,,73.93,9,0
128,1,05:07:37,4,53,12.0,3.9,4.1,,,,,,,,,10.72,7.17,17.80,13.94,,,,,,,,,49.63,4,0
129,1,05:10:15,4,60,15.5,4.2,3.5,,,,,,,,,11.48,15.97,14.46,12.71,,,,,,,,,54.62,4,0
130,1,05:11:35,2,68,8.6,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
131,1,05:12:15,6,62,14.1,4.3,15.0,4.9,4.2,,,,,,,11.28,13.57,13.09,9.50,19.06,17.01,,,,,,,83.51,10,0
132,1,05:13:31,2,62,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
133,1,05:14:16,4,65,14.7,4.4,4.7,,,,,,,,,12.76,20.63,18.87,12.04,,,,,,,,,64.30,4,0
134,1,05:14:21,6,65,12.4,4.4,2.5,19.0,4.2,,,,,,,9.66,17.01,16.95,2.82,15.23,16.60,,,,,,,78.27,10,0
135,1,05:16:01,2,60,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
136,1,05:20:07,2,68,13.4,,,,,,,,,,,4.21,2.80,,,,,,,,,,,7.01,3,0
137,1,05:21:03,5,65,13.1,4.2,21.4,4.1,,,,,,,,11.34,15.85,16.21,19.23,18.84,,,,,,,,81.47,9,0
138,1,05:23:15,2,66,8.0,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,2,0
139,1,05:24:18,5,68,11.1,4.3,20.0,4.0,,,,,,,,8.69,17.13,16.62,17.26,16.98,,,,,,,,76.69,9,0
140,1,05:24:40,6,63,12.5,4.2,21.9,4.0,3.1,,,,,,,9.98,17.61,17.67,21.79,21.42,2.54,,,,,,,91.02,10,0
141,1,05:25:28,6,65,12.8,4.3,17.6,4.1,4.1,,,,,,,10.26,14.11,13.57,12.09,13.41,14.07,,,,,,,77.51,10,0
142,1,05:26:21,4,32,5.5,1.9,2.9,,,,,,,,,5.86,3.67,5.59,13.76,,,,,,,,,28.87,7,33
143,1,05:29:39,4,62,14.1,4.3,4.5,,,,,,,,,13.94,14.15,12.03,18.97,,,,,,,,,59.09,4,0
144,1,05:29:42,4,60,13.5,4.5,4.3,,,,,,,,,16.79,5.74,19.53,17.31,,,,,,,,,59.37,4,0
145,1,05:32:32,4,42,15.3,4.3,4.9,,,,,,,,,14.07,16.29,15.44,11.96,,,,,,,,,57.77,4,0
146,1,05:32:51,5,67,12.2,4.1,19.9,4.2,,,,,,,,9.86,16.04,15.63,20.65,22.39,,,,,,,,84.56,9,0
147,1,05:33:01,3,65,10.9,12.8,,,,,,,,,,2.95,3.33,1.12,,,,,,,,,,7.40,3,0
148,1,05:34:34,2,68,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
149,2,05:34:45,2,66,8.4,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0
150,1,05:37:07,2,63,8.6,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
151,2,05:37:38,2,71,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
152,1,05:37:53,4,62,14.0,4.3,4.6,,,,,,,,,11.14,17.49,17.73,10.91,,,,,,,,,57.27,4,0
153,1,05:38:16,5,70,20.0,4.3,32.4,4.1,,,,,,,,10.20,15.57,16.10,16.75,15.96,,,,,,,,74.58,9,0
154,1,05:38:21,2,80,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
155,1,05:38:57,2,70,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
156,1,05:40:26,4,66,15.0,4.3,4.9,,,,,,,,,14.93,22.12,22.18,8.94,,,,,,,,,68.16,4,0
157,2,05:41:34,2,63,10.8,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
158,2,05:47:47,2,75,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
159,1,05:47:51,4,52,16.4,4.2,4.4,,,,,,,,,13.97,16.63,26.40,4.52,,,,,,,,,61.53,4,0
160,1,05:49:08,4,57,15.0,4.4,4.7,,,,,,,,,14.35,21.29,16.46,14.38,,,,,,,,,66.48,4,0
161,1,05:52:38,5,68,13.7,4.9,4.0,2.5,,,,,,,,14.16,7.80,17.77,17.35,3.11,,,,,,,,60.20,7,0
162,1,05:52:47,5,60,14.6,4.0,4.0,2.8,,,,,,,,13.90,6.91,19.96,19.09,2.54,,,,,,,,62.40,7,0
163,1,05:57:46,3,58,13.4,13.8,,,,,,,,,,3.59,3.45,3.40,,,,,,,,,,10.43,3,0
164,1,06:06:05,4,56,14.6,4.3,4.3,,,,,,,,,13.56,18.25,16.05,11.89,,,,,,,,,59.75,4,0
165,1,06:06:18,4,53,12.1,3.8,4.2,,,,,,,,,10.43,6.58,17.59,12.91,,,,,,,,,47.52,4,0
166,1,06:07:01,6,66,12.5,4.4,21.7,4.1,2.7,,,,,,,9.77,17.24,17.22,21.09,22.31,3.06,,,,,,,90.68,10,0
167,2,06:08:46,4,60,15.3,4.2,3.6,,,,,,,,,12.03,18.64,17.04,10.90,,,,,,,,,58.61,4,0
168,1,06:08:50,3,46,11.0,4.6,,,,,,,,,,14.82,16.92,16.24,,,,,,,,,,47.97,6,0
169,1,06:10:58,5,68,14.5,4.4,31.2,4.1,,,,,,,,9.63,7.19,6.46,8.21,8.60,,,,,,,,40.08,9,0
170,1,06:11:49,4,63,14.6,4.4,4.7,,,,,,,,,13.66,20.63,18.19,11.23,,,,,,,,,63.72,4,0
171,1,06:13:36,2,68,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
172,1,06:17:29,2,65,9.5,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
173,1,06:18:47,5,55,13.6,4.3,21.2,4.1,,,,,,,,10.79,16.26,14.98,18.44,18.66,,,,,,,,79.13,9,0
174,1,06:20:19,2,74,9.4,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
175,1,06:20:27,2,62,9.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
176,1,06:20:41,2,64,10.1,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
177,1,06:22:50,2,65,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
178,1,06:24:24,2,69,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
179,1,06:25:29,2,62,8.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
180,1,06:28:00,4,65,13.4,4.6,4.4,,,,,,,,,16.36,5.95,18.69,18.50,,,,,,,,,59.51,4,0
181,2,06:31:00,5,61,10.8,4.3,19.5,4.0,,,,,,,,8.44,16.53,15.38,17.43,18.33,,,,,,,,76.09,9,0
182,1,06:31:08,5,55,13.1,4.2,21.2,4.1,,,,,,,,11.86,15.28,15.10,19.48,18.31,,,,,,,,80.05,9,0
183,2,06:31:18,2,68,9.2,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
184,1,06:31:25,2,64,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
185,1,06:32:00,2,64,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
186,1,06:32:13,6,62,14.1,4.3,15.1,5.0,4.2,,,,,,,10.53,13.97,13.83,10.12,19.45,17.93,,,,,,,85.83,10,0
187,1,06:32:26,2,66,11.1,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
188,1,06:32:57,4,63,14.2,4.3,4.6,,,,,,,,,11.19,19.44,18.67,11.28,,,,,,,,,60.57,4,0
189,1,06:33:34,6,64,12.5,4.2,21.9,4.0,3.0,,,,,,,9.78,17.73,17.83,20.66,20.35,2.48,,,,,,,88.83,10,0
190,1,06:39:14,4,62,14.1,4.4,4.5,,,,,,,,,13.82,14.40,11.40,18.95,,,,,,,,,58.57,4,0
191,1,06:39:52,2,60,9.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
192,2,06:40:07,2,68,8.5,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
193,1,06:40:08,6,63,12.9,4.3,17.6,4.1,4.1,,,,,,,10.71,14.83,13.93,13.36,14.61,14.74,,,,,,,82.18,10,0
194,1,06:41:16,4,66,14.8,4.4,2.6,,,,,,,,,11.98,25.44,26.43,3.41,,,,,,,,,67.26,7,0
195,1,06:41:35,2,59,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
196,1,06:41:53,5,69,12.4,4.3,32.6,4.1,,,,,,,,7.67,5.14,4.78,3.80,2.40,,,,,,,,23.80,9,0
197,1,06:42:46,4,42,15.2,4.3,4.9,,,,,,,,,13.80,15.91,15.51,11.53,,,,,,,,,56.75,4,0
198,1,06:44:11,2,60,11.0,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.43,3,0
199,1,06:44:20,2,65,11.2,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
200,1,06:44:43,2,80,11.4,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,3,0
201,1,06:46:11,4,61,15.0,4.4,4.7,,,,,,,,,13.74,20.58,16.89,13.71,,,,,,,,,64.92,4,0
202,1,06:48:21,2,73,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
203,1,06:48:38,5,54,16.4,4.2,2.6,4.1,,,,,,,,13.11,17.63,28.01,3.74,1.56,,,,,,,,64.05,0,34
204,1,06:49:25,6,62,12.1,4.1,3.8,16.2,4.2,,,,,,,9.14,17.61,16.21,2.53,16.66,18.73,,,,,,,80.88,10,0
205,1,06:50:02,4,56,13.7,4.9,4.1,,,,,,,,,13.48,10.23,19.16,17.77,,,,,,,,,60.64,4,0
206,1,06:53:56,2,66,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
207,1,06:54:01,2,65,10.1,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
208,1,06:55:21,4,60,11.7,16.7,3.0,,,,,,,,,3.01,2.87,1.13,1.03,,,,,,,,,8.03,3,0
209,1,06:56:56,2,73,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
210,2,06:57:17,4,60,14.7,3.9,4.2,,,,,,,,,14.05,7.81,19.86,20.69,,,,,,,,,62.41,4,0
211,1,06:59:00,2,68,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
212,1,06:59:38,3,65,9.6,16.0,,,,,,,,,,2.59,3.51,2.52,,,,,,,,,,8.63,2,0
213,1,06:59:44,2,64,9.6,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.07,2,0
214,1,07:00:33,5,67,15.8,4.3,31.9,4.0,,,,,,,,9.68,4.70,4.87,4.29,3.19,,,,,,,,26.72,9,0
215,1,07:00:57,5,60,12.5,4.4,21.6,4.2,,,,,,,,9.55,17.06,17.42,19.52,21.38,,,,,,,,84.92,9,0
216,2,07:03:05,2,59,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
217,1,07:10:57,4,63,14.5,4.3,4.8,,,,,,,,,12.37,20.46,19.21,11.10,,,,,,,,,63.14,4,0
218,1,07:11:18,4,53,12.1,3.9,4.1,,,,,,,,,11.59,7.34,18.02,15.02,,,,,,,,,51.96,4,0
219,1,07:13:09,4,57,15.6,4.2,3.6,,,,,,,,,11.74,17.32,17.26,12.77,,,,,,,,,59.11,4,0
220,1,07:16:26,2,69,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
221,1,07:16:40,3,46,11.1,4.5,,,,,,,,,,15.20,18.00,15.97,,,,,,,,,,49.16,6,0
222,1,07:16:46,2,66,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
223,1,07:18:41,2,66,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
224,1,07:22:20,5,39,10.4,4.5,18.4,4.2,,,,,,,,8.23,15.88,15.48,19.37,20.03,,,,,,,,78.99,9,0
225,1,07:23:49,2,65,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0
226,2,07:24:25,2,69,8.4,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
227,1,07:24:31,4,56,14.6,4.3,4.2,,,,,,,,,12.70,16.87,16.41,12.07,,,,,,,,,58.05,4,0
228,1,07:24:44,5,64,13.7,4.2,21.3,4.2,,,,,,,,10.92,14.93,14.85,17.98,17.82,,,,,,,,76.51,9,0
229,1,07:24:50,4,65,13.6,4.6,4.4,,,,,,,,,16.23,4.98,19.07,18.29,,,,,,,,,58.57,4,0
230,2,07:24:52,4,68,11.0,15.7,2.8,,,,,,,,,2.92,3.31,1.69,2.14,,,,,,,,,10.07,3,36
231,2,07:24:56,4,68,12.7,20.0,2.9,,,,,,,,,4.55,5.48,1.81,1.68,,,,,,,,,13.51,3,0
232,2,07:26:46,2,65,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
233,1,07:27:02,4,62,14.2,4.3,4.7,,,,,,,,,11.87,18.88,17.97,11.02,,,,,,,,,59.74,4,0
234,1,07:27:56,2,68,10.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
235,1,07:28:02,2,56,9.0,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,0
236,1,07:28:36,2,58,10.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
237,1,07:29:13,6,63,12.6,4.2,21.9,4.2,2.7,,,,,,,9.26,17.32,17.33,21.20,21.06,2.79,,,,,,,88.96,10,0
238,2,07:31:52,2,58,10.4,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
239,1,07:31:54,7,39,11.9,4.3,5.1,7.4,6.3,4.1,,,,,,9.88,16.09,15.35,1.51,7.37,17.97,18.31,,,,,,86.49,10,0
240,1,07:33:19,2,65,10.2,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
241,1,07:33:42,2,66,8.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
242,1,07:34:41,6,62,14.1,4.3,15.0,5.0,4.2,,,,,,,10.43,13.17,12.02,9.31,16.42,15.00,,,,,,,76.34,10,0
243,1,07:35:28,2,66,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
244,2,07:36:01,2,66,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
245,1,07:36:43,4,58,14.9,4.4,4.8,,,,,,,,,14.83,20.92,16.86,13.53,,,,,,,,,66.15,4,0
246,2,07:36:45,2,63,11.7,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
247,1,07:37:29,5,60,13.1,4.3,21.3,4.1,,,,,,,,11.50,14.32,15.07,19.20,18.08,,,,,,,,78.16,9,0
248,2,07:37:29,4,64,15.1,4.4,4.8,,,,,,,,,14.75,19.61,15.94,13.27,,,,,,,,,63.57,4,0
249,1,07:37:42,4,68,14.9,4.3,4.9,,,,,,,,,14.11,19.81,17.80,10.30,,,,,,,,,62.01,4,0
250,1,07:41:11,4,62,14.1,4.3,4.5,,,,,,,,,13.74,14.77,12.80,19.40,,,,,,,,,60.72,4,0
251,1,07:41:17,2,74,9.2,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,2,0
252,1,07:41:32,2,66,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
253,1,07:42:05,2,75,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
254,1,07:42:22,2,69,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
255,1,07:42:30,2,64,12.1,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0
256,1,07:42:39,4,60,13.6,4.9,4.2,,,,,,,,,12.46,9.71,19.76,17.63,,,,,,,,,59.57,4,0
257,1,07:44:28,2,62,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
258,1,07:45:49,6,64,13.0,4.3,17.4,4.1,4.2,,,,,,,11.15,14.84,13.94,12.50,13.51,14.26,,,,,,,80.20,10,0
259,2,07:46:16,2,67,9.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0
260,1,07:46:38,5,62,12.2,4.1,19.9,4.2,,,,,,,,9.33,16.12,15.86,18.48,20.71,,,,,,,,80.49,9,0
261,1,07:47:10,2,66,9.4,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,2,0
262,1,07:47:28,2,45,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
263,1,07:48:56,2,64,12.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
264,2,07:50:20,4,62,14.5,3.9,4.2,,,,,,,,,14.25,7.82,17.90,18.41,,,,,,,,,58.38,4,0
265,1,07:50:46,2,65,11.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
266,1,07:51:46,2,74,11.2,,,,,,,,,,,2.94,5.16,,,,,,,,,,,8.10,3,0
267,1,07:51:48,2,77,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
268,1,07:52:32,2,59,14.8,,,,,,,,,,,3.97,8.85,,,,,,,,,,,12.82,5,0
269,1,07:53:14,4,55,16.5,4.2,4.1,,,,,,,,,13.28,17.58,24.81,4.47,,,,,,,,,60.13,4,0
270,2,07:53:58,5,61,10.8,4.3,19.5,4.0,,,,,,,,9.10,16.06,16.56,16.92,17.45,,,,,,,,76.08,9,0
271,2,07:54:00,5,62,12.4,4.3,21.1,4.1,,,,,,,,9.22,15.81,16.12,12.32,14.58,,,,,,,,68.04,9,0
272,1,07:54:18,2,51,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
273,1,07:56:49,2,66,11.2,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
274,1,07:57:49,2,73,8.5,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
275,1,07:59:15,2,70,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
276,1,08:03:33,8,60,11.7,4.3,37.7,2.8,2.7,2.8,2.8,,,,,6.06,12.00,13.17,3.99,3.75,3.72,3.40,3.26,,,,,49.35,13,0
277,1,08:03:38,8,58,13.4,4.3,38.2,2.6,2.8,2.8,2.8,,,,,7.20,11.82,11.54,4.80,3.23,3.05,3.06,2.95,,,,,47.66,13,0
278,1,08:06:46,2,58,9.6,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0
279,1,08:07:50,2,73,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
280,1,08:08:59,2,68,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
281,1,08:09:34,4,65,15.6,4.2,3.6,,,,,,,,,11.77,17.57,15.92,11.54,,,,,,,,,56.80,4,0
282,1,08:12:18,2,53,11.0,,,,,,,,,,,3.07,3.68,,,,,,,,,,,6.75,3,0
283,1,08:12:22,5,76,16.2,4.4,31.5,4.1,,,,,,,,8.70,15.52,15.69,14.51,13.69,,,,,,,,68.10,9,0
284,1,08:14:11,3,70,16.6,4.4,,,,,,,,,,14.92,20.46,18.39,,,,,,,,,,53.77,6,0
285,1,08:14:23,2,71,11.7,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0
286,1,08:15:15,4,52,12.1,3.8,4.2,,,,,,,,,11.57,7.08,18.02,14.62,,,,,,,,,51.29,4,0
287,1,08:15:56,2,57,8.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
288,2,08:18:40,5,66,20.6,4.4,29.1,9.6,,,,,,,,10.29,15.50,16.27,17.30,17.40,,,,,,,,76.76,16,0
289,1,08:18:43,2,56,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
290,1,08:20:52,2,70,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
291,1,08:21:00,4,66,14.6,4.4,4.7,,,,,,,,,12.80,19.02,15.77,12.20,,,,,,,,,59.78,4,0
292,1,08:23:38,2,50,9.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
293,1,08:23:42,2,50,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
294,1,08:23:45,2,52,9.6,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,0
295,2,08:23:45,2,70,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
296,1,08:26:23,3,46,11.1,4.6,,,,,,,,,,15.24,16.53,17.89,,,,,,,,,,49.66,6,0
297,1,08:26:38,6,62,12.5,4.2,21.9,4.2,2.8,,,,,,,9.66,18.29,18.12,21.63,22.10,2.63,,,,,,,92.43,10,0
298,1,08:26:49,2,56,12.1,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
299,1,08:27:26,4,56,14.6,4.3,4.3,,,,,,,,,12.86,17.71,16.70,12.01,,,,,,,,,59.28,4,0
300,1,08:28:07,4,62,14.2,4.4,4.6,,,,,,,,,12.50,18.47,16.22,10.25,,,,,,,,,57.43,4,0
301,1,08:28:31,2,65,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
302,1,08:28:36,2,63,8.6,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
303,1,08:29:23,2,58,10.4,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,3,0
304,1,08:32:51,5,38,10.4,4.5,18.5,4.2,,,,,,,,8.53,17.08,16.65,20.73,20.17,,,,,,,,83.16,9,0
305,1,08:32:59,2,69,10.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
306,1,08:35:39,4,68,14.9,4.4,4.8,,,,,,,,,13.98,17.51,17.24,11.89,,,,,,,,,60.63,4,0
307,1,08:36:09,2,67,9.4,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0
308,1,08:36:59,4,91,23.5,6.6,6.1,,,,,,,,,15.52,18.75,31.62,13.59,,,,,,,,,79.48,8,33
309,1,08:37:29,2,66,10.9,,,,,,,,,,,3.21,3.06,,,,,,,,,,,6.28,3,0
310,1,08:37:53,4,65,15.3,4.3,4.9,,,,,,,,,15.30,17.71,16.24,12.89,,,,,,,,,62.13,4,0