veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:12,6,58,12.1,4.2,22.0,4.0,4.0,,,,,,,10.64,6.43,5.83,1.40,2.17,6.77,,,,,,,33.23,10,0,85,min54.tye
2,2,00:00:40,2,60,10.1,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0,96,min54.tye
3,2,00:02:26,2,60,9.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,46,min54.tye
4,2,00:03:34,6,59,12.1,4.2,23.1,3.5,4.1,,,,,,,13.64,17.67,17.63,10.73,14.52,14.85,,,,,,,89.04,10,0,37,min54.tye
5,2,00:04:54,2,53,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,20,min54.tye
6,2,00:05:09,2,56,9.9,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.16,3,0,92,min54.tye
7,2,00:06:49,2,58,9.1,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0,82,min54.tye
8,2,00:07:11,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,14.29,18.19,17.99,14.28,14.14,14.07,,,,,,,92.95,10,0,60,min54.tye
9,2,00:07:20,2,60,9.4,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0,34,min54.tye
10,2,00:07:47,2,59,11.4,,,,,,,,,,,3.59,2.51,,,,,,,,,,,6.10,3,0,80,min54.tye
11,2,00:09:18,2,60,9.9,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0,31,min54.tye
12,2,00:10:03,2,59,9.7,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.60,2,0,96,min54.tye
13,1,00:10:22,2,63,8.9,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0,88,min54.tye
14,1,00:10:25,2,60,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,37,min54.tye
15,2,00:10:41,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.68,18.97,18.54,10.57,14.63,15.92,,,,,,,92.31,10,0,34,min54.tye
16,1,00:11:49,2,57,8.8,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.53,2,0,95,min54.tye
17,2,00:12:06,2,62,9.0,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.38,2,0,73,min54.tye
18,1,00:14:25,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,10.04,5.94,4.96,2.01,3.98,5.16,,,,,,,32.08,10,0,14,min54.tye
19,2,00:15:05,2,55,12.0,,,,,,,,,,,3.74,2.58,,,,,,,,,,,6.32,3,0,66,min54.tye
20,1,00:16:07,2,55,10.1,,,,,,,,,,,2.98,2.01,,,,,,,,,,,4.98,3,0,78,min54.tye
21,1,00:17:19,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.76,6.12,5.29,1.98,4.47,4.27,,,,,,,31.89,10,0,26,min54.tye
22,1,00:17:38,2,58,9.1,,,,,,,,,,,2.78,1.38,,,,,,,,,,,4.16,2,0,46,min54.tye
23,2,00:17:45,6,59,12.1,4.3,22.1,3.9,4.1,,,,,,,13.40,19.20,18.17,12.05,15.45,15.81,,,,,,,94.08,10,0,19,min54.tye
24,2,00:18:17,2,56,9.5,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0,68,min54.tye
25,1,00:19:00,2,67,8.9,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0,43,min54.tye
26,1,00:19:53,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.13,5.39,4.94,3.00,2.97,4.09,,,,,,,30.52,10,0,4,min54.tye
27,2,00:19:57,2,64,9.5,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.52,2,0,66,min54.tye
28,1,00:21:38,2,59,9.9,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.26,3,0,55,min54.tye
29,2,00:23:15,2,54,10.1,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,55,min54.tye
30,1,00:23:17,2,52,11.7,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0,86,min54.tye
31,1,00:23:23,2,55,9.0,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.97,2,0,27,min54.tye
32,2,00:24:08,2,62,9.7,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,2,0,12,min54.tye
33,1,00:26:02,2,62,8.8,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,23,min54.tye
34,1,00:26:47,2,58,8.8,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0,29,min54.tye
35,1,00:27:32,2,58,9.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0,63,min54.tye
36,2,00:27:38,2,61,10.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0,32,min54.tye
37,1,00:29:47,2,54,8.9,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0,14,min54.tye
38,1,00:30:34,2,60,9.2,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0,98,min54.tye
39,1,00:31:35,2,74,9.5,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,2,0,47,min54.tye
40,1,00:31:46,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.20,5.91,5.71,2.96,4.03,3.12,,,,,,,31.94,10,0,92,min54.tye
41,2,00:33:53,2,58,8.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0,69,min54.tye
42,1,00:34:42,2,50,10.4,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,62,min54.tye
43,2,00:36:52,2,55,9.3,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,2,0,19,min54.tye
44,2,00:37:50,6,56,12.1,4.2,22.2,4.0,4.1,,,,,,,13.68,18.78,18.41,8.77,13.21,19.73,,,,,,,92.58,10,0,62,min54.tye
45,2,00:40:57,2,56,9.0,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.25,2,0,77,min54.tye
46,2,00:41:21,2,53,9.0,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0,7,min54.tye
47,2,00:41:43,2,57,9.9,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,34,min54.tye
48,1,00:41:50,2,53,11.6,,,,,,,,,,,4.81,4.03,,,,,,,,,,,8.84,3,0,28,min54.tye
49,2,00:42:55,2,60,9.3,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0,31,min54.tye
50,1,00:44:28,2,58,9.3,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.31,2,0,75,min54.tye
51,2,00:45:45,2,59,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0,46,min54.tye
52,2,00:47:04,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,13.38,18.70,17.48,10.09,15.64,14.79,,,,,,,90.09,10,0,53,min54.tye
53,2,00:49:07,2,61,8.7,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,68,min54.tye
54,1,00:49:14,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,10.32,5.23,5.33,3.38,3.49,3.35,,,,,,,31.11,10,0,19,min54.tye
55,2,00:51:04,2,57,11.6,,,,,,,,,,,4.03,2.82,,,,,,,,,,,6.86,3,0,33,min54.tye
56,1,00:51:35,2,55,9.5,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0,96,min54.tye
57,2,00:52:14,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.70,18.45,18.14,13.10,13.98,13.68,,,,,,,91.06,10,0,4,min54.tye
58,1,00:53:55,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.59,5.86,5.85,2.66,4.73,3.92,,,,,,,33.62,10,0,57,min54.tye
59,1,00:53:57,2,59,8.8,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0,38,min54.tye
60,2,00:54:04,2,57,10.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,27,min54.tye
61,2,00:56:26,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,13.74,19.32,18.23,10.66,15.55,16.45,,,,,,,93.95,10,0,40,min54.tye
62,1,00:56:43,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.31,6.50,5.69,2.94,3.36,5.10,,,,,,,33.91,10,0,55,min54.tye
63,2,00:59:27,2,63,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0,41,min54.tye
64,1,01:04:49,2,57,8.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,63,min54.tye
65,2,01:06:23,2,58,9.3,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.71,2,0,43,min54.tye
66,2,01:06:44,6,58,12.1,4.2,22.6,4.0,4.2,,,,,,,12.97,18.86,18.00,12.83,15.13,13.19,,,,,,,90.98,10,0,57,min54.tye
67,1,01:07:55,2,55,11.5,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0,86,min54.tye
68,2,01:10:23,2,59,12.0,,,,,,,,,,,4.23,3.02,,,,,,,,,,,7.25,3,0,19,min54.tye
69,2,01:11:24,2,62,10.8,,,,,,,,,,,3.95,3.40,,,,,,,,,,,7.35,3,0,70,min54.tye
70,2,01:13:20,2,56,9.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.08,2,0,0,min54.tye
71,1,01:16:15,6,59,12.1,4.3,21.9,3.9,4.1,,,,,,,9.86,5.52,5.46,2.22,3.67,4.64,,,,,,,31.37,10,0,29,min54.tye
72,1,01:17:38,2,58,9.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0,61,min54.tye
73,2,01:19:59,6,58,12.1,4.3,22.0,4.2,4.2,,,,,,,14.03,18.23,17.90,13.99,12.19,13.38,,,,,,,89.73,10,0,3,min54.tye
74,2,01:23:13,2,61,10.8,,,,,,,,,,,3.58,3.60,,,,,,,,,,,7.18,3,0,86,min54.tye
75,2,01:23:21,2,62,9.3,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.62,2,0,38,min54.tye
76,2,01:23:58,2,60,9.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,72,min54.tye
77,2,01:25:43,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,12.99,17.84,17.98,11.34,15.58,14.91,,,,,,,90.62,10,0,83,min54.tye
78,1,01:25:49,2,52,8.3,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0,76,min54.tye
79,1,01:28:07,2,63,9.2,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,2,0,6,min54.tye
80,2,01:30:46,6,57,12.1,4.2,22.5,3.9,4.1,,,,,,,14.21,18.95,18.82,11.62,16.05,16.68,,,,,,,96.33,10,0,38,min54.tye
81,2,01:30:50,2,57,9.6,,,,,,,,,,,3.50,4.14,,,,,,,,,,,7.64,2,0,85,min54.tye
82,2,01:37:40,2,60,9.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.25,2,0,12,min54.tye
83,2,01:38:17,2,57,10.4,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0,42,min54.tye
84,1,01:38:42,2,60,12.7,,,,,,,,,,,5.29,3.79,,,,,,,,,,,9.07,3,0,15,min54.tye
85,2,01:39:51,2,58,9.2,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0,36,min54.tye
86,1,01:40:57,6,60,12.1,4.2,22.0,4.0,4.0,,,,,,,9.83,5.51,5.92,2.87,2.30,5.56,,,,,,,32.00,10,0,93,min54.tye
87,2,01:43:12,2,60,10.1,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.54,3,0,9,min54.tye
88,2,01:44:57,2,62,11.8,,,,,,,,,,,4.26,3.16,,,,,,,,,,,7.42,3,0,94,min54.tye
89,2,01:47:55,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,12.08,17.99,16.18,11.14,12.94,13.91,,,,,,,84.23,10,0,9,min54.tye
90,2,01:49:03,2,65,10.0,,,,,,,,,,,3.40,3.18,,,,,,,,,,,6.58,3,0,98,min54.tye
91,2,01:55:11,2,58,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0,51,min54.tye
92,2,01:56:03,2,53,9.4,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,2,0,57,min54.tye
93,2,01:57:20,2,49,8.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,81,min54.tye
94,2,01:58:00,2,60,18.1,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,5,0,48,min54.tye
95,1,01:58:32,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,9.84,5.60,5.44,3.93,3.66,3.54,,,,,,,32.01,10,0,87,min54.tye
96,1,02:01:16,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,10.77,6.15,5.87,1.72,4.56,4.51,,,,,,,33.59,10,0,71,min54.tye
97,1,02:01:48,2,51,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,62,min54.tye
98,2,02:05:33,2,55,9.6,,,,,,,,,,,3.80,3.79,,,,,,,,,,,7.58,2,0,88,min54.tye
99,2,02:05:36,2,55,8.8,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0,1,min54.tye
100,2,02:09:17,2,60,8.6,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,73,min54.tye
101,2,02:12:06,2,60,9.6,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.93,2,0,57,min54.tye
102,2,02:13:24,6,56,12.0,4.2,22.2,4.0,4.1,,,,,,,14.03,19.22,18.99,9.26,14.30,20.25,,,,,,,96.04,10,0,67,min54.tye
103,1,02:25:12,2,52,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,7,min54.tye
104,2,02:28:50,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.61,18.44,17.75,13.50,15.22,15.39,,,,,,,93.91,10,0,50,min54.tye
105,2,02:34:28,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.12,18.97,19.14,10.94,15.56,15.18,,,,,,,93.91,10,0,67,min54.tye
106,1,02:34:52,2,56,11.4,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.58,3,0,92,min54.tye
107,1,02:37:08,2,59,9.4,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,2,0,8,min54.tye
108,1,02:54:47,5,56,15.9,4.2,32.6,4.1,,,,,,,,14.15,19.82,20.05,18.80,18.96,,,,,,,,91.78,9,0,95,min54.tye
109,2,03:05:05,2,55,11.5,,,,,,,,,,,4.17,3.21,,,,,,,,,,,7.38,3,0,25,min54.tye
110,1,03:12:21,2,80,11.9,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.17,3,0,34,min54.tye
111,2,03:19:31,2,66,9.3,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,2,0,44,min54.tye
112,1,03:19:50,2,60,11.4,,,,,,,,,,,3.87,2.56,,,,,,,,,,,6.44,3,0,23,min54.tye
113,2,03:20:16,2,58,8.8,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,2,0,32,min54.tye
114,1,03:23:49,2,52,9.2,,,,,,,,,,,2.78,1.45,,,,,,,,,,,4.23,2,0,39,min54.tye
115,1,03:27:59,2,55,8.8,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0,5,min54.tye
116,2,03:31:55,2,83,9.6,,,,,,,,,,,3.50,3.56,,,,,,,,,,,7.07,2,0,64,min54.tye
117,1,03:38:04,2,63,8.7,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,41,min54.tye
118,1,03:52:49,2,48,8.8,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0,21,min54.tye
119,1,04:08:53,2,59,10.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,35,min54.tye
120,1,04:12:51,2,56,8.8,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0,76,min54.tye
121,1,04:25:55,2,58,11.9,,,,,,,,,,,3.47,2.53,,,,,,,,,,,5.99,3,0,75,min54.tye
122,1,04:27:01,2,58,13.3,,,,,,,,,,,10.94,19.54,,,,,,,,,,,30.48,5,0,2,min54.tye
123,1,04:34:29,2,59,8.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,95,min54.tye
124,2,04:57:14,2,53,9.9,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0,6,min54.tye
125,2,05:05:28,2,60,8.6,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,2,0,16,min54.tye
126,1,05:11:46,2,60,11.7,,,,,,,,,,,3.89,3.25,,,,,,,,,,,7.14,3,0,11,min54.tye
127,2,05:11:55,2,58,9.1,,,,,,,,,,,2.79,1.54,,,,,,,,,,,4.33,2,0,90,min54.tye
128,1,05:13:49,2,63,8.8,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0,39,min54.tye
129,2,05:18:37,2,48,9.2,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0,30,min54.tye
130,1,05:22:06,2,63,8.6,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,2,0,39,min54.tye
131,1,05:37:30,2,54,9.1,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0,83,min54.tye
132,1,05:37:42,2,55,8.9,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,46,min54.tye
133,2,05:40:09,2,55,11.8,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.99,3,0,38,min54.tye
134,2,05:43:16,2,48,9.1,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.19,2,0,16,min54.tye
135,2,05:56:14,2,56,9.6,,,,,,,,,,,3.65,3.29,,,,,,,,,,,6.94,2,0,63,min54.tye
136,1,06:00:26,2,43,10.8,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.71,3,0,88,min54.tye
137,2,06:06:14,2,58,11.8,,,,,,,,,,,3.29,2.08,,,,,,,,,,,5.36,3,0,21,min54.tye
138,1,06:07:07,2,57,8.7,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,68,min54.tye
139,2,06:07:12,2,54,9.0,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,60,min54.tye
140,2,06:15:28,2,58,8.8,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.71,2,0,65,min54.tye
141,1,06:16:20,2,53,8.9,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,62,min54.tye
142,1,06:19:07,2,53,8.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,54,min54.tye
143,1,06:24:53,2,52,8.9,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.45,2,0,59,min54.tye
144,1,06:25:43,2,58,10.0,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0,55,min54.tye
145,2,06:26:48,2,53,11.2,,,,,,,,,,,3.61,2.49,,,,,,,,,,,6.10,3,0,32,min54.tye
146,2,06:29:03,2,59,11.5,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,95,min54.tye
147,1,06:31:24,2,64,9.2,,,,,,,,,,,5.47,3.31,,,,,,,,,,,8.79,3,0,99,min54.tye
148,1,06:33:58,5,60,16.9,4.2,30.1,4.0,,,,,,,,12.61,18.22,19.13,21.33,20.03,,,,,,,,91.32,9,0,92,min54.tye
149,1,06:36:17,2,60,9.2,,,,,,,,,,,5.59,3.61,,,,,,,,,,,9.20,3,0,26,min54.tye
150,1,06:44:50,2,60,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,77,min54.tye
151,1,06:44:52,2,66,11.4,,,,,,,,,,,4.79,3.03,,,,,,,,,,,7.82,3,0,73,min54.tye
152,2,06:44:58,2,59,10.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0,36,min54.tye
153,2,06:50:39,2,55,9.2,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0,73,min54.tye
154,2,06:51:09,2,56,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,74,min54.tye
155,1,06:54:05,2,57,9.4,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,2,0,71,min54.tye
156,1,06:57:59,2,60,9.0,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.91,2,0,50,min54.tye
157,1,07:01:10,4,54,11.4,13.7,2.8,,,,,,,,,3.66,3.76,3.00,2.08,,,,,,,,,12.50,3,0,5,min54.tye
158,2,07:03:37,5,59,19.1,4.2,28.7,4.0,,,,,,,,13.13,20.08,21.37,19.48,20.15,,,,,,,,94.21,9,0,62,min54.tye
159,2,07:03:42,2,58,9.4,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,2,0,68,min54.tye
160,1,07:03:52,2,55,9.2,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,77,min54.tye
161,1,07:03:54,2,54,8.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.10,2,0,69,min54.tye
162,1,07:10:44,2,61,11.5,,,,,,,,,,,4.29,3.55,,,,,,,,,,,7.84,3,0,66,min54.tye
163,2,07:12:25,2,58,9.9,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0,81,min54.tye
164,1,07:12:34,2,60,9.3,,,,,,,,,,,3.01,1.72,,,,,,,,,,,4.73,2,0,8,min54.tye
165,1,07:19:13,2,55,9.2,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0,88,min54.tye
166,2,07:21:20,2,58,9.9,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0,24,min54.tye
167,2,07:22:25,2,53,8.7,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,77,min54.tye
168,2,07:30:04,2,40,10.1,,,,,,,,,,,3.11,1.98,,,,,,,,,,,5.09,3,0,53,min54.tye
169,1,07:30:59,2,55,9.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,8,min54.tye
170,2,07:32:32,2,46,8.4,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,26,min54.tye
171,1,07:36:34,2,59,7.7,,,,,,,,,,,1.87,2.30,,,,,,,,,,,4.16,14,0,71,min54.tye
172,2,07:39:44,2,52,8.8,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0,94,min54.tye
173,1,07:40:06,2,56,9.9,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,58,min54.tye
174,1,07:40:31,2,67,9.1,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0,71,min54.tye
175,1,07:40:33,2,64,8.8,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0,29,min54.tye
176,1,07:41:28,2,59,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,2,0,77,min54.tye
177,1,07:42:35,2,62,8.9,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,2,0,42,min54.tye
178,2,07:43:41,2,63,8.8,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0,72,min54.tye
179,2,07:46:23,2,66,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,54,min54.tye
180,1,07:50:21,2,57,11.7,,,,,,,,,,,3.61,2.48,,,,,,,,,,,6.08,3,0,78,min54.tye
181,1,07:50:50,2,60,8.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,42,min54.tye
182,2,07:52:39,2,53,12.0,,,,,,,,,,,3.91,2.55,,,,,,,,,,,6.46,3,0,53,min54.tye
183,2,07:53:14,2,61,9.2,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,8,min54.tye
184,1,07:54:13,2,53,11.5,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.93,3,0,19,min54.tye
185,2,07:56:13,2,50,9.2,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,46,min54.tye
186,2,07:57:24,2,60,9.2,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.17,2,0,74,min54.tye
187,1,08:02:07,2,54,10.5,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,10,min54.tye
188,1,08:02:09,2,55,8.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0,89,min54.tye
189,2,08:05:08,2,58,10.5,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,59,min54.tye
190,2,08:05:44,2,59,9.2,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,2,0,94,min54.tye
191,2,08:06:17,2,63,10.1,,,,,,,,,,,3.00,1.75,,,,,,,,,,,4.75,3,0,45,min54.tye
192,2,08:06:48,2,60,9.2,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,36,min54.tye
193,1,08:10:15,2,60,9.2,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,77,min54.tye
194,1,08:11:33,2,65,11.6,,,,,,,,,,,4.16,3.01,,,,,,,,,,,7.17,3,0,85,min54.tye
195,1,08:11:57,2,64,9.3,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,33,min54.tye
196,2,08:12:17,2,57,9.4,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,11,min54.tye
197,2,08:13:01,2,60,9.0,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,54,min54.tye
198,2,08:13:04,2,60,9.4,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,2,0,89,min54.tye
199,2,08:13:39,2,59,9.4,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,2,0,62,min54.tye
200,2,08:13:50,2,57,10.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0,15,min54.tye
201,1,08:14:28,2,45,9.2,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0,25,min54.tye
202,1,08:15:30,2,51,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0,15,min54.tye
203,1,08:15:58,2,62,10.8,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,3,0,86,min54.tye
204,2,08:16:25,2,58,9.4,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0,20,min54.tye
205,2,08:17:30,2,53,8.9,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0,84,min54.tye
206,1,08:17:37,2,57,9.8,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,2,0,41,min54.tye
207,1,08:17:47,2,62,9.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0,10,min54.tye
208,1,08:18:32,2,52,10.8,,,,,,,,,,,4.18,3.83,,,,,,,,,,,8.01,3,0,45,min54.tye
209,1,08:18:34,2,53,8.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0,11,min54.tye
210,2,08:19:28,2,54,9.0,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0,93,min54.tye
211,1,08:20:22,2,53,9.3,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,2,0,68,min54.tye
212,2,08:20:26,2,52,9.4,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,2,0,82,min54.tye
213,2,08:20:28,2,53,8.6,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,3,min54.tye
214,1,08:22:53,2,58,14.0,,,,,,,,,,,5.09,4.09,,,,,,,,,,,9.18,5,0,52,min54.tye
215,2,08:23:10,2,57,8.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0,87,min54.tye
216,2,08:26:03,2,54,10.1,,,,,,,,,,,3.07,1.99,,,,,,,,,,,5.06,3,0,16,min54.tye
217,1,08:28:27,2,59,9.2,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,2,0,70,min54.tye
218,2,08:29:45,2,58,9.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,39,min54.tye
219,1,08:29:51,2,55,8.6,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0,13,min54.tye
220,2,08:31:13,2,52,9.3,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,2,0,53,min54.tye
221,1,08:31:23,2,53,8.8,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.31,2,0,71,min54.tye
222,1,08:32:40,2,60,9.9,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0,70,min54.tye
223,1,08:33:42,2,61,9.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,44,min54.tye
224,1,08:33:46,2,60,13.0,,,,,,,,,,,5.53,3.73,,,,,,,,,,,9.27,3,0,37,min54.tye
225,1,08:33:48,2,60,9.3,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,2,0,73,min54.tye
226,1,08:33:57,2,56,8.5,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0,18,min54.tye
227,2,08:36:24,2,58,9.2,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.31,2,0,48,min54.tye
228,1,08:37:03,5,60,19.1,4.2,28.7,4.0,,,,,,,,12.80,10.98,10.63,7.63,7.14,,,,,,,,49.17,9,0,38,min54.tye
229,1,08:38:13,2,54,9.2,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.22,2,0,9,min54.tye
230,2,08:38:20,2,60,9.2,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0,39,min54.tye
231,1,08:39:20,2,55,9.2,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0,79,min54.tye
232,2,08:41:19,2,55,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,48,min54.tye
233,1,08:41:22,2,47,10.0,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0,38,min54.tye
234,1,08:43:13,2,60,8.9,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0,60,min54.tye
235,1,08:43:14,2,62,8.9,,,,,,,,,,,2.92,1.93,,,,,,,,,,,4.85,2,0,68,min54.tye
236,1,08:43:44,2,61,10.1,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0,47,min54.tye
237,1,08:44:01,2,55,10.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0,47,min54.tye
238,1,08:44:48,2,58,9.5,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,2,0,34,min54.tye
239,2,08:44:50,2,54,9.5,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,2,0,33,min54.tye
240,1,08:45:04,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.52,5.81,5.45,2.84,3.96,4.01,,,,,,,32.59,10,0,59,min54.tye
241,2,08:47:22,2,58,10.1,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.93,3,0,55,min54.tye
242,2,08:47:39,2,61,10.1,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.79,3,0,48,min54.tye
243,1,08:48:10,5,60,13.0,4.2,30.2,4.1,,,,,,,,13.99,19.24,19.26,19.83,19.68,,,,,,,,92.00,9,0,3,min54.tye
244,2,08:48:10,2,61,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,82,min54.tye
245,2,08:48:20,2,56,9.2,,,,,,,,,,,3.27,2.87,,,,,,,,,,,6.14,2,0,75,min54.tye
246,1,08:49:35,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.02,5.93,5.73,3.41,4.35,3.34,,,,,,,33.78,10,0,56,min54.tye
247,1,08:50:09,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,10.17,6.30,5.51,3.42,3.56,4.51,,,,,,,33.47,10,0,63,min54.tye
248,1,08:50:43,6,58,12.1,4.2,22.4,3.9,4.2,,,,,,,10.39,5.69,5.40,2.31,4.67,3.91,,,,,,,32.39,10,0,22,min54.tye
249,2,08:51:33,2,58,10.0,,,,,,,,,,,2.90,2.68,,,,,,,,,,,5.58,3,0,13,min54.tye
250,2,08:52:23,2,52,8.9,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,22,min54.tye
251,2,08:53:03,2,49,9.4,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0,39,min54.tye
252,2,08:53:08,2,70,8.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,2,0,14,min54.tye
253,2,08:54:25,2,63,8.6,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,53,min54.tye
254,2,08:56:27,2,53,11.9,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.32,3,0,64,min54.tye
255,2,08:57:02,2,56,12.1,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.75,3,0,85,min54.tye
256,1,08:57:19,2,60,8.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0,76,min54.tye
257,1,08:57:39,2,60,10.8,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.93,3,0,97,min54.tye
258,1,08:57:49,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,10.81,5.56,5.57,2.99,3.60,3.45,,,,,,,31.98,10,0,53,min54.tye
259,1,08:58:24,2,46,8.9,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0,60,min54.tye
260,1,08:58:26,2,50,9.6,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.63,2,0,28,min54.tye
261,2,08:59:24,2,61,9.4,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.42,2,0,55,min54.tye
262,2,08:59:36,2,60,9.3,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,2,0,17,min54.tye
263,2,08:59:39,2,66,8.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,35,min54.tye
264,1,09:00:31,2,63,10.6,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.15,3,0,26,min54.tye
265,2,09:00:33,2,58,11.1,,,,,,,,,,,3.95,3.99,,,,,,,,,,,7.93,3,0,97,min54.tye
266,2,09:01:06,2,58,10.1,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0,2,min54.tye
267,1,09:01:38,2,53,11.6,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.76,3,0,80,min54.tye
268,2,09:03:05,2,57,10.1,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.75,3,0,98,min54.tye
269,2,09:03:53,2,65,10.1,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0,92,min54.tye
270,1,09:04:22,2,60,11.5,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0,23,min54.tye
271,2,09:04:52,2,64,9.2,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0,31,min54.tye
272,1,09:05:05,2,57,10.9,,,,,,,,,,,4.40,4.05,,,,,,,,,,,8.45,3,0,44,min54.tye
273,1,09:05:45,2,58,13.1,,,,,,,,,,,3.94,2.88,,,,,,,,,,,6.81,3,0,58,min54.tye
274,2,09:06:27,2,57,11.6,,,,,,,,,,,3.76,2.83,,,,,,,,,,,6.59,3,0,4,min54.tye
275,2,09:07:48,2,56,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,34,min54.tye
276,1,09:09:12,2,57,8.8,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,2,0,74,min54.tye
277,1,09:09:27,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.67,5.73,4.86,3.41,3.34,3.28,,,,,,,31.30,10,0,17,min54.tye
278,2,09:09:30,2,57,9.6,,,,,,,,,,,3.45,3.66,,,,,,,,,,,7.12,2,0,31,min54.tye
279,1,09:10:13,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,10.38,5.71,5.07,2.92,3.82,3.73,,,,,,,31.62,10,0,84,min54.tye
280,1,09:10:20,5,62,15.0,4.3,29.3,4.1,,,,,,,,14.22,20.26,19.87,18.96,19.28,,,,,,,,92.58,9,0,36,min54.tye
281,1,09:12:44,2,63,10.4,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,41,min54.tye
282,1,09:14:37,2,56,10.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0,18,min54.tye
283,2,09:15:23,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,13.59,18.50,17.17,12.15,14.70,14.79,,,,,,,90.89,10,0,1,min54.tye
284,2,09:15:24,2,58,11.9,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0,22,min54.tye
285,2,09:15:26,2,57,11.5,,,,,,,,,,,3.56,3.69,,,,,,,,,,,7.25,3,0,49,min54.tye
286,2,09:15:28,2,62,9.2,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.10,2,0,88,min54.tye
287,1,09:16:42,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,10.38,5.55,5.11,2.67,3.64,2.50,,,,,,,29.86,10,0,35,min54.tye
288,2,09:16:47,2,60,10.1,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0,55,min54.tye
289,2,09:17:21,2,58,12.0,,,,,,,,,,,4.26,3.31,,,,,,,,,,,7.57,3,0,91,min54.tye
290,1,09:17:50,2,57,8.9,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,2,0,88,min54.tye