veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,70,12.7,21.9,9.7,22.6,,,,,,,,9.48,16.99,10.49,11.94,6.03,,,,,,,,54.92,11,0
2,1,00:00:06,2,74,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
3,2,00:00:08,5,68,17.3,4.1,31.7,3.9,,,,,,,,10.23,12.35,12.75,11.92,11.58,,,,,,,,58.83,9,0
4,4,00:00:22,2,73,8.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
5,4,00:00:24,2,68,11.9,,,,,,,,,,,3.57,2.01,,,,,,,,,,,5.58,3,0
6,4,00:00:33,2,75,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
7,1,00:00:37,5,66,20.6,4.2,31.1,10.1,,,,,,,,12.32,10.24,11.02,6.13,5.15,,,,,,,,44.86,16,0
8,4,00:00:47,5,67,20.0,4.4,30.8,10.2,,,,,,,,11.76,14.55,14.18,16.90,15.85,,,,,,,,73.24,16,0
9,4,00:01:02,5,71,11.3,4.3,30.8,4.0,,,,,,,,12.04,15.15,14.34,17.58,17.51,,,,,,,,76.62,9,0
10,2,00:01:17,2,73,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
11,4,00:02:39,5,66,12.7,22.3,9.9,23.8,,,,,,,,10.91,16.49,15.82,10.29,9.79,,,,,,,,63.29,11,0
12,1,00:02:49,5,65,17.3,4.3,32.5,4.0,,,,,,,,11.92,15.09,15.91,13.40,14.49,,,,,,,,70.80,9,0
13,3,00:02:53,2,66,11.3,,,,,,,,,,,3.39,3.99,,,,,,,,,,,7.37,3,0
14,4,00:02:54,2,76,8.6,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
15,3,00:03:19,5,65,16.8,4.3,34.8,4.0,,,,,,,,11.02,11.52,11.76,9.88,11.83,,,,,,,,56.01,9,0
16,1,00:03:19,2,75,9.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
17,4,00:03:24,2,70,9.7,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
18,1,00:04:01,5,65,15.1,4.4,28.9,4.0,,,,,,,,11.76,6.56,6.31,6.05,5.56,,,,,,,,36.23,9,0
19,1,00:04:05,5,62,12.7,21.3,9.6,22.2,,,,,,,,9.28,12.48,11.45,10.56,9.29,,,,,,,,53.06,11,0
20,2,00:04:13,2,73,10.1,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
21,2,00:04:14,2,67,13.5,,,,,,,,,,,4.33,4.52,,,,,,,,,,,8.86,3,0
22,4,00:04:15,5,70,19.3,4.4,30.1,10.1,,,,,,,,9.67,15.57,15.85,13.67,14.33,,,,,,,,69.09,16,0
23,2,00:04:15,2,73,10.1,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0
24,1,00:04:25,5,65,17.7,4.3,34.4,4.1,,,,,,,,12.64,15.57,15.27,15.85,13.13,,,,,,,,72.46,9,0
25,1,00:05:16,5,61,12.9,21.0,9.9,21.9,,,,,,,,11.00,10.60,11.37,8.38,8.65,,,,,,,,49.99,11,0
26,4,00:05:23,2,71,12.4,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.35,3,0
27,3,00:05:31,2,73,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
28,4,00:05:42,5,63,11.6,4.2,35.7,3.9,,,,,,,,9.22,8.72,4.30,10.36,9.99,,,,,,,,42.60,9,0
30,4,00:05:53,5,63,12.4,21.6,9.6,22.2,,,,,,,,10.96,13.95,10.34,7.92,6.61,,,,,,,,49.79,11,0
31,1,00:06:02,2,78,14.1,,,,,,,,,,,4.40,4.79,,,,,,,,,,,9.19,5,0
32,1,00:06:32,5,68,16.6,4.4,34.0,4.0,,,,,,,,11.25,15.57,15.80,13.64,13.76,,,,,,,,70.02,9,0
33,4,00:06:34,2,75,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
34,1,00:06:36,5,67,12.3,4.3,29.4,4.0,,,,,,,,10.15,8.96,8.48,5.98,7.72,,,,,,,,41.30,9,0
35,1,00:06:38,4,67,11.9,15.4,2.5,,,,,,,,,3.28,3.32,1.94,1.59,,,,,,,,,10.13,3,0
36,4,00:06:39,5,65,12.7,22.2,9.8,23.3,,,,,,,,10.83,18.76,16.81,15.05,12.70,,,,,,,,74.16,11,0
37,1,00:06:42,2,70,9.2,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
38,1,00:06:54,2,65,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
39,1,00:06:59,5,68,19.4,4.3,34.5,4.0,,,,,,,,11.60,12.54,13.81,10.64,11.37,,,,,,,,59.96,9,0
40,1,00:07:07,2,73,8.6,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
41,4,00:07:10,2,73,9.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
42,1,00:07:12,2,80,9.6,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
43,4,00:07:32,5,63,12.9,21.7,9.7,22.2,,,,,,,,9.16,15.64,9.89,9.19,12.90,,,,,,,,56.78,11,0
44,1,00:07:40,2,75,8.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
45,1,00:07:51,2,70,22.8,,,,,,,,,,,7.27,8.00,,,,,,,,,,,15.27,5,0
46,1,00:08:02,2,70,7.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.36,2,0
47,4,00:08:42,5,67,15.7,4.5,36.4,4.2,,,,,,,,10.47,12.23,12.02,11.82,12.43,,,,,,,,58.97,9,0
48,4,00:08:56,2,62,10.9,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0
49,1,00:09:02,2,70,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
50,1,00:09:06,2,73,11.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
51,1,00:09:09,3,71,9.4,18.6,,,,,,,,,,2.30,2.02,1.49,,,,,,,,,,5.82,2,0
52,4,00:09:17,2,75,9.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
53,3,00:09:23,2,76,11.2,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
54,2,00:09:26,5,67,15.3,4.3,30.7,10.0,,,,,,,,10.19,11.04,11.60,11.39,11.53,,,,,,,,55.75,16,0
55,1,00:09:35,6,90,15.0,4.3,31.2,7.0,7.3,,,,,,,10.84,5.26,6.22,3.02,5.67,4.25,,,,,,,35.26,10,0
56,1,00:09:42,2,74,12.0,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
57,4,00:10:09,2,65,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
58,4,00:10:15,2,71,10.3,,,,,,,,,,,3.03,3.25,,,,,,,,,,,6.28,3,0
59,1,00:10:19,2,71,8.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
60,4,00:10:21,5,69,11.7,4.5,38.0,4.4,,,,,,,,10.57,8.90,8.41,4.67,7.03,,,,,,,,39.58,9,0
61,1,00:10:41,2,70,8.5,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
62,1,00:10:45,2,70,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
63,4,00:11:02,2,73,9.7,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.19,2,0
64,4,00:11:07,2,71,9.8,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0
65,4,00:11:14,2,73,11.9,,,,,,,,,,,3.98,3.51,,,,,,,,,,,7.49,3,0
66,4,00:11:26,2,75,9.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
67,4,00:11:56,2,78,9.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
68,3,00:11:57,2,72,9.6,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
69,1,00:12:05,2,71,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
70,2,00:12:12,5,65,17.3,4.2,34.7,4.0,,,,,,,,10.47,8.01,8.11,6.25,6.05,,,,,,,,38.89,9,0
71,4,00:12:22,2,73,12.1,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
72,2,00:13:15,5,68,17.1,4.1,31.9,4.0,,,,,,,,9.87,7.18,7.10,4.19,4.59,,,,,,,,32.93,9,0
73,4,00:13:57,5,71,13.0,4.4,35.1,4.2,,,,,,,,10.04,8.58,8.66,10.22,11.71,,,,,,,,49.20,9,0
74,1,00:14:11,5,65,11.1,4.3,31.6,4.0,,,,,,,,8.60,7.08,6.89,6.43,5.87,,,,,,,,34.87,9,0
75,1,00:14:19,5,70,13.1,21.1,9.5,21.9,,,,,,,,8.25,15.40,15.33,10.27,6.99,,,,,,,,56.23,11,0
76,4,00:14:19,2,71,10.8,,,,,,,,,,,2.98,2.01,,,,,,,,,,,5.00,3,0
77,3,00:14:34,2,75,11.5,,,,,,,,,,,3.51,4.09,,,,,,,,,,,7.60,3,0
78,4,00:14:36,2,75,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
79,4,00:15:21,5,66,13.2,21.9,9.9,22.9,,,,,,,,10.58,15.12,15.79,13.38,10.12,,,,,,,,64.98,11,0
80,1,00:15:30,2,71,11.9,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
81,3,00:15:35,5,73,17.1,4.3,32.4,4.0,,,,,,,,11.77,13.57,13.19,13.09,12.80,,,,,,,,64.41,9,0
82,1,00:15:58,5,64,15.7,4.3,33.4,4.0,,,,,,,,11.25,13.17,14.26,14.27,14.74,,,,,,,,67.70,9,0
83,1,00:16:07,5,62,17.1,4.3,34.0,4.0,,,,,,,,13.41,13.95,15.83,13.64,14.25,,,,,,,,71.07,9,0
84,2,00:16:52,5,66,16.5,4.3,31.0,4.0,,,,,,,,11.18,7.01,7.09,5.30,6.40,,,,,,,,36.97,9,0
85,1,00:17:09,2,71,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
86,1,00:17:18,5,60,12.6,21.1,9.6,22.0,,,,,,,,10.36,12.42,16.14,9.96,11.38,,,,,,,,60.25,11,0
87,1,00:17:21,4,64,14.5,23.2,3.0,,,,,,,,,4.52,5.14,4.10,3.86,,,,,,,,,17.61,8,0
88,4,00:17:37,2,66,21.5,,,,,,,,,,,7.62,12.28,,,,,,,,,,,19.91,5,0
89,4,00:17:48,6,69,11.2,4.3,20.8,9.8,23.3,,,,,,,9.64,8.92,8.70,14.80,9.39,9.25,,,,,,,60.68,12,0
90,1,00:17:52,2,75,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
91,4,00:17:54,2,69,9.6,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
92,4,00:18:29,5,68,11.5,4.7,34.9,4.2,,,,,,,,10.05,5.17,5.71,4.83,5.95,,,,,,,,31.72,9,0
93,4,00:18:46,5,72,18.2,4.3,34.0,4.1,,,,,,,,10.54,13.60,13.54,9.63,9.76,,,,,,,,57.07,9,0
94,1,00:19:07,2,67,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
95,4,00:19:10,2,73,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
96,4,00:19:25,2,79,9.8,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
97,1,00:19:32,2,66,10.2,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,3,0
98,4,00:19:51,2,73,9.2,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
99,2,00:19:52,2,74,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
100,4,00:19:53,2,73,9.0,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.83,2,0
101,1,00:20:10,2,74,9.2,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
102,4,00:20:41,2,73,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
103,1,00:20:48,5,70,14.9,4.2,34.1,4.0,,,,,,,,10.62,6.33,6.50,4.69,5.46,,,,,,,,33.60,9,0
104,2,00:20:48,5,72,17.5,4.2,36.3,4.0,,,,,,,,11.43,12.59,13.25,10.78,14.52,,,,,,,,62.57,9,0
105,4,00:20:52,4,64,11.8,39.7,4.0,,,,,,,,,7.38,16.23,5.77,6.27,,,,,,,,,35.65,8,0
106,1,00:21:38,2,68,8.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
107,1,00:21:42,5,65,17.1,4.3,30.8,10.2,,,,,,,,11.33,15.52,15.24,14.46,13.87,,,,,,,,70.43,16,0
108,4,00:22:24,5,68,20.6,4.5,32.8,4.2,,,,,,,,10.33,8.69,8.38,9.20,8.05,,,,,,,,44.65,9,0
110,4,00:22:30,2,71,13.9,,,,,,,,,,,5.43,4.31,,,,,,,,,,,9.74,5,0
111,3,00:23:05,2,73,9.2,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
112,4,00:23:12,5,65,12.4,21.4,9.8,22.3,,,,,,,,10.41,16.07,10.43,10.88,12.48,,,,,,,,60.28,11,0
113,2,00:24:12,3,71,8.7,10.8,,,,,,,,,,1.81,1.31,0.36,,,,,,,,,,3.48,2,0
114,2,00:24:14,2,76,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
115,4,00:24:40,5,69,12.4,4.5,35.9,4.2,,,,,,,,10.92,11.25,11.03,7.37,8.22,,,,,,,,48.79,9,0
116,1,00:24:45,2,75,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
117,1,00:26:06,2,69,9.4,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0
118,3,00:26:12,2,78,9.2,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
119,1,00:26:40,2,70,10.0,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,3,0
120,4,00:26:43,4,71,17.9,4.3,19.5,,,,,,,,,10.16,5.92,5.44,5.97,,,,,,,,,27.49,8,0
121,4,00:26:56,5,66,15.6,4.3,34.7,4.0,,,,,,,,11.31,10.63,10.56,11.64,11.53,,,,,,,,55.66,9,0
122,3,00:27:30,2,72,9.6,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
123,1,00:27:35,5,63,13.2,21.3,9.5,22.3,,,,,,,,9.96,12.16,8.37,4.92,3.30,,,,,,,,38.71,11,0
124,3,00:28:24,2,74,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
125,4,00:28:24,5,69,18.4,4.7,31.8,4.1,,,,,,,,11.77,15.84,15.49,16.13,17.05,,,,,,,,76.27,9,0
126,4,00:28:28,5,68,19.2,23.2,10.2,24.0,,,,,,,,12.11,17.80,17.08,17.73,12.12,,,,,,,,76.84,11,0
127,2,00:28:52,2,74,13.4,,,,,,,,,,,1.73,2.17,,,,,,,,,,,3.91,3,0
128,1,00:28:52,2,55,10.0,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.06,3,0
129,4,00:29:10,2,72,12.2,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.35,3,0
130,4,00:29:24,5,70,18.2,4.5,34.7,4.1,,,,,,,,11.45,5.57,5.24,4.42,4.05,,,,,,,,30.73,9,0
131,3,00:29:44,5,71,19.4,4.3,32.4,4.0,,,,,,,,10.31,12.47,12.47,13.08,13.09,,,,,,,,61.42,9,0
132,4,00:29:44,2,70,12.0,,,,,,,,,,,3.86,5.30,,,,,,,,,,,9.16,3,0
133,3,00:29:45,2,73,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
134,1,00:29:52,5,61,12.7,21.0,9.5,21.9,,,,,,,,11.47,15.60,14.97,11.03,10.22,,,,,,,,63.28,11,0
135,4,00:30:00,2,66,9.7,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
136,4,00:30:36,5,68,19.1,4.2,35.4,4.3,,,,,,,,9.21,8.30,8.84,11.29,4.96,,,,,,,,42.59,9,0
137,4,00:30:48,2,75,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
138,1,00:31:12,5,57,16.3,4.4,31.8,4.1,,,,,,,,13.03,9.67,9.17,8.18,8.52,,,,,,,,48.57,9,0
139,1,00:31:28,5,67,17.3,4.2,31.1,10.0,,,,,,,,10.57,5.53,5.03,2.94,4.55,,,,,,,,28.61,16,0
140,4,00:31:31,6,72,11.7,4.5,19.8,9.8,22.7,,,,,,,9.71,8.11,7.17,8.17,9.42,7.58,,,,,,,50.16,12,0
141,3,00:31:41,2,73,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
142,1,00:31:43,5,67,13.0,4.4,29.5,10.0,,,,,,,,10.21,14.35,14.68,15.57,16.14,,,,,,,,70.96,16,0
143,1,00:31:52,5,65,12.2,4.2,28.6,4.1,,,,,,,,9.93,4.67,4.74,4.80,5.60,,,,,,,,29.75,9,0
144,1,00:31:55,2,63,12.9,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
145,2,00:32:01,2,70,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
146,1,00:32:03,2,67,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
147,4,00:32:20,5,73,12.5,4.5,35.2,4.2,,,,,,,,10.07,9.59,9.10,10.17,11.32,,,,,,,,50.24,9,0
148,4,00:32:39,2,68,9.7,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
149,2,00:33:17,2,72,10.5,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0
150,1,00:33:19,5,64,17.0,4.3,34.2,4.0,,,,,,,,12.49,10.77,11.00,13.61,18.04,,,,,,,,65.91,9,0
151,1,00:33:24,2,70,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
152,4,00:33:25,2,69,11.6,,,,,,,,,,,3.36,4.24,,,,,,,,,,,7.59,3,0
153,1,00:33:33,2,75,12.1,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.30,3,0
154,1,00:33:43,2,79,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0
155,4,00:33:55,2,71,11.0,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
156,4,00:34:22,2,77,8.3,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.39,2,0
157,1,00:34:54,2,73,10.1,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
158,4,00:35:18,2,70,10.6,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
159,4,00:35:32,2,69,8.6,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.48,2,0
160,4,00:35:45,2,72,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
161,2,00:35:54,5,69,15.6,4.3,35.0,4.1,,,,,,,,11.13,9.08,8.61,5.37,5.43,,,,,,,,39.63,9,0
162,4,00:36:00,5,71,18.3,4.4,36.9,4.3,,,,,,,,12.08,10.77,11.00,11.65,11.11,,,,,,,,56.60,9,0
163,4,00:36:02,5,73,13.0,4.5,35.6,4.3,,,,,,,,9.35,12.73,12.25,13.12,13.86,,,,,,,,61.31,9,0
164,1,00:36:37,2,72,9.4,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
165,2,00:36:44,5,72,13.3,4.2,30.6,3.8,,,,,,,,10.62,12.91,12.55,12.89,13.21,,,,,,,,62.19,9,0
166,4,00:37:11,2,71,8.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
167,1,00:37:15,5,63,15.6,4.3,34.3,4.0,,,,,,,,11.46,9.06,8.78,8.59,8.98,,,,,,,,46.86,9,0
168,4,00:37:23,5,72,16.0,4.5,34.0,4.2,,,,,,,,11.88,15.56,14.63,15.99,15.18,,,,,,,,73.25,9,0
169,3,00:37:24,2,73,9.5,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.43,2,0
170,1,00:37:25,5,63,17.4,4.2,34.6,4.0,,,,,,,,11.48,14.54,15.34,12.45,13.00,,,,,,,,66.81,9,0
171,1,00:37:28,3,65,20.6,4.4,,,,,,,,,,12.21,5.29,6.02,,,,,,,,,,23.52,6,0
172,1,00:37:32,5,70,19.9,4.3,34.2,10.0,,,,,,,,11.86,14.99,15.46,12.28,13.58,,,,,,,,68.18,16,0
173,1,00:37:50,5,68,17.3,4.3,33.0,4.0,,,,,,,,11.53,10.29,10.58,4.62,5.32,,,,,,,,42.34,9,0
174,3,00:38:23,2,70,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
175,4,00:38:23,5,65,15.3,4.4,30.4,4.1,,,,,,,,11.46,13.31,12.52,15.53,18.29,,,,,,,,71.11,9,0
176,3,00:38:24,2,70,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.55,2,0
177,4,00:38:30,2,73,11.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,3,0
178,4,00:38:38,5,70,20.5,4.5,35.5,4.2,,,,,,,,11.16,13.88,13.34,16.33,17.67,,,,,,,,72.38,9,0
179,3,00:39:08,2,80,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
180,1,00:39:10,5,70,17.3,4.1,35.0,4.0,,,,,,,,11.91,14.44,14.84,13.68,14.14,,,,,,,,69.01,9,0
181,4,00:39:35,5,67,16.8,4.4,33.7,4.1,,,,,,,,11.35,11.62,11.92,9.01,8.90,,,,,,,,52.81,9,0
182,1,00:39:59,2,68,9.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.62,2,0
183,1,00:41:18,5,66,15.8,4.3,35.8,3.9,,,,,,,,11.14,9.77,9.12,5.93,6.79,,,,,,,,42.75,9,0
184,1,00:41:50,2,66,10.0,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,3,0
185,4,00:42:11,2,74,12.3,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.97,3,0
186,4,00:42:25,2,75,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
187,4,00:42:37,4,72,10.9,16.8,2.5,,,,,,,,,2.83,3.14,1.26,1.46,,,,,,,,,8.68,3,0
188,1,00:42:55,5,62,12.2,4.4,30.8,4.0,,,,,,,,10.71,7.48,7.30,5.67,7.15,,,,,,,,38.31,9,0
189,2,00:43:47,2,73,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
190,3,00:44:18,2,72,10.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
191,1,00:44:39,5,66,17.3,4.3,32.3,4.1,,,,,,,,11.15,9.30,9.11,7.20,6.47,,,,,,,,43.23,9,0
192,1,00:44:54,2,80,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
193,1,00:45:01,5,83,20.1,4.2,48.5,6.2,,,,,,,,10.11,6.70,6.75,5.19,7.04,,,,,,,,35.80,9,0
194,1,00:45:06,5,68,14.9,4.3,26.9,4.0,,,,,,,,10.37,10.77,11.79,12.69,13.64,,,,,,,,59.25,9,0
195,1,00:45:18,5,68,13.1,4.4,29.6,4.1,,,,,,,,9.92,8.05,7.13,5.14,7.06,,,,,,,,37.29,9,0
196,4,00:45:55,2,72,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
197,4,00:46:02,2,75,9.8,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,3,0
198,4,00:46:08,3,70,18.9,4.7,,,,,,,,,,8.28,8.82,9.52,,,,,,,,,,26.62,6,0
199,1,00:46:26,5,66,15.2,4.4,36.1,4.0,,,,,,,,9.93,12.21,11.42,11.78,13.40,,,,,,,,58.74,9,0
200,4,00:46:50,5,66,17.2,4.4,35.2,5.1,,,,,,,,12.17,16.25,16.09,16.29,17.38,,,,,,,,78.18,9,0
201,1,00:47:23,5,63,19.5,4.3,35.7,4.1,,,,,,,,11.05,13.02,13.50,8.93,10.05,,,,,,,,56.54,9,0
202,1,00:47:38,2,77,11.5,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.74,3,0
203,4,00:48:17,5,65,18.1,4.4,29.0,10.5,,,,,,,,11.66,10.79,10.30,10.13,9.32,,,,,,,,52.19,16,0
204,4,00:48:43,2,71,8.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,2,0
205,4,00:48:57,5,65,12.8,22.3,10.0,22.9,,,,,,,,11.26,16.30,16.24,12.70,12.20,,,,,,,,68.70,11,0
206,4,00:49:09,2,73,9.4,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0
207,4,00:49:24,5,52,15.2,3.1,23.2,3.1,,,,,,,,9.49,5.42,6.20,3.21,3.70,,,,,,,,28.02,9,0
209,1,00:49:39,2,72,8.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
210,4,00:49:43,5,65,23.0,5.2,32.4,4.2,,,,,,,,11.65,13.49,14.20,13.05,13.84,,,,,,,,66.23,9,0
211,4,00:50:32,2,75,12.4,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0
212,2,00:50:53,2,73,9.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
213,4,00:50:55,5,78,18.1,4.5,37.1,4.4,,,,,,,,12.33,16.41,16.48,15.65,15.83,,,,,,,,76.69,9,0
214,2,00:51:27,2,70,16.5,,,,,,,,,,,5.91,2.74,,,,,,,,,,,8.65,5,0
216,1,00:51:28,5,55,13.1,3.4,32.7,3.1,,,,,,,,10.52,4.76,4.41,1.77,1.86,,,,,,,,23.31,9,36
218,4,00:52:04,2,77,9.1,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,2,0
219,1,00:52:18,5,64,12.0,4.3,31.9,4.1,,,,,,,,10.39,7.71,8.07,7.31,7.63,,,,,,,,41.11,9,0
220,4,00:52:22,2,73,10.1,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0
221,3,00:52:49,2,80,9.9,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,0
222,3,00:52:56,5,67,16.7,4.2,33.5,3.9,,,,,,,,10.41,12.89,12.35,11.17,10.90,,,,,,,,57.71,9,0
223,1,00:54:21,2,74,8.8,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.91,2,0
224,2,00:54:27,2,64,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
225,4,00:54:59,5,73,14.5,4.4,26.9,4.2,,,,,,,,9.08,6.20,6.42,6.56,5.58,,,,,,,,33.84,9,0
226,4,00:55:09,2,75,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
227,1,00:55:37,2,80,9.5,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.87,2,0
228,1,00:55:44,5,70,19.7,4.3,33.7,4.1,,,,,,,,11.49,11.85,13.19,9.66,8.93,,,,,,,,55.12,9,0
229,4,00:55:52,5,69,12.5,4.2,32.4,4.2,,,,,,,,10.77,9.80,10.17,7.13,6.87,,,,,,,,44.73,9,0
230,4,00:56:16,2,72,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
231,4,00:56:26,2,64,13.6,,,,,,,,,,,4.01,2.59,,,,,,,,,,,6.61,3,0
232,4,00:56:56,5,70,14.2,23.0,10.7,24.0,,,,,,,,10.17,15.90,17.60,15.11,13.46,,,,,,,,72.24,11,0
233,1,00:57:03,5,70,17.5,4.5,29.8,4.1,,,,,,,,11.52,16.07,16.69,14.60,14.23,,,,,,,,73.11,9,0
234,2,00:57:11,2,62,9.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
235,4,00:57:45,5,75,13.4,4.7,31.2,4.4,,,,,,,,10.62,7.51,7.10,8.50,9.31,,,,,,,,43.03,9,0
236,4,00:57:49,5,69,12.3,4.2,29.7,4.0,,,,,,,,3.51,4.81,4.97,4.24,5.58,,,,,,,,23.12,9,0
237,4,00:58:16,2,67,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
238,3,00:58:17,2,73,9.6,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,2,0
239,1,00:59:04,5,77,19.3,4.2,37.6,4.0,,,,,,,,11.31,14.91,15.70,15.19,16.84,,,,,,,,73.96,9,0
240,4,00:59:11,5,59,16.1,4.2,30.9,3.8,,,,,,,,11.10,9.10,8.30,10.91,10.21,,,,,,,,49.62,9,0
241,1,00:59:18,2,75,9.3,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0
242,4,00:59:22,2,73,13.3,,,,,,,,,,,4.25,2.55,,,,,,,,,,,6.80,3,0
243,2,00:59:40,5,70,17.9,4.1,32.4,3.9,,,,,,,,10.47,12.62,12.76,10.15,10.92,,,,,,,,56.92,9,0
244,2,00:59:56,5,68,21.0,4.3,34.8,4.0,,,,,,,,12.19,11.43,11.81,11.70,12.05,,,,,,,,59.18,9,0
245,1,01:00:00,2,71,8.6,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
246,2,01:00:53,2,72,8.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
247,4,01:00:59,2,70,9.8,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.28,2,0
248,1,01:01:33,5,66,12.9,4.3,30.0,10.0,,,,,,,,10.50,12.38,14.19,14.35,14.78,,,,,,,,66.20,16,0
249,2,01:01:34,2,75,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
250,1,01:01:55,5,71,17.0,4.2,33.2,4.0,,,,,,,,10.47,9.40,9.74,9.53,10.75,,,,,,,,49.90,9,0
251,4,01:02:07,2,69,11.8,,,,,,,,,,,4.28,3.97,,,,,,,,,,,8.26,3,0
252,4,01:02:29,2,59,8.9,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0
253,2,01:02:51,5,66,15.3,4.3,37.9,4.0,,,,,,,,10.68,9.35,9.19,6.36,5.80,,,,,,,,41.38,9,0
254,3,01:03:05,2,65,9.6,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
255,3,01:04:02,2,73,8.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
256,2,01:04:36,5,73,17.0,4.3,35.7,4.0,,,,,,,,10.34,9.59,9.35,6.07,7.89,,,,,,,,43.25,9,0
257,4,01:05:03,2,73,9.6,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.64,2,0
258,1,01:05:08,5,69,18.5,4.3,33.2,4.0,,,,,,,,11.72,12.83,14.44,12.54,12.00,,,,,,,,63.52,9,0
259,1,01:06:12,2,79,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
260,1,01:06:20,2,64,8.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
261,4,01:06:44,5,70,19.9,4.4,32.2,4.1,,,,,,,,11.64,15.60,14.94,14.46,14.51,,,,,,,,71.14,9,0
262,1,01:07:11,4,66,18.7,32.7,4.0,,,,,,,,,10.80,12.58,7.87,7.44,,,,,,,,,38.69,8,0
263,4,01:07:26,2,71,8.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
264,1,01:07:36,2,74,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
265,1,01:07:58,2,58,9.5,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,2,0
266,4,01:08:14,5,71,20.3,4.4,30.1,10.2,,,,,,,,10.52,14.72,13.54,16.61,18.13,,,,,,,,73.51,16,0
267,1,01:08:19,2,75,8.2,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.28,2,0
268,4,01:08:44,2,71,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
269,1,01:08:44,6,68,17.0,4.2,20.7,9.2,22.4,,,,,,,11.07,7.06,8.21,14.78,9.59,12.39,,,,,,,63.09,12,0
271,4,01:09:01,2,72,10.1,,,,,,,,,,,3.08,2.92,,,,,,,,,,,6.01,3,0
272,1,01:09:05,5,65,11.8,4.2,34.9,4.0,,,,,,,,10.42,12.76,13.21,10.08,10.49,,,,,,,,56.94,9,0
273,1,01:10:01,5,66,17.0,4.2,32.9,4.0,,,,,,,,12.05,14.86,16.14,12.73,14.17,,,,,,,,69.95,9,0
274,1,01:10:07,2,66,8.2,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0
275,1,01:10:13,2,68,8.7,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
276,4,01:10:32,2,77,9.5,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
277,1,01:10:51,5,70,19.9,4.3,30.4,9.9,,,,,,,,11.84,9.81,10.73,7.83,9.26,,,,,,,,49.47,16,0
278,4,01:11:04,5,69,18.6,4.6,35.4,4.3,,,,,,,,11.51,6.23,6.90,5.08,6.59,,,,,,,,36.31,9,0
279,4,01:11:39,2,67,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
280,1,01:12:18,2,57,11.6,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,3,0
281,4,01:13:08,5,68,13.1,21.8,10.0,22.2,,,,,,,,9.32,12.83,8.42,10.55,7.04,,,,,,,,48.17,11,0
282,2,01:13:11,2,78,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
283,2,01:13:26,5,71,14.0,4.9,28.7,4.1,,,,,,,,8.28,4.74,4.66,3.32,3.28,,,,,,,,24.29,9,0
284,1,01:13:36,2,73,9.2,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
285,3,01:13:47,5,65,17.1,4.2,32.2,4.0,,,,,,,,10.40,10.22,10.21,12.93,12.59,,,,,,,,56.35,9,0
286,4,01:14:03,5,65,11.9,4.2,36.9,4.2,,,,,,,,9.80,11.94,7.24,6.18,9.35,,,,,,,,44.51,9,0
287,4,01:14:09,5,66,17.8,4.4,37.9,4.2,,,,,,,,11.73,15.43,14.98,16.29,15.79,,,,,,,,74.22,9,0
288,4,01:14:24,2,70,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
289,2,01:14:28,5,71,20.3,4.3,31.9,4.0,,,,,,,,9.91,10.39,10.37,8.31,7.46,,,,,,,,46.44,9,0
290,1,01:14:29,5,67,12.2,4.2,37.3,4.1,,,,,,,,9.75,9.81,9.77,4.76,4.52,,,,,,,,38.61,9,0
292,3,01:15:32,4,66,18.2,4.3,41.6,,,,,,,,,9.78,9.36,8.54,9.80,,,,,,,,,37.48,8,0
293,4,01:15:45,5,63,17.3,4.3,35.1,4.0,,,,,,,,12.14,13.98,13.57,14.34,13.43,,,,,,,,67.46,9,0
294,1,01:15:48,5,60,12.7,20.9,9.4,22.0,,,,,,,,10.64,13.13,12.11,12.82,10.64,,,,,,,,59.35,11,0
295,1,01:15:57,2,76,10.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,3,0
296,4,01:16:06,2,68,10.9,,,,,,,,,,,2.64,3.43,,,,,,,,,,,6.07,3,0
297,1,01:16:51,2,69,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
298,4,01:17:10,5,68,20.9,4.4,35.0,4.2,,,,,,,,11.34,15.48,15.46,14.48,15.12,,,,,,,,71.89,9,0
299,1,01:17:11,2,71,12.0,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
300,4,01:17:55,2,76,9.3,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0
301,4,01:17:57,5,72,20.7,4.5,36.0,4.2,,,,,,,,9.42,14.21,13.33,13.02,12.93,,,,,,,,62.91,9,0
302,1,01:18:05,5,67,15.7,4.3,33.9,4.0,,,,,,,,11.32,15.07,15.56,14.16,15.55,,,,,,,,71.65,9,0
303,4,01:19:08,5,65,15.7,4.3,39.7,4.1,,,,,,,,11.28,15.31,14.67,12.91,13.85,,,,,,,,68.01,9,0
304,1,01:19:15,2,75,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
305,2,01:19:24,5,70,17.3,4.0,33.6,3.9,,,,,,,,10.94,10.75,12.03,11.56,11.47,,,,,,,,56.75,9,0
306,3,01:19:30,2,75,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
307,4,01:19:59,6,73,18.3,4.3,19.6,5.0,5.0,,,,,,,10.05,14.42,15.60,5.19,15.08,14.03,,,,,,,74.37,10,0
308,1,01:20:07,5,70,18.5,4.3,36.5,4.0,,,,,,,,11.95,10.31,10.34,8.90,10.54,,,,,,,,52.04,9,0
309,1,01:20:14,2,63,8.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
310,2,01:20:27,2,75,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
311,4,01:20:32,2,73,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
312,1,01:20:34,5,64,14.9,4.4,28.0,4.1,,,,,,,,10.74,6.89,6.13,5.13,6.28,,,,,,,,35.17,9,0
313,2,01:20:57,5,64,11.7,4.2,30.8,4.0,,,,,,,,9.50,11.38,9.26,7.23,7.60,,,,,,,,44.97,9,0
314,4,01:20:57,2,71,9.4,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
315,4,01:21:05,2,71,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
316,4,01:21:50,2,76,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
317,4,01:22:22,2,71,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
318,4,01:22:36,5,71,12.8,4.3,28.8,4.3,,,,,,,,10.56,7.62,7.31,9.33,8.82,,,,,,,,43.64,9,0