veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:58,2,64,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
2,4,00:02:59,2,70,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
3,4,00:05:28,2,62,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
4,1,00:07:10,2,77,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
5,2,00:07:42,2,70,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
6,4,00:08:21,2,68,8.2,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
7,2,00:09:20,2,67,9.1,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
8,4,00:09:29,4,68,11.5,13.6,3.0,,,,,,,,,2.55,3.19,1.27,0.96,,,,,,,,,7.97,3,0
9,4,00:09:38,2,62,8.1,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
10,1,00:13:50,5,70,15.4,4.2,29.8,4.0,,,,,,,,11.44,15.73,15.25,16.12,15.64,,,,,,,,74.17,9,0
11,1,00:14:15,2,66,12.8,,,,,,,,,,,4.20,2.57,,,,,,,,,,,6.77,3,0
12,4,00:14:41,3,73,17.4,4.3,,,,,,,,,,9.10,3.44,3.61,,,,,,,,,,16.15,6,0
13,1,00:15:20,2,62,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
14,1,00:15:30,2,75,10.9,,,,,,,,,,,3.71,3.15,,,,,,,,,,,6.86,3,0
15,1,00:18:04,5,69,20.0,4.3,29.8,10.2,,,,,,,,10.70,13.89,13.39,14.55,14.07,,,,,,,,66.60,16,0
17,1,00:19:11,5,63,17.3,4.4,34.9,4.1,,,,,,,,10.19,6.23,6.05,4.89,4.64,,,,,,,,32.00,9,0
18,1,00:19:16,3,64,19.7,4.3,,,,,,,,,,9.92,4.18,4.07,,,,,,,,,,18.16,6,0
19,1,00:20:24,2,66,11.6,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
20,1,00:20:32,2,64,10.0,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
21,1,00:20:45,2,62,10.5,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,3,0
22,1,00:23:01,2,69,9.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
23,1,00:23:58,5,69,14.2,4.2,28.7,4.0,,,,,,,,11.24,16.44,14.95,16.72,15.54,,,,,,,,74.89,9,0
24,2,00:24:32,2,69,9.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
25,1,00:24:45,2,72,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
26,4,00:24:49,2,89,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
27,1,00:25:34,2,88,9.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
28,1,00:25:55,2,63,11.8,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
29,1,00:28:19,2,70,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
31,1,00:30:12,2,62,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
32,1,00:32:19,3,60,10.3,13.2,,,,,,,,,,2.60,2.58,0.61,,,,,,,,,,5.79,3,0
33,4,00:32:54,2,66,13.2,,,,,,,,,,,3.50,4.61,,,,,,,,,,,8.11,3,0
34,1,00:35:17,2,73,10.1,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
35,4,00:41:18,2,68,11.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
36,2,00:41:50,2,84,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,0
37,1,00:49:28,2,57,9.5,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
38,1,00:53:49,2,63,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
39,4,00:54:17,2,76,11.5,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
40,1,00:54:56,5,64,19.5,4.2,33.9,4.1,,,,,,,,9.93,12.17,11.95,6.43,8.18,,,,,,,,48.66,9,0
41,1,00:55:12,2,62,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
42,1,00:55:34,2,71,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
43,1,00:55:44,2,60,8.4,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
44,4,01:01:15,5,57,16.0,4.3,31.2,4.0,,,,,,,,9.47,13.71,13.69,15.58,12.72,,,,,,,,65.17,9,0
45,4,01:02:39,2,69,11.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
46,4,01:05:27,2,66,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
47,4,01:11:36,5,65,14.0,4.3,30.2,4.1,,,,,,,,9.29,4.22,4.74,3.05,3.20,,,,,,,,24.50,9,0
48,1,01:11:42,2,58,9.1,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
49,4,01:13:31,2,66,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
50,1,01:13:55,2,66,9.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
51,1,01:15:08,2,66,11.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
52,4,01:15:14,5,66,13.5,4.3,28.9,4.1,,,,,,,,8.04,4.69,4.38,2.75,2.88,,,,,,,,22.75,9,0
53,1,01:16:52,2,66,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
56,1,01:23:49,5,58,14.2,4.2,29.5,4.0,,,,,,,,11.34,15.09,15.23,15.25,15.15,,,,,,,,72.06,9,0
57,4,01:26:50,2,67,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
58,1,01:29:31,2,70,11.8,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0
59,1,01:30:18,2,53,9.7,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.61,2,0
60,1,01:35:07,2,70,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
61,4,01:36:00,5,68,14.1,4.4,30.1,4.1,,,,,,,,6.93,4.07,3.78,3.74,3.19,,,,,,,,21.71,9,0
62,1,01:37:36,5,66,11.8,4.3,35.6,4.1,,,,,,,,8.47,7.33,7.43,4.06,3.46,,,,,,,,30.74,9,0
63,1,01:37:58,2,63,21.3,,,,,,,,,,,7.57,9.00,,,,,,,,,,,16.58,5,0
64,4,01:39:17,5,69,14.2,4.4,28.5,4.1,,,,,,,,8.01,4.58,4.29,3.72,3.53,,,,,,,,24.13,9,0
66,1,01:50:32,5,66,15.5,4.4,36.6,4.1,,,,,,,,11.20,13.77,13.62,16.12,15.55,,,,,,,,70.26,9,0
67,1,01:55:53,2,66,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
68,1,02:07:32,5,67,14.1,4.2,29.0,4.0,,,,,,,,11.61,15.82,15.23,15.36,15.43,,,,,,,,73.45,9,0
69,4,02:12:19,2,71,11.1,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.01,3,0
70,1,02:14:38,2,64,9.7,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,2,0
71,4,02:14:48,5,73,15.3,4.3,29.7,4.0,,,,,,,,7.63,5.16,4.94,2.83,2.53,,,,,,,,23.09,9,0
72,4,02:17:30,2,66,10.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
73,1,02:19:52,2,65,9.3,,,,,,,,,,,3.76,2.11,,,,,,,,,,,5.87,2,0
74,1,02:28:25,2,63,10.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,3,0
75,4,02:31:50,2,63,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
76,1,02:36:30,2,69,13.2,,,,,,,,,,,3.60,4.52,,,,,,,,,,,8.12,3,0
77,1,02:38:28,5,64,19.5,4.2,27.8,4.1,,,,,,,,10.86,16.33,16.40,14.59,15.34,,,,,,,,73.52,9,0
78,4,02:38:37,5,66,17.6,4.4,38.6,4.0,,,,,,,,8.76,6.13,5.72,4.03,5.00,,,,,,,,29.65,9,0
79,4,02:41:22,5,70,15.9,4.2,31.0,10.0,,,,,,,,10.25,13.52,13.47,17.09,16.57,,,,,,,,70.90,16,0
80,1,02:42:55,2,68,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
81,1,02:47:14,2,65,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
82,1,02:48:18,5,74,19.5,4.2,28.2,4.2,,,,,,,,11.03,16.20,15.75,14.11,12.83,,,,,,,,69.92,9,0
83,1,02:49:19,2,70,8.2,,,,,,,,,,,1.61,0.77,,,,,,,,,,,2.39,2,0
84,1,02:54:31,2,66,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
85,4,02:55:13,5,64,19.7,4.2,33.7,4.1,,,,,,,,9.13,6.97,6.71,4.60,5.59,,,,,,,,33.00,9,0
86,4,02:56:05,2,65,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
87,1,02:58:26,2,71,9.1,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.11,2,0
88,4,02:59:14,2,73,10.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
89,4,03:00:13,2,65,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
90,4,03:00:44,6,66,15.2,4.2,26.7,5.3,5.4,,,,,,,10.33,16.23,16.26,13.41,14.26,13.87,,,,,,,84.35,10,0
92,1,03:06:52,3,70,13.0,19.0,,,,,,,,,,3.59,2.62,1.81,,,,,,,,,,8.02,3,0
93,1,03:12:27,2,70,10.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.21,3,0
94,1,03:14:15,5,67,15.5,4.2,34.4,4.1,,,,,,,,9.04,6.91,6.58,7.70,7.09,,,,,,,,37.32,9,0
95,1,03:14:58,2,58,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
96,4,03:15:16,5,68,14.2,4.2,29.4,3.9,,,,,,,,9.39,14.54,15.25,15.39,15.47,,,,,,,,70.03,9,0
97,4,03:15:32,5,67,16.1,4.3,26.9,10.1,,,,,,,,9.16,15.91,15.30,17.95,17.34,,,,,,,,75.66,16,0
98,1,03:17:15,2,65,13.9,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,5,0
99,4,03:18:23,2,68,8.8,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
100,4,03:21:21,5,66,14.9,4.2,31.2,4.0,,,,,,,,9.94,7.66,7.07,5.91,6.89,,,,,,,,37.47,9,0
101,1,03:26:03,2,66,10.2,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
102,4,03:27:18,2,68,8.5,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.74,2,0
103,1,03:35:01,5,66,13.0,4.2,33.8,3.9,,,,,,,,10.80,12.22,11.90,9.81,10.05,,,,,,,,54.78,9,0
104,4,03:35:08,2,68,8.8,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
105,4,03:38:25,2,68,12.8,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
106,1,03:39:48,5,67,14.2,4.4,30.7,4.1,,,,,,,,8.58,12.28,11.03,14.42,14.92,,,,,,,,61.24,9,0
107,4,03:40:37,2,62,21.2,,,,,,,,,,,7.52,8.11,,,,,,,,,,,15.63,5,0
108,4,03:41:27,2,73,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
109,1,03:41:52,2,61,11.0,,,,,,,,,,,3.03,3.62,,,,,,,,,,,6.64,3,0
110,1,03:44:58,5,55,13.4,20.9,11.0,21.6,,,,,,,,9.22,16.67,12.27,12.76,10.19,,,,,,,,61.12,11,0
111,1,03:48:55,2,73,9.3,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
112,4,03:49:24,5,68,14.0,4.3,28.7,4.0,,,,,,,,8.18,4.58,3.91,3.27,2.27,,,,,,,,22.21,9,0
113,4,03:53:58,2,80,8.9,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
114,1,03:58:26,2,66,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
115,1,03:58:41,2,67,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0
116,1,03:59:48,5,63,13.0,21.0,9.4,22.1,,,,,,,,9.15,12.59,9.53,11.25,10.19,,,,,,,,52.71,11,0
117,4,04:00:41,5,65,14.9,6.0,31.0,3.8,,,,,,,,8.98,5.95,5.90,3.40,2.40,,,,,,,,26.64,9,0
118,4,04:03:24,5,63,16.3,4.3,29.9,3.9,,,,,,,,10.75,14.20,16.52,16.69,19.59,,,,,,,,77.75,9,0
119,4,04:03:32,5,62,14.9,4.4,29.4,4.9,,,,,,,,10.12,13.12,13.58,16.13,16.14,,,,,,,,69.09,9,0
120,1,04:03:43,2,77,9.2,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
121,1,04:05:11,5,64,19.3,4.3,28.6,10.1,,,,,,,,7.51,9.87,10.23,11.55,10.99,,,,,,,,50.15,16,0
122,1,04:07:03,5,67,13.7,4.2,29.7,3.9,,,,,,,,10.24,16.68,15.64,15.28,15.32,,,,,,,,73.15,9,0
123,1,04:07:22,2,68,8.2,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
124,1,04:07:59,2,65,10.0,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
125,4,04:07:59,5,75,19.8,4.3,28.3,4.2,,,,,,,,9.17,4.19,5.58,2.89,1.77,,,,,,,,23.59,9,0
126,4,04:08:21,2,68,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0
127,4,04:10:45,2,76,10.4,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.32,3,0
128,4,04:10:55,2,70,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
129,1,04:12:25,6,70,16.0,4.2,20.1,4.1,4.3,,,,,,,9.84,14.36,14.09,7.21,15.49,12.69,,,,,,,73.68,10,0
130,4,04:12:54,3,60,10.2,12.3,,,,,,,,,,1.72,1.74,1.71,,,,,,,,,,5.17,3,0
131,1,04:13:21,2,67,8.6,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
132,1,04:13:33,5,69,17.1,4.2,30.3,4.0,,,,,,,,10.60,8.21,7.70,4.35,6.43,,,,,,,,37.29,9,0
133,1,04:15:18,2,68,9.1,,,,,,,,,,,3.33,3.58,,,,,,,,,,,6.91,2,0
134,1,04:16:28,5,70,17.5,4.2,30.2,10.0,,,,,,,,10.08,8.60,8.68,6.22,5.82,,,,,,,,39.40,16,0
135,1,04:21:26,2,74,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
136,1,04:25:26,2,68,12.1,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
137,4,04:26:46,2,65,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
138,4,04:28:01,2,66,8.8,,,,,,,,,,,1.45,1.72,,,,,,,,,,,3.17,2,0
139,1,04:28:02,2,67,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
140,1,04:28:30,5,60,11.9,4.3,36.2,4.0,,,,,,,,11.44,14.54,14.54,16.62,15.45,,,,,,,,72.58,9,0
141,1,04:30:44,2,65,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
142,4,04:31:02,2,56,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
144,1,04:33:02,5,68,15.0,4.3,23.9,4.7,,,,,,,,10.65,14.38,14.28,16.93,16.28,,,,,,,,72.52,9,0
145,1,04:36:41,5,70,19.6,4.2,31.3,10.0,,,,,,,,10.53,10.71,10.26,16.29,15.14,,,,,,,,62.93,16,0
146,3,04:36:42,2,68,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0
147,1,04:38:55,6,68,11.6,4.2,32.5,1.0,2.9,,,,,,,9.71,15.09,14.09,15.33,2.11,15.59,,,,,,,71.92,12,0
148,1,04:39:33,2,65,8.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
149,1,04:41:51,2,72,14.0,,,,,,,,,,,4.16,2.35,,,,,,,,,,,6.50,5,0
150,4,04:42:23,2,66,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
151,1,04:43:24,2,68,8.2,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.62,2,0
152,4,04:43:29,2,64,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
153,4,04:45:29,2,64,13.2,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0
154,4,04:46:28,5,66,16.9,4.3,29.1,4.4,,,,,,,,10.15,14.61,15.84,14.78,16.40,,,,,,,,71.78,9,0
155,1,04:46:48,2,65,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
156,4,04:47:53,2,76,9.4,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
157,1,04:48:39,2,72,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
158,1,04:50:01,2,65,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
159,4,04:50:11,5,65,15.4,4.2,34.4,4.0,,,,,,,,7.84,11.76,11.51,11.38,11.73,,,,,,,,54.22,9,0
160,1,04:51:46,2,66,21.4,,,,,,,,,,,10.32,10.68,,,,,,,,,,,21.00,5,0
161,1,04:55:34,2,80,8.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
162,1,04:55:44,5,42,15.2,4.3,28.4,4.1,,,,,,,,10.94,11.60,11.67,5.77,5.94,,,,,,,,45.92,9,0
163,4,04:55:58,5,66,13.5,4.3,28.9,4.1,,,,,,,,8.09,4.91,4.74,2.86,3.02,,,,,,,,23.61,9,0
164,4,04:56:31,5,66,14.2,4.3,30.0,4.1,,,,,,,,8.44,4.84,4.60,3.41,3.40,,,,,,,,24.69,9,0
165,3,04:56:59,2,77,8.7,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
166,1,04:57:55,2,63,21.3,,,,,,,,,,,7.44,8.70,,,,,,,,,,,16.13,5,0
167,1,04:59:40,2,68,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
168,4,05:01:47,2,66,9.6,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
169,4,05:02:20,2,68,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
170,4,05:04:21,5,67,14.1,4.3,29.3,4.0,,,,,,,,7.89,4.70,4.10,3.64,3.00,,,,,,,,23.32,9,0
171,4,05:04:29,2,70,11.6,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,3,0
172,1,05:05:47,2,66,21.2,,,,,,,,,,,7.79,10.67,,,,,,,,,,,18.45,5,0
173,1,05:06:44,5,66,14.5,4.2,29.7,4.0,,,,,,,,8.56,5.11,4.67,4.17,3.50,,,,,,,,26.01,9,0
174,4,05:06:46,2,68,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
175,1,05:06:48,5,66,16.2,4.2,27.0,10.2,,,,,,,,8.81,5.91,5.59,4.20,4.28,,,,,,,,28.78,16,0
176,4,05:08:37,2,70,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
177,4,05:09:19,2,70,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
178,1,05:09:47,6,65,17.0,4.3,26.5,3.9,4.2,,,,,,,9.47,5.78,5.07,2.27,4.53,4.10,,,,,,,31.21,10,0
179,1,05:09:57,5,66,19.6,4.3,28.6,8.3,,,,,,,,10.06,7.25,7.42,5.78,5.19,,,,,,,,35.69,16,0
180,4,05:11:38,5,60,15.7,4.2,25.2,2.9,,,,,,,,8.50,4.46,5.23,1.87,3.43,,,,,,,,23.49,9,33
181,4,05:11:46,2,69,10.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
182,4,05:12:00,2,67,10.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
183,4,05:12:19,2,75,11.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
184,1,05:12:33,5,69,18.5,4.2,31.0,4.0,,,,,,,,9.83,14.18,13.76,12.48,14.52,,,,,,,,64.78,9,0
185,4,05:12:47,2,66,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
186,4,05:12:59,2,63,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
187,4,05:13:44,5,63,19.6,4.2,27.5,4.2,,,,,,,,9.12,4.87,5.54,2.39,1.35,,,,,,,,23.27,9,0
188,3,05:13:47,2,73,11.9,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,3,0
189,1,05:14:02,2,75,8.1,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
190,2,05:14:02,2,75,8.3,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0
191,4,05:16:09,2,75,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
192,4,05:16:31,2,67,9.9,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
193,1,05:16:55,2,64,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
194,4,05:19:37,5,69,18.1,4.3,28.8,4.1,,,,,,,,8.99,5.61,5.61,3.31,3.25,,,,,,,,26.77,9,0
195,4,05:21:00,2,62,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
196,1,05:21:45,2,75,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
197,1,05:23:21,5,70,11.5,4.2,31.5,3.9,,,,,,,,10.60,11.67,10.99,11.45,11.09,,,,,,,,55.81,9,0
198,1,05:23:58,2,64,8.9,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
199,1,05:24:01,2,73,11.6,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.62,3,0
200,1,05:25:15,2,65,21.9,,,,,,,,,,,10.62,12.22,,,,,,,,,,,22.84,5,0
201,4,05:25:42,5,64,13.8,4.4,31.6,4.0,,,,,,,,8.40,4.54,4.45,2.64,3.58,,,,,,,,23.60,9,0
202,1,05:26:09,2,62,14.6,,,,,,,,,,,4.32,2.74,,,,,,,,,,,7.05,5,0
203,4,05:26:55,2,63,11.4,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,3,0
204,1,05:27:14,2,63,13.1,,,,,,,,,,,3.08,1.89,,,,,,,,,,,4.97,3,0
205,1,05:27:31,2,66,11.0,,,,,,,,,,,3.42,2.16,,,,,,,,,,,5.58,3,0
206,4,05:27:42,2,68,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
207,4,05:27:44,2,75,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
208,4,05:28:06,2,71,12.2,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
209,1,05:28:13,2,75,7.8,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
210,2,05:31:16,2,70,8.9,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0
211,1,05:31:16,3,57,13.3,21.0,,,,,,,,,,9.11,13.58,9.15,,,,,,,,,,31.83,8,0
212,4,05:31:26,2,66,12.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
213,4,05:32:20,2,65,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
214,1,05:33:07,5,60,12.1,4.3,29.0,4.0,,,,,,,,9.20,7.30,7.36,6.92,6.86,,,,,,,,37.63,9,0
215,1,05:33:28,2,63,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
216,4,05:33:36,2,61,13.1,,,,,,,,,,,4.08,2.53,,,,,,,,,,,6.61,3,0
217,4,05:33:42,5,71,16.2,4.3,24.3,4.3,,,,,,,,8.49,5.11,5.80,4.10,3.89,,,,,,,,27.38,9,0
218,4,05:33:56,6,69,15.0,4.5,24.5,5.1,5.0,,,,,,,10.75,14.21,14.05,10.48,10.92,11.63,,,,,,,72.04,10,0
219,1,05:34:05,3,66,12.7,25.4,,,,,,,,,,9.46,13.41,9.04,,,,,,,,,,31.90,8,0
220,4,05:34:32,5,73,11.2,4.2,35.3,3.9,,,,,,,,8.89,8.26,8.71,4.62,6.05,,,,,,,,36.53,9,0
221,3,05:35:06,2,76,9.7,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
222,4,05:35:07,2,70,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
223,1,05:35:10,5,65,17.8,4.2,28.2,3.9,,,,,,,,10.71,14.25,13.83,12.94,15.83,,,,,,,,67.57,9,0
224,4,05:35:15,2,73,13.3,,,,,,,,,,,3.59,3.49,,,,,,,,,,,7.08,3,0
225,4,05:35:22,2,66,13.0,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.19,3,0
226,2,05:35:31,2,73,13.0,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.66,3,0
227,1,05:35:46,2,69,8.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
228,4,05:36:00,2,75,7.8,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0
229,2,05:36:16,2,74,8.7,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
230,4,05:36:41,2,69,7.9,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,2,0
231,4,05:36:45,2,63,9.7,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0
233,4,05:37:15,2,67,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
234,4,05:37:41,2,68,9.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
235,1,05:37:45,2,64,11.9,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
236,1,05:38:00,2,63,21.2,,,,,,,,,,,7.81,9.22,,,,,,,,,,,17.04,5,0
237,1,05:38:02,2,63,12.1,,,,,,,,,,,3.47,2.21,,,,,,,,,,,5.68,3,0
238,2,05:38:26,2,71,17.1,,,,,,,,,,,4.28,7.51,,,,,,,,,,,11.79,5,0
239,1,05:38:28,6,69,13.1,4.3,32.2,4.0,4.2,,,,,,,8.50,6.04,5.91,2.06,4.52,4.85,,,,,,,31.89,10,0
240,1,05:38:39,2,66,9.2,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,2,0
241,4,05:39:06,2,68,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
242,4,05:39:47,2,68,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
243,1,05:39:53,5,62,20.1,4.3,28.0,4.1,,,,,,,,7.52,5.97,5.54,3.15,3.13,,,,,,,,25.32,9,0
244,4,05:40:04,2,68,11.7,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
245,3,05:40:05,2,71,9.7,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.76,2,0
246,4,05:40:06,5,70,19.6,4.2,34.2,4.1,,,,,,,,10.02,9.58,9.88,7.33,6.74,,,,,,,,43.56,9,0
247,4,05:41:19,2,77,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
248,4,05:41:35,2,68,9.3,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,0
249,1,05:41:56,2,68,11.6,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
250,4,05:43:12,2,66,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
251,4,05:43:43,2,88,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
252,1,05:43:45,2,67,8.9,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
253,4,05:44:00,2,68,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
254,4,05:44:37,2,67,16.6,,,,,,,,,,,8.33,15.25,,,,,,,,,,,23.58,5,0
255,1,05:44:53,6,65,17.5,4.2,26.3,4.0,4.3,,,,,,,10.88,6.23,5.96,2.47,3.35,4.95,,,,,,,33.83,10,0
256,3,05:45:08,2,73,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,3,0
257,4,05:45:47,2,63,10.5,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0
258,1,05:46:06,2,70,9.1,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
259,1,05:46:15,2,72,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
260,1,05:46:27,2,70,14.8,,,,,,,,,,,4.93,8.55,,,,,,,,,,,13.48,5,0
261,4,05:46:31,2,69,13.3,,,,,,,,,,,4.10,3.96,,,,,,,,,,,8.06,3,0
262,4,05:47:15,2,69,11.9,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
263,1,05:47:18,5,66,18.3,4.2,29.5,4.0,,,,,,,,9.43,8.84,8.53,6.96,7.17,,,,,,,,40.94,9,0
264,1,05:47:30,3,66,23.1,4.3,,,,,,,,,,12.16,10.25,9.44,,,,,,,,,,31.85,6,0
265,1,05:48:00,2,64,9.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
266,4,05:49:09,2,68,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
267,4,05:49:46,2,76,13.3,,,,,,,,,,,4.18,3.36,,,,,,,,,,,7.54,3,0
268,4,05:49:57,2,73,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
269,1,05:50:02,5,67,15.3,4.3,35.3,3.9,,,,,,,,10.87,5.83,5.23,4.32,4.51,,,,,,,,30.76,9,0
270,4,05:50:07,2,71,7.9,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
271,4,05:50:13,2,62,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
272,4,05:50:16,2,60,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
273,3,05:50:41,2,73,9.7,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
274,1,05:50:43,2,67,9.3,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
275,1,05:51:00,2,71,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
276,4,05:51:04,2,80,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
277,1,05:51:09,6,68,17.5,4.7,33.1,4.2,4.2,,,,,,,10.63,7.23,6.42,2.56,4.54,4.71,,,,,,,36.10,10,0
278,4,05:51:20,2,73,11.8,,,,,,,,,,,4.32,3.07,,,,,,,,,,,7.39,3,0
279,1,05:51:21,2,70,21.1,,,,,,,,,,,6.49,6.26,,,,,,,,,,,12.75,5,0
280,2,05:51:22,2,78,11.9,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
281,1,05:51:22,2,76,12.1,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0
282,4,05:51:23,2,73,11.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
283,4,05:52:12,2,64,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0
284,3,05:52:16,2,75,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,3,0
285,1,05:52:22,2,60,11.8,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,3,0
286,1,05:52:27,2,56,11.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
287,4,05:52:28,2,65,8.9,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
288,4,05:52:40,2,73,11.8,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
289,4,05:52:45,2,73,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
290,4,05:52:52,2,73,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
291,3,05:52:53,2,79,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
292,4,05:52:55,2,66,9.9,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
293,4,05:53:22,2,71,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
294,4,05:53:28,2,62,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
295,1,05:53:47,2,63,11.5,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
296,2,05:53:49,2,89,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
297,4,05:54:23,2,68,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
298,1,05:54:24,5,68,15.0,4.3,29.6,5.0,,,,,,,,8.78,7.33,9.33,5.28,3.97,,,,,,,,34.70,9,0
299,2,05:54:43,2,73,12.1,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
300,1,05:54:46,2,64,20.1,,,,,,,,,,,9.92,10.04,,,,,,,,,,,19.96,5,0
301,4,05:54:50,2,62,9.1,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,0
302,4,05:55:02,2,71,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
303,4,05:55:14,2,74,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
304,4,05:55:28,2,73,11.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
305,4,05:55:38,2,78,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
306,4,05:55:54,2,72,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
307,4,05:55:57,2,71,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
308,4,05:56:09,2,72,9.6,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
309,4,05:56:44,2,67,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
310,1,05:56:58,2,68,11.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
311,4,05:57:11,2,75,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
312,1,05:57:33,2,75,8.7,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.56,2,0
313,1,05:57:59,5,66,15.0,4.3,31.5,4.1,,,,,,,,11.46,15.38,13.87,13.40,14.87,,,,,,,,68.97,9,0
314,4,05:58:01,2,72,8.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
315,3,05:58:02,2,75,12.0,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.93,3,0
316,4,05:58:12,2,65,8.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
317,4,05:58:14,2,66,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
319,3,05:58:17,2,72,9.2,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,0
320,1,05:58:26,2,74,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
321,1,05:58:53,2,68,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
322,1,05:58:57,2,63,11.0,,,,,,,,,,,5.35,7.97,,,,,,,,,,,13.31,5,0
323,4,05:59:00,5,69,15.2,4.2,23.5,4.8,,,,,,,,9.88,5.65,5.59,3.34,3.58,,,,,,,,28.04,9,0
324,4,06:00:11,2,66,11.8,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
325,4,06:00:14,4,66,13.1,21.1,2.7,,,,,,,,,3.32,3.37,0.52,0.39,,,,,,,,,7.59,3,0
326,1,06:00:19,2,67,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
327,4,06:00:31,2,66,12.9,,,,,,,,,,,2.78,4.99,,,,,,,,,,,7.76,3,0
328,4,06:00:39,2,68,9.2,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
329,1,06:00:52,2,71,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
330,4,06:00:52,2,72,8.5,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,2,0
331,1,06:00:55,2,66,8.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
332,4,06:01:00,2,73,12.8,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0
333,4,06:01:29,2,75,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
334,1,06:01:41,2,71,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.16,2,0
335,4,06:01:54,2,70,13.3,,,,,,,,,,,3.02,1.75,,,,,,,,,,,4.78,3,0
336,1,06:02:13,2,60,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
337,1,06:02:28,2,69,8.4,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0
338,1,06:02:37,5,73,12.7,4.1,33.8,4.0,,,,,,,,10.69,14.78,14.57,14.61,14.53,,,,,,,,69.18,9,0
339,4,06:03:02,2,68,9.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
340,1,06:03:04,2,67,8.6,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
341,4,06:03:06,2,66,9.1,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
342,1,06:03:44,2,58,8.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
343,2,06:03:44,2,68,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
344,1,06:03:56,2,71,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
345,1,06:04:30,2,70,11.9,,,,,,,,,,,3.71,2.50,,,,,,,,,,,6.21,3,0