veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:16,2,88,8.8,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,2,0,36,min5,,,33.8,1.00
2,1,00:01:30,2,64,10.1,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.87,3,0,56,min5,,,33.7,1.00
3,4,00:02:24,2,66,8.2,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,9,73,min5,,,33.7,1.00
4,4,00:03:03,2,66,10.1,,,,,,,,,,,1.29,0.61,,,,,,,,,,,1.90,3,9,26,min5,,,33.8,1.00
5,1,00:03:55,2,65,8.7,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.69,2,0,13,min5,,,33.9,1.00
6,1,00:04:18,2,61,9.0,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.16,2,0,80,min5,,,33.9,1.00
7,1,00:05:43,1,64,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,4,min5,,,33.8,1.00
8,1,00:06:06,2,64,13.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,0,7,min5,,,33.7,1.00
9,4,00:06:51,2,72,9.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,20,min5,,,33.8,1.00
10,4,00:07:14,2,68,8.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0,73,min5,,,34.0,1.00
11,4,00:08:07,2,68,8.6,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0,29,min5,,,33.9,1.00
12,4,00:09:47,2,66,7.9,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.97,2,9,27,min5,,,33.9,1.00
13,4,00:10:18,2,73,9.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,59,min5,,,33.9,1.00
14,2,00:11:22,2,85,8.6,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,20,min5,,,33.9,1.00
15,1,00:15:43,2,70,12.0,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.17,3,0,9,min5,,,34.1,1.00
16,2,00:17:27,2,66,9.0,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.23,2,0,52,min5,,,33.8,1.00
17,1,00:17:55,2,65,9.1,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.38,2,0,14,min5,,,33.9,1.00
18,1,00:18:03,2,57,9.4,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,96,min5,,,34.0,1.00
19,1,00:21:29,2,59,8.2,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,61,min5,,,33.9,1.00
20,4,00:21:47,2,73,9.0,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,46,min5,,,33.9,1.00
21,4,00:22:54,1,71,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,30,min5,,,33.9,1.00
22,4,00:22:55,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,52,min5,,,33.9,1.00
23,4,00:26:08,5,65,14.2,4.3,40.8,4.1,,,,,,,,1.73,1.67,1.44,0.80,0.61,,,,,,,,6.25,14,8,19,min5,,,34.1,1.00
24,1,00:26:29,2,64,8.3,,,,,,,,,,,0.97,1.20,,,,,,,,,,,2.17,2,0,71,min5,,,34.0,1.00
25,1,00:26:43,2,68,8.7,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,23,min5,,,34.0,1.00
26,1,00:33:31,2,55,11.5,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,3,0,19,min5,,,34.1,1.00
27,4,00:40:04,2,69,12.9,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.65,3,0,47,min5,,,34.0,1.00
28,1,00:41:59,2,64,10.2,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.43,3,0,92,min5,,,34.0,1.00
29,1,00:42:28,2,69,8.6,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.45,2,0,60,min5,,,34.0,1.00
30,1,00:45:04,2,66,8.5,,,,,,,,,,,0.87,0.47,,,,,,,,,,,1.33,2,0,61,min5,,,34.0,1.00
31,4,00:48:20,2,72,9.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,46,min5,,,34.0,1.00
32,1,00:50:07,2,57,8.8,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,64,min5,,,33.9,1.00
33,2,00:52:37,2,64,9.2,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.50,2,0,68,min5,,,34.1,1.00
34,1,00:53:06,2,60,9.5,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,2,0,89,min5,,,34.0,1.00
35,2,00:54:12,2,63,9.9,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,3,0,2,min5,,,33.9,1.00
36,4,00:57:06,2,67,11.7,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,3,0,61,min5,,,34.1,1.00
37,2,00:57:39,2,80,10.0,,,,,,,,,,,0.92,0.88,,,,,,,,,,,1.81,3,0,70,min5,,,34.0,1.00
38,3,01:02:10,2,66,8.8,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,8,48,min5,,,33.9,1.00
39,4,01:03:01,2,66,9.4,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,9,35,min5,,,33.9,1.00
40,1,01:04:29,2,69,8.7,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,4,min5,,,34.0,1.00
41,1,01:05:31,2,71,9.2,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.38,2,0,66,min5,,,34.0,1.00
42,4,01:05:41,2,66,8.6,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,87,min5,,,34.0,1.00
43,4,01:09:51,2,68,8.7,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,36,min5,,,33.8,1.00
44,1,01:10:26,2,69,8.8,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,40,min5,,,33.8,1.00
45,1,01:15:35,2,64,9.2,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,67,min5,,,34.0,1.00
46,1,01:16:11,2,58,10.8,,,,,,,,,,,0.60,0.67,,,,,,,,,,,1.27,3,0,80,min5,,,34.2,1.00
47,4,01:21:17,2,61,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0,66,min5,,,34.2,1.00
48,1,01:21:21,2,62,8.6,,,,,,,,,,,0.64,0.56,,,,,,,,,,,1.19,2,0,84,min5,,,34.2,1.00
49,4,01:33:04,2,67,11.2,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0,62,min5,,,34.0,1.00
50,1,01:37:19,2,71,10.1,,,,,,,,,,,1.02,1.07,,,,,,,,,,,2.09,3,0,64,min5,,,34.0,1.00
51,1,01:37:33,2,65,8.6,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,2,0,93,min5,,,33.8,1.00
52,1,01:42:03,2,72,8.7,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0,79,min5,,,33.7,1.00
53,3,01:54:04,2,71,8.5,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,64,min5,,,33.6,1.00
54,1,01:54:58,2,65,14.1,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.05,5,0,46,min5,,,33.9,1.00
55,1,02:06:26,5,61,14.0,4.3,27.9,4.0,,,,,,,,6.50,9.63,9.24,8.85,10.40,,,,,,,,44.63,9,0,93,min5,,,33.6,1.00
56,1,02:06:44,2,76,9.0,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,60,min5,,,33.6,1.00
57,4,02:14:12,2,69,11.5,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,3,9,97,min5,,,33.7,1.00
58,1,02:17:08,2,64,12.0,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,3,0,22,min5,,,33.8,1.00
59,2,02:26:37,2,70,8.8,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.23,2,0,77,min5,,,33.8,1.00
60,1,02:27:56,2,66,11.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,3,0,78,min5,,,33.7,1.00
61,1,02:28:47,2,68,9.3,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,74,min5,,,33.8,1.00
62,1,02:37:08,1,72,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,83,min5,,,33.7,1.00
63,1,02:45:35,2,71,8.6,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,85,min5,,,33.9,1.00
64,4,02:49:54,2,73,13.2,,,,,,,,,,,2.89,4.78,,,,,,,,,,,7.67,3,0,9,min5,,,33.5,1.00
65,4,02:50:06,2,69,8.3,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.53,2,9,93,min5,,,33.5,1.00
66,4,03:03:23,5,65,14.2,4.3,28.2,4.1,,,,,,,,5.43,3.06,3.17,1.43,1.24,,,,,,,,14.32,9,0,96,min5,,,33.5,1.00
67,1,03:12:16,2,59,12.1,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.47,3,0,34,min5,,,33.4,1.00
68,1,03:18:05,2,56,11.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,3,0,77,min5,,,33.5,1.00
69,4,03:25:11,2,70,9.1,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0,10,min5,,,33.4,1.00
70,1,03:34:44,2,71,9.3,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.70,2,0,54,min5,,,33.4,1.00
71,1,03:44:27,2,66,8.9,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,83,min5,,,33.6,1.00
72,1,03:51:40,2,75,13.2,,,,,,,,,,,2.47,3.53,,,,,,,,,,,5.99,3,0,36,min5,,,33.4,1.00
73,1,03:52:10,2,66,10.5,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.88,3,0,19,min5,,,33.5,1.00
74,1,03:52:15,2,72,9.2,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,12,11,min5,,,33.5,1.00
75,2,03:52:24,2,69,10.8,,,,,,,,,,,1.48,1.58,,,,,,,,,,,3.05,3,0,99,min5,,,33.5,1.00
76,1,03:52:46,5,65,17.8,4.3,28.2,3.8,,,,,,,,6.52,7.86,9.38,7.66,7.19,,,,,,,,38.61,9,0,24,min5,,,33.6,1.00
77,3,03:55:00,2,88,9.7,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0,36,min5,,,33.6,1.00
78,1,03:57:30,2,64,8.2,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.94,2,0,60,min5,,,33.6,1.00
79,2,03:59:06,2,78,9.5,,,,,,,,,,,1.26,1.22,,,,,,,,,,,2.48,2,0,33,min5,,,33.4,1.00
80,1,04:04:58,2,60,9.1,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,57,min5,,,33.5,1.00
81,1,04:19:04,2,71,8.6,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.27,2,0,38,min5,,,33.7,1.00
82,4,04:20:39,2,67,10.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,3,0,66,min5,,,33.8,1.00
83,4,04:24:01,2,78,9.5,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,9,16,min5,,,33.7,1.00
84,1,04:24:48,2,73,8.8,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.81,2,0,81,min5,,,33.8,1.00
85,4,04:25:08,2,60,9.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,14,min5,,,33.8,1.00
86,1,04:27:19,2,68,11.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,3,0,26,min5,,,33.6,1.00
87,4,04:30:37,2,70,9.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,14,min5,,,33.7,1.00
88,4,04:33:27,2,78,9.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.47,2,9,83,min5,,,33.8,1.00
89,4,04:35:13,2,70,8.3,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,42,min5,,,33.5,1.00
90,4,04:48:16,2,74,9.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,38,min5,,,33.6,1.00
91,1,04:50:48,2,67,9.7,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,95,min5,,,33.5,1.00
92,4,04:58:55,2,68,10.2,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,45,min5,,,33.4,1.00
93,4,04:59:36,2,71,21.0,,,,,,,,,,,0.41,1.62,,,,,,,,,,,2.04,14,8,49,min5,,,33.5,1.00
94,1,05:01:00,2,60,12.0,,,,,,,,,,,0.55,0.71,,,,,,,,,,,1.26,3,0,7,min5,,,33.6,1.00
95,1,05:04:48,2,60,8.6,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,26,min5,,,33.5,1.00
96,4,05:19:23,2,78,10.5,,,,,,,,,,,0.79,0.44,,,,,,,,,,,1.22,3,9,33,min5,,,33.6,1.00
97,1,05:20:23,2,65,12.1,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,3,0,7,min5,,,33.6,1.00
98,4,05:22:20,2,70,8.2,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0,83,min5,,,33.6,1.00
99,4,05:31:54,2,70,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,4,min5,,,33.7,1.00
100,4,05:33:31,2,78,9.4,,,,,,,,,,,1.20,1.29,,,,,,,,,,,2.49,2,9,0,min5,,,33.6,1.00
101,3,05:35:32,1,78,,,,,,,,,,,,3.44,,,,,,,,,,,,3.44,15,9:19,38,min5,,,33.7,1.00
102,3,05:35:34,1,78,,,,,,,,,,,,2.96,,,,,,,,,,,,2.96,15,9:19,65,min5,,,33.7,1.00
103,4,05:48:51,2,78,9.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,9,84,min5,,,33.6,1.00
104,4,05:50:56,2,78,11.3,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,3,9,10,min5,,,33.5,1.00
105,1,05:56:17,2,64,9.2,,,,,,,,,,,0.81,0.35,,,,,,,,,,,1.17,2,0,43,min5,,,33.7,1.00
106,1,05:58:20,2,62,8.7,,,,,,,,,,,0.91,0.39,,,,,,,,,,,1.30,2,0,97,min5,,,33.7,1.00
107,1,06:03:27,2,63,8.1,,,,,,,,,,,0.17,0.25,,,,,,,,,,,0.42,2,8,56,min5,,,33.6,1.00
108,4,06:04:21,2,78,32.4,,,,,,,,,,,2.26,2.55,,,,,,,,,,,4.81,14,9,45,min5,,,33.7,1.00
109,1,06:05:24,2,67,7.9,,,,,,,,,,,0.78,0.84,,,,,,,,,,,1.61,2,0,59,min5,,,33.7,1.00
110,1,06:07:31,1,74,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,86,min5,,,33.6,1.00
111,4,06:08:09,2,78,12.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,3,9,71,min5,,,33.6,1.00
112,1,06:11:11,1,74,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,75,min5,,,33.7,1.00
113,1,06:13:16,5,63,14.1,4.4,30.4,4.9,,,,,,,,3.27,2.27,2.04,1.80,1.65,,,,,,,,11.03,9,0,21,min5,,,33.7,1.00
114,1,06:17:56,2,65,9.3,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,90,min5,,,33.6,1.00
115,4,06:19:01,2,64,8.9,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.35,2,0,97,min5,,,33.6,1.00
116,1,06:19:03,2,65,8.7,,,,,,,,,,,0.45,0.36,,,,,,,,,,,0.81,2,0,57,min5,,,33.6,1.00
117,4,06:19:09,2,62,12.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,4,min5,,,33.6,1.00
118,1,06:19:53,2,55,8.7,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0,59,min5,,,33.7,1.00
119,4,06:20:10,2,65,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,14,min5,,,33.8,1.00
120,4,06:20:39,2,78,33.8,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,14,9,2,min5,,,33.9,1.00
121,4,06:22:04,2,69,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,85,min5,,,33.7,1.00
122,1,06:22:25,2,60,8.6,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,65,min5,,,33.6,1.00
123,1,06:22:37,2,63,8.9,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,59,min5,,,33.6,1.00
124,4,06:22:38,2,72,11.2,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,78,min5,,,33.6,1.00
125,4,06:22:56,2,78,9.7,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,9,82,min5,,,33.6,1.00
126,1,06:23:09,1,74,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,51,min5,,,33.5,1.00
127,4,06:23:11,2,66,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,2,0,24,min5,,,33.5,1.00
128,1,06:23:30,2,58,9.3,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,72,min5,,,33.5,1.00
129,4,06:24:00,2,67,9.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,87,min5,,,33.5,1.00
130,2,06:24:16,2,72,8.3,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,2,0,81,min5,,,33.6,1.00
131,1,06:27:41,2,69,9.2,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,9,min5,,,33.7,1.00
132,4,06:28:09,2,65,8.7,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.95,2,0,78,min5,,,33.7,1.00
133,4,06:28:22,1,67,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,19,94,min5,,,33.7,1.00
134,4,06:28:23,1,78,,,,,,,,,,,,3.80,,,,,,,,,,,,3.80,15,9:19,26,min5,,,33.7,1.00
135,2,06:29:41,2,72,8.6,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,97,min5,,,33.6,1.00
136,4,06:30:00,2,75,8.8,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,79,min5,,,33.5,1.00
137,4,06:30:31,5,69,13.3,4.4,30.1,4.1,,,,,,,,5.25,2.85,3.53,2.52,2.65,,,,,,,,16.80,9,0,73,min5,,,33.6,1.00
138,2,06:31:34,2,68,9.3,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.90,2,0,28,min5,,,33.6,1.00
139,4,06:33:25,2,71,9.3,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,3,min5,,,33.7,1.00
140,4,06:34:31,2,78,14.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,14,9,94,min5,,,33.6,1.00
141,4,06:35:00,2,75,11.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,3,0,72,min5,,,33.7,1.00
142,1,06:36:58,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,8:19,24,min5,,,33.5,1.00
143,1,06:36:59,1,71,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,36,min5,,,33.5,1.00
144,4,06:38:03,2,65,10.2,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0,2,min5,,,33.7,1.00
145,4,06:41:03,2,78,10.2,,,,,,,,,,,0.75,0.57,,,,,,,,,,,1.33,3,9,15,min5,,,33.6,1.00
146,4,06:41:15,2,68,12.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,33,min5,,,33.6,1.00
147,4,06:41:24,2,70,13.2,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,95,min5,,,33.5,1.00
148,4,06:41:56,2,72,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0,71,min5,,,33.6,1.00
149,4,06:42:56,2,72,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0,5,min5,,,33.6,1.00
150,1,06:43:48,2,70,8.7,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,45,min5,,,33.6,1.00
151,4,06:44:04,2,78,9.3,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,9,28,min5,,,33.6,1.00
152,4,06:44:06,2,78,9.2,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,9,73,min5,,,33.5,1.00
153,4,06:46:33,2,74,8.7,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,43,min5,,,33.5,1.00
154,4,06:46:53,2,69,9.2,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,66,min5,,,33.5,1.00
155,1,06:48:23,2,69,8.6,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,42,min5,,,33.5,1.00
156,4,06:49:38,2,69,10.2,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,36,min5,,,33.5,1.00
157,1,06:49:56,2,65,8.9,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,41,min5,,,33.5,1.00
158,4,06:51:05,2,71,9.1,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,43,min5,,,33.4,1.00
159,1,06:51:26,2,62,8.1,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.39,2,0,20,min5,,,33.4,1.00
160,2,06:54:32,2,66,9.4,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,71,min5,,,33.4,1.00
161,1,06:55:46,2,66,8.6,,,,,,,,,,,0.78,0.77,,,,,,,,,,,1.55,2,0,14,min5,,,33.3,1.00
162,1,06:55:50,2,67,8.7,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,26,min5,,,33.3,1.00
163,4,06:59:01,2,70,9.2,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,23,min5,,,33.1,1.00
164,4,07:02:04,2,60,9.4,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,2,0,80,min5,,,33.0,1.00
165,4,07:06:42,2,72,9.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0,39,min5,,,33.3,1.00
166,1,07:06:47,2,60,8.7,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,70,min5,,,33.3,1.00
167,4,07:06:52,2,71,10.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0,28,min5,,,33.3,1.00
168,4,07:07:46,2,71,9.1,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,68,min5,,,33.3,1.00
169,4,07:11:29,2,63,8.9,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,27,min5,,,33.4,1.00
170,4,07:12:23,2,70,9.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,95,min5,,,33.2,1.00
171,4,07:12:38,5,62,14.1,4.4,30.7,4.9,,,,,,,,6.67,8.22,8.33,7.57,8.26,,,,,,,,39.06,9,0,36,min5,,,33.3,1.00
172,4,07:12:48,2,66,8.8,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,92,min5,,,33.3,1.00
173,4,07:12:50,2,67,9.4,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,35,min5,,,33.3,1.00
174,4,07:12:52,3,68,12.1,14.1,,,,,,,,,,2.64,1.82,0.37,,,,,,,,,,4.83,3,0,70,min5,,,33.3,1.00
175,4,07:13:01,2,63,9.1,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,54,min5,,,33.4,1.00
176,4,07:14:08,2,68,9.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,19,min5,,,33.4,1.00
177,4,07:14:25,2,72,9.5,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,62,min5,,,33.4,1.00
178,4,07:14:53,2,71,9.4,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,65,min5,,,33.3,1.00
179,3,07:15:06,2,72,10.2,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,0,70,min5,,,33.3,1.00
180,4,07:15:06,2,71,11.6,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0,84,min5,,,33.3,1.00
181,4,07:15:17,2,67,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,54,min5,,,33.3,1.00
182,4,07:16:37,2,75,10.4,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,3,9,73,min5,,,33.4,1.00
183,3,07:16:44,2,71,8.6,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0,74,min5,,,33.4,1.00
184,4,07:16:48,2,69,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0,11,min5,,,33.4,1.00
185,1,07:16:52,2,70,9.0,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,55,min5,,,33.4,1.00
186,3,07:19:36,2,70,9.4,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,83,min5,,,33.5,1.00
187,4,07:19:36,2,63,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,74,min5,,,33.5,1.00
188,3,07:22:17,2,67,10.3,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,3,0,60,min5,,,33.3,1.00
189,4,07:22:33,2,69,13.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,14,9,81,min5,,,33.3,1.00
190,1,07:23:26,2,66,9.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.58,2,0,99,min5,,,33.3,1.00
191,1,07:26:29,2,68,9.1,,,,,,,,,,,0.76,0.38,,,,,,,,,,,1.14,2,0,48,min5,,,33.3,1.00
192,1,07:28:16,2,68,9.1,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.64,2,12,17,min5,,,33.5,1.00
193,4,07:28:59,2,68,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,72,min5,,,33.3,1.00
194,1,07:30:51,2,70,9.4,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,12,min5,,,33.5,1.00
195,4,07:31:54,2,69,11.3,,,,,,,,,,,1.40,0.61,,,,,,,,,,,2.01,3,9,4,min5,,,33.3,1.00
196,4,07:33:32,2,69,8.4,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.30,2,9,74,min5,,,33.2,1.00
197,4,07:34:50,2,68,9.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,55,min5,,,33.3,1.00
198,1,07:35:18,2,64,8.4,,,,,,,,,,,0.82,0.30,,,,,,,,,,,1.12,2,0,40,min5,,,33.3,1.00
199,1,07:37:29,2,68,12.8,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,89,min5,,,33.5,1.00
200,1,07:37:47,2,68,9.0,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,71,min5,,,33.3,1.00
201,4,07:38:35,2,62,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0,83,min5,,,33.3,1.00
202,4,07:39:23,2,69,10.0,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,3,9,26,min5,,,33.3,1.00
203,4,07:39:57,2,72,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,23,min5,,,33.3,1.00
204,4,07:41:10,2,78,8.6,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.74,2,0,23,min5,,,33.4,1.00
205,1,07:43:03,2,72,12.0,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,3,0,81,min5,,,33.1,1.00
206,1,07:44:27,2,62,8.2,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.16,2,0,69,min5,,,33.2,1.00
207,4,07:44:40,2,69,9.3,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,9,67,min5,,,33.2,1.00
208,1,07:46:17,2,66,9.1,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,54,min5,,,33.4,1.00
209,1,07:46:47,2,65,9.2,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,66,min5,,,33.3,1.00
210,1,07:46:50,2,67,9.2,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,75,min5,,,33.3,1.00
211,1,07:48:29,2,51,9.4,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.73,2,0,17,min5,,,33.4,1.00
212,4,07:48:59,2,63,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,96,min5,,,33.4,1.00
213,1,07:49:54,2,59,9.0,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,26,min5,,,33.4,1.00
214,1,07:50:01,5,62,13.2,4.3,30.2,4.1,,,,,,,,6.04,8.32,8.02,9.28,9.53,,,,,,,,41.18,9,0,12,min5,,,33.3,1.00
215,1,07:51:36,2,68,7.8,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,28,min5,,,33.4,1.00
216,1,07:52:16,2,63,8.6,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.04,2,0,85,min5,,,33.4,1.00
217,1,07:53:06,2,68,9.1,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0,61,min5,,,33.3,1.00
218,4,07:53:34,2,69,8.7,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.73,2,0,15,min5,,,33.3,1.00
219,1,07:55:59,2,70,12.1,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,3,0,86,min5,,,33.3,1.00
220,1,07:56:04,2,72,9.2,,,,,,,,,,,0.96,0.54,,,,,,,,,,,1.50,2,0,2,min5,,,33.3,1.00
221,4,07:56:04,2,68,10.0,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0,42,min5,,,33.3,1.00
222,4,07:58:46,2,65,8.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0,30,min5,,,33.4,1.00
223,4,07:59:00,2,66,8.7,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0,38,min5,,,33.4,1.00
224,4,08:02:07,2,63,9.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0,8,min5,,,33.4,1.00
225,4,08:02:19,2,69,9.9,,,,,,,,,,,1.18,1.11,,,,,,,,,,,2.29,3,9,94,min5,,,33.4,1.00
226,4,08:02:42,2,63,8.7,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.60,2,0,56,min5,,,33.4,1.00
227,4,08:04:22,2,69,11.4,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,3,9,78,min5,,,33.4,1.00
228,4,08:05:14,2,71,9.0,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,0,48,min5,,,33.3,1.00
229,1,08:06:05,2,67,8.8,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.24,2,0,70,min5,,,33.3,1.00
230,4,08:07:37,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,77,min5,,,33.3,1.00
231,4,08:07:38,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,100,min5,,,33.3,1.00
232,1,08:07:49,2,69,8.2,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,2,8,47,min5,,,33.5,1.00
233,4,08:08:11,2,69,10.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,3,9,3,min5,,,33.4,1.00
234,4,08:08:14,2,63,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,74,min5,,,33.4,1.00
235,4,08:08:50,2,69,8.1,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,2,9,55,min5,,,33.4,1.00
236,4,08:08:56,2,69,8.9,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,2,0,40,min5,,,33.4,1.00
237,1,08:09:49,2,69,9.4,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.71,2,0,40,min5,,,33.4,1.00
238,4,08:10:19,2,68,9.3,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,36,min5,,,33.6,1.00
239,1,08:12:37,2,56,8.6,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,54,min5,,,33.5,1.00
240,1,08:14:07,2,66,13.1,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,3,0,59,min5,,,33.5,1.00
241,4,08:14:22,1,69,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,12:19,41,min5,,,33.4,1.00
242,4,08:14:23,1,69,,,,,,,,,,,,2.00,,,,,,,,,,,,2.00,15,9:19,78,min5,,,33.5,1.00
243,4,08:14:39,2,66,9.5,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,90,min5,,,33.5,1.00
244,1,08:14:53,2,64,8.9,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,0,92,min5,,,33.5,1.00
245,4,08:15:13,2,62,10.5,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,3,0,24,min5,,,33.5,1.00
246,4,08:16:05,2,69,9.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,52,min5,,,33.6,1.00
247,1,08:16:46,2,68,8.7,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.12,2,0,76,min5,,,33.5,1.00
248,1,08:17:55,2,70,10.8,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,3,0,12,min5,,,33.5,1.00
249,4,08:18:08,2,67,9.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,3,min5,,,33.5,1.00
250,1,08:20:10,2,70,8.9,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.92,2,0,4,min5,,,33.5,1.00
251,3,08:21:37,2,69,29.2,,,,,,,,,,,0.92,1.69,,,,,,,,,,,2.61,14,8,14,min5,,,33.6,1.00
252,3,08:21:38,1,67,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,9:19,73,min5,,,33.6,1.00
253,1,08:22:16,2,64,9.1,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,91,min5,,,33.6,1.00
254,1,08:23:17,5,66,13.2,4.4,30.0,4.1,,,,,,,,6.50,8.09,8.22,9.27,8.45,,,,,,,,40.54,9,0,98,min5,,,33.6,1.00
255,4,08:23:17,2,67,8.7,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,38,min5,,,33.6,1.00
256,4,08:24:08,2,55,9.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,11,min5,,,33.6,1.00
257,4,08:24:24,2,72,8.6,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,12,min5,,,33.6,1.00
258,3,08:25:36,2,70,10.9,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,3,0,50,min5,,,33.6,1.00
259,4,08:26:36,2,66,9.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,34,min5,,,33.6,1.00
260,1,08:26:42,2,68,9.0,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.80,2,0,85,min5,,,33.6,1.00
261,4,08:27:32,2,57,8.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,20,min5,,,33.6,1.00
262,3,08:28:34,2,69,22.5,,,,,,,,,,,0.82,0.97,,,,,,,,,,,1.78,14,8,26,min5,,,33.6,1.00
263,3,08:28:35,1,62,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,77,min5,,,33.6,1.00
264,1,08:31:09,2,58,9.9,,,,,,,,,,,0.98,1.04,,,,,,,,,,,2.01,3,0,19,min5,,,33.6,1.00
265,4,08:32:01,2,65,8.9,,,,,,,,,,,1.13,0.93,,,,,,,,,,,2.06,2,0,97,min5,,,33.5,1.00
266,4,08:32:16,2,62,7.1,,,,,,,,,,,0.59,0.54,,,,,,,,,,,1.13,2,9,42,min5,,,33.5,1.00
267,4,08:32:41,2,71,9.3,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,9,min5,,,33.6,1.00
268,1,08:32:52,5,64,14.1,4.4,30.4,4.9,,,,,,,,4.29,2.03,1.83,1.66,1.89,,,,,,,,11.69,9,0,30,min5,,,33.6,1.00
269,2,08:35:24,2,74,9.2,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,0,16,min5,,,33.6,1.00
270,1,08:35:26,2,67,8.7,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,31,min5,,,33.6,1.00
271,1,08:36:18,2,64,10.5,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.98,3,0,79,min5,,,33.6,1.00
272,3,08:36:31,1,62,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,8:19,98,min5,,,33.7,1.00
273,3,08:36:32,1,66,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,29,min5,,,33.7,1.00
274,1,08:36:45,2,61,8.6,,,,,,,,,,,0.37,0.46,,,,,,,,,,,0.83,2,0,83,min5,,,33.7,1.00
275,3,08:36:51,2,70,11.2,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.32,3,0,43,min5,,,33.7,1.00
276,1,08:37:07,2,65,8.7,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,13,min5,,,33.7,1.00
277,1,08:37:51,2,50,8.3,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,2,0,25,min5,,,33.7,1.00
278,4,08:38:07,2,57,9.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,84,min5,,,33.7,1.00
279,4,08:38:18,2,69,8.6,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,18,min5,,,33.7,1.00
280,4,08:38:27,2,68,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,2,0,3,min5,,,33.7,1.00
281,4,08:39:50,2,67,9.0,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.82,2,0,32,min5,,,33.7,1.00