veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:30,3,58,17.4,4.4,,,,,,,,,,4.71,6.80,6.86,,,,,,,,,,18.37,6,0,63,min5.tye
2,2,00:00:30,5,57,17.2,4.4,31.7,4.1,,,,,,,,4.80,5.47,5.80,4.01,5.33,,,,,,,,25.41,9,0,63,min5.tye
3,1,00:00:31,2,58,4.2,,,,,,,,,,,4.46,4.55,,,,,,,,,,,9.01,14,0,26,min5.tye
4,2,00:00:32,2,60,13.4,,,,,,,,,,,4.66,4.82,,,,,,,,,,,9.48,3,0,9,min5.tye
5,3,00:02:12,2,55,10.8,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.40,3,1,34,min5.tye
6,1,00:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,2,00:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,4,00:07:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,3,00:07:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
10,1,00:08:22,2,66,11.7,,,,,,,,,,,3.33,4.06,,,,,,,,,,,7.39,3,0,17,min5.tye
11,1,00:08:55,2,23,1.7,,,,,,,,,,,3.76,3.89,,,,,,,,,,,7.64,14,10,50,min5.tye
12,2,00:08:55,7,62,12.1,4.9,5.1,29.2,4.7,4.5,,,,,,3.67,5.65,11.45,11.36,9.28,9.22,9.23,,,,,,59.85,13,0,88,min5.tye
13,1,00:10:48,6,47,16.0,4.4,42.9,4.7,4.6,,,,,,,9.41,21.16,22.52,13.81,13.35,10.75,,,,,,,91.00,12,0,2,min5.tye
14,1,00:10:54,2,47,10.3,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0,76,min5.tye
15,1,00:13:13,7,55,12.2,4.9,5.1,37.9,4.5,4.6,,,,,,7.36,9.82,19.13,19.68,17.95,18.03,16.40,,,,,,108.37,13,0,32,min5.tye
16,1,00:13:17,5,53,16.2,4.4,37.1,4.5,,,,,,,,9.15,13.71,13.42,12.83,12.62,,,,,,,,61.72,9,0,13,min5.tye
17,1,00:13:23,3,51,19.6,4.6,,,,,,,,,,11.12,11.08,11.34,,,,,,,,,,33.54,6,0,46,min5.tye
18,1,00:13:54,2,65,8.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.67,2,0,58,min5.tye
19,1,00:15:17,2,62,9.1,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,37,min5.tye
20,1,00:16:07,2,53,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,58,min5.tye
21,2,00:17:41,2,49,7.9,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0,75,min5.tye
22,4,00:17:49,2,43,10.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,3,0,13,min5.tye
23,2,00:26:23,2,59,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,10,min5.tye
24,2,00:27:24,2,67,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,63,min5.tye
25,4,00:29:17,2,18,9.6,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,2,0,86,min5.tye
26,3,00:32:41,2,56,8.2,,,,,,,,,,,1.76,0.87,,,,,,,,,,,2.63,2,1,71,min5.tye
27,4,00:32:58,2,56,13.7,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.60,3,0,42,min5.tye
28,2,00:33:03,2,66,10.1,,,,,,,,,,,2.98,2.92,,,,,,,,,,,5.90,3,0,21,min5.tye
29,1,00:33:45,2,57,9.6,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,2,0,62,min5.tye
30,2,00:33:59,2,68,8.6,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.81,2,0,18,min5.tye
31,1,00:34:00,2,69,8.6,,,,,,,,,,,0.73,0.74,,,,,,,,,,,1.47,2,3,18,min5.tye
32,1,00:34:35,2,50,11.8,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,3,0,74,min5.tye
33,2,00:34:35,2,50,11.7,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,3,3,73,min5.tye
34,2,00:38:15,2,66,9.7,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,2,0,93,min5.tye
35,3,00:38:17,2,49,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,1,7,min5.tye
36,4,00:39:03,2,56,9.1,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,6,min5.tye
37,2,00:41:44,2,53,12.2,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0,88,min5.tye
38,3,00:46:48,2,61,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,1,61,min5.tye
39,3,00:52:21,4,42,13.2,20.3,2.9,,,,,,,,,4.56,6.17,7.86,7.22,,,,,,,,,25.81,3,1,19,min5.tye
40,3,00:54:10,2,53,9.7,,,,,,,,,,,3.36,3.31,,,,,,,,,,,6.67,2,1,51,min5.tye
41,1,00:55:40,2,24,10.1,,,,,,,,,,,3.09,3.68,,,,,,,,,,,6.78,3,0,84,min5.tye
42,2,00:57:19,2,48,8.8,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,13,min5.tye
43,2,01:00:32,2,64,13.5,,,,,,,,,,,4.91,3.58,,,,,,,,,,,8.48,3,0,71,min5.tye
44,1,01:00:38,2,58,11.1,,,,,,,,,,,2.30,2.64,,,,,,,,,,,4.93,3,0,66,min5.tye
45,3,01:04:45,2,55,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,1,57,min5.tye
46,4,01:07:01,6,63,12.4,4.7,28.0,6.0,6.2,,,,,,,7.91,8.60,8.32,10.17,9.94,10.64,,,,,,,55.57,10,0,58,min5.tye
47,2,01:16:31,2,66,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,88,min5.tye
48,3,01:18:13,2,49,9.4,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.32,2,1,26,min5.tye
49,2,01:26:02,2,69,11.3,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0,61,min5.tye
50,2,01:26:27,2,69,9.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,49,min5.tye
51,2,01:26:47,2,65,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,24,min5.tye
52,4,01:37:36,2,59,9.0,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0,74,min5.tye
53,3,01:39:22,2,28,11.1,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.62,3,1,7,min5.tye
54,2,01:39:40,2,60,10.4,,,,,,,,,,,2.85,2.81,,,,,,,,,,,5.65,3,0,90,min5.tye
55,1,01:39:53,2,41,13.1,,,,,,,,,,,5.16,3.16,,,,,,,,,,,8.32,3,0,87,min5.tye
56,3,01:40:08,5,67,14.8,4.4,30.3,4.1,,,,,,,,10.89,6.42,6.30,4.85,5.01,,,,,,,,33.47,9,1,74,min5.tye
57,1,01:46:03,2,58,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,15,min5.tye
58,1,01:51:21,2,68,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0,72,min5.tye
59,1,01:55:52,5,48,17.4,4.4,35.7,4.1,,,,,,,,10.81,16.24,16.68,16.37,15.72,,,,,,,,75.81,9,2,93,min5.tye
60,1,01:55:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
61,1,01:56:12,2,61,10.2,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,35,min5.tye
62,2,01:57:11,2,63,12.8,,,,,,,,,,,5.54,9.77,,,,,,,,,,,15.31,5,0,45,min5.tye
63,3,02:13:29,2,59,9.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,1,26,min5.tye
64,3,02:17:17,5,47,18.0,4.3,29.9,4.1,,,,,,,,11.56,6.89,6.59,4.59,3.85,,,,,,,,33.47,9,1,74,min5.tye
65,3,02:19:52,2,49,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,1,0,min5.tye
66,3,02:20:46,2,67,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,1,96,min5.tye
67,1,02:22:27,5,51,13.0,4.3,27.6,4.1,,,,,,,,9.90,11.48,10.95,11.89,12.58,,,,,,,,56.80,9,2,17,min5.tye
68,1,02:22:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
69,4,02:23:22,2,50,9.7,,,,,,,,,,,1.31,1.44,,,,,,,,,,,2.75,2,0,60,min5.tye
70,3,02:24:15,2,58,12.0,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.63,3,1,15,min5.tye
71,3,02:28:17,2,63,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,1,65,min5.tye
72,3,02:33:06,2,66,12.2,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,1,87,min5.tye
73,2,02:44:43,2,73,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,4,min5.tye
74,3,02:49:37,2,66,9.5,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.54,2,1,86,min5.tye
75,2,02:51:36,2,68,15.1,,,,,,,,,,,5.55,7.60,,,,,,,,,,,13.15,5,0,17,min5.tye
76,3,02:56:26,2,53,9.6,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,1,37,min5.tye
77,3,03:09:50,2,59,12.2,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.45,3,1,19,min5.tye
78,2,03:11:35,2,60,11.0,,,,,,,,,,,3.18,3.53,,,,,,,,,,,6.71,3,0,76,min5.tye
79,2,03:11:37,2,59,10.9,,,,,,,,,,,3.46,3.67,,,,,,,,,,,7.13,3,0,41,min5.tye
80,3,03:15:44,2,44,8.1,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,1,17,min5.tye
81,3,03:16:39,2,73,13.2,,,,,,,,,,,4.87,4.68,,,,,,,,,,,9.55,3,1,42,min5.tye
82,1,03:22:40,6,61,12.6,4.7,27.9,6.0,6.1,,,,,,,10.08,12.04,11.33,7.24,7.06,6.83,,,,,,,54.59,10,2,8,min5.tye
83,1,03:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,3,03:23:36,2,53,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,1,56,min5.tye
85,2,03:24:00,2,56,11.2,,,,,,,,,,,5.59,9.78,,,,,,,,,,,15.37,5,0,33,min5.tye
86,2,03:28:41,2,61,9.0,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,2,0,63,min5.tye
87,3,03:29:52,2,52,9.3,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,2,1,49,min5.tye
88,3,03:31:30,2,49,8.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,1,63,min5.tye
89,3,03:31:43,2,52,11.7,,,,,,,,,,,3.24,3.14,,,,,,,,,,,6.37,3,1,2,min5.tye
90,1,03:35:17,2,55,11.7,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0,93,min5.tye
91,2,03:35:20,2,59,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,49,min5.tye
92,2,03:40:40,2,51,10.1,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,41,min5.tye
93,3,03:40:47,2,56,11.1,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.46,3,1,91,min5.tye
94,3,03:42:34,2,81,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,1,41,min5.tye
95,1,03:46:54,2,50,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,29,min5.tye
96,3,03:46:57,2,72,11.9,,,,,,,,,,,4.33,4.47,,,,,,,,,,,8.80,3,1,0,min5.tye
97,1,03:47:32,2,58,10.1,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0,48,min5.tye
98,2,03:49:15,2,58,10.1,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0,20,min5.tye
99,1,03:53:45,2,52,11.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.53,3,0,78,min5.tye
100,1,03:55:10,5,72,15.6,4.3,31.3,4.1,,,,,,,,9.00,5.80,5.60,3.99,3.48,,,,,,,,27.88,9,0,92,min5.tye
101,2,03:56:08,2,62,4.3,,,,,,,,,,,10.31,10.40,,,,,,,,,,,20.71,14,0,51,min5.tye
102,1,03:56:09,6,62,16.9,4.3,35.6,4.7,4.7,,,,,,,8.67,9.96,9.71,8.18,8.33,9.28,,,,,,,54.14,10,0,33,min5.tye
103,2,03:56:09,3,62,4.8,4.6,,,,,,,,,,9.52,10.35,9.85,,,,,,,,,,29.72,14,0,95,min5.tye
104,1,03:59:07,2,48,10.7,,,,,,,,,,,2.26,1.73,,,,,,,,,,,4.00,3,0,46,min5.tye
105,3,03:59:10,2,62,8.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,2,1,15,min5.tye
106,3,04:00:21,2,53,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,1,73,min5.tye
107,1,04:03:58,2,72,11.9,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0,85,min5.tye
108,1,04:08:36,5,65,13.4,4.4,31.4,4.1,,,,,,,,5.31,5.68,6.26,3.78,3.77,,,,,,,,24.81,9,2,24,min5.tye
109,1,04:08:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,2,04:08:37,5,65,13.3,4.3,31.1,4.2,,,,,,,,5.20,3.68,3.06,1.87,2.20,,,,,,,,16.00,9,3,24,min5.tye
111,3,04:08:56,2,47,9.0,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.53,2,1,97,min5.tye
112,1,04:11:12,5,62,17.5,4.4,29.2,10.4,,,,,,,,11.46,13.28,11.27,12.31,12.00,,,,,,,,60.33,9,0,77,min5.tye
113,3,04:14:27,2,63,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,1,93,min5.tye
114,1,04:16:11,2,65,8.6,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,11,min5.tye
115,3,04:16:57,2,71,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,1,42,min5.tye
116,1,04:17:14,3,49,15.5,4.6,,,,,,,,,,15.81,9.99,9.01,,,,,,,,,,34.81,6,0,69,min5.tye
117,2,04:18:10,2,66,9.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,46,min5.tye
118,2,04:21:46,2,63,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,16,min5.tye
119,1,04:22:46,2,55,9.1,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,97,min5.tye
120,3,04:26:45,2,45,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,1,67,min5.tye
121,3,04:27:23,2,46,8.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,1,0,min5.tye
122,1,04:28:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
123,2,04:28:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
124,4,04:28:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
125,3,04:28:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
126,3,04:29:12,5,60,17.4,4.4,33.2,10.2,,,,,,,,10.89,6.09,5.68,3.86,4.53,,,,,,,,31.05,9,1,99,min5.tye
127,1,04:30:18,2,60,12.3,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.66,3,0,88,min5.tye
128,1,04:31:38,2,70,12.0,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0,46,min5.tye
129,3,04:31:58,2,54,10.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,1,37,min5.tye
130,3,04:33:47,2,56,10.6,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,1,41,min5.tye
131,3,04:34:45,2,63,11.0,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,1,99,min5.tye
132,2,04:34:52,4,50,14.5,21.2,3.0,,,,,,,,,4.72,6.57,2.73,2.37,,,,,,,,,16.38,4,0,32,min5.tye
133,2,04:35:00,8,49,13.1,4.4,4.6,34.8,4.6,4.5,14.4,,,,,10.66,15.92,21.92,20.05,18.17,18.30,19.03,9.14,,,,,133.19,13,2,58,min5.tye
134,2,04:35:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
135,1,04:36:38,2,60,12.2,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,34,min5.tye
136,3,04:38:24,2,50,9.4,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,1,71,min5.tye
137,3,04:39:34,2,36,8.7,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,1,81,min5.tye
138,3,04:40:10,2,63,12.2,,,,,,,,,,,3.54,2.96,,,,,,,,,,,6.50,3,1,28,min5.tye
139,3,04:40:35,2,66,10.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,1,21,min5.tye
140,3,04:40:58,2,54,10.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,1,62,min5.tye
141,3,04:46:08,2,61,13.4,,,,,,,,,,,4.52,2.89,,,,,,,,,,,7.41,3,1,5,min5.tye
142,1,04:46:15,2,69,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0,37,min5.tye
143,3,04:46:48,5,53,17.4,4.3,31.3,10.2,,,,,,,,11.19,5.85,6.20,4.71,5.14,,,,,,,,33.09,9,1,21,min5.tye
144,1,04:46:57,2,73,12.3,,,,,,,,,,,3.17,3.15,,,,,,,,,,,6.32,3,0,18,min5.tye
145,2,04:47:47,5,71,12.2,4.4,31.1,5.0,,,,,,,,8.03,4.98,4.93,4.30,3.68,,,,,,,,25.91,9,0,72,min5.tye
146,3,04:47:51,2,64,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,1,15,min5.tye
147,3,04:48:14,2,67,8.7,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,1,65,min5.tye
148,1,04:49:46,2,54,12.3,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.80,3,0,13,min5.tye
149,3,04:50:55,2,62,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,1,91,min5.tye
150,3,04:52:29,2,61,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,1,33,min5.tye
151,3,04:53:12,2,62,9.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,1,37,min5.tye
152,3,04:53:46,2,62,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,1,5,min5.tye
153,3,04:55:02,2,51,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,1,8,min5.tye
154,3,04:55:28,2,55,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,1,89,min5.tye
155,3,04:56:35,2,66,11.7,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,1,27,min5.tye
156,4,04:56:44,2,63,9.3,,,,,,,,,,,1.88,0.86,,,,,,,,,,,2.74,2,0,11,min5.tye
157,3,04:57:46,2,64,9.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,2,1,89,min5.tye
158,4,04:57:46,2,68,9.1,,,,,,,,,,,1.19,0.25,,,,,,,,,,,1.44,2,0,87,min5.tye
159,4,04:58:30,2,51,11.1,,,,,,,,,,,1.50,1.76,,,,,,,,,,,3.26,3,0,2,min5.tye
160,2,04:58:31,2,73,12.2,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,3,0,63,min5.tye
161,1,04:58:32,2,74,12.3,,,,,,,,,,,1.49,1.52,,,,,,,,,,,3.01,3,3,64,min5.tye
162,3,04:58:34,2,66,11.6,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,1,1,min5.tye
163,4,05:00:50,2,46,8.3,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.78,2,0,55,min5.tye
164,3,05:01:24,2,67,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,1,18,min5.tye
165,2,05:01:36,2,54,12.0,,,,,,,,,,,3.43,3.52,,,,,,,,,,,6.95,3,0,16,min5.tye
166,4,05:01:59,2,43,9.4,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0,43,min5.tye
167,3,05:02:05,2,54,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,1,35,min5.tye
168,1,05:02:34,2,62,23.3,,,,,,,,,,,8.80,13.01,,,,,,,,,,,21.82,5,0,28,min5.tye
169,3,05:03:36,2,61,8.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,1,24,min5.tye
170,1,05:05:54,2,70,8.7,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,0,87,min5.tye
171,3,05:06:16,2,55,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,1,12,min5.tye
172,2,05:07:12,2,50,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,73,min5.tye
173,3,05:07:29,2,54,9.9,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,1,77,min5.tye
174,2,05:08:37,2,69,9.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,96,min5.tye
175,3,05:08:45,2,63,12.3,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,1,17,min5.tye
176,3,05:09:00,2,54,9.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,1,30,min5.tye
177,4,05:10:40,2,50,9.4,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.33,2,0,2,min5.tye
178,3,05:12:30,2,56,10.2,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,1,41,min5.tye
179,3,05:12:57,2,59,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,1,44,min5.tye
180,3,05:13:01,2,49,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,1,96,min5.tye
181,3,05:14:53,2,65,11.6,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,1,94,min5.tye
182,3,05:15:03,2,65,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,1,21,min5.tye
183,2,05:15:09,5,60,14.4,4.4,31.0,4.1,,,,,,,,8.87,6.00,6.16,5.49,4.73,,,,,,,,31.26,9,2,13,min5.tye
184,2,05:15:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,3,05:16:25,2,52,10.1,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,1,8,min5.tye
186,2,05:18:13,2,58,12.2,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0,74,min5.tye
187,3,05:18:39,2,72,16.6,,,,,,,,,,,4.09,6.82,,,,,,,,,,,10.91,5,1,63,min5.tye
188,2,05:20:37,2,63,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0,78,min5.tye
189,3,05:20:51,2,53,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,1,43,min5.tye
190,2,05:21:37,2,57,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,64,min5.tye
191,1,05:21:44,2,56,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,15,min5.tye
192,3,05:23:20,2,57,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,1,51,min5.tye
193,3,05:24:02,2,53,11.4,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,1,53,min5.tye
194,1,05:24:04,2,60,11.8,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0,8,min5.tye
195,2,05:24:05,2,61,8.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,46,min5.tye
196,3,05:24:13,2,55,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,1,5,min5.tye
197,3,05:24:24,2,47,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,2,1,59,min5.tye
198,1,05:24:29,2,69,11.0,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0,42,min5.tye
199,1,05:24:40,2,56,10.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,11,min5.tye
200,2,05:24:54,3,60,23.8,4.3,,,,,,,,,,11.18,9.09,8.91,,,,,,,,,,29.18,6,0,93,min5.tye
201,1,05:24:55,2,56,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,26,min5.tye
202,3,05:24:58,2,64,11.6,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,1,84,min5.tye
203,3,05:25:25,2,64,10.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,3,1,6,min5.tye
204,3,05:26:05,2,58,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,1,9,min5.tye
205,1,05:26:20,5,62,16.0,4.4,31.2,4.1,,,,,,,,10.76,16.67,15.82,16.31,16.19,,,,,,,,75.75,9,0,41,min5.tye
206,1,05:28:27,4,63,11.8,4.4,18.7,,,,,,,,,10.10,8.36,8.01,8.99,,,,,,,,,35.46,8,0,49,min5.tye
207,3,05:28:39,2,70,10.0,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.35,3,1,68,min5.tye
208,3,05:28:45,2,63,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,1,13,min5.tye
209,3,05:29:34,2,68,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,1,15,min5.tye
210,3,05:30:22,2,68,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,1,41,min5.tye
211,3,05:30:51,2,74,12.0,,,,,,,,,,,4.22,3.39,,,,,,,,,,,7.61,3,1,77,min5.tye
212,3,05:31:40,2,70,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,1,41,min5.tye
213,2,05:31:42,2,59,11.9,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.95,3,0,73,min5.tye
214,2,05:31:53,2,56,23.2,,,,,,,,,,,12.27,18.84,,,,,,,,,,,31.11,5,0,73,min5.tye
215,3,05:32:00,2,64,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,1,96,min5.tye
216,3,05:33:07,2,54,11.8,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.89,3,1,30,min5.tye
217,1,05:33:50,2,59,21.5,,,,,,,,,,,3.24,6.29,,,,,,,,,,,9.52,5,0,78,min5.tye
218,2,05:33:50,2,59,21.4,,,,,,,,,,,3.14,4.84,,,,,,,,,,,7.97,5,3,77,min5.tye
219,3,05:35:52,2,68,13.2,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.36,3,1,16,min5.tye
220,3,05:35:57,2,67,8.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,1,63,min5.tye
221,2,05:36:17,2,63,13.4,,,,,,,,,,,5.42,3.35,,,,,,,,,,,8.77,3,0,70,min5.tye
222,3,05:37:21,2,57,12.3,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.72,3,1,95,min5.tye
223,3,05:37:38,2,54,10.3,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,1,25,min5.tye
224,3,05:37:48,2,64,12.1,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,1,36,min5.tye
225,2,05:39:09,2,59,14.8,,,,,,,,,,,2.98,6.55,,,,,,,,,,,9.52,5,0,71,min5.tye
226,3,05:39:16,2,65,10.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,1,34,min5.tye
227,2,05:39:21,2,57,12.2,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,59,min5.tye
228,2,05:41:30,2,60,9.3,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0,45,min5.tye
229,2,05:42:17,2,60,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,83,min5.tye
230,2,05:42:37,2,64,11.7,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0,36,min5.tye
231,2,05:43:17,2,66,12.9,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,3,0,87,min5.tye
232,2,05:43:24,2,59,10.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0,2,min5.tye
233,4,05:43:44,2,60,12.3,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,0,2,min5.tye
234,1,05:44:40,2,56,10.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,63,min5.tye
235,3,05:45:22,2,59,11.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,1,1,min5.tye
236,3,05:45:34,2,46,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,1,9,min5.tye
237,1,05:45:42,2,71,11.7,,,,,,,,,,,4.22,3.14,,,,,,,,,,,7.35,3,0,94,min5.tye
238,2,05:45:46,2,59,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,20,min5.tye
239,3,05:45:56,2,53,10.0,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,3,1,10,min5.tye
240,1,05:45:58,2,64,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,29,min5.tye
241,2,05:46:25,2,67,10.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.58,3,0,60,min5.tye
242,1,05:47:34,2,54,8.9,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,7,min5.tye
243,1,05:47:52,2,53,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,81,min5.tye
244,4,05:48:05,2,42,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,2,0,1,min5.tye
245,4,05:48:16,2,20,9.4,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,2,0,57,min5.tye
246,1,05:48:46,2,65,14.4,,,,,,,,,,,3.96,6.06,,,,,,,,,,,10.02,5,0,30,min5.tye
247,3,05:49:00,2,54,12.2,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.03,3,1,2,min5.tye
248,4,05:49:03,6,64,17.8,4.5,27.4,4.9,4.9,,,,,,,6.27,14.75,14.13,5.34,12.74,12.09,,,,,,,65.32,10,0,49,min5.tye
249,3,05:49:19,2,63,12.1,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,1,0,min5.tye
250,3,05:49:20,2,52,8.7,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.60,2,1,79,min5.tye
251,1,05:49:37,2,64,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,60,min5.tye
252,2,05:49:47,2,59,22.8,,,,,,,,,,,8.23,14.79,,,,,,,,,,,23.02,5,0,4,min5.tye
253,1,05:50:16,2,62,11.7,,,,,,,,,,,3.17,3.80,,,,,,,,,,,6.97,3,0,87,min5.tye
254,2,05:50:33,2,71,8.7,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,86,min5.tye
255,3,05:50:42,2,71,8.7,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,1,92,min5.tye
256,1,05:51:16,2,60,9.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,17,min5.tye
257,1,05:53:23,2,65,11.7,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0,42,min5.tye
258,2,05:54:33,2,62,9.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0,78,min5.tye
259,3,05:54:56,2,58,8.3,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.46,2,1,68,min5.tye
260,3,05:55:14,2,60,11.7,,,,,,,,,,,3.40,3.59,,,,,,,,,,,6.99,3,1,100,min5.tye
261,3,05:55:21,2,59,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,1,8,min5.tye
262,1,05:55:46,2,51,9.2,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0,2,min5.tye
263,4,05:55:49,2,41,9.1,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0,9,min5.tye
264,1,05:56:28,2,51,10.7,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0,30,min5.tye
265,3,05:56:55,2,57,9.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,1,33,min5.tye
266,2,05:57:07,2,71,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,84,min5.tye
267,3,05:57:15,2,45,10.7,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.56,3,1,76,min5.tye
268,3,05:57:20,2,52,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,1,32,min5.tye
269,3,05:57:27,2,47,11.6,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,3,1,65,min5.tye
270,3,05:57:42,2,47,9.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.40,3,1,19,min5.tye
271,3,05:58:13,2,50,10.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,1,100,min5.tye
272,3,05:58:17,2,50,9.7,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,1,30,min5.tye
273,3,05:58:22,2,56,9.0,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,2,1,81,min5.tye
274,1,05:58:41,2,72,13.4,,,,,,,,,,,3.74,3.74,,,,,,,,,,,7.48,3,0,94,min5.tye
275,4,05:59:06,2,46,11.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,15,min5.tye
276,4,05:59:14,2,49,9.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,6,min5.tye
277,2,06:00:20,2,56,11.7,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.86,3,0,49,min5.tye
278,3,06:00:34,5,66,12.1,4.4,30.9,5.0,,,,,,,,10.06,15.29,15.28,17.03,16.44,,,,,,,,74.10,9,1,10,min5.tye
279,1,06:00:44,2,69,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,38,min5.tye
280,3,06:01:23,2,57,9.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,1,98,min5.tye
281,3,06:01:26,2,56,9.5,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,1,22,min5.tye
282,2,06:01:42,2,64,12.2,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,80,min5.tye
283,2,06:01:52,2,64,8.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0,42,min5.tye
284,3,06:02:02,2,49,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.74,2,1,62,min5.tye
285,4,06:02:12,2,20,9.7,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,2,83,min5.tye
286,4,06:02:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,3,06:02:15,2,72,12.2,,,,,,,,,,,3.46,2.86,,,,,,,,,,,6.31,3,1,39,min5.tye
288,1,06:05:28,2,61,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,24,min5.tye
289,1,06:05:40,2,51,21.3,,,,,,,,,,,6.88,10.92,,,,,,,,,,,17.80,5,2,27,min5.tye
290,1,06:05:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,3,06:06:00,2,59,9.3,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,1,42,min5.tye
292,1,06:06:03,2,53,11.1,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0,20,min5.tye
293,2,06:06:14,2,65,8.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,51,min5.tye
294,3,06:06:19,2,65,11.6,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,1,71,min5.tye
295,3,06:06:26,2,60,13.1,,,,,,,,,,,3.53,3.30,,,,,,,,,,,6.83,3,1,44,min5.tye
296,3,06:06:30,2,50,11.7,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,3,1,39,min5.tye
297,3,06:07:10,2,60,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,1,6,min5.tye
298,3,06:07:17,2,61,14.1,,,,,,,,,,,4.68,3.22,,,,,,,,,,,7.90,5,1,95,min5.tye
299,3,06:07:21,2,63,9.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,1,86,min5.tye
300,3,06:07:29,2,65,8.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,1,3,min5.tye
301,1,06:07:56,2,76,11.4,,,,,,,,,,,3.28,3.70,,,,,,,,,,,6.98,3,0,24,min5.tye
302,3,06:08:32,2,62,10.1,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.93,3,1,77,min5.tye
303,3,06:08:48,2,53,10.9,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,3,1,4,min5.tye
304,3,06:08:52,2,58,9.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,2,1,44,min5.tye