veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:36,2,65,8.2,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
2,2,00:07:18,2,60,10.8,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
3,2,00:07:20,2,60,9.3,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
4,1,00:07:35,2,65,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
5,2,00:12:13,2,66,9.2,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0
6,1,00:12:49,5,62,19.5,4.3,34.4,4.0,,,,,,,,13.84,11.84,11.36,6.86,6.70,,,,,,,,50.60,9,0
7,1,00:18:27,2,60,9.3,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,2,0
8,1,00:19:33,2,61,9.2,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0
9,2,00:22:26,5,62,15.1,4.3,33.6,4.0,,,,,,,,12.69,15.88,14.95,12.58,12.99,,,,,,,,69.08,9,0
10,1,00:22:58,2,59,10.4,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
11,2,00:24:35,2,64,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
12,2,00:29:01,2,60,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
13,1,00:30:08,2,58,9.2,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.51,2,0
14,1,00:32:12,2,57,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
15,1,00:39:37,2,60,9.5,,,,,,,,,,,2.96,1.62,,,,,,,,,,,4.58,2,0
16,2,00:48:13,2,60,9.4,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.06,2,0
17,1,00:54:24,2,65,9.4,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
18,1,01:06:32,2,65,9.1,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.30,2,0
19,1,01:07:48,5,70,18.0,4.3,29.2,4.1,,,,,,,,10.77,6.00,6.32,3.90,4.00,,,,,,,,30.99,9,0
20,1,01:14:55,5,59,17.3,4.1,30.3,9.9,,,,,,,,5.86,9.18,9.17,9.56,9.84,,,,,,,,43.61,16,0
21,1,01:17:48,2,55,9.2,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,2,0
22,1,01:21:03,2,64,8.9,,,,,,,,,,,2.54,1.33,,,,,,,,,,,3.86,2,0
23,1,01:24:44,2,77,9.3,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.51,2,0
24,2,01:31:08,2,64,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
25,1,01:41:23,2,57,8.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
26,2,01:44:00,2,62,11.1,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.45,3,0
27,1,01:47:16,2,74,9.3,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0
28,2,01:53:07,2,65,9.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
29,2,02:03:17,2,63,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
30,1,02:13:30,2,62,8.1,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
31,2,02:19:33,5,64,17.2,4.3,30.1,10.0,,,,,,,,13.97,13.78,13.78,14.62,14.11,,,,,,,,70.26,16,0
32,2,02:20:06,5,65,15.9,4.3,26.5,4.0,,,,,,,,12.26,6.48,6.98,4.48,4.19,,,,,,,,34.41,9,0
33,2,02:26:46,2,60,7.7,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.20,2,0
34,2,02:37:09,2,62,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
35,1,02:38:03,3,60,10.4,12.4,,,,,,,,,,2.64,2.37,2.15,,,,,,,,,,7.16,3,0
36,1,02:38:29,2,62,11.9,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
37,2,02:38:32,2,59,9.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
38,2,02:48:55,2,65,13.0,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
39,1,02:53:47,2,60,8.8,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
40,1,02:55:16,5,66,20.2,4.2,41.2,5.9,,,,,,,,12.88,10.78,11.11,9.45,9.60,,,,,,,,53.82,9,0
41,1,02:56:30,2,63,8.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
42,2,03:03:52,5,67,12.3,4.2,27.7,4.0,,,,,,,,11.98,16.55,16.04,19.15,19.15,,,,,,,,82.88,9,0
43,2,03:06:20,5,63,19.5,4.4,33.0,4.1,,,,,,,,12.78,17.26,15.58,10.43,11.14,,,,,,,,67.19,9,0
44,2,03:08:21,2,67,11.9,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.49,3,0
45,1,03:13:05,2,65,9.6,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,2,0
46,2,03:13:18,2,63,10.1,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
47,2,03:18:02,4,61,13.0,17.5,2.9,,,,,,,,,4.22,3.78,2.57,2.70,,,,,,,,,13.27,3,0
48,2,03:23:19,2,69,14.5,,,,,,,,,,,5.37,4.82,,,,,,,,,,,10.19,5,0
49,2,03:29:29,5,62,10.9,4.3,35.0,4.1,,,,,,,,10.34,12.75,12.52,13.77,13.77,,,,,,,,63.14,9,0
50,2,03:32:28,2,84,9.4,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
51,2,03:32:53,2,64,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
52,2,03:33:33,2,63,12.8,,,,,,,,,,,4.50,3.23,,,,,,,,,,,7.73,3,0
53,1,03:34:22,2,62,13.1,,,,,,,,,,,4.82,3.47,,,,,,,,,,,8.28,3,0
54,2,03:35:30,2,55,9.0,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
55,2,03:37:13,2,66,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
56,1,03:37:37,5,65,19.9,4.3,34.3,4.0,,,,,,,,12.63,9.73,9.75,7.90,9.46,,,,,,,,49.48,9,0
57,2,03:44:04,2,70,9.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,2,0
58,1,03:46:17,2,59,11.5,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0
59,1,03:47:10,5,53,20.6,4.3,29.7,10.1,,,,,,,,13.30,6.74,7.03,4.36,4.70,,,,,,,,36.12,16,0
60,2,03:47:46,2,55,22.5,,,,,,,,,,,8.70,17.53,,,,,,,,,,,26.23,5,0
61,2,03:47:51,5,58,12.3,4.3,32.3,4.0,,,,,,,,11.40,12.18,11.26,4.37,4.40,,,,,,,,43.62,9,0
62,1,03:53:37,2,61,10.8,,,,,,,,,,,3.53,3.28,,,,,,,,,,,6.82,3,0
63,2,03:57:29,2,68,11.7,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.80,3,0
64,2,04:00:39,2,61,9.0,,,,,,,,,,,1.82,2.11,,,,,,,,,,,3.93,2,0
65,2,04:01:30,5,62,15.3,4.2,36.9,4.0,,,,,,,,12.71,16.17,15.91,11.93,12.01,,,,,,,,68.72,9,0
66,1,04:01:47,2,63,13.7,,,,,,,,,,,5.01,7.39,,,,,,,,,,,12.40,5,0
67,1,04:02:35,5,63,17.6,4.2,33.0,4.0,,,,,,,,13.08,16.16,15.97,14.69,15.27,,,,,,,,75.18,9,0
68,2,04:04:22,2,62,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
69,1,04:11:27,2,63,9.2,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
70,2,04:12:32,2,79,9.3,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
71,1,04:15:44,2,60,9.3,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.01,2,0
72,1,04:19:31,5,53,16.8,4.2,31.6,4.0,,,,,,,,13.87,17.45,18.13,18.41,19.00,,,,,,,,86.86,9,0
73,1,04:20:37,2,76,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
74,1,04:20:40,2,69,8.5,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
75,1,04:21:25,2,63,8.9,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
76,1,04:23:44,2,71,10.9,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
77,1,04:24:17,2,58,11.5,,,,,,,,,,,4.39,4.17,,,,,,,,,,,8.56,3,0
78,2,04:26:46,5,61,17.3,4.3,35.4,4.0,,,,,,,,12.53,16.15,16.52,16.09,15.99,,,,,,,,77.27,9,0
79,2,04:27:28,2,60,13.9,,,,,,,,,,,5.02,4.96,,,,,,,,,,,9.98,5,0
80,2,04:28:00,2,66,13.2,,,,,,,,,,,4.37,8.23,,,,,,,,,,,12.60,5,0
81,2,04:30:03,2,61,11.1,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
82,2,04:30:22,2,61,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
83,2,04:34:30,2,86,8.3,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
84,2,04:35:09,5,60,14.7,4.3,28.2,4.1,,,,,,,,12.02,7.58,7.35,6.69,6.46,,,,,,,,40.10,9,0
85,1,04:39:14,4,72,13.7,20.5,2.8,,,,,,,,,4.02,6.27,5.67,6.28,,,,,,,,,22.23,3,0
86,1,04:43:18,2,58,9.5,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0
87,2,04:43:39,2,65,8.3,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
88,1,04:44:14,2,60,7.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.41,2,0
89,2,04:48:34,2,64,11.7,,,,,,,,,,,4.38,2.98,,,,,,,,,,,7.36,3,0
90,2,04:49:19,2,69,10.7,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
91,2,04:50:38,2,65,9.4,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
92,2,04:51:39,5,62,17.2,4.2,29.5,4.0,,,,,,,,11.14,5.37,5.67,3.67,3.54,,,,,,,,29.40,9,0
93,1,04:51:53,5,56,20.3,4.2,35.3,4.0,,,,,,,,15.84,19.13,19.38,19.08,19.43,,,,,,,,92.87,9,0
94,2,04:51:56,2,63,11.2,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
96,2,04:52:11,2,63,10.8,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0
98,2,04:53:34,2,70,8.1,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
99,1,04:55:06,2,62,9.4,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
100,2,04:56:19,5,64,17.4,4.3,32.7,4.1,,,,,,,,13.83,10.28,9.29,8.13,7.64,,,,,,,,49.18,9,0
101,1,04:57:37,2,64,8.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
102,2,04:58:40,2,60,9.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
103,2,04:59:14,2,60,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
104,2,04:59:25,2,66,11.7,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.22,3,0
105,2,05:00:04,5,58,12.0,4.3,33.3,4.0,,,,,,,,12.03,16.04,16.66,15.04,15.53,,,,,,,,75.30,9,0
106,2,05:03:19,2,59,21.1,,,,,,,,,,,9.95,14.87,,,,,,,,,,,24.83,5,0
107,1,05:04:30,2,58,10.9,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.30,3,0
108,2,05:04:49,5,64,12.6,22.1,8.9,21.7,,,,,,,,11.30,15.55,15.03,10.89,8.03,,,,,,,,60.80,11,0
109,1,05:04:50,2,66,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,3,0
110,2,05:05:07,5,62,14.6,4.3,32.5,4.1,,,,,,,,11.12,11.03,10.96,7.34,7.34,,,,,,,,47.79,9,0
111,1,05:06:04,2,64,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0
112,1,05:06:46,2,57,9.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
113,1,05:07:31,2,60,8.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
114,2,05:07:46,2,63,8.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
115,2,05:07:51,2,60,21.3,,,,,,,,,,,9.31,12.72,,,,,,,,,,,22.03,5,0
116,2,05:10:00,2,65,11.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
117,1,05:10:06,2,60,8.5,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
118,2,05:10:16,2,68,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
119,2,05:11:07,2,62,22.2,,,,,,,,,,,9.84,8.40,,,,,,,,,,,18.25,5,0
120,1,05:11:38,2,70,10.3,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0
121,1,05:12:29,2,57,9.2,,,,,,,,,,,2.83,1.75,,,,,,,,,,,4.58,2,0
122,2,05:13:04,2,61,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
123,1,05:14:24,2,63,10.8,,,,,,,,,,,4.03,3.11,,,,,,,,,,,7.15,3,0
124,2,05:14:48,2,61,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
125,2,05:15:04,3,68,12.0,12.9,,,,,,,,,,4.00,3.42,1.01,,,,,,,,,,8.43,3,0
126,2,05:15:56,2,62,11.1,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.32,3,0
127,1,05:16:39,5,62,14.0,4.3,28.0,4.1,,,,,,,,13.71,19.66,20.01,18.26,18.83,,,,,,,,90.47,9,0
128,2,05:17:20,2,67,13.3,,,,,,,,,,,4.97,3.68,,,,,,,,,,,8.65,3,0
129,2,05:17:48,2,65,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
130,1,05:18:37,2,58,11.5,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0
131,1,05:18:41,2,60,11.7,,,,,,,,,,,3.80,2.76,,,,,,,,,,,6.56,3,0
132,1,05:18:43,2,58,10.9,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
133,2,05:21:33,2,65,12.0,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.20,3,0
134,2,05:22:14,2,65,12.1,,,,,,,,,,,3.67,2.29,,,,,,,,,,,5.96,3,0
135,1,05:23:06,2,63,19.7,,,,,,,,,,,10.59,14.05,,,,,,,,,,,24.64,5,0
136,2,05:25:14,2,68,11.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0
137,2,05:26:24,2,62,11.6,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.22,3,0
138,2,05:28:57,5,63,17.4,4.3,32.2,4.0,,,,,,,,14.26,17.00,17.05,12.69,14.84,,,,,,,,75.84,9,0
139,1,05:29:21,2,55,9.4,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,2,0
140,1,05:29:31,5,61,17.6,4.2,31.9,4.0,,,,,,,,11.90,8.17,7.88,6.68,6.97,,,,,,,,41.61,9,0
141,1,05:30:47,2,62,9.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
142,2,05:30:54,2,59,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
143,1,05:31:49,2,59,9.6,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,2,0
144,1,05:31:56,2,60,11.5,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
145,1,05:33:09,2,62,11.0,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
146,1,05:34:16,2,62,9.6,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
147,2,05:34:52,5,61,12.0,4.4,36.6,4.1,,,,,,,,13.31,13.93,13.11,13.65,13.01,,,,,,,,67.01,9,0
148,2,05:35:13,2,71,8.8,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.05,2,0
149,1,05:37:32,2,65,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0
150,2,05:37:54,2,65,11.6,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.64,3,0
151,1,05:37:55,2,53,10.2,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.22,3,0
152,2,05:37:56,2,73,11.6,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
153,2,05:38:25,5,62,17.1,4.4,31.3,4.0,,,,,,,,13.86,16.51,15.71,19.82,19.16,,,,,,,,85.07,9,0
154,2,05:38:43,5,62,15.4,4.3,32.8,4.1,,,,,,,,12.20,17.37,17.15,18.21,17.95,,,,,,,,82.87,9,0
155,2,05:41:11,2,64,13.1,,,,,,,,,,,4.39,3.04,,,,,,,,,,,7.43,3,0
156,1,05:41:20,2,61,8.9,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
157,2,05:41:45,2,60,11.6,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.53,3,0
158,1,05:41:54,2,61,9.5,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0
159,2,05:44:04,2,68,10.7,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.86,3,0
160,1,05:44:59,2,63,11.0,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
161,2,05:45:23,2,65,14.4,,,,,,,,,,,5.43,4.60,,,,,,,,,,,10.02,5,0
162,2,05:46:20,2,64,10.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
163,2,05:46:23,2,65,9.2,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
164,2,05:47:24,5,64,17.1,4.3,35.3,4.0,,,,,,,,12.47,16.29,16.08,18.01,18.19,,,,,,,,81.04,9,0
165,1,05:48:31,2,60,9.4,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.22,2,0
166,1,05:49:08,2,63,12.8,,,,,,,,,,,4.94,3.47,,,,,,,,,,,8.40,3,0
167,2,05:52:48,5,63,10.9,4.4,29.3,4.1,,,,,,,,8.84,11.11,10.08,8.36,7.98,,,,,,,,46.38,9,0
168,2,05:53:18,6,58,15.1,5.9,5.0,20.3,6.0,,,,,,,17.76,8.54,18.94,20.68,10.54,12.45,,,,,,,88.92,10,0
169,2,05:53:39,4,58,19.0,19.2,8.7,,,,,,,,,7.87,16.37,2.32,1.98,,,,,,,,,28.54,8,0
170,2,05:53:42,2,61,8.9,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.04,2,0
171,2,05:54:16,2,64,11.8,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
172,1,05:54:19,5,62,20.3,4.3,26.2,10.0,,,,,,,,13.70,13.59,14.41,22.05,23.17,,,,,,,,86.92,16,0
173,2,05:57:11,2,63,13.3,,,,,,,,,,,4.01,4.88,,,,,,,,,,,8.89,3,0
174,1,05:57:41,2,58,9.4,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
175,2,05:58:18,2,66,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
176,1,05:58:41,2,64,8.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
177,2,05:58:59,2,63,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
178,2,05:59:19,2,62,9.6,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,2,0
179,1,06:00:09,2,60,12.0,,,,,,,,,,,3.78,2.60,,,,,,,,,,,6.38,3,0
180,2,06:00:39,2,58,9.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
181,2,06:01:14,2,63,11.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
182,2,06:01:23,2,60,12.0,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.86,3,0
183,1,06:02:57,5,61,17.5,4.2,32.5,4.0,,,,,,,,15.63,10.69,10.59,8.99,9.59,,,,,,,,55.49,9,0
184,1,06:02:59,2,60,9.3,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.22,2,0
185,2,06:03:08,2,62,9.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
186,2,06:05:04,2,60,19.2,,,,,,,,,,,8.70,10.45,,,,,,,,,,,19.15,5,0
187,1,06:05:19,2,52,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
188,1,06:05:20,2,65,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
189,2,06:07:06,2,59,10.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
190,1,06:07:56,2,55,8.7,,,,,,,,,,,2.31,1.06,,,,,,,,,,,3.37,2,0
191,2,06:08:36,5,63,21.7,5.2,15.2,5.1,,,,,,,,17.35,14.90,16.84,11.67,11.99,,,,,,,,72.75,9,0
192,2,06:08:52,2,59,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
193,2,06:10:13,2,61,9.5,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
194,1,06:10:36,5,59,19.5,4.2,28.8,10.0,,,,,,,,12.69,15.43,16.31,17.71,18.19,,,,,,,,80.33,16,0
195,1,06:10:56,2,63,11.9,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.72,3,0
196,2,06:11:21,2,52,11.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
197,2,06:12:29,3,61,12.6,30.3,,,,,,,,,,7.13,13.43,10.85,,,,,,,,,,31.41,8,0
198,2,06:12:43,2,62,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
199,2,06:14:21,2,66,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
200,1,06:14:27,5,58,15.7,4.2,31.6,4.0,,,,,,,,12.15,6.09,7.22,3.11,4.83,,,,,,,,33.41,9,0
201,2,06:14:35,2,62,8.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.40,2,0
202,2,06:14:39,5,60,19.2,4.6,16.0,18.8,,,,,,,,14.38,10.21,9.08,3.26,3.18,,,,,,,,40.10,16,0
203,1,06:14:55,5,60,15.8,4.2,31.6,4.0,,,,,,,,12.01,6.43,6.91,3.74,4.33,,,,,,,,33.42,9,0
204,1,06:15:02,2,60,11.1,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0
205,1,06:15:08,5,60,16.2,4.2,31.5,4.0,,,,,,,,12.33,7.56,6.85,3.51,4.94,,,,,,,,35.19,9,0
206,2,06:15:38,2,65,8.6,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.05,2,0
207,1,06:15:49,2,57,9.6,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
208,1,06:17:08,2,59,9.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,3,0
209,2,06:17:14,5,63,13.7,4.3,23.1,10.1,,,,,,,,11.07,13.68,13.86,18.25,19.57,,,,,,,,76.43,16,0
210,2,06:17:42,2,61,10.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
211,1,06:18:02,5,61,15.0,4.3,29.5,4.1,,,,,,,,14.15,20.96,21.10,17.15,17.73,,,,,,,,91.08,9,0
212,1,06:18:07,2,63,9.3,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.56,2,0
213,2,06:18:16,2,60,8.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
214,1,06:18:31,3,59,12.7,15.5,,,,,,,,,,4.44,4.13,2.40,,,,,,,,,,10.96,3,0
215,1,06:18:46,2,60,9.0,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
216,2,06:19:36,2,59,11.8,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.60,3,0
217,2,06:20:11,2,55,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
218,1,06:21:05,2,58,9.1,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
219,1,06:21:26,2,53,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
220,1,06:21:46,2,63,11.1,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
221,2,06:22:10,5,63,16.9,4.3,31.7,4.1,,,,,,,,10.38,6.82,5.94,3.73,3.74,,,,,,,,30.62,9,0
222,2,06:22:12,2,63,14.9,,,,,,,,,,,5.73,7.73,,,,,,,,,,,13.45,5,0
223,1,06:22:21,2,64,9.3,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
224,1,06:22:41,2,60,9.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,2,0
225,1,06:23:12,2,63,10.1,,,,,,,,,,,4.90,3.51,,,,,,,,,,,8.41,3,0
226,2,06:23:32,3,65,12.8,15.6,,,,,,,,,,4.36,3.73,3.92,,,,,,,,,,12.01,3,0
227,1,06:23:50,2,60,13.4,,,,,,,,,,,5.53,3.47,,,,,,,,,,,9.00,3,0
228,1,06:24:18,6,63,18.0,4.5,28.8,4.0,4.0,,,,,,,12.48,6.70,7.04,3.85,3.94,5.60,,,,,,,39.62,10,0
229,2,06:24:25,2,68,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
230,1,06:24:28,5,62,15.3,5.0,25.9,4.0,,,,,,,,12.58,6.27,5.07,4.17,5.29,,,,,,,,33.38,9,0
231,1,06:24:31,2,52,7.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
232,1,06:25:21,2,58,11.2,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.92,3,0
233,1,06:25:27,2,58,12.0,,,,,,,,,,,4.33,3.36,,,,,,,,,,,7.69,3,0
234,2,06:25:57,2,62,9.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
235,2,06:26:04,2,62,11.9,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0
236,1,06:26:08,2,56,8.5,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.62,2,0
237,1,06:27:42,2,60,8.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
238,2,06:28:17,2,55,9.4,,,,,,,,,,,1.39,1.34,,,,,,,,,,,2.73,2,0
239,2,06:28:21,2,63,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
240,2,06:28:27,5,60,20.6,4.3,30.6,4.0,,,,,,,,13.05,10.93,10.58,8.29,7.96,,,,,,,,50.81,9,0
241,1,06:28:41,6,53,15.7,4.3,35.0,4.6,4.5,,,,,,,10.89,5.93,6.15,3.28,5.73,3.42,,,,,,,35.40,10,0
242,2,06:29:56,2,69,14.5,,,,,,,,,,,5.38,4.66,,,,,,,,,,,10.04,5,0
243,2,06:30:13,2,62,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
244,1,06:30:21,5,62,14.0,4.3,28.0,4.0,,,,,,,,13.78,18.84,18.13,18.27,17.19,,,,,,,,86.21,9,0
245,1,06:30:48,2,60,9.1,,,,,,,,,,,2.65,1.40,,,,,,,,,,,4.05,2,0
246,2,06:30:48,2,55,9.4,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,2,0
247,1,06:31:36,2,57,9.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
248,2,06:31:49,2,63,10.8,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.76,3,0
249,2,06:31:50,2,64,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
250,1,06:32:03,2,62,9.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
251,1,06:32:34,2,58,9.4,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,2,0
252,2,06:32:45,2,59,9.5,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
253,1,06:33:54,2,60,11.9,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0
254,2,06:33:58,2,63,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
255,2,06:34:03,2,65,23.3,,,,,,,,,,,10.94,18.32,,,,,,,,,,,29.26,5,0
256,1,06:34:03,2,61,11.5,,,,,,,,,,,3.74,2.82,,,,,,,,,,,6.56,3,0
257,2,06:34:11,2,62,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
258,1,06:35:12,2,61,8.7,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
259,1,06:36:22,5,59,15.6,4.3,35.4,4.0,,,,,,,,12.24,7.48,6.66,4.89,6.30,,,,,,,,37.57,9,0
260,1,06:37:47,2,61,8.7,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
261,2,06:38:34,5,64,17.5,4.3,34.0,4.1,,,,,,,,12.00,9.50,9.08,10.78,9.99,,,,,,,,51.35,9,0
262,1,06:39:26,2,64,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
263,2,06:40:16,2,63,8.6,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
264,1,06:40:19,2,67,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
265,1,06:40:31,2,61,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
266,1,06:41:22,2,67,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
267,2,06:42:08,2,57,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
268,1,06:42:16,2,65,11.9,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
269,2,06:42:20,2,63,10.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
270,1,06:42:39,2,60,9.6,,,,,,,,,,,3.42,3.16,,,,,,,,,,,6.57,2,0
271,1,06:43:13,2,59,11.0,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0
272,2,06:43:24,2,65,9.3,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
273,2,06:43:43,2,62,9.4,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.44,2,0
274,2,06:44:00,2,65,13.1,,,,,,,,,,,5.45,3.74,,,,,,,,,,,9.19,3,0
275,1,06:44:32,2,58,9.3,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,2,0
276,1,06:44:33,2,60,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
277,2,06:45:42,2,66,21.1,,,,,,,,,,,7.09,9.05,,,,,,,,,,,16.14,5,0
278,1,06:46:00,2,59,9.0,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
279,1,06:46:01,2,59,9.0,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
280,1,06:47:07,2,57,9.3,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.45,2,0
281,1,06:47:15,2,58,10.0,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,3,0
282,1,06:47:35,2,62,9.9,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
283,2,06:47:40,2,60,10.8,,,,,,,,,,,3.13,3.43,,,,,,,,,,,6.57,3,0
284,2,06:48:36,2,58,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
285,2,06:48:46,2,61,9.0,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
286,2,06:49:04,2,58,10.0,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0
287,1,06:50:01,2,56,9.0,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.55,2,0
288,2,06:50:04,2,55,11.0,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.79,3,0
289,1,06:50:20,2,58,8.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
290,2,06:50:39,2,60,10.0,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
291,1,06:51:35,2,61,8.9,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.44,2,0
292,1,06:51:37,2,62,12.0,,,,,,,,,,,3.42,2.06,,,,,,,,,,,5.48,3,0
293,2,06:52:07,2,59,8.6,,,,,,,,,,,3.86,2.39,,,,,,,,,,,6.24,2,0
294,1,06:52:38,2,57,8.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
295,1,06:53:03,2,60,9.6,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,2,0
296,2,06:53:21,4,58,14.0,17.3,2.7,,,,,,,,,4.36,4.24,2.65,3.90,,,,,,,,,15.14,3,0
297,1,06:53:44,2,60,9.2,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.31,2,0
298,1,06:54:16,2,62,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
299,1,06:54:38,2,60,11.5,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.13,3,0
300,2,06:54:54,5,61,17.1,4.3,32.9,4.0,,,,,,,,13.22,12.66,12.46,6.46,6.63,,,,,,,,51.43,9,0
301,2,06:56:03,2,62,22.4,,,,,,,,,,,10.43,13.14,,,,,,,,,,,23.57,5,0
302,1,06:56:19,2,61,9.2,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
303,1,06:56:25,2,62,9.5,,,,,,,,,,,2.93,1.56,,,,,,,,,,,4.49,2,0
304,2,06:57:20,2,66,21.3,,,,,,,,,,,7.66,12.49,,,,,,,,,,,20.16,5,0
305,1,06:57:49,2,60,9.0,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
306,2,06:58:33,5,63,19.6,4.4,30.7,10.1,,,,,,,,11.46,5.85,7.02,3.89,3.22,,,,,,,,31.44,16,0
307,2,06:58:38,2,63,9.7,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,2,0
308,2,07:00:10,2,62,9.4,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.14,2,0
309,1,07:01:19,5,60,17.0,4.3,33.1,4.0,,,,,,,,15.05,13.59,12.95,14.98,15.25,,,,,,,,71.82,9,0
310,1,07:01:53,3,60,19.6,2.6,,,,,,,,,,8.04,1.00,25.51,,,,,,,,,,34.55,6,0
311,2,07:02:03,2,60,8.5,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,0
312,1,07:02:35,2,61,9.0,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.20,2,0
313,2,07:02:37,2,68,8.8,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
314,2,07:02:59,2,62,12.0,,,,,,,,,,,3.88,2.98,,,,,,,,,,,6.86,3,0
315,2,07:03:56,5,61,15.9,4.3,35.2,4.0,,,,,,,,12.87,15.26,14.05,8.34,8.12,,,,,,,,58.63,9,0
316,2,07:04:19,5,63,17.8,4.3,28.6,4.1,,,,,,,,10.47,5.04,5.15,2.92,2.91,,,,,,,,26.49,9,0
317,1,07:05:16,5,59,16.6,4.2,30.4,10.0,,,,,,,,14.26,18.82,19.36,20.28,20.02,,,,,,,,92.74,16,0
318,1,07:06:22,2,62,9.0,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
319,1,07:06:25,2,63,9.3,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
320,2,07:06:36,2,62,10.9,,,,,,,,,,,2.95,3.74,,,,,,,,,,,6.69,3,0
321,1,07:06:55,2,57,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
322,1,07:06:59,2,57,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
323,1,07:07:02,2,60,12.0,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0
324,2,07:07:42,2,62,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
325,2,07:07:44,2,64,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
326,1,07:07:57,2,64,13.1,,,,,,,,,,,5.54,6.15,,,,,,,,,,,11.69,5,0
327,2,07:08:12,2,57,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
328,1,07:09:12,2,62,9.0,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
329,1,07:09:50,2,60,8.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
330,2,07:09:59,5,60,15.4,4.3,29.6,4.0,,,,,,,,11.69,17.87,18.05,17.78,17.35,,,,,,,,82.74,9,0
331,1,07:10:01,2,60,9.0,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
332,2,07:10:01,2,60,11.5,,,,,,,,,,,3.12,3.56,,,,,,,,,,,6.68,3,0
333,2,07:10:03,2,63,11.6,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
334,2,07:10:16,2,62,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
335,2,07:10:37,2,64,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
336,1,07:10:39,2,59,11.5,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.89,3,0
337,1,07:11:11,2,56,9.1,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.03,2,0
338,1,07:12:02,2,64,8.9,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,2,0
339,2,07:13:10,2,63,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
340,1,07:13:31,5,57,16.7,4.3,30.2,10.1,,,,,,,,14.56,18.00,17.60,20.01,20.21,,,,,,,,90.37,16,0
341,2,07:14:16,2,65,11.2,,,,,,,,,,,3.83,4.20,,,,,,,,,,,8.03,3,0
342,1,07:14:21,2,63,9.0,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
343,2,07:14:32,2,62,9.6,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
344,1,07:14:32,2,65,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0