veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,68,8.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
2,2,00:00:34,2,70,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
3,4,00:01:00,2,68,8.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
4,1,00:01:05,2,75,10.2,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0
5,1,00:01:19,2,73,11.4,,,,,,,,,,,3.47,4.05,,,,,,,,,,,7.52,3,0
6,4,00:02:23,5,71,19.4,4.3,32.1,4.0,,,,,,,,10.36,14.37,14.69,14.28,14.72,,,,,,,,68.42,9,0
7,4,00:02:38,4,67,11.7,17.8,2.8,,,,,,,,,3.56,4.62,2.93,2.97,,,,,,,,,14.07,3,0
8,2,00:02:59,2,71,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
9,4,00:03:10,2,69,11.5,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.98,3,0
10,2,00:04:04,2,73,9.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
11,4,00:04:09,2,67,8.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
12,2,00:04:15,2,71,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0
13,2,00:04:25,2,71,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
14,3,00:04:41,2,72,10.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
15,4,00:04:42,2,55,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
16,4,00:04:58,2,62,8.6,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,0
17,4,00:05:04,5,65,16.2,4.3,35.4,4.0,,,,,,,,11.06,15.66,15.23,15.06,14.57,,,,,,,,71.58,9,0
18,1,00:05:19,2,74,9.2,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.20,2,0
19,4,00:05:20,6,70,11.8,4.3,19.0,9.6,21.7,,,,,,,9.99,9.47,9.05,10.90,11.25,9.85,,,,,,,60.51,12,0
20,4,00:05:23,2,71,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
21,2,00:05:29,2,72,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
22,4,00:05:33,5,66,18.0,4.3,36.3,4.0,,,,,,,,9.40,12.71,12.56,13.81,14.04,,,,,,,,62.51,9,0
23,4,00:06:04,5,63,11.6,4.1,36.2,3.9,,,,,,,,9.37,11.68,10.11,7.95,10.02,,,,,,,,49.13,9,0
25,1,00:06:06,2,71,8.9,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
26,2,00:06:10,2,93,10.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
27,1,00:06:11,2,66,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
28,4,00:06:19,2,71,8.8,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0
29,1,00:06:50,2,55,6.7,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
30,1,00:06:53,2,73,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
31,1,00:07:14,2,75,9.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
32,1,00:07:18,5,63,12.4,21.0,9.3,22.0,,,,,,,,11.34,16.38,9.49,12.34,7.18,,,,,,,,56.73,11,0
33,4,00:07:23,2,68,11.5,,,,,,,,,,,3.15,3.09,,,,,,,,,,,6.24,3,0
34,3,00:07:28,2,76,13.1,,,,,,,,,,,4.61,3.45,,,,,,,,,,,8.06,3,0
35,4,00:07:37,2,74,8.8,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.56,2,0
36,1,00:07:42,2,81,10.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
37,1,00:07:46,2,68,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
38,4,00:07:52,2,70,9.3,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0
39,1,00:08:07,2,70,8.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0
40,1,00:08:13,2,68,8.6,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
41,4,00:08:28,5,72,20.3,4.3,33.2,4.0,,,,,,,,10.34,9.46,9.54,9.01,9.02,,,,,,,,47.37,9,0
42,4,00:08:31,5,72,18.0,4.2,34.1,4.0,,,,,,,,13.16,15.61,15.63,13.66,14.43,,,,,,,,72.49,9,0
43,1,00:08:33,2,73,9.4,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
44,4,00:08:45,2,68,9.6,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.91,2,0
45,2,00:08:59,2,77,9.1,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
46,4,00:08:59,2,65,9.2,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
47,3,00:09:03,5,69,17.2,4.2,33.5,4.0,,,,,,,,11.62,9.78,10.13,10.19,10.06,,,,,,,,51.78,9,0
48,4,00:09:06,5,34,7.3,7.2,2.0,17.3,,,,,,,,4.01,5.39,6.85,2.20,4.88,,,,,,,,23.33,2,33
50,1,00:09:17,2,14,1.3,,,,,,,,,,,0.34,0.19,,,,,,,,,,,0.53,14,0
51,4,00:09:22,5,63,11.7,4.1,33.4,4.0,,,,,,,,11.21,9.68,11.21,11.88,13.75,,,,,,,,57.72,9,0
52,1,00:09:25,5,68,17.9,4.2,35.0,4.0,,,,,,,,12.48,13.80,14.80,8.84,11.41,,,,,,,,61.34,9,0
53,1,00:09:32,5,65,19.3,4.1,37.9,4.0,,,,,,,,12.03,13.51,15.43,12.15,12.69,,,,,,,,65.81,9,0
54,4,00:09:52,2,75,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
55,1,00:09:57,5,66,17.0,4.2,33.7,3.9,,,,,,,,12.99,17.41,18.09,15.30,16.19,,,,,,,,79.97,9,0
56,4,00:10:14,5,62,12.0,20.8,9.1,22.0,,,,,,,,9.75,13.45,10.69,8.28,8.71,,,,,,,,50.89,11,0
57,1,00:10:32,2,74,9.8,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,3,0
58,1,00:10:47,2,70,8.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
59,1,00:11:59,2,70,9.6,,,,,,,,,,,3.27,3.29,,,,,,,,,,,6.56,2,0
60,4,00:12:14,5,61,12.7,20.9,9.7,21.7,,,,,,,,9.00,13.00,12.10,8.92,10.80,,,,,,,,53.82,11,0
61,1,00:12:19,2,70,10.9,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
62,1,00:12:30,2,79,10.7,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.44,3,0
63,4,00:12:36,2,67,7.5,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.85,2,0
64,1,00:13:11,5,68,16.8,4.2,35.2,4.0,,,,,,,,10.51,8.05,9.37,7.98,8.58,,,,,,,,44.50,9,0
65,3,00:13:20,5,70,17.1,4.3,36.5,4.1,,,,,,,,11.61,13.16,17.23,14.73,15.15,,,,,,,,71.89,9,0
66,1,00:13:25,2,75,10.0,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.00,3,0
67,4,00:13:32,2,71,8.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
68,4,00:13:33,2,68,11.9,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
69,4,00:13:36,2,71,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
70,4,00:14:34,2,66,8.8,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
71,4,00:14:35,2,64,8.9,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,0
72,4,00:14:37,5,70,19.8,4.2,32.7,4.0,,,,,,,,10.24,15.74,15.16,14.44,14.83,,,,,,,,70.41,9,0
73,4,00:14:42,5,65,13.1,21.7,10.0,23.3,,,,,,,,9.31,13.23,12.11,10.57,10.05,,,,,,,,55.28,11,0
74,4,00:14:58,3,67,19.6,4.5,,,,,,,,,,9.85,9.14,9.70,,,,,,,,,,28.70,6,0
75,2,00:15:06,2,78,10.8,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
76,1,00:15:26,5,62,11.8,20.8,9.1,21.8,,,,,,,,10.97,16.55,18.19,13.74,8.53,,,,,,,,67.98,11,0
77,1,00:15:47,2,71,9.4,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
78,4,00:15:47,2,73,9.4,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
79,1,00:15:58,2,59,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
80,2,00:15:59,2,63,9.8,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,3,0
81,1,00:15:59,4,55,8.5,4.0,8.5,,,,,,,,,2.70,2.72,1.68,1.93,,,,,,,,,9.03,2,36
82,2,00:15:59,2,63,2.9,,,,,,,,,,,0.40,0.47,,,,,,,,,,,0.87,1,38
84,4,00:16:04,2,69,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
85,1,00:16:04,5,63,11.5,4.3,35.9,4.0,,,,,,,,11.42,6.18,5.69,4.46,4.19,,,,,,,,31.94,9,0
86,3,00:16:23,2,71,8.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
87,1,00:16:31,2,68,10.2,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
88,4,00:16:58,2,62,13.6,,,,,,,,,,,3.29,2.98,,,,,,,,,,,6.27,3,0
89,4,00:17:05,5,68,16.8,4.2,32.9,4.0,,,,,,,,10.50,14.19,14.38,15.22,15.68,,,,,,,,69.97,9,0
90,1,00:17:55,5,64,11.6,22.0,9.8,23.1,,,,,,,,10.25,10.75,6.99,7.53,4.46,,,,,,,,39.97,11,0
91,4,00:18:00,2,70,11.5,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,0
92,1,00:18:05,2,68,8.8,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
93,2,00:18:09,2,72,9.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
94,1,00:18:42,2,72,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0
95,4,00:18:55,2,73,9.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
96,4,00:19:11,5,66,17.0,4.2,35.7,3.9,,,,,,,,9.80,5.85,5.47,4.10,4.66,,,,,,,,29.88,9,0
97,4,00:19:18,5,65,12.5,20.9,9.2,22.1,,,,,,,,10.30,12.90,9.85,10.60,8.25,,,,,,,,51.90,11,0
98,4,00:19:24,2,72,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
99,3,00:19:35,2,71,8.8,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
100,4,00:19:40,5,63,15.3,4.3,31.0,4.0,,,,,,,,11.09,10.52,9.95,11.32,11.93,,,,,,,,54.81,9,0
101,1,00:19:45,4,74,11.6,20.3,4.0,,,,,,,,,4.06,3.59,1.91,1.90,,,,,,,,,11.46,3,0
102,3,00:20:00,2,73,11.6,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.55,3,0
103,4,00:20:00,2,66,10.3,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
104,4,00:20:06,2,69,9.3,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
105,4,00:20:10,2,71,10.1,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
106,2,00:20:10,2,73,9.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
107,1,00:20:17,2,85,8.9,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,2,0
108,1,00:20:23,5,72,16.7,4.2,33.0,4.0,,,,,,,,11.02,10.36,11.34,8.81,9.04,,,,,,,,50.58,9,0
109,1,00:20:26,5,70,18.0,4.2,35.8,4.0,,,,,,,,11.85,9.34,9.72,7.52,8.42,,,,,,,,46.85,9,0
110,1,00:20:45,2,68,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
111,4,00:21:21,2,69,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
112,2,00:21:35,2,76,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
113,4,00:21:43,2,70,11.8,,,,,,,,,,,3.41,2.34,,,,,,,,,,,5.74,3,0
114,1,00:21:50,5,66,16.3,4.2,32.5,4.0,,,,,,,,11.98,5.81,5.81,5.54,5.41,,,,,,,,34.56,9,0
115,3,00:22:11,2,70,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
116,3,00:22:28,2,73,11.8,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
117,1,00:22:30,5,63,12.2,21.1,9.4,22.1,,,,,,,,10.84,16.86,12.07,13.81,5.75,,,,,,,,59.32,11,0
118,4,00:22:30,5,66,17.0,4.2,32.1,4.0,,,,,,,,12.01,10.28,10.03,8.46,8.99,,,,,,,,49.78,9,0
119,4,00:22:34,2,63,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
120,1,00:22:41,2,78,9.6,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.50,2,0
121,1,00:22:43,2,55,6.3,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
122,4,00:23:01,2,75,9.8,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
123,1,00:23:07,4,71,14.2,22.6,2.8,,,,,,,,,3.89,4.85,3.74,3.11,,,,,,,,,15.59,3,0
124,4,00:23:38,2,73,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
125,4,00:24:32,5,68,17.2,4.2,30.8,4.1,,,,,,,,10.84,8.24,7.88,9.11,8.34,,,,,,,,44.41,9,0
126,4,00:25:08,2,70,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
127,4,00:25:32,2,73,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
128,1,00:25:38,5,70,16.9,4.2,39.8,4.0,,,,,,,,11.11,11.60,11.81,8.36,9.13,,,,,,,,52.02,9,0
129,4,00:26:03,5,70,17.0,4.2,33.2,4.0,,,,,,,,11.64,13.57,13.52,15.47,14.98,,,,,,,,69.18,9,0
130,4,00:26:18,5,70,12.1,4.3,33.4,4.0,,,,,,,,10.77,8.06,7.88,7.48,7.70,,,,,,,,41.89,9,0
131,1,00:26:19,2,88,10.0,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
132,1,00:26:23,5,61,12.5,20.8,9.5,22.0,,,,,,,,11.47,18.19,18.79,12.73,13.68,,,,,,,,74.85,11,0
133,3,00:26:26,2,75,9.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
134,1,00:26:49,2,68,9.9,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,3,0
135,4,00:26:54,2,73,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
136,4,00:27:01,2,74,9.2,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
137,4,00:27:28,2,74,8.4,,,,,,,,,,,1.80,0.86,,,,,,,,,,,2.65,2,0
138,2,00:27:37,2,76,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
139,1,00:27:49,2,76,11.5,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
140,2,00:27:51,2,72,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.72,2,0
141,4,00:28:05,2,72,9.3,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,2,0
142,4,00:28:51,2,69,10.9,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.72,3,0
143,4,00:29:00,2,68,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
144,4,00:29:11,2,72,11.8,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
145,4,00:29:28,2,75,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
146,1,00:29:52,2,70,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
147,3,00:30:00,2,71,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
148,4,00:30:01,2,63,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
149,1,00:30:29,2,73,8.4,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.00,2,0
150,1,00:30:40,5,68,18.0,4.2,31.6,4.0,,,,,,,,10.75,15.39,16.99,11.87,12.79,,,,,,,,67.79,9,0
151,4,00:31:18,5,66,12.5,21.5,9.3,22.1,,,,,,,,10.08,13.68,11.63,11.40,9.93,,,,,,,,56.72,11,0
152,4,00:31:33,2,68,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
153,4,00:32:08,2,75,11.5,,,,,,,,,,,3.01,3.80,,,,,,,,,,,6.81,3,0
154,1,00:32:11,5,67,17.3,4.3,33.6,10.0,,,,,,,,12.24,9.03,9.48,7.09,8.72,,,,,,,,46.57,16,0
155,3,00:32:39,2,73,8.7,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.45,2,0
156,1,00:32:40,2,66,10.7,,,,,,,,,,,2.57,3.33,,,,,,,,,,,5.90,3,0
157,4,00:32:57,5,68,17.4,4.2,33.5,4.0,,,,,,,,11.28,6.74,6.45,3.99,5.39,,,,,,,,33.84,9,0
158,1,00:33:04,2,75,8.6,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
159,4,00:33:22,2,76,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
160,4,00:33:29,2,68,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
161,4,00:34:02,2,71,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
162,4,00:34:12,2,71,9.5,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
163,1,00:34:28,5,62,12.7,20.9,9.9,21.9,,,,,,,,10.68,11.35,12.03,8.12,7.82,,,,,,,,50.00,11,0
164,4,00:34:50,2,66,8.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
165,4,00:34:51,2,66,8.9,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
166,4,00:35:14,2,73,9.4,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
167,3,00:35:53,2,69,11.7,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
168,1,00:37:06,2,71,9.2,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
169,2,00:37:10,2,75,9.8,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
170,4,00:37:58,2,77,9.5,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
171,3,00:39:01,2,71,11.6,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.63,3,0
172,4,00:39:12,2,71,8.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
173,1,00:39:39,2,71,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
174,1,00:39:57,2,73,9.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
175,4,00:40:02,2,68,21.8,,,,,,,,,,,8.62,7.39,,,,,,,,,,,16.01,5,0
176,4,00:40:17,2,73,8.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
177,1,00:40:20,2,73,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
178,1,00:41:23,2,68,8.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
179,1,00:41:28,2,65,24.9,,,,,,,,,,,11.13,11.23,,,,,,,,,,,22.36,4,0
180,2,00:41:30,2,73,9.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
181,4,00:41:43,5,66,12.4,21.2,9.4,22.0,,,,,,,,9.77,12.74,12.06,10.63,12.40,,,,,,,,57.59,11,0
182,3,00:41:55,2,72,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
183,4,00:42:04,2,68,11.0,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
184,4,00:42:11,2,72,9.2,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
185,4,00:42:16,2,77,10.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0
186,2,00:42:22,2,72,8.5,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
187,1,00:42:22,2,69,8.0,,,,,,,,,,,1.40,1.56,,,,,,,,,,,2.95,2,0
188,1,00:42:42,2,78,9.1,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
189,4,00:42:46,5,63,17.1,4.2,32.3,4.0,,,,,,,,10.61,14.76,14.33,15.43,15.95,,,,,,,,71.08,9,0
190,3,00:42:58,5,67,17.1,4.2,32.6,4.0,,,,,,,,11.16,8.33,8.08,7.92,8.30,,,,,,,,43.79,9,0
191,1,00:43:00,2,78,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
192,1,00:43:06,2,71,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
193,4,00:43:42,2,75,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
194,3,00:43:50,2,78,8.5,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
195,4,00:44:03,2,67,9.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,2,0
196,4,00:44:24,2,74,11.6,,,,,,,,,,,4.40,2.48,,,,,,,,,,,6.89,3,0
197,1,00:44:25,5,66,15.6,4.3,36.3,4.0,,,,,,,,11.79,14.69,15.10,13.59,16.25,,,,,,,,71.42,9,0
198,2,00:44:26,2,73,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
199,1,00:44:28,2,68,20.9,,,,,,,,,,,9.15,9.70,,,,,,,,,,,18.86,5,0
200,4,00:44:42,2,74,9.5,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
201,4,00:44:56,2,70,9.9,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
202,4,00:45:22,6,61,11.8,4.2,19.4,9.3,21.8,,,,,,,9.39,11.27,10.95,15.02,10.56,9.30,,,,,,,66.48,12,0
203,2,00:45:31,5,66,11.0,4.3,37.2,4.1,,,,,,,,8.19,9.44,9.00,5.81,6.43,,,,,,,,38.86,9,0
204,3,00:45:43,2,75,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
205,1,00:45:43,2,73,9.3,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.76,2,0
206,2,00:45:51,2,78,8.3,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
207,1,00:46:11,2,73,8.3,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
208,1,00:46:32,5,65,16.3,4.2,37.3,4.0,,,,,,,,12.05,7.22,7.01,3.53,3.62,,,,,,,,33.43,9,0
209,3,00:46:55,2,68,10.0,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
210,3,00:47:13,2,68,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
211,1,00:47:14,2,71,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
212,1,00:47:18,2,67,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
213,2,00:47:20,2,75,9.1,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
214,4,00:47:20,2,71,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
215,2,00:47:21,2,74,9.3,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
216,2,00:47:24,2,80,12.0,,,,,,,,,,,2.59,2.70,,,,,,,,,,,5.29,3,0
217,4,00:47:40,2,68,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
218,4,00:48:02,2,72,9.0,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
219,4,00:48:06,2,68,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
220,3,00:48:11,2,71,9.1,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
221,4,00:48:30,2,74,9.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
222,4,00:48:33,5,66,17.0,4.2,34.4,4.0,,,,,,,,10.55,8.70,8.35,10.59,10.98,,,,,,,,49.16,9,0
223,2,00:48:47,5,68,16.6,4.2,33.6,4.0,,,,,,,,9.41,7.92,6.16,6.37,6.21,,,,,,,,36.07,9,0
224,4,00:49:07,5,61,12.0,20.8,9.0,21.8,,,,,,,,10.10,13.40,11.10,9.48,8.14,,,,,,,,52.22,11,0
225,1,00:49:18,4,62,11.1,21.6,2.9,,,,,,,,,3.05,4.33,2.97,2.78,,,,,,,,,13.13,3,0
226,1,00:49:22,4,62,13.2,15.2,2.8,,,,,,,,,4.53,4.77,2.74,2.20,,,,,,,,,14.24,3,0
227,1,00:49:29,2,69,11.5,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
228,1,00:49:33,2,63,11.0,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
229,4,00:49:56,4,68,11.7,21.3,3.0,,,,,,,,,4.43,3.38,1.88,1.72,,,,,,,,,11.41,3,0
230,4,00:50:00,2,71,8.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
231,1,00:50:04,2,69,9.5,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,2,0
232,2,00:51:08,2,81,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
233,1,00:51:10,2,63,8.9,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
234,2,00:51:38,2,70,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
235,4,00:51:56,2,70,11.4,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
236,4,00:52:24,4,68,11.8,13.8,2.8,,,,,,,,,3.33,4.13,1.25,1.26,,,,,,,,,9.97,3,0
237,2,00:52:38,2,75,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
238,2,00:52:45,5,73,18.7,4.1,35.5,3.9,,,,,,,,8.16,10.96,11.23,10.80,12.20,,,,,,,,53.35,9,0
239,3,00:53:36,2,75,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
240,2,00:53:44,5,66,15.7,4.4,32.9,4.0,,,,,,,,9.63,9.49,9.02,6.06,5.70,,,,,,,,39.90,9,0
241,4,00:53:50,2,70,10.0,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.72,3,0
242,1,00:53:56,2,69,8.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
243,4,00:54:20,2,71,9.2,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
244,4,00:54:22,2,76,11.5,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0
245,4,00:54:41,5,68,19.3,4.2,30.6,3.9,,,,,,,,10.40,15.68,15.67,13.32,16.05,,,,,,,,71.12,9,0
246,4,00:54:54,2,65,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
247,1,00:55:18,5,70,16.8,4.2,37.3,4.0,,,,,,,,12.76,6.98,6.07,4.35,4.41,,,,,,,,34.57,9,0
248,4,00:55:34,5,63,17.3,4.2,32.2,4.0,,,,,,,,12.02,14.21,14.23,13.53,15.03,,,,,,,,69.02,9,0
249,4,00:55:53,2,67,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
250,4,00:55:56,2,66,8.2,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
251,4,00:56:07,2,69,9.5,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
252,4,00:56:21,2,70,9.7,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
253,4,00:56:51,2,67,10.8,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0
254,4,00:57:02,5,60,12.5,20.6,9.4,21.8,,,,,,,,9.64,10.24,9.07,8.58,7.57,,,,,,,,45.11,11,0
255,4,00:57:11,2,70,10.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
256,1,00:57:26,2,71,10.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
257,1,00:57:37,5,69,16.2,4.3,33.9,3.9,,,,,,,,12.50,13.51,14.59,13.03,13.64,,,,,,,,67.27,9,0
258,4,00:57:38,3,63,10.6,14.5,,,,,,,,,,2.88,2.91,1.31,,,,,,,,,,7.10,3,0
259,2,00:58:03,2,68,9.9,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
260,4,00:58:12,2,73,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
261,1,00:58:51,3,66,13.5,14.3,,,,,,,,,,3.19,2.93,1.26,,,,,,,,,,7.38,3,0
262,1,00:58:53,2,67,10.9,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
263,1,00:59:00,2,69,9.4,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
264,1,00:59:13,2,71,8.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
265,1,00:59:15,5,66,11.7,4.2,28.1,4.0,,,,,,,,10.98,11.29,10.67,8.31,8.96,,,,,,,,50.20,9,0
266,1,01:00:16,2,70,10.3,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.02,3,0
267,3,01:00:34,2,81,10.1,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0
268,2,01:00:37,5,63,11.5,4.3,35.7,4.0,,,,,,,,9.11,9.45,9.55,8.97,9.57,,,,,,,,46.65,9,0
270,4,01:00:39,2,67,21.8,,,,,,,,,,,7.43,6.77,,,,,,,,,,,14.20,5,0
271,4,01:00:45,2,68,8.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
272,1,01:01:21,5,71,17.1,4.2,34.2,4.0,,,,,,,,11.67,10.49,10.78,9.09,8.78,,,,,,,,50.81,9,0
273,4,01:01:25,5,70,17.0,4.2,27.4,10.1,,,,,,,,11.04,13.90,12.50,15.86,16.83,,,,,,,,70.13,16,0
278,1,01:01:36,5,70,13.0,4.3,28.6,3.9,,,,,,,,10.76,9.32,9.49,7.05,9.68,,,,,,,,46.29,9,0
279,2,01:01:46,2,83,8.1,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,0
280,2,01:02:00,2,75,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
281,1,01:02:27,2,69,9.4,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
282,2,01:02:28,2,77,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
283,2,01:02:46,2,68,9.2,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.92,2,0
284,2,01:03:39,2,77,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
285,2,01:04:20,2,76,8.3,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
286,4,01:04:46,2,75,8.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,0
287,4,01:05:08,2,73,8.7,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
288,4,01:05:22,5,65,17.2,4.2,33.6,4.0,,,,,,,,11.15,11.27,11.07,9.59,10.41,,,,,,,,53.48,9,0
289,2,01:05:26,2,73,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
290,2,01:05:50,2,67,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
291,1,01:05:51,2,73,10.7,,,,,,,,,,,3.29,3.22,,,,,,,,,,,6.51,3,0
292,1,01:06:06,5,70,16.7,4.3,32.6,4.0,,,,,,,,12.49,15.57,16.05,17.32,16.68,,,,,,,,78.11,9,0
293,4,01:06:12,2,74,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
294,1,01:06:23,2,75,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
295,2,01:06:41,2,73,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.10,3,0
296,1,01:07:46,2,70,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
300,1,01:08:24,2,66,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
301,1,01:08:28,2,63,9.7,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
302,2,01:08:28,2,73,7.8,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.93,2,0
303,4,01:08:34,2,71,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
304,2,01:08:47,2,70,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
305,1,01:08:58,2,69,11.6,,,,,,,,,,,4.91,3.40,,,,,,,,,,,8.32,3,0
306,1,01:09:01,2,70,9.3,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.27,2,0
307,1,01:09:31,4,58,13.4,13.9,2.8,,,,,,,,,5.17,4.15,2.03,3.13,,,,,,,,,14.48,3,0
308,1,01:09:51,5,65,11.3,4.3,35.2,4.1,,,,,,,,10.68,7.32,7.90,4.93,5.24,,,,,,,,36.08,9,0
309,1,01:09:56,2,67,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
310,2,01:10:01,2,78,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
311,1,01:10:02,5,66,18.0,4.2,29.5,4.0,,,,,,,,11.68,15.66,16.52,16.70,18.53,,,,,,,,79.09,9,0
312,2,01:10:03,2,75,11.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,0
313,2,01:10:13,2,79,10.7,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,3,0
315,3,01:10:20,2,75,9.7,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
316,1,01:10:30,2,66,9.4,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
317,1,01:10:52,2,81,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
318,4,01:11:04,5,68,15.2,4.3,34.9,4.0,,,,,,,,11.15,6.27,5.74,6.30,6.17,,,,,,,,35.63,9,0
319,4,01:11:20,2,78,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
320,3,01:11:24,2,76,10.1,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.59,3,0
321,4,01:11:36,2,71,10.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0
322,4,01:11:39,2,69,11.4,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
323,1,01:12:00,2,73,8.2,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
324,2,01:12:40,2,75,9.4,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
325,4,01:12:56,3,68,13.0,20.9,,,,,,,,,,9.40,13.95,10.24,,,,,,,,,,33.59,8,0
326,4,01:13:18,2,71,8.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
327,4,01:14:14,2,70,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
328,1,01:14:23,5,70,19.3,4.3,29.8,10.0,,,,,,,,11.13,9.29,9.93,7.31,8.14,,,,,,,,45.80,16,0
329,4,01:15:20,5,71,20.2,4.2,30.5,9.9,,,,,,,,10.10,7.39,7.13,4.40,4.63,,,,,,,,33.66,16,0
330,3,01:15:26,2,75,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
331,4,01:15:31,2,73,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
332,1,01:15:37,2,71,8.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0
333,1,01:15:52,2,73,10.8,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
336,4,01:16:21,5,70,17.9,4.3,35.7,5.0,,,,,,,,9.06,12.15,11.25,12.53,13.13,,,,,,,,58.13,9,0
337,4,01:16:53,2,75,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
338,4,01:17:03,5,66,11.1,4.2,30.0,4.0,,,,,,,,9.35,7.68,7.08,7.35,8.47,,,,,,,,39.93,9,0
339,4,01:17:17,2,66,9.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
340,4,01:17:34,2,75,8.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
341,1,01:17:46,2,76,11.9,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
342,4,01:17:47,5,69,17.5,4.3,34.5,4.0,,,,,,,,11.56,8.47,8.57,7.74,5.72,,,,,,,,42.06,9,0
343,3,01:18:11,2,71,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
344,4,01:18:17,5,63,11.4,4.4,35.4,4.0,,,,,,,,9.00,8.91,8.68,7.03,7.62,,,,,,,,41.24,9,0
345,4,01:18:25,5,66,17.0,4.3,33.7,4.0,,,,,,,,11.36,15.69,16.01,13.36,14.25,,,,,,,,70.67,9,0
346,1,01:18:40,5,68,17.2,4.3,33.6,3.9,,,,,,,,12.58,16.27,16.90,15.38,16.42,,,,,,,,77.55,9,0
347,3,01:18:58,5,66,17.9,4.2,35.9,4.1,,,,,,,,12.91,12.43,12.41,8.25,7.32,,,,,,,,53.32,9,0
348,4,01:19:08,2,73,11.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0