veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,4,66,11.5,19.5,2.9,,,,,,,,,3.84,5.69,2.66,3.28,,,,,,,,,15.46,3,0
2,4,00:00:36,2,73,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,3,0
3,1,00:02:45,3,64,11.8,14.8,,,,,,,,,,3.13,2.32,0.88,,,,,,,,,,6.33,3,0
4,1,00:02:54,2,70,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
5,3,00:02:57,2,74,11.8,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
6,4,00:02:59,2,71,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
7,4,00:03:58,2,76,8.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
8,1,00:04:17,2,70,10.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,3,0
9,1,00:04:24,2,65,12.1,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.97,3,0
10,1,00:05:06,2,66,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
11,1,00:05:21,2,70,8.4,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,0
12,4,00:05:39,2,68,8.4,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
13,1,00:06:03,2,76,9.6,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0
14,2,00:06:37,3,71,18.1,4.5,,,,,,,,,,3.72,4.21,3.43,,,,,,,,,,11.36,6,0
15,1,00:06:37,5,70,18.0,4.4,30.5,5.0,,,,,,,,11.11,9.11,6.52,4.37,4.71,,,,,,,,35.82,9,36
16,4,00:07:22,5,68,18.7,4.3,27.7,4.9,,,,,,,,9.24,5.87,5.61,3.20,3.33,,,,,,,,27.25,9,0
17,4,00:07:33,5,68,18.7,4.3,29.0,4.1,,,,,,,,9.48,5.68,5.63,3.53,4.32,,,,,,,,28.64,9,0
18,1,00:07:36,3,62,11.3,14.1,,,,,,,,,,3.62,3.31,0.93,,,,,,,,,,7.86,3,0
19,1,00:07:48,2,67,12.1,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,3,0
20,1,00:08:04,2,68,13.5,,,,,,,,,,,4.08,3.26,,,,,,,,,,,7.33,3,0
21,1,00:08:44,2,62,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
22,1,00:10:25,2,50,11.6,,,,,,,,,,,3.74,2.44,,,,,,,,,,,6.18,3,0
23,1,00:10:35,2,74,8.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
24,4,00:11:14,4,70,11.8,18.8,2.8,,,,,,,,,3.90,3.63,1.10,1.95,,,,,,,,,10.58,3,0
25,2,00:11:20,2,62,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
26,2,00:11:25,2,77,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
27,1,00:11:29,2,71,8.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
28,4,00:12:09,5,65,14.6,4.4,18.7,4.3,,,,,,,,8.37,6.08,5.84,5.23,4.98,,,,,,,,30.49,9,0
29,4,00:12:25,5,57,17.0,4.4,29.0,4.0,,,,,,,,9.31,5.40,5.59,2.99,2.54,,,,,,,,25.84,9,0
30,2,00:12:32,2,78,9.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
31,1,00:13:44,2,67,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
32,1,00:14:30,2,63,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
33,1,00:14:37,2,63,9.1,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
34,1,00:15:15,2,70,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
35,1,00:15:43,3,67,11.0,13.0,,,,,,,,,,2.90,3.09,1.11,,,,,,,,,,7.10,3,0
37,4,00:16:22,2,69,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
38,1,00:16:33,5,63,15.5,4.4,35.4,4.0,,,,,,,,10.17,5.60,5.28,4.61,4.05,,,,,,,,29.71,9,0
39,1,00:17:27,3,69,8.8,16.3,,,,,,,,,,2.26,2.29,1.45,,,,,,,,,,5.99,2,0
40,1,00:17:30,2,71,10.0,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
41,4,00:17:39,2,71,9.6,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
42,1,00:19:43,2,65,9.5,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,2,0
43,1,00:21:14,5,71,19.6,4.4,28.9,4.1,,,,,,,,11.61,6.74,6.80,5.66,5.95,,,,,,,,36.76,9,0
44,1,00:21:22,5,68,14.7,4.3,31.1,4.0,,,,,,,,13.00,15.73,15.85,14.54,13.94,,,,,,,,73.06,9,0
45,1,00:22:01,2,55,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
46,1,00:22:59,2,65,8.7,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
47,1,00:23:02,2,65,9.5,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
48,1,00:23:12,2,65,12.1,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
49,2,00:23:24,2,73,9.2,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
50,1,00:23:47,2,65,11.5,,,,,,,,,,,3.81,3.53,,,,,,,,,,,7.34,3,0
51,1,00:24:40,2,66,12.8,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
52,4,00:24:44,2,70,9.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
53,4,00:27:32,2,65,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
54,1,00:28:04,4,66,12.1,18.1,2.8,,,,,,,,,3.34,3.36,1.83,0.88,,,,,,,,,9.40,3,0
55,1,00:30:07,2,75,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
56,1,00:32:02,2,68,9.2,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
57,4,00:32:34,2,58,10.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
58,1,00:32:42,2,67,9.9,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
59,4,00:33:49,2,72,8.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
60,1,00:34:08,2,65,9.6,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
61,1,00:34:30,2,63,11.7,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
62,1,00:35:29,2,71,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
63,1,00:37:01,2,74,11.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
65,1,00:40:18,3,66,10.8,15.9,,,,,,,,,,2.82,2.68,1.14,,,,,,,,,,6.64,3,0
66,4,00:41:04,2,68,9.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
67,1,00:41:26,2,74,9.1,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
68,1,00:42:35,2,69,11.0,,,,,,,,,,,3.52,2.85,,,,,,,,,,,6.37,3,0
69,4,00:44:07,5,65,14.1,4.6,30.5,4.1,,,,,,,,7.65,5.04,4.93,3.79,4.30,,,,,,,,25.72,9,0
70,1,00:46:05,2,66,11.8,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.77,3,0
71,4,00:46:17,5,67,16.2,4.5,29.7,4.2,,,,,,,,8.06,5.43,5.10,4.14,3.78,,,,,,,,26.51,9,0
72,1,00:49:03,2,60,11.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
73,2,00:49:06,2,72,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0
74,1,00:49:16,2,64,9.9,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
75,1,00:49:41,2,60,11.9,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
76,1,00:50:29,2,68,9.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
77,1,00:50:34,2,67,9.5,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
78,4,00:51:15,2,76,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
79,1,00:51:49,5,63,17.9,4.3,33.8,3.9,,,,,,,,11.45,17.62,18.38,14.41,16.21,,,,,,,,78.07,9,0
80,4,00:51:52,2,62,11.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
81,1,00:51:53,2,69,14.2,,,,,,,,,,,3.83,3.86,,,,,,,,,,,7.68,5,0
82,1,00:57:04,3,68,13.0,16.1,,,,,,,,,,3.35,3.10,1.36,,,,,,,,,,7.82,3,0
83,1,00:57:58,2,66,12.1,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.67,3,0
85,1,00:59:21,2,68,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
86,1,01:01:59,2,71,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
87,1,01:02:54,2,72,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
88,1,01:03:12,2,70,8.8,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.28,2,0
89,4,01:05:22,5,65,17.3,4.4,31.3,4.0,,,,,,,,7.91,5.60,5.07,4.61,3.54,,,,,,,,26.74,9,0
90,1,01:05:58,2,68,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
91,1,01:07:54,2,66,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
92,1,01:10:07,2,64,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
93,1,01:11:46,2,83,9.1,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
94,1,01:14:26,2,66,8.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
95,4,01:14:27,2,68,10.5,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.08,3,0
96,2,01:15:04,2,72,8.9,,,,,,,,,,,2.18,2.50,,,,,,,,,,,4.68,2,0
97,1,01:15:21,3,62,12.0,14.3,,,,,,,,,,4.39,3.63,1.60,,,,,,,,,,9.63,3,0
98,1,01:17:11,2,71,10.6,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,3,0
99,1,01:22:23,2,72,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
100,4,01:22:34,2,63,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
101,4,01:22:37,2,66,9.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
102,4,01:23:44,5,60,19.7,4.3,30.7,3.9,,,,,,,,12.02,18.81,18.20,14.87,22.13,,,,,,,,86.03,9,0
103,4,01:23:48,2,70,11.5,,,,,,,,,,,3.57,5.33,,,,,,,,,,,8.90,3,0
104,2,01:24:52,2,76,8.7,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,2,0
105,1,01:27:59,2,65,13.1,,,,,,,,,,,3.78,2.70,,,,,,,,,,,6.48,3,0
106,1,01:28:09,2,62,8.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
107,4,01:28:13,2,64,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
108,1,01:29:34,2,70,9.4,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,2,0
109,4,01:30:28,2,70,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
110,1,01:31:06,2,63,21.3,,,,,,,,,,,8.66,10.87,,,,,,,,,,,19.53,5,0
111,4,01:31:56,2,61,9.2,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.91,2,0
112,2,01:32:35,2,71,11.8,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
113,1,01:32:39,2,60,9.6,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.04,2,0
114,4,01:35:42,2,61,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
115,4,01:36:26,2,70,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
116,1,01:37:18,2,68,12.1,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
117,4,01:38:52,2,64,11.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
118,1,01:39:55,2,67,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
119,4,01:40:39,2,57,8.8,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
120,1,01:41:09,2,67,9.4,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,2,0
121,2,01:46:38,4,70,11.8,17.6,3.1,,,,,,,,,3.59,3.76,2.43,0.57,,,,,,,,,10.35,3,0
122,4,01:46:53,2,75,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
123,4,01:49:38,2,68,9.0,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.02,2,0
124,1,01:49:51,2,65,8.6,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
125,1,01:49:58,2,55,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
126,4,01:50:43,5,68,16.0,4.3,29.6,4.8,,,,,,,,9.63,17.91,17.46,17.61,18.19,,,,,,,,80.80,9,0
127,4,01:52:48,2,67,9.9,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.24,3,0
128,1,01:55:01,2,66,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
129,1,01:55:10,2,73,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
130,1,01:55:54,2,71,13.1,,,,,,,,,,,4.58,6.33,,,,,,,,,,,10.91,3,0
131,1,01:58:14,2,62,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
132,1,01:58:16,2,76,8.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
133,4,01:58:25,5,71,14.4,4.4,29.4,4.2,,,,,,,,8.29,5.56,4.34,4.92,4.43,,,,,,,,27.55,9,0
134,4,01:59:18,2,65,11.6,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,3,0
135,1,01:59:50,2,73,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
136,4,02:01:02,2,69,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
137,4,02:01:28,2,60,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
138,4,02:04:18,2,74,11.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
139,4,02:04:48,5,66,14.1,4.3,30.6,4.1,,,,,,,,8.02,5.19,4.47,3.66,4.02,,,,,,,,25.36,9,0
140,1,02:07:29,3,63,10.1,11.4,,,,,,,,,,2.30,1.81,0.91,,,,,,,,,,5.02,3,0
141,4,02:08:29,2,70,8.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
142,1,02:11:46,2,57,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
143,4,02:12:03,2,67,11.7,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0
144,4,02:13:00,2,65,10.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
145,4,02:13:11,2,65,7.5,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.94,2,0
146,1,02:21:12,2,66,9.2,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
147,4,02:22:32,2,68,8.4,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0
148,1,02:25:19,2,74,8.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
149,2,02:25:23,6,74,20.2,4.4,14.7,4.9,4.2,,,,,,,10.53,15.94,15.14,9.52,18.62,17.09,,,,,,,86.84,10,0
150,1,02:26:15,2,62,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
151,1,02:28:12,2,69,11.8,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
152,1,02:28:41,2,67,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
153,4,02:30:17,2,67,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
154,3,02:34:19,2,71,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
155,3,02:35:30,2,71,13.2,,,,,,,,,,,4.05,3.00,,,,,,,,,,,7.05,3,0
156,1,02:36:40,2,63,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
157,4,02:36:56,2,74,9.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
158,1,02:37:10,2,79,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
159,4,02:39:26,2,86,13.0,,,,,,,,,,,3.96,3.12,,,,,,,,,,,7.08,3,0
160,1,02:41:11,5,66,13.3,4.3,33.9,4.1,,,,,,,,10.19,11.25,11.50,7.58,7.94,,,,,,,,48.47,9,0
161,1,02:41:51,2,68,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
162,1,02:41:57,3,70,12.0,15.7,,,,,,,,,,3.82,2.84,1.26,,,,,,,,,,7.92,3,0
163,4,02:42:38,5,60,11.9,4.3,37.1,4.0,,,,,,,,8.97,7.37,6.58,4.97,5.37,,,,,,,,33.26,9,0
164,1,02:45:31,2,71,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
165,1,02:45:50,2,59,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
166,4,02:46:20,2,69,10.2,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.11,3,0
167,1,02:47:35,2,68,11.5,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,3,0
168,2,02:51:19,2,91,9.2,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,0
169,1,02:51:29,2,76,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
170,1,02:54:44,2,82,9.5,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
171,1,02:54:59,2,88,8.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
172,1,02:55:18,5,73,19.6,4.4,29.0,4.1,,,,,,,,11.92,16.53,16.82,13.98,15.39,,,,,,,,74.65,9,0
174,1,02:57:09,2,75,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
175,2,02:59:00,2,76,9.0,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
176,1,03:06:17,2,66,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
177,1,03:08:11,3,65,10.6,15.0,,,,,,,,,,2.58,2.82,1.21,,,,,,,,,,6.62,3,0
178,4,03:10:18,2,70,9.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.85,2,0
179,1,03:11:16,2,68,11.1,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
180,1,03:11:26,2,70,9.5,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,2,0
181,1,03:13:10,2,89,9.6,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
182,4,03:15:11,2,63,9.5,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.42,2,0
183,4,03:16:06,5,65,17.5,4.3,33.6,4.0,,,,,,,,10.32,16.44,16.14,17.26,17.09,,,,,,,,77.24,9,0
184,4,03:16:37,5,65,14.3,4.3,30.1,3.9,,,,,,,,10.48,15.96,16.74,14.63,16.48,,,,,,,,74.30,9,0
185,1,03:17:41,6,67,14.6,4.4,13.7,5.2,4.3,,,,,,,9.86,15.53,15.09,3.20,14.96,14.72,,,,,,,73.36,10,34
186,4,03:20:01,2,68,11.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
187,1,03:20:18,5,66,19.6,4.4,30.5,4.0,,,,,,,,10.37,6.92,5.94,4.29,4.56,,,,,,,,32.08,9,0
189,1,03:21:48,2,72,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
190,1,03:27:32,2,69,13.1,,,,,,,,,,,4.91,5.60,,,,,,,,,,,10.52,3,0
191,3,03:29:04,2,78,11.9,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
192,1,03:31:25,2,65,9.2,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0
193,2,03:31:38,2,70,9.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
194,4,03:31:51,6,66,17.1,4.2,26.7,4.2,6.0,,,,,,,9.41,16.83,17.78,8.58,18.52,17.45,,,,,,,88.58,10,0
195,1,03:32:40,2,68,11.6,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
196,1,03:35:34,2,70,8.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0
197,4,03:39:30,2,70,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
198,1,03:39:33,2,66,9.4,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,2,0
199,1,03:39:54,2,72,9.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.27,2,0
200,1,03:41:18,5,70,16.2,4.3,29.7,5.0,,,,,,,,9.99,7.50,6.91,5.40,4.50,,,,,,,,34.31,9,0
201,1,03:42:38,5,70,12.2,4.3,31.9,4.1,,,,,,,,9.89,9.26,9.65,6.11,5.86,,,,,,,,40.76,9,0
202,1,03:42:55,2,70,9.1,,,,,,,,,,,2.12,0.99,,,,,,,,,,,3.12,2,0
203,4,03:44:19,5,80,20.0,4.4,19.6,4.1,,,,,,,,8.85,6.04,5.27,2.37,2.00,,,,,,,,24.54,9,0
204,4,03:44:47,2,68,8.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
205,4,03:47:43,6,68,15.6,4.3,23.1,8.7,5.0,,,,,,,10.48,14.91,15.05,10.15,17.93,18.21,,,,,,,86.73,10,0
206,1,03:49:16,3,70,11.1,14.0,,,,,,,,,,3.55,2.38,1.49,,,,,,,,,,7.41,3,36
207,1,03:49:16,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
208,2,03:49:16,3,55,8.8,11.2,,,,,,,,,,1.17,1.03,0.52,,,,,,,,,,2.72,2,0
210,4,03:57:46,2,70,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
211,1,04:03:47,5,63,11.6,4.3,30.0,4.1,,,,,,,,11.45,14.92,15.06,15.78,15.35,,,,,,,,72.55,9,0
212,1,04:05:38,6,68,14.8,4.4,19.6,4.1,4.1,,,,,,,9.99,13.73,13.55,8.10,16.44,15.08,,,,,,,76.89,10,0
213,1,04:07:08,5,68,17.1,4.3,32.3,4.0,,,,,,,,9.51,4.62,4.45,4.18,5.18,,,,,,,,27.94,9,0
214,1,04:07:46,5,69,17.2,4.3,31.1,4.0,,,,,,,,10.69,9.20,8.56,7.87,9.88,,,,,,,,46.21,9,0
215,1,04:07:52,2,67,12.1,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
216,4,04:12:39,5,68,13.4,4.2,33.8,4.1,,,,,,,,8.99,9.83,10.06,5.11,5.92,,,,,,,,39.90,9,0
217,4,04:14:53,6,66,16.6,4.2,23.7,5.1,8.1,,,,,,,9.43,16.00,17.30,8.56,20.47,18.80,,,,,,,90.56,10,0
218,4,04:16:23,2,58,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
219,1,04:18:22,2,63,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
220,4,04:18:35,2,68,9.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
221,1,04:19:49,2,66,11.5,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
222,1,04:26:59,6,70,15.3,4.6,14.0,4.0,4.3,,,,,,,8.42,18.10,13.31,2.91,18.87,18.98,,,,,,,80.59,10,0
223,1,04:27:10,5,68,15.4,4.3,29.5,4.0,,,,,,,,11.63,15.70,15.77,15.39,15.85,,,,,,,,74.34,9,0
224,4,04:27:56,2,58,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
225,4,04:29:25,2,76,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.25,2,0
226,1,04:31:54,2,63,16.4,,,,,,,,,,,6.83,6.73,,,,,,,,,,,13.57,5,0
227,1,04:32:30,5,68,13.2,4.3,30.2,4.1,,,,,,,,11.51,16.58,15.99,15.40,16.03,,,,,,,,75.50,9,0
228,3,04:33:03,2,79,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0
229,1,04:35:22,2,67,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
230,1,04:35:48,4,68,12.8,17.8,2.8,,,,,,,,,3.63,4.14,0.86,0.88,,,,,,,,,9.52,3,0
231,1,04:39:17,2,60,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
232,4,04:39:43,2,67,11.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
233,4,04:40:41,5,68,14.7,4.4,18.7,4.3,,,,,,,,7.97,5.84,5.72,5.12,3.98,,,,,,,,28.64,9,0
234,1,04:43:32,2,67,10.8,,,,,,,,,,,2.91,3.05,,,,,,,,,,,5.96,3,0
235,1,04:45:13,2,60,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
236,4,04:48:27,2,68,10.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
237,1,04:48:28,5,73,11.5,4.3,33.8,4.0,,,,,,,,10.20,13.08,12.74,8.43,9.12,,,,,,,,53.56,9,0
238,4,04:48:32,2,69,9.5,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
239,1,04:48:52,6,68,16.1,4.6,17.7,4.7,4.8,,,,,,,11.45,16.64,15.22,7.45,17.95,17.84,,,,,,,86.55,10,0
240,1,04:49:40,2,62,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
241,4,04:51:19,2,66,9.6,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
242,4,04:52:24,2,66,11.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
243,1,04:53:14,5,65,15.4,4.3,37.9,4.1,,,,,,,,10.34,12.75,12.76,8.01,6.89,,,,,,,,50.74,9,0
244,1,04:54:03,2,70,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
245,4,04:54:24,5,63,11.9,4.4,32.6,4.8,,,,,,,,9.68,16.74,16.03,16.41,15.88,,,,,,,,74.74,9,0
246,1,04:58:25,6,75,15.5,4.3,19.1,4.9,4.9,,,,,,,9.54,14.56,14.37,8.47,17.87,17.27,,,,,,,82.07,10,0
247,1,05:00:25,2,63,9.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
248,4,05:02:21,2,71,11.0,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,3,0
249,1,05:06:46,2,63,9.3,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
250,4,05:07:52,2,70,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0
251,4,05:08:04,2,71,9.5,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
252,1,05:10:51,6,71,14.0,4.4,18.2,5.2,4.3,,,,,,,9.88,14.82,15.63,5.89,16.71,16.08,,,,,,,79.02,10,0
253,1,05:13:24,5,66,17.6,4.3,33.3,4.1,,,,,,,,10.53,5.38,6.23,4.59,3.63,,,,,,,,30.35,9,0
254,1,05:14:18,5,66,14.3,4.3,30.0,4.0,,,,,,,,9.92,4.92,5.14,2.93,3.90,,,,,,,,26.82,9,0
255,1,05:16:50,6,75,15.0,4.3,19.9,4.3,4.4,,,,,,,10.01,13.68,14.39,8.55,17.18,18.00,,,,,,,81.81,10,0
256,4,05:17:59,2,74,8.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
257,4,05:18:24,2,65,11.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
258,2,05:18:33,2,69,11.4,,,,,,,,,,,3.37,4.34,,,,,,,,,,,7.70,3,0
259,4,05:18:39,2,65,10.3,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
260,1,05:18:50,2,73,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
261,4,05:19:08,6,68,13.6,5.3,4.4,14.7,8.0,,,,,,,7.16,14.64,13.36,13.64,13.14,15.26,,,,,,,77.20,10,0
262,1,05:19:14,2,67,8.3,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
263,4,05:20:34,5,71,19.7,4.3,29.0,4.0,,,,,,,,8.93,5.07,5.06,3.54,3.25,,,,,,,,25.85,9,0
264,1,05:20:53,2,67,21.1,,,,,,,,,,,9.35,11.90,,,,,,,,,,,21.25,5,0
265,4,05:21:21,2,73,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
266,3,05:22:07,2,73,12.2,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
267,1,05:22:08,2,53,7.9,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
268,1,05:24:18,2,66,10.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,3,0
269,4,05:26:22,2,73,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
270,1,05:26:51,2,68,8.8,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
271,4,05:29:23,2,66,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0
272,1,05:29:57,2,64,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
273,4,05:30:01,5,69,14.9,4.3,23.8,4.1,,,,,,,,8.39,5.92,5.84,5.06,4.84,,,,,,,,30.05,9,0
274,4,05:30:02,2,69,9.4,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
275,1,05:31:43,2,70,10.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0
276,1,05:31:57,3,70,11.7,12.2,,,,,,,,,,3.27,3.39,1.05,,,,,,,,,,7.71,3,0
277,4,05:32:11,2,66,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
278,4,05:32:57,2,66,8.8,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.32,2,0
279,4,05:33:06,2,71,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
282,4,05:34:17,2,71,11.8,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
283,1,05:35:58,2,63,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
284,4,05:36:02,2,71,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
285,1,05:36:29,6,68,15.4,4.3,11.9,5.0,4.1,,,,,,,9.88,13.10,12.45,7.12,14.48,16.10,,,,,,,73.12,10,0
286,1,05:36:32,2,65,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
287,1,05:36:33,6,68,14.0,4.3,13.7,4.3,4.3,,,,,,,9.95,15.93,15.26,4.31,18.84,18.15,,,,,,,82.44,10,0
288,1,05:36:38,2,68,21.9,,,,,,,,,,,10.74,11.65,,,,,,,,,,,22.39,5,0
289,1,05:40:34,4,75,13.2,21.6,2.7,,,,,,,,,4.21,4.08,3.00,3.62,,,,,,,,,14.91,3,0
290,1,05:40:41,4,72,14.5,21.5,2.7,,,,,,,,,4.12,4.85,2.91,3.19,,,,,,,,,15.08,8,0
291,1,05:40:48,2,58,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.48,2,0
292,4,05:42:04,2,63,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0
293,4,05:43:24,2,63,11.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
294,4,05:43:42,3,63,11.6,14.0,,,,,,,,,,2.53,2.46,0.88,,,,,,,,,,5.87,3,0
295,4,05:44:45,5,68,17.9,4.5,27.9,4.1,,,,,,,,8.29,6.03,5.54,4.05,4.24,,,,,,,,28.15,9,0
296,4,05:44:49,5,68,18.1,4.3,29.5,4.0,,,,,,,,9.85,13.86,14.30,13.12,13.66,,,,,,,,64.78,9,0
297,1,05:44:49,2,60,9.4,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,2,0
298,1,05:45:30,5,71,18.1,4.3,30.0,4.1,,,,,,,,12.71,13.51,16.04,12.09,13.38,,,,,,,,67.74,9,0
299,1,05:47:32,2,67,9.0,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
300,1,05:47:35,2,68,11.8,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
302,4,05:48:04,2,67,10.1,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,33
303,1,05:49:23,2,68,9.1,,,,,,,,,,,2.33,1.13,,,,,,,,,,,3.46,2,0
304,1,05:50:26,2,65,11.0,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0
305,4,05:50:39,5,64,14.8,4.4,33.9,4.1,,,,,,,,9.20,6.85,6.64,5.79,6.08,,,,,,,,34.55,9,0
306,4,05:51:13,2,67,9.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
307,4,05:52:00,5,65,11.6,4.3,29.9,4.1,,,,,,,,7.96,4.78,4.37,4.50,3.51,,,,,,,,25.12,9,0
308,4,05:52:26,5,71,15.3,4.6,17.9,4.3,,,,,,,,6.87,7.12,4.19,4.83,3.76,,,,,,,,26.76,9,0
309,1,05:54:31,2,65,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
310,4,05:56:46,2,62,9.9,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,3,0
311,1,05:58:36,3,59,11.6,13.1,,,,,,,,,,2.71,2.44,1.33,,,,,,,,,,6.48,3,0
312,2,05:59:15,2,66,9.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
313,4,06:00:25,2,68,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
314,4,06:02:09,2,63,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
315,4,06:02:39,2,72,9.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
316,1,06:03:22,2,60,9.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,3,0
317,4,06:03:41,2,62,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
318,1,06:04:12,2,63,9.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
319,1,06:04:15,2,68,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
320,4,06:05:16,5,65,15.4,4.4,29.4,4.1,,,,,,,,7.47,5.18,5.22,4.32,3.84,,,,,,,,26.03,9,0
321,4,06:05:53,2,68,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
322,4,06:06:16,2,70,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
323,1,06:06:32,2,61,9.4,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,2,0
324,4,06:07:27,2,63,8.1,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0
325,1,06:07:58,3,64,13.3,14.1,,,,,,,,,,3.62,2.95,1.16,,,,,,,,,,7.73,3,0
326,1,06:08:01,2,61,12.0,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
327,4,06:09:42,2,73,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
328,4,06:09:44,2,71,9.5,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
329,1,06:09:58,2,65,12.1,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
330,4,06:10:19,2,66,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
331,4,06:11:27,2,68,12.2,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
332,4,06:11:52,2,71,11.5,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.14,3,0
333,4,06:12:07,5,71,18.9,4.3,27.8,10.3,,,,,,,,9.62,15.41,15.04,18.00,18.20,,,,,,,,76.27,16,0
334,1,06:12:18,2,66,11.0,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0
335,1,06:13:29,3,68,13.6,15.1,,,,,,,,,,4.16,4.76,1.56,,,,,,,,,,10.49,3,0
336,4,06:13:42,5,65,19.1,4.3,31.1,4.2,,,,,,,,8.49,5.55,5.60,4.09,4.24,,,,,,,,27.96,9,0
337,4,06:14:00,2,69,8.1,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,2,0
338,4,06:14:13,5,70,17.8,4.5,26.4,8.1,,,,,,,,9.60,16.54,17.53,18.88,18.37,,,,,,,,80.92,16,0
339,4,06:14:25,2,71,9.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,3,0
340,1,06:14:29,2,71,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
341,4,06:16:08,2,64,11.6,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.81,3,0
342,4,06:16:29,2,71,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
343,1,06:16:48,2,66,9.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
344,2,06:16:49,2,66,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
345,1,06:17:27,2,67,8.8,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
346,4,06:17:37,2,73,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
347,1,06:17:52,5,66,11.6,4.3,33.2,4.1,,,,,,,,9.01,11.20,10.97,10.19,8.87,,,,,,,,50.24,9,34