veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:26,2,63,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
2,1,00:03:28,2,65,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
3,1,00:09:12,2,56,13.0,,,,,,,,,,,4.08,3.21,,,,,,,,,,,7.29,3,0
4,1,00:09:39,2,57,12.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
5,1,00:10:25,2,63,10.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,3,0
6,1,00:15:41,2,71,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
7,1,00:16:05,2,64,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
8,1,00:17:27,5,45,20.2,4.4,24.0,4.8,,,,,,,,10.43,6.70,6.12,3.74,4.00,,,,,,,,30.99,9,0
9,1,00:18:59,2,69,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
10,1,00:23:54,2,68,9.1,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.20,2,0
11,2,00:24:41,2,67,9.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
12,1,00:24:41,2,66,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
13,2,00:24:55,5,67,19.7,4.4,29.6,10.0,,,,,,,,9.50,9.20,8.09,8.34,8.22,,,,,,,,43.35,16,36
14,1,00:24:55,5,51,7.5,2.9,29.9,10.2,,,,,,,,3.01,3.57,6.82,7.86,7.85,,,,,,,,29.11,0,33
15,2,00:26:17,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:26:17,2,53,8.0,,,,,,,,,,,1.84,2.16,,,,,,,,,,,3.99,2,0
17,2,00:27:46,2,68,9.3,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
18,1,00:27:48,2,60,9.2,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,2,0
19,1,00:27:49,2,60,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0
20,1,00:28:04,2,58,12.1,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
21,1,00:28:32,2,58,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
22,1,00:34:10,2,58,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
23,1,00:38:04,2,65,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
24,1,00:38:13,2,63,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
25,1,00:38:17,5,67,15.8,4.3,32.6,4.0,,,,,,,,10.63,9.51,9.53,5.67,3.79,,,,,,,,39.13,9,0
26,1,00:47:07,2,71,9.0,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
27,1,00:55:45,2,65,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
28,1,01:04:31,2,56,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
29,1,01:09:02,2,66,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0
30,1,01:11:34,2,66,8.3,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
31,1,01:11:36,2,70,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
32,1,01:13:45,2,61,12.1,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
33,1,01:18:29,2,60,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
34,1,01:23:20,2,53,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
35,1,01:24:48,2,60,11.0,,,,,,,,,,,3.02,3.54,,,,,,,,,,,6.55,3,0
36,1,01:25:23,2,67,9.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
37,1,01:29:38,2,68,9.3,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,2,0
39,1,01:34:00,2,59,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0
40,1,01:35:01,5,66,17.9,4.2,32.7,4.1,,,,,,,,9.59,5.91,5.76,4.64,3.83,,,,,,,,29.73,9,0
41,1,01:44:05,2,63,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0
42,1,01:45:00,2,61,12.1,,,,,,,,,,,2.61,4.73,,,,,,,,,,,7.34,3,0
43,1,01:52:27,2,65,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
44,1,01:52:34,2,64,9.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.33,2,0
45,1,01:55:50,5,60,17.2,4.4,32.8,4.0,,,,,,,,10.81,15.97,15.98,15.15,15.11,,,,,,,,73.02,9,0
46,1,02:01:53,2,65,8.8,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.80,2,0
47,1,02:17:24,2,64,11.3,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.47,3,0
48,1,02:19:04,2,57,9.5,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
49,1,02:23:53,2,63,9.4,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0
50,1,02:29:09,5,65,13.0,4.3,31.7,4.1,,,,,,,,8.90,6.86,6.30,5.54,4.23,,,,,,,,31.83,9,0
51,1,02:30:35,5,65,15.6,4.2,34.7,4.0,,,,,,,,10.03,8.20,7.87,6.95,7.44,,,,,,,,40.49,9,0
52,1,02:32:47,2,53,7.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
53,1,02:58:05,2,76,8.4,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,2,0
54,1,02:58:32,2,75,9.8,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
55,1,03:03:58,2,63,12.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
56,1,03:04:13,2,65,9.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
57,1,03:04:36,2,62,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
58,1,03:18:45,2,65,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
59,1,03:23:22,2,53,11.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
60,1,03:24:47,2,56,8.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
61,1,03:31:08,5,63,17.0,4.4,33.1,4.1,,,,,,,,10.59,14.82,15.19,16.23,15.89,,,,,,,,72.71,9,0
62,1,03:35:07,2,75,12.0,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
63,1,03:35:11,2,73,9.6,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,2,0
64,1,03:35:25,2,74,10.9,,,,,,,,,,,3.12,3.75,,,,,,,,,,,6.87,3,0
65,1,03:37:35,2,54,9.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
66,1,03:41:02,2,54,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,2,03:42:56,2,81,9.2,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.75,2,0
68,1,03:42:59,5,68,21.3,4.3,31.3,11.2,,,,,,,,9.83,13.07,13.16,11.04,10.24,,,,,,,,57.33,16,0
69,1,03:44:14,5,66,19.6,4.3,32.5,4.1,,,,,,,,10.39,9.52,9.74,9.89,9.47,,,,,,,,49.00,9,0
70,1,03:47:42,2,54,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
71,2,03:51:03,2,54,14.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
72,1,03:51:03,5,71,20.3,4.3,32.9,4.2,,,,,,,,8.64,8.57,8.74,8.23,7.96,,,,,,,,42.15,9,0
73,1,03:52:10,2,73,9.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
74,1,03:58:23,2,65,9.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
76,1,04:01:19,2,53,6.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
77,1,04:05:02,2,74,10.9,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,0
78,1,04:13:17,2,62,10.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0
79,1,04:24:25,2,62,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
80,1,04:29:13,2,53,6.8,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.13,2,0
81,1,04:54:21,2,61,13.3,,,,,,,,,,,3.35,6.21,,,,,,,,,,,9.57,3,0
82,1,04:56:39,2,68,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
83,1,05:02:13,2,70,11.6,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.59,3,0
84,1,05:11:58,2,58,9.6,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0
85,1,05:20:48,2,65,14.7,,,,,,,,,,,3.04,8.48,,,,,,,,,,,11.52,5,0
86,1,05:33:08,2,57,9.6,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
87,1,05:41:47,5,65,16.2,4.4,33.3,4.0,,,,,,,,10.65,15.10,14.80,12.96,12.15,,,,,,,,65.66,9,0
88,1,05:43:57,2,60,8.9,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
89,1,05:58:46,2,67,9.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
90,1,06:04:29,2,40,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
91,1,06:04:42,5,61,20.3,4.3,31.7,4.0,,,,,,,,10.91,13.72,13.51,11.85,12.21,,,,,,,,62.21,9,0
92,1,06:09:11,2,58,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
93,1,06:16:36,2,68,10.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0
94,1,06:23:27,2,63,8.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
95,1,06:26:12,2,34,6.8,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,2,0
96,1,06:28:05,2,63,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
97,1,06:33:27,2,66,10.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
98,1,06:39:37,4,66,13.4,18.1,2.9,,,,,,,,,4.05,4.00,2.89,2.62,,,,,,,,,13.56,3,0
99,1,06:39:56,2,66,8.5,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.64,2,0
100,1,06:40:36,4,62,12.5,35.4,4.2,,,,,,,,,8.55,18.27,11.47,11.59,,,,,,,,,49.88,8,0
101,1,06:43:52,2,59,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
102,1,06:45:49,2,68,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
103,1,06:49:12,2,58,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
104,1,06:53:39,5,59,20.2,4.3,35.4,4.0,,,,,,,,11.00,14.80,15.16,15.42,15.17,,,,,,,,71.56,9,0
105,1,06:56:57,2,65,11.3,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
106,1,06:58:06,2,63,8.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
107,1,06:59:04,4,66,14.5,21.3,2.9,,,,,,,,,4.64,6.03,4.34,4.29,,,,,,,,,19.30,8,0
108,1,07:00:08,2,50,13.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
109,1,07:01:24,2,36,5.4,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
110,1,07:03:50,2,66,11.8,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
111,2,07:05:58,5,68,19.4,4.5,30.3,10.5,,,,,,,,10.31,15.88,16.05,16.79,16.02,,,,,,,,75.05,16,0
112,1,07:11:24,2,62,10.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
113,1,07:14:47,2,57,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
114,1,07:14:55,2,65,10.1,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
115,1,07:16:29,2,66,13.3,,,,,,,,,,,4.39,3.00,,,,,,,,,,,7.39,3,0
116,1,07:16:39,2,45,9.9,,,,,,,,,,,2.82,3.10,,,,,,,,,,,5.92,3,0
117,1,07:17:24,2,55,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
118,1,07:17:36,2,65,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
119,1,07:23:58,2,65,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
120,1,07:24:51,5,67,17.7,4.3,34.2,4.1,,,,,,,,10.52,11.91,12.07,11.42,11.23,,,,,,,,57.15,9,0
121,1,07:25:06,2,61,9.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,2,0
122,1,07:28:21,2,60,8.4,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
123,1,07:29:43,2,66,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
124,1,07:30:00,2,61,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
125,1,07:30:13,2,60,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
126,1,07:30:26,2,65,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
127,2,07:31:01,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,07:31:01,2,53,7.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
129,1,07:31:03,2,65,9.4,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,2,0
130,1,07:32:44,2,58,9.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
131,1,07:32:59,2,63,11.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,3,0
132,1,07:34:28,2,68,8.8,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
133,1,07:34:44,2,53,8.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
134,1,07:37:08,2,63,11.2,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,0
135,1,07:37:19,2,53,7.8,,,,,,,,,,,3.49,2.08,,,,,,,,,,,5.57,2,0
136,1,07:40:52,2,65,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
137,1,07:41:22,2,65,10.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,3,0
138,1,07:41:51,2,63,10.9,,,,,,,,,,,3.05,3.88,,,,,,,,,,,6.93,3,0
139,2,07:42:44,3,66,26.3,3.9,,,,,,,,,,5.00,4.01,1.31,,,,,,,,,,10.32,4,36
140,1,07:42:44,3,66,26.5,4.0,,,,,,,,,,13.05,14.25,10.86,,,,,,,,,,38.17,4,0
141,1,07:43:36,2,63,9.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
142,1,07:43:52,2,68,9.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
143,1,07:43:56,2,59,11.6,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
144,1,07:44:03,5,67,16.3,4.3,35.2,4.0,,,,,,,,9.17,6.29,6.00,4.03,5.02,,,,,,,,30.52,9,0
145,1,07:45:03,2,53,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
146,1,07:45:05,2,55,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
147,2,07:45:09,2,74,10.0,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0
148,1,07:45:10,2,70,10.2,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
149,1,07:46:09,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
150,2,07:46:13,2,73,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
151,1,07:46:16,2,55,7.8,,,,,,,,,,,1.35,1.61,,,,,,,,,,,2.96,2,0
152,2,07:46:18,2,67,8.9,,,,,,,,,,,3.27,2.02,,,,,,,,,,,5.29,2,0
153,1,07:46:36,4,62,14.1,35.2,4.1,,,,,,,,,8.89,17.85,11.08,10.77,,,,,,,,,48.59,8,0
154,1,07:47:04,2,59,11.4,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
155,1,07:47:11,2,62,11.8,,,,,,,,,,,4.00,2.99,,,,,,,,,,,6.99,3,0
156,2,07:47:52,2,68,9.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
157,1,07:47:53,2,64,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
158,1,07:49:12,2,65,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
159,1,07:49:53,2,63,11.8,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
160,1,07:50:01,2,68,11.0,,,,,,,,,,,2.97,3.88,,,,,,,,,,,6.84,3,0
161,1,07:50:14,3,70,13.1,12.5,,,,,,,,,,4.22,4.54,1.73,,,,,,,,,,10.48,3,0
162,1,07:52:02,2,67,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,3,0
163,1,07:52:07,2,67,11.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0
164,1,07:52:27,2,66,12.2,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
165,1,07:54:38,2,58,9.4,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,2,0
166,1,07:55:07,2,71,9.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
167,1,07:56:18,5,57,18.3,4.3,35.9,4.2,,,,,,,,9.22,6.96,6.87,5.61,5.88,,,,,,,,34.54,9,0
168,1,07:56:23,3,65,23.9,4.1,,,,,,,,,,10.70,17.08,3.24,,,,,,,,,,31.02,6,0
169,2,07:56:23,2,70,11.0,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.05,3,0
170,1,07:56:57,2,69,9.6,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
171,1,07:59:04,2,64,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
172,1,07:59:18,2,70,9.5,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0
173,1,07:59:35,2,68,11.0,,,,,,,,,,,2.64,3.14,,,,,,,,,,,5.78,3,0
174,1,08:00:24,2,65,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
175,1,08:01:33,2,66,10.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,3,0
176,1,08:02:17,2,63,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
177,1,08:02:48,2,70,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
178,1,08:03:45,2,59,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
179,1,08:04:27,5,60,17.6,4.3,35.2,4.1,,,,,,,,11.12,7.24,7.06,6.25,6.76,,,,,,,,38.43,9,0
180,2,08:04:56,2,66,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
182,1,08:04:57,2,58,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,38
183,1,08:06:27,2,72,9.4,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.52,2,0
184,1,08:08:19,2,67,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
185,1,08:08:23,2,68,10.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0
186,1,08:09:18,2,65,10.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
187,1,08:09:47,2,60,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
188,1,08:10:12,2,63,9.7,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,2,0
189,1,08:12:35,2,61,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
190,1,08:12:39,2,64,9.4,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.24,2,0
191,1,08:13:37,5,66,15.2,4.4,29.6,4.1,,,,,,,,11.14,16.29,15.43,15.71,15.82,,,,,,,,74.39,9,0
192,1,08:13:50,2,65,9.9,,,,,,,,,,,2.77,3.03,,,,,,,,,,,5.80,3,0
193,1,08:13:56,2,60,9.3,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.88,2,0
194,1,08:13:58,2,60,9.2,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0
195,1,08:15:42,2,67,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
196,1,08:17:01,2,53,7.6,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.13,2,0
197,2,08:17:01,2,66,9.5,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.83,2,0
198,1,08:17:02,2,64,10.0,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
199,2,08:17:03,2,70,9.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
200,1,08:17:30,2,61,10.2,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
201,1,08:17:35,2,65,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
202,1,08:18:01,2,66,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
203,1,08:19:28,2,68,9.4,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
204,1,08:20:52,2,63,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.59,3,0
205,1,08:21:14,4,58,14.8,22.1,2.7,,,,,,,,,6.34,10.41,6.12,6.23,,,,,,,,,29.11,8,0
206,1,08:22:22,2,64,9.0,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
207,1,08:22:25,2,55,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
208,1,08:24:09,2,68,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
209,1,08:24:20,2,68,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
210,1,08:25:34,2,53,9.0,,,,,,,,,,,2.87,3.08,,,,,,,,,,,5.95,2,0
211,1,08:27:12,2,64,8.7,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
212,1,08:28:01,2,58,11.8,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
213,1,08:29:38,2,63,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
214,1,08:30:06,2,63,10.8,,,,,,,,,,,3.13,3.39,,,,,,,,,,,6.52,3,0
215,1,08:30:28,2,74,10.9,,,,,,,,,,,3.18,3.56,,,,,,,,,,,6.74,3,0
216,1,08:30:47,2,62,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
217,1,08:31:39,2,65,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
218,1,08:32:07,2,76,8.4,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0
219,1,08:32:47,2,68,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
220,2,08:32:48,2,68,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
221,1,08:33:04,2,68,10.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
222,1,08:37:40,2,69,9.7,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,2,0
223,1,08:37:45,2,63,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
224,1,08:37:54,2,63,10.0,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
225,1,08:38:09,2,63,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
226,2,08:38:09,2,70,9.5,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.14,2,0
227,1,08:38:35,2,68,9.4,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
228,2,08:38:42,2,69,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
229,1,08:38:42,2,64,8.7,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
230,1,08:38:55,2,62,9.9,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.30,3,0
231,1,08:39:56,2,36,11.6,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0
232,1,08:41:25,2,70,9.9,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,3,0
233,1,08:42:10,5,62,15.9,4.4,34.6,4.0,,,,,,,,10.26,10.02,10.24,8.51,7.64,,,,,,,,46.68,9,0
234,1,08:44:16,2,68,10.9,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.14,3,0
235,1,08:45:04,2,70,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
236,1,08:45:39,2,72,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
237,1,08:47:22,2,76,10.9,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.33,3,0
238,1,08:48:29,2,64,10.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,3,0
239,1,08:48:56,2,70,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
240,1,08:49:17,2,63,10.0,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,3,0
241,1,08:49:43,2,62,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
242,1,08:52:22,2,38,6.6,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0
243,2,08:52:26,2,70,9.3,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
244,1,08:52:26,2,65,9.4,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,2,0
245,1,08:52:57,2,65,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
246,1,08:54:10,2,58,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
247,1,08:54:34,2,65,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
248,1,08:54:36,2,62,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
249,1,08:55:09,2,63,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
250,2,08:55:09,2,67,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
251,1,08:55:15,2,68,8.2,,,,,,,,,,,1.25,1.77,,,,,,,,,,,3.02,2,0
252,1,08:55:51,2,70,12.9,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.71,3,0
253,1,08:56:03,2,65,12.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
254,2,08:56:06,2,73,9.2,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
255,1,08:56:08,2,65,12.2,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.74,3,0
256,1,08:56:41,2,62,9.8,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,2,0
257,1,08:58:08,2,67,11.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
258,1,08:58:28,2,69,9.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,3,0
259,1,08:59:46,2,62,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
260,1,08:59:58,2,64,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
261,2,09:00:11,2,70,9.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
262,1,09:00:15,2,62,9.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
263,1,09:01:32,2,69,12.9,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.45,3,0
264,1,09:02:01,2,66,10.2,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.45,3,0
265,1,09:02:23,2,65,9.4,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.66,2,0
266,1,09:03:37,5,67,15.5,4.3,36.2,4.1,,,,,,,,9.18,14.86,15.27,13.95,14.07,,,,,,,,67.33,9,0
267,1,09:04:32,2,69,9.9,,,,,,,,,,,2.96,3.22,,,,,,,,,,,6.18,3,0
268,1,09:05:32,2,67,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0
269,1,09:06:06,2,64,12.0,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
270,2,09:06:07,2,69,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
271,1,09:06:07,2,64,9.7,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.69,2,0
272,2,09:06:09,4,69,11.9,13.7,2.8,,,,,,,,,3.08,3.77,0.76,1.03,,,,,,,,,8.65,3,0
273,1,09:06:38,2,40,9.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0
274,1,09:07:06,5,65,18.8,4.3,32.3,4.1,,,,,,,,11.24,14.79,15.13,14.12,13.34,,,,,,,,68.62,9,0
275,1,09:07:50,2,63,13.0,,,,,,,,,,,4.62,3.84,,,,,,,,,,,8.47,3,0
276,1,09:07:56,2,63,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
277,1,09:08:46,2,62,9.6,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
278,1,09:09:14,2,60,8.4,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
279,1,09:09:17,2,65,8.9,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
280,1,09:10:03,2,77,8.9,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0
281,1,09:11:15,2,71,10.1,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,3,0
282,1,09:11:41,2,63,9.6,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
283,1,09:11:42,2,65,8.1,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
284,1,09:13:47,2,65,11.0,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.48,3,0
285,1,09:15:13,2,62,11.3,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
286,1,09:15:21,2,48,9.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0
287,1,09:15:48,2,75,10.2,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
288,1,09:16:06,2,75,10.8,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
289,1,09:16:07,2,68,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
290,1,09:16:49,2,69,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
291,1,09:17:34,2,64,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
292,1,09:17:45,2,65,8.6,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.81,2,0
293,1,09:19:34,2,58,10.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
294,1,09:21:08,2,69,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
295,1,09:21:43,5,22,15.2,4.3,35.1,5.1,,,,,,,,9.55,5.39,5.30,5.70,5.34,,,,,,,,31.27,9,0
296,2,09:21:47,2,68,10.1,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
298,1,09:22:32,2,69,11.0,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
299,1,09:22:37,2,68,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
300,1,09:23:49,2,70,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
301,1,09:25:54,2,68,10.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0
302,1,09:25:59,2,65,11.0,,,,,,,,,,,2.55,2.91,,,,,,,,,,,5.46,3,0
303,1,09:27:02,2,65,9.3,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
304,1,09:28:53,2,68,10.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
305,1,09:29:20,5,65,19.7,4.3,35.2,4.1,,,,,,,,10.25,17.06,16.62,14.28,14.56,,,,,,,,72.77,9,0
306,1,09:29:22,2,69,14.8,,,,,,,,,,,4.33,7.13,,,,,,,,,,,11.46,5,0
307,1,09:29:39,2,63,11.8,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0
308,1,09:31:13,2,70,13.1,,,,,,,,,,,4.07,3.65,,,,,,,,,,,7.71,3,0
309,1,09:32:41,2,65,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
310,1,09:33:03,2,62,14.1,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,5,0
311,1,09:33:27,2,61,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
312,1,09:34:35,2,65,12.1,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
313,1,09:34:43,2,62,8.6,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
314,1,09:35:16,2,73,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
315,1,09:35:36,2,45,9.9,,,,,,,,,,,2.71,3.16,,,,,,,,,,,5.87,3,0
316,1,09:35:58,2,63,11.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.16,3,0
317,1,09:36:12,2,65,11.6,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0
318,1,09:37:11,2,66,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
319,1,09:38:08,2,68,12.7,,,,,,,,,,,3.69,3.22,,,,,,,,,,,6.92,3,0
320,1,09:39:24,2,67,9.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
321,1,09:40:35,2,66,9.8,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
322,1,09:40:44,2,66,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
323,2,09:41:59,2,77,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
324,1,09:42:00,2,72,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
325,1,09:42:58,2,53,7.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
326,1,09:44:05,2,60,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
327,1,09:45:26,2,62,8.1,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
328,1,09:46:54,2,66,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
329,1,09:47:16,2,58,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
330,1,09:47:20,2,62,8.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0
331,1,09:47:43,2,65,11.6,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.06,3,0
332,1,09:47:48,2,69,9.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
333,1,09:48:43,2,61,9.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.18,2,0
334,1,09:49:03,2,65,8.8,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0
335,1,09:50:12,2,71,8.7,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0
336,1,09:50:15,2,73,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
337,1,09:51:03,2,73,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
338,1,09:51:34,2,63,11.6,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
339,1,09:51:36,2,64,11.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
340,1,09:51:56,2,65,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
341,1,09:52:31,2,63,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
342,2,09:53:20,2,71,9.1,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
343,1,09:53:28,2,55,9.8,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.71,2,0
344,1,09:54:04,2,65,9.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
345,1,09:54:53,2,63,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
346,1,09:56:09,4,73,9.6,20.0,2.8,,,,,,,,,2.55,3.85,1.30,1.01,,,,,,,,,8.71,2,0
347,1,09:57:30,2,53,16.1,,,,,,,,,,,8.29,17.90,,,,,,,,,,,26.19,5,0
348,1,09:57:54,2,70,10.0,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
349,1,09:57:56,2,71,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
350,1,09:58:52,2,65,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
351,1,09:59:18,5,68,20.8,4.3,30.7,10.2,,,,,,,,10.03,15.71,15.46,17.84,17.64,,,,,,,,76.68,16,0
352,1,09:59:38,2,65,9.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
353,1,09:59:45,2,78,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
354,1,10:00:28,2,61,9.0,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
355,1,10:00:51,2,59,13.3,,,,,,,,,,,3.84,3.29,,,,,,,,,,,7.12,3,0
356,1,10:01:11,2,67,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0
357,1,10:01:58,2,53,6.9,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.67,2,0
358,1,10:03:05,2,60,10.8,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.86,3,0
359,1,10:03:15,2,39,11.6,,,,,,,,,,,3.54,2.84,,,,,,,,,,,6.38,3,0
360,1,10:03:20,2,63,8.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0