veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:13,2,66,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
2,1,00:03:01,2,67,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
3,4,00:03:48,2,58,11.3,,,,,,,,,,,3.26,5.65,,,,,,,,,,,8.91,3,0
4,1,00:03:55,3,66,11.1,14.0,,,,,,,,,,3.24,2.43,1.02,,,,,,,,,,6.70,3,0
5,1,00:05:58,2,79,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
6,1,00:06:10,2,72,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
7,1,00:08:52,2,66,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
8,1,00:09:53,2,68,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
9,1,00:10:58,2,75,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
10,1,00:15:25,2,66,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
11,1,00:16:41,2,66,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
12,1,00:16:48,4,68,12.0,20.7,2.9,,,,,,,,,3.41,2.82,1.65,1.27,,,,,,,,,9.15,3,0
13,1,00:19:55,2,66,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
14,1,00:20:30,5,70,14.0,4.4,34.6,4.1,,,,,,,,7.90,9.22,8.61,3.86,5.02,,,,,,,,34.60,9,34
15,1,00:21:35,2,71,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
16,4,00:23:05,2,73,8.6,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
17,4,00:23:22,2,53,8.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
18,1,00:24:29,2,78,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
19,2,00:25:51,2,71,10.2,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
20,1,00:26:10,2,68,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
21,1,00:26:53,2,68,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
22,1,00:26:56,2,75,14.1,,,,,,,,,,,4.14,2.47,,,,,,,,,,,6.61,5,0
23,1,00:27:09,2,58,21.2,,,,,,,,,,,7.65,9.15,,,,,,,,,,,16.81,5,0
24,1,00:27:19,5,62,13.8,4.4,29.1,4.1,,,,,,,,10.88,16.81,15.41,15.52,15.61,,,,,,,,74.24,9,0
25,1,00:27:32,2,66,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
26,1,00:29:15,5,62,19.5,4.6,18.5,2.7,,,,,,,,14.95,10.46,11.83,2.16,2.03,,,,,,,,41.43,9,0
27,1,00:32:20,2,68,9.8,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,3,0
28,1,00:32:41,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.68,2,0
29,1,00:34:16,6,65,11.4,4.3,15.5,5.3,4.3,,,,,,,10.02,12.09,11.54,5.84,15.43,15.97,,,,,,,70.90,10,0
30,1,00:36:11,2,69,10.5,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,3,0
31,1,00:40:22,2,69,7.9,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.33,2,0
32,1,00:40:33,2,66,12.0,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
33,1,00:40:53,2,75,8.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
34,4,00:42:32,2,62,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,0
35,1,00:43:52,2,72,9.4,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
36,4,00:44:57,2,71,8.3,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
37,4,00:45:52,2,68,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
38,1,00:46:25,2,68,8.8,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
39,2,00:46:29,2,67,9.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0
40,1,00:46:29,2,66,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
41,1,00:46:31,2,62,10.9,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
42,1,00:46:46,2,65,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
43,1,00:52:47,2,66,13.1,,,,,,,,,,,4.88,3.45,,,,,,,,,,,8.33,3,0
44,1,00:52:56,6,70,15.4,4.3,19.3,4.6,4.9,,,,,,,10.14,14.93,14.89,3.90,18.67,17.09,,,,,,,79.62,10,34
45,4,00:56:04,2,68,8.9,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
46,1,00:56:28,5,69,13.4,4.3,33.3,4.0,,,,,,,,10.59,13.80,13.51,10.18,10.32,,,,,,,,58.41,9,0
47,1,00:57:12,2,66,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
48,1,00:57:51,2,70,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
49,2,00:57:51,2,70,9.4,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0
50,1,00:57:53,2,65,9.8,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0
51,4,01:01:50,2,62,8.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
52,1,01:04:26,2,65,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
53,1,01:05:06,2,70,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
54,1,01:07:48,2,65,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
55,1,01:07:54,2,65,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
56,1,01:13:20,2,68,10.1,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,3,0
57,1,01:15:22,2,73,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
58,1,01:15:40,2,63,9.2,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
59,2,01:16:27,2,83,12.1,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0
60,1,01:16:29,2,68,9.5,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
61,4,01:16:35,5,70,14.0,4.4,32.8,4.0,,,,,,,,8.36,8.63,8.64,5.37,6.15,,,,,,,,37.15,9,0
62,1,01:17:25,2,71,8.8,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
63,4,01:17:32,2,69,9.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
64,4,01:18:49,6,62,13.4,4.3,27.2,4.0,6.1,,,,,,,3.64,10.65,11.04,5.33,8.06,7.60,,,,,,,46.32,10,33
65,4,01:19:22,2,61,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
66,4,01:23:57,2,67,11.3,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
67,4,01:24:33,2,62,8.0,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
68,1,01:26:09,3,75,23.2,4.1,,,,,,,,,,11.63,16.60,6.97,,,,,,,,,,35.20,6,0
69,4,01:28:15,2,71,8.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
70,4,01:28:54,2,70,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
71,1,01:29:19,2,70,11.8,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
72,1,01:29:46,2,68,9.3,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
73,4,01:31:34,2,62,10.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0
74,4,01:33:10,2,66,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
75,4,01:34:36,2,69,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
76,1,01:38:20,2,66,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
77,4,01:41:33,2,71,13.2,,,,,,,,,,,2.99,4.29,,,,,,,,,,,7.28,3,0
78,1,01:42:28,2,80,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
79,1,01:43:17,2,70,8.5,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
80,1,01:44:48,2,62,11.5,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,0
81,4,01:45:59,5,66,17.7,4.3,34.1,6.1,,,,,,,,10.01,14.90,14.86,13.21,13.40,,,,,,,,66.38,9,0
82,1,01:46:13,2,68,9.7,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,2,0
83,1,01:50:10,5,73,17.7,4.3,34.9,4.0,,,,,,,,10.97,16.02,16.04,15.78,16.07,,,,,,,,74.88,9,0
84,1,01:51:35,2,76,8.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
85,2,01:52:57,3,73,11.9,13.9,,,,,,,,,,3.22,3.08,1.27,,,,,,,,,,7.58,3,0
86,4,01:59:46,2,79,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
87,1,01:59:59,2,70,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
88,1,02:02:59,2,65,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
89,4,02:04:09,2,69,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
90,4,02:05:57,2,76,8.5,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
91,4,02:07:02,5,66,14.0,4.3,31.3,4.1,,,,,,,,8.10,4.99,5.19,3.56,3.11,,,,,,,,24.96,9,0
92,1,02:20:06,2,63,11.0,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,3,0
93,1,02:20:14,2,66,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
94,2,02:20:39,2,66,12.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
95,1,02:22:37,2,63,21.4,,,,,,,,,,,7.64,10.77,,,,,,,,,,,18.41,5,0
96,1,02:23:30,2,73,9.5,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
97,4,02:24:03,5,70,14.0,4.3,30.9,4.0,,,,,,,,7.66,5.32,5.18,3.73,3.24,,,,,,,,25.13,9,34
98,1,02:28:50,2,65,11.8,,,,,,,,,,,4.10,2.64,,,,,,,,,,,6.74,3,0
99,4,02:32:51,5,71,15.6,4.3,23.9,4.9,,,,,,,,7.37,5.25,5.01,3.98,3.36,,,,,,,,24.97,9,0
100,1,02:33:03,2,62,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
101,1,02:33:07,2,65,9.0,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
102,1,02:36:26,2,70,10.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
103,4,02:41:02,5,73,11.3,4.2,20.7,4.2,,,,,,,,7.72,5.95,5.78,5.78,5.56,,,,,,,,30.79,9,34
104,4,02:41:45,2,60,10.2,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
105,1,02:43:46,2,70,10.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,3,0
106,1,02:46:06,2,64,9.8,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0
107,1,02:46:17,2,66,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
108,1,02:48:43,2,63,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
109,1,02:48:56,5,68,13.5,4.3,28.8,4.1,,,,,,,,10.31,14.90,14.60,16.04,15.06,,,,,,,,70.91,9,0
110,2,02:53:18,2,67,11.4,,,,,,,,,,,3.83,5.31,,,,,,,,,,,9.14,3,0
111,4,02:54:10,2,67,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
112,4,02:56:06,2,68,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
113,1,02:56:32,2,67,9.1,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
114,2,03:02:36,5,72,19.7,4.4,29.3,4.1,,,,,,,,12.03,18.38,18.30,16.31,16.01,,,,,,,,81.03,9,0
115,1,03:02:51,5,67,17.3,4.3,34.6,4.1,,,,,,,,11.44,11.60,12.42,7.51,7.79,,,,,,,,50.75,9,0
116,1,03:06:06,2,67,9.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
117,1,03:10:53,2,70,11.3,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0
118,1,03:10:57,3,73,23.9,4.1,,,,,,,,,,10.52,14.00,3.99,,,,,,,,,,28.51,6,0
119,1,03:11:11,5,63,13.2,4.3,37.5,4.1,,,,,,,,10.71,7.90,8.85,6.50,6.53,,,,,,,,40.49,9,0
121,4,03:17:41,5,70,13.5,4.2,33.7,4.0,,,,,,,,8.49,9.59,10.48,5.82,5.70,,,,,,,,40.07,9,0
122,1,03:18:19,5,66,12.3,4.3,30.2,4.1,,,,,,,,9.78,9.65,8.90,5.63,5.11,,,,,,,,39.08,9,0
123,1,03:19:14,2,59,7.8,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0
124,1,03:23:46,2,61,11.3,,,,,,,,,,,3.05,3.68,,,,,,,,,,,6.73,3,0
125,4,03:23:50,2,65,8.2,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.19,2,0
126,1,03:28:59,2,69,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
127,1,03:34:20,2,71,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
128,1,03:35:54,5,56,14.2,4.4,29.1,4.0,,,,,,,,11.81,15.69,14.35,16.36,14.31,,,,,,,,72.52,9,0
129,4,03:36:46,2,71,10.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
132,4,03:48:32,5,63,14.2,4.3,23.9,4.1,,,,,,,,8.62,4.12,5.53,4.50,3.91,,,,,,,,26.68,9,0
133,4,03:49:58,2,65,9.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
134,4,03:50:51,2,70,9.3,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
135,1,03:53:19,2,68,9.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,0
136,4,03:57:10,5,70,17.6,4.3,34.4,4.2,,,,,,,,8.97,9.11,10.31,6.17,6.29,,,,,,,,40.84,9,34
137,1,03:57:40,2,69,9.9,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,3,0
138,1,04:02:33,5,63,16.0,4.4,29.8,4.2,,,,,,,,10.49,14.65,14.11,14.66,15.01,,,,,,,,68.93,9,0
139,4,04:02:50,2,69,9.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
140,4,04:05:12,2,69,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
141,1,04:06:49,2,73,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
142,1,04:07:48,2,63,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
143,4,04:10:54,2,62,9.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
144,4,04:13:00,2,71,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
145,1,04:13:20,6,69,15.1,4.3,19.0,4.8,4.9,,,,,,,11.08,15.69,15.65,6.69,16.35,15.42,,,,,,,80.88,10,0
146,1,04:15:04,2,66,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
147,1,04:16:35,2,78,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
148,1,04:20:22,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.88,8.51,7.84,6.98,7.82,,,,,,,,42.03,9,0
149,4,04:22:54,5,58,19.5,4.3,30.2,3.9,,,,,,,,8.78,12.62,13.04,9.51,15.76,,,,,,,,59.70,9,34
150,1,04:27:44,5,65,16.4,4.4,24.3,4.4,,,,,,,,10.02,14.37,14.12,15.87,15.60,,,,,,,,69.98,9,0
151,1,04:27:51,6,65,16.4,4.4,17.0,4.1,4.3,,,,,,,9.68,13.42,13.63,8.02,15.20,14.63,,,,,,,74.58,10,34
152,1,04:27:59,2,69,8.9,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
153,4,04:29:24,2,63,21.5,,,,,,,,,,,6.82,8.12,,,,,,,,,,,14.94,5,0
154,4,04:29:28,2,59,9.6,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
155,4,04:29:50,5,71,13.6,4.3,28.8,4.1,,,,,,,,7.86,5.38,5.52,5.04,4.85,,,,,,,,28.66,9,0
156,4,04:32:34,2,59,12.1,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
157,1,04:34:25,5,73,11.6,4.3,33.6,4.1,,,,,,,,10.36,13.25,13.14,14.59,15.05,,,,,,,,66.38,9,0
158,1,04:35:05,2,73,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
159,4,04:35:50,2,71,11.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0
160,1,04:37:44,6,70,15.5,4.3,19.3,4.7,4.9,,,,,,,10.24,15.39,15.26,4.34,17.95,17.51,,,,,,,80.69,10,0
161,4,04:38:47,2,74,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,3,0
162,1,04:39:35,5,64,14.7,4.3,27.2,4.1,,,,,,,,11.59,15.79,14.44,14.39,17.28,,,,,,,,73.49,9,0
163,1,04:40:01,3,67,11.6,13.8,,,,,,,,,,2.84,2.53,0.88,,,,,,,,,,6.25,3,0
164,1,04:41:56,2,59,8.3,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
165,4,04:43:13,2,63,11.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
166,4,04:43:21,2,57,11.4,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0
167,1,04:44:26,2,65,11.2,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
168,4,04:45:36,2,63,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
169,1,04:50:05,2,75,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
170,4,04:55:52,2,68,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
171,1,04:57:22,5,65,13.9,4.4,31.3,4.2,,,,,,,,10.54,15.29,14.97,16.51,16.27,,,,,,,,73.58,9,0
172,4,04:59:47,2,69,10.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
173,4,05:01:34,2,57,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.62,2,0
174,4,05:02:43,6,62,16.1,4.4,25.0,5.5,5.0,,,,,,,9.85,16.79,16.66,13.20,13.43,13.42,,,,,,,83.34,10,0
175,1,05:04:09,2,68,21.2,,,,,,,,,,,10.34,9.80,,,,,,,,,,,20.13,5,0
176,1,05:04:20,5,63,16.5,4.4,28.5,4.0,,,,,,,,12.13,16.03,15.06,16.02,15.09,,,,,,,,74.33,9,0
177,1,05:04:25,6,70,14.0,4.4,13.5,4.5,4.2,,,,,,,10.11,15.55,15.77,6.72,11.37,19.07,,,,,,,78.59,10,0
178,4,05:08:03,5,64,15.0,4.3,35.0,4.0,,,,,,,,8.87,5.30,5.49,4.04,4.67,,,,,,,,28.38,9,0
179,4,05:08:24,5,65,18.1,4.3,28.7,4.9,,,,,,,,11.86,15.28,15.68,15.85,16.46,,,,,,,,75.13,9,0
180,4,05:09:52,2,65,9.4,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
181,1,05:14:26,2,68,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
182,1,05:14:43,2,71,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
183,4,05:15:11,2,86,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
184,4,05:16:08,2,72,8.1,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
185,1,05:19:50,2,75,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
186,1,05:21:43,2,65,21.3,,,,,,,,,,,9.59,12.09,,,,,,,,,,,21.69,5,0
187,4,05:21:43,5,72,14.9,4.4,30.1,4.1,,,,,,,,10.24,16.06,16.37,18.46,17.37,,,,,,,,78.50,9,0
188,4,05:22:02,2,70,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0
189,1,05:22:48,2,70,11.6,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
190,1,05:23:31,2,70,9.1,,,,,,,,,,,3.78,2.22,,,,,,,,,,,6.00,2,0
191,1,05:23:56,2,62,10.5,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
192,1,05:25:09,2,68,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
193,1,05:26:33,2,65,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
194,4,05:26:47,2,73,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
195,4,05:26:54,2,75,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
196,1,05:31:03,2,68,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
197,1,05:33:53,2,69,9.2,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
198,4,05:34:34,2,71,11.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
199,1,05:36:18,2,67,14.0,,,,,,,,,,,4.11,2.44,,,,,,,,,,,6.55,5,0
200,3,05:37:42,2,70,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
201,4,05:38:12,2,65,9.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
202,1,05:38:20,2,68,21.2,,,,,,,,,,,8.95,9.35,,,,,,,,,,,18.29,5,0
203,1,05:39:09,5,66,20.6,4.6,31.1,4.1,,,,,,,,11.69,15.85,16.01,15.27,15.54,,,,,,,,74.36,9,0
204,4,05:39:44,2,66,10.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
205,4,05:39:47,2,78,9.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
206,1,05:40:51,2,68,8.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
207,4,05:41:18,2,86,9.4,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
208,1,05:43:01,2,65,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
209,4,05:43:10,5,64,14.8,4.4,33.0,5.0,,,,,,,,10.81,14.21,15.01,16.86,16.18,,,,,,,,73.08,9,0
210,4,05:43:17,2,73,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
211,1,05:44:05,5,66,17.9,4.3,30.4,10.2,,,,,,,,11.74,14.18,14.40,15.87,15.78,,,,,,,,71.97,16,0
212,4,05:44:17,2,66,9.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
213,4,05:45:13,5,70,19.6,4.3,29.0,4.1,,,,,,,,9.33,6.47,6.32,3.46,3.51,,,,,,,,29.09,9,0
214,2,05:46:55,2,70,8.3,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
215,1,05:46:59,2,67,11.0,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,3,0
216,4,05:47:22,2,69,9.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
217,1,05:48:10,2,85,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
218,1,05:50:04,2,71,13.9,,,,,,,,,,,3.84,2.75,,,,,,,,,,,6.60,5,0
219,4,05:50:24,2,78,7.9,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
220,1,05:51:35,2,70,10.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.54,3,0
221,1,05:51:56,2,66,11.0,,,,,,,,,,,3.88,3.62,,,,,,,,,,,7.49,3,0
223,1,05:53:57,2,67,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
224,4,05:54:19,2,57,10.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
225,4,05:55:34,5,70,15.4,4.3,23.8,4.8,,,,,,,,8.65,5.51,5.57,4.15,4.30,,,,,,,,28.19,9,0
226,4,05:55:47,5,73,11.6,4.3,33.7,4.1,,,,,,,,9.05,11.39,11.73,10.32,9.41,,,,,,,,51.89,9,0
227,4,05:56:10,3,57,23.9,4.2,,,,,,,,,,7.87,13.34,3.73,,,,,,,,,,24.93,6,0
228,4,05:56:35,2,60,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
229,1,05:58:16,2,76,8.9,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.31,2,0
232,4,06:01:46,5,64,16.1,4.4,29.8,4.1,,,,,,,,8.34,5.35,5.03,3.35,3.36,,,,,,,,25.42,9,0
233,2,06:01:56,2,72,8.9,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.54,2,0
234,1,06:03:32,2,69,11.5,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
235,4,06:04:43,5,69,15.9,4.2,31.6,4.0,,,,,,,,9.06,6.81,7.19,4.11,5.82,,,,,,,,33.00,9,34
236,4,06:06:27,2,63,10.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,3,0
237,1,06:06:39,2,63,20.1,,,,,,,,,,,9.73,11.06,,,,,,,,,,,20.79,5,0
238,4,06:07:47,5,64,17.0,4.5,29.2,5.0,,,,,,,,10.34,17.12,16.25,16.72,16.91,,,,,,,,77.33,9,0
239,4,06:07:59,2,70,8.0,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
240,1,06:08:03,6,68,16.2,4.4,15.1,4.3,4.2,,,,,,,9.89,13.62,13.09,6.26,16.10,16.05,,,,,,,75.00,10,34
241,1,06:10:46,2,68,9.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
242,4,06:11:05,2,62,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
243,4,06:12:00,5,70,15.5,4.3,23.8,4.8,,,,,,,,7.20,5.48,4.94,4.29,4.39,,,,,,,,26.31,9,0
244,4,06:13:14,2,73,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
245,1,06:15:37,2,68,11.8,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0
246,1,06:15:52,3,69,11.6,12.8,,,,,,,,,,3.04,2.93,1.05,,,,,,,,,,7.02,3,0
247,4,06:16:25,5,67,16.4,4.3,29.0,4.0,,,,,,,,7.93,4.34,4.71,2.74,4.00,,,,,,,,23.73,9,34
248,1,06:16:38,2,68,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
249,4,06:18:02,2,62,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
250,1,06:18:02,2,68,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
251,1,06:18:06,2,68,11.6,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
252,1,06:18:43,2,65,8.7,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
253,4,06:18:47,5,62,16.5,4.4,24.3,4.4,,,,,,,,8.21,5.99,5.88,3.72,3.78,,,,,,,,27.57,9,0
254,4,06:19:05,2,80,8.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0
255,1,06:19:55,4,68,13.1,16.4,2.8,,,,,,,,,3.86,3.65,1.39,0.60,,,,,,,,,9.49,3,0
256,4,06:20:37,5,66,14.8,4.4,31.5,5.1,,,,,,,,10.79,15.47,16.54,15.79,15.57,,,,,,,,74.17,9,0
257,1,06:20:40,2,57,10.9,,,,,,,,,,,2.64,2.71,,,,,,,,,,,5.35,3,0
258,1,06:21:18,2,66,11.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0
259,4,06:21:48,2,68,9.8,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,3,0
260,4,06:22:22,2,68,10.9,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.14,3,0
261,4,06:22:59,2,72,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
262,1,06:23:53,2,65,13.1,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
263,1,06:24:53,2,66,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
264,4,06:25:40,5,82,14.0,4.4,17.8,4.3,,,,,,,,7.79,7.02,6.42,5.40,5.31,,,,,,,,31.93,9,34
265,1,06:25:42,2,66,11.1,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
266,1,06:25:53,2,58,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.45,2,0
267,4,06:26:06,2,75,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
268,4,06:26:15,2,71,11.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
269,1,06:26:42,2,71,10.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
270,1,06:26:49,5,61,17.9,4.3,30.9,4.1,,,,,,,,11.84,15.21,15.27,14.50,14.63,,,,,,,,71.44,9,0
271,1,06:27:57,2,62,9.5,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
272,4,06:29:23,2,63,12.0,,,,,,,,,,,3.84,3.09,,,,,,,,,,,6.94,3,0
273,1,06:29:33,2,68,11.9,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
274,1,06:29:39,2,73,8.8,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
275,1,06:30:36,2,78,12.9,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
276,1,06:31:40,2,63,9.7,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.32,2,0
277,4,06:31:55,2,74,9.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
278,4,06:33:47,2,70,9.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0
279,4,06:33:56,3,63,9.7,13.7,,,,,,,,,,2.22,2.05,1.15,,,,,,,,,,5.41,2,0
280,3,06:33:58,2,73,8.6,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.34,2,0
281,4,06:34:52,2,76,9.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
282,1,06:35:23,2,65,11.3,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0
283,4,06:36:32,2,68,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
284,4,06:37:26,2,83,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
285,1,06:38:20,2,88,8.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
286,1,06:39:19,2,69,10.7,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
287,4,06:39:48,5,68,16.5,4.3,21.1,4.3,,,,,,,,8.19,6.87,6.98,5.21,3.90,,,,,,,,31.16,9,0
288,4,06:42:20,2,69,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
289,1,06:42:38,5,68,16.9,4.4,30.2,4.0,,,,,,,,11.47,14.65,14.76,14.52,14.43,,,,,,,,69.83,9,0
290,1,06:43:53,6,69,17.9,4.3,18.6,4.8,4.9,,,,,,,10.77,15.59,14.88,6.60,17.06,15.02,,,,,,,79.91,10,0
291,4,06:45:59,2,67,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.84,2,0
292,1,06:46:19,2,72,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
293,1,06:46:21,2,74,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
294,1,06:46:40,2,68,11.2,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
295,4,06:48:41,5,63,19.2,4.4,27.8,10.2,,,,,,,,9.00,15.20,15.10,16.87,15.62,,,,,,,,71.78,16,0
296,1,06:48:41,2,68,11.2,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
297,4,06:48:45,2,67,12.9,,,,,,,,,,,2.73,3.17,,,,,,,,,,,5.91,3,0
298,4,06:49:39,2,64,9.4,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
299,4,06:50:14,5,65,16.2,4.3,29.2,5.0,,,,,,,,10.75,16.78,17.83,18.62,18.21,,,,,,,,82.19,9,0
300,1,06:50:23,2,67,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
301,4,06:51:06,2,64,8.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
302,4,06:51:11,2,62,9.5,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
303,4,06:53:42,2,72,9.3,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
304,4,06:53:48,2,65,8.9,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.70,2,0
305,4,06:53:58,2,71,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0
306,1,06:54:24,2,66,11.4,,,,,,,,,,,3.45,4.69,,,,,,,,,,,8.14,3,0
307,4,06:54:49,2,66,10.1,,,,,,,,,,,1.81,2.06,,,,,,,,,,,3.87,3,0
308,1,06:55:20,2,71,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
309,4,06:55:30,2,63,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
310,4,06:55:41,2,74,9.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
311,1,06:55:44,2,63,11.0,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0
312,4,06:57:26,2,62,9.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0
313,4,06:57:48,2,67,11.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,3,0
314,4,07:00:01,2,71,11.5,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
315,4,07:00:41,2,71,9.3,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,2,0
316,1,07:01:23,3,68,11.7,13.2,,,,,,,,,,2.85,2.63,1.26,,,,,,,,,,6.75,3,0
317,4,07:01:36,2,64,10.9,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.74,3,0
318,1,07:01:59,6,67,14.8,4.4,13.9,4.3,4.5,,,,,,,10.63,15.42,14.65,7.25,17.20,16.44,,,,,,,81.58,10,0
319,4,07:02:17,2,69,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
320,4,07:03:28,2,65,13.2,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,3,0
321,3,07:03:33,2,63,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
322,1,07:07:32,2,68,10.9,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
323,4,07:08:01,2,68,9.0,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
324,4,07:09:21,2,78,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
325,1,07:10:04,6,68,16.3,4.4,13.8,4.8,4.4,,,,,,,11.07,14.14,13.39,4.25,16.28,15.06,,,,,,,74.19,10,0
326,1,07:10:16,2,67,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0
327,4,07:11:05,2,70,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
328,3,07:11:06,2,70,9.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.05,2,0
329,1,07:11:14,2,65,9.2,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
330,4,07:11:20,2,58,8.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
331,4,07:11:46,2,66,9.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
332,4,07:12:23,2,73,10.2,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,3,0
333,1,07:12:56,2,67,11.0,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0
334,4,07:13:12,2,66,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
335,4,07:13:17,2,66,9.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
336,4,07:13:40,2,65,13.2,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
337,1,07:13:56,2,66,9.6,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
338,4,07:14:03,2,65,17.6,,,,,,,,,,,8.26,10.93,,,,,,,,,,,19.19,5,0
339,1,07:14:14,2,62,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
341,1,07:15:42,2,68,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
342,4,07:16:06,2,73,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
343,1,07:16:29,2,69,9.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.35,2,0
344,4,07:16:49,2,62,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
345,4,07:17:33,2,63,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
346,1,07:18:07,5,68,13.2,21.0,9.6,22.1,,,,,,,,8.71,12.77,10.49,7.61,7.22,,,,,,,,46.80,11,0
347,1,07:18:15,2,71,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0