veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:26,2,64,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,36,min54.tye
2,3,00:01:49,2,62,9.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0,94,min54.tye
3,1,00:04:35,2,65,9.8,,,,,,,,,,,3.50,2.98,,,,,,,,,,,6.47,3,0,7,min54.tye
4,1,00:04:36,2,65,9.9,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.12,3,0,73,min54.tye
5,1,00:05:51,2,67,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,6,min54.tye
6,1,00:07:22,2,63,11.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,72,min54.tye
7,1,00:08:23,2,68,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,74,min54.tye
8,4,00:09:20,2,57,12.1,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,10,min54.tye
9,1,00:10:31,2,71,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,64,min54.tye
10,1,00:12:51,5,70,17.1,4.3,35.2,4.0,,,,,,,,11.51,6.33,5.86,6.21,5.71,,,,,,,,35.62,9,0,89,min54.tye
11,4,00:14:47,2,66,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,65,min54.tye
12,1,00:15:51,2,68,8.9,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,41,min54.tye
13,4,00:17:21,2,61,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,42,min54.tye
14,1,00:17:35,2,57,8.4,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,90,min54.tye
15,1,00:17:46,2,71,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,0,min54.tye
16,1,00:22:11,2,65,9.9,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,67,min54.tye
17,1,00:22:13,2,63,9.9,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,69,min54.tye
18,1,00:22:19,2,65,9.9,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.15,3,0,95,min54.tye
19,4,00:28:55,5,65,17.1,4.3,33.1,4.0,,,,,,,,10.75,7.40,8.12,5.26,5.34,,,,,,,,36.88,9,0,47,min54.tye
20,4,00:29:44,2,63,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.87,3,0,13,min54.tye
21,4,00:34:26,2,65,9.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0,42,min54.tye
22,4,00:37:31,2,55,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,4,min54.tye
23,1,00:37:37,5,65,17.4,4.3,34.3,4.0,,,,,,,,12.51,8.36,8.43,5.57,7.63,,,,,,,,42.51,9,0,63,min54.tye
24,4,00:42:53,2,66,11.5,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,69,min54.tye
25,4,00:43:10,2,64,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0,22,min54.tye
26,4,00:43:15,2,63,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,26,min54.tye
27,2,00:46:06,2,56,9.3,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,75,min54.tye
28,4,00:46:53,5,69,15.3,4.3,28.1,4.1,,,,,,,,10.47,5.87,6.02,4.55,4.69,,,,,,,,31.61,9,0,63,min54.tye
29,1,00:49:20,2,66,8.7,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,26,min54.tye
30,1,00:52:15,2,63,9.1,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0,82,min54.tye
31,1,00:53:53,2,59,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,10,min54.tye
32,1,00:58:43,5,63,16.3,4.3,34.0,4.0,,,,,,,,12.64,14.81,15.77,13.96,19.95,,,,,,,,77.13,9,0,7,min54.tye
33,3,00:59:30,2,56,9.4,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,13,min54.tye
34,4,01:07:05,2,70,9.0,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,97,min54.tye
35,1,01:08:49,2,70,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,26,min54.tye
36,1,01:09:17,2,72,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0,1,min54.tye
37,1,01:10:58,2,70,8.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,82,min54.tye
38,1,01:12:16,2,62,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,84,min54.tye
39,1,01:12:44,2,67,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,48,min54.tye
40,2,01:13:00,2,66,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,35,min54.tye
41,1,01:14:32,5,71,12.1,4.2,32.4,4.1,,,,,,,,10.55,13.52,13.65,8.66,6.86,,,,,,,,53.24,9,0,94,min54.tye
42,1,01:18:35,2,70,12.0,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,65,min54.tye
43,1,01:23:50,2,64,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.37,2,0,0,min54.tye
44,1,01:24:20,2,53,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,44,min54.tye
45,1,01:24:21,2,52,9.4,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0,70,min54.tye
46,4,01:24:59,2,65,11.0,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0,79,min54.tye
47,2,01:26:17,2,65,9.1,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0,98,min54.tye
48,1,01:26:17,2,65,9.1,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,2,0,97,min54.tye
49,1,01:26:22,2,62,9.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0,13,min54.tye
50,2,01:27:00,2,64,11.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.04,3,0,1,min54.tye
51,1,01:27:04,5,68,19.5,4.3,36.9,4.5,,,,,,,,11.51,8.99,9.05,6.64,6.23,,,,,,,,42.43,9,0,91,min54.tye
52,1,01:27:56,2,66,12.9,,,,,,,,,,,4.54,3.50,,,,,,,,,,,8.03,3,0,97,min54.tye
53,1,01:33:56,5,65,11.2,4.3,27.5,4.1,,,,,,,,10.12,11.55,11.16,11.59,10.15,,,,,,,,54.57,9,0,24,min54.tye
54,1,01:36:33,5,71,17.1,4.4,32.2,10.1,,,,,,,,12.17,13.21,13.17,18.88,19.72,,,,,,,,77.16,16,0,25,min54.tye
55,1,01:38:00,2,66,10.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,71,min54.tye
56,2,01:41:27,2,65,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,52,min54.tye
57,4,01:43:49,2,69,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,58,min54.tye
58,4,01:45:02,2,59,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,66,min54.tye
59,1,01:51:23,2,60,8.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,64,min54.tye
60,1,02:10:06,2,74,8.8,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,5,min54.tye
61,4,02:17:44,2,63,8.9,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,97,min54.tye
62,1,02:17:59,3,65,17.1,4.3,,,,,,,,,,11.76,4.74,3.90,,,,,,,,,,20.40,6,0,15,min54.tye
63,1,02:25:33,2,66,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,7,min54.tye
64,1,02:38:24,2,72,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,50,min54.tye
65,1,02:45:02,2,68,11.2,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0,55,min54.tye
66,4,02:50:04,5,65,11.2,4.4,31.3,4.1,,,,,,,,10.41,14.51,14.31,12.62,13.06,,,,,,,,64.90,9,0,10,min54.tye
67,1,02:56:43,2,71,8.6,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,31,min54.tye
68,4,02:59:22,2,64,9.0,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.15,2,0,58,min54.tye
69,3,03:00:11,2,68,9.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0,63,min54.tye
70,4,03:00:12,2,66,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,0,min54.tye
71,4,03:03:10,2,63,9.0,,,,,,,,,,,1.60,1.81,,,,,,,,,,,3.40,2,0,86,min54.tye
72,1,03:08:49,2,65,9.3,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,99,min54.tye
73,1,03:09:20,2,63,8.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.54,2,0,99,min54.tye
74,1,03:09:55,2,58,11.5,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,87,min54.tye
75,1,03:10:28,2,66,12.0,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0,66,min54.tye
76,1,03:11:33,5,65,12.2,4.4,33.1,4.1,,,,,,,,11.33,12.80,11.79,11.77,10.48,,,,,,,,58.18,9,0,66,min54.tye
77,4,03:11:35,2,62,9.5,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0,45,min54.tye
78,4,03:11:59,2,65,8.9,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,69,min54.tye
79,1,03:12:01,2,71,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0,34,min54.tye
80,1,03:12:42,2,69,9.0,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,0,min54.tye
81,1,03:17:18,2,64,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,53,min54.tye
82,1,03:17:57,2,55,9.2,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.21,2,0,21,min54.tye
83,2,03:18:08,2,68,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,5,min54.tye
84,1,03:19:13,2,65,7.9,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,14,0,17,min54.tye
85,1,03:28:42,5,64,19.5,4.3,33.8,4.0,,,,,,,,11.09,8.36,8.30,5.14,4.96,,,,,,,,37.85,9,0,94,min54.tye
86,1,03:35:33,5,60,12.9,21.0,10.5,21.5,,,,,,,,10.29,19.24,14.11,14.40,13.31,,,,,,,,71.34,11,0,21,min54.tye
87,1,03:38:14,2,62,9.4,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0,9,min54.tye
88,4,03:38:38,5,70,15.0,4.4,30.8,4.1,,,,,,,,9.57,8.41,8.18,6.28,5.93,,,,,,,,38.37,9,0,34,min54.tye
89,2,03:39:04,2,52,8.8,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0,78,min54.tye
90,1,03:40:14,2,55,8.7,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0,97,min54.tye
91,1,03:42:52,5,65,12.2,4.2,25.2,4.1,,,,,,,,9.99,9.22,9.40,7.64,8.29,,,,,,,,44.54,9,0,70,min54.tye
92,1,03:58:39,2,57,7.4,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,14,0,26,min54.tye
93,4,04:01:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
94,3,04:01:49,2,73,12.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,3,0,66,min54.tye
95,4,04:03:03,2,69,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0,18,min54.tye
96,4,04:03:53,2,67,11.3,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0,12,min54.tye
97,1,04:13:40,2,69,12.0,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0,98,min54.tye
98,1,04:17:34,2,71,9.0,,,,,,,,,,,4.22,2.40,,,,,,,,,,,6.62,2,0,66,min54.tye
99,1,04:19:20,2,65,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0,60,min54.tye
100,1,04:21:33,2,68,11.5,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0,87,min54.tye
101,4,04:24:07,2,66,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,19,min54.tye
102,1,04:29:14,2,63,9.0,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,18,min54.tye
103,4,04:29:23,2,67,9.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,12,min54.tye
104,1,04:37:25,2,70,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0,54,min54.tye
105,1,04:39:31,2,68,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,88,min54.tye
106,4,04:41:35,2,69,12.0,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0,22,min54.tye
107,4,04:45:19,2,57,9.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,95,min54.tye
108,4,04:45:27,2,63,9.3,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,86,min54.tye
109,1,04:46:50,2,68,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,36,min54.tye
110,4,04:48:30,5,68,17.9,4.2,31.7,4.1,,,,,,,,11.02,6.96,6.10,6.60,3.99,,,,,,,,34.69,9,0,56,min54.tye
111,1,04:50:20,2,73,8.6,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.57,2,0,85,min54.tye
112,4,04:51:04,2,70,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,9,min54.tye
113,4,04:52:53,2,83,8.3,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,87,min54.tye
114,4,04:53:52,2,62,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,10,min54.tye
115,1,04:54:28,2,69,21.0,,,,,,,,,,,7.66,9.59,,,,,,,,,,,17.25,5,0,38,min54.tye
116,1,04:56:50,5,67,15.8,4.4,29.9,10.1,,,,,,,,10.22,5.32,5.32,3.42,3.70,,,,,,,,27.99,16,0,91,min54.tye
117,1,04:58:42,2,60,9.0,,,,,,,,,,,1.73,1.91,,,,,,,,,,,3.64,2,0,90,min54.tye
118,4,04:59:14,2,70,8.9,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,43,min54.tye
119,4,05:01:07,2,68,9.3,,,,,,,,,,,1.97,2.01,,,,,,,,,,,3.98,2,0,70,min54.tye
120,4,05:03:57,2,43,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,73,min54.tye
121,4,05:06:05,2,73,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,70,min54.tye
122,4,05:07:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
123,3,05:07:14,2,70,10.0,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.16,3,0,78,min54.tye
124,4,05:07:16,2,65,9.5,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,46,min54.tye
125,1,05:07:35,2,66,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,68,min54.tye
126,1,05:08:57,2,67,18.2,,,,,,,,,,,8.58,11.46,,,,,,,,,,,20.04,5,0,3,min54.tye
127,4,05:12:01,3,65,12.6,22.1,,,,,,,,,,7.62,13.42,9.67,,,,,,,,,,30.70,8,0,90,min54.tye
128,4,05:14:25,2,63,9.4,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,41,min54.tye
129,1,05:14:44,2,61,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,46,min54.tye
130,4,05:14:47,2,61,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,21,min54.tye
131,1,05:15:04,2,67,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,29,min54.tye
132,2,05:17:05,2,69,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,53,min54.tye
133,1,05:17:09,3,70,11.8,15.8,,,,,,,,,,4.54,3.47,0.60,,,,,,,,,,8.60,3,0,54,min54.tye
134,4,05:17:44,2,70,8.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,2,0,2,min54.tye
135,1,05:21:48,2,68,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,48,min54.tye
136,4,05:23:43,2,67,11.6,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,3,0,15,min54.tye
137,1,05:25:16,2,63,10.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,49,min54.tye
138,1,05:25:36,2,68,8.8,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,2,min54.tye
139,1,05:25:44,2,47,8.9,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,35,min54.tye
140,1,05:29:47,2,71,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0,42,min54.tye
141,4,05:30:14,2,78,12.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,3,0,56,min54.tye
142,4,05:30:59,2,66,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,53,min54.tye
143,1,05:31:32,2,66,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,7,min54.tye
144,1,05:31:36,2,67,8.9,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0,51,min54.tye
145,4,05:33:22,2,55,9.1,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,61,min54.tye
146,2,05:33:39,2,66,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,36,min54.tye
147,1,05:34:36,2,68,10.1,,,,,,,,,,,2.79,1.56,,,,,,,,,,,4.35,3,0,65,min54.tye
148,1,05:35:22,4,60,13.5,22.0,4.1,,,,,,,,,11.81,20.14,8.26,8.12,,,,,,,,,48.34,8,0,60,min54.tye
149,2,05:35:24,2,76,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0,46,min54.tye
150,4,05:35:40,2,63,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,17,min54.tye
151,1,05:36:04,2,69,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,37,min54.tye
152,4,05:36:10,2,60,11.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,27,min54.tye
153,4,05:36:12,2,60,23.1,,,,,,,,,,,9.66,13.92,,,,,,,,,,,23.59,5,0,68,min54.tye
154,1,05:36:24,2,65,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,93,min54.tye
155,1,05:36:45,2,68,11.2,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0,25,min54.tye
156,4,05:37:12,2,69,13.1,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.76,3,0,10,min54.tye
157,4,05:37:25,2,71,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,77,min54.tye
158,4,05:37:32,2,68,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,86,min54.tye
159,1,05:37:41,2,60,12.0,,,,,,,,,,,3.78,2.43,,,,,,,,,,,6.22,3,0,56,min54.tye
160,4,05:39:03,2,59,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,96,min54.tye
161,4,05:39:11,2,70,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,99,min54.tye
162,3,05:39:20,2,71,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,2,min54.tye
163,1,05:39:52,2,63,9.2,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.64,2,0,28,min54.tye
164,1,05:40:01,2,65,8.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0,30,min54.tye
165,2,05:40:36,2,75,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0,29,min54.tye
166,4,05:40:39,2,70,14.9,,,,,,,,,,,3.43,5.79,,,,,,,,,,,9.22,5,0,4,min54.tye
167,4,05:40:47,2,66,9.4,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,48,min54.tye
168,1,05:41:09,2,73,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,21,min54.tye
169,4,05:41:12,2,69,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0,21,min54.tye
170,1,05:41:46,2,66,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,11,min54.tye
171,4,05:41:53,2,71,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,99,min54.tye
172,4,05:42:45,2,63,8.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,73,min54.tye
173,4,05:43:13,2,57,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,90,min54.tye
174,4,05:43:17,2,58,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,71,min54.tye
175,1,05:43:51,5,65,11.3,4.3,26.2,4.1,,,,,,,,11.18,11.93,11.64,8.35,8.51,,,,,,,,51.61,9,0,51,min54.tye
176,1,05:44:29,2,65,11.8,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,25,min54.tye
177,4,05:44:49,2,68,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0,32,min54.tye
178,4,05:45:25,2,66,11.7,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.61,3,0,28,min54.tye
179,3,05:46:21,2,58,8.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,2,0,38,min54.tye
180,4,05:46:33,2,66,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,95,min54.tye
181,1,05:46:50,2,72,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,88,min54.tye
182,4,05:46:58,5,61,15.1,4.3,31.5,4.3,,,,,,,,11.48,16.49,16.07,13.92,17.46,,,,,,,,75.42,9,0,24,min54.tye
183,4,05:47:09,2,68,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,6,min54.tye
184,3,05:47:31,2,73,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0,60,min54.tye
185,4,05:47:33,2,70,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,0,45,min54.tye
186,3,05:47:39,2,67,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,66,min54.tye
187,4,05:47:41,5,63,19.3,4.3,26.5,10.1,,,,,,,,11.78,14.06,14.00,16.00,16.16,,,,,,,,72.01,16,0,19,min54.tye
188,4,05:48:45,2,70,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,71,min54.tye
189,2,05:49:04,2,69,9.6,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,2,0,84,min54.tye
190,1,05:49:14,2,68,9.2,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0,20,min54.tye
191,4,05:51:19,2,69,12.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0,12,min54.tye
192,1,05:51:24,2,72,8.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,54,min54.tye
193,4,05:53:33,2,70,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0,31,min54.tye
194,1,05:55:01,2,68,8.9,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0,86,min54.tye
195,1,05:55:12,2,66,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,30,min54.tye
196,4,05:58:35,2,68,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,99,min54.tye
197,1,05:58:44,2,63,7.8,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,14,0,67,min54.tye
198,1,05:59:43,6,65,13.3,4.3,27.8,4.0,4.1,,,,,,,11.27,7.43,7.16,3.06,4.58,5.88,,,,,,,39.39,10,0,27,min54.tye
199,1,05:59:48,6,63,16.2,4.3,27.6,4.1,4.1,,,,,,,11.36,7.12,6.31,4.16,3.68,3.92,,,,,,,36.54,10,0,53,min54.tye
200,1,06:00:00,2,55,9.0,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.35,2,0,65,min54.tye
201,4,06:01:03,2,57,21.2,,,,,,,,,,,8.77,12.96,,,,,,,,,,,21.73,5,0,53,min54.tye
202,2,06:01:37,2,69,12.1,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0,84,min54.tye
203,3,06:01:50,2,65,10.2,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0,66,min54.tye
204,4,06:01:52,2,62,10.2,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,49,min54.tye
205,4,06:02:17,2,65,8.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0,69,min54.tye
206,4,06:02:32,2,58,11.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,3,0,0,min54.tye
207,1,06:03:50,2,72,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0,98,min54.tye
208,4,06:05:33,2,70,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,97,min54.tye
209,1,06:06:29,2,71,9.2,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0,85,min54.tye
210,2,06:09:29,2,64,8.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0,56,min54.tye
211,1,06:09:42,2,69,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0,24,min54.tye
212,4,06:09:43,2,71,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0,38,min54.tye
213,4,06:09:58,2,68,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,88,min54.tye
214,1,06:10:17,2,65,9.1,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0,4,min54.tye
215,4,06:10:39,2,81,11.5,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0,80,min54.tye
216,1,06:10:52,5,63,11.9,4.3,32.0,4.1,,,,,,,,11.28,17.44,17.19,16.38,15.87,,,,,,,,78.15,9,0,11,min54.tye
217,4,06:11:00,2,66,9.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,10,min54.tye
218,1,06:12:06,2,68,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0,59,min54.tye
219,3,06:12:14,2,68,9.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,25,min54.tye
220,4,06:12:39,2,66,11.1,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.47,3,0,19,min54.tye
221,1,06:13:31,2,62,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,48,min54.tye
222,1,06:14:48,2,63,9.3,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,53,min54.tye
223,4,06:15:47,2,67,8.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,87,min54.tye
224,1,06:16:17,2,61,9.4,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,70,min54.tye
225,4,06:16:19,2,63,13.1,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.48,3,0,68,min54.tye
226,1,06:16:22,2,70,9.4,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.26,2,0,56,min54.tye
227,1,06:16:39,2,62,8.5,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,2,min54.tye
228,4,06:17:56,2,65,12.1,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.45,3,0,13,min54.tye
229,2,06:18:08,2,65,9.5,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,0,17,min54.tye
230,1,06:18:13,2,65,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,73,min54.tye
231,1,06:18:24,2,64,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0,88,min54.tye
232,1,06:18:27,2,66,10.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,3,0,28,min54.tye
233,4,06:19:16,5,65,16.4,4.3,27.0,10.1,,,,,,,,9.78,4.72,5.10,4.62,4.31,,,,,,,,28.52,16,0,42,min54.tye
234,1,06:19:18,2,62,7.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,14,0,60,min54.tye
235,3,06:19:36,2,68,11.9,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.22,3,0,25,min54.tye
236,4,06:19:57,2,70,9.9,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.99,3,0,69,min54.tye
237,1,06:21:10,2,72,8.6,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,23,min54.tye
238,2,06:21:57,2,56,12.0,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0,93,min54.tye
239,1,06:22:16,2,66,8.8,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,13,min54.tye
240,1,06:23:02,2,70,7.7,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,14,0,94,min54.tye
241,4,06:23:08,2,66,11.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,3,0,43,min54.tye
242,1,06:24:00,2,62,11.0,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,68,min54.tye
243,4,06:24:08,2,61,9.2,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,84,min54.tye
244,1,06:24:23,2,63,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,58,min54.tye
245,1,06:24:55,2,63,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.70,2,0,60,min54.tye
246,1,06:25:04,2,65,9.4,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0,60,min54.tye
247,1,06:25:23,2,62,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0,44,min54.tye
248,1,06:26:03,2,65,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,2,0,19,min54.tye
249,4,06:26:13,2,65,14.0,,,,,,,,,,,4.07,3.23,,,,,,,,,,,7.30,5,0,2,min54.tye
250,1,06:26:31,2,60,8.5,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,13,min54.tye
251,1,06:26:56,2,52,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,65,min54.tye
252,3,06:28:04,2,68,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0,90,min54.tye
253,4,06:28:05,2,61,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,87,min54.tye
254,1,06:28:17,2,64,11.0,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0,87,min54.tye
255,1,06:28:21,2,70,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,49,min54.tye
256,4,06:29:02,2,67,9.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,25,min54.tye
257,4,06:29:49,2,70,9.7,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,2,0,78,min54.tye
258,4,06:30:12,2,68,23.2,,,,,,,,,,,9.57,14.62,,,,,,,,,,,24.19,5,0,40,min54.tye
259,1,06:31:20,2,59,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0,75,min54.tye
260,4,06:31:23,2,61,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,93,min54.tye
261,4,06:31:25,3,62,10.4,14.5,,,,,,,,,,2.03,1.87,0.99,,,,,,,,,,4.89,3,0,92,min54.tye
262,4,06:31:29,2,63,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0,32,min54.tye
263,1,06:31:38,2,74,11.7,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0,78,min54.tye
264,1,06:32:08,2,64,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,72,min54.tye
265,3,06:32:10,2,65,9.6,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.75,2,0,86,min54.tye
266,4,06:32:15,2,66,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,53,min54.tye
267,4,06:32:18,2,64,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,56,min54.tye
268,1,06:32:36,2,61,10.0,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.54,3,0,80,min54.tye
269,1,06:32:46,2,69,9.8,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0,0,min54.tye
270,3,06:32:51,2,60,8.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0,94,min54.tye
271,1,06:32:57,2,68,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,85,min54.tye
272,1,06:33:24,2,69,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,25,min54.tye
273,1,06:33:43,2,65,9.1,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,6,min54.tye
274,2,06:34:09,2,65,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,25,min54.tye
275,4,06:34:19,2,68,11.5,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,64,min54.tye
276,1,06:34:20,2,68,9.2,,,,,,,,,,,3.82,2.37,,,,,,,,,,,6.19,2,0,85,min54.tye
277,3,06:34:37,2,71,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.52,3,0,62,min54.tye
278,1,06:34:43,2,66,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.11,2,0,35,min54.tye
279,1,06:35:07,2,71,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,62,min54.tye
280,4,06:35:33,2,68,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,71,min54.tye
281,1,06:35:38,2,65,11.9,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.29,3,0,37,min54.tye
282,2,06:35:43,2,71,8.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0,24,min54.tye
283,1,06:35:43,2,68,19.4,,,,,,,,,,,6.14,8.72,,,,,,,,,,,14.86,5,0,82,min54.tye
284,2,06:35:44,2,71,11.3,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0,62,min54.tye
285,1,06:36:42,2,66,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,64,min54.tye
286,4,06:36:49,2,55,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,54,min54.tye
287,1,06:36:51,2,68,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,25,min54.tye
288,1,06:37:04,2,68,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,32,min54.tye
289,4,06:37:43,2,63,11.0,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,20,min54.tye
290,2,06:37:56,2,72,10.9,,,,,,,,,,,3.10,3.39,,,,,,,,,,,6.49,3,0,47,min54.tye
291,1,06:38:12,2,71,8.8,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,7,min54.tye
292,4,06:38:42,2,60,13.4,,,,,,,,,,,4.87,11.76,,,,,,,,,,,16.63,5,0,12,min54.tye
293,1,06:38:47,2,68,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,24,min54.tye
294,2,06:38:54,2,71,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,49,min54.tye
295,1,06:38:54,2,67,12.0,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0,56,min54.tye
296,4,06:38:55,2,70,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0,53,min54.tye
297,4,06:39:12,2,72,14.6,,,,,,,,,,,3.72,9.66,,,,,,,,,,,13.39,5,0,4,min54.tye
298,4,06:39:59,2,61,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,6,min54.tye
299,4,06:40:12,2,65,8.8,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,19,min54.tye
300,1,06:40:22,2,67,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0,13,min54.tye