veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:05,2,55,9.0,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.07,2,0
2,1,00:02:51,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.82,5.73,5.98,4.05,4.89,3.09,,,,,,,34.57,10,0
3,1,00:05:45,2,58,9.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,2,0
4,1,00:07:01,6,61,17.1,4.2,22.8,4.0,4.0,,,,,,,11.90,6.39,6.58,3.56,3.91,3.64,,,,,,,35.98,10,0
5,2,00:07:50,2,50,8.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
6,1,00:09:05,6,60,12.0,4.3,22.5,4.0,4.0,,,,,,,11.06,6.40,6.03,3.12,5.09,4.26,,,,,,,35.97,10,0
7,1,00:10:54,6,57,17.0,4.2,23.1,4.0,4.1,,,,,,,12.00,6.77,6.81,2.95,4.37,4.16,,,,,,,37.05,10,0
8,2,00:13:44,6,55,12.0,4.2,22.6,4.0,4.1,,,,,,,14.83,21.14,20.63,11.61,17.64,17.94,,,,,,,103.81,10,0
9,1,00:14:55,2,59,8.6,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
10,1,00:15:48,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,11.52,6.85,5.54,4.03,4.88,4.03,,,,,,,36.86,10,0
11,1,00:19:53,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.77,5.85,6.31,3.36,3.31,3.62,,,,,,,33.22,10,0
12,2,00:22:23,2,54,9.1,,,,,,,,,,,2.72,1.37,,,,,,,,,,,4.09,2,0
13,2,00:22:44,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.26,20.14,19.07,12.99,15.56,15.63,,,,,,,97.64,10,0
14,2,00:28:26,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,15.18,20.53,20.93,13.88,17.90,17.77,,,,,,,106.19,10,0
15,2,00:37:07,6,49,12.1,4.3,22.1,5.2,4.2,,,,,,,16.68,20.69,20.59,16.19,19.71,15.75,,,,,,,109.60,10,0
16,2,00:41:55,6,57,13.4,4.3,23.2,4.0,4.1,,,,,,,13.83,21.16,20.92,15.99,16.77,12.76,,,,,,,101.44,10,0
17,2,00:43:17,2,71,11.5,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,3,0
18,2,00:46:32,6,58,12.0,4.3,22.0,3.9,4.1,,,,,,,13.89,19.30,18.90,10.24,14.92,15.68,,,,,,,92.93,10,0
19,1,00:50:56,6,43,3.2,4.3,22.5,4.0,4.1,,,,,,,123.55,6.20,5.84,3.12,5.24,5.43,,,,,,,149.39,14,0
20,2,00:51:32,6,59,12.1,4.2,22.5,4.1,4.1,,,,,,,15.12,19.31,20.03,16.08,16.11,13.79,,,,,,,100.43,10,0
21,1,00:57:19,6,58,12.1,4.3,22.4,4.0,4.0,,,,,,,11.44,6.86,5.21,3.45,4.56,5.00,,,,,,,36.52,10,0
22,2,00:57:21,6,61,17.1,4.3,23.1,4.1,4.0,,,,,,,13.20,19.18,18.46,11.44,11.83,11.45,,,,,,,85.57,10,0
23,2,01:00:45,6,59,12.0,4.3,22.7,4.0,4.0,,,,,,,14.27,19.25,18.82,12.94,13.85,16.18,,,,,,,95.32,10,0
24,2,01:01:53,5,62,15.2,4.3,29.5,4.0,,,,,,,,11.87,6.49,6.43,5.33,4.56,,,,,,,,34.68,9,0
25,2,01:02:52,5,66,19.4,4.3,30.0,10.0,,,,,,,,13.51,17.66,18.22,18.78,18.59,,,,,,,,86.76,16,0
26,1,01:04:48,6,59,12.0,4.2,21.9,4.0,4.1,,,,,,,10.83,5.76,4.44,3.45,3.94,3.83,,,,,,,32.25,10,0
27,2,01:07:35,6,56,17.0,4.2,23.3,4.0,4.1,,,,,,,13.25,21.57,21.54,14.00,15.15,16.32,,,,,,,101.83,10,0
28,2,01:17:33,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,15.01,20.65,19.97,14.14,15.67,14.32,,,,,,,99.76,10,0
29,1,01:19:51,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.10,6.09,5.80,3.62,3.76,3.99,,,,,,,34.37,10,0
30,2,01:22:33,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.91,20.82,20.34,16.77,16.59,16.66,,,,,,,106.07,10,0
31,1,01:24:29,6,59,12.0,4.2,21.9,3.9,4.1,,,,,,,10.89,6.13,5.58,1.91,4.95,4.59,,,,,,,34.05,10,0
32,2,01:28:42,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,14.66,20.22,20.38,11.57,17.47,17.22,,,,,,,101.53,10,0
33,1,01:29:32,6,60,12.1,4.2,22.4,4.1,4.1,,,,,,,11.48,5.81,5.01,4.52,4.93,3.65,,,,,,,35.41,10,0
34,1,01:30:28,2,58,10.9,,,,,,,,,,,3.47,2.03,,,,,,,,,,,5.50,3,0
35,2,01:31:56,2,67,9.8,,,,,,,,,,,3.54,3.81,,,,,,,,,,,7.35,3,0
36,2,01:33:44,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,14.05,21.03,18.61,12.56,15.64,16.58,,,,,,,98.47,10,0
37,1,01:34:47,6,60,13.5,4.3,23.2,4.0,4.0,,,,,,,14.21,7.48,5.91,4.69,3.95,3.88,,,,,,,40.13,10,0
38,2,01:36:11,2,52,8.7,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.00,2,0
39,1,01:36:48,6,62,17.2,4.2,22.9,4.0,4.0,,,,,,,12.80,6.70,6.48,3.73,4.79,4.48,,,,,,,38.98,10,0
40,2,01:39:31,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,14.61,20.26,20.05,12.40,17.88,17.60,,,,,,,102.80,10,0
41,1,01:44:08,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,10.75,6.01,5.29,2.67,4.12,4.21,,,,,,,33.05,10,0
42,1,01:47:54,6,60,17.0,4.2,23.2,4.0,4.0,,,,,,,11.05,6.22,6.34,3.05,3.88,3.92,,,,,,,34.46,10,0
43,2,01:49:55,5,60,16.2,4.3,29.3,4.0,,,,,,,,13.70,19.89,19.25,20.08,19.74,,,,,,,,92.65,9,0
44,1,01:55:46,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,11.18,6.29,5.65,3.92,4.69,3.54,,,,,,,35.27,10,0
45,1,01:56:22,2,58,8.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
46,1,01:58:06,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.93,5.78,5.36,3.04,3.56,3.51,,,,,,,32.17,10,0
47,2,01:58:40,6,52,12.2,4.3,22.1,4.2,4.3,,,,,,,16.59,20.97,21.02,17.03,17.25,16.98,,,,,,,109.84,10,0
48,1,02:04:02,5,58,15.6,4.2,32.6,4.1,,,,,,,,15.22,21.23,20.63,21.13,21.30,,,,,,,,99.51,9,0
49,1,02:05:24,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.18,5.95,5.67,2.87,4.63,4.40,,,,,,,33.71,10,0
50,2,02:06:39,6,57,12.0,4.3,22.0,3.9,4.1,,,,,,,14.18,20.14,19.47,13.16,17.36,18.90,,,,,,,103.21,10,0
51,1,02:08:16,6,58,12.0,4.3,22.4,4.0,4.0,,,,,,,10.82,5.67,5.02,3.70,4.60,4.73,,,,,,,34.53,10,0
52,1,02:08:32,2,59,9.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
53,2,02:08:57,2,53,12.0,,,,,,,,,,,4.28,3.37,,,,,,,,,,,7.64,3,0
54,2,02:09:28,2,48,9.5,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,2,0
55,1,02:09:58,2,59,9.4,,,,,,,,,,,3.07,2.85,,,,,,,,,,,5.93,2,0
56,1,02:11:39,2,59,11.7,,,,,,,,,,,5.45,3.94,,,,,,,,,,,9.39,3,0
57,1,02:12:30,5,65,19.4,4.3,31.9,10.0,,,,,,,,12.74,8.43,8.61,7.15,7.24,,,,,,,,44.17,16,0
58,1,02:15:42,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,11.56,5.88,6.23,3.45,4.31,4.49,,,,,,,35.92,10,0
59,2,02:15:56,5,57,15.1,4.4,31.0,4.0,,,,,,,,11.96,7.18,6.48,4.31,4.42,,,,,,,,34.36,9,0
60,1,02:22:01,2,57,8.9,,,,,,,,,,,3.00,1.88,,,,,,,,,,,4.87,2,0
61,2,02:22:18,6,58,12.1,4.2,22.5,4.1,4.1,,,,,,,13.13,18.03,18.06,14.71,14.65,14.20,,,,,,,92.77,10,0
62,2,02:27:18,6,46,13.4,4.3,23.3,4.0,4.1,,,,,,,14.66,21.20,21.28,16.14,16.49,12.80,,,,,,,102.58,10,0
63,2,02:30:35,2,56,9.5,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,2,0
64,1,02:34:46,2,58,8.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
65,2,02:36:37,5,59,14.2,4.3,28.6,4.1,,,,,,,,14.33,20.74,21.03,18.96,21.02,,,,,,,,96.08,9,0
66,2,02:38:43,5,56,19.8,4.3,33.8,4.0,,,,,,,,13.88,19.61,19.61,20.04,18.95,,,,,,,,92.09,9,0
67,2,02:39:15,6,59,12.0,4.2,22.7,4.0,4.0,,,,,,,13.41,19.15,19.24,11.17,13.87,15.77,,,,,,,92.61,10,0
68,2,02:39:53,6,61,17.1,4.2,23.0,4.0,4.0,,,,,,,14.07,21.42,21.39,14.53,15.20,16.08,,,,,,,102.70,10,0
69,1,02:41:38,2,56,9.2,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,2,0
70,1,02:45:45,6,59,12.1,4.3,21.9,4.0,4.1,,,,,,,11.56,5.66,5.72,2.54,4.48,5.71,,,,,,,35.66,10,0
71,2,02:48:32,6,57,17.1,4.3,23.4,4.0,4.1,,,,,,,13.34,21.23,20.91,13.46,15.99,15.67,,,,,,,100.60,10,0
72,2,02:52:18,5,61,15.9,4.3,36.1,4.0,,,,,,,,14.04,14.68,12.36,8.81,8.99,,,,,,,,58.89,9,0
73,1,02:53:17,5,60,15.9,4.3,35.8,4.0,,,,,,,,13.11,8.40,8.69,6.74,6.55,,,,,,,,43.48,9,0
74,2,02:53:49,6,59,12.2,4.3,22.7,4.0,4.1,,,,,,,14.65,21.58,20.44,14.60,16.34,15.34,,,,,,,102.94,10,0
75,2,02:58:09,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,14.22,19.62,19.29,15.30,15.04,14.60,,,,,,,98.07,10,0
76,2,03:00:20,2,50,9.0,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
77,1,03:00:46,6,57,12.2,4.1,22.4,4.0,4.1,,,,,,,11.04,5.41,6.55,3.70,4.62,2.81,,,,,,,34.13,10,0
78,2,03:04:18,6,50,12.0,4.2,22.5,3.9,4.1,,,,,,,9.40,15.36,15.31,7.80,12.77,12.44,,,,,,,73.09,10,0
80,2,03:08:43,2,52,8.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
81,2,03:10:25,6,58,12.1,4.2,22.8,4.0,4.1,,,,,,,9.43,14.36,15.89,9.46,11.69,13.32,,,,,,,74.15,10,0
82,1,03:14:45,5,64,19.5,4.2,33.6,4.1,,,,,,,,12.81,8.08,9.06,4.53,4.81,,,,,,,,39.30,9,0
83,2,03:15:19,6,58,12.1,4.2,22.2,4.0,4.1,,,,,,,12.08,15.94,16.64,10.41,13.69,12.74,,,,,,,81.49,10,0
84,1,03:15:23,6,60,12.2,4.3,22.7,4.0,4.0,,,,,,,10.52,6.29,5.77,2.73,4.21,4.51,,,,,,,34.03,10,0
85,1,03:20:12,2,48,9.2,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,2,0
86,1,03:20:25,2,60,11.5,,,,,,,,,,,4.32,3.21,,,,,,,,,,,7.53,3,0
87,2,03:20:37,6,54,12.0,4.3,22.0,4.0,4.1,,,,,,,14.55,20.54,20.02,11.69,14.70,17.68,,,,,,,99.19,10,0
88,2,03:24:47,2,62,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
89,2,03:25:13,2,63,8.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
90,2,03:26:19,2,55,9.1,,,,,,,,,,,2.86,1.57,,,,,,,,,,,4.43,2,0
91,1,03:29:14,5,65,17.4,4.3,35.3,4.1,,,,,,,,12.28,10.46,9.35,9.66,8.36,,,,,,,,50.12,9,0
92,1,03:30:50,2,52,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
93,1,03:31:04,6,52,17.2,4.2,23.2,4.0,4.1,,,,,,,11.64,6.94,7.27,2.63,4.48,4.36,,,,,,,37.32,10,0
94,2,03:31:15,2,53,8.7,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
95,1,03:34:43,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,10.78,5.62,5.15,3.58,3.07,3.22,,,,,,,31.42,10,0
96,2,03:36:26,6,53,12.0,4.2,22.5,4.1,4.1,,,,,,,15.46,21.11,21.65,17.33,16.96,15.40,,,,,,,107.91,10,0
97,1,03:36:50,5,59,16.4,4.3,32.1,4.1,,,,,,,,13.01,6.37,7.02,6.87,6.00,,,,,,,,39.28,9,0
98,1,03:43:07,2,62,9.3,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,2,0
99,1,03:43:21,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,10.47,5.86,5.87,2.15,4.64,4.07,,,,,,,33.07,10,0
100,1,03:45:08,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.86,6.09,5.54,3.64,4.40,3.24,,,,,,,33.78,10,0
101,2,03:46:25,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,14.46,20.86,20.50,13.89,17.15,17.69,,,,,,,104.55,10,0
102,2,03:49:20,2,52,8.6,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
103,1,03:52:56,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,11.33,6.16,6.00,3.41,4.19,4.97,,,,,,,36.04,10,0
104,1,03:56:22,2,58,8.9,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.58,2,0
105,1,04:00:54,6,52,12.0,4.2,21.7,3.9,4.1,,,,,,,10.34,4.77,5.73,1.98,4.51,4.47,,,,,,,31.80,10,0
106,2,04:02:54,2,58,9.3,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.66,2,0
107,2,04:03:00,2,60,14.4,,,,,,,,,,,4.73,4.17,,,,,,,,,,,8.90,5,0
108,1,04:06:18,2,60,11.6,,,,,,,,,,,5.46,3.55,,,,,,,,,,,9.01,3,0
109,2,04:07:54,6,54,17.1,4.3,23.3,4.0,4.1,,,,,,,13.89,23.77,24.10,15.63,17.89,17.90,,,,,,,113.17,10,0
110,2,04:08:00,5,57,12.8,4.2,32.0,4.0,,,,,,,,12.87,14.39,13.33,8.94,8.86,,,,,,,,58.39,9,0
111,1,04:08:22,2,61,12.0,,,,,,,,,,,4.51,3.70,,,,,,,,,,,8.21,3,0
112,1,04:10:03,2,66,8.8,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0
113,2,04:11:40,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.99,21.00,21.18,17.06,17.22,16.55,,,,,,,108.00,10,0
114,2,04:14:10,2,52,8.8,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
115,2,04:14:31,5,57,19.7,4.3,32.6,4.1,,,,,,,,13.58,6.59,6.20,4.75,5.02,,,,,,,,36.14,9,0
116,2,04:14:45,6,59,20.5,4.3,27.8,3.1,3.1,,,,,,,12.13,10.45,10.42,4.90,4.66,4.76,,,,,,,47.33,10,0
117,2,04:15:30,5,63,20.0,5.0,32.0,4.0,,,,,,,,13.30,11.09,10.45,6.35,8.77,,,,,,,,49.97,9,0
118,2,04:16:02,2,52,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
119,2,04:16:35,2,58,10.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
120,1,04:16:47,6,59,13.5,4.3,23.3,4.0,4.1,,,,,,,13.19,6.82,5.67,4.29,4.58,3.80,,,,,,,38.36,10,0
121,1,04:17:00,2,52,9.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,2,0
122,2,04:18:21,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,14.28,20.19,20.70,10.70,16.12,17.14,,,,,,,99.13,10,0
123,1,04:19:49,2,62,9.4,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0
124,1,04:21:50,2,75,9.0,,,,,,,,,,,2.93,1.66,,,,,,,,,,,4.59,2,0
125,2,04:23:18,2,66,13.2,,,,,,,,,,,6.51,5.46,,,,,,,,,,,11.97,5,0
126,2,04:23:58,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.05,19.07,18.14,13.60,15.14,13.66,,,,,,,93.66,10,0
127,1,04:24:48,6,63,17.0,4.2,23.1,4.0,4.1,,,,,,,12.04,6.28,6.21,3.57,5.09,4.18,,,,,,,37.38,10,0
128,1,04:29:56,2,58,9.0,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0
129,2,04:30:17,4,55,10.9,18.2,2.8,,,,,,,,,2.32,7.54,2.97,2.68,,,,,,,,,15.51,3,0
130,1,04:31:49,2,47,8.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
131,2,04:31:53,6,58,12.0,4.2,22.2,4.0,4.1,,,,,,,14.84,21.26,21.08,12.79,18.64,18.46,,,,,,,107.07,10,0
132,2,04:31:59,2,60,9.3,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,2,0
133,1,04:33:08,6,62,17.2,4.2,22.9,4.0,4.0,,,,,,,13.04,6.56,7.02,3.95,2.90,4.78,,,,,,,38.26,10,0
134,2,04:34:29,2,60,11.6,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
135,2,04:35:31,5,58,13.7,4.2,28.9,4.0,,,,,,,,13.22,19.75,19.35,20.62,20.55,,,,,,,,93.49,9,0
136,1,04:35:34,2,57,9.1,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.41,2,0
137,1,04:36:52,5,63,12.9,4.2,30.7,4.1,,,,,,,,11.37,6.66,5.71,5.59,4.16,,,,,,,,33.49,9,0
138,1,04:36:55,2,65,8.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
139,1,04:38:22,2,65,8.6,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
140,2,04:39:03,6,49,12.0,4.3,21.9,3.9,4.1,,,,,,,13.96,20.31,18.92,12.81,16.88,17.71,,,,,,,100.59,10,0
141,1,04:39:25,2,48,9.1,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,2,0
142,2,04:40:06,5,57,12.9,19.9,7.7,21.8,,,,,,,,11.64,20.43,12.65,13.41,9.79,,,,,,,,67.92,11,0
143,2,04:40:38,2,58,11.2,,,,,,,,,,,3.46,5.42,,,,,,,,,,,8.88,3,0
144,2,04:41:50,2,57,8.7,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
145,2,04:43:29,2,58,11.5,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0
146,2,04:43:38,2,57,10.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,3,0
147,1,04:48:16,6,57,17.1,4.2,23.1,4.0,4.1,,,,,,,11.13,6.06,6.44,2.81,4.14,2.93,,,,,,,33.51,10,0
148,2,04:48:52,2,62,9.1,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
149,2,04:49:32,6,58,13.4,4.3,23.3,4.0,4.1,,,,,,,15.30,21.78,21.97,16.59,16.47,13.42,,,,,,,105.53,10,0
150,1,04:49:37,2,59,10.2,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0
151,1,04:49:55,5,63,19.9,4.2,29.6,10.1,,,,,,,,12.43,6.85,6.63,4.53,4.27,,,,,,,,34.72,16,0
152,1,04:50:02,5,63,19.8,4.2,30.3,9.9,,,,,,,,11.88,6.89,7.45,5.47,5.39,,,,,,,,37.07,16,0
153,1,04:51:36,2,55,9.3,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
154,2,04:51:56,2,49,10.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
155,2,04:55:22,2,54,14.7,,,,,,,,,,,5.21,6.48,,,,,,,,,,,11.69,5,0
156,2,04:56:31,6,61,17.0,4.3,23.2,4.1,4.1,,,,,,,14.09,21.53,19.71,12.82,15.17,15.66,,,,,,,98.98,10,0
157,1,04:58:05,5,64,19.6,4.3,28.7,4.0,,,,,,,,13.10,7.64,7.30,4.46,5.01,,,,,,,,37.51,9,0
158,1,04:58:57,5,53,13.9,4.3,31.2,4.0,,,,,,,,11.60,6.67,6.47,4.96,4.62,,,,,,,,34.31,9,0
159,2,04:59:21,5,60,19.5,4.4,27.8,4.0,,,,,,,,14.55,15.43,14.65,5.33,6.48,,,,,,,,56.43,9,0
160,1,04:59:46,6,60,12.2,4.2,22.6,4.0,4.1,,,,,,,10.77,5.69,6.22,3.28,4.37,3.78,,,,,,,34.12,10,0
161,2,05:03:10,6,52,17.9,4.2,23.4,4.0,4.1,,,,,,,15.02,21.29,21.81,12.98,17.87,14.26,,,,,,,103.23,10,0
162,1,05:04:08,5,55,19.2,4.3,29.3,4.1,,,,,,,,13.25,7.35,7.72,4.67,3.60,,,,,,,,36.59,9,0
163,2,05:04:46,2,47,9.3,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0
164,1,05:07:04,5,60,12.9,4.1,31.3,3.9,,,,,,,,8.35,15.70,15.95,19.21,19.93,,,,,,,,79.14,9,0
166,1,05:10:41,2,53,8.7,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.44,2,0
167,2,05:10:45,2,60,8.9,,,,,,,,,,,5.67,4.51,,,,,,,,,,,10.19,3,0
168,1,05:11:31,5,63,18.5,4.3,27.2,10.0,,,,,,,,12.80,18.74,18.80,22.67,22.73,,,,,,,,95.74,16,0
169,1,05:11:34,5,61,15.1,4.4,30.2,10.0,,,,,,,,12.08,15.92,15.00,23.04,23.03,,,,,,,,89.07,16,0
170,1,05:11:40,4,62,11.0,4.3,20.5,,,,,,,,,11.36,6.33,6.18,6.01,,,,,,,,,29.89,8,0
171,1,05:11:43,2,60,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
172,1,05:12:56,5,52,13.0,4.3,32.3,4.0,,,,,,,,14.49,21.00,19.77,21.06,21.72,,,,,,,,98.05,9,0
173,1,05:13:41,2,56,9.4,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.67,2,0
174,1,05:14:06,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.12,5.98,5.48,2.88,4.73,3.98,,,,,,,34.16,10,0
175,1,05:14:23,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,8.54,5.33,5.21,3.15,4.91,5.11,,,,,,,32.24,10,0
176,1,05:16:56,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,11.58,5.18,5.38,3.83,4.02,3.90,,,,,,,33.89,10,0
177,1,05:17:01,2,55,13.0,,,,,,,,,,,3.97,4.65,,,,,,,,,,,8.62,3,0
178,1,05:18:44,2,57,9.4,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,2,0
179,1,05:20:49,2,62,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
180,2,05:25:26,2,56,10.9,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0
181,1,05:27:10,2,61,11.7,,,,,,,,,,,4.34,2.81,,,,,,,,,,,7.15,3,0
182,2,05:27:17,2,54,9.3,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.48,2,0
183,1,05:27:22,6,58,12.1,4.3,21.9,4.2,4.2,,,,,,,12.05,6.30,5.37,3.53,3.62,3.75,,,,,,,34.61,10,0
184,2,05:28:05,6,58,17.1,4.3,23.4,4.0,4.1,,,,,,,13.21,22.12,21.50,14.15,15.36,15.91,,,,,,,102.26,10,0
185,1,05:28:28,6,59,13.5,4.3,23.2,4.0,4.0,,,,,,,13.17,6.29,5.31,4.09,4.11,3.51,,,,,,,36.48,10,0
186,1,05:28:34,2,58,8.8,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
187,2,05:31:49,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,14.36,19.42,18.38,14.01,15.45,14.77,,,,,,,96.39,10,0
188,2,05:33:07,2,60,12.0,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0
189,1,05:35:19,2,55,8.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
190,1,05:35:25,6,58,17.0,4.2,23.0,4.0,4.0,,,,,,,12.80,6.79,6.82,2.88,4.17,4.18,,,,,,,37.64,10,0
191,2,05:35:33,2,56,9.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
192,1,05:37:12,2,63,9.0,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0
193,1,05:39:58,2,60,8.9,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
194,1,05:41:05,5,61,12.4,4.3,27.8,4.0,,,,,,,,12.65,17.02,16.30,14.17,14.04,,,,,,,,74.19,9,0
195,1,05:42:10,2,55,11.7,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
196,2,05:42:47,2,46,9.0,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
197,1,05:42:48,2,52,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
198,2,05:43:09,2,55,9.5,,,,,,,,,,,3.83,3.66,,,,,,,,,,,7.49,2,0
199,1,05:43:32,2,50,9.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,2,0
200,1,05:43:37,2,58,12.6,,,,,,,,,,,5.50,3.92,,,,,,,,,,,9.41,3,0
201,1,05:45:05,2,55,8.5,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
202,2,05:45:05,2,50,9.5,,,,,,,,,,,4.84,4.24,,,,,,,,,,,9.09,3,0
203,1,05:45:33,5,60,18.6,4.3,24.0,4.3,,,,,,,,14.11,8.42,7.87,5.45,5.83,,,,,,,,41.69,9,0
204,2,05:45:42,2,50,10.9,,,,,,,,,,,3.43,1.97,,,,,,,,,,,5.40,3,0
205,2,05:45:50,5,47,18.9,4.4,32.6,4.0,,,,,,,,13.31,20.04,20.74,19.32,19.39,,,,,,,,92.79,9,0
206,1,05:45:52,6,62,17.2,4.2,22.9,4.0,4.0,,,,,,,12.75,6.49,6.82,2.98,3.24,4.78,,,,,,,37.07,10,0
207,2,05:46:34,2,55,9.3,,,,,,,,,,,3.10,1.68,,,,,,,,,,,4.78,2,0
208,1,05:46:47,5,58,16.2,4.3,29.2,4.0,,,,,,,,12.71,6.52,6.12,3.66,4.39,,,,,,,,33.41,9,0
209,2,05:46:55,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,14.18,20.13,19.27,12.70,16.43,17.12,,,,,,,99.82,10,0
210,2,05:47:06,2,54,8.4,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
211,1,05:47:13,2,72,8.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
212,1,05:48:51,2,58,8.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
213,1,05:49:39,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.22,6.27,4.90,2.65,3.57,3.58,,,,,,,32.19,10,0
214,1,05:50:00,2,61,7.7,,,,,,,,,,,1.95,2.38,,,,,,,,,,,4.33,2,0
215,2,05:50:47,2,41,9.2,,,,,,,,,,,3.04,1.82,,,,,,,,,,,4.86,2,0
216,2,05:50:58,2,45,9.2,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.70,2,0
217,2,05:51:01,6,42,12.1,4.2,22.6,4.0,4.1,,,,,,,15.39,19.58,19.56,12.41,14.31,14.44,,,,,,,95.69,10,0
218,1,05:51:02,2,56,18.5,,,,,,,,,,,13.12,31.68,,,,,,,,,,,44.80,5,0
219,2,05:51:03,2,42,10.0,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
220,2,05:51:24,2,57,8.7,,,,,,,,,,,4.61,2.92,,,,,,,,,,,7.53,2,0
221,1,05:51:25,2,52,10.4,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,0
222,1,05:52:31,2,59,11.6,,,,,,,,,,,4.32,3.09,,,,,,,,,,,7.41,3,0
223,2,05:52:54,2,44,9.5,,,,,,,,,,,3.19,1.90,,,,,,,,,,,5.09,2,0
224,2,05:53:35,2,54,11.8,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.23,3,0
225,2,05:53:42,2,56,10.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0
226,2,05:54:17,6,54,12.2,4.2,22.2,4.3,4.2,,,,,,,15.88,20.27,19.88,15.97,15.61,15.80,,,,,,,103.40,10,0
227,2,05:54:31,5,56,17.4,4.3,28.9,4.0,,,,,,,,10.27,16.34,15.82,14.48,18.12,,,,,,,,75.03,9,0
228,1,05:54:37,2,60,12.0,,,,,,,,,,,3.77,2.57,,,,,,,,,,,6.34,3,0
229,2,05:54:56,5,60,15.5,4.3,28.7,4.0,,,,,,,,14.63,20.73,20.47,21.81,20.63,,,,,,,,98.28,9,0
230,2,05:55:01,2,57,9.0,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.24,2,0
231,1,05:55:12,2,58,11.5,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
232,1,05:55:28,2,51,8.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
233,1,05:56:04,2,62,9.4,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,2,0
234,2,05:56:11,2,51,8.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
235,2,05:56:22,2,54,8.8,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,2,0
236,1,05:56:30,5,62,17.3,4.5,37.4,4.0,,,,,,,,15.39,15.04,14.89,7.30,6.51,,,,,,,,59.13,9,0
237,1,05:56:32,2,64,8.9,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0
238,2,05:56:57,2,62,8.8,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,2,0
239,1,05:57:10,6,59,17.9,4.2,23.2,4.0,4.0,,,,,,,12.73,6.27,6.15,3.02,4.26,3.39,,,,,,,35.82,10,0
240,2,05:57:16,2,58,11.6,,,,,,,,,,,3.96,3.20,,,,,,,,,,,7.16,3,0
241,1,05:57:49,2,60,9.2,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.54,2,0
242,1,05:59:12,2,58,7.8,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0
243,2,05:59:54,6,55,13.4,4.3,23.3,4.0,4.1,,,,,,,16.03,21.23,20.91,16.20,17.07,13.62,,,,,,,105.05,10,0
244,2,06:00:00,2,58,8.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
245,2,06:00:05,2,62,9.0,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
246,2,06:00:16,2,58,9.4,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.77,2,0
247,2,06:01:03,2,57,7.7,,,,,,,,,,,1.42,2.00,,,,,,,,,,,3.41,2,0
248,2,06:01:07,5,57,11.3,4.2,21.9,4.0,,,,,,,,11.90,12.81,12.87,15.66,16.21,,,,,,,,69.45,9,0
249,1,06:01:34,2,63,11.6,,,,,,,,,,,4.53,3.23,,,,,,,,,,,7.76,3,0
250,2,06:01:50,5,60,19.5,4.3,28.8,4.0,,,,,,,,12.94,20.01,20.39,18.16,21.84,,,,,,,,93.35,9,0
251,2,06:02:27,2,57,9.4,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0
252,1,06:03:28,2,70,13.1,,,,,,,,,,,4.11,3.59,,,,,,,,,,,7.71,3,0
253,2,06:04:38,2,58,10.8,,,,,,,,,,,3.86,2.42,,,,,,,,,,,6.27,3,0
254,1,06:06:07,2,58,11.5,,,,,,,,,,,4.21,3.23,,,,,,,,,,,7.44,3,0
255,1,06:06:26,2,60,8.7,,,,,,,,,,,4.48,2.75,,,,,,,,,,,7.24,2,0
256,2,06:06:31,6,58,12.2,4.2,22.0,4.2,4.2,,,,,,,15.27,20.19,19.13,15.46,14.96,15.24,,,,,,,100.25,10,0
257,2,06:06:38,2,55,11.8,,,,,,,,,,,4.03,3.22,,,,,,,,,,,7.26,3,0
258,2,06:07:12,2,55,11.7,,,,,,,,,,,3.72,2.54,,,,,,,,,,,6.26,3,0
259,2,06:07:17,2,57,12.0,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.57,3,0
260,1,06:07:27,2,54,9.2,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.20,2,0
261,2,06:07:34,6,62,17.0,4.2,23.2,4.0,4.1,,,,,,,14.23,20.98,20.75,13.59,15.71,16.18,,,,,,,101.45,10,0
262,1,06:07:54,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,11.31,6.90,5.89,3.40,5.10,3.52,,,,,,,36.12,10,0
263,1,06:08:04,6,56,17.1,4.2,23.2,4.0,4.1,,,,,,,11.33,6.23,7.18,3.00,4.52,3.00,,,,,,,35.25,10,0
264,1,06:08:07,2,58,9.0,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.35,2,0
265,1,06:08:12,2,60,8.9,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
266,2,06:09:56,2,66,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
267,1,06:12:41,2,64,8.6,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.55,2,0
268,2,06:12:58,2,60,9.5,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,2,0
269,2,06:13:28,2,59,9.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
270,1,06:13:29,2,57,11.7,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0
271,2,06:13:30,2,58,10.5,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0
272,2,06:13:36,2,60,7.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
273,1,06:14:36,2,55,9.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
274,1,06:14:40,2,58,8.6,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.06,2,0
275,2,06:15:41,2,62,8.6,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
276,1,06:15:45,2,43,9.5,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,2,0
277,1,06:15:56,2,60,11.5,,,,,,,,,,,4.18,3.00,,,,,,,,,,,7.19,3,0
278,2,06:16:22,2,57,8.7,,,,,,,,,,,2.51,1.19,,,,,,,,,,,3.71,2,0
279,2,06:16:50,6,62,17.1,4.2,23.1,4.0,4.1,,,,,,,14.39,21.51,21.55,14.96,15.63,16.99,,,,,,,105.03,10,0
280,2,06:16:57,2,60,9.4,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,2,0
281,1,06:17:20,2,58,8.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
282,1,06:17:33,2,53,9.0,,,,,,,,,,,2.97,1.69,,,,,,,,,,,4.66,2,0
283,1,06:17:36,2,56,9.4,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
284,1,06:17:47,2,58,9.2,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,2,0
285,2,06:18:31,2,60,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
286,2,06:19:11,2,56,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,4.00,2,0
287,2,06:20:42,2,53,9.0,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
288,1,06:20:45,2,46,9.9,,,,,,,,,,,3.38,2.11,,,,,,,,,,,5.48,3,0
289,2,06:20:59,2,50,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
290,2,06:21:02,2,66,8.8,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
291,2,06:21:11,2,68,9.8,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.17,2,0
292,2,06:21:45,2,62,8.8,,,,,,,,,,,2.21,1.05,,,,,,,,,,,3.27,2,0
293,1,06:22:39,2,57,9.3,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0
294,2,06:23:02,6,58,12.0,4.2,22.1,4.2,4.2,,,,,,,14.45,19.93,19.81,15.15,15.22,14.87,,,,,,,99.44,10,0
295,1,06:23:31,6,60,12.0,4.3,22.5,4.0,3.9,,,,,,,10.85,6.61,4.85,3.14,4.34,4.31,,,,,,,34.11,10,0
296,2,06:24:10,2,55,12.0,,,,,,,,,,,4.40,2.96,,,,,,,,,,,7.37,3,0
297,1,06:25:37,5,60,19.4,4.3,28.6,4.0,,,,,,,,13.00,7.54,7.05,3.66,4.26,,,,,,,,35.51,9,0
298,2,06:25:38,2,60,8.9,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
299,1,06:25:44,2,58,9.4,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,2,0
300,2,06:26:10,2,54,9.4,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,2,0
301,2,06:26:12,2,49,9.9,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0