veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:09,2,61,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
2,1,00:07:37,2,67,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
3,1,00:17:41,2,66,12.0,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.15,3,0
4,1,00:18:23,2,68,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0
5,1,00:24:14,2,63,11.6,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.28,3,0
6,2,00:28:42,2,68,13.1,,,,,,,,,,,4.57,7.66,,,,,,,,,,,12.22,5,0
7,1,00:39:10,2,68,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
8,1,00:39:17,2,69,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
9,1,00:52:58,2,68,8.9,,,,,,,,,,,2.03,1.96,,,,,,,,,,,4.00,2,0
10,1,00:56:53,2,64,8.9,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
11,1,00:59:35,2,68,8.6,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0
12,1,01:13:03,2,70,13.5,,,,,,,,,,,4.31,5.27,,,,,,,,,,,9.58,3,0
13,2,01:14:03,2,70,9.4,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
14,1,01:18:23,2,61,10.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
15,1,01:23:14,2,74,9.6,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,2,0
16,1,01:30:13,6,63,12.3,4.3,26.7,4.1,4.2,,,,,,,8.37,4.27,4.12,3.27,2.91,1.58,,,,,,,24.51,10,0
17,2,02:08:17,2,56,8.5,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
18,1,02:22:14,2,68,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
19,1,02:24:24,2,70,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
20,1,02:27:44,2,63,9.5,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
21,1,02:36:14,5,73,12.4,4.2,34.5,4.0,,,,,,,,8.32,7.30,7.15,6.47,6.36,,,,,,,,35.59,9,0
22,1,02:48:50,2,66,9.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
23,1,02:53:48,2,65,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0
24,1,02:54:49,2,69,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
25,1,03:50:18,2,81,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
26,1,03:51:31,4,68,16.5,4.2,28.4,,,,,,,,,9.44,9.55,7.58,4.65,,,,,,,,,31.22,8,0
27,1,03:51:32,2,48,15.3,,,,,,,,,,,2.72,5.43,,,,,,,,,,,8.15,0,33
28,1,03:53:54,2,71,8.6,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
29,1,04:05:12,2,64,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0
30,1,04:05:45,8,65,5.4,23.9,4.4,36.4,4.8,5.0,5.0,,,,,2.43,13.39,10.95,10.18,6.37,8.16,7.71,7.49,,,,,66.66,0,34
31,1,04:07:24,2,59,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
32,1,04:18:47,5,68,18.8,4.3,29.7,4.0,,,,,,,,8.68,7.11,6.51,5.12,5.54,,,,,,,,32.96,9,34
34,1,04:25:00,2,58,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
35,1,04:29:03,8,80,4.1,6.8,4.4,1.9,49.8,7.3,5.5,,,,,7.47,3.17,13.74,11.47,7.61,18.91,17.31,10.03,,,,,89.70,14,33
36,1,04:32:07,2,71,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
37,1,04:45:34,2,65,10.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
38,1,04:52:12,2,58,10.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.75,3,0
39,1,04:56:22,2,72,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
40,1,04:56:42,2,67,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
41,1,04:58:02,2,54,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
42,1,05:14:54,2,66,10.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
43,1,05:16:08,4,59,14.5,21.6,3.1,,,,,,,,,3.68,5.32,6.36,5.90,,,,,,,,,21.25,8,0
44,1,05:17:01,2,64,9.5,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.07,2,0
45,1,05:19:05,2,62,8.9,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
46,1,05:23:41,2,66,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
47,1,05:28:48,6,86,30.1,7.6,5.6,36.5,4.2,,,,,,,9.07,14.64,19.91,11.11,6.55,7.69,,,,,,,68.97,10,33
48,1,05:29:51,2,63,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
49,1,05:29:56,2,60,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
50,1,05:30:13,2,66,9.7,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
51,1,05:32:27,2,69,10.6,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
52,1,05:33:39,2,63,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0
53,2,05:33:56,2,85,11.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
54,1,05:33:59,2,75,8.1,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
55,1,05:36:59,2,71,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
56,1,05:37:40,2,65,9.5,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
57,1,05:39:01,2,76,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
58,1,05:39:47,2,66,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
59,1,05:40:10,2,60,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
60,2,05:40:11,2,68,8.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
61,2,05:42:12,2,65,11.5,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
62,1,05:43:01,2,73,10.9,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,3,0
63,1,05:45:08,2,70,10.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,3,0
64,1,05:45:58,2,74,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
65,1,05:49:12,5,65,12.3,4.3,30.4,4.0,,,,,,,,7.58,6.31,5.88,8.04,7.18,,,,,,,,34.99,9,0
66,1,05:50:41,2,67,10.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,3,0
67,1,05:51:01,5,69,19.7,4.4,30.8,4.1,,,,,,,,8.65,6.14,5.24,2.78,2.38,,,,,,,,25.19,9,0
68,1,05:51:20,2,67,9.8,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,0
69,1,05:53:38,2,65,9.4,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,2,0
70,1,05:53:52,2,67,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
71,1,05:54:45,2,71,9.5,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
72,1,05:57:01,2,68,9.7,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
73,1,05:58:14,2,58,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
74,1,05:59:11,2,65,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
75,2,06:01:11,2,66,10.4,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.91,3,0
76,1,06:01:14,2,63,9.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,3,0
77,1,06:02:27,2,69,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
78,1,06:02:42,2,54,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
79,1,06:04:40,5,73,14.5,4.4,31.3,4.1,,,,,,,,8.62,5.40,4.60,3.64,2.62,,,,,,,,24.88,9,34
80,1,06:06:01,2,66,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
81,1,06:07:11,2,68,8.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
82,1,06:08:06,2,85,9.9,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.89,3,0
83,1,06:10:09,2,68,11.5,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
84,1,06:13:56,2,58,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
85,1,06:14:53,2,68,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
86,1,06:15:26,2,67,11.5,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,3,0
87,1,06:15:55,2,62,13.0,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0
88,1,06:16:26,7,105,20.5,8.8,6.6,53.4,8.5,6.3,,,,,,9.76,18.08,22.04,12.09,18.31,24.84,14.76,,,,,,119.88,14,33
89,2,06:16:32,2,71,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
90,1,06:16:36,2,65,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
91,1,06:19:32,2,65,10.2,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
92,1,06:19:53,2,66,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
93,2,06:21:10,2,69,13.0,,,,,,,,,,,4.33,3.18,,,,,,,,,,,7.52,3,0
94,1,06:21:13,4,65,12.0,15.0,3.0,,,,,,,,,2.91,3.02,1.60,1.49,,,,,,,,,9.01,3,0
95,2,06:21:55,2,66,8.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
96,1,06:23:14,2,57,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
97,1,06:24:01,2,63,11.8,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
98,2,06:24:33,2,71,7.6,,,,,,,,,,,1.02,1.48,,,,,,,,,,,2.50,2,0
99,1,06:26:38,2,66,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
100,1,06:26:39,2,65,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
101,2,06:26:44,2,66,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
102,1,06:26:54,2,68,13.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
103,1,06:27:24,2,68,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
104,1,06:27:56,2,64,8.1,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
105,1,06:29:01,2,65,9.4,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.31,2,0
106,1,06:29:05,2,68,9.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
107,1,06:29:56,2,67,10.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,3,0
108,1,06:30:28,2,65,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
109,1,06:31:19,2,67,9.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
110,1,06:32:59,2,71,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.80,3,0
111,1,06:33:19,2,69,9.9,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
112,1,06:33:31,2,62,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
113,2,06:33:53,2,68,11.8,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.90,3,0
114,1,06:33:54,2,65,7.8,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
115,1,06:33:58,2,58,8.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
116,2,06:34:00,2,66,11.9,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0
117,1,06:34:38,2,71,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
118,1,06:34:42,2,65,12.0,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,3,0
119,1,06:34:48,2,66,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
120,1,06:35:07,2,67,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
121,2,06:35:07,2,71,12.9,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.75,3,0
122,1,06:35:33,6,65,12.3,4.3,26.7,4.0,4.1,,,,,,,7.53,4.11,4.28,2.80,2.75,2.02,,,,,,,23.48,10,0
123,2,06:35:45,2,70,9.5,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
124,1,06:35:55,2,66,8.6,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.64,2,0
125,2,06:36:04,2,69,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
126,1,06:36:04,2,65,11.4,,,,,,,,,,,2.85,3.35,,,,,,,,,,,6.21,3,0
127,1,06:36:22,2,66,12.8,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
128,1,06:36:47,2,65,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
129,1,06:37:02,2,70,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
130,1,06:37:42,2,68,9.4,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
131,1,06:37:48,2,70,12.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
132,2,06:37:55,2,76,9.5,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
133,1,06:38:46,2,68,12.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.78,3,0
134,1,06:40:05,2,66,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
135,1,06:40:43,2,62,11.7,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,3,0
136,1,06:40:56,2,55,9.0,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
137,1,06:41:14,2,64,8.3,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
138,1,06:41:22,2,67,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
139,1,06:41:59,2,66,11.5,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0
140,1,06:42:08,2,53,8.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
141,1,06:42:52,2,71,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
142,1,06:42:54,2,70,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
143,1,06:42:59,2,68,8.9,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.84,2,0
144,2,06:43:18,2,68,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
145,1,06:43:34,2,69,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
146,1,06:44:12,2,66,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
147,1,06:44:58,2,71,9.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
148,1,06:45:01,2,70,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
149,1,06:45:26,2,60,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
150,1,06:45:29,2,74,9.4,,,,,,,,,,,4.06,2.39,,,,,,,,,,,6.46,2,0
151,1,06:45:42,2,66,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
152,2,06:46:42,2,66,11.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
153,1,06:46:52,2,68,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
154,1,06:47:02,2,66,10.0,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,3,0
155,1,06:47:47,2,63,8.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
156,1,06:47:55,2,68,8.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
157,1,06:48:02,2,65,7.9,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
158,1,06:48:14,2,68,11.5,,,,,,,,,,,2.78,4.73,,,,,,,,,,,7.51,3,0
159,1,06:48:17,2,68,12.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.55,3,0
160,1,06:49:21,2,68,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
161,1,06:49:50,2,65,10.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,3,0
162,1,06:49:55,2,62,8.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
163,1,06:50:07,2,62,8.4,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.31,2,0
164,1,06:50:09,2,69,8.5,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0
165,1,06:50:16,2,68,9.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
166,2,06:50:17,2,68,11.9,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
167,1,06:51:08,2,68,10.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
168,1,06:51:22,2,69,13.2,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.52,3,0
169,1,06:51:44,5,69,17.2,4.4,31.4,4.1,,,,,,,,9.52,5.58,4.49,3.28,3.52,,,,,,,,26.39,9,0
170,1,06:51:49,2,66,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
171,2,06:51:57,2,65,8.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
172,1,06:52:16,2,63,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
173,1,06:52:23,2,65,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
174,1,06:52:27,2,53,16.8,,,,,,,,,,,4.64,8.79,,,,,,,,,,,13.44,5,0
175,1,06:52:35,2,66,11.6,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0
176,1,06:53:32,2,65,18.2,,,,,,,,,,,5.21,9.19,,,,,,,,,,,14.40,5,0
177,1,06:54:03,2,68,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
178,1,06:54:06,2,65,11.9,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
179,1,06:56:25,2,72,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
180,1,06:56:31,2,55,9.3,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,2,0
181,1,06:56:42,2,70,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
182,1,06:57:08,2,70,10.8,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
183,1,06:57:13,2,66,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
184,1,06:57:20,2,68,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
185,1,06:57:56,2,63,11.9,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
186,1,06:58:53,2,65,8.5,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
187,1,06:59:08,2,69,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0
188,1,06:59:25,2,71,11.4,,,,,,,,,,,2.55,3.27,,,,,,,,,,,5.82,3,0
189,1,06:59:39,2,76,8.3,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.23,2,0
190,1,07:00:11,2,68,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
191,1,07:00:53,2,45,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
192,1,07:01:08,3,67,12.8,13.8,,,,,,,,,,3.99,3.59,0.65,,,,,,,,,,8.22,3,0
193,1,07:01:14,2,53,10.6,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,3,0
194,2,07:01:22,2,68,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
195,1,07:01:23,2,65,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
196,2,07:01:44,2,72,8.9,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
197,2,07:02:36,2,70,9.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,2,0
198,2,07:02:38,2,69,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
199,1,07:02:57,2,68,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
200,1,07:03:14,2,70,8.8,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
201,2,07:03:15,2,70,8.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
202,1,07:03:38,2,68,12.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
203,1,07:04:45,2,66,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
204,1,07:04:52,2,67,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
205,1,07:04:58,2,69,11.1,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
206,1,07:06:03,2,69,11.5,,,,,,,,,,,3.32,3.84,,,,,,,,,,,7.17,3,0
207,1,07:06:13,2,65,9.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
208,1,07:07:07,2,60,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
209,1,07:07:17,2,58,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
210,1,07:07:21,2,58,10.5,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,3,0
211,1,07:07:47,2,61,10.9,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
212,1,07:08:00,2,67,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
213,1,07:08:17,2,65,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
214,1,07:08:29,2,66,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
215,1,07:09:04,2,57,10.8,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,3,0
216,1,07:09:28,2,65,7.7,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0
217,1,07:09:35,2,73,12.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
218,1,07:10:44,2,55,7.5,,,,,,,,,,,3.29,1.89,,,,,,,,,,,5.18,2,0
219,1,07:11:20,2,63,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
220,1,07:11:29,2,62,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
221,1,07:11:38,2,67,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
222,1,07:11:44,2,70,11.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0
223,1,07:11:49,2,70,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
224,1,07:11:57,2,70,11.6,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0
225,2,07:12:22,2,68,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
226,1,07:12:23,2,66,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
227,1,07:12:35,2,68,8.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
228,1,07:13:12,2,58,12.7,,,,,,,,,,,3.15,3.71,,,,,,,,,,,6.87,3,0
229,1,07:13:26,5,68,18.9,4.4,25.7,4.0,,,,,,,,9.16,6.59,6.56,4.74,3.78,,,,,,,,30.82,9,0
230,1,07:13:26,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
231,1,07:13:46,2,65,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
232,1,07:13:53,2,69,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
233,1,07:14:00,2,65,10.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
234,1,07:14:40,2,70,11.4,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,3,0
235,2,07:15:30,2,70,12.7,,,,,,,,,,,3.77,3.14,,,,,,,,,,,6.90,3,0
236,1,07:15:38,2,66,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
237,1,07:16:12,2,63,9.6,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
238,1,07:17:04,2,68,11.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
239,1,07:17:12,2,66,8.5,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
240,1,07:17:25,2,60,9.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
241,1,07:18:32,2,70,8.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
242,2,07:18:33,2,69,11.5,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
243,1,07:18:36,7,107,11.5,10.0,6.3,40.1,19.5,6.3,,,,,,10.20,13.68,25.38,17.00,11.49,23.28,17.82,,,,,,118.84,14,33
244,1,07:19:14,2,70,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
245,1,07:19:21,2,69,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
246,2,07:19:27,2,66,10.3,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
247,1,07:19:27,2,65,8.2,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
248,1,07:19:35,2,68,9.4,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
249,2,07:20:31,2,68,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.17,3,0
250,1,07:21:39,2,65,11.6,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
251,2,07:22:23,2,62,8.8,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
252,2,07:22:46,2,73,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
253,1,07:23:00,2,68,10.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.17,3,0
254,1,07:23:03,2,61,8.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
255,1,07:23:38,2,65,10.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
256,1,07:23:42,2,67,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
257,1,07:24:41,2,48,9.3,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
258,1,07:25:10,2,68,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
259,2,07:25:12,2,67,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
260,1,07:25:16,2,67,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
261,1,07:25:20,2,70,7.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
262,1,07:25:31,2,68,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
263,1,07:26:21,2,66,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
264,1,07:26:26,2,64,9.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
265,1,07:26:46,2,71,8.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
266,1,07:27:23,2,65,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
267,1,07:27:38,2,65,9.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.32,2,0
268,1,07:27:42,2,68,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
269,2,07:28:11,2,71,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.02,3,0
270,1,07:28:27,2,71,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
271,1,07:28:30,2,70,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
272,1,07:28:38,2,65,10.1,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.46,3,0
273,2,07:29:06,2,66,9.7,,,,,,,,,,,2.48,2.73,,,,,,,,,,,5.22,2,0
274,1,07:29:08,2,62,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
275,1,07:29:12,2,66,9.0,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
276,1,07:29:21,2,70,10.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,3,0
277,1,07:29:28,2,66,11.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
278,1,07:29:35,2,71,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
279,1,07:30:04,2,67,10.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,3,0
280,1,07:30:13,2,76,8.3,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
281,1,07:30:16,2,65,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,2,0
282,1,07:30:25,2,65,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
283,2,07:30:49,2,68,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0
285,1,07:31:12,2,60,10.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
286,1,07:31:16,2,68,11.1,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
287,1,07:31:36,2,70,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
288,1,07:31:41,2,66,11.1,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
289,1,07:31:51,2,64,11.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
290,1,07:32:05,2,63,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
291,1,07:32:15,2,71,8.8,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
292,1,07:32:24,2,66,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
293,1,07:32:35,2,71,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
294,2,07:32:36,2,73,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
295,1,07:32:41,2,70,10.2,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,3,0
296,2,07:32:49,6,69,12.8,4.3,16.2,5.2,4.4,,,,,,,8.96,14.56,14.92,7.35,14.83,14.56,,,,,,,75.18,10,0
297,1,07:32:51,2,68,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
298,1,07:34:20,2,69,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
299,1,07:34:34,2,69,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
300,1,07:34:37,5,69,17.2,4.4,36.6,4.2,,,,,,,,9.84,6.06,5.47,5.15,4.90,,,,,,,,31.42,9,0
301,1,07:35:08,2,70,10.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
302,1,07:35:15,2,63,14.5,,,,,,,,,,,4.46,4.28,,,,,,,,,,,8.74,5,0
303,1,07:35:19,2,67,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
305,2,07:35:45,2,70,9.8,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
306,2,07:35:48,2,66,8.5,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
307,1,07:35:50,2,64,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
308,2,07:35:52,2,70,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
309,1,07:36:05,2,68,12.0,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.44,3,0
310,2,07:36:35,2,71,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
311,1,07:36:36,2,66,11.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,3,0
312,2,07:36:36,2,68,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
313,2,07:36:41,2,70,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
314,1,07:37:03,2,70,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
315,1,07:37:37,2,71,9.0,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,2,0
316,1,07:37:41,2,75,9.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
317,1,07:38:04,2,62,14.4,,,,,,,,,,,5.03,5.38,,,,,,,,,,,10.42,5,0
318,1,07:38:21,2,53,8.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0
320,1,07:38:48,2,52,12.2,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
321,1,07:39:09,2,69,12.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
322,1,07:39:22,2,66,10.8,,,,,,,,,,,2.37,2.79,,,,,,,,,,,5.16,3,0
323,2,07:39:25,2,65,8.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
324,1,07:39:27,2,65,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
325,1,07:39:44,2,67,11.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
326,2,07:39:44,2,72,8.0,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
327,2,07:39:48,2,70,8.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0
328,1,07:40:39,2,65,11.3,,,,,,,,,,,2.97,3.77,,,,,,,,,,,6.74,3,0
329,1,07:40:42,2,68,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
330,1,07:40:50,2,68,8.7,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
331,1,07:41:03,2,68,9.0,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
332,2,07:41:05,2,66,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
335,1,07:41:28,2,62,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
336,1,07:42:05,2,63,9.6,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,2,0
337,1,07:42:10,2,66,8.9,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
338,2,07:42:10,2,70,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
339,2,07:42:14,2,68,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
340,1,07:42:16,2,66,12.1,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
341,1,07:42:19,2,66,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
342,1,07:42:29,2,72,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
343,2,07:42:38,2,68,9.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,2,0
344,1,07:42:53,2,63,11.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
345,1,07:43:00,2,69,9.9,,,,,,,,,,,2.62,2.79,,,,,,,,,,,5.41,3,0
346,2,07:43:04,2,69,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
347,2,07:43:35,2,68,11.9,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
348,1,07:44:08,4,64,14.1,16.4,2.6,,,,,,,,,3.31,3.28,1.35,1.97,,,,,,,,,9.92,3,0
349,2,07:44:24,2,80,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
350,1,07:44:54,2,57,10.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
351,2,07:44:55,2,62,9.9,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,3,0
352,1,07:45:09,2,81,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
353,1,07:45:19,2,68,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
354,2,07:45:22,2,63,13.3,,,,,,,,,,,4.51,3.16,,,,,,,,,,,7.67,3,0
355,1,07:45:45,2,66,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
356,1,07:45:53,2,71,12.8,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.64,3,0
357,1,07:46:02,2,73,9.8,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,3,0
358,1,07:46:04,2,72,8.5,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
359,1,07:46:16,2,63,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
360,1,07:46:31,2,72,10.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,0
361,2,07:46:33,2,71,11.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
362,1,07:46:42,2,63,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
363,1,07:46:48,2,66,10.9,,,,,,,,,,,2.82,3.53,,,,,,,,,,,6.34,3,0
364,2,07:47:17,2,60,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
365,1,07:47:19,2,67,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
366,2,07:47:35,2,68,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0