veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:15,2,60,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,37,min5.tye
2,1,00:01:28,2,61,10.2,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0,5,min5.tye
3,1,00:02:13,2,64,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,74,min5.tye
4,4,00:04:35,2,70,13.3,,,,,,,,,,,4.55,4.97,,,,,,,,,,,9.52,3,0,67,min5.tye
5,4,00:04:53,5,72,14.7,4.3,31.5,4.2,,,,,,,,9.39,4.23,4.71,2.99,2.85,,,,,,,,24.17,9,0,12,min5.tye
6,1,00:06:34,2,67,8.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.81,2,0,69,min5.tye
7,1,00:07:22,2,65,9.6,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0,80,min5.tye
8,1,00:07:54,2,68,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,92,min5.tye
9,1,00:09:00,3,61,9.0,12.1,,,,,,,,,,1.99,3.27,1.23,,,,,,,,,,6.48,2,0,46,min5.tye
10,1,00:09:09,2,66,9.1,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,2,0,17,min5.tye
11,4,00:09:47,2,64,8.6,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.87,2,0,75,min5.tye
12,1,00:10:10,2,69,9.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0,42,min5.tye
13,1,00:11:58,2,58,9.8,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.95,3,0,98,min5.tye
14,4,00:12:50,2,67,8.5,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,0,21,min5.tye
15,4,00:13:02,2,70,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,21,min5.tye
16,1,00:13:43,2,68,8.8,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0,37,min5.tye
17,1,00:15:19,2,65,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,91,min5.tye
18,1,00:16:42,2,51,13.2,,,,,,,,,,,3.74,3.37,,,,,,,,,,,7.11,3,0,42,min5.tye
19,1,00:17:42,2,68,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0,23,min5.tye
20,1,00:19:34,2,71,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,96,min5.tye
21,1,00:20:22,2,67,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,2,min5.tye
22,1,00:20:26,2,67,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0,100,min5.tye
23,1,00:21:40,2,71,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,2,min5.tye
24,1,00:24:03,2,66,9.5,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0,41,min5.tye
25,1,00:25:46,2,60,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,86,min5.tye
26,1,00:26:50,2,69,8.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,13,min5.tye
27,1,00:27:17,2,69,14.2,,,,,,,,,,,4.43,3.95,,,,,,,,,,,8.39,5,0,46,min5.tye
28,2,00:27:46,2,69,8.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,3,min5.tye
29,1,00:28:02,2,60,10.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0,78,min5.tye
30,1,00:29:14,2,55,11.7,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,82,min5.tye
31,4,00:29:40,2,75,13.0,,,,,,,,,,,3.79,3.79,,,,,,,,,,,7.58,3,0,14,min5.tye
32,4,00:30:05,2,68,8.8,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.52,2,0,62,min5.tye
33,1,00:30:15,2,69,9.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,19,min5.tye
34,1,00:31:08,2,65,8.6,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,65,min5.tye
35,1,00:31:12,2,61,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.90,2,0,54,min5.tye
36,1,00:33:51,2,71,9.8,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0,60,min5.tye
37,2,00:33:54,2,68,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,82,min5.tye
38,1,00:35:33,2,57,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,3,min5.tye
39,1,00:35:40,2,64,11.0,,,,,,,,,,,3.32,3.61,,,,,,,,,,,6.93,3,0,19,min5.tye
40,1,00:36:40,2,72,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,82,min5.tye
41,2,00:37:40,2,67,11.7,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.03,3,0,10,min5.tye
42,1,00:38:09,2,68,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,9,min5.tye
43,1,00:38:39,2,62,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,1,min5.tye
44,1,00:38:55,2,65,8.8,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.06,2,0,44,min5.tye
45,2,00:38:58,2,64,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0,27,min5.tye
46,4,00:41:30,2,73,9.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,39,min5.tye
47,4,00:42:13,2,70,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,10,min5.tye
48,4,00:43:54,2,66,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,55,min5.tye
49,1,00:44:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,2,00:44:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,3,00:44:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,00:44:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,00:45:23,3,52,17.4,4.4,,,,,,,,,,9.90,3.58,3.19,,,,,,,,,,16.68,6,0,5,min5.tye
54,1,00:45:26,2,60,9.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,49,min5.tye
55,4,00:47:40,2,71,9.4,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0,74,min5.tye
56,4,00:52:37,2,55,8.7,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.68,2,0,8,min5.tye
57,1,00:52:47,2,65,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,3,min5.tye
58,4,00:53:50,2,61,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,90,min5.tye
59,1,00:54:44,2,73,9.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,20,min5.tye
60,4,00:55:04,2,72,8.3,,,,,,,,,,,1.20,0.89,,,,,,,,,,,2.08,2,0,44,min5.tye
61,1,00:55:29,5,63,15.0,4.3,28.6,4.2,,,,,,,,11.76,19.09,18.37,20.10,18.75,,,,,,,,88.08,9,0,1,min5.tye
62,1,00:56:33,2,67,8.8,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0,63,min5.tye
63,1,00:57:24,2,64,10.1,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.56,3,0,25,min5.tye
64,1,00:57:35,2,62,9.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,73,min5.tye
65,4,00:58:03,2,61,9.7,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0,20,min5.tye
66,1,01:01:26,2,63,10.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0,64,min5.tye
67,1,01:04:01,2,67,9.2,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.35,2,0,55,min5.tye
68,4,01:04:44,2,50,9.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,20,min5.tye
69,1,01:06:03,2,68,10.4,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0,73,min5.tye
70,4,01:07:53,2,64,8.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,42,min5.tye
71,4,01:09:22,2,56,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,34,min5.tye
72,1,01:09:50,2,52,10.2,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0,1,min5.tye
73,1,01:11:42,2,69,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,50,min5.tye
74,1,01:14:52,2,71,13.0,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.65,3,0,16,min5.tye
75,4,01:23:03,2,70,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,88,min5.tye
76,3,01:23:37,2,70,8.4,,,,,,,,,,,2.00,2.23,,,,,,,,,,,4.24,2,0,38,min5.tye
77,1,01:24:47,2,65,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0,67,min5.tye
78,4,01:26:35,2,47,9.8,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.40,3,0,7,min5.tye
79,2,01:26:52,2,70,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,83,min5.tye
80,1,01:33:45,2,65,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0,98,min5.tye
81,1,01:34:21,2,54,9.8,,,,,,,,,,,3.29,3.26,,,,,,,,,,,6.55,2,0,53,min5.tye
82,1,01:36:49,2,70,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,63,min5.tye
83,1,01:44:09,2,67,9.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.28,3,0,65,min5.tye
84,1,01:44:28,2,73,10.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0,90,min5.tye
85,1,01:45:31,2,71,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,99,min5.tye
86,4,01:46:49,5,67,15.1,4.4,28.5,4.1,,,,,,,,9.64,4.70,5.04,3.75,3.65,,,,,,,,26.78,9,0,80,min5.tye
87,1,01:50:31,2,58,9.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,49,min5.tye
88,4,01:52:23,2,70,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,100,min5.tye
89,1,01:55:35,2,62,8.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,53,min5.tye
90,1,01:56:12,3,64,12.1,11.9,,,,,,,,,,3.13,3.85,1.51,,,,,,,,,,8.49,3,0,62,min5.tye
91,1,01:56:19,2,66,8.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,94,min5.tye
92,4,01:56:29,2,74,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,42,min5.tye
93,1,01:59:40,2,69,13.1,,,,,,,,,,,3.50,3.55,,,,,,,,,,,7.05,3,0,15,min5.tye
94,4,02:03:07,2,68,8.8,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,0,79,min5.tye
95,1,02:03:37,2,67,9.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,18,min5.tye
96,4,02:03:54,2,44,11.5,,,,,,,,,,,3.36,4.08,,,,,,,,,,,7.44,3,0,90,min5.tye
97,1,02:04:49,2,64,10.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.64,3,0,8,min5.tye
98,1,02:08:22,2,70,10.0,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.80,3,0,79,min5.tye
99,4,02:10:32,2,67,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0,69,min5.tye
100,4,02:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
101,4,02:15:31,5,74,13.4,4.5,33.2,4.1,,,,,,,,10.53,8.15,7.78,6.75,6.81,,,,,,,,40.03,9,0,39,min5.tye
102,4,02:16:18,2,67,12.2,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.14,3,0,47,min5.tye
103,4,02:21:18,2,65,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,3,min5.tye
104,1,02:23:34,2,68,9.6,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,94,min5.tye
105,2,02:23:44,2,72,8.8,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.36,2,0,93,min5.tye
106,2,02:29:16,2,73,8.9,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,15,min5.tye
107,1,02:35:54,2,67,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,37,min5.tye
108,1,02:42:12,2,65,11.0,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,3,0,86,min5.tye
109,1,02:43:58,2,49,11.6,,,,,,,,,,,3.21,4.27,,,,,,,,,,,7.47,3,0,35,min5.tye
110,1,02:48:06,2,63,8.8,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,75,min5.tye
111,1,02:50:38,2,60,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,99,min5.tye
112,1,02:56:34,2,60,9.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,31,min5.tye
113,1,03:03:48,2,72,8.5,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.47,2,0,82,min5.tye
114,1,03:09:13,2,59,12.8,,,,,,,,,,,4.44,3.06,,,,,,,,,,,7.50,3,0,26,min5.tye
115,4,03:17:17,2,65,8.7,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0,62,min5.tye
116,1,03:22:35,6,71,19.0,4.4,27.8,5.1,5.0,,,,,,,9.99,6.77,7.34,4.04,4.19,4.65,,,,,,,36.99,10,0,3,min5.tye
117,1,03:28:46,5,65,14.3,4.4,31.3,5.1,,,,,,,,8.84,6.35,5.97,4.39,5.93,,,,,,,,31.47,9,0,52,min5.tye
118,2,03:28:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,73,min5.tye
119,1,03:28:54,2,77,8.8,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,65,min5.tye
120,1,03:29:26,2,69,9.3,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.76,2,0,17,min5.tye
121,4,03:29:36,2,62,9.3,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,2,min5.tye
122,1,03:30:46,2,70,9.0,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,56,min5.tye
123,1,03:34:13,2,73,9.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,75,min5.tye
124,4,03:34:17,2,78,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0,1,min5.tye
125,1,03:39:29,4,68,14.2,20.5,3.1,,,,,,,,,4.57,6.32,2.75,2.69,,,,,,,,,16.33,3,0,37,min5.tye
126,1,03:40:02,2,75,9.6,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,43,min5.tye
127,4,03:43:13,2,60,9.6,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.97,2,0,2,min5.tye
128,1,03:50:57,2,69,11.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0,95,min5.tye
129,4,03:55:41,2,61,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,48,min5.tye
130,1,03:58:06,2,60,9.6,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,2,0,0,min5.tye
131,1,04:13:17,2,66,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,90,min5.tye
132,1,04:14:12,5,64,12.5,4.3,31.9,4.1,,,,,,,,10.26,12.67,12.77,6.63,6.77,,,,,,,,49.10,9,2,15,min5.tye
133,1,04:14:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
134,4,04:14:41,2,49,9.7,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,70,min5.tye
135,1,04:17:23,3,64,9.4,14.0,,,,,,,,,,2.26,2.77,1.50,,,,,,,,,,6.54,2,0,45,min5.tye
136,1,04:23:10,2,69,12.2,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.12,3,0,31,min5.tye
137,4,04:27:45,2,67,9.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,94,min5.tye
138,4,04:29:09,2,66,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0,42,min5.tye
139,1,04:29:37,2,75,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,88,min5.tye
140,4,04:32:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,45,min5.tye
141,1,04:33:57,2,65,23.5,,,,,,,,,,,4.51,6.10,,,,,,,,,,,10.60,5,0,75,min5.tye
142,2,04:33:57,2,64,23.4,,,,,,,,,,,4.54,4.90,,,,,,,,,,,9.44,5,3,75,min5.tye
143,4,04:34:06,2,56,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0,14,min5.tye
144,1,04:40:02,2,69,9.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,6,min5.tye
145,4,04:42:59,2,49,8.1,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,3,min5.tye
146,4,04:44:24,2,51,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,22,min5.tye
147,4,04:46:46,2,58,8.4,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.79,2,0,99,min5.tye
148,1,04:48:20,2,54,8.7,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,93,min5.tye
149,4,04:57:37,2,53,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,46,min5.tye
150,4,04:58:16,2,63,10.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,60,min5.tye
151,2,05:03:05,2,69,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0,20,min5.tye
152,1,05:04:17,2,60,8.3,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,40,min5.tye
153,4,05:04:48,5,46,15.1,4.5,30.6,4.1,,,,,,,,12.22,16.96,17.23,17.14,17.10,,,,,,,,80.66,9,2,81,min5.tye
154,4,05:04:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
155,1,05:05:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
156,2,05:05:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
157,3,05:05:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
158,4,05:05:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
159,4,05:06:09,2,68,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,99,min5.tye
160,1,05:09:46,3,52,12.1,13.8,,,,,,,,,,2.69,2.55,1.44,,,,,,,,,,6.68,3,0,75,min5.tye
161,1,05:13:37,2,62,10.0,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.46,3,0,54,min5.tye
162,4,05:15:08,2,51,10.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0,80,min5.tye
163,4,05:17:20,2,68,9.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0,3,min5.tye
164,4,05:18:11,2,56,11.8,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,27,min5.tye
165,4,05:18:14,2,58,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,41,min5.tye
166,1,05:18:46,2,56,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,92,min5.tye
167,1,05:19:49,2,61,12.3,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0,56,min5.tye
168,4,05:20:38,2,74,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,77,min5.tye
169,4,05:21:04,2,55,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,72,min5.tye
170,1,05:21:40,2,38,9.2,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,84,min5.tye
171,4,05:24:22,2,58,11.2,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.90,3,0,93,min5.tye
172,4,05:24:59,2,50,11.9,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,56,min5.tye
173,1,05:26:04,2,64,14.9,,,,,,,,,,,2.87,6.81,,,,,,,,,,,9.68,5,0,36,min5.tye
174,3,05:26:24,2,59,9.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,20,min5.tye
175,3,05:26:33,2,62,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0,14,min5.tye
176,4,05:26:42,2,62,12.2,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0,29,min5.tye
177,1,05:29:03,3,58,13.8,21.6,,,,,,,,,,10.68,19.31,14.99,,,,,,,,,,44.98,8,0,30,min5.tye
178,4,05:29:22,2,72,9.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,79,min5.tye
179,4,05:34:09,2,67,11.7,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,0,79,min5.tye
180,4,05:35:17,2,59,8.7,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,15,min5.tye
181,1,05:35:35,2,25,10.7,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,2,33,min5.tye
182,1,05:35:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
183,2,05:37:31,2,65,21.3,,,,,,,,,,,9.01,12.55,,,,,,,,,,,21.56,5,0,2,min5.tye
184,1,05:37:32,2,57,12.2,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0,98,min5.tye
185,1,05:37:38,2,63,9.5,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0,9,min5.tye
186,1,05:39:09,2,71,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0,14,min5.tye
187,1,05:39:16,2,59,11.4,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.56,3,0,44,min5.tye
188,4,05:42:46,2,65,8.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,4,min5.tye
189,1,05:44:11,3,59,12.2,13.8,,,,,,,,,,3.44,3.11,1.46,,,,,,,,,,8.01,3,0,67,min5.tye
190,1,05:47:49,2,61,9.2,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,14,min5.tye
191,4,05:48:46,2,60,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0,32,min5.tye
192,1,05:49:18,2,70,11.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,3,0,58,min5.tye
193,3,05:51:26,2,72,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,15,min5.tye
194,1,05:51:49,2,63,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,52,min5.tye
195,4,05:52:41,2,70,9.0,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,65,min5.tye
196,4,05:53:40,2,66,10.1,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.61,3,0,89,min5.tye
197,4,05:54:08,5,71,12.4,4.3,31.8,4.1,,,,,,,,10.07,9.71,9.70,5.95,5.30,,,,,,,,40.74,9,0,76,min5.tye
198,4,05:54:55,2,69,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,48,min5.tye
199,1,05:55:40,2,50,8.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,45,min5.tye
200,1,05:57:03,2,71,10.1,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0,3,min5.tye
201,1,05:57:21,2,62,11.1,,,,,,,,,,,2.84,2.90,,,,,,,,,,,5.75,3,0,41,min5.tye
202,1,05:59:54,2,64,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,86,min5.tye
203,1,06:00:25,5,50,17.8,4.4,30.6,10.2,,,,,,,,10.61,5.72,5.44,3.49,3.41,,,,,,,,28.67,9,2,80,min5.tye
204,1,06:00:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
205,4,06:00:29,2,58,9.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,70,min5.tye
206,4,06:00:37,2,53,12.1,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0,5,min5.tye
207,1,06:04:00,2,47,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.60,2,0,72,min5.tye
208,1,06:04:08,2,56,8.9,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.24,2,0,8,min5.tye
209,4,06:04:20,2,54,11.9,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,36,min5.tye
210,1,06:05:16,2,58,23.7,,,,,,,,,,,8.97,9.86,,,,,,,,,,,18.84,5,0,50,min5.tye
211,1,06:08:19,2,49,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,94,min5.tye
212,4,06:08:39,2,47,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,40,min5.tye
213,4,06:08:59,2,52,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0,30,min5.tye
214,1,06:09:14,3,66,14.3,4.4,,,,,,,,,,3.97,3.28,2.78,,,,,,,,,,10.03,6,0,36,min5.tye
215,2,06:09:14,3,66,14.3,4.3,,,,,,,,,,4.34,2.44,3.07,,,,,,,,,,9.85,6,0,35,min5.tye
216,1,06:09:15,2,67,5.1,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,2,0,87,min5.tye
217,2,06:09:15,2,66,5.0,,,,,,,,,,,1.80,2.95,,,,,,,,,,,4.74,2,2,87,min5.tye
218,4,06:09:45,2,63,7.7,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,62,min5.tye
219,4,06:10:01,2,59,12.2,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.68,3,0,12,min5.tye
220,4,06:10:31,2,68,11.2,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,9,min5.tye
221,1,06:10:33,2,42,12.2,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0,95,min5.tye
222,1,06:10:43,2,66,12.4,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0,87,min5.tye
223,4,06:11:09,2,70,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,72,min5.tye
224,1,06:11:38,3,48,14.7,14.4,,,,,,,,,,4.88,3.19,1.35,,,,,,,,,,9.41,8,0,41,min5.tye
225,1,06:12:02,2,68,11.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,42,min5.tye
226,1,06:12:12,2,70,10.1,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,53,min5.tye
227,1,06:12:43,2,72,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,73,min5.tye
228,1,06:13:24,2,63,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,78,min5.tye
229,4,06:14:14,2,46,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0,42,min5.tye
230,4,06:14:33,2,61,8.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,75,min5.tye
231,1,06:16:21,2,62,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,42,min5.tye
232,1,06:16:25,2,64,12.3,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,78,min5.tye
233,1,06:16:53,2,59,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,100,min5.tye
234,1,06:17:44,2,60,9.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,22,min5.tye
235,1,06:18:40,2,67,9.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,48,min5.tye
236,1,06:19:52,2,62,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,27,min5.tye
237,4,06:19:53,2,49,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.16,2,0,31,min5.tye
238,4,06:20:12,2,60,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,81,min5.tye
239,2,06:20:24,2,67,11.7,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.87,3,0,59,min5.tye
240,1,06:20:25,2,66,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,86,min5.tye
241,1,06:20:30,2,61,9.0,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.53,2,0,98,min5.tye
242,1,06:21:48,2,60,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,96,min5.tye
243,3,06:22:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,71,min5.tye
244,4,06:22:38,2,72,9.5,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.42,2,0,72,min5.tye
245,4,06:23:45,2,57,8.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,8,min5.tye
246,1,06:24:05,2,69,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,27,min5.tye
247,1,06:24:45,2,70,10.1,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,95,min5.tye
248,2,06:24:55,2,63,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,66,min5.tye
249,4,06:25:20,2,57,10.7,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,3,0,48,min5.tye
250,4,06:27:21,2,56,9.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,93,min5.tye
251,4,06:27:42,2,56,10.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,93,min5.tye
252,4,06:27:59,2,71,9.7,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0,31,min5.tye
253,1,06:28:44,2,45,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0,46,min5.tye
254,4,06:29:24,2,57,12.1,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0,29,min5.tye
255,1,06:29:25,2,73,8.7,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0,23,min5.tye
256,4,06:29:41,2,59,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,18,min5.tye
257,1,06:30:25,2,75,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0,97,min5.tye
258,1,06:31:26,2,57,9.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0,4,min5.tye
259,4,06:32:02,2,54,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,85,min5.tye
260,1,06:32:03,2,64,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,36,min5.tye
261,4,06:32:13,2,72,10.1,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0,3,min5.tye
262,4,06:33:01,2,68,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,50,min5.tye
263,1,06:33:26,2,65,12.3,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,0,16,min5.tye
264,1,06:34:30,2,69,9.3,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,73,min5.tye
265,4,06:35:50,2,69,9.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,97,min5.tye
266,1,06:36:49,2,63,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,49,min5.tye
267,2,06:37:04,2,74,8.7,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0,56,min5.tye
268,2,06:37:22,2,72,10.9,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.70,3,0,29,min5.tye
269,4,06:37:26,2,52,8.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,46,min5.tye
270,1,06:37:40,2,65,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,95,min5.tye
271,1,06:38:38,5,55,15.2,4.5,30.8,4.1,,,,,,,,7.62,3.98,3.93,2.67,2.74,,,,,,,,20.93,9,0,31,min5.tye
272,4,06:39:01,2,66,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,21,min5.tye
273,1,06:39:14,2,59,21.4,,,,,,,,,,,7.58,14.21,,,,,,,,,,,21.79,5,0,66,min5.tye
274,1,06:39:35,2,69,8.8,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0,10,min5.tye
275,1,06:39:52,2,67,10.8,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0,98,min5.tye
276,4,06:41:56,2,70,12.1,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,3,0,86,min5.tye
277,1,06:42:31,4,70,11.2,17.1,3.1,,,,,,,,,2.90,4.40,1.75,1.91,,,,,,,,,10.96,3,0,40,min5.tye
278,4,06:42:31,2,76,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,92,min5.tye
279,1,06:42:59,2,58,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,79,min5.tye
280,4,06:44:36,2,57,9.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,16,min5.tye
281,4,06:44:43,2,72,8.8,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.70,2,0,46,min5.tye
282,1,06:46:56,2,68,9.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,33,min5.tye
283,4,06:47:28,2,74,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,41,min5.tye
284,3,06:48:11,2,76,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,65,min5.tye
285,4,06:48:26,2,67,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,39,min5.tye
286,1,06:49:56,2,67,10.4,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,80,min5.tye
287,4,06:50:20,2,56,9.9,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.12,3,0,27,min5.tye
288,4,06:54:10,2,67,10.1,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,91,min5.tye
289,4,06:54:15,2,64,13.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,3,0,26,min5.tye
290,4,06:54:48,2,64,8.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,86,min5.tye
291,1,06:55:05,2,64,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,36,min5.tye
292,1,06:56:06,2,67,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0,71,min5.tye
293,1,06:58:46,2,64,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,32,min5.tye
294,1,06:59:45,4,65,12.1,4.4,30.7,,,,,,,,,11.48,20.97,18.64,39.75,,,,,,,,,90.84,8,0,7,min5.tye
295,1,07:00:19,2,58,8.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,87,min5.tye
296,4,07:00:56,2,56,12.1,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0,27,min5.tye
297,1,07:01:10,2,72,11.9,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.68,3,0,58,min5.tye
298,4,07:02:15,5,59,14.1,4.4,31.1,5.1,,,,,,,,9.42,16.44,15.71,15.40,14.69,,,,,,,,71.66,9,0,70,min5.tye
299,1,07:03:14,2,72,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0,96,min5.tye
300,4,07:05:16,2,59,11.5,,,,,,,,,,,3.60,3.94,,,,,,,,,,,7.54,3,0,38,min5.tye
301,2,07:05:55,2,66,10.9,,,,,,,,,,,2.94,3.11,,,,,,,,,,,6.05,3,0,15,min5.tye
302,1,07:06:33,2,34,12.2,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,98,min5.tye
303,4,07:07:25,2,61,12.2,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0,98,min5.tye
304,1,07:07:31,2,65,13.5,,,,,,,,,,,4.02,5.26,,,,,,,,,,,9.29,3,0,59,min5.tye
305,1,07:08:04,2,67,8.4,,,,,,,,,,,1.76,2.25,,,,,,,,,,,4.01,2,0,76,min5.tye
306,4,07:08:49,2,69,8.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,30,min5.tye
307,1,07:09:21,2,70,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,68,min5.tye
308,1,07:12:35,2,73,9.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,77,min5.tye
309,4,07:12:46,2,66,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0,90,min5.tye