veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,63,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
2,1,00:03:52,2,68,10.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
3,1,00:07:20,2,70,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
4,1,00:08:06,2,63,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
5,1,00:09:52,2,66,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
6,1,00:10:24,2,70,12.1,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.62,3,0
7,1,00:11:15,2,70,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
8,1,00:11:22,2,70,13.5,,,,,,,,,,,4.83,5.92,,,,,,,,,,,10.75,3,0
9,1,00:11:54,2,68,9.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
10,1,00:13:04,2,68,8.7,,,,,,,,,,,2.07,2.29,,,,,,,,,,,4.35,2,0
11,1,00:14:59,2,52,9.3,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0
12,1,00:16:44,2,68,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
13,1,00:18:38,2,65,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
14,2,00:21:16,2,62,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
15,1,00:21:24,2,65,8.9,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
16,1,00:21:33,2,61,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
17,1,00:23:02,2,64,8.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
18,1,00:24:00,2,70,10.3,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
19,1,00:24:38,2,68,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
20,1,00:28:19,2,68,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
21,1,00:28:24,2,68,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
22,1,00:28:47,2,65,8.8,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
23,1,00:29:59,2,68,9.7,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
24,1,00:38:05,2,68,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
25,1,00:39:45,2,69,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
26,1,00:41:03,2,73,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,2,0
27,1,00:46:57,2,68,13.3,,,,,,,,,,,4.82,3.78,,,,,,,,,,,8.59,3,0
28,1,00:48:53,2,73,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
29,1,00:51:11,2,69,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
30,1,00:51:51,2,72,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
31,1,00:58:00,2,66,9.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0
32,1,00:59:11,2,65,10.5,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
33,1,01:02:10,2,65,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,2,0
34,1,01:04:01,2,64,8.8,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
35,1,01:04:06,2,70,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
36,1,01:07:25,2,67,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
37,1,01:09:28,2,63,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
38,1,01:10:29,2,65,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
39,1,01:10:36,2,65,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.42,2,0
40,2,01:13:26,2,68,10.7,,,,,,,,,,,3.36,3.25,,,,,,,,,,,6.61,3,0
41,1,01:13:47,2,63,8.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
42,1,01:14:12,2,64,10.9,,,,,,,,,,,3.24,3.58,,,,,,,,,,,6.82,3,0
43,1,01:16:49,2,60,17.1,,,,,,,,,,,4.24,6.14,,,,,,,,,,,10.38,5,0
44,1,01:17:34,2,68,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,2,0
45,1,01:18:55,2,67,11.4,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
46,1,01:23:25,2,74,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
47,1,01:24:38,2,68,9.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0
48,1,01:25:18,2,67,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
49,1,01:26:18,2,60,9.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0
50,1,01:29:59,2,70,25.2,,,,,,,,,,,4.92,4.16,,,,,,,,,,,9.08,4,0
51,1,01:34:20,2,72,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0
52,1,01:34:26,2,73,9.4,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.08,2,0
53,1,01:35:59,2,66,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
54,1,01:37:31,2,61,10.8,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
55,1,01:41:14,2,69,12.2,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
56,1,01:43:12,2,68,11.7,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
57,1,01:45:14,2,62,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
58,2,01:48:21,2,85,10.9,,,,,,,,,,,3.39,3.30,,,,,,,,,,,6.69,3,0
59,1,01:51:00,5,68,16.0,4.2,32.1,4.0,,,,,,,,8.97,5.75,5.33,3.73,2.95,,,,,,,,26.72,9,0
60,1,01:52:31,2,63,10.3,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,3,0
61,1,01:52:47,2,68,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
62,1,02:04:06,2,66,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
63,1,02:05:13,2,65,9.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
64,1,02:12:03,2,64,11.5,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
65,1,02:14:01,2,71,12.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
66,1,02:16:18,5,67,17.4,4.2,33.1,4.0,,,,,,,,10.37,7.03,6.44,5.81,5.58,,,,,,,,35.24,9,0
67,1,02:18:55,2,70,10.0,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0
68,1,02:36:30,5,71,12.5,4.2,34.7,4.0,,,,,,,,8.66,7.96,7.11,7.15,6.23,,,,,,,,37.11,9,0
69,1,02:50:01,2,70,11.0,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
70,1,02:55:31,3,63,8.8,12.8,,,,,,,,,,2.09,2.28,2.09,,,,,,,,,,6.46,2,0
71,1,02:55:52,4,58,19.3,18.1,8.2,,,,,,,,,6.53,12.39,2.62,1.59,,,,,,,,,23.14,8,0
72,1,02:56:11,2,55,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,2,0
73,1,03:00:49,2,76,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
74,1,03:04:52,2,68,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
75,2,03:12:53,2,86,9.4,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,2,0
76,1,03:13:54,2,69,10.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
77,1,03:15:32,2,66,10.0,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,3,0
78,1,03:25:05,2,65,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
79,1,03:27:57,2,74,11.2,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
80,1,03:28:34,2,63,8.7,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.86,2,0
81,1,03:31:55,2,63,9.5,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,2,0
82,1,03:32:59,2,67,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
83,1,03:40:50,2,71,9.4,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
84,1,03:42:33,2,66,8.4,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
85,1,03:50:47,2,62,9.0,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
86,1,03:53:55,5,68,16.0,4.2,32.1,4.0,,,,,,,,8.74,5.41,5.08,3.65,3.00,,,,,,,,25.88,9,0
87,1,03:54:12,2,73,12.1,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0
88,1,03:56:29,2,79,8.8,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0
89,1,04:02:53,2,73,8.8,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
90,1,04:32:15,2,66,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
91,1,04:35:46,2,75,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.70,2,0
92,1,04:39:21,2,82,9.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
93,1,04:49:15,2,69,10.9,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
94,2,05:12:26,2,75,11.4,,,,,,,,,,,2.97,3.27,,,,,,,,,,,6.23,3,0
95,1,05:15:20,2,67,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
96,1,05:25:22,4,68,19.9,21.5,3.0,,,,,,,,,10.19,16.92,3.09,2.60,,,,,,,,,32.79,8,0
97,1,05:27:40,2,65,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
98,1,05:28:40,2,71,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
99,1,05:29:02,2,68,8.8,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
100,1,05:31:10,2,71,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
101,1,05:35:49,2,66,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0
102,1,05:37:27,2,68,9.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.19,2,0
103,1,05:38:10,2,67,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
104,1,05:38:57,2,64,8.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
105,1,05:43:47,2,66,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
106,1,05:57:38,2,63,10.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
107,1,06:15:53,2,62,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
108,1,06:17:31,2,68,8.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
109,1,06:21:20,5,68,15.9,4.2,32.1,4.0,,,,,,,,8.90,4.53,5.14,3.50,2.85,,,,,,,,24.92,9,0
110,1,06:22:01,2,68,11.6,,,,,,,,,,,3.32,3.36,,,,,,,,,,,6.68,3,0
111,1,06:26:17,2,66,8.4,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
112,1,06:27:24,2,70,11.8,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.11,3,0
113,1,06:31:34,2,68,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
114,1,06:32:47,2,68,9.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
115,1,06:33:41,2,68,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
116,1,06:33:53,2,68,9.8,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0
117,1,06:36:23,2,68,13.0,,,,,,,,,,,3.65,3.05,,,,,,,,,,,6.70,3,0
118,1,06:36:59,2,63,8.2,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.48,2,0
119,1,06:37:46,2,75,9.7,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
120,1,06:37:57,6,67,17.4,4.2,31.0,4.4,5.8,,,,,,,10.86,12.24,10.89,16.88,2.29,16.41,,,,,,,69.58,10,0
121,1,06:40:59,2,66,8.8,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
122,1,06:41:35,2,71,10.4,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
123,1,06:41:48,2,67,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
124,1,06:42:08,2,77,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
125,1,06:43:06,2,65,7.8,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
126,1,06:43:29,2,67,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
127,1,06:43:44,2,66,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
128,1,06:43:49,2,66,8.2,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
129,1,06:43:58,2,70,13.3,,,,,,,,,,,3.49,3.63,,,,,,,,,,,7.12,3,0
130,1,06:44:10,5,61,19.0,4.2,31.2,3.9,,,,,,,,9.73,5.41,5.36,2.63,2.83,,,,,,,,25.96,9,0
131,1,06:44:10,2,12,0.8,,,,,,,,,,,0.62,0.64,,,,,,,,,,,1.27,14,38
132,1,06:44:24,2,63,11.7,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.91,3,0
133,2,06:45:58,2,63,11.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,3,0
134,1,06:47:36,2,66,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
135,1,06:47:49,5,65,17.4,4.3,36.8,4.1,,,,,,,,9.67,11.63,10.79,11.63,10.40,,,,,,,,54.11,9,0
136,1,06:49:20,2,60,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
137,1,06:55:24,2,66,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
138,1,06:58:20,2,62,8.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
139,1,06:59:46,2,101,13.0,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
140,1,07:03:04,2,67,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.55,2,0
141,1,07:03:38,2,66,10.0,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0
142,1,07:05:33,2,66,11.9,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.15,3,0
143,2,07:05:35,2,66,12.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
144,2,07:05:40,2,70,9.6,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.18,2,0
145,2,07:05:49,2,62,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
146,1,07:06:13,3,58,10.5,13.2,,,,,,,,,,2.58,2.22,1.60,,,,,,,,,,6.40,3,0
147,1,07:06:31,5,67,12.3,4.2,28.9,4.1,,,,,,,,8.97,6.01,6.18,8.28,7.41,,,,,,,,36.85,9,0
148,1,07:06:46,2,66,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
149,1,07:09:20,2,65,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
150,1,07:10:40,2,69,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,2,0
151,1,07:11:54,2,66,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
152,1,07:11:58,2,70,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
153,1,07:12:03,2,68,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
154,1,07:12:59,5,65,19.9,4.2,35.4,3.9,,,,,,,,11.33,15.58,14.56,7.11,9.71,,,,,,,,58.28,9,0
155,1,07:15:04,2,66,12.9,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,3,0
156,1,07:17:32,2,73,12.0,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
157,1,07:17:36,2,69,10.1,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,3,0
158,1,07:18:20,2,68,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
159,1,07:18:43,2,66,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
160,2,07:19:11,2,69,11.7,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
161,1,07:19:11,2,65,9.0,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
162,1,07:19:29,2,55,11.6,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.54,3,0
163,2,07:20:00,2,69,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
164,1,07:21:12,2,63,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
165,1,07:22:58,3,68,11.9,16.2,,,,,,,,,,3.11,3.94,2.09,,,,,,,,,,9.14,3,0
166,1,07:23:06,3,68,9.5,10.9,,,,,,,,,,2.40,2.10,1.27,,,,,,,,,,5.77,2,0
167,1,07:23:17,2,73,10.1,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
168,1,07:24:52,2,72,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
169,1,07:25:28,2,65,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
170,1,07:25:39,2,65,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
171,2,07:28:08,2,65,12.0,,,,,,,,,,,3.68,3.13,,,,,,,,,,,6.81,3,0
172,1,07:28:34,2,59,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.39,2,0
173,2,07:28:38,2,68,8.6,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
174,1,07:30:41,2,71,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,2,0
175,1,07:30:58,2,71,11.7,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
176,1,07:31:08,2,68,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
177,1,07:31:18,2,68,9.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
178,1,07:31:22,2,68,8.5,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
179,1,07:31:37,3,68,9.5,12.6,,,,,,,,,,2.46,2.64,1.19,,,,,,,,,,6.29,2,0
180,1,07:35:12,2,66,9.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
181,2,07:38:06,2,69,9.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
182,1,07:39:25,2,72,8.6,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
183,1,07:39:59,2,70,9.0,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
184,1,07:41:17,2,65,15.1,,,,,,,,,,,4.07,4.05,,,,,,,,,,,8.12,5,34
185,1,07:41:37,2,68,9.5,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
186,2,07:41:37,2,69,9.9,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0
187,1,07:42:17,2,60,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
188,1,07:43:06,2,68,9.6,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
189,1,07:45:40,2,47,8.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
190,1,07:47:20,2,58,9.4,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,2,0
191,1,07:48:08,2,67,10.9,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0
192,1,07:49:48,2,71,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
193,1,07:50:30,2,65,11.1,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
194,1,07:50:36,2,70,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
195,1,07:51:12,2,66,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
196,1,07:52:11,2,70,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
197,1,07:52:16,2,70,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
198,2,07:52:19,2,70,8.3,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0
199,1,07:52:34,2,68,12.2,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
200,1,07:53:27,3,65,12.1,20.0,,,,,,,,,,2.91,2.82,2.58,,,,,,,,,,8.31,3,0
201,1,07:54:23,2,71,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,2,0
202,1,07:56:14,2,66,13.0,,,,,,,,,,,4.36,3.37,,,,,,,,,,,7.73,3,0
203,1,07:57:52,2,65,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
204,1,07:58:37,2,71,11.4,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
205,1,07:59:45,2,60,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
206,1,08:00:07,2,66,8.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
207,2,08:01:18,2,70,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
208,1,08:01:24,2,66,8.1,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.56,2,0
209,2,08:01:57,2,66,8.5,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
210,1,08:04:06,2,63,14.2,,,,,,,,,,,4.22,4.15,,,,,,,,,,,8.37,5,0
211,1,08:05:34,2,68,9.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
212,1,08:08:28,3,65,9.5,13.2,,,,,,,,,,2.48,1.96,0.44,,,,,,,,,,4.88,2,0
213,1,08:08:37,3,65,9.8,13.4,,,,,,,,,,2.76,3.22,0.95,,,,,,,,,,6.93,3,0
214,1,08:09:55,2,59,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
215,1,08:10:20,3,55,16.8,27.6,,,,,,,,,,4.99,5.43,5.11,,,,,,,,,,15.53,8,36
217,2,08:10:22,2,66,11.9,,,,,,,,,,,4.34,3.27,,,,,,,,,,,7.61,3,0
218,1,08:11:12,2,65,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
219,1,08:11:34,2,62,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
220,1,08:11:45,2,48,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
221,2,08:11:45,2,71,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,2,0
222,1,08:12:03,2,66,11.0,,,,,,,,,,,3.31,3.54,,,,,,,,,,,6.85,3,0
223,1,08:12:15,2,76,11.1,,,,,,,,,,,2.56,2.98,,,,,,,,,,,5.54,3,0
224,1,08:12:17,2,70,8.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
225,1,08:12:35,2,67,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
226,1,08:13:35,2,66,10.3,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
227,1,08:14:07,2,66,12.1,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.93,3,0
228,1,08:14:20,2,65,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
229,1,08:16:20,2,67,13.5,,,,,,,,,,,4.62,4.11,,,,,,,,,,,8.73,3,0
230,1,08:18:03,2,64,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
231,1,08:18:07,2,68,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
232,1,08:18:19,2,65,9.7,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,2,0
233,1,08:18:28,5,68,16.0,4.2,32.1,4.0,,,,,,,,9.12,4.93,5.17,3.03,2.90,,,,,,,,25.15,9,0
234,1,08:18:57,2,70,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
235,1,08:19:21,5,66,11.5,4.3,31.7,4.1,,,,,,,,9.80,7.11,6.31,6.77,6.41,,,,,,,,36.40,9,0
236,1,08:19:54,5,65,12.3,4.2,31.7,4.0,,,,,,,,10.74,14.50,14.13,8.28,7.64,,,,,,,,55.29,9,0
237,1,08:20:22,2,66,10.9,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
238,1,08:22:43,2,71,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
239,1,08:23:16,2,68,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
240,1,08:25:07,2,65,8.7,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
241,2,08:26:42,2,66,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
242,1,08:27:46,2,57,12.1,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
243,2,08:27:46,2,68,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
244,1,08:30:43,2,66,8.5,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
245,1,08:31:47,2,71,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
246,1,08:31:49,2,63,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
247,1,08:32:17,2,70,8.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
248,1,08:32:58,2,65,11.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
249,2,08:32:59,2,65,8.8,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
250,1,08:33:18,2,70,10.0,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
251,1,08:33:34,2,66,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
252,2,08:33:41,2,68,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
253,1,08:33:57,2,65,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
254,1,08:35:01,4,68,13.3,16.8,2.9,,,,,,,,,4.10,3.70,2.15,1.82,,,,,,,,,11.77,3,0
255,1,08:35:19,5,65,19.1,4.3,26.9,10.5,,,,,,,,10.45,8.06,7.97,6.20,5.37,,,,,,,,38.04,16,0
256,1,08:36:13,2,64,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
257,1,08:36:17,2,66,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
258,1,08:37:26,2,66,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
259,1,08:37:50,2,64,9.8,,,,,,,,,,,3.13,3.53,,,,,,,,,,,6.66,3,0
260,2,08:38:14,2,64,7.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
261,1,08:38:14,2,62,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
262,1,08:41:25,5,65,18.5,4.3,32.5,4.0,,,,,,,,11.22,16.04,16.18,17.89,18.83,,,,,,,,80.17,9,0
263,1,08:41:35,2,64,8.8,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.83,2,0
264,1,08:42:08,2,65,10.0,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
265,1,08:42:23,2,71,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
266,1,08:42:52,2,65,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
267,1,08:45:12,2,71,12.0,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
268,1,08:45:23,2,60,11.2,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
269,1,08:45:47,2,68,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
270,2,08:46:15,2,68,11.7,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
271,1,08:46:50,2,73,9.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
272,1,08:46:57,2,67,10.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
273,1,08:47:07,2,61,8.5,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
274,1,08:47:55,2,73,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
275,2,08:48:18,2,67,9.8,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
276,1,08:49:08,2,58,8.1,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0
277,1,08:49:12,2,64,7.8,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0
278,1,08:50:13,2,57,11.8,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
279,1,08:53:14,2,66,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
280,1,08:53:24,2,71,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
281,1,08:53:50,2,68,9.3,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
282,1,08:55:13,2,65,8.7,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
283,1,08:55:49,2,69,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
284,1,08:56:22,2,73,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
285,1,08:56:45,2,65,9.4,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
286,2,08:57:07,2,66,9.8,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
287,1,08:57:08,2,66,11.0,,,,,,,,,,,3.13,3.37,,,,,,,,,,,6.51,3,0
288,1,08:57:17,2,67,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0
289,1,08:58:12,5,66,17.2,4.4,29.5,4.1,,,,,,,,10.00,5.41,4.20,2.40,4.49,,,,,,,,26.50,9,0
290,2,08:58:16,2,67,9.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,2,0
291,1,08:58:39,2,72,13.4,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0
292,1,09:00:17,2,63,10.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
293,1,09:01:05,3,66,11.0,16.4,,,,,,,,,,3.56,2.81,1.05,,,,,,,,,,7.41,3,0
294,1,09:01:51,2,63,11.2,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
295,1,09:04:33,2,62,12.4,,,,,,,,,,,4.16,12.63,,,,,,,,,,,16.79,5,0
296,1,09:04:49,5,65,19.4,4.6,21.5,2.9,,,,,,,,16.11,15.56,14.01,4.08,3.65,,,,,,,,53.41,9,34
297,1,09:05:44,2,68,12.2,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0
298,1,09:07:10,2,55,4.7,,,,,,,,,,,0.48,0.86,,,,,,,,,,,1.34,1,0
299,2,09:08:21,2,67,13.0,,,,,,,,,,,4.83,3.35,,,,,,,,,,,8.17,3,0
300,1,09:08:23,2,68,9.4,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.08,2,0
301,1,09:08:36,2,65,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
302,1,09:08:44,2,65,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
303,1,09:08:59,2,69,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
304,1,09:11:19,2,67,11.2,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
305,1,09:11:47,2,64,9.5,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
306,1,09:12:06,2,69,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
307,1,09:12:46,2,68,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
308,1,09:13:29,2,69,11.7,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.65,3,0
309,1,09:14:08,2,68,11.7,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
310,1,09:15:10,2,70,9.9,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,3,0
311,2,09:17:58,2,66,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0
312,1,09:18:01,2,66,9.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
313,1,09:18:04,4,66,13.1,19.6,2.7,,,,,,,,,4.78,5.96,3.71,3.71,,,,,,,,,18.15,3,0
314,1,09:18:19,4,65,11.9,18.0,2.7,,,,,,,,,4.14,5.11,3.56,3.48,,,,,,,,,16.29,3,0
315,1,09:18:34,2,60,10.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,3,0
316,1,09:18:49,2,56,12.1,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.95,3,0
317,1,09:18:57,2,66,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,2,0
318,1,09:18:59,2,66,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,2,0
319,1,09:19:25,2,61,10.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
320,1,09:20:04,2,67,12.2,,,,,,,,,,,3.39,2.93,,,,,,,,,,,6.32,3,0
321,1,09:21:04,2,58,11.8,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0
322,1,09:23:49,5,65,17.9,4.2,24.6,4.0,,,,,,,,10.31,10.02,8.55,3.30,3.42,,,,,,,,35.61,9,34
324,2,09:23:55,2,68,9.6,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,2,0
325,1,09:23:59,2,65,11.0,,,,,,,,,,,3.20,3.59,,,,,,,,,,,6.78,3,0
326,1,09:26:03,2,65,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
327,1,09:28:34,2,68,9.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
328,1,09:28:45,3,68,8.6,14.6,,,,,,,,,,2.11,2.35,2.34,,,,,,,,,,6.80,2,0
329,1,09:28:51,2,66,5.2,,,,,,,,,,,0.64,1.16,,,,,,,,,,,1.81,2,0
330,1,09:28:54,2,55,4.3,,,,,,,,,,,0.63,1.37,,,,,,,,,,,1.99,0,0
331,1,09:29:13,2,66,9.4,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,2,0
332,2,09:29:13,2,69,8.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
333,1,09:29:16,2,71,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
334,1,09:29:21,2,65,11.7,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
335,2,09:29:22,2,66,9.6,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.49,2,0
336,1,09:29:24,2,70,12.0,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0
337,1,09:29:28,2,68,12.0,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0
338,2,09:29:29,2,69,10.1,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0
339,2,09:29:31,2,72,10.7,,,,,,,,,,,3.33,3.30,,,,,,,,,,,6.63,3,0
340,1,09:29:38,2,64,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
341,1,09:29:45,2,67,9.4,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,2,0
342,1,09:30:08,2,66,11.6,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0
343,1,09:30:21,2,69,9.5,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
344,2,09:30:22,4,76,10.9,15.5,2.7,,,,,,,,,3.81,6.45,1.23,1.03,,,,,,,,,12.52,3,0
345,1,09:30:23,2,68,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
346,1,09:30:36,2,64,9.2,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0
347,1,09:30:48,2,71,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,3,0
348,1,09:31:54,2,68,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
349,1,09:32:15,2,60,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
350,1,09:32:17,2,66,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
351,1,09:33:52,2,68,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
352,1,09:35:06,2,60,11.1,,,,,,,,,,,3.53,4.08,,,,,,,,,,,7.61,3,0
353,1,09:35:18,2,66,13.7,,,,,,,,,,,3.33,3.87,,,,,,,,,,,7.20,3,0
354,1,09:35:42,2,63,9.4,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
355,1,09:35:58,2,60,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
356,1,09:37:01,2,65,12.1,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.81,3,0
357,1,09:37:12,2,64,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
358,1,09:38:47,2,66,11.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,3,0
359,1,09:39:10,2,70,9.6,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
360,1,09:39:16,2,71,11.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
361,2,09:39:34,2,66,8.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0