veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,67,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
2,1,00:01:11,2,69,9.9,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.94,3,0
3,4,00:01:13,2,68,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
4,1,00:01:24,2,68,11.8,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
5,1,00:01:59,2,68,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
6,2,00:02:32,2,77,9.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
7,1,00:02:35,2,62,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
8,4,00:02:48,2,70,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
9,1,00:03:03,2,70,14.4,,,,,,,,,,,4.55,3.15,,,,,,,,,,,7.70,5,0
10,1,00:04:38,2,60,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
11,1,00:04:45,2,68,10.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
12,4,00:05:40,2,64,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
13,1,00:06:42,2,66,12.0,,,,,,,,,,,3.16,1.94,,,,,,,,,,,5.10,3,0
14,4,00:06:51,2,63,8.1,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
15,1,00:07:03,5,68,17.0,4.2,19.7,4.1,,,,,,,,12.32,13.57,14.45,15.22,13.72,,,,,,,,69.29,9,0
16,1,00:07:39,2,70,10.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
17,1,00:08:36,2,72,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0
18,1,00:09:10,2,63,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
19,1,00:09:18,2,70,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
20,1,00:09:23,2,70,11.6,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.59,3,0
21,1,00:10:06,5,65,12.0,4.2,34.3,4.0,,,,,,,,9.98,15.23,15.13,8.43,8.04,,,,,,,,56.82,9,0
22,1,00:10:22,2,66,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0
23,1,00:12:25,2,68,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
24,4,00:13:41,2,66,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
25,1,00:15:25,2,69,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
26,2,00:15:51,2,74,9.0,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
27,1,00:17:26,2,71,10.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
28,1,00:18:31,2,76,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
29,1,00:18:46,2,68,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
30,4,00:19:38,5,72,14.8,4.3,18.7,4.5,,,,,,,,9.26,7.24,5.80,3.87,3.56,,,,,,,,29.73,9,0
31,1,00:20:10,2,70,9.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
32,1,00:20:57,2,65,11.6,,,,,,,,,,,3.72,2.99,,,,,,,,,,,6.71,3,0
33,4,00:20:59,2,63,9.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
34,1,00:21:06,2,67,9.4,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
35,1,00:21:15,2,66,8.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0
36,2,00:25:28,2,67,9.4,,,,,,,,,,,1.56,2.02,,,,,,,,,,,3.57,2,0
37,1,00:27:28,2,64,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
38,1,00:27:29,2,64,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
39,1,00:27:41,2,68,9.6,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.75,2,0
40,4,00:28:36,2,69,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
41,1,00:28:45,2,63,10.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
42,1,00:30:20,2,70,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
43,4,00:30:49,2,65,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
44,1,00:30:54,2,68,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
45,1,00:31:05,2,70,10.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
46,2,00:31:14,2,66,9.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0
48,1,00:32:00,2,75,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
49,1,00:32:10,2,65,11.5,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
50,1,00:33:32,2,87,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
51,1,00:34:02,2,74,8.7,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
52,1,00:34:52,2,65,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
53,1,00:34:53,2,65,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
54,4,00:35:21,2,68,9.4,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
55,1,00:35:54,2,66,9.6,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,2,0
56,1,00:36:10,2,66,12.0,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.93,3,0
57,2,00:36:16,2,72,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
58,1,00:36:18,5,63,16.1,4.3,35.9,4.9,,,,,,,,10.46,15.17,15.23,14.76,13.66,,,,,,,,69.29,9,0
59,1,00:36:32,2,55,10.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,3,0
60,1,00:37:12,2,69,9.6,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,2,0
61,1,00:39:54,2,64,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
62,1,00:40:23,2,66,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0
63,2,00:41:12,2,65,9.1,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
64,1,00:42:38,2,68,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
65,1,00:43:11,2,70,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
66,1,00:43:12,2,68,9.0,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
67,1,00:43:52,2,66,9.8,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.43,2,0
68,1,00:44:48,2,65,9.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0
69,1,00:45:04,2,66,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
70,1,00:45:10,2,68,9.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,2,0
71,1,00:46:24,2,66,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
72,1,00:47:05,2,67,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
73,1,00:49:26,2,73,10.4,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
74,1,00:49:33,2,68,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
75,4,00:51:10,5,65,13.8,4.4,31.2,4.1,,,,,,,,9.82,5.00,5.39,3.42,3.58,,,,,,,,27.22,9,0
76,1,00:51:30,2,64,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
77,1,00:51:37,2,71,9.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,2,0
78,1,00:52:58,2,64,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.77,2,0
79,1,00:53:17,2,61,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
80,1,00:53:59,2,76,9.1,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
81,1,00:54:21,2,70,12.0,,,,,,,,,,,3.85,2.85,,,,,,,,,,,6.70,3,0
82,1,00:57:05,2,63,12.1,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,3,0
83,1,00:58:06,2,63,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
84,4,00:58:18,5,66,14.8,4.3,23.3,4.7,,,,,,,,8.96,6.79,6.88,4.54,7.58,,,,,,,,34.74,9,0
85,1,01:00:02,2,71,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
86,1,01:00:21,5,63,15.1,4.3,34.4,4.0,,,,,,,,9.56,5.54,5.01,4.88,4.54,,,,,,,,29.53,9,0
87,4,01:01:02,2,59,11.5,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0
88,1,01:02:13,2,70,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0
89,1,01:04:58,2,73,9.7,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,2,0
90,1,01:05:33,2,73,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
91,1,01:06:34,2,66,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,2,0
92,1,01:09:37,2,72,9.7,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0
93,1,01:10:06,5,68,13.7,4.3,34.5,4.0,,,,,,,,9.91,12.19,11.69,7.49,8.03,,,,,,,,49.30,9,0
94,1,01:11:03,2,67,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
95,1,01:12:54,2,69,12.0,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
96,1,01:13:12,2,73,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
97,1,01:13:24,2,67,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
98,1,01:13:27,2,66,11.6,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
99,1,01:15:01,2,68,13.0,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
100,1,01:15:17,2,63,10.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,3,0
101,1,01:16:58,2,66,9.3,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
102,1,01:17:26,2,69,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0
103,1,01:18:24,2,63,9.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
104,4,01:20:16,2,60,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
105,1,01:20:17,2,63,8.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,2,0
106,1,01:21:00,2,72,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
107,1,01:22:52,2,66,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
108,1,01:22:57,2,63,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
109,4,01:24:17,2,76,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
110,1,01:24:42,2,68,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
111,1,01:25:04,2,63,8.8,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
112,1,01:25:13,2,66,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
113,1,01:26:00,2,68,9.4,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,2,0
114,1,01:26:11,2,67,8.5,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
115,1,01:27:24,2,64,11.6,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
116,4,01:30:23,2,70,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
117,1,01:30:54,2,71,13.1,,,,,,,,,,,4.84,6.49,,,,,,,,,,,11.34,5,0
118,1,01:31:06,2,66,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
119,1,01:31:19,2,66,8.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
120,1,01:32:57,2,70,8.6,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
121,4,01:34:09,5,61,13.9,4.5,30.9,4.0,,,,,,,,9.17,5.88,5.19,3.87,4.74,,,,,,,,28.84,9,0
122,2,01:34:47,2,70,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
123,1,01:35:34,2,74,9.6,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
124,1,01:36:04,2,62,10.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
125,4,01:37:07,2,68,8.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0
126,1,01:39:50,2,63,9.1,,,,,,,,,,,2.15,2.56,,,,,,,,,,,4.71,2,0
127,1,01:42:13,2,71,9.8,,,,,,,,,,,3.07,3.41,,,,,,,,,,,6.47,2,0
128,1,01:45:05,2,66,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
129,1,01:46:45,2,60,14.1,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.38,5,0
131,2,01:49:25,2,73,8.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
132,1,01:50:51,2,69,9.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,3,0
133,4,01:51:38,2,63,9.6,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
134,1,01:51:40,2,70,8.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
135,1,01:52:08,2,80,11.7,,,,,,,,,,,3.66,2.98,,,,,,,,,,,6.64,3,0
136,1,01:52:25,2,73,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.57,2,0
137,1,01:52:39,2,77,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0
138,1,01:53:19,2,71,8.9,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
139,1,01:58:39,2,63,9.8,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.38,2,0
140,1,01:58:40,2,61,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
141,1,01:58:42,2,60,11.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
142,1,01:59:21,2,61,8.5,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
143,4,01:59:59,5,66,13.8,4.4,29.5,4.0,,,,,,,,9.52,5.69,5.90,3.62,4.35,,,,,,,,29.09,9,0
144,4,02:00:42,2,65,11.6,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
145,1,02:02:15,2,70,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.49,2,0
146,4,02:03:57,2,63,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
147,3,02:04:00,2,66,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
148,4,02:05:28,5,68,13.8,4.3,36.1,4.1,,,,,,,,9.05,8.64,8.52,5.23,4.28,,,,,,,,35.71,9,0
149,1,02:07:23,2,68,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
150,1,02:08:09,2,60,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
151,1,02:08:20,5,65,12.9,4.4,31.6,4.0,,,,,,,,8.38,17.73,16.59,15.55,18.00,,,,,,,,76.25,9,0
152,1,02:09:25,2,58,10.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
153,4,02:11:03,2,66,9.7,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
154,1,02:11:53,2,67,8.7,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
155,1,02:13:15,2,68,12.0,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,3,0
156,4,02:14:03,2,71,9.8,,,,,,,,,,,3.15,3.63,,,,,,,,,,,6.78,2,0
157,1,02:14:11,2,71,8.2,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.55,2,0
158,1,02:14:17,2,66,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
159,1,02:16:31,2,81,11.6,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,3,0
160,1,02:17:44,2,63,9.1,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
161,4,02:22:46,5,63,16.8,4.3,20.0,4.1,,,,,,,,10.31,5.76,7.11,4.95,4.79,,,,,,,,32.93,9,0
162,1,02:23:45,2,66,9.0,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
163,1,02:24:41,6,73,14.9,4.3,14.3,4.3,4.5,,,,,,,9.64,14.89,14.50,5.97,19.18,18.85,,,,,,,83.03,10,0
164,4,02:28:35,2,60,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
165,1,02:28:56,2,62,21.4,,,,,,,,,,,7.29,9.52,,,,,,,,,,,16.81,5,0
166,4,02:29:45,2,70,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
167,4,02:30:26,2,67,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
168,1,02:32:22,2,68,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
169,1,02:32:54,2,67,12.0,,,,,,,,,,,4.24,3.58,,,,,,,,,,,7.82,3,0
170,4,02:34:07,2,61,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
171,4,02:34:30,2,66,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
172,4,02:34:52,2,73,12.2,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
173,1,02:41:00,2,67,12.0,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
174,1,02:41:34,2,70,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.74,2,0
175,1,02:46:37,5,63,14.3,4.3,34.6,4.1,,,,,,,,10.49,8.20,8.00,9.22,7.97,,,,,,,,43.88,9,0
176,4,02:46:59,2,67,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
177,1,02:47:29,2,66,11.3,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
178,4,02:49:22,2,71,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
179,3,02:51:18,2,75,10.0,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,3,0
181,4,02:52:41,2,64,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
182,4,02:54:00,2,68,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
183,3,02:55:02,2,63,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
184,1,02:55:32,2,69,11.6,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
185,4,02:56:35,2,62,10.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
186,1,03:04:53,2,70,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.67,2,0
187,1,03:10:19,2,69,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
188,1,03:10:47,2,68,9.1,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
189,1,03:12:19,2,73,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
190,4,03:13:04,2,55,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
191,1,03:15:52,6,69,16.2,4.3,18.4,4.9,4.9,,,,,,,9.97,14.27,14.24,6.58,16.75,15.24,,,,,,,77.04,10,0
192,1,03:18:31,2,69,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
193,4,03:25:55,2,70,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
194,4,03:28:11,2,68,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
195,1,03:28:43,6,67,14.8,4.4,18.4,4.9,4.8,,,,,,,9.92,15.05,14.90,7.26,16.27,15.99,,,,,,,79.40,10,0
196,1,03:29:40,5,63,15.3,4.3,35.4,4.0,,,,,,,,9.49,5.48,5.29,4.53,4.40,,,,,,,,29.20,9,0
197,4,03:33:31,2,66,9.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
198,1,03:36:12,2,72,9.4,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
199,1,03:41:34,5,58,11.4,4.3,36.8,4.0,,,,,,,,9.52,10.87,10.97,10.59,10.51,,,,,,,,52.47,9,0
200,4,03:42:11,5,71,14.8,4.3,18.6,4.5,,,,,,,,8.56,6.19,5.75,5.66,3.76,,,,,,,,29.93,9,0
201,1,03:44:23,2,53,9.5,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0
202,4,03:48:18,2,64,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
203,1,03:49:58,2,67,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
204,1,03:52:36,2,66,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
205,1,03:53:42,2,69,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
206,4,03:56:32,2,65,8.7,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
207,4,03:57:35,2,60,9.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
208,4,03:59:15,2,71,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0
209,1,03:59:24,2,58,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
210,4,04:00:30,2,58,11.8,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
211,1,04:02:53,2,70,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
212,1,04:03:20,2,68,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
213,4,04:03:43,2,62,9.7,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,2,0
214,4,04:04:55,2,71,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0
215,1,04:12:04,5,65,14.9,6.0,31.5,4.0,,,,,,,,10.02,17.25,16.16,15.03,15.29,,,,,,,,73.74,9,0
216,1,04:17:18,6,66,16.2,4.4,18.9,5.4,4.3,,,,,,,10.54,14.88,14.30,4.69,14.53,13.81,,,,,,,72.75,10,0
217,1,04:19:53,5,70,17.3,4.2,30.3,4.1,,,,,,,,11.19,8.80,7.99,6.12,7.84,,,,,,,,41.94,9,0
218,4,04:21:57,2,78,9.8,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0
219,4,04:23:20,2,63,9.5,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
220,4,04:24:20,2,54,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
221,1,04:25:24,2,64,10.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
222,1,04:25:37,2,70,10.9,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.73,3,0
223,1,04:28:40,2,71,8.8,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
224,4,04:31:12,2,81,9.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
225,1,04:33:26,2,67,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
226,4,04:33:36,2,70,8.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,2,0
227,4,04:34:42,6,65,14.7,4.4,27.7,5.0,5.0,,,,,,,11.40,13.34,13.49,15.72,15.92,15.56,,,,,,,85.43,10,0
228,4,04:35:18,5,71,16.2,4.3,23.4,4.9,,,,,,,,9.12,7.07,6.93,4.63,3.74,,,,,,,,31.49,9,0
229,4,04:38:33,5,65,16.0,4.3,26.5,10.0,,,,,,,,9.90,15.42,15.73,18.06,18.26,,,,,,,,77.36,16,0
230,4,04:39:00,5,64,15.9,4.4,31.7,4.1,,,,,,,,11.24,15.87,16.43,16.50,14.08,,,,,,,,74.13,9,0
231,4,04:40:16,2,76,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
232,4,04:40:55,2,67,9.2,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
233,4,04:45:14,2,55,21.1,,,,,,,,,,,7.79,9.17,,,,,,,,,,,16.96,5,0
234,1,04:47:08,2,70,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
235,1,04:49:42,5,69,12.0,4.3,32.5,4.0,,,,,,,,10.95,14.36,14.07,14.27,15.19,,,,,,,,68.84,9,0
236,1,04:50:24,4,67,13.5,32.4,4.0,,,,,,,,,5.04,5.68,4.23,4.55,,,,,,,,,19.51,3,0
237,1,04:52:21,2,70,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
238,1,04:53:21,5,68,14.1,4.3,29.7,4.0,,,,,,,,11.56,15.43,15.11,16.14,13.68,,,,,,,,71.91,9,0
239,4,04:54:09,5,66,14.8,4.3,23.1,4.7,,,,,,,,8.06,5.81,5.56,4.19,6.88,,,,,,,,30.51,9,0
240,4,04:54:42,2,67,9.6,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
241,3,04:55:30,2,85,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,4,04:55:30,2,37,5.8,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.67,2,33
243,1,04:57:17,2,62,11.8,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.11,3,0
244,4,04:57:25,2,68,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
245,4,04:59:18,2,78,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
246,1,05:05:14,2,74,10.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
247,1,05:07:03,2,73,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
248,4,05:07:39,5,69,14.4,4.4,29.3,4.2,,,,,,,,9.96,5.07,5.53,5.71,3.88,,,,,,,,30.14,9,0
249,4,05:08:25,2,70,12.7,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
250,1,05:09:04,5,71,15.6,4.2,21.1,4.2,,,,,,,,10.20,15.04,14.66,15.55,15.67,,,,,,,,71.11,9,0
251,4,05:09:36,2,71,9.0,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
252,1,05:10:01,5,67,17.1,4.4,35.7,4.0,,,,,,,,11.02,5.82,5.42,4.18,4.84,,,,,,,,31.28,9,0
253,4,05:11:28,2,63,9.8,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,3,0
254,1,05:14:05,2,64,11.7,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
255,1,05:14:38,2,65,10.9,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,3,0
256,1,05:15:03,5,66,15.0,4.3,30.7,4.0,,,,,,,,11.38,14.93,14.48,16.74,16.90,,,,,,,,74.43,9,0
257,1,05:15:44,2,74,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
258,4,05:17:02,2,69,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
259,1,05:17:03,2,61,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
260,4,05:17:04,2,70,11.6,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
261,1,05:17:52,2,65,21.9,,,,,,,,,,,8.44,9.60,,,,,,,,,,,18.04,5,0
262,1,05:17:55,2,64,8.6,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
263,1,05:19:51,2,68,8.2,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
264,4,05:19:58,2,75,9.9,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
265,1,05:20:12,2,70,8.2,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,33
266,1,05:22:23,2,65,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
267,1,05:23:27,5,68,14.3,4.3,29.8,4.1,,,,,,,,10.11,14.60,14.80,15.66,15.24,,,,,,,,70.42,9,0
268,4,05:24:21,2,64,11.9,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
269,4,05:25:08,2,73,8.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
270,4,05:27:37,2,68,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
271,1,05:29:43,2,59,9.5,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
272,4,05:32:17,2,63,9.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0
273,1,05:36:24,2,70,21.3,,,,,,,,,,,7.87,6.15,,,,,,,,,,,14.03,5,0
274,1,05:39:31,2,78,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
275,4,05:41:08,5,69,16.3,4.4,24.3,4.4,,,,,,,,9.25,7.20,6.58,4.11,4.00,,,,,,,,31.14,9,0
276,4,05:41:42,2,65,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
277,1,05:42:52,6,75,11.2,4.2,11.4,5.3,4.1,,,,,,,10.89,13.10,12.63,5.87,13.88,14.24,,,,,,,70.62,10,0
278,4,05:43:45,2,57,8.9,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
279,4,05:43:53,4,59,11.0,13.6,2.3,,,,,,,,,3.09,2.73,0.73,0.57,,,,,,,,,7.12,3,0
280,2,05:44:15,2,70,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
281,1,05:44:16,2,65,11.5,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
282,2,05:44:36,2,68,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
283,1,05:45:33,2,70,9.5,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,2,0
284,4,05:45:40,5,66,15.6,4.4,23.6,4.2,,,,,,,,10.26,6.66,6.14,3.97,4.64,,,,,,,,31.67,9,0
285,1,05:48:50,2,78,8.0,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
286,1,05:49:03,2,71,9.0,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
287,1,05:49:40,2,66,11.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,3,0
288,4,05:50:19,2,71,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
289,4,05:50:41,2,60,10.2,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,3,0
290,1,05:51:51,6,66,14.9,4.3,14.2,4.4,4.5,,,,,,,9.70,15.18,14.59,6.89,16.91,16.62,,,,,,,79.90,10,0
292,1,05:53:45,2,69,8.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
293,1,05:55:21,5,67,14.1,4.3,29.0,4.0,,,,,,,,11.29,14.56,14.57,14.52,14.92,,,,,,,,69.86,9,0
294,4,05:56:06,2,71,10.0,,,,,,,,,,,2.57,2.59,,,,,,,,,,,5.16,3,0
295,1,05:59:36,2,62,20.0,,,,,,,,,,,10.26,11.53,,,,,,,,,,,21.79,5,0
296,4,05:59:55,2,61,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
297,1,06:02:49,2,65,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
298,1,06:03:01,2,63,8.3,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
299,2,06:03:28,2,75,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
300,1,06:03:42,2,70,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
301,1,06:05:12,2,66,9.2,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0
303,1,06:05:25,2,68,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
304,1,06:06:31,2,69,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
305,1,06:07:03,2,69,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
306,1,06:08:17,2,69,9.4,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
307,4,06:08:34,2,68,13.2,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
308,4,06:09:12,6,69,15.4,4.4,26.0,4.4,4.0,,,,,,,12.01,16.57,17.19,19.12,6.53,19.81,,,,,,,91.22,10,0
309,4,06:09:21,2,66,12.0,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
310,2,06:11:03,2,78,9.7,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,2,0
311,1,06:11:26,2,66,9.5,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
312,1,06:11:37,2,68,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.37,3,0
314,4,06:12:06,2,75,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
315,1,06:12:26,2,77,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
316,1,06:12:35,2,66,10.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,3,0
317,4,06:12:45,2,60,9.0,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
318,4,06:13:12,2,71,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
319,1,06:13:33,2,69,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
320,4,06:14:57,5,68,14.0,4.3,29.7,4.0,,,,,,,,9.16,5.44,5.40,3.76,3.77,,,,,,,,27.52,9,0
321,1,06:15:33,2,67,10.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
322,4,06:15:59,2,66,10.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
323,3,06:16:05,2,81,8.8,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
324,4,06:16:08,2,69,9.3,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
325,4,06:16:58,2,63,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
326,4,06:18:21,2,70,10.3,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.11,3,0
327,1,06:19:15,2,66,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
328,2,06:19:51,2,78,9.3,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
329,1,06:19:51,2,71,10.8,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0
330,1,06:21:46,2,70,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.51,2,0
331,2,06:22:10,2,66,9.3,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
332,4,06:22:29,2,67,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
333,4,06:22:35,2,71,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
334,1,06:24:38,2,66,9.1,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.53,2,0
335,1,06:25:08,2,47,11.2,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,3,0
336,4,06:25:30,2,68,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
337,1,06:25:32,2,77,8.8,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
338,1,06:26:14,2,73,11.2,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
339,1,06:26:33,2,66,12.0,,,,,,,,,,,3.20,2.05,,,,,,,,,,,5.24,3,0
340,1,06:26:56,5,63,13.3,21.0,9.6,22.0,,,,,,,,8.92,12.29,10.65,8.07,7.92,,,,,,,,47.84,11,0
341,4,06:27:30,2,58,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
342,2,06:27:41,2,73,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
343,1,06:28:34,2,70,8.9,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
344,4,06:29:21,2,68,8.8,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
345,1,06:29:38,2,62,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
346,1,06:30:34,2,78,9.9,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,3,0
347,4,06:31:17,2,66,13.3,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.74,3,0
348,1,06:33:12,2,66,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
349,1,06:33:56,2,65,10.2,,,,,,,,,,,2.69,1.39,,,,,,,,,,,4.07,3,0
350,4,06:34:37,2,62,9.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,2,0
351,1,06:34:50,2,73,14.1,,,,,,,,,,,4.50,3.02,,,,,,,,,,,7.52,5,0
352,4,06:35:25,2,65,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
353,1,06:36:03,2,70,13.4,,,,,,,,,,,4.45,6.07,,,,,,,,,,,10.52,3,0
354,3,06:38:22,5,71,15.7,4.2,21.3,4.2,,,,,,,,9.54,6.89,6.98,9.13,5.64,,,,,,,,38.18,9,34
355,4,06:38:37,2,61,11.5,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
356,4,06:39:17,2,68,10.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0