veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:07,2,66,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
2,1,00:02:42,2,64,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
3,4,00:04:21,2,68,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
4,4,00:05:33,4,58,10.7,16.4,3.0,,,,,,,,,2.45,3.66,0.73,1.51,,,,,,,,,8.35,3,0
5,4,00:06:51,2,65,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
6,1,00:07:04,2,65,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0
7,4,00:08:19,2,70,8.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
8,1,00:10:24,2,68,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
9,1,00:12:13,2,65,12.0,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,3,0
10,4,00:12:54,2,75,9.4,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,2,0
11,4,00:13:10,2,66,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
12,4,00:19:24,2,71,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
13,1,00:20:08,2,64,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
14,4,00:23:31,2,65,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
15,4,00:24:24,5,63,16.4,4.3,29.2,10.1,,,,,,,,11.48,17.14,17.54,17.38,18.44,,,,,,,,81.98,16,0
16,4,00:25:09,2,72,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
17,4,00:29:57,2,64,8.1,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0
18,1,00:30:01,2,65,20.9,,,,,,,,,,,4.17,8.66,,,,,,,,,,,12.83,5,0
19,4,00:30:43,2,70,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
20,1,00:31:43,2,67,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
21,4,00:35:57,2,65,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
22,4,00:36:34,2,70,9.1,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,2,0
23,1,00:37:13,2,66,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
24,1,00:45:55,2,71,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
25,4,00:49:10,2,69,12.9,,,,,,,,,,,4.46,4.39,,,,,,,,,,,8.85,3,0
26,1,00:52:22,2,68,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
27,4,00:55:34,2,69,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
28,1,01:00:15,5,65,14.8,4.3,30.7,4.0,,,,,,,,11.30,11.79,10.54,11.33,10.90,,,,,,,,55.86,9,0
29,4,01:02:22,5,74,17.0,4.2,33.5,4.1,,,,,,,,10.37,10.72,10.58,10.71,9.86,,,,,,,,52.24,9,0
30,4,01:09:00,5,59,16.8,4.4,30.6,10.1,,,,,,,,12.37,17.09,15.75,19.67,17.42,,,,,,,,82.29,16,0
31,1,01:13:18,2,62,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
32,1,01:22:41,2,64,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
33,1,01:25:22,5,61,17.0,4.3,35.6,4.0,,,,,,,,11.91,7.24,7.20,4.52,4.72,,,,,,,,35.59,9,0
34,1,01:28:39,2,62,13.7,,,,,,,,,,,6.34,13.17,,,,,,,,,,,19.51,5,0
35,1,01:29:24,3,64,14.3,22.5,,,,,,,,,,4.33,6.48,1.89,,,,,,,,,,12.71,8,0
36,4,01:31:45,2,68,9.7,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0
37,4,01:33:00,2,62,9.5,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0
38,1,01:33:35,2,67,9.5,,,,,,,,,,,3.02,3.02,,,,,,,,,,,6.04,2,0
39,4,01:36:00,2,68,10.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
40,1,01:57:17,2,68,12.0,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
41,1,02:02:49,2,60,8.2,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
42,1,02:11:36,5,66,17.0,4.3,36.6,4.1,,,,,,,,11.23,10.31,9.90,8.80,8.63,,,,,,,,48.88,9,0
43,1,02:19:44,2,67,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.84,2,0
44,4,02:33:39,2,64,11.3,,,,,,,,,,,3.10,3.19,,,,,,,,,,,6.29,3,0
45,1,02:38:32,2,71,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
46,1,02:40:15,2,68,9.7,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
47,1,02:40:18,2,69,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
48,1,02:43:14,2,63,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
49,1,02:45:30,2,67,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
50,4,02:57:52,2,60,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
51,4,02:59:10,2,70,11.6,,,,,,,,,,,2.91,2.99,,,,,,,,,,,5.90,3,0
52,4,03:04:44,2,68,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
53,2,03:07:02,2,65,10.9,,,,,,,,,,,3.64,3.74,,,,,,,,,,,7.38,3,0
54,4,03:09:55,2,70,11.5,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
55,1,03:23:37,2,54,8.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
56,4,03:28:44,2,70,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
57,2,03:34:12,2,68,8.8,,,,,,,,,,,1.27,0.65,,,,,,,,,,,1.92,2,0
58,4,03:34:46,5,61,12.1,4.2,34.5,4.0,,,,,,,,9.31,8.35,8.68,7.88,7.91,,,,,,,,42.14,9,0
59,1,03:39:20,2,61,11.9,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
60,1,03:45:29,2,62,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
61,1,03:45:32,2,74,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
62,1,03:46:58,4,65,12.2,23.5,4.0,,,,,,,,,8.80,17.70,9.08,8.49,,,,,,,,,44.06,8,0
63,4,03:49:30,2,68,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0
64,1,04:01:19,5,63,12.3,4.2,30.9,4.0,,,,,,,,11.00,15.93,15.78,7.90,7.50,,,,,,,,58.10,9,0
65,1,04:02:58,5,70,17.1,4.2,30.2,4.0,,,,,,,,11.12,17.82,17.37,16.42,17.72,,,,,,,,80.45,9,0
66,2,04:10:36,2,82,10.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
67,4,04:15:25,5,65,11.1,4.2,29.5,4.0,,,,,,,,8.73,7.15,6.80,5.62,5.17,,,,,,,,33.46,9,0
68,1,04:16:24,2,70,10.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
69,4,04:19:24,2,69,22.5,,,,,,,,,,,8.34,11.00,,,,,,,,,,,19.33,5,0
70,1,04:21:24,2,66,11.5,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
71,1,04:22:10,5,62,16.8,4.2,29.2,4.0,,,,,,,,10.68,17.01,16.55,17.82,15.16,,,,,,,,77.22,9,0
72,4,04:25:08,2,66,21.0,,,,,,,,,,,7.33,12.04,,,,,,,,,,,19.37,5,0
73,1,04:32:49,2,70,8.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
74,4,04:35:30,2,65,21.2,,,,,,,,,,,7.79,11.86,,,,,,,,,,,19.65,5,0
75,1,04:36:21,2,66,10.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,3,0
76,1,04:42:56,6,68,17.2,4.2,22.9,4.0,3.9,,,,,,,11.55,6.53,6.71,3.74,4.44,4.76,,,,,,,37.73,10,0
77,4,04:43:12,2,38,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
78,1,04:43:49,2,63,10.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
79,2,04:43:50,2,67,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
80,4,04:44:12,2,71,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
81,1,04:45:39,2,65,21.1,,,,,,,,,,,7.83,12.43,,,,,,,,,,,20.26,5,0
82,1,04:45:59,2,55,10.7,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.18,3,0
83,1,04:47:06,2,64,9.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,3,0
84,1,04:51:05,6,65,15.4,4.3,29.1,4.0,4.1,,,,,,,10.67,5.81,5.67,1.62,2.35,4.32,,,,,,,30.45,10,0
85,4,04:51:36,2,72,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
86,4,04:51:39,2,70,8.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
87,1,05:00:22,2,66,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
88,1,05:01:45,2,62,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
89,4,05:04:43,2,60,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
90,1,05:05:00,2,70,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
91,4,05:05:52,3,65,12.6,22.2,,,,,,,,,,7.40,14.76,12.65,,,,,,,,,,34.81,8,0
92,1,05:07:10,2,73,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
93,4,05:07:14,2,62,8.8,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
94,4,05:09:06,2,65,10.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
95,4,05:10:03,2,70,11.5,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.12,3,0
96,4,05:11:17,2,63,11.9,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
97,4,05:12:37,2,71,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
98,4,05:12:49,2,76,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
99,1,05:15:57,2,52,7.4,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
100,4,05:17:21,2,53,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
101,1,05:19:51,2,69,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
102,4,05:20:07,2,68,13.9,,,,,,,,,,,4.35,3.24,,,,,,,,,,,7.59,5,0
103,4,05:20:57,6,60,19.5,4.3,28.4,4.1,4.1,,,,,,,9.94,8.71,7.57,0.54,2.79,6.44,,,,,,,35.99,10,0
104,4,05:21:30,2,64,8.9,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
105,1,05:25:12,2,60,16.7,,,,,,,,,,,7.17,15.87,,,,,,,,,,,23.04,5,0
106,1,05:25:23,5,68,13.7,4.2,31.7,3.9,,,,,,,,11.53,17.78,17.43,15.67,18.77,,,,,,,,81.19,9,0
107,1,05:27:03,2,68,11.9,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0
108,1,05:27:16,2,56,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
109,1,05:27:20,2,70,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
110,1,05:28:13,2,68,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
111,1,05:28:41,2,62,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
112,4,05:29:33,2,71,11.4,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0
113,4,05:30:32,2,78,10.9,,,,,,,,,,,2.77,2.99,,,,,,,,,,,5.76,3,0
114,4,05:30:43,4,71,12.8,17.6,2.8,,,,,,,,,3.61,2.95,0.86,0.82,,,,,,,,,8.25,3,0
115,3,05:30:44,2,67,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
116,4,05:31:00,2,64,8.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
117,1,05:31:29,2,68,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
118,1,05:31:34,2,69,14.2,,,,,,,,,,,5.00,6.80,,,,,,,,,,,11.80,5,0
119,4,05:31:37,2,66,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
120,1,05:31:38,6,71,19.5,4.3,28.3,4.1,4.1,,,,,,,9.93,8.08,8.76,1.13,3.42,6.75,,,,,,,38.06,10,0
121,3,05:32:00,2,68,8.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
122,3,05:32:22,2,88,14.8,,,,,,,,,,,4.25,3.55,,,,,,,,,,,7.80,5,0
123,4,05:32:32,2,60,10.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
124,1,05:34:52,2,65,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.95,2,0
125,4,05:35:30,2,62,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
126,1,05:35:30,2,62,9.5,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,2,0
127,1,05:35:44,2,68,11.7,,,,,,,,,,,2.99,3.55,,,,,,,,,,,6.54,3,0
128,1,05:36:16,2,65,11.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.89,3,0
129,1,05:36:24,2,53,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
130,4,05:37:08,2,71,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
131,4,05:37:28,2,64,8.9,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
132,4,05:38:16,2,68,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
133,1,05:39:15,2,72,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
134,4,05:39:16,2,65,9.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
135,1,05:39:48,2,66,9.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
136,1,05:41:13,2,79,9.0,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
137,4,05:41:16,2,68,12.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
138,1,05:42:31,2,63,7.4,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0
139,4,05:42:36,2,66,11.8,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
140,1,05:42:47,5,61,12.0,4.6,23.4,4.0,,,,,,,,7.56,7.56,7.15,10.34,10.54,,,,,,,,43.14,9,0
141,4,05:42:55,2,63,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
142,4,05:43:44,2,70,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
143,4,05:43:49,2,67,14.7,,,,,,,,,,,4.75,6.32,,,,,,,,,,,11.07,5,0
144,4,05:43:57,2,65,13.1,,,,,,,,,,,3.79,2.99,,,,,,,,,,,6.77,3,0
145,4,05:44:44,5,66,17.4,4.3,30.4,4.0,,,,,,,,10.09,7.25,7.16,5.60,4.96,,,,,,,,35.07,9,0
146,1,05:44:58,2,55,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
147,2,05:44:59,2,66,21.1,,,,,,,,,,,7.89,12.94,,,,,,,,,,,20.84,5,0
148,3,05:45:25,2,57,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
149,1,05:45:54,2,71,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0
150,1,05:46:04,2,70,8.8,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.52,2,0
151,1,05:47:20,2,70,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
152,4,05:47:35,2,70,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
153,4,05:47:44,2,70,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,2,0
154,1,05:49:49,2,58,9.3,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
155,4,05:49:58,2,68,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
156,4,05:50:18,2,66,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
157,4,05:50:30,2,69,11.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
158,3,05:50:31,2,71,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
159,2,05:50:50,2,68,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
160,4,05:51:18,2,68,8.8,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
161,1,05:51:21,5,67,11.3,4.2,26.8,4.1,,,,,,,,9.76,8.54,8.56,9.93,9.28,,,,,,,,46.07,9,0
162,1,05:51:36,2,67,11.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
163,4,05:51:54,2,69,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
164,1,05:52:27,2,62,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,2,0
165,4,05:52:45,2,64,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0
166,4,05:54:18,2,73,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
167,1,05:54:32,2,64,14.7,,,,,,,,,,,4.75,6.43,,,,,,,,,,,11.18,5,0
168,4,05:55:47,5,61,15.1,4.3,34.8,4.1,,,,,,,,11.18,16.50,16.12,16.65,16.43,,,,,,,,76.87,9,0
169,4,05:56:03,2,71,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,0
170,4,05:56:08,2,63,21.1,,,,,,,,,,,7.30,12.05,,,,,,,,,,,19.34,5,0
171,1,05:56:51,2,76,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
172,4,05:57:01,2,68,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
173,1,05:57:10,5,62,17.7,4.3,34.6,4.0,,,,,,,,11.51,6.36,6.10,5.47,5.14,,,,,,,,34.59,9,0
174,4,05:58:31,2,74,8.7,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.80,2,0
175,4,05:58:43,2,69,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
176,4,05:59:10,2,66,10.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0
177,1,05:59:11,2,70,8.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
178,1,05:59:45,2,60,9.0,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,2,0
179,1,05:59:53,2,57,11.1,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
180,1,06:01:01,2,65,8.6,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
181,2,06:01:07,2,69,12.0,,,,,,,,,,,3.76,2.48,,,,,,,,,,,6.24,3,0
182,1,06:01:09,2,68,13.1,,,,,,,,,,,4.47,4.53,,,,,,,,,,,9.00,3,0
183,4,06:02:50,2,63,11.7,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
184,4,06:03:30,2,65,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
185,1,06:04:06,2,62,9.8,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
186,1,06:04:14,2,59,8.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
187,1,06:05:52,2,61,7.7,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,2,0
188,1,06:06:17,2,67,8.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.94,2,0
189,1,06:06:32,2,62,9.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,3,0
190,4,06:06:33,2,71,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
191,1,06:06:36,2,69,11.9,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,3,0
192,4,06:07:24,3,66,19.0,4.6,,,,,,,,,,15.75,13.01,13.67,,,,,,,,,,42.42,6,0
193,2,06:07:36,2,74,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
194,1,06:07:36,2,59,11.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
195,1,06:07:53,2,67,11.6,,,,,,,,,,,4.73,3.06,,,,,,,,,,,7.79,3,0
196,1,06:08:07,2,71,10.1,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.65,3,0
197,1,06:08:34,2,71,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,2,0
198,1,06:08:45,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.30,18.61,18.40,12.89,11.29,,,,,,,,72.49,9,0
199,1,06:08:53,2,64,11.5,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
200,1,06:09:37,6,64,12.3,4.3,23.0,3.9,4.1,,,,,,,9.90,6.39,6.28,3.23,3.95,4.34,,,,,,,34.09,10,0
201,4,06:09:37,2,65,21.2,,,,,,,,,,,8.12,11.95,,,,,,,,,,,20.07,5,0
202,2,06:09:40,2,68,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
203,1,06:11:00,2,66,8.1,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
204,1,06:11:24,2,59,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
205,1,06:11:25,4,60,13.2,23.0,3.5,,,,,,,,,5.17,7.43,7.90,7.19,,,,,,,,,27.70,3,0
206,1,06:11:32,2,63,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0
207,4,06:11:55,2,69,10.5,,,,,,,,,,,3.55,3.41,,,,,,,,,,,6.96,3,0
208,1,06:12:12,2,69,11.4,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.22,3,0
209,1,06:12:22,2,68,9.1,,,,,,,,,,,2.09,1.01,,,,,,,,,,,3.10,2,0
210,4,06:12:36,2,69,9.0,,,,,,,,,,,3.99,2.53,,,,,,,,,,,6.52,2,0
211,4,06:12:50,2,65,10.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
212,1,06:13:24,2,70,8.9,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
213,4,06:13:47,2,67,9.4,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.85,2,0
214,4,06:14:12,2,65,8.7,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
215,4,06:14:26,2,74,11.5,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.04,3,0
216,2,06:15:04,2,67,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
217,4,06:15:10,2,66,9.7,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
218,2,06:15:25,2,63,11.6,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.72,3,0
219,1,06:16:05,2,63,8.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
220,2,06:16:14,2,55,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
221,1,06:16:18,2,68,11.5,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
222,2,06:16:19,2,64,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
223,1,06:16:58,2,66,8.9,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
224,4,06:16:59,2,66,12.0,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.58,3,0
225,2,06:17:10,2,67,7.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0
226,1,06:17:11,2,66,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
227,1,06:17:51,2,67,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
228,1,06:18:11,5,57,12.1,4.4,27.0,10.1,,,,,,,,8.69,15.60,15.48,19.23,18.02,,,,,,,,77.02,16,0
229,2,06:18:14,2,67,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
230,2,06:18:26,2,68,8.9,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0
231,1,06:18:31,2,69,11.7,,,,,,,,,,,4.45,3.35,,,,,,,,,,,7.80,3,0
232,1,06:18:50,2,67,11.9,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
233,1,06:18:54,2,68,13.1,,,,,,,,,,,4.02,2.90,,,,,,,,,,,6.92,3,0
234,1,06:19:05,2,66,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
235,1,06:19:15,2,66,8.8,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0
236,1,06:19:21,2,67,8.5,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
237,2,06:19:28,2,62,8.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
238,1,06:19:47,2,68,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
239,1,06:19:58,5,69,17.4,4.3,32.4,4.0,,,,,,,,11.05,9.22,8.76,8.57,8.23,,,,,,,,45.83,9,0
240,4,06:20:11,2,65,14.7,,,,,,,,,,,3.75,9.60,,,,,,,,,,,13.35,5,0
241,2,06:20:19,2,69,11.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,3,0
242,1,06:20:27,2,73,9.4,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
243,2,06:21:01,2,69,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
244,1,06:21:01,2,55,10.4,,,,,,,,,,,4.55,3.71,,,,,,,,,,,8.26,3,0
245,4,06:21:27,2,78,11.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
246,4,06:21:39,2,74,9.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
247,1,06:21:50,2,70,11.6,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
248,1,06:22:10,2,65,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
249,1,06:22:13,2,63,8.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
250,1,06:22:19,2,67,9.5,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
251,1,06:22:39,2,68,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
252,4,06:22:56,2,70,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0
253,1,06:23:01,2,65,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
254,4,06:23:34,2,68,10.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
255,2,06:23:59,2,71,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
256,1,06:24:05,2,67,8.4,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
257,4,06:24:12,2,65,10.8,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
258,1,06:24:14,2,71,8.7,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0
259,1,06:24:31,2,76,11.0,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
260,2,06:24:44,2,69,11.9,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.54,3,0
261,1,06:24:46,2,65,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
262,4,06:25:05,2,66,8.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
263,1,06:25:08,2,65,10.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
264,1,06:25:26,2,57,8.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
265,4,06:25:29,2,55,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
266,1,06:25:48,2,70,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
267,4,06:25:58,2,56,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
268,1,06:26:11,2,70,11.5,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
269,1,06:26:52,2,67,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
270,1,06:27:07,2,48,8.7,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.10,2,0
271,2,06:27:29,2,71,11.1,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.02,3,0
272,4,06:28:01,2,66,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
273,1,06:28:13,2,60,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
274,1,06:28:20,2,66,11.6,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,3,0
275,1,06:28:34,2,69,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
276,4,06:28:44,2,67,9.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
277,2,06:29:09,2,70,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
278,1,06:29:13,2,65,10.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
279,1,06:29:17,2,69,11.3,,,,,,,,,,,3.93,6.24,,,,,,,,,,,10.16,3,0
280,2,06:29:19,2,73,8.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
281,1,06:29:20,2,69,11.8,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
282,3,06:29:44,2,50,10.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
283,1,06:29:54,2,70,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
284,1,06:30:13,2,67,10.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
285,4,06:30:22,2,65,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
286,1,06:30:27,2,74,9.7,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0
287,4,06:30:29,2,65,12.0,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
288,4,06:30:40,2,66,9.5,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,2,0
289,1,06:31:15,3,65,15.8,4.2,,,,,,,,,,14.57,17.94,18.44,,,,,,,,,,50.95,6,0
290,1,06:31:24,2,66,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
291,1,06:31:29,2,68,11.5,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
292,2,06:31:43,2,71,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
293,1,06:31:43,2,67,11.9,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
294,1,06:31:59,2,71,11.2,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0
295,1,06:32:03,2,68,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
296,1,06:32:07,2,70,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
297,3,06:32:08,2,72,12.0,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
298,4,06:32:08,2,66,11.7,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0
299,3,06:32:15,2,70,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
300,4,06:32:24,5,66,15.2,4.5,27.9,5.0,,,,,,,,10.45,5.51,5.25,4.60,4.29,,,,,,,,30.10,9,0
301,1,06:33:15,2,61,11.5,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
302,1,06:33:54,2,65,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
303,4,06:34:21,5,68,15.2,4.5,28.5,5.0,,,,,,,,10.47,5.64,5.44,4.02,4.12,,,,,,,,29.68,9,0
304,1,06:34:40,2,67,11.1,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.60,3,0
305,1,06:34:53,2,75,8.2,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
306,2,06:35:04,2,71,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
307,1,06:35:19,2,68,11.5,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.16,3,0
308,4,06:36:12,2,63,11.0,,,,,,,,,,,3.30,4.41,,,,,,,,,,,7.71,3,0
309,3,06:36:38,2,68,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
310,4,06:36:41,2,65,11.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
311,1,06:37:29,2,75,9.7,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
312,4,06:37:31,2,68,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
313,4,06:38:07,2,65,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
314,4,06:38:22,2,66,11.5,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.31,3,0
315,4,06:38:28,2,67,9.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,2,0
316,4,06:38:47,2,57,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
317,2,06:38:48,2,68,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
318,1,06:39:00,2,55,22.8,,,,,,,,,,,7.27,12.31,,,,,,,,,,,19.58,5,0
319,4,06:39:11,2,55,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
320,1,06:39:35,2,73,8.1,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
321,4,06:39:58,2,63,10.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
322,1,06:40:05,2,63,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
323,1,06:40:09,2,66,11.5,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0
324,3,06:40:10,2,56,9.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
325,2,06:40:33,2,66,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
326,1,06:40:49,2,57,12.9,,,,,,,,,,,3.85,2.39,,,,,,,,,,,6.25,3,0
327,1,06:41:00,2,62,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
328,1,06:41:06,2,68,13.7,,,,,,,,,,,4.67,15.55,,,,,,,,,,,20.22,5,0
329,1,06:41:09,2,67,9.6,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
330,4,06:41:18,2,62,10.8,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.16,3,0
331,1,06:41:30,2,61,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
332,1,06:41:58,2,70,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
333,3,06:42:00,2,68,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
334,4,06:42:03,2,65,21.0,,,,,,,,,,,7.37,11.45,,,,,,,,,,,18.82,5,0
335,1,06:42:15,4,70,11.6,16.2,2.8,,,,,,,,,4.39,4.42,0.85,1.04,,,,,,,,,10.70,3,0
336,2,06:42:37,2,66,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
337,4,06:43:02,2,58,8.8,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0
338,1,06:43:04,2,66,9.3,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
339,1,06:43:30,2,64,23.0,,,,,,,,,,,7.65,10.15,,,,,,,,,,,17.81,5,0
340,1,06:43:37,2,73,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0
341,4,06:43:52,2,64,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
342,1,06:44:00,2,69,11.4,,,,,,,,,,,3.58,4.03,,,,,,,,,,,7.61,3,0
343,4,06:44:19,2,65,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
344,2,06:44:34,2,70,9.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,2,0
345,4,06:44:42,2,70,9.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
346,4,06:45:08,2,71,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
347,1,06:45:11,5,65,17.3,4.3,29.0,10.0,,,,,,,,12.40,16.76,16.41,16.16,15.68,,,,,,,,77.41,16,0
348,1,06:45:14,2,62,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
349,4,06:45:20,2,70,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.48,2,0
350,3,06:45:22,2,65,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
351,4,06:45:24,2,67,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
352,1,06:45:32,2,66,10.2,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,3,0
353,4,06:45:39,2,65,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
354,4,06:46:17,2,67,13.6,,,,,,,,,,,3.67,3.41,,,,,,,,,,,7.08,3,0
355,4,06:46:31,2,66,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0