veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,63,16.3,4.3,38.4,4.0,,,,,,,,9.77,14.45,13.02,14.77,15.44,,,,,,,,67.45,9,0
2,1,00:00:27,2,66,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
3,1,00:05:55,2,66,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
4,1,00:06:02,2,66,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
5,1,00:07:49,2,68,11.9,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
6,1,00:10:40,2,69,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
7,1,00:10:43,2,64,9.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
8,1,00:17:43,5,63,11.0,4.2,29.5,4.0,,,,,,,,7.39,4.82,4.82,3.38,3.21,,,,,,,,23.62,9,0
10,1,00:26:02,6,68,12.3,4.2,28.1,4.1,4.1,,,,,,,7.41,4.14,4.55,3.68,2.48,1.61,,,,,,,23.87,10,0
11,1,00:27:44,2,65,8.3,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
12,2,00:43:30,2,66,8.9,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
13,1,00:46:29,5,61,18.3,4.3,35.8,4.1,,,,,,,,10.13,14.68,14.38,13.91,14.67,,,,,,,,67.76,9,0
14,1,00:46:34,2,69,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
15,1,00:48:40,2,71,9.0,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,2,0
16,1,00:49:05,2,68,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
17,1,00:49:09,2,69,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
18,1,00:56:51,2,63,8.5,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
19,1,00:57:23,2,58,10.3,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
20,2,01:00:37,2,62,10.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
21,1,01:05:01,2,68,8.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
22,1,01:09:37,2,63,9.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
23,1,01:10:16,2,71,8.9,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.66,2,0
24,1,01:11:29,2,68,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
25,1,01:18:51,2,66,9.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
26,1,01:26:25,2,71,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
27,1,01:31:23,5,66,15.8,4.2,31.1,4.0,,,,,,,,8.82,4.46,4.62,2.80,2.26,,,,,,,,22.97,9,0
28,1,01:31:24,2,13,0.8,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,14,38
29,1,01:32:16,2,66,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
30,1,01:37:59,2,73,11.6,,,,,,,,,,,3.00,3.47,,,,,,,,,,,6.48,3,0
31,1,01:38:37,2,65,11.5,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
32,1,01:40:49,5,71,12.5,4.2,35.2,4.1,,,,,,,,7.89,7.43,6.76,4.70,5.65,,,,,,,,32.44,9,0
33,1,01:44:51,2,68,9.9,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
34,1,01:56:05,5,62,15.6,4.2,36.1,4.0,,,,,,,,10.30,13.62,13.17,14.93,14.36,,,,,,,,66.38,9,0
35,1,02:02:04,2,69,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
36,1,02:06:17,2,68,13.8,,,,,,,,,,,4.58,6.62,,,,,,,,,,,11.20,5,0
37,2,02:16:23,6,66,16.8,4.2,31.8,4.1,4.1,,,,,,,9.21,5.37,5.47,1.88,2.85,2.43,,,,,,,27.21,10,0
38,1,02:18:26,2,66,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
39,1,02:28:21,6,68,12.4,4.2,27.9,4.0,4.2,,,,,,,7.35,4.05,4.08,3.64,2.73,1.81,,,,,,,23.65,10,0
40,1,02:35:11,2,63,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
41,1,02:36:50,2,66,8.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
42,1,02:40:07,2,62,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
43,1,02:43:17,2,40,9.0,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
44,1,02:45:23,2,62,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
45,1,02:45:36,2,70,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
46,1,02:50:42,2,63,9.4,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,2,0
47,1,02:56:58,2,78,9.1,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
48,1,03:58:31,2,73,8.9,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.32,2,0
49,1,04:06:32,2,72,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
50,1,04:18:11,2,65,10.3,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,3,0
51,2,04:51:03,2,55,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
52,1,04:52:34,2,66,10.7,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,3,0
53,1,04:56:49,2,67,9.0,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
54,1,05:10:15,2,58,9.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
55,1,05:13:50,2,60,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
56,2,05:16:31,2,74,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
57,1,05:18:11,2,71,9.5,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
58,1,05:18:14,2,72,9.6,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0
59,1,05:24:52,2,71,9.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
60,1,05:30:01,5,65,17.8,4.2,30.8,4.0,,,,,,,,9.70,6.92,6.51,7.37,7.21,,,,,,,,37.72,9,0
61,2,05:30:02,2,66,8.7,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0
62,1,05:37:38,2,70,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
63,1,05:38:18,2,78,8.2,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
64,1,05:41:41,2,71,8.7,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.04,2,0
65,1,05:46:00,2,56,9.1,,,,,,,,,,,2.14,2.47,,,,,,,,,,,4.61,2,0
66,1,05:48:04,5,63,12.2,4.4,33.1,4.1,,,,,,,,7.60,6.88,6.36,6.09,6.36,,,,,,,,33.29,9,0
67,1,05:49:56,2,65,9.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
68,1,05:54:27,2,65,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
69,1,05:56:50,2,68,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
70,1,05:59:28,2,75,10.3,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.37,3,0
71,1,06:01:24,2,71,9.3,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
72,1,06:16:51,2,63,11.6,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
73,1,06:19:06,2,65,7.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
74,2,06:21:51,2,71,11.9,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,3,0
75,1,06:23:13,6,69,12.4,4.2,28.0,4.0,4.1,,,,,,,7.44,4.11,4.24,3.46,2.63,1.77,,,,,,,23.64,10,0
76,1,06:27:41,2,67,8.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
77,1,06:27:53,2,61,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
78,1,06:29:02,2,84,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
79,1,06:29:41,2,64,9.7,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
80,1,06:30:22,2,70,13.3,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0
81,1,06:33:38,2,53,9.1,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0
82,1,06:34:28,2,67,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
83,1,06:34:53,2,65,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
84,1,06:35:19,2,66,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
85,1,06:35:28,2,61,8.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
86,2,06:36:34,2,75,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0
87,1,06:36:36,2,63,10.0,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
88,1,06:38:35,3,66,9.7,12.9,,,,,,,,,,2.50,2.72,0.54,,,,,,,,,,5.76,2,0
89,1,06:41:02,2,58,9.1,,,,,,,,,,,1.91,2.32,,,,,,,,,,,4.24,2,0
90,1,06:42:24,2,65,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
91,1,06:43:25,2,83,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
92,1,06:43:28,2,77,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
93,1,06:44:02,2,65,13.0,,,,,,,,,,,3.74,2.75,,,,,,,,,,,6.49,3,0
94,2,06:44:40,2,66,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
95,1,06:48:40,2,65,8.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
96,1,06:51:55,2,70,10.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,3,0
97,1,06:57:25,2,71,11.5,,,,,,,,,,,3.05,5.33,,,,,,,,,,,8.38,3,0
98,1,07:02:00,2,58,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
99,1,07:03:37,2,72,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
100,1,07:05:37,2,65,12.1,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
101,2,07:07:56,2,88,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
102,1,07:08:12,2,61,9.8,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.73,2,0
103,1,07:08:27,2,69,7.5,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.85,2,0
104,1,07:10:13,2,73,12.8,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.56,3,0
105,1,07:16:36,2,59,11.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
106,1,07:16:50,5,63,18.0,4.5,37.1,4.1,,,,,,,,10.61,12.67,12.10,11.04,11.19,,,,,,,,57.61,9,0
107,1,07:17:11,2,68,9.2,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
108,1,07:18:36,2,67,11.5,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.85,3,0
109,1,07:19:14,2,63,9.3,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
110,1,07:19:21,2,63,11.7,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.79,3,0
111,1,07:20:17,2,68,11.6,,,,,,,,,,,2.83,5.44,,,,,,,,,,,8.27,3,0
112,1,07:22:17,2,81,8.5,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
113,1,07:23:11,2,58,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
114,1,07:24:31,2,66,10.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,3,0
115,1,07:25:04,2,55,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
116,1,07:25:46,5,63,19.6,4.2,32.6,4.0,,,,,,,,8.69,6.30,6.15,4.30,3.71,,,,,,,,29.14,9,0
117,1,07:27:36,2,64,12.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,0
118,1,07:27:48,2,58,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
119,2,07:29:43,2,71,9.3,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
120,1,07:30:40,2,52,11.6,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.06,3,0
121,1,07:31:40,2,68,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
122,1,07:32:03,2,42,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
123,1,07:35:25,2,65,8.3,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.19,2,0
124,1,07:36:11,2,66,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
125,1,07:37:41,2,72,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
126,1,07:38:45,2,68,9.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
127,1,07:41:44,2,57,8.0,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
128,1,07:41:50,2,63,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
129,2,07:43:10,2,66,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
130,1,07:43:17,2,62,19.3,,,,,,,,,,,8.47,14.12,,,,,,,,,,,22.59,5,0
131,1,07:44:27,2,59,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,3,0
132,1,07:44:49,2,66,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
133,1,07:47:50,2,66,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
134,1,07:49:08,2,67,12.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
135,1,07:51:21,2,68,9.1,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
136,1,07:52:20,2,62,11.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
137,1,07:52:40,3,69,11.6,13.9,,,,,,,,,,3.84,3.04,0.82,,,,,,,,,,7.70,3,0
139,1,07:53:28,2,64,22.7,,,,,,,,,,,7.20,14.90,,,,,,,,,,,22.10,5,0
140,1,07:55:19,2,68,8.4,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
141,1,07:57:27,2,66,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
142,1,07:57:40,2,67,8.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0
143,1,07:58:12,5,64,12.2,4.2,31.5,4.1,,,,,,,,9.44,13.84,13.82,9.80,8.15,,,,,,,,55.05,9,0
144,1,07:59:15,2,68,12.0,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.35,3,0
145,1,08:02:56,2,63,8.7,,,,,,,,,,,1.48,0.75,,,,,,,,,,,2.23,2,0
146,1,08:04:13,2,68,8.6,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
147,1,08:05:03,2,70,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
148,1,08:05:43,2,66,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
149,1,08:06:52,2,65,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
150,1,08:07:55,2,72,11.6,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.97,3,0
151,1,08:08:00,2,86,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
152,1,08:10:09,2,68,10.2,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,3,0
153,1,08:11:25,2,67,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
154,1,08:12:09,2,60,9.2,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
155,1,08:14:01,5,70,15.2,4.2,32.3,4.0,,,,,,,,10.38,4.05,4.52,2.71,2.17,,,,,,,,23.83,9,0
156,1,08:16:28,2,62,9.3,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
157,1,08:17:50,2,63,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
158,2,08:17:50,2,72,9.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
159,1,08:18:36,2,65,10.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,3,0
160,1,08:19:06,2,73,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
161,1,08:19:36,2,65,15.0,,,,,,,,,,,3.36,4.40,,,,,,,,,,,7.76,5,0
162,1,08:21:22,2,68,8.5,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
163,1,08:21:58,2,66,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
164,1,08:22:04,2,65,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
165,1,08:24:08,2,66,9.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
166,1,08:24:36,6,69,12.2,4.3,28.0,4.1,4.1,,,,,,,7.44,3.86,4.32,3.39,2.63,1.70,,,,,,,23.33,10,0
167,1,08:25:47,2,67,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
168,1,08:28:08,2,63,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
169,1,08:28:17,2,65,9.3,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
170,1,08:28:22,2,66,10.0,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
171,1,08:28:36,2,85,11.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
172,1,08:29:14,2,56,11.5,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
173,1,08:29:30,2,72,9.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
174,1,08:30:41,4,65,13.2,23.8,2.7,,,,,,,,,3.97,3.62,1.66,1.51,,,,,,,,,10.76,3,0
175,1,08:31:14,2,63,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
176,1,08:31:38,5,63,18.7,4.3,28.7,4.0,,,,,,,,8.15,4.95,4.60,2.51,2.67,,,,,,,,22.89,9,0
177,1,08:35:03,2,67,8.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
178,1,08:35:06,2,65,8.7,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
179,1,08:37:05,2,65,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0
180,2,08:37:10,2,68,9.7,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
181,1,08:37:11,2,66,12.0,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
182,1,08:37:24,2,65,8.3,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
183,1,08:38:14,2,70,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
184,1,08:39:54,2,37,11.0,,,,,,,,,,,2.78,2.90,,,,,,,,,,,5.68,3,0
185,1,08:41:57,5,66,16.5,4.3,18.1,4.1,,,,,,,,8.36,5.94,5.69,3.46,4.07,,,,,,,,27.52,9,0
186,1,08:42:11,2,68,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
187,1,08:42:17,2,68,8.8,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
188,1,08:42:49,2,63,10.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
189,2,08:42:59,2,68,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
190,1,08:43:15,2,66,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
191,1,08:43:52,5,59,17.9,4.4,39.4,4.2,,,,,,,,10.26,8.55,8.18,6.21,6.10,,,,,,,,39.29,9,0
192,1,08:46:28,2,67,12.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
193,1,08:47:01,2,66,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
194,1,08:47:07,2,68,8.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
195,2,08:48:37,2,74,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
196,1,08:50:43,2,67,11.1,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0
197,1,08:51:15,5,67,11.5,4.2,29.7,4.0,,,,,,,,7.91,5.86,5.66,5.02,5.48,,,,,,,,29.92,9,0
199,1,08:51:21,2,66,13.3,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.80,3,0
200,1,08:52:02,2,68,12.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
201,1,08:52:42,2,68,8.4,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,2,0
202,1,08:52:48,2,63,9.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,3,0
203,1,08:52:58,2,63,9.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
204,2,08:53:04,2,63,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
205,1,08:53:07,2,57,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
206,1,08:53:10,2,62,9.1,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0
207,1,08:53:25,2,66,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
208,1,08:53:40,2,70,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
209,1,08:54:34,2,61,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0
210,2,08:54:50,2,66,9.4,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.89,2,0
211,1,08:55:53,2,68,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
212,1,08:56:15,2,78,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
213,1,08:56:58,2,67,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
214,1,08:57:22,2,57,10.2,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,3,0
215,1,08:59:23,2,66,8.9,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
216,1,09:00:19,2,64,9.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
217,1,09:00:57,2,65,9.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
218,1,09:01:03,2,68,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
219,1,09:01:38,2,65,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
220,1,09:02:07,2,69,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
221,1,09:02:23,2,70,8.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
222,1,09:03:49,2,66,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
223,2,09:04:04,2,65,9.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,3,0
224,1,09:05:21,2,74,10.2,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
225,1,09:05:46,2,65,9.2,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,2,0
226,1,09:06:23,2,64,11.0,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
227,1,09:06:26,2,63,10.8,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
228,1,09:06:36,2,65,11.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
229,1,09:09:35,2,68,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
230,2,09:10:00,2,65,8.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
231,2,09:10:47,2,23,9.8,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
232,1,09:11:41,5,66,12.3,4.2,32.3,4.0,,,,,,,,6.72,4.13,4.15,2.88,2.43,,,,,,,,20.29,9,0
233,1,09:12:46,2,65,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
234,1,09:12:50,2,63,9.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0
235,1,09:12:52,2,65,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.95,2,0
236,1,09:13:08,2,66,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
237,2,09:14:31,2,66,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
238,1,09:14:35,2,62,9.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
239,1,09:15:53,2,65,9.9,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,3,0
240,1,09:16:26,2,65,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
241,1,09:17:03,2,66,9.4,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.69,2,0
242,1,09:17:42,2,68,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
243,1,09:18:45,2,66,8.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
244,1,09:19:12,2,68,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
245,1,09:20:30,2,65,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
246,2,09:20:37,2,63,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
247,1,09:20:51,2,57,11.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
248,1,09:22:17,2,69,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
249,1,09:23:24,2,57,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
250,1,09:24:21,2,65,14.7,,,,,,,,,,,3.00,5.42,,,,,,,,,,,8.42,5,0
251,1,09:25:19,2,73,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
252,1,09:25:41,6,66,13.5,4.4,13.2,5.5,4.3,,,,,,,8.67,5.50,5.13,1.31,5.77,4.99,,,,,,,31.37,10,0
253,1,09:26:00,2,68,11.6,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.11,3,0
254,2,09:28:02,2,69,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
255,1,09:28:02,2,65,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
256,1,09:28:45,2,53,15.7,,,,,,,,,,,4.65,9.65,,,,,,,,,,,14.30,5,0
257,1,09:28:57,2,68,12.9,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
258,2,09:28:57,2,70,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
259,1,09:29:21,2,62,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
260,1,09:29:23,2,66,8.8,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
261,1,09:29:44,2,69,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
262,2,09:29:57,2,71,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
263,1,09:30:00,2,68,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
264,1,09:32:47,2,65,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
265,1,09:32:57,2,66,11.6,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.34,3,0
266,1,09:33:14,2,64,12.0,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
267,1,09:33:49,2,69,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
268,1,09:34:02,2,52,12.0,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
269,1,09:34:07,2,63,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
270,2,09:34:50,2,68,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
271,1,09:35:25,2,63,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
272,1,09:38:04,2,62,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
273,1,09:38:11,2,66,9.2,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
274,1,09:38:39,2,66,9.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.07,2,0
275,1,09:39:17,2,63,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
276,1,09:39:48,2,58,9.6,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
277,1,09:39:53,2,76,11.0,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
278,1,09:41:11,2,68,8.9,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
279,1,09:41:53,2,53,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
280,1,09:43:15,2,65,9.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,3,0
281,1,09:43:23,2,65,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
282,2,09:44:06,2,71,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
283,1,09:44:11,2,65,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
284,2,09:44:11,2,66,14.6,,,,,,,,,,,2.60,5.44,,,,,,,,,,,8.04,0,0
285,1,09:44:27,2,70,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
286,1,09:44:37,2,63,10.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
287,1,09:45:03,2,68,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
288,1,09:45:07,2,68,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
289,1,09:45:08,2,68,9.0,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
290,1,09:45:14,2,65,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
291,1,09:46:31,2,71,10.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
292,1,09:47:58,2,65,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
293,1,09:48:58,2,63,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
294,1,09:49:02,3,69,10.0,13.3,,,,,,,,,,2.54,2.35,0.80,,,,,,,,,,5.69,3,0
295,1,09:50:14,2,70,11.1,,,,,,,,,,,2.29,3.02,,,,,,,,,,,5.31,3,0
296,1,09:50:54,2,68,9.5,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.21,2,0
297,1,09:51:32,2,60,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
298,1,09:52:18,2,70,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
299,1,09:52:25,2,64,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
300,1,09:53:09,2,69,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
301,1,09:54:14,2,71,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
302,2,09:54:15,2,72,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
303,1,09:54:21,2,68,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
304,1,09:55:28,2,68,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
305,1,09:56:17,2,56,12.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
306,1,09:56:36,2,64,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,2,0
307,1,09:56:53,2,65,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
308,1,09:56:57,2,66,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
309,1,09:57:27,2,50,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
310,1,09:57:43,2,69,12.0,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0
311,2,09:58:09,3,65,10.2,13.6,,,,,,,,,,2.34,2.34,0.75,,,,,,,,,,5.43,3,0
312,1,09:58:09,2,61,9.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
313,1,09:58:17,2,72,10.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,3,0
314,1,09:58:33,2,65,9.7,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,2,0
315,1,09:58:35,2,69,8.6,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
316,1,09:58:57,2,65,8.6,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,2,0
317,1,09:59:58,2,66,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
318,1,10:15:34,2,68,11.0,,,,,,,,,,,2.91,4.42,,,,,,,,,,,7.33,3,0
319,1,10:15:42,2,65,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
320,2,10:15:53,2,66,8.5,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.23,2,0
321,2,10:16:06,2,70,8.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
322,1,10:16:14,2,58,11.9,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
323,2,10:16:15,5,65,18.0,4.2,34.7,3.9,,,,,,,,10.19,15.61,15.18,14.35,14.90,,,,,,,,70.22,9,0
324,1,10:16:42,2,66,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,2,0
325,2,10:17:14,2,70,8.3,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
326,2,10:17:37,2,66,8.2,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
327,1,10:17:50,2,69,9.9,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
328,1,10:18:22,2,70,10.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
329,1,10:18:37,2,57,8.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
330,1,10:19:23,2,68,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
331,1,10:22:10,2,64,8.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0
332,1,10:22:14,2,71,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
333,1,10:22:28,2,70,11.6,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
334,1,10:22:47,2,68,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
335,1,10:22:57,2,68,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0
336,1,10:25:29,2,63,9.4,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
337,1,10:26:00,2,71,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
338,1,10:26:07,2,71,9.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
339,1,10:26:43,2,62,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
340,1,10:26:50,2,70,8.7,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
341,2,10:26:54,2,65,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
342,1,10:27:12,2,66,9.6,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
343,1,10:27:29,2,61,12.1,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.77,3,0
344,1,10:27:32,2,69,10.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,3,0
345,1,10:28:02,2,66,10.6,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
346,2,10:28:29,2,62,11.5,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
347,2,10:28:36,2,64,11.6,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
348,1,10:28:42,2,53,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
349,1,10:28:48,2,58,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
350,2,10:29:18,2,66,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
351,1,10:29:23,2,63,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
352,2,10:29:43,2,69,9.8,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,2,0
353,1,10:29:44,2,68,12.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
354,1,10:30:32,2,65,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
355,1,10:30:45,2,63,8.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
356,2,10:32:02,2,76,8.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
357,1,10:32:07,2,63,9.1,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
358,1,10:32:14,2,64,9.5,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
359,1,10:32:24,2,60,11.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
360,1,10:32:50,2,62,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
361,1,10:33:08,2,66,8.6,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
362,1,10:33:10,2,73,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0