veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:10,2,64,8.3,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,9,64,min5,,,17.8,1.00
2,1,00:01:26,2,69,9.1,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,66,min5,,,17.7,1.00
3,4,00:01:36,2,64,10.5,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.04,3,9,93,min5,,,17.7,1.00
4,1,00:03:28,2,67,9.3,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,5,min5,,,17.8,1.00
5,1,00:03:45,2,70,9.4,,,,,,,,,,,1.10,0.97,,,,,,,,,,,2.07,2,0,17,min5,,,17.7,1.00
6,1,00:03:58,2,67,12.0,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,3,0,42,min5,,,17.7,1.00
7,1,00:07:46,2,56,8.7,,,,,,,,,,,0.84,0.39,,,,,,,,,,,1.23,2,0,81,min5,,,17.8,1.00
8,1,00:08:35,2,62,8.3,,,,,,,,,,,0.16,0.28,,,,,,,,,,,0.44,2,8,68,min5,,,17.8,1.00
9,4,00:09:09,2,66,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0,78,min5,,,17.8,1.00
10,1,00:10:06,2,50,8.8,,,,,,,,,,,0.68,0.68,,,,,,,,,,,1.36,2,0,50,min5,,,17.8,1.00
11,1,00:11:10,2,67,8.6,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.01,2,0,61,min5,,,17.9,1.00
12,4,00:11:27,2,73,9.3,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.80,2,0,94,min5,,,17.9,1.00
13,1,00:13:16,2,76,9.1,,,,,,,,,,,0.84,1.09,,,,,,,,,,,1.93,2,0,56,min5,,,17.7,1.00
14,1,00:13:36,2,71,13.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,3,0,70,min5,,,17.7,1.00
15,1,00:15:16,2,62,10.0,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.34,3,0,71,min5,,,18.0,1.00
16,1,00:16:04,2,69,12.0,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,3,0,62,min5,,,17.9,1.00
17,1,00:17:04,2,66,8.8,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,19,min5,,,17.9,1.00
18,4,00:17:44,2,64,8.2,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.38,2,0,88,min5,,,18.0,1.00
19,4,00:17:50,6,64,11.9,4.6,27.5,6.0,6.0,,,,,,,4.94,6.39,5.80,4.64,4.70,5.09,,,,,,,31.56,10,0,71,min5,,,18.0,1.00
20,4,00:20:36,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,6.89,6.62,6.78,7.71,7.73,7.93,,,,,,,43.65,10,0,33,min5,,,17.9,1.00
21,1,00:25:51,5,61,14.0,4.3,27.9,4.0,,,,,,,,2.67,5.66,5.58,5.86,7.01,,,,,,,,26.78,14,0,52,min5,,,17.8,1.00
22,1,00:29:04,2,66,8.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,76,min5,,,17.9,1.00
23,1,00:30:50,2,59,9.0,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,0,96,min5,,,17.7,1.00
24,1,00:31:29,2,64,9.6,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,85,min5,,,17.8,1.00
25,1,00:35:11,2,65,8.9,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,9,min5,,,17.8,1.00
26,4,00:37:30,2,57,12.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,3,0,67,min5,,,17.8,1.00
27,1,00:38:41,2,54,11.5,,,,,,,,,,,0.81,0.81,,,,,,,,,,,1.61,3,0,97,min5,,,17.9,1.00
28,1,00:43:05,2,70,9.9,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,3,0,43,min5,,,17.8,1.00
29,4,00:44:03,5,68,17.0,4.3,32.2,4.0,,,,,,,,6.94,9.33,9.82,10.58,9.62,,,,,,,,46.29,9,0,42,min5,,,17.7,1.00
30,4,00:45:36,1,64,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,41,min5,,,17.8,1.00
31,4,00:45:37,1,64,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,64,min5,,,17.8,1.00
32,4,00:46:05,2,67,14.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,14,0,89,min5,,,17.8,1.00
33,4,00:49:32,2,74,8.7,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,91,min5,,,17.9,1.00
34,1,00:52:39,2,71,12.0,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,3,0,69,min5,,,17.9,1.00
35,1,00:54:04,5,67,15.2,4.3,31.7,5.0,,,,,,,,5.64,3.43,3.26,2.46,2.91,,,,,,,,17.70,9,0,53,min5,,,17.9,1.00
36,1,01:02:09,5,61,16.1,4.3,28.9,4.1,,,,,,,,4.91,7.81,6.90,7.25,7.66,,,,,,,,34.53,9,0,100,min5,,,17.6,1.00
37,2,01:06:22,2,68,25.3,,,,,,,,,,,0.78,1.11,,,,,,,,,,,1.89,14,8,5,min5,,,17.5,1.00
38,2,01:06:23,1,64,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,67,min5,,,17.5,1.00
39,1,01:07:19,2,73,10.0,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,3,0,31,min5,,,17.6,1.00
40,4,01:16:21,2,56,10.9,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,3,0,75,min5,,,17.6,1.00
41,1,01:18:07,2,64,11.8,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,3,0,89,min5,,,17.7,1.00
42,4,01:20:48,2,69,10.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0,97,min5,,,17.7,1.00
43,1,01:20:54,2,64,8.0,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,94,min5,,,17.6,1.00
44,1,01:30:07,2,65,8.3,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,86,min5,,,17.6,1.00
45,4,01:30:22,2,58,10.1,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,3,0,0,min5,,,17.7,1.00
46,1,01:30:58,2,54,9.2,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,31,min5,,,17.7,1.00
47,4,01:31:29,2,64,10.2,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.71,3,9,17,min5,,,17.7,1.00
48,1,01:32:58,2,72,9.6,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,17,min5,,,17.5,1.00
49,4,01:34:05,5,59,14.2,4.3,28.2,4.0,,,,,,,,4.03,2.28,2.38,1.06,2.29,,,,,,,,12.05,9,0,94,min5,,,17.4,1.00
50,1,01:35:57,2,65,9.2,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,58,min5,,,17.5,1.00
51,4,01:38:25,2,64,9.7,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.33,2,9,61,min5,,,17.3,1.00
52,1,01:39:58,6,60,12.9,4.6,27.8,5.9,6.0,,,,,,,3.74,4.15,4.62,2.78,2.85,2.65,,,,,,,20.79,10,0,53,min5,,,17.6,1.00
53,4,01:41:25,2,43,9.4,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,98,min5,,,17.4,1.00
54,1,01:42:31,2,57,8.6,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,67,min5,,,17.4,1.00
55,1,01:44:08,2,52,8.4,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,85,min5,,,17.3,1.00
56,4,01:55:24,2,65,9.5,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,16,min5,,,17.4,1.00
57,1,01:57:09,2,65,9.1,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,16,min5,,,17.2,1.00
58,4,01:57:34,2,51,8.6,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,43,min5,,,17.3,1.00
59,1,01:59:22,2,65,9.2,,,,,,,,,,,0.63,0.38,,,,,,,,,,,1.01,2,0,19,min5,,,17.1,1.00
60,1,02:00:23,2,59,11.7,,,,,,,,,,,2.39,0.85,,,,,,,,,,,3.24,3,0,27,min5,,,17.1,1.00
61,1,02:05:38,2,69,9.0,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.01,2,0,92,min5,,,17.4,1.00
62,4,02:07:54,2,64,12.8,,,,,,,,,,,1.05,1.07,,,,,,,,,,,2.13,3,9,53,min5,,,17.2,1.00
63,1,02:09:36,2,65,10.9,,,,,,,,,,,0.21,0.31,,,,,,,,,,,0.51,3,8,88,min5,,,17.1,1.00
64,4,02:11:33,2,48,8.2,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.94,2,0,53,min5,,,16.9,1.00
65,1,02:17:18,2,52,8.6,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,17,min5,,,16.9,1.00
66,1,02:25:02,4,57,12.0,14.4,2.9,,,,,,,,,0.60,0.63,0.20,0.30,,,,,,,,,1.73,3,0,67,min5,,,16.5,1.00
67,4,02:27:42,2,64,9.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,3,min5,,,16.5,1.00
68,4,02:30:48,2,61,12.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0,47,min5,,,16.7,1.00
69,1,02:31:59,2,64,9.5,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,32,min5,,,16.5,1.00
70,4,02:35:36,5,64,16.2,4.3,29.0,4.1,,,,,,,,6.49,5.31,5.72,4.21,4.56,,,,,,,,26.30,9,0,11,min5,,,16.5,1.00
71,4,02:37:01,2,56,8.6,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,0,min5,,,16.4,1.00
72,1,02:43:58,2,67,8.5,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,2,0,64,min5,,,16.1,1.00
73,4,02:44:53,5,74,17.9,4.3,29.8,5.0,,,,,,,,6.48,12.87,13.14,11.71,12.15,,,,,,,,56.35,9,0,72,min5,,,16.1,1.00
74,1,02:55:02,2,57,12.1,,,,,,,,,,,1.54,1.82,,,,,,,,,,,3.36,3,0,16,min5,,,16.1,1.00
75,1,03:10:13,2,67,10.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.97,3,0,32,min5,,,15.6,1.00
76,4,03:10:25,2,58,12.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0,83,min5,,,15.5,1.00
77,1,03:15:12,2,70,8.7,,,,,,,,,,,0.77,0.42,,,,,,,,,,,1.19,2,0,62,min5,,,15.6,1.00
78,3,03:15:40,2,64,26.2,,,,,,,,,,,1.56,2.01,,,,,,,,,,,3.58,14,8:8,61,min5,,,15.6,1.00
79,3,03:15:41,1,62,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,24,min5,,,15.5,1.00
80,4,03:21:03,2,69,9.8,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0,93,min5,,,15.3,1.00
81,4,03:22:55,2,67,10.2,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,3,0,37,min5,,,15.4,1.00
82,4,03:24:32,2,60,11.7,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,3,0,16,min5,,,15.5,1.00
83,4,03:34:48,2,74,9.0,,,,,,,,,,,1.23,1.29,,,,,,,,,,,2.52,2,0,96,min5,,,15.6,1.00
84,1,03:35:13,2,52,11.5,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.70,3,0,51,min5,,,15.6,1.00
85,4,03:35:38,2,72,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,5,min5,,,15.6,1.00
86,4,03:35:41,2,70,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.24,2,0,97,min5,,,15.6,1.00
87,1,03:41:57,5,62,12.6,4.3,31.0,4.0,,,,,,,,5.49,4.67,5.08,3.32,2.52,,,,,,,,21.09,9,0,39,min5,,,15.8,1.00
88,1,03:43:49,2,69,8.5,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,64,min5,,,15.9,1.00
89,4,03:47:02,2,63,13.1,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,99,min5,,,15.8,1.00
90,4,03:53:23,2,62,12.3,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,3,9,4,min5,,,15.8,1.00
91,1,03:54:57,2,65,11.2,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,3,8,82,min5,,,15.9,1.00
92,1,03:55:37,2,49,8.6,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.27,2,0,79,min5,,,15.8,1.00
93,4,03:58:40,6,69,17.9,4.3,24.1,4.6,4.6,,,,,,,5.98,9.63,9.95,11.41,10.29,11.61,,,,,,,58.87,10,0,12,min5,,,15.8,1.00
94,4,03:59:05,2,62,8.2,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.92,2,9,28,min5,,,15.8,1.00
95,4,04:04:11,2,57,8.6,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0,52,min5,,,15.9,1.00
96,4,04:07:25,2,62,14.0,,,,,,,,,,,1.10,1.26,,,,,,,,,,,2.37,14,9,42,min5,,,15.8,1.00
97,4,04:08:29,2,62,8.8,,,,,,,,,,,0.99,1.34,,,,,,,,,,,2.32,2,8:8,66,min5,,,15.8,1.00
98,1,04:10:03,2,67,8.8,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,2,0,73,min5,,,15.8,1.00
99,1,04:12:13,4,48,13.1,31.9,4.0,,,,,,,,,4.36,4.94,1.60,1.47,,,,,,,,,12.37,3,0,16,min5,,,15.8,1.00
100,4,04:15:35,2,62,13.3,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,9,14,min5,,,15.8,1.00
101,4,04:16:21,2,62,8.3,,,,,,,,,,,0.96,0.98,,,,,,,,,,,1.94,2,9,10,min5,,,15.7,1.00
102,1,04:19:25,2,69,11.7,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.16,3,0,85,min5,,,15.8,1.00
103,4,04:20:31,2,74,8.7,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.61,2,0,100,min5,,,15.7,1.00
104,4,04:21:16,2,67,9.2,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,94,min5,,,15.6,1.00
105,4,04:21:27,2,61,12.1,,,,,,,,,,,2.78,2.40,,,,,,,,,,,5.18,3,0,86,min5,,,15.7,1.00
106,1,04:22:45,2,76,12.4,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0,37,min5,,,15.8,1.00
107,4,04:22:49,2,75,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0,96,min5,,,15.7,1.00
108,1,04:23:16,5,69,15.4,4.2,31.5,4.1,,,,,,,,3.79,2.16,1.74,0.99,1.10,,,,,,,,9.78,9,0,64,min5,,,15.7,1.00
109,1,04:23:38,2,65,12.9,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,3,0,61,min5,,,15.8,1.00
110,4,04:23:56,2,62,9.8,,,,,,,,,,,1.26,1.21,,,,,,,,,,,2.46,2,9,63,min5,,,15.7,1.00
111,4,04:25:23,2,70,9.4,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,59,min5,,,15.7,1.00
112,1,04:26:27,2,62,9.3,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,60,min5,,,15.7,1.00
113,1,04:29:28,2,63,8.1,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,2,0,21,min5,,,15.7,1.00
114,2,04:29:42,2,54,9.4,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0,28,min5,,,15.7,1.00
115,1,04:30:55,2,54,16.7,,,,,,,,,,,2.73,4.06,,,,,,,,,,,6.80,14,0,90,min5,,,15.6,1.00
116,4,04:31:04,2,62,12.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,3,9,60,min5,,,15.6,1.00
117,4,04:31:46,6,67,15.2,4.4,26.5,5.3,5.0,,,,,,,7.00,11.94,11.71,7.23,10.35,13.02,,,,,,,61.24,10,0,25,min5,,,15.6,1.00
118,4,04:31:55,6,70,18.7,4.4,27.6,5.1,5.0,,,,,,,6.77,11.45,11.88,9.84,9.12,9.52,,,,,,,58.58,10,0,56,min5,,,15.5,1.00
119,4,04:32:40,2,62,9.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,44,min5,,,15.5,1.00
120,4,04:32:58,2,53,11.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,3,0,41,min5,,,15.5,1.00
121,1,04:33:19,2,64,9.3,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.27,2,0,90,min5,,,15.5,1.00
122,4,04:33:52,2,64,8.8,,,,,,,,,,,1.42,1.46,,,,,,,,,,,2.88,2,0,22,min5,,,15.6,1.00
123,1,04:38:12,2,56,9.2,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,48,min5,,,15.9,1.00
124,1,04:39:43,2,55,11.0,,,,,,,,,,,0.86,0.69,,,,,,,,,,,1.55,3,0,12,min5,,,15.7,1.00
125,4,04:39:59,1,62,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,40,min5,,,15.7,1.00
126,4,04:42:40,2,66,9.5,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,39,min5,,,16.0,1.00
127,4,04:42:48,2,70,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,56,min5,,,16.0,1.00
128,4,04:44:00,2,62,9.6,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,9,44,min5,,,16.0,1.00
129,4,04:45:57,2,65,11.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,25,min5,,,15.9,1.00
130,1,04:45:59,2,71,9.5,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.83,2,0,65,min5,,,15.9,1.00
131,4,04:46:20,2,73,9.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,11,min5,,,16.0,1.00
132,1,04:46:32,2,66,9.1,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,43,min5,,,16.0,1.00
133,4,04:46:33,2,73,16.6,,,,,,,,,,,2.85,4.81,,,,,,,,,,,7.66,5,0,41,min5,,,16.0,1.00
134,1,04:48:35,2,72,8.6,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0,60,min5,,,16.0,1.00
135,4,04:48:53,2,63,9.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.75,2,0,50,min5,,,16.0,1.00
136,4,04:49:00,1,67,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,8:19,89,min5,,,16.0,1.00
137,4,04:49:01,1,62,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,2,min5,,,16.0,1.00
138,4,04:49:31,2,62,10.0,,,,,,,,,,,1.00,1.09,,,,,,,,,,,2.08,3,9,89,min5,,,16.1,1.00
139,4,04:50:02,2,60,11.7,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,98,min5,,,15.9,1.00
140,1,04:52:55,2,65,9.1,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,93,min5,,,15.8,1.00
141,1,04:53:39,2,73,12.0,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,3,0,17,min5,,,15.7,1.00
142,4,04:53:43,6,66,17.8,5.0,20.6,11.1,4.9,,,,,,,4.15,8.98,9.14,5.33,7.83,8.85,,,,,,,44.28,10,0,71,min5,,,15.8,1.00
143,1,04:54:04,2,57,8.7,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,32,min5,,,15.9,1.00
144,1,04:54:14,1,59,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,13,min5,,,15.8,1.00
145,4,04:56:01,2,72,8.4,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,90,min5,,,15.7,1.00
146,1,04:57:56,5,64,16.2,4.5,28.4,4.1,,,,,,,,6.86,3.74,3.29,2.31,2.02,,,,,,,,18.21,9,0,32,min5,,,15.6,1.00
147,4,04:58:14,2,62,9.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,9,73,min5,,,15.6,1.00
148,3,05:00:09,2,66,8.2,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,16,min5,,,15.5,1.00
149,3,05:00:14,2,65,9.4,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.71,2,0,47,min5,,,15.5,1.00
150,4,05:00:14,4,47,13.3,31.9,4.1,,,,,,,,,5.93,6.64,3.43,3.52,,,,,,,,,19.53,3,0,63,min5,,,15.5,1.00
151,4,05:00:39,2,61,8.8,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0,26,min5,,,15.6,1.00
152,4,05:00:44,2,65,10.9,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,3,9,19,min5,,,15.6,1.00
153,4,05:01:17,2,65,9.0,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.77,2,9,35,min5,,,15.5,1.00
154,4,05:02:28,2,64,12.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,3,0,73,min5,,,15.6,1.00
155,1,05:03:01,2,59,8.5,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,54,min5,,,15.6,1.00
156,4,05:03:39,2,67,9.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0,25,min5,,,15.7,1.00
157,1,05:04:23,2,69,22.2,,,,,,,,,,,5.04,5.39,,,,,,,,,,,10.43,5,0,28,min5,,,15.6,1.00
158,4,05:04:39,2,59,8.2,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,22,min5,,,15.6,1.00
159,4,05:04:51,2,53,8.5,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.04,2,0,64,min5,,,15.6,1.00
160,4,05:06:19,2,64,10.5,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,3,0,87,min5,,,15.5,1.00
161,3,05:06:22,1,65,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,72,min5,,,15.6,1.00
162,4,05:06:22,2,76,8.5,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.23,2,0,70,min5,,,15.6,1.00
163,1,05:07:05,2,67,11.5,,,,,,,,,,,0.89,1.31,,,,,,,,,,,2.20,3,0,37,min5,,,15.5,1.00
164,4,05:08:26,2,74,9.4,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,93,min5,,,15.6,1.00
165,4,05:08:42,2,65,14.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,14,9,86,min5,,,15.6,1.00
166,4,05:08:56,1,65,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,63,min5,,,15.7,1.00
167,4,05:08:57,1,65,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,86,min5,,,15.7,1.00
168,4,05:09:00,2,65,13.3,,,,,,,,,,,1.98,2.39,,,,,,,,,,,4.37,3,0,16,min5,,,15.7,1.00
169,3,05:09:06,2,71,9.4,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,51,min5,,,15.7,1.00
170,4,05:09:06,2,61,8.6,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.98,2,0,49,min5,,,15.7,1.00
171,4,05:09:40,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,72,min5,,,15.6,1.00
172,2,05:10:43,2,64,22.7,,,,,,,,,,,2.04,3.93,,,,,,,,,,,5.97,14,0,37,min5,,,15.6,1.00
173,4,05:10:49,6,72,18.8,5.0,27.5,5.0,5.0,,,,,,,2.26,3.68,4.38,3.43,3.83,3.93,,,,,,,21.52,14,0,43,min5,,,15.6,1.00
174,4,05:11:55,6,78,18.7,4.4,28.5,4.2,4.0,,,,,,,4.23,10.12,8.99,9.84,8.48,8.51,,,,,,,50.18,10,0,30,min5,,,15.6,1.00
175,1,05:12:24,2,58,8.6,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,37,min5,,,15.6,1.00
176,4,05:13:11,2,68,10.1,,,,,,,,,,,1.16,1.16,,,,,,,,,,,2.32,3,9,81,min5,,,15.6,1.00
177,1,05:13:18,2,62,9.4,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,75,min5,,,15.4,1.00
178,4,05:14:03,2,68,9.7,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,9,15,min5,,,15.5,1.00
179,1,05:14:05,2,55,8.7,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,92,min5,,,15.5,1.00
180,4,05:16:14,2,63,8.6,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.46,2,0,10,min5,,,15.4,1.00
181,4,05:17:15,2,59,8.8,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,58,min5,,,15.5,1.00
182,4,05:17:24,2,61,10.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0,77,min5,,,15.5,1.00
183,4,05:19:08,2,73,9.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,45,min5,,,15.3,1.00
184,4,05:19:21,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,42,min5,,,15.3,1.00
185,3,05:19:49,2,68,25.2,,,,,,,,,,,0.78,0.98,,,,,,,,,,,1.76,14,8,89,min5,,,15.4,1.00
186,3,05:19:50,1,68,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,9:19,48,min5,,,15.3,1.00
187,4,05:20:51,2,68,27.6,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,14,9,76,min5,,,15.3,1.00
188,4,05:22:32,2,60,10.6,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,3,0,98,min5,,,15.3,1.00
189,4,05:22:40,2,59,9.2,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,2,0,52,min5,,,15.3,1.00
190,4,05:22:45,2,54,10.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,3,0,31,min5,,,15.3,1.00
191,2,05:24:02,3,68,12.5,32.2,,,,,,,,,,3.03,6.26,5.59,,,,,,,,,,14.88,3,0,2,min5,,,15.3,1.00
192,1,05:24:04,2,62,9.0,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,99,min5,,,15.3,1.00
193,4,05:24:22,2,68,10.2,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,3,9,19,min5,,,15.1,1.00
194,3,05:24:28,2,73,8.9,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.01,2,0,76,min5,,,15.1,1.00
195,1,05:25:25,2,72,9.4,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,29,min5,,,15.2,1.00
196,4,05:25:26,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,15,min5,,,15.2,1.00
197,1,05:25:56,2,67,9.3,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.37,2,0,75,min5,,,15.2,1.00
198,1,05:26:25,2,66,8.5,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,0,28,min5,,,15.2,1.00
199,1,05:27:06,2,63,8.2,,,,,,,,,,,0.63,0.31,,,,,,,,,,,0.94,2,0,26,min5,,,15.3,1.00
200,4,05:27:22,2,70,10.4,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,3,9,1,min5,,,15.3,1.00
201,4,05:27:59,2,67,12.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,3,0,88,min5,,,15.2,1.00
202,4,05:28:20,2,60,9.0,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,14,min5,,,15.2,1.00
203,4,05:28:28,2,70,12.6,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,3,9,1,min5,,,15.2,1.00
204,1,05:28:37,2,53,11.7,,,,,,,,,,,1.23,1.22,,,,,,,,,,,2.46,3,0,49,min5,,,15.2,1.00
205,1,05:29:19,4,62,12.3,4.3,18.7,,,,,,,,,3.61,3.07,2.78,2.42,,,,,,,,,11.88,8,0,42,min5,,,15.2,1.00
206,1,05:29:25,2,60,11.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,3,0,32,min5,,,15.2,1.00
207,1,05:29:41,2,69,13.1,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.54,3,0,12,min5,,,15.2,1.00
208,1,05:29:59,2,70,8.8,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,40,min5,,,15.2,1.00
209,4,05:30:40,2,62,9.2,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,64,min5,,,15.2,1.00
210,4,05:30:47,2,70,12.2,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,3,9,0,min5,,,15.2,1.00
211,4,05:31:07,2,70,10.4,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.84,3,9,66,min5,,,15.2,1.00
212,4,05:31:44,2,50,9.0,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,40,min5,,,15.0,1.00
213,4,05:31:47,2,60,27.0,,,,,,,,,,,1.45,1.43,,,,,,,,,,,2.87,14,8:8,7,min5,,,15.0,1.00
214,4,05:31:49,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,78,min5,,,15.2,1.00
215,4,05:32:43,2,70,36.9,,,,,,,,,,,3.72,3.05,,,,,,,,,,,6.78,4,9,66,min5,,,14.9,1.00
216,4,05:33:20,2,70,8.3,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.15,2,0,41,min5,,,14.9,1.00
217,4,05:34:33,2,66,9.1,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,99,min5,,,15.0,1.00
218,4,05:34:53,2,70,8.6,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.53,2,9,41,min5,,,15.0,1.00
219,1,05:35:03,2,69,9.3,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,18,min5,,,15.0,1.00
220,4,05:36:02,2,55,10.7,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,3,0,44,min5,,,15.0,1.00
221,1,05:36:15,2,69,8.6,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,5,min5,,,15.1,1.00
222,4,05:36:41,2,70,11.7,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,3,9,56,min5,,,15.1,1.00
223,4,05:37:06,2,70,8.5,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,9,72,min5,,,15.0,1.00
224,1,05:37:19,2,70,12.0,,,,,,,,,,,0.83,0.72,,,,,,,,,,,1.56,3,0,17,min5,,,15.0,1.00
225,4,05:37:21,2,68,9.2,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,19,min5,,,15.1,1.00
226,4,05:37:33,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,29,min5,,,15.0,1.00
227,4,05:37:34,1,70,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,54,min5,,,14.9,1.00
228,4,05:39:10,2,57,8.7,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,48,min5,,,14.9,1.00
229,4,05:39:41,2,70,10.5,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.32,3,9,67,min5,,,14.9,1.00
230,1,05:39:51,2,71,9.3,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,39,min5,,,14.8,1.00
231,4,05:40:05,6,71,14.9,4.6,25.9,5.0,5.0,,,,,,,6.09,10.73,11.06,9.99,9.89,10.51,,,,,,,58.27,10,0,27,min5,,,14.8,1.00
232,1,05:40:18,2,65,8.8,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,5,min5,,,14.9,1.00
233,2,05:40:18,2,71,9.3,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,16,min5,,,14.9,1.00
234,4,05:40:22,6,70,17.1,4.3,25.0,4.5,10.1,,,,,,,6.36,9.86,10.08,6.63,10.32,10.86,,,,,,,54.12,10,0,69,min5,,,14.9,1.00
235,1,05:40:29,2,62,8.9,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,29,min5,,,14.9,1.00
236,4,05:40:35,2,58,8.6,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,16,min5,,,14.9,1.00
237,4,05:40:42,2,60,12.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0,35,min5,,,14.9,1.00
238,2,05:40:46,2,72,9.5,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,0,19,min5,,,14.9,1.00
239,1,05:40:47,2,63,9.5,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,78,min5,,,14.9,1.00
240,4,05:40:57,2,57,11.8,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.49,3,0,28,min5,,,14.9,1.00
241,4,05:41:11,2,70,9.9,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,3,9,53,min5,,,14.9,1.00
242,1,05:41:24,2,76,9.5,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,92,min5,,,14.9,1.00
243,1,05:41:40,2,67,9.0,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,24,min5,,,14.8,1.00
244,4,05:43:05,2,70,11.1,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,3,9,53,min5,,,14.9,1.00
245,4,05:43:12,2,62,12.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0,66,min5,,,14.9,1.00
246,1,05:43:38,2,65,9.5,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0,39,min5,,,14.7,1.00
247,1,05:43:42,2,71,11.9,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,3,0,81,min5,,,14.7,1.00
248,1,05:44:29,5,63,15.0,4.3,34.7,4.0,,,,,,,,5.19,4.17,3.92,2.95,3.54,,,,,,,,19.77,9,0,66,min5,,,14.7,1.00
249,1,05:45:24,2,68,9.7,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,39,min5,,,14.7,1.00
250,1,05:45:38,2,63,8.8,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,1,min5,,,14.7,1.00
251,1,05:46:02,2,64,10.0,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,3,0,14,min5,,,14.7,1.00
252,1,05:46:20,5,64,13.2,4.3,29.5,10.0,,,,,,,,4.90,4.45,4.24,2.59,2.83,,,,,,,,19.02,9,0,8,min5,,,14.8,1.00
253,4,05:48:07,2,71,12.2,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,3,0,3,min5,,,14.9,1.00
254,4,05:48:51,2,65,9.3,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.89,2,0,63,min5,,,14.8,1.00
255,4,05:49:02,2,64,14.0,,,,,,,,,,,1.74,2.63,,,,,,,,,,,4.37,14,0,21,min5,,,14.8,1.00
256,1,05:49:33,2,59,8.8,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,45,min5,,,14.8,1.00
257,1,05:49:36,4,57,12.6,21.5,4.0,,,,,,,,,3.73,9.44,2.86,3.66,,,,,,,,,19.69,3,0,58,min5,,,14.8,1.00
258,1,05:49:57,4,62,11.0,16.8,2.9,,,,,,,,,1.47,2.39,0.73,0.45,,,,,,,,,5.04,3,0,19,min5,,,14.8,1.00
259,4,05:50:35,2,71,11.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0,18,min5,,,14.8,1.00
260,4,05:50:51,2,54,9.5,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.88,2,0,64,min5,,,14.8,1.00
261,1,05:50:52,2,61,8.0,,,,,,,,,,,0.63,0.92,,,,,,,,,,,1.55,2,8:8,83,min5,,,14.8,1.00
262,4,05:51:06,2,72,9.4,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0,8,min5,,,14.9,1.00
263,1,05:51:16,4,59,12.6,20.5,4.0,,,,,,,,,3.89,10.76,3.58,4.39,,,,,,,,,22.62,3,0,45,min5,,,14.9,1.00
264,1,05:51:37,2,61,9.0,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,70,min5,,,14.8,1.00
265,1,05:51:58,2,68,8.5,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.39,2,0,15,min5,,,14.8,1.00
266,4,05:51:59,5,65,12.8,4.3,31.2,4.1,,,,,,,,4.54,4.63,4.52,2.74,2.43,,,,,,,,18.86,9,0,60,min5,,,14.8,1.00
267,4,05:53:43,2,66,13.0,,,,,,,,,,,1.78,2.53,,,,,,,,,,,4.31,3,0,100,min5,,,14.9,1.00
268,4,05:54:16,2,70,10.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.49,3,9,41,min5,,,14.9,1.00
269,1,05:54:24,2,64,10.3,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.27,3,8,0,min5,,,14.9,1.00
270,4,05:55:07,2,65,10.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,3,0,57,min5,,,14.9,1.00
271,1,05:55:21,2,65,11.5,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,3,0,83,min5,,,14.9,1.00
272,4,05:55:23,2,70,9.6,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,9,79,min5,,,14.9,1.00
273,4,05:55:52,2,60,8.9,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.18,2,0,67,min5,,,14.8,1.00
274,4,05:55:58,2,68,11.6,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.37,3,0,57,min5,,,14.9,1.00