veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,5,66,12.9,20.9,9.4,22.5,,,,,,,,9.93,15.10,14.31,10.36,8.26,,,,,,,,57.96,11,0
2,1,00:00:32,2,71,8.5,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
3,1,00:00:36,5,62,16.1,4.2,30.2,4.0,,,,,,,,10.44,6.74,6.77,4.47,3.41,,,,,,,,31.82,9,0
4,4,00:01:17,5,70,17.4,4.4,35.6,4.1,,,,,,,,8.23,6.11,5.75,4.17,3.98,,,,,,,,28.24,9,0
5,1,00:01:27,5,71,11.9,4.3,33.7,4.0,,,,,,,,8.75,5.16,4.97,5.05,5.57,,,,,,,,29.50,9,0
6,1,00:01:40,2,70,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
7,4,00:01:41,5,68,15.8,4.4,31.4,10.2,,,,,,,,7.48,7.09,6.28,7.03,6.72,,,,,,,,34.59,16,0
8,2,00:01:41,2,74,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
9,3,00:01:51,2,73,8.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
10,2,00:02:05,5,72,15.9,4.2,33.9,4.1,,,,,,,,9.06,7.72,8.18,7.46,8.06,,,,,,,,40.49,9,0
11,1,00:02:17,5,64,12.4,21.5,9.5,22.1,,,,,,,,9.56,12.95,9.04,10.82,4.65,,,,,,,,47.03,11,0
12,4,00:02:50,5,68,16.1,4.3,32.5,4.1,,,,,,,,9.07,5.02,4.61,4.61,3.92,,,,,,,,27.23,9,0
13,1,00:02:51,2,66,8.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
14,1,00:02:55,5,60,12.5,20.9,9.3,22.1,,,,,,,,11.70,18.73,14.72,12.95,10.56,,,,,,,,68.65,11,0
15,4,00:03:00,2,74,11.5,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.87,3,0
16,3,00:03:01,2,75,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
17,2,00:03:07,2,79,8.4,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
18,1,00:03:14,2,81,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0
19,4,00:03:34,5,64,11.8,4.4,35.9,4.0,,,,,,,,8.42,7.21,6.91,7.58,8.18,,,,,,,,38.29,9,0
20,4,00:03:48,5,62,17.1,4.3,33.9,4.0,,,,,,,,8.99,10.17,9.93,10.58,10.14,,,,,,,,49.80,9,0
21,1,00:04:06,5,70,17.0,4.1,31.1,4.0,,,,,,,,9.14,5.49,5.30,3.90,5.16,,,,,,,,28.98,9,0
22,4,00:04:17,2,73,9.0,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.83,2,0
23,1,00:04:26,2,76,9.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
24,1,00:04:32,2,81,9.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
25,4,00:04:36,2,55,7.2,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0
26,4,00:04:40,2,31,6.4,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.36,2,0
27,4,00:05:09,2,70,10.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
28,1,00:05:17,6,66,11.9,4.3,20.5,8.9,21.8,,,,,,,9.78,7.35,7.63,12.64,10.30,8.54,,,,,,,56.23,12,0
29,4,00:05:42,2,68,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
30,1,00:05:45,5,70,15.7,4.3,33.7,4.0,,,,,,,,11.24,14.63,14.76,13.46,12.95,,,,,,,,67.04,9,0
31,4,00:06:05,2,13,2.0,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.71,14,0
32,3,00:06:18,4,65,14.7,16.3,2.7,,,,,,,,,4.26,4.81,1.62,1.57,,,,,,,,,12.26,8,0
33,4,00:06:29,5,62,17.6,21.6,8.9,22.2,,,,,,,,8.43,13.70,11.08,12.15,9.47,,,,,,,,54.84,11,0
34,1,00:07:16,2,78,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
35,2,00:07:42,5,71,20.9,4.4,32.5,4.0,,,,,,,,10.29,12.81,12.89,10.31,11.11,,,,,,,,57.42,9,0
36,1,00:08:48,2,75,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
37,1,00:08:50,2,75,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
38,4,00:08:56,5,63,12.7,21.2,9.5,22.3,,,,,,,,7.59,10.51,9.13,7.07,8.46,,,,,,,,42.76,11,0
39,3,00:09:16,5,60,12.5,20.9,9.4,22.1,,,,,,,,10.33,14.43,13.89,9.64,11.55,,,,,,,,59.83,11,0
40,4,00:09:54,5,73,11.4,4.2,32.1,4.0,,,,,,,,7.15,7.06,6.93,6.70,6.64,,,,,,,,34.47,9,0
41,3,00:10:16,5,66,17.7,4.3,36.2,4.0,,,,,,,,8.76,8.96,8.79,7.29,7.82,,,,,,,,41.63,9,0
42,3,00:10:39,5,71,11.4,4.2,34.0,3.9,,,,,,,,8.90,8.87,9.09,10.84,10.96,,,,,,,,48.65,9,0
43,4,00:10:55,2,76,9.6,,,,,,,,,,,2.48,2.95,,,,,,,,,,,5.43,2,0
45,2,00:11:30,5,84,19.3,5.2,44.6,4.9,,,,,,,,12.46,13.45,13.62,12.89,12.67,,,,,,,,65.10,9,0
46,1,00:12:21,2,71,7.1,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.73,2,0
47,1,00:12:55,5,65,17.3,4.2,31.3,4.0,,,,,,,,10.84,5.05,5.44,5.15,4.85,,,,,,,,31.33,9,0
48,4,00:12:55,5,63,11.7,4.1,32.6,4.1,,,,,,,,7.83,8.42,6.72,11.36,13.04,,,,,,,,47.37,9,0
49,4,00:13:04,5,71,19.8,4.5,33.5,4.0,,,,,,,,7.64,6.90,7.42,6.46,6.77,,,,,,,,35.19,9,0
50,4,00:13:14,4,65,11.6,21.4,2.8,,,,,,,,,2.93,3.75,1.89,1.80,,,,,,,,,10.37,3,0
51,4,00:13:19,2,73,9.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
52,2,00:13:39,2,79,11.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
53,1,00:14:51,2,71,8.4,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
54,1,00:15:01,2,76,9.6,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,2,0
55,4,00:15:14,5,68,12.4,21.6,9.6,21.9,,,,,,,,7.45,11.74,8.85,4.74,3.90,,,,,,,,36.67,11,0
56,1,00:15:16,2,75,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
57,1,00:15:25,3,68,21.7,4.2,,,,,,,,,,10.61,10.20,10.73,,,,,,,,,,31.53,6,0
58,1,00:15:31,5,66,19.7,4.2,32.4,4.0,,,,,,,,12.20,14.46,15.60,12.60,16.05,,,,,,,,70.91,9,0
59,2,00:15:53,5,70,16.7,4.6,32.5,4.1,,,,,,,,7.87,11.72,12.28,10.98,11.72,,,,,,,,54.58,9,0
60,2,00:16:07,2,73,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
61,2,00:16:20,2,76,13.0,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.14,3,0
62,1,00:16:29,2,66,20.9,,,,,,,,,,,7.03,10.16,,,,,,,,,,,17.19,5,0
63,1,00:16:32,2,63,8.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.39,2,0
64,4,00:17:33,6,68,19.8,4.4,34.7,4.0,6.5,,,,,,,9.18,10.94,10.81,7.39,7.89,6.89,,,,,,,53.09,10,0
65,2,00:18:04,5,72,16.9,4.3,36.0,4.0,,,,,,,,9.82,10.45,10.52,9.12,9.13,,,,,,,,49.03,9,0
66,4,00:18:21,5,63,17.1,4.4,34.6,4.1,,,,,,,,8.79,11.64,11.07,12.15,12.05,,,,,,,,55.70,9,0
67,1,00:18:30,5,71,19.3,4.3,32.5,4.0,,,,,,,,11.89,11.54,11.90,11.44,12.69,,,,,,,,59.47,9,0
68,4,00:19:12,2,27,19.0,,,,,,,,,,,0.61,1.30,,,,,,,,,,,1.91,0,0
69,4,00:19:24,5,62,17.8,4.3,30.6,10.0,,,,,,,,9.15,10.51,10.41,14.28,12.07,,,,,,,,56.42,16,0
70,4,00:19:29,5,61,12.6,21.0,9.9,21.9,,,,,,,,8.02,9.39,10.21,7.21,8.55,,,,,,,,43.38,11,0
71,3,00:19:31,2,70,7.4,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.48,2,0
72,4,00:19:32,2,37,6.7,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
73,4,00:19:59,5,66,17.6,4.2,37.1,4.0,,,,,,,,8.90,13.08,12.52,10.60,10.96,,,,,,,,56.06,9,0
74,3,00:20:07,5,69,12.0,4.2,27.8,4.1,,,,,,,,9.03,11.10,11.19,12.86,12.92,,,,,,,,57.10,9,0
75,4,00:20:33,5,64,17.0,4.5,34.9,4.0,,,,,,,,8.94,7.13,7.02,8.02,8.56,,,,,,,,39.67,9,0
76,1,00:20:39,5,63,16.8,4.2,35.4,4.0,,,,,,,,11.25,14.57,15.41,12.44,12.87,,,,,,,,66.53,9,0
77,2,00:20:50,5,67,16.2,4.1,29.6,4.1,,,,,,,,9.16,11.07,11.33,11.12,10.95,,,,,,,,53.62,9,0
78,1,00:22:02,5,70,17.7,4.2,32.5,4.0,,,,,,,,11.75,15.17,15.75,14.06,15.62,,,,,,,,72.36,9,0
79,3,00:22:22,2,71,10.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0
80,1,00:22:56,5,66,12.9,20.8,9.5,21.8,,,,,,,,9.73,13.95,9.48,6.03,5.66,,,,,,,,44.85,11,0
81,4,00:23:04,5,62,11.4,4.3,31.4,4.0,,,,,,,,8.07,9.49,9.47,10.23,10.64,,,,,,,,47.90,9,0
82,2,00:23:39,2,72,10.8,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
83,2,00:23:42,5,64,16.9,4.3,34.5,4.0,,,,,,,,8.75,8.66,9.00,6.29,6.14,,,,,,,,38.84,9,0
84,1,00:23:48,5,75,16.8,4.3,32.6,4.0,,,,,,,,10.25,7.36,7.73,5.62,5.46,,,,,,,,36.42,9,0
85,3,00:23:52,6,63,12.1,4.3,20.2,8.9,22.6,,,,,,,7.41,8.08,7.45,10.12,10.72,8.06,,,,,,,51.84,12,0
86,4,00:25:10,2,20,3.0,,,,,,,,,,,0.98,0.89,,,,,,,,,,,1.87,0,0
87,2,00:25:14,2,73,14.2,,,,,,,,,,,5.61,5.47,,,,,,,,,,,11.07,5,0
88,1,00:25:38,5,70,19.4,4.2,32.3,3.9,,,,,,,,11.46,14.25,15.24,13.72,15.48,,,,,,,,70.15,9,0
89,4,00:25:44,5,63,17.5,4.3,36.8,4.0,,,,,,,,8.66,5.58,5.99,4.44,4.69,,,,,,,,29.35,9,0
90,4,00:25:58,6,69,12.0,4.2,20.0,9.4,21.9,,,,,,,6.83,6.52,6.53,9.52,9.99,7.36,,,,,,,46.75,12,0
91,4,00:26:06,2,69,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
92,3,00:26:08,5,71,16.5,4.3,31.1,4.1,,,,,,,,10.39,12.17,12.36,12.18,12.51,,,,,,,,59.61,9,0
93,2,00:26:24,2,78,10.4,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
94,1,00:26:26,5,63,17.8,4.3,30.2,4.0,,,,,,,,11.23,8.69,8.61,6.63,7.58,,,,,,,,42.74,9,0
95,2,00:26:30,5,69,17.2,4.3,32.8,4.0,,,,,,,,9.01,10.37,10.13,6.86,7.46,,,,,,,,43.83,9,0
96,4,00:26:35,2,70,9.7,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
97,1,00:26:54,5,61,11.9,20.9,9.4,22.0,,,,,,,,10.50,14.85,13.41,13.58,9.99,,,,,,,,62.33,11,0
98,4,00:27:00,2,25,18.6,,,,,,,,,,,0.58,1.10,,,,,,,,,,,1.68,0,0
99,1,00:27:19,2,75,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
100,1,00:28:00,2,68,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
101,1,00:28:14,2,73,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
102,3,00:28:16,6,65,20.2,4.2,20.7,8.8,23.0,,,,,,,8.28,8.45,8.65,10.26,11.49,8.68,,,,,,,55.80,12,0
103,4,00:28:27,2,71,9.4,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0
104,2,00:29:10,2,71,12.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.69,3,0
105,4,00:29:11,2,73,9.7,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
106,4,00:29:20,2,75,9.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
107,2,00:29:22,5,76,13.2,4.3,30.6,4.1,,,,,,,,9.61,11.73,12.03,12.35,12.50,,,,,,,,58.23,9,0
108,1,00:29:27,5,62,12.7,20.7,9.2,21.9,,,,,,,,9.99,7.50,4.77,3.92,4.71,,,,,,,,30.90,11,0
109,4,00:29:29,5,69,16.9,4.3,33.2,4.0,,,,,,,,8.56,11.00,10.99,11.52,11.44,,,,,,,,53.50,9,0
110,1,00:29:32,5,62,12.6,20.7,9.4,22.0,,,,,,,,9.87,6.81,4.58,4.72,4.66,,,,,,,,30.63,11,0
111,1,00:29:45,2,74,10.1,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.08,3,0
112,1,00:30:12,5,62,5.6,5.7,11.9,5.9,,,,,,,,16.16,14.43,16.39,26.87,24.40,,,,,,,,98.25,14,0
113,4,00:30:30,2,26,19.4,,,,,,,,,,,0.47,1.21,,,,,,,,,,,1.68,0,0
114,3,00:30:53,5,70,19.3,4.2,31.5,4.1,,,,,,,,9.50,12.16,12.46,12.31,12.13,,,,,,,,58.56,9,0
115,4,00:32:10,5,62,12.2,4.2,35.0,4.2,,,,,,,,3.44,7.73,7.27,6.00,5.95,,,,,,,,30.40,9,0
117,1,00:32:37,2,71,8.8,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
118,4,00:33:07,5,66,20.4,4.3,36.5,4.0,,,,,,,,8.54,13.17,12.29,10.72,11.01,,,,,,,,55.73,9,0
119,3,00:33:19,2,76,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
120,4,00:34:47,2,35,6.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
121,4,00:35:21,2,71,12.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
122,4,00:35:38,2,54,6.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
123,1,00:35:39,2,70,9.6,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
124,1,00:36:20,5,66,19.0,4.2,29.8,10.0,,,,,,,,10.63,9.28,10.13,7.04,8.84,,,,,,,,45.93,16,0
125,1,00:36:22,5,71,18.2,4.2,35.5,4.1,,,,,,,,10.12,10.43,11.51,7.13,8.26,,,,,,,,47.45,9,0
126,2,00:36:28,5,66,15.2,4.3,36.2,4.0,,,,,,,,8.75,8.41,8.04,6.83,7.69,,,,,,,,39.71,9,0
127,1,00:37:09,5,63,17.6,4.3,35.3,3.9,,,,,,,,11.50,14.99,15.12,12.94,13.20,,,,,,,,67.75,9,0
128,4,00:37:12,6,63,13.9,18.4,4.0,9.0,22.5,,,,,,,7.04,11.71,8.31,9.14,8.51,9.40,,,,,,,54.12,12,0
129,4,00:37:16,5,63,11.8,21.3,9.8,22.8,,,,,,,,7.56,11.36,6.35,5.62,4.21,,,,,,,,35.10,11,0
130,1,00:37:23,5,70,19.1,4.2,31.9,4.0,,,,,,,,10.75,12.67,12.77,12.10,12.83,,,,,,,,61.12,9,0
131,3,00:37:41,5,66,15.2,4.4,36.7,4.0,,,,,,,,8.96,9.66,9.80,9.25,9.30,,,,,,,,46.97,9,0
132,1,00:37:44,5,66,11.3,4.2,34.3,4.0,,,,,,,,9.52,5.58,5.12,5.56,5.79,,,,,,,,31.58,9,0
133,2,00:38:17,5,63,17.7,4.3,34.9,4.0,,,,,,,,9.91,9.36,9.34,9.50,10.42,,,,,,,,48.53,9,0
135,4,00:38:40,2,12,1.4,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.61,14,0
136,1,00:38:47,5,68,15.0,4.3,33.3,3.9,,,,,,,,9.81,8.56,8.24,6.61,7.22,,,,,,,,40.44,9,0
137,4,00:38:51,2,71,10.0,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,3,0
138,1,00:38:56,2,83,10.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,3,0
139,1,00:39:07,2,76,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
140,3,00:39:17,5,66,12.5,21.3,9.5,22.3,,,,,,,,8.05,12.43,11.50,10.73,5.84,,,,,,,,48.56,11,0
141,2,00:40:12,5,72,17.7,4.5,31.0,4.0,,,,,,,,8.87,11.43,11.73,10.14,11.08,,,,,,,,53.25,9,0
142,4,00:40:16,2,66,21.0,,,,,,,,,,,6.08,8.17,,,,,,,,,,,14.25,5,0
143,4,00:40:23,5,63,11.5,4.4,34.0,4.1,,,,,,,,7.28,8.01,7.21,5.58,6.98,,,,,,,,35.06,9,0
144,1,00:41:03,5,64,16.3,4.3,32.1,4.1,,,,,,,,10.40,4.91,4.78,5.92,4.55,,,,,,,,30.55,9,0
145,1,00:41:21,5,70,17.3,4.1,34.3,4.0,,,,,,,,12.51,14.54,16.08,14.71,14.61,,,,,,,,72.45,9,0
146,4,00:41:35,5,65,12.1,4.3,33.6,4.0,,,,,,,,7.97,8.68,8.59,10.60,10.43,,,,,,,,46.26,9,0
147,4,00:41:53,2,74,10.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0
148,1,00:42:01,5,69,16.3,4.2,30.1,4.1,,,,,,,,9.81,8.22,8.28,6.58,6.29,,,,,,,,39.18,9,0
149,4,00:42:07,5,62,12.4,20.4,9.4,21.7,,,,,,,,7.92,12.11,9.96,10.30,8.10,,,,,,,,48.40,11,0
150,1,00:42:12,2,71,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
151,4,00:42:59,5,64,11.6,4.2,35.3,4.0,,,,,,,,7.18,8.10,5.34,5.73,6.55,,,,,,,,32.90,9,0
152,1,00:43:50,5,70,17.6,4.2,30.8,4.0,,,,,,,,10.73,8.43,8.88,8.41,9.44,,,,,,,,45.89,9,0
153,4,00:43:57,5,75,11.4,4.2,35.8,4.1,,,,,,,,6.61,6.10,5.65,4.35,5.86,,,,,,,,28.57,9,0
154,4,00:44:23,5,68,17.3,4.2,36.4,4.0,,,,,,,,9.11,12.53,11.18,9.73,10.65,,,,,,,,53.19,9,0
155,4,00:44:49,5,65,11.6,4.3,33.1,4.0,,,,,,,,8.89,12.65,12.24,7.30,8.46,,,,,,,,49.52,9,0
156,1,00:44:56,5,63,18.0,4.2,19.6,18.5,,,,,,,,10.29,8.24,7.74,14.30,6.39,,,,,,,,46.97,16,0
157,1,00:45:01,2,81,8.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
158,1,00:45:17,5,75,17.2,4.3,28.8,10.0,,,,,,,,11.18,10.30,10.11,7.51,8.11,,,,,,,,47.22,16,0
159,1,00:45:19,2,76,13.1,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
160,1,00:45:21,2,75,9.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,3,0
161,1,00:45:23,2,72,8.8,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
162,4,00:45:25,2,76,8.5,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
163,1,00:45:33,2,76,8.5,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
164,4,00:45:48,2,37,6.5,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0
165,1,00:45:56,5,66,19.0,4.2,29.5,9.9,,,,,,,,11.05,13.97,14.96,13.45,14.50,,,,,,,,67.94,16,0
166,4,00:46:05,5,61,11.7,4.2,34.7,4.1,,,,,,,,8.27,9.87,5.59,8.24,8.47,,,,,,,,40.43,9,0
167,4,00:46:52,6,66,11.9,4.3,19.4,10.0,22.0,,,,,,,6.77,6.46,6.37,8.64,5.38,5.04,,,,,,,38.65,12,0
168,3,00:47:05,2,75,11.1,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
169,4,00:47:16,2,54,6.5,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
170,1,00:47:33,5,66,17.2,4.2,33.0,4.0,,,,,,,,11.05,14.54,14.14,13.17,14.67,,,,,,,,67.59,9,0
171,4,00:47:46,2,12,1.5,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,14,0
172,1,00:48:05,2,68,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
173,1,00:48:16,5,64,17.0,4.2,34.7,4.1,,,,,,,,11.08,11.43,11.37,8.12,8.62,,,,,,,,50.63,9,0
174,2,00:48:17,2,80,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.91,2,0
175,1,00:48:26,2,69,9.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
176,1,00:48:33,5,73,13.0,4.3,30.2,4.0,,,,,,,,9.57,8.56,8.44,5.68,7.02,,,,,,,,39.26,9,0
177,1,00:49:04,2,71,8.2,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
178,2,00:49:13,5,72,18.9,4.2,30.2,10.0,,,,,,,,8.96,11.13,11.78,11.37,11.63,,,,,,,,54.86,16,0
179,1,00:49:26,5,71,19.6,4.3,29.9,10.1,,,,,,,,10.08,5.07,4.91,2.79,2.76,,,,,,,,25.61,16,0
180,2,00:49:51,4,76,17.3,4.2,19.0,,,,,,,,,8.76,6.89,6.58,8.54,,,,,,,,,30.77,8,0
181,1,00:49:52,5,78,17.7,4.3,32.8,4.1,,,,,,,,9.47,7.20,7.30,3.48,2.71,,,,,,,,30.16,9,0
182,4,00:50:09,2,71,8.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
183,4,00:50:12,5,71,15.9,4.3,34.8,4.1,,,,,,,,8.61,8.58,7.50,5.12,4.85,,,,,,,,34.66,9,0
184,2,00:51:42,2,70,9.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
185,3,00:51:59,5,66,11.7,4.2,36.4,4.0,,,,,,,,8.32,6.33,6.06,5.16,4.22,,,,,,,,30.09,9,0
186,4,00:52:02,2,73,11.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
187,1,00:52:25,5,68,16.9,4.4,34.8,3.9,,,,,,,,10.58,10.09,10.84,16.20,16.17,,,,,,,,63.88,9,0
188,4,00:52:47,2,68,9.1,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
189,1,00:53:07,2,68,8.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
190,2,00:54:24,2,83,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
191,1,00:54:24,5,63,19.8,4.3,31.3,3.9,,,,,,,,11.20,9.80,10.61,6.09,5.68,,,,,,,,43.37,9,0
192,2,00:55:24,2,73,10.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
193,1,00:55:34,5,68,13.9,4.2,30.9,4.0,,,,,,,,9.54,4.91,4.67,4.72,3.99,,,,,,,,27.84,9,0
194,1,00:55:44,5,66,17.7,4.4,30.2,10.1,,,,,,,,10.74,5.20,5.12,2.75,2.93,,,,,,,,26.74,16,0
195,4,00:56:26,2,73,10.9,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
196,2,00:56:51,5,73,19.8,4.2,30.3,10.1,,,,,,,,9.33,11.82,12.32,11.72,12.07,,,,,,,,57.26,16,0
197,4,00:57:12,2,14,2.1,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,14,0
198,4,00:58:04,2,71,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
199,2,00:58:07,2,69,10.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,3,0
200,1,00:58:16,2,76,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
201,4,00:58:24,2,65,11.6,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0
202,4,00:58:51,2,54,7.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
203,4,00:58:57,5,70,16.6,4.4,33.4,4.0,,,,,,,,7.94,5.61,5.40,3.64,4.09,,,,,,,,26.68,9,0
204,4,01:01:43,5,66,18.2,4.3,33.4,4.0,,,,,,,,8.49,12.31,12.31,11.33,11.07,,,,,,,,55.50,9,0
205,1,01:02:01,6,62,11.0,4.3,20.5,9.5,22.0,,,,,,,8.97,9.01,9.68,16.91,9.62,6.39,,,,,,,60.58,12,0
206,4,01:02:02,5,66,15.6,4.3,35.3,4.1,,,,,,,,8.85,5.83,5.60,4.40,4.14,,,,,,,,28.83,9,0
207,4,01:02:04,5,71,15.9,4.3,36.8,4.2,,,,,,,,8.62,6.18,7.07,7.46,7.20,,,,,,,,36.53,9,0
208,1,01:02:05,2,77,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
209,4,01:02:12,5,69,12.3,4.2,28.8,4.1,,,,,,,,8.49,10.54,10.30,10.36,10.80,,,,,,,,50.49,9,0
210,4,01:02:16,5,68,13.7,4.4,34.2,4.0,,,,,,,,7.81,9.98,9.83,5.55,5.36,,,,,,,,38.53,9,0
211,1,01:03:13,5,60,16.9,4.2,31.6,3.9,,,,,,,,13.17,16.77,17.21,15.36,17.02,,,,,,,,79.53,9,0
212,1,01:03:16,4,58,11.6,14.8,2.9,,,,,,,,,3.40,3.36,1.32,1.34,,,,,,,,,9.41,3,0
213,2,01:03:18,2,73,11.3,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.76,3,0
214,1,01:03:21,2,72,11.5,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,3,0
215,1,01:03:23,2,72,9.4,,,,,,,,,,,2.60,2.88,,,,,,,,,,,5.49,2,0
216,1,01:03:37,5,70,17.4,4.2,34.6,4.1,,,,,,,,11.16,7.99,8.68,4.94,5.56,,,,,,,,38.34,9,0
217,4,01:04:07,5,66,16.2,4.3,30.7,4.1,,,,,,,,8.10,13.30,12.35,11.71,11.59,,,,,,,,57.06,9,0
218,2,01:04:28,5,61,13.1,4.3,30.0,4.0,,,,,,,,10.12,7.15,7.29,5.80,5.95,,,,,,,,36.30,9,0
219,1,01:05:38,5,62,17.3,21.9,8.8,22.4,,,,,,,,10.75,14.23,10.36,11.59,10.66,,,,,,,,57.58,11,0
220,4,01:07:13,2,65,11.2,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,3,0
221,4,01:07:35,2,65,11.6,,,,,,,,,,,3.51,3.64,,,,,,,,,,,7.15,3,0
222,3,01:07:36,5,68,12.2,4.2,35.2,4.0,,,,,,,,8.97,7.94,8.04,6.45,6.91,,,,,,,,38.31,9,0
223,4,01:09:34,2,71,11.7,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
224,1,01:09:35,2,76,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
225,1,01:09:55,2,71,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
226,4,01:10:04,5,69,18.2,4.2,31.4,4.1,,,,,,,,8.99,9.59,8.96,10.68,11.21,,,,,,,,49.43,9,0
227,1,01:10:05,5,71,18.0,4.3,30.0,4.0,,,,,,,,10.88,7.11,5.80,4.06,5.75,,,,,,,,33.60,9,0
228,1,01:10:11,5,71,17.0,4.2,31.6,3.9,,,,,,,,9.81,8.46,8.50,10.58,12.87,,,,,,,,50.23,9,0
229,4,01:10:14,2,70,8.5,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.36,2,0
230,1,01:10:41,2,71,12.0,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.95,3,0
231,4,01:10:51,2,75,13.2,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0
232,4,01:11:07,2,38,6.4,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,2,0
233,1,01:11:20,5,66,17.6,4.2,33.0,4.1,,,,,,,,11.08,9.22,9.69,8.81,9.30,,,,,,,,48.10,9,0
234,2,01:11:26,5,66,15.6,4.3,35.6,4.1,,,,,,,,9.74,10.05,10.30,9.75,10.52,,,,,,,,50.37,9,0
235,4,01:11:48,2,75,9.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
236,4,01:12:17,5,66,13.1,21.9,9.6,22.8,,,,,,,,7.75,12.79,12.61,10.72,9.07,,,,,,,,52.93,11,0
237,4,01:12:26,5,70,19.7,4.3,30.7,4.1,,,,,,,,8.89,9.83,9.55,7.61,6.73,,,,,,,,42.61,9,0
238,4,01:12:32,2,29,18.8,,,,,,,,,,,0.52,1.12,,,,,,,,,,,1.64,0,0
239,1,01:13:19,2,73,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
240,1,01:14:11,4,76,13.2,16.8,2.9,,,,,,,,,3.17,2.72,1.28,1.46,,,,,,,,,8.62,3,0
241,1,01:14:19,5,65,17.1,4.3,35.3,4.0,,,,,,,,11.28,14.87,15.60,14.00,14.76,,,,,,,,70.52,9,0
242,1,01:14:49,5,70,15.8,4.2,33.2,4.0,,,,,,,,9.13,8.72,8.23,7.75,7.19,,,,,,,,41.02,9,0
243,3,01:14:59,6,73,13.3,4.3,22.6,4.3,4.2,,,,,,,3.48,8.83,9.13,4.48,7.38,7.44,,,,,,,40.75,10,0
244,4,01:15:01,2,71,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
245,4,01:15:52,2,74,9.5,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
246,4,01:15:54,2,65,9.3,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.82,2,0
247,4,01:16:44,5,66,12.5,21.0,9.8,21.6,,,,,,,,6.89,9.87,6.10,7.55,5.69,,,,,,,,36.10,11,0
248,4,01:16:57,2,69,8.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
249,4,01:17:18,2,38,6.4,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.42,2,0
250,4,01:17:54,3,44,6.1,20.7,,,,,,,,,,2.02,1.55,2.93,,,,,,,,,,6.51,2,0
251,4,01:18:28,2,71,8.0,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
252,4,01:18:34,2,68,14.5,,,,,,,,,,,2.92,6.55,,,,,,,,,,,9.47,5,0
253,4,01:18:35,2,34,6.1,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
254,4,01:18:41,5,66,12.2,4.3,30.3,4.0,,,,,,,,8.34,6.16,5.88,4.05,4.91,,,,,,,,29.35,9,0
255,1,01:19:05,5,62,17.5,21.0,9.6,21.9,,,,,,,,10.84,7.31,4.65,4.85,4.51,,,,,,,,32.16,11,0
256,4,01:19:42,2,25,19.1,,,,,,,,,,,0.36,0.95,,,,,,,,,,,1.31,0,0
257,1,01:19:50,5,70,20.5,4.3,33.9,4.0,,,,,,,,10.93,11.16,12.35,11.77,12.24,,,,,,,,58.43,9,0
258,4,01:20:38,2,74,8.9,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,2,0
259,4,01:22:21,5,66,17.0,4.3,36.2,4.0,,,,,,,,8.37,9.16,9.09,10.48,10.89,,,,,,,,47.99,9,0
260,3,01:22:24,5,71,18.5,4.3,34.4,4.0,,,,,,,,9.31,10.71,10.42,5.73,8.00,,,,,,,,44.17,9,0
261,4,01:22:54,3,68,17.3,4.2,,,,,,,,,,8.91,3.10,3.31,,,,,,,,,,15.32,6,0
262,4,01:24:09,2,63,11.8,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
263,1,01:24:16,5,73,20.2,4.3,34.1,9.9,,,,,,,,12.07,13.82,14.86,13.94,15.50,,,,,,,,70.19,16,0
264,4,01:24:40,2,14,1.8,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,14,0
265,1,01:24:43,2,72,12.0,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
266,2,01:24:47,2,68,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
267,2,01:25:02,5,67,15.7,4.2,37.5,3.9,,,,,,,,9.36,10.22,10.48,7.07,7.84,,,,,,,,44.97,9,0
268,4,01:25:24,5,62,14.9,4.3,33.8,4.0,,,,,,,,8.68,10.28,10.00,10.67,9.48,,,,,,,,49.11,9,0
269,4,01:26:08,5,66,12.8,4.3,31.0,4.1,,,,,,,,8.78,12.52,12.57,12.47,12.89,,,,,,,,59.24,9,0
270,4,01:26:34,2,71,10.8,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.68,3,0
271,3,01:26:36,2,73,11.5,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
272,4,01:26:37,5,64,17.5,22.1,8.8,22.6,,,,,,,,9.31,13.32,8.58,7.50,5.93,,,,,,,,44.64,11,0
273,4,01:27:12,2,26,18.8,,,,,,,,,,,0.59,1.25,,,,,,,,,,,1.84,0,0
274,4,01:27:21,2,38,6.5,,,,,,,,,,,1.28,1.15,,,,,,,,,,,2.43,2,0
275,1,01:27:28,5,68,16.9,4.2,36.0,4.0,,,,,,,,11.89,14.28,15.04,14.11,12.83,,,,,,,,68.16,9,0
276,1,01:27:31,2,73,12.6,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0
277,4,01:27:49,5,70,17.4,4.2,34.0,4.0,,,,,,,,8.54,5.30,5.34,4.38,3.27,,,,,,,,26.83,9,0
278,4,01:27:58,5,62,12.7,20.7,9.4,21.9,,,,,,,,8.62,11.31,12.35,8.96,9.06,,,,,,,,50.31,11,0
279,1,01:29:21,2,78,10.0,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0
280,1,01:29:44,2,71,11.4,,,,,,,,,,,1.70,1.80,,,,,,,,,,,3.50,3,0
281,2,01:30:14,3,70,9.3,15.6,,,,,,,,,,2.24,2.70,1.57,,,,,,,,,,6.51,2,0
282,3,01:30:19,5,68,17.2,4.2,31.7,3.9,,,,,,,,8.88,7.33,8.28,5.63,5.56,,,,,,,,35.68,9,0
283,2,01:30:40,2,80,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
284,1,01:30:56,5,67,17.1,4.2,36.6,4.0,,,,,,,,10.71,10.09,10.60,6.23,7.94,,,,,,,,45.57,9,0
285,2,01:30:57,3,72,9.8,15.5,,,,,,,,,,2.30,2.88,1.71,,,,,,,,,,6.89,3,0
286,4,01:31:35,2,70,9.5,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
287,1,01:31:46,2,80,8.8,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
288,1,01:31:54,5,68,17.1,4.2,33.3,4.0,,,,,,,,10.21,7.40,6.75,6.58,5.84,,,,,,,,36.78,9,0
289,2,01:32:14,2,76,9.4,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
290,1,01:32:50,5,69,16.6,4.3,36.3,4.0,,,,,,,,11.27,11.37,12.34,12.58,13.75,,,,,,,,61.31,9,0
291,4,01:33:05,4,67,8.8,11.7,9.8,,,,,,,,,2.18,2.28,1.74,1.40,,,,,,,,,7.60,2,0
292,1,01:33:09,4,62,11.9,28.3,4.0,,,,,,,,,9.81,7.46,4.33,4.12,,,,,,,,,25.73,8,0
293,1,01:33:25,2,75,9.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
294,4,01:33:41,2,63,9.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
295,4,01:34:03,2,39,6.5,,,,,,,,,,,0.99,1.16,,,,,,,,,,,2.15,2,0
296,4,01:34:04,2,71,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
297,2,01:34:39,5,71,19.8,4.3,29.1,4.0,,,,,,,,10.32,11.50,12.01,11.70,11.33,,,,,,,,56.86,9,0
298,2,01:34:40,2,70,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
299,1,01:35:09,5,63,16.8,4.2,30.4,10.1,,,,,,,,11.79,12.93,14.05,13.71,14.44,,,,,,,,66.92,16,0
300,1,01:35:20,2,70,8.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
301,4,01:35:30,2,36,6.4,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0
302,1,01:36:05,5,65,12.0,4.2,29.2,4.0,,,,,,,,10.14,8.39,8.08,4.25,4.46,,,,,,,,35.32,9,0
303,4,01:36:05,5,68,18.4,4.2,35.6,4.0,,,,,,,,8.41,10.86,10.60,8.64,8.78,,,,,,,,47.30,9,0
304,2,01:37:03,5,66,16.9,4.3,35.7,4.0,,,,,,,,9.54,9.32,9.57,8.09,8.72,,,,,,,,45.24,9,0
305,4,01:37:08,4,48,8.4,14.1,2.9,,,,,,,,,3.03,3.63,2.89,2.44,,,,,,,,,11.99,2,0
306,1,01:37:40,5,77,17.3,4.2,33.9,4.0,,,,,,,,10.34,8.32,8.85,4.58,7.32,,,,,,,,39.41,9,0
307,1,01:37:43,5,79,15.1,4.3,36.2,3.9,,,,,,,,10.68,14.26,14.76,12.70,13.12,,,,,,,,65.52,9,0