veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:44,2,60,11.7,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0,97,min54.tye
2,1,00:02:38,2,55,8.8,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0,49,min54.tye
3,1,00:05:14,2,58,9.3,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0,87,min54.tye
4,2,00:05:16,2,60,8.7,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.89,2,0,64,min54.tye
5,1,00:05:33,2,55,9.2,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0,22,min54.tye
6,2,00:05:39,2,57,10.9,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0,30,min54.tye
7,1,00:07:48,2,53,8.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,16,min54.tye
8,2,00:09:44,2,52,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,19,min54.tye
9,2,00:10:25,2,57,11.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0,48,min54.tye
10,2,00:12:12,2,54,12.1,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.42,3,0,5,min54.tye
11,1,00:12:53,2,47,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,21,min54.tye
12,2,00:13:36,5,55,15.6,4.2,28.5,4.0,,,,,,,,10.12,6.57,5.53,4.80,4.77,,,,,,,,31.79,9,0,63,min54.tye
13,1,00:14:36,2,61,9.2,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0,11,min54.tye
14,2,00:16:40,2,55,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.27,2,0,38,min54.tye
15,2,00:17:53,2,52,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,18,min54.tye
16,2,00:18:29,2,60,8.9,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,68,min54.tye
17,2,00:18:32,2,58,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,66,min54.tye
18,1,00:24:37,2,56,9.3,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0,96,min54.tye
19,2,00:25:40,2,55,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,90,min54.tye
20,1,00:25:59,2,62,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,31,min54.tye
21,1,00:26:26,2,53,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.04,2,0,59,min54.tye
22,1,00:27:44,2,59,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,95,min54.tye
23,1,00:30:32,2,57,9.3,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0,52,min54.tye
24,1,00:33:21,2,53,8.6,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,43,min54.tye
25,2,00:36:22,2,58,21.0,,,,,,,,,,,6.75,9.37,,,,,,,,,,,16.12,5,0,80,min54.tye
26,2,00:37:41,5,59,12.3,4.3,29.1,10.1,,,,,,,,11.72,8.39,8.65,3.86,3.62,,,,,,,,36.23,16,0,9,min54.tye
27,1,00:42:27,5,57,17.5,4.3,38.1,4.0,,,,,,,,11.30,5.87,5.74,4.10,5.19,,,,,,,,32.20,9,0,58,min54.tye
28,2,00:43:49,2,70,9.4,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,2,0,2,min54.tye
29,2,00:44:12,2,46,9.0,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0,27,min54.tye
30,1,00:44:45,2,55,7.7,,,,,,,,,,,1.68,1.72,,,,,,,,,,,3.40,14,0,64,min54.tye
31,2,00:52:37,2,58,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.44,2,0,40,min54.tye
32,2,00:53:13,5,62,17.1,4.4,35.3,4.0,,,,,,,,12.28,7.61,7.31,3.19,3.30,,,,,,,,33.69,9,0,53,min54.tye
33,1,01:00:00,2,56,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,55,min54.tye
34,1,01:00:03,2,58,9.3,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,43,min54.tye
35,1,01:00:14,2,58,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,11,min54.tye
36,2,01:00:41,2,59,15.1,,,,,,,,,,,3.42,8.53,,,,,,,,,,,11.95,5,0,32,min54.tye
37,2,01:01:57,2,60,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0,34,min54.tye
38,1,01:12:42,2,73,9.4,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0,84,min54.tye
39,1,01:17:48,2,62,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,17,min54.tye
40,1,01:25:24,2,58,11.6,,,,,,,,,,,3.75,2.62,,,,,,,,,,,6.37,3,0,1,min54.tye
41,2,01:27:21,2,55,8.2,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,67,min54.tye
42,1,01:27:43,2,58,12.7,,,,,,,,,,,4.37,3.03,,,,,,,,,,,7.39,3,0,85,min54.tye
43,1,01:27:49,2,55,9.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,3,0,68,min54.tye
44,1,01:28:55,3,59,11.9,19.3,,,,,,,,,,2.74,2.58,1.21,,,,,,,,,,6.53,3,0,86,min54.tye
45,2,01:30:34,2,60,11.6,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0,33,min54.tye
46,1,01:34:04,2,60,8.9,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,18,min54.tye
47,2,01:34:17,2,57,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,57,min54.tye
48,1,01:35:55,2,62,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,9,min54.tye
49,2,01:36:10,2,59,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,12,min54.tye
50,2,01:36:45,5,56,17.9,4.3,29.0,4.0,,,,,,,,11.55,5.55,5.74,4.12,3.97,,,,,,,,30.92,9,0,37,min54.tye
51,1,01:38:24,2,63,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.17,2,0,86,min54.tye
52,2,01:43:51,2,60,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,48,min54.tye
53,1,01:44:13,2,60,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0,65,min54.tye
54,1,01:48:09,2,57,9.4,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,2,0,65,min54.tye
55,2,01:50:24,2,57,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,52,min54.tye
56,2,01:52:57,2,57,10.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,71,min54.tye
57,2,01:56:52,2,57,10.0,,,,,,,,,,,2.27,2.61,,,,,,,,,,,4.88,3,0,61,min54.tye
58,2,02:01:32,2,54,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,55,min54.tye
59,1,02:07:33,2,57,8.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,94,min54.tye
60,1,02:22:47,2,57,11.6,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.92,3,0,80,min54.tye
61,1,02:26:20,2,51,8.6,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,3,min54.tye
62,1,02:27:36,5,58,12.1,4.2,29.8,4.0,,,,,,,,9.31,9.44,8.68,7.28,8.19,,,,,,,,42.91,9,0,6,min54.tye
63,1,02:27:43,2,52,9.5,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0,5,min54.tye
64,1,02:29:21,2,60,10.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0,65,min54.tye
65,1,02:34:36,5,58,16.3,4.2,29.0,4.0,,,,,,,,11.94,9.22,8.52,7.82,8.21,,,,,,,,45.71,9,0,12,min54.tye
66,1,02:35:27,2,66,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,62,min54.tye
67,1,02:46:30,4,60,13.3,28.4,3.9,,,,,,,,,4.11,4.97,2.29,2.57,,,,,,,,,13.93,3,0,32,min54.tye
68,1,02:46:59,2,49,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,78,min54.tye
69,2,02:48:15,2,54,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,71,min54.tye
70,1,02:52:54,2,64,11.5,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,75,min54.tye
71,1,03:02:13,2,62,10.0,,,,,,,,,,,2.29,2.56,,,,,,,,,,,4.85,3,0,79,min54.tye
72,2,03:04:16,2,55,9.1,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,42,min54.tye
73,1,03:09:59,2,62,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,68,min54.tye
74,1,03:29:18,2,63,9.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0,59,min54.tye
75,1,03:36:11,2,57,9.9,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.33,3,0,18,min54.tye
76,2,03:40:32,2,42,8.9,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0,24,min54.tye
77,1,03:44:30,2,60,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,44,min54.tye
78,1,03:47:22,2,58,9.5,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,80,min54.tye
79,1,03:47:27,2,62,8.6,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0,61,min54.tye
80,1,04:04:53,2,52,8.7,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0,70,min54.tye
81,1,04:14:32,2,55,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,17,min54.tye
82,1,04:18:23,2,55,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,4,min54.tye
83,1,04:26:02,2,58,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,48,min54.tye
84,1,04:30:30,5,41,2.9,4.3,29.0,4.1,,,,,,,,-89.88,5.39,5.50,3.69,3.90,,,,,,,,-71.41,15,0,51,min54.tye
85,2,04:36:56,2,57,11.5,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,3,0,68,min54.tye
86,2,04:39:45,2,43,10.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,3,0,96,min54.tye
87,1,04:41:24,2,61,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,85,min54.tye
88,2,04:42:42,5,59,12.9,20.8,9.4,21.9,,,,,,,,9.53,17.42,14.81,10.95,6.30,,,,,,,,59.01,11,0,69,min54.tye
89,1,04:42:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
90,2,04:42:57,5,61,13.1,21.0,9.5,21.9,,,,,,,,9.86,18.02,15.00,10.21,6.42,,,,,,,,59.52,11,0,53,min54.tye
91,2,04:47:44,2,53,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0,22,min54.tye
92,2,04:55:50,2,60,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0,30,min54.tye
93,2,04:57:21,2,50,9.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0,4,min54.tye
94,1,05:01:58,2,60,9.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,3,0,71,min54.tye
95,1,05:03:27,2,59,8.3,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,21,min54.tye
96,2,05:09:50,2,63,11.5,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0,72,min54.tye
97,1,05:15:51,2,48,8.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,25,min54.tye
98,2,05:21:11,2,62,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0,51,min54.tye
99,1,05:22:30,2,56,9.4,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0,77,min54.tye
100,1,05:23:11,2,62,9.3,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,0,min54.tye
101,2,05:25:43,2,58,8.8,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,0,min54.tye
102,2,05:33:47,5,57,19.8,4.3,29.1,4.1,,,,,,,,12.66,18.96,19.03,16.61,16.54,,,,,,,,83.79,9,0,10,min54.tye
103,2,05:33:53,5,56,16.8,4.3,27.3,4.0,,,,,,,,12.94,16.86,17.78,17.08,16.82,,,,,,,,81.49,9,0,1,min54.tye
104,1,05:34:44,2,59,12.0,,,,,,,,,,,3.71,2.60,,,,,,,,,,,6.32,3,0,15,min54.tye
105,1,05:35:09,2,57,11.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0,83,min54.tye
106,1,05:36:55,2,50,8.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,68,min54.tye
107,2,05:37:27,5,58,12.6,21.0,9.4,21.8,,,,,,,,11.15,18.71,17.16,13.99,12.09,,,,,,,,73.12,11,0,63,min54.tye
108,2,05:38:00,2,54,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0,83,min54.tye
109,1,05:39:39,2,42,10.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,3,0,43,min54.tye
110,2,05:39:43,2,55,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,66,min54.tye
111,1,05:41:43,2,56,12.0,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.53,3,0,67,min54.tye
112,2,05:43:04,2,53,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0,10,min54.tye
113,2,05:44:24,2,54,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,64,min54.tye
114,2,05:44:31,2,63,9.6,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,17,min54.tye
115,2,05:47:30,2,62,12.0,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.24,3,0,77,min54.tye
116,2,05:50:08,5,62,19.5,4.3,34.0,10.0,,,,,,,,10.50,5.82,5.56,4.15,4.19,,,,,,,,30.22,16,0,7,min54.tye
117,2,05:52:19,5,60,17.0,4.4,28.1,4.1,,,,,,,,11.35,6.11,5.83,4.25,4.18,,,,,,,,31.72,9,0,54,min54.tye
118,2,05:52:35,2,58,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,52,min54.tye
119,1,05:54:22,2,59,11.5,,,,,,,,,,,3.59,2.98,,,,,,,,,,,6.57,3,0,40,min54.tye
120,2,05:54:25,2,57,10.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0,52,min54.tye
121,2,05:55:36,2,57,8.5,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,23,min54.tye
122,1,05:57:56,2,62,11.3,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0,9,min54.tye
123,1,05:58:24,2,54,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0,17,min54.tye
124,2,05:59:27,2,66,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,21,min54.tye
125,1,06:02:08,2,59,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0,33,min54.tye
126,1,06:04:36,5,59,15.7,4.2,27.0,4.0,,,,,,,,12.10,5.00,5.91,3.64,4.09,,,,,,,,30.75,9,0,5,min54.tye
127,2,06:05:53,5,60,15.1,4.3,28.7,3.9,,,,,,,,9.93,5.50,5.09,4.25,4.28,,,,,,,,29.04,9,0,61,min54.tye
128,1,06:06:29,2,50,11.2,,,,,,,,,,,3.22,3.90,,,,,,,,,,,7.12,3,0,69,min54.tye
129,1,06:06:31,2,53,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,70,min54.tye
130,2,06:07:54,5,60,17.0,4.2,29.3,10.1,,,,,,,,11.47,14.71,14.23,17.73,17.68,,,,,,,,75.82,16,0,16,min54.tye
131,1,06:08:12,2,61,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,10,min54.tye
132,1,06:08:38,2,57,8.5,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,6,min54.tye
133,1,06:12:13,2,58,8.9,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,25,min54.tye
134,1,06:12:34,2,64,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,41,min54.tye
135,1,06:14:21,2,55,8.1,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0,66,min54.tye
136,1,06:16:43,2,66,10.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0,65,min54.tye
137,1,06:19:33,2,60,9.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.95,2,0,50,min54.tye
138,1,06:20:10,3,60,9.6,13.4,,,,,,,,,,2.80,2.89,0.73,,,,,,,,,,6.41,2,0,65,min54.tye
139,1,06:21:57,4,63,13.0,14.3,2.7,,,,,,,,,4.18,3.76,2.04,2.18,,,,,,,,,12.15,3,0,56,min54.tye
140,2,06:22:49,2,58,9.3,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,42,min54.tye
141,1,06:26:21,2,52,9.5,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,47,min54.tye
142,2,06:27:41,2,65,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,22,min54.tye
143,2,06:29:49,2,54,8.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,47,min54.tye
144,1,06:33:11,5,53,16.0,4.3,28.7,4.0,,,,,,,,12.11,17.15,18.23,17.01,17.25,,,,,,,,81.75,9,0,90,min54.tye
145,1,06:34:08,2,58,11.0,,,,,,,,,,,2.17,2.49,,,,,,,,,,,4.66,3,0,74,min54.tye
146,1,06:34:18,3,60,11.5,14.5,,,,,,,,,,2.67,2.56,1.89,,,,,,,,,,7.13,3,0,9,min54.tye
147,1,06:36:21,2,67,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,54,min54.tye
148,2,06:36:52,2,63,7.9,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,14,0,99,min54.tye
149,1,06:37:04,2,57,8.2,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,72,min54.tye
150,1,06:37:40,5,59,17.7,4.3,34.7,4.0,,,,,,,,10.11,8.88,8.72,6.96,7.06,,,,,,,,41.74,9,0,52,min54.tye
151,1,06:39:01,5,61,16.1,4.3,29.8,4.0,,,,,,,,11.05,10.95,10.50,8.97,9.20,,,,,,,,50.66,9,0,84,min54.tye
152,1,06:39:28,3,61,11.2,18.6,,,,,,,,,,3.49,3.43,1.81,,,,,,,,,,8.73,3,0,64,min54.tye
153,2,06:40:38,2,55,9.9,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,3,0,4,min54.tye
154,2,06:40:52,5,60,17.8,4.3,28.7,4.1,,,,,,,,12.09,15.39,15.29,14.04,14.41,,,,,,,,71.23,9,0,86,min54.tye
155,2,06:41:09,5,62,16.4,4.2,34.8,4.1,,,,,,,,9.88,5.58,5.35,3.52,3.33,,,,,,,,27.66,9,0,7,min54.tye
156,1,06:41:09,4,62,12.6,17.2,2.8,,,,,,,,,4.55,3.46,1.14,0.96,,,,,,,,,10.11,3,0,27,min54.tye
157,1,06:41:50,2,48,8.4,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,21,min54.tye
158,1,06:42:10,2,62,8.8,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,63,min54.tye
159,1,06:42:49,2,68,8.9,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0,63,min54.tye
160,1,06:44:22,2,53,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,2,min54.tye
161,1,06:44:39,2,43,9.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,94,min54.tye
162,1,06:45:37,2,52,8.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,53,min54.tye
163,1,06:46:35,2,61,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0,33,min54.tye
164,2,06:47:41,2,55,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,41,min54.tye
165,1,06:48:42,2,65,10.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.18,3,0,62,min54.tye
166,2,06:48:54,2,56,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,54,min54.tye
167,2,06:49:08,4,52,12.9,15.7,2.8,,,,,,,,,3.55,4.03,1.72,1.65,,,,,,,,,10.95,3,0,32,min54.tye
168,2,06:49:16,3,53,13.9,13.9,,,,,,,,,,4.31,4.18,1.68,,,,,,,,,,10.17,8,0,15,min54.tye
169,1,06:52:52,2,63,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,29,min54.tye
170,1,06:53:05,2,62,11.6,,,,,,,,,,,3.77,2.80,,,,,,,,,,,6.57,3,0,84,min54.tye
171,1,06:53:29,2,54,12.8,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.77,3,0,13,min54.tye
172,1,06:53:42,2,62,10.4,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,3,0,55,min54.tye
173,2,06:53:44,2,60,8.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,76,min54.tye
174,2,06:53:45,2,58,9.7,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,99,min54.tye
175,1,06:55:40,2,60,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,51,min54.tye
176,2,06:56:22,6,62,15.4,4.2,20.0,9.4,22.1,,,,,,,11.27,10.20,10.02,13.63,15.38,10.56,,,,,,,71.05,12,0,99,min54.tye
177,2,06:57:18,2,62,11.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,75,min54.tye
178,2,06:57:40,2,62,9.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,27,min54.tye
179,2,06:57:52,5,57,14.0,4.4,28.3,4.1,,,,,,,,10.92,13.55,13.10,17.91,17.84,,,,,,,,73.32,9,0,53,min54.tye
180,1,06:58:09,2,60,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,45,min54.tye
181,2,07:00:35,2,58,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,20,min54.tye
182,1,07:03:30,2,60,7.7,,,,,,,,,,,1.91,2.12,,,,,,,,,,,4.03,14,0,73,min54.tye
183,1,07:04:31,2,59,11.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,72,min54.tye
184,2,07:04:49,2,55,8.7,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,72,min54.tye
185,2,07:05:19,2,55,8.7,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0,69,min54.tye
186,2,07:05:22,2,58,10.9,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0,89,min54.tye
187,1,07:05:47,5,63,13.0,4.2,28.6,4.0,,,,,,,,12.56,15.50,15.37,15.48,14.38,,,,,,,,73.29,9,0,69,min54.tye
188,1,07:06:04,2,63,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,1,min54.tye
189,1,07:06:28,2,60,9.3,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0,17,min54.tye
190,1,07:08:15,2,60,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,86,min54.tye
191,2,07:08:48,2,60,9.5,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0,22,min54.tye
192,1,07:08:48,2,54,21.2,,,,,,,,,,,6.02,8.78,,,,,,,,,,,14.80,5,0,26,min54.tye
193,2,07:08:50,2,63,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,3,0,6,min54.tye
194,2,07:09:01,2,57,10.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,3,0,88,min54.tye
195,2,07:09:19,2,58,12.0,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0,27,min54.tye
196,2,07:10:32,2,63,9.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,60,min54.tye
197,2,07:11:07,2,55,10.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0,96,min54.tye
198,2,07:11:25,2,54,11.1,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0,69,min54.tye
199,1,07:11:31,4,59,11.8,16.3,2.7,,,,,,,,,2.84,2.65,1.26,1.79,,,,,,,,,8.54,3,0,23,min54.tye
200,1,07:13:18,2,55,10.8,,,,,,,,,,,2.85,3.06,,,,,,,,,,,5.90,3,0,39,min54.tye
201,2,07:13:28,2,53,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,78,min54.tye
202,1,07:13:32,5,60,13.3,4.2,32.5,4.1,,,,,,,,12.65,18.12,17.73,17.83,18.49,,,,,,,,84.82,9,0,75,min54.tye
203,1,07:13:36,5,60,11.9,20.8,9.0,22.0,,,,,,,,10.34,17.29,15.10,11.10,7.66,,,,,,,,61.49,11,0,96,min54.tye
204,2,07:13:59,2,57,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,89,min54.tye
205,2,07:14:36,5,59,24.6,4.3,34.3,4.0,,,,,,,,13.72,18.11,17.95,13.76,14.03,,,,,,,,77.57,9,0,96,min54.tye
206,1,07:15:10,2,62,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,27,min54.tye
207,1,07:15:38,2,58,9.2,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.59,2,0,89,min54.tye
208,2,07:15:55,2,56,10.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,3,0,18,min54.tye
209,1,07:16:35,2,62,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,52,min54.tye
210,2,07:18:08,2,60,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,45,min54.tye
211,2,07:18:26,2,60,13.0,,,,,,,,,,,3.89,3.84,,,,,,,,,,,7.74,3,0,41,min54.tye
212,1,07:19:13,2,59,11.9,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,21,min54.tye
213,1,07:19:25,2,58,9.8,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,70,min54.tye
214,1,07:20:11,2,58,11.7,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,68,min54.tye
215,2,07:20:58,2,65,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,10,min54.tye
216,1,07:22:10,5,59,13.2,4.3,29.1,4.1,,,,,,,,11.77,18.34,18.50,17.90,18.12,,,,,,,,84.64,9,0,34,min54.tye
217,1,07:22:15,2,60,9.3,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0,7,min54.tye
218,2,07:23:47,5,56,16.9,4.3,34.7,4.0,,,,,,,,11.87,10.97,11.00,6.35,6.35,,,,,,,,46.54,9,0,17,min54.tye
219,1,07:25:16,2,62,10.7,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0,81,min54.tye
220,1,07:25:19,2,56,9.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,69,min54.tye
221,1,07:26:22,2,50,8.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0,27,min54.tye
222,1,07:27:54,2,62,10.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,3,0,42,min54.tye
223,1,07:28:22,2,60,11.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,24,min54.tye
224,1,07:28:24,2,59,9.4,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,57,min54.tye
225,2,07:30:09,2,63,9.3,,,,,,,,,,,2.24,3.18,,,,,,,,,,,5.41,2,0,93,min54.tye
226,2,07:30:27,2,60,10.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0,4,min54.tye
227,2,07:31:50,2,63,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,26,min54.tye
228,1,07:32:42,2,58,11.8,,,,,,,,,,,3.71,2.54,,,,,,,,,,,6.25,3,0,1,min54.tye
229,2,07:32:44,2,54,9.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,21,min54.tye
230,1,07:33:41,2,58,11.6,,,,,,,,,,,3.85,3.01,,,,,,,,,,,6.86,3,0,91,min54.tye
231,2,07:33:49,2,55,9.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,99,min54.tye
232,2,07:35:02,2,59,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,85,min54.tye
233,2,07:35:37,2,62,8.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,57,min54.tye
234,1,07:35:51,2,60,9.1,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0,86,min54.tye
235,2,07:37:36,5,58,15.7,4.3,27.2,4.0,,,,,,,,12.72,17.70,18.50,19.78,18.83,,,,,,,,87.53,9,0,9,min54.tye
236,2,07:37:42,2,67,12.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.87,3,0,71,min54.tye
237,1,07:37:45,2,63,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0,52,min54.tye
238,2,07:37:54,2,64,11.6,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,34,min54.tye
239,1,07:38:02,2,61,9.4,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,2,0,9,min54.tye
240,2,07:38:07,2,55,8.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,97,min54.tye
241,1,07:38:10,2,62,9.1,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,2,0,43,min54.tye
242,2,07:38:21,2,61,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,78,min54.tye
243,1,07:39:22,2,60,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,27,min54.tye
244,2,07:39:47,2,61,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,75,min54.tye
245,2,07:40:33,2,57,8.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0,99,min54.tye
246,2,07:41:40,5,61,18.2,4.3,26.3,4.1,,,,,,,,10.91,16.93,17.40,17.20,20.32,,,,,,,,82.75,9,0,6,min54.tye
247,2,07:42:23,2,53,9.4,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.30,2,0,87,min54.tye
248,2,07:43:05,2,55,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,78,min54.tye
249,2,07:43:22,2,59,8.2,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,8,min54.tye
250,2,07:43:38,2,57,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,76,min54.tye
251,1,07:43:40,2,59,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,79,min54.tye
252,2,07:43:42,2,60,8.9,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,13,min54.tye
253,2,07:44:10,2,58,9.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,98,min54.tye
254,2,07:44:32,2,65,13.9,,,,,,,,,,,4.96,3.24,,,,,,,,,,,8.20,5,0,16,min54.tye
255,1,07:44:57,2,60,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,20,min54.tye
256,2,07:46:02,2,65,8.0,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,14,0,24,min54.tye
257,1,07:46:42,2,49,9.0,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,31,min54.tye
258,2,07:46:58,5,63,14.9,4.3,30.1,4.0,,,,,,,,9.21,6.07,5.57,5.17,5.13,,,,,,,,31.14,9,0,88,min54.tye
259,1,07:47:09,2,59,8.9,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0,67,min54.tye
260,2,07:47:15,2,58,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,74,min54.tye
261,2,07:47:53,2,59,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0,65,min54.tye
262,2,07:48:42,2,56,11.9,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,55,min54.tye
263,2,07:48:44,2,55,9.1,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,60,min54.tye
264,2,07:49:37,2,63,8.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,41,min54.tye
265,1,07:49:44,2,61,11.7,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0,70,min54.tye
266,2,07:49:59,2,57,8.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,0,14,min54.tye
267,1,07:50:55,2,62,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,50,min54.tye
268,1,07:51:10,5,58,17.0,4.3,31.8,4.0,,,,,,,,11.99,5.95,5.24,3.08,3.40,,,,,,,,29.66,9,0,37,min54.tye
269,1,07:51:13,2,57,9.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,72,min54.tye
270,2,07:51:17,2,58,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,0,min54.tye
271,1,07:51:20,2,58,9.3,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,2,0,29,min54.tye
272,2,07:51:44,2,60,12.8,,,,,,,,,,,3.60,4.00,,,,,,,,,,,7.60,3,0,57,min54.tye
273,2,07:51:45,2,59,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,84,min54.tye
274,2,07:52:16,2,55,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.35,3,0,52,min54.tye
275,2,07:52:38,2,59,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,38,min54.tye
276,1,07:53:47,2,53,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,86,min54.tye
277,1,07:54:18,2,58,9.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,92,min54.tye
278,1,07:54:22,2,62,7.7,,,,,,,,,,,1.63,1.94,,,,,,,,,,,3.57,14,0,35,min54.tye
279,2,07:55:01,2,57,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.55,2,0,4,min54.tye
280,1,07:55:24,2,68,9.4,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0,33,min54.tye
281,2,07:55:24,2,59,9.9,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,85,min54.tye
282,2,07:55:33,2,56,11.8,,,,,,,,,,,3.04,1.98,,,,,,,,,,,5.01,3,0,50,min54.tye
283,2,07:56:17,2,62,9.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0,62,min54.tye
284,1,07:56:37,2,57,9.9,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,71,min54.tye
285,2,07:57:22,5,58,15.2,4.4,28.2,4.0,,,,,,,,10.06,5.40,4.66,3.81,3.33,,,,,,,,27.26,9,0,64,min54.tye
286,2,07:57:28,2,62,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.79,2,0,72,min54.tye
287,2,07:57:47,2,60,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0,35,min54.tye
288,1,07:57:52,2,58,11.6,,,,,,,,,,,2.98,3.36,,,,,,,,,,,6.33,3,0,41,min54.tye
289,1,07:58:04,2,60,9.3,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.54,2,0,9,min54.tye
290,1,07:58:29,2,62,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,14,min54.tye
291,2,07:59:14,3,58,11.6,15.4,,,,,,,,,,4.20,3.21,2.34,,,,,,,,,,9.74,3,0,41,min54.tye
292,2,07:59:18,2,57,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,87,min54.tye
293,1,08:00:39,2,60,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,75,min54.tye
294,1,08:00:52,2,64,11.2,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0,0,min54.tye
295,2,08:02:08,2,60,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,34,min54.tye