veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:05:44,2,59,10.9,,,,,,,,,,,3.47,3.75,,,,,,,,,,,7.22,3,0,2,min54.tye
2,2,00:07:03,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.65,17.57,17.07,11.10,13.04,13.64,,,,,,,85.07,10,0,94,min54.tye
3,1,00:11:15,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.42,5.01,5.25,2.87,3.56,3.79,,,,,,,29.91,10,0,89,min54.tye
4,2,00:14:18,6,58,12.0,4.2,22.5,3.9,4.0,,,,,,,11.98,18.17,17.41,10.19,14.87,16.12,,,,,,,88.75,10,0,64,min54.tye
5,1,00:14:50,2,65,8.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0,1,min54.tye
6,2,00:18:15,2,56,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,71,min54.tye
7,1,00:21:39,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.22,5.27,5.59,2.89,4.08,4.18,,,,,,,31.23,10,0,56,min54.tye
8,2,00:24:20,2,53,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.82,2,0,39,min54.tye
9,2,00:24:51,2,58,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,9,min54.tye
10,2,00:24:56,5,58,16.0,4.2,32.1,4.1,,,,,,,,9.65,5.48,4.84,3.00,2.72,,,,,,,,25.69,9,0,88,min54.tye
11,2,00:25:38,2,53,8.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0,26,min54.tye
12,1,00:26:13,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.04,5.33,5.16,2.16,3.53,4.59,,,,,,,29.81,10,0,69,min54.tye
13,1,00:32:05,2,56,8.6,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,26,min54.tye
14,2,00:40:29,2,50,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,42,min54.tye
15,1,00:41:43,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.31,5.02,4.94,2.37,3.49,3.58,,,,,,,28.73,10,0,82,min54.tye
16,1,00:42:19,5,62,15.2,4.3,35.2,4.0,,,,,,,,12.09,16.71,15.97,16.18,16.31,,,,,,,,77.25,9,0,87,min54.tye
17,2,00:43:04,2,59,21.0,,,,,,,,,,,7.31,11.18,,,,,,,,,,,18.50,5,0,9,min54.tye
18,2,00:44:10,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,11.75,16.59,16.40,11.29,13.51,12.80,,,,,,,82.34,10,0,20,min54.tye
19,2,00:48:15,2,60,8.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,89,min54.tye
20,1,00:50:33,2,62,9.3,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0,90,min54.tye
21,2,00:51:09,6,60,11.6,4.3,19.6,9.4,21.9,,,,,,,10.08,7.52,7.31,7.71,5.74,5.94,,,,,,,44.32,12,0,98,min54.tye
22,2,00:53:20,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.76,17.77,17.16,14.17,13.82,14.02,,,,,,,89.70,10,0,13,min54.tye
23,2,00:56:43,2,62,11.5,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0,87,min54.tye
24,2,00:58:21,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.26,18.97,17.70,11.41,14.68,15.93,,,,,,,90.95,10,0,33,min54.tye
25,2,01:00:14,2,58,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,33,min54.tye
26,2,01:02:20,5,53,12.2,4.2,28.7,10.1,,,,,,,,11.22,10.33,10.13,9.39,9.03,,,,,,,,50.10,16,0,27,min54.tye
27,2,01:03:32,2,58,9.4,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0,54,min54.tye
28,1,01:06:03,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.26,5.38,5.19,2.02,3.75,4.71,,,,,,,30.32,10,0,98,min54.tye
29,2,01:12:18,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.74,18.27,18.27,11.27,14.61,15.32,,,,,,,90.47,10,0,12,min54.tye
30,2,01:12:27,2,65,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0,26,min54.tye
31,2,01:16:03,2,57,10.8,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.14,3,0,96,min54.tye
32,2,01:17:37,2,63,10.8,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.38,3,0,18,min54.tye
33,2,01:18:39,2,58,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0,81,min54.tye
34,2,01:19:37,2,76,9.3,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0,8,min54.tye
35,1,01:21:17,6,59,12.2,4.3,22.8,4.0,4.0,,,,,,,9.62,5.02,5.13,3.30,3.36,3.90,,,,,,,30.33,10,0,13,min54.tye
36,2,01:21:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
37,1,01:29:09,2,56,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,21,min54.tye
38,2,01:30:01,2,55,10.7,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,3,0,23,min54.tye
39,1,01:31:02,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,9.31,5.47,5.28,3.60,3.51,4.12,,,,,,,31.30,10,0,24,min54.tye
40,1,01:31:35,2,62,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,65,min54.tye
41,1,01:34:24,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.62,5.52,5.08,2.13,3.09,4.30,,,,,,,29.74,10,0,2,min54.tye
42,1,01:35:03,2,59,11.7,,,,,,,,,,,3.55,2.30,,,,,,,,,,,5.85,3,0,44,min54.tye
43,2,01:36:24,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,11.77,18.05,17.94,9.50,15.91,15.24,,,,,,,88.41,10,0,23,min54.tye
44,1,01:36:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
45,1,01:37:15,2,61,10.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0,1,min54.tye
46,2,01:46:32,2,52,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,38,min54.tye
47,1,01:48:48,3,59,12.6,21.1,,,,,,,,,,10.67,12.37,7.55,,,,,,,,,,30.59,8,0,43,min54.tye
48,2,01:48:50,2,48,8.5,,,,,,,,,,,4.43,3.91,,,,,,,,,,,8.34,2,0,13,min54.tye
49,1,01:49:11,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.48,5.33,4.85,2.22,3.79,3.99,,,,,,,29.66,10,0,90,min54.tye
50,2,01:51:36,2,66,9.3,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0,21,min54.tye
51,2,01:55:27,6,58,12.0,4.2,22.8,4.0,4.0,,,,,,,12.30,17.17,17.20,12.37,13.62,12.77,,,,,,,85.43,10,0,64,min54.tye
52,2,01:58:54,2,62,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,3,min54.tye
53,2,02:01:15,6,56,12.0,4.2,22.7,4.0,4.1,,,,,,,12.12,17.78,17.53,13.77,13.49,14.03,,,,,,,88.73,10,0,98,min54.tye
54,2,02:04:24,2,51,10.0,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,33,min54.tye
55,2,02:05:05,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,12.38,18.51,17.76,10.82,13.05,15.69,,,,,,,88.22,10,0,76,min54.tye
56,2,02:19:07,6,57,11.8,4.2,22.2,3.9,4.1,,,,,,,10.88,12.44,12.98,8.68,11.34,10.64,,,,,,,66.96,10,0,60,min54.tye
57,1,02:22:51,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.92,5.06,4.96,2.22,3.97,3.62,,,,,,,28.75,10,0,32,min54.tye
58,1,02:24:33,2,58,10.8,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,45,min54.tye
59,1,02:40:32,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.02,5.21,5.54,3.00,3.78,3.38,,,,,,,29.93,10,0,30,min54.tye
60,1,02:42:24,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.14,5.99,5.06,2.81,3.23,4.77,,,,,,,31.01,10,0,77,min54.tye
61,2,02:45:17,7,58,12.5,4.5,4.5,36.5,4.5,4.6,,,,,,12.71,16.37,23.44,23.13,24.51,24.51,23.83,,,,,,148.50,13,0,91,min54.tye
62,1,02:46:03,5,58,15.9,4.3,34.7,4.0,,,,,,,,10.31,6.02,5.61,4.96,4.66,,,,,,,,31.55,9,0,54,min54.tye
63,1,02:47:41,2,57,9.4,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,62,min54.tye
64,1,02:47:43,2,56,11.9,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,62,min54.tye
65,1,02:50:20,6,63,11.6,4.2,20.1,9.3,22.2,,,,,,,9.65,6.80,6.89,6.60,8.32,8.53,,,,,,,46.79,12,0,50,min54.tye
66,1,02:50:32,5,61,11.9,21.0,9.4,22.0,,,,,,,,10.04,14.72,9.36,10.44,7.73,,,,,,,,52.29,11,0,3,min54.tye
67,2,02:50:50,5,59,19.9,5.0,32.4,4.0,,,,,,,,10.42,8.89,8.90,6.62,6.31,,,,,,,,41.15,9,0,61,min54.tye
68,1,02:51:15,2,60,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,25,min54.tye
69,2,02:52:23,6,58,12.0,4.2,22.4,3.9,4.0,,,,,,,12.64,17.98,17.60,9.48,14.93,14.93,,,,,,,87.55,10,0,98,min54.tye
70,1,02:53:59,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,4.94,3.88,3.83,2.20,3.23,2.96,,,,,,,21.04,10,0,54,min54.tye
71,1,03:00:04,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.26,5.09,4.66,3.22,3.66,2.51,,,,,,,28.39,10,0,69,min54.tye
72,1,03:04:19,5,60,14.3,4.6,34.1,4.0,,,,,,,,9.44,10.06,9.79,9.25,10.16,,,,,,,,48.70,9,0,73,min54.tye
73,1,03:06:08,2,60,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,78,min54.tye
74,1,03:10:26,2,57,7.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,14,0,64,min54.tye
75,2,03:10:45,2,57,8.5,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0,42,min54.tye
76,2,03:11:15,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.15,16.35,15.95,12.06,12.72,12.68,,,,,,,80.91,10,0,48,min54.tye
77,2,03:14:55,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.13,18.46,18.45,11.15,13.19,15.66,,,,,,,89.05,10,0,95,min54.tye
78,1,03:17:07,2,51,10.9,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.58,3,0,88,min54.tye
79,2,03:23:31,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.83,18.14,17.59,11.47,12.94,14.40,,,,,,,87.36,10,0,51,min54.tye
80,2,03:29:10,5,58,13.0,21.0,9.4,21.7,,,,,,,,9.42,16.10,14.59,14.28,12.25,,,,,,,,66.63,11,0,68,min54.tye
81,2,03:30:59,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,11.21,17.22,16.76,12.80,13.88,11.70,,,,,,,83.57,10,0,11,min54.tye
82,1,03:33:06,5,62,13.3,4.3,30.1,4.0,,,,,,,,12.63,17.14,16.47,17.25,17.17,,,,,,,,80.66,9,0,53,min54.tye
83,1,03:38:14,6,60,12.1,4.3,22.5,4.0,4.0,,,,,,,9.57,5.83,5.00,2.07,4.07,4.69,,,,,,,31.22,10,0,63,min54.tye
84,2,03:38:17,2,60,11.6,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.89,3,0,11,min54.tye
85,2,03:45:10,2,52,7.7,,,,,,,,,,,1.74,1.85,,,,,,,,,,,3.58,14,0,68,min54.tye
86,2,03:46:37,2,56,9.1,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,1,min54.tye
87,1,03:48:25,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.97,5.23,4.75,2.98,3.74,3.40,,,,,,,29.07,10,0,1,min54.tye
88,1,03:49:07,2,59,10.0,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.44,3,0,38,min54.tye
89,1,03:51:03,2,61,9.2,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,27,min54.tye
90,1,03:51:54,2,52,10.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,3,0,85,min54.tye
91,1,03:54:28,2,60,7.7,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.91,14,0,51,min54.tye
92,1,03:59:22,6,58,11.8,4.1,21.9,3.9,4.0,,,,,,,8.30,4.51,3.97,1.81,2.47,3.08,,,,,,,24.14,10,0,84,min54.tye
93,2,03:59:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
94,1,04:02:13,2,71,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,63,min54.tye
95,2,04:02:15,2,58,11.5,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0,92,min54.tye
96,1,04:05:25,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,9.14,5.28,4.55,3.18,4.16,1.88,,,,,,,28.19,10,0,71,min54.tye
97,2,04:10:52,6,48,12.0,4.3,22.5,3.9,4.1,,,,,,,12.84,17.78,17.34,9.53,15.34,15.72,,,,,,,88.55,10,0,37,min54.tye
98,2,04:14:48,3,55,12.0,21.0,,,,,,,,,,10.22,14.37,12.11,,,,,,,,,,36.70,8,0,22,min54.tye
99,1,04:18:15,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,9.03,4.68,4.27,2.82,2.83,2.93,,,,,,,26.55,10,0,35,min54.tye
100,2,04:20:02,2,65,12.1,,,,,,,,,,,3.57,5.14,,,,,,,,,,,8.71,3,0,93,min54.tye
101,2,04:20:14,6,57,12.1,4.2,22.6,4.0,4.2,,,,,,,12.32,17.11,16.95,13.13,14.98,13.10,,,,,,,87.61,10,0,65,min54.tye
102,2,04:20:21,5,66,15.6,4.3,28.2,4.0,,,,,,,,10.44,6.31,6.40,4.37,5.36,,,,,,,,32.88,9,0,64,min54.tye
103,2,04:22:10,5,52,16.8,4.3,31.6,4.0,,,,,,,,12.79,17.63,17.72,15.51,15.48,,,,,,,,79.13,9,0,78,min54.tye
104,2,04:28:23,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.38,15.66,15.49,10.13,11.79,12.06,,,,,,,76.51,10,0,9,min54.tye
105,2,04:28:48,2,48,10.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0,44,min54.tye
106,1,04:29:25,2,58,11.5,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0,30,min54.tye
107,1,04:29:30,2,58,9.0,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0,36,min54.tye
108,1,04:32:13,2,41,9.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0,76,min54.tye
109,2,04:32:20,5,54,19.4,4.3,32.3,4.0,,,,,,,,10.67,8.57,8.42,5.45,6.98,,,,,,,,40.10,9,0,20,min54.tye
110,2,04:34:09,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,11.61,17.10,16.30,12.51,13.63,11.54,,,,,,,82.68,10,0,97,min54.tye
111,1,04:36:31,2,58,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,29,min54.tye
112,1,04:37:19,5,59,12.6,4.3,29.7,4.0,,,,,,,,11.68,17.24,15.88,16.90,16.80,,,,,,,,78.50,9,0,13,min54.tye
113,2,04:39:00,2,59,11.4,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,46,min54.tye
114,1,04:39:31,2,56,9.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,66,min54.tye
115,2,04:42:18,2,48,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,25,min54.tye
116,2,04:42:53,5,45,16.8,4.3,30.3,4.0,,,,,,,,12.35,15.71,14.15,15.81,16.35,,,,,,,,74.37,9,0,88,min54.tye
117,2,04:46:04,5,60,17.5,4.3,27.1,3.9,,,,,,,,10.01,7.24,7.63,4.96,7.79,,,,,,,,37.63,9,0,30,min54.tye
118,2,04:48:15,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,11.36,15.11,15.51,10.73,10.96,10.75,,,,,,,74.42,10,0,82,min54.tye
119,1,04:49:46,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.70,5.62,5.98,1.92,3.57,3.91,,,,,,,30.69,10,0,80,min54.tye
120,1,04:52:37,6,60,11.9,4.2,22.3,3.9,4.0,,,,,,,9.00,5.31,4.99,1.99,3.88,4.31,,,,,,,29.48,10,0,89,min54.tye
121,2,04:56:06,2,50,9.4,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,2,0,38,min54.tye
122,2,04:56:24,2,50,8.8,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,44,min54.tye
123,1,04:56:36,2,62,11.5,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.94,3,0,22,min54.tye
124,2,04:59:39,2,55,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,4,min54.tye
125,1,04:59:39,2,58,11.7,,,,,,,,,,,4.59,6.70,,,,,,,,,,,11.28,5,0,23,min54.tye
126,2,05:02:38,5,32,19.3,4.5,31.4,4.0,,,,,,,,10.32,17.27,17.71,15.68,15.75,,,,,,,,76.74,9,0,59,min54.tye
127,1,05:05:34,2,62,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,85,min54.tye
128,1,05:09:02,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.45,5.22,4.51,3.02,3.47,3.34,,,,,,,29.02,10,0,41,min54.tye
129,2,05:09:08,5,55,12.1,4.2,34.1,4.0,,,,,,,,10.72,10.54,10.65,7.32,8.28,,,,,,,,47.52,9,0,82,min54.tye
130,2,05:09:11,5,55,17.5,4.2,30.0,10.0,,,,,,,,9.87,15.95,16.02,14.56,13.60,,,,,,,,70.01,16,0,26,min54.tye
131,1,05:09:15,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.25,5.80,4.81,3.34,4.07,2.61,,,,,,,29.87,10,0,12,min54.tye
132,2,05:09:22,2,58,9.9,,,,,,,,,,,3.02,3.11,,,,,,,,,,,6.13,3,0,67,min54.tye
133,2,05:11:23,2,54,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,52,min54.tye
134,1,05:12:49,5,55,15.5,4.3,28.0,4.0,,,,,,,,11.71,16.40,16.91,15.79,16.18,,,,,,,,76.98,9,0,11,min54.tye
135,1,05:14:28,5,53,14.0,4.3,31.5,4.0,,,,,,,,9.14,5.38,5.52,3.17,3.26,,,,,,,,26.46,9,0,50,min54.tye
136,1,05:14:54,2,51,10.0,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0,95,min54.tye
137,1,05:16:16,2,57,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,98,min54.tye
138,1,05:18:40,2,62,9.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.38,3,0,89,min54.tye
139,2,05:19:26,6,53,12.0,4.2,22.5,4.0,4.0,,,,,,,12.80,18.03,17.73,9.90,13.13,15.58,,,,,,,87.17,10,0,54,min54.tye
140,2,05:20:54,2,58,9.0,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,43,min54.tye
141,1,05:21:56,5,60,15.5,4.3,27.9,4.0,,,,,,,,11.86,16.87,16.35,17.19,17.20,,,,,,,,79.47,9,0,51,min54.tye
142,1,05:22:20,5,58,14.5,4.3,29.5,3.9,,,,,,,,12.55,16.84,16.92,14.34,17.00,,,,,,,,77.64,9,0,48,min54.tye
143,1,05:22:48,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,9.40,4.81,4.85,2.89,2.97,2.84,,,,,,,27.76,10,0,36,min54.tye
144,1,05:22:54,2,57,8.6,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.18,2,0,7,min54.tye
145,1,05:23:04,2,58,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,82,min54.tye
146,2,05:23:12,2,57,11.8,,,,,,,,,,,3.99,3.25,,,,,,,,,,,7.25,3,0,35,min54.tye
147,1,05:23:44,6,60,12.2,4.2,22.5,3.9,4.2,,,,,,,9.06,5.53,5.20,1.99,3.58,3.90,,,,,,,29.26,10,0,52,min54.tye
148,1,05:24:18,2,62,8.2,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,92,min54.tye
149,2,05:24:31,6,58,11.9,4.2,22.4,3.9,4.0,,,,,,,12.04,17.27,16.77,9.23,14.82,14.56,,,,,,,84.69,10,0,14,min54.tye
150,2,05:25:16,2,52,11.5,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,3,0,86,min54.tye
151,2,05:26:04,2,53,11.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0,28,min54.tye
152,2,05:26:29,2,62,11.7,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0,9,min54.tye
153,1,05:27:58,2,70,9.4,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0,79,min54.tye
154,1,05:33:31,2,58,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,91,min54.tye
155,2,05:33:33,2,59,9.1,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.15,2,0,63,min54.tye
156,1,05:34:33,2,59,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0,68,min54.tye
157,2,05:34:55,2,58,9.3,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,48,min54.tye
158,2,05:36:24,2,59,10.8,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,4,min54.tye
159,2,05:36:44,6,65,16.2,4.2,14.1,4.2,4.5,,,,,,,10.17,3.93,5.97,2.13,3.99,5.01,,,,,,,31.21,10,0,5,min54.tye
160,2,05:38:34,2,53,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,80,min54.tye
161,2,05:38:44,2,63,12.0,,,,,,,,,,,3.44,3.19,,,,,,,,,,,6.63,3,0,91,min54.tye
162,1,05:40:43,2,62,11.5,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.78,3,0,98,min54.tye
163,2,05:43:13,2,50,11.2,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,24,min54.tye
164,1,05:43:17,2,57,9.2,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,77,min54.tye
165,2,05:44:11,2,60,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,74,min54.tye
166,1,05:44:17,2,58,11.9,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.90,3,0,25,min54.tye
167,2,05:44:22,6,53,12.1,4.3,22.6,4.0,4.1,,,,,,,11.70,15.90,16.24,11.81,12.95,12.95,,,,,,,81.54,10,0,96,min54.tye
168,1,05:44:57,2,61,11.9,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.31,3,0,74,min54.tye
169,1,05:45:48,2,62,9.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,38,min54.tye
170,1,05:46:02,2,75,11.9,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.50,3,0,36,min54.tye
171,1,05:46:22,2,67,8.1,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0,71,min54.tye
172,2,05:46:48,4,59,17.0,4.4,36.7,,,,,,,,,11.80,8.18,7.94,10.27,,,,,,,,,38.19,8,0,89,min54.tye
173,2,05:46:50,2,59,9.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,69,min54.tye
174,2,05:47:05,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.31,15.55,15.97,12.39,14.24,10.10,,,,,,,79.56,10,0,4,min54.tye
175,1,05:47:38,2,67,9.7,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.42,2,0,42,min54.tye
176,2,05:50:32,2,62,11.4,,,,,,,,,,,3.22,3.25,,,,,,,,,,,6.47,3,0,53,min54.tye
177,1,05:50:45,2,66,11.9,,,,,,,,,,,3.88,2.95,,,,,,,,,,,6.83,3,0,63,min54.tye
178,2,05:51:28,2,56,10.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,64,min54.tye
179,2,05:52:21,6,59,12.1,4.3,22.6,4.0,3.9,,,,,,,11.54,15.30,14.72,11.52,11.48,11.68,,,,,,,76.23,10,0,11,min54.tye
180,1,05:53:11,2,65,7.7,,,,,,,,,,,1.57,1.85,,,,,,,,,,,3.41,14,0,12,min54.tye
181,1,05:54:06,2,60,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,73,min54.tye
182,2,05:54:11,2,60,9.6,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,2,0,62,min54.tye
183,2,05:54:25,2,48,8.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0,17,min54.tye
184,1,05:55:04,5,62,15.0,4.3,32.6,4.0,,,,,,,,11.74,16.83,16.55,16.26,16.29,,,,,,,,77.67,9,0,2,min54.tye
185,1,05:55:12,2,53,10.5,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0,27,min54.tye
186,1,05:55:50,2,59,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,87,min54.tye
187,2,05:55:58,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,11.85,15.99,15.73,8.68,13.10,14.35,,,,,,,79.70,10,0,42,min54.tye
188,1,05:56:06,2,58,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,65,min54.tye
189,1,05:56:26,2,82,9.3,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,0,min54.tye
190,2,05:58:04,2,53,11.1,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0,97,min54.tye
191,2,05:58:28,2,60,8.8,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,87,min54.tye
192,1,05:58:44,2,61,11.0,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.45,3,0,40,min54.tye
193,1,05:58:54,2,57,11.5,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0,90,min54.tye
194,1,05:59:09,2,62,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,57,min54.tye
195,2,06:00:36,2,60,12.9,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0,94,min54.tye
196,1,06:00:42,2,57,11.5,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,85,min54.tye
197,2,06:02:16,2,55,17.7,,,,,,,,,,,7.45,10.87,,,,,,,,,,,18.32,5,0,47,min54.tye
198,2,06:03:29,2,52,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,54,min54.tye
199,2,06:04:25,2,60,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,31,min54.tye
200,2,06:04:48,2,55,11.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,23,min54.tye
201,2,06:04:50,2,55,9.8,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.58,2,0,30,min54.tye
202,1,06:05:50,2,50,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,82,min54.tye
203,1,06:06:47,2,55,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0,89,min54.tye
204,1,06:09:07,2,65,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.80,2,0,56,min54.tye
205,2,06:10:05,5,58,15.0,4.3,31.7,4.0,,,,,,,,11.38,17.55,17.61,17.22,16.12,,,,,,,,79.88,9,0,14,min54.tye
206,2,06:10:11,2,57,13.0,,,,,,,,,,,4.61,4.07,,,,,,,,,,,8.68,3,0,65,min54.tye
207,2,06:10:20,2,44,9.3,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0,46,min54.tye
208,1,06:11:32,4,60,13.0,16.4,3.0,,,,,,,,,4.34,3.34,1.70,1.45,,,,,,,,,10.82,3,0,95,min54.tye
209,2,06:11:40,2,64,13.2,,,,,,,,,,,3.59,4.16,,,,,,,,,,,7.75,3,0,90,min54.tye
210,1,06:11:46,2,37,14.7,,,,,,,,,,,4.09,6.37,,,,,,,,,,,10.45,5,0,64,min54.tye
211,2,06:12:00,2,57,8.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,12,min54.tye
212,1,06:12:04,2,56,11.9,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.60,3,0,43,min54.tye
213,2,06:13:20,2,58,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0,29,min54.tye
214,1,06:14:02,2,60,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,32,min54.tye
215,1,06:15:10,2,64,11.6,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.52,3,0,28,min54.tye
216,1,06:15:25,2,57,8.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,30,min54.tye
217,2,06:18:54,2,58,11.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0,22,min54.tye
218,1,06:18:58,2,62,12.9,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.28,3,0,70,min54.tye
219,2,06:19:46,2,53,8.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,64,min54.tye
220,2,06:20:04,2,55,9.5,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,87,min54.tye
221,2,06:20:48,2,61,8.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,13,min54.tye
222,1,06:20:58,6,59,12.2,4.3,22.5,4.0,4.0,,,,,,,9.52,5.37,5.02,3.60,4.31,3.21,,,,,,,31.01,10,0,99,min54.tye
223,1,06:21:05,2,62,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,96,min54.tye
224,2,06:21:56,2,60,10.1,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0,53,min54.tye
225,2,06:22:07,2,50,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,10,min54.tye
226,2,06:22:09,2,53,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,2,0,49,min54.tye
227,2,06:22:11,5,52,13.5,4.3,27.9,4.1,,,,,,,,10.58,7.63,7.91,6.49,6.10,,,,,,,,38.72,9,0,17,min54.tye
228,1,06:22:11,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.69,4.81,4.15,3.19,3.77,2.60,,,,,,,27.21,10,0,65,min54.tye
229,2,06:22:43,2,60,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,42,min54.tye
230,2,06:23:46,2,58,12.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.69,3,0,87,min54.tye
231,1,06:24:36,5,50,18.2,4.2,32.1,4.0,,,,,,,,10.55,16.81,16.63,15.98,16.38,,,,,,,,76.34,9,0,27,min54.tye
232,2,06:24:46,2,58,10.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.64,3,0,64,min54.tye
233,2,06:25:33,5,55,12.9,20.9,9.4,21.8,,,,,,,,9.16,16.75,11.68,9.95,7.09,,,,,,,,54.63,11,0,64,min54.tye
234,2,06:25:36,5,53,15.5,4.3,28.8,4.1,,,,,,,,11.12,14.06,13.65,13.05,13.09,,,,,,,,64.97,9,0,49,min54.tye
235,2,06:27:11,5,55,12.4,4.3,27.0,4.0,,,,,,,,12.25,19.00,19.32,13.96,14.46,,,,,,,,78.99,9,0,48,min54.tye
236,1,06:27:14,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,8.67,4.78,4.30,2.76,2.74,2.85,,,,,,,26.10,10,0,98,min54.tye
237,2,06:28:24,2,52,9.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0,6,min54.tye
238,2,06:28:29,2,63,11.1,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0,44,min54.tye
239,2,06:31:01,3,57,13.2,20.3,,,,,,,,,,9.46,17.06,11.52,,,,,,,,,,38.04,8,0,68,min54.tye
240,2,06:31:08,2,63,8.7,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,49,min54.tye
241,1,06:31:31,2,60,9.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0,55,min54.tye
242,1,06:32:19,2,62,8.8,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,27,min54.tye
243,2,06:33:30,2,56,9.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,0,10,min54.tye
244,2,06:33:42,4,60,13.4,20.0,2.8,,,,,,,,,5.09,5.99,4.89,6.13,,,,,,,,,22.09,3,0,24,min54.tye
245,2,06:33:51,2,60,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,36,min54.tye
246,1,06:35:30,2,58,9.8,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,2,0,14,min54.tye
247,2,06:35:35,2,65,11.3,,,,,,,,,,,3.95,2.81,,,,,,,,,,,6.76,3,0,79,min54.tye
248,1,06:35:39,2,62,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,90,min54.tye
249,2,06:35:43,4,58,13.7,16.8,2.9,,,,,,,,,4.92,6.38,2.14,1.85,,,,,,,,,15.29,3,0,58,min54.tye
250,2,06:36:10,5,54,16.6,4.4,29.4,4.0,,,,,,,,12.39,16.79,16.48,14.83,16.62,,,,,,,,77.11,9,0,44,min54.tye
251,1,06:36:27,2,64,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,93,min54.tye
252,2,06:36:43,2,58,11.0,,,,,,,,,,,3.66,3.29,,,,,,,,,,,6.95,3,0,54,min54.tye
253,2,06:37:25,2,60,14.7,,,,,,,,,,,3.68,7.31,,,,,,,,,,,10.99,5,0,17,min54.tye
254,1,06:37:59,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.72,5.93,5.10,2.60,3.28,4.15,,,,,,,30.79,10,0,58,min54.tye
255,1,06:38:25,5,59,15.0,4.3,32.2,4.0,,,,,,,,12.34,17.13,16.89,13.39,13.99,,,,,,,,73.75,9,0,70,min54.tye
256,2,06:38:39,2,42,8.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,16,min54.tye
257,1,06:38:48,2,58,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,53,min54.tye
258,2,06:39:31,2,56,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,53,min54.tye
259,2,06:39:50,2,52,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.40,3,0,7,min54.tye
260,1,06:40:07,2,62,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,28,min54.tye
261,1,06:40:31,6,60,12.1,4.3,22.6,3.9,4.2,,,,,,,10.16,7.32,6.94,2.74,6.27,5.85,,,,,,,39.28,10,0,86,min54.tye
262,2,06:41:15,2,58,12.5,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.52,3,0,34,min54.tye
263,1,06:41:27,2,66,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,75,min54.tye
264,2,06:41:40,2,48,22.9,,,,,,,,,,,7.67,11.12,,,,,,,,,,,18.78,5,0,64,min54.tye
265,2,06:41:45,2,50,12.0,,,,,,,,,,,3.42,3.19,,,,,,,,,,,6.61,3,0,4,min54.tye
266,1,06:42:01,2,61,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,57,min54.tye
267,2,06:43:02,2,60,10.9,,,,,,,,,,,3.13,4.20,,,,,,,,,,,7.34,3,0,3,min54.tye
268,2,06:43:27,2,53,10.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,61,min54.tye
269,1,06:43:32,2,60,8.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,92,min54.tye
270,1,06:43:50,2,59,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0,9,min54.tye