veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,71,11.8,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.98,3,0
2,2,00:00:23,2,62,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
3,1,00:00:24,5,54,19.1,4.3,29.9,10.1,,,,,,,,15.39,7.84,8.37,5.15,5.51,,,,,,,,42.26,16,0
4,1,00:00:34,5,60,16.8,4.2,38.2,3.9,,,,,,,,13.14,13.14,13.07,15.88,16.49,,,,,,,,71.71,9,0
5,1,00:00:59,2,53,8.6,,,,,,,,,,,2.99,2.00,,,,,,,,,,,5.00,2,0
6,2,00:01:04,2,68,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
7,1,00:01:12,2,71,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
8,2,00:01:58,2,71,7.9,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
9,1,00:02:01,2,69,8.8,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.44,2,0
10,1,00:02:23,2,56,9.5,,,,,,,,,,,3.28,2.01,,,,,,,,,,,5.29,2,0
11,1,00:02:32,2,76,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
12,1,00:02:36,2,75,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
13,2,00:02:38,2,75,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
14,4,00:02:46,2,71,11.6,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
15,2,00:02:57,5,71,16.3,4.4,34.5,4.0,,,,,,,,9.74,7.64,7.97,5.12,5.38,,,,,,,,35.85,9,0
16,1,00:03:16,5,67,15.6,4.2,34.4,4.0,,,,,,,,10.90,14.71,15.00,12.73,13.39,,,,,,,,66.73,9,0
17,4,00:03:19,5,66,15.3,4.2,30.7,4.0,,,,,,,,9.29,8.43,8.71,6.27,5.93,,,,,,,,38.63,9,0
18,1,00:03:23,2,70,9.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
19,1,00:03:50,5,58,17.8,4.2,30.2,9.9,,,,,,,,14.01,13.92,14.47,13.39,14.43,,,,,,,,70.23,16,0
20,1,00:03:56,2,62,8.6,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
21,1,00:04:27,5,57,16.8,4.2,33.8,3.9,,,,,,,,14.01,19.07,18.93,18.00,18.96,,,,,,,,88.96,9,0
22,1,00:04:33,2,61,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
23,2,00:04:46,2,71,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
24,1,00:04:49,2,74,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,3,0
25,1,00:04:54,5,66,17.0,4.2,33.6,4.0,,,,,,,,11.70,15.70,16.65,13.19,14.55,,,,,,,,71.80,9,0
26,1,00:05:26,4,60,8.8,10.9,9.4,,,,,,,,,2.39,2.14,2.25,1.44,,,,,,,,,8.21,2,0
27,4,00:05:42,2,83,8.6,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.72,2,0
28,1,00:05:52,5,70,17.4,4.3,33.8,4.1,,,,,,,,10.86,7.76,7.87,5.76,5.31,,,,,,,,37.56,9,0
29,1,00:06:03,2,78,9.7,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
30,1,00:06:31,2,70,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.22,3,0
31,4,00:06:34,2,39,6.5,,,,,,,,,,,1.48,1.73,,,,,,,,,,,3.21,2,0
32,4,00:06:51,5,66,18.3,4.3,34.0,4.1,,,,,,,,9.49,13.49,13.35,12.28,14.35,,,,,,,,62.95,9,0
33,4,00:06:57,5,65,18.1,4.4,35.7,5.0,,,,,,,,8.28,12.23,11.22,14.32,14.26,,,,,,,,60.31,9,0
34,4,00:07:35,2,77,9.8,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
35,1,00:07:51,2,71,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
36,4,00:08:50,2,54,7.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
37,4,00:09:41,2,54,6.8,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
38,4,00:10:19,5,66,20.2,4.3,32.3,10.1,,,,,,,,9.46,12.67,13.08,12.73,13.17,,,,,,,,61.11,16,0
39,1,00:10:29,5,64,19.8,4.2,31.6,4.0,,,,,,,,11.32,12.11,12.65,9.32,10.80,,,,,,,,56.19,9,0
40,4,00:10:32,5,63,11.5,4.4,35.0,4.0,,,,,,,,9.03,8.93,7.95,4.86,6.11,,,,,,,,36.89,9,0
41,2,00:10:41,2,67,10.1,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
42,1,00:10:43,2,48,8.8,,,,,,,,,,,3.73,2.42,,,,,,,,,,,6.15,2,0
43,2,00:11:11,2,74,9.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,2,0
44,1,00:11:15,5,60,16.3,4.2,34.5,4.1,,,,,,,,12.12,5.64,5.62,4.71,5.24,,,,,,,,33.33,9,0
45,4,00:11:56,5,67,19.4,4.4,32.3,4.1,,,,,,,,8.80,12.23,12.31,12.40,14.98,,,,,,,,60.73,9,0
46,4,00:12:03,2,12,1.7,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,14,0
47,4,00:12:25,2,37,6.4,,,,,,,,,,,1.75,2.03,,,,,,,,,,,3.78,2,0
48,1,00:12:46,2,71,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
49,4,00:12:53,2,54,6.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
50,1,00:13:03,2,60,14.2,,,,,,,,,,,4.12,3.14,,,,,,,,,,,7.27,5,0
51,1,00:13:10,2,59,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
52,4,00:13:24,2,54,7.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
53,1,00:13:57,2,70,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
54,1,00:14:03,2,69,10.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,3,0
55,1,00:14:12,5,68,20.2,4.2,34.1,4.0,,,,,,,,11.57,11.64,13.08,9.37,9.95,,,,,,,,55.62,9,0
56,2,00:14:16,5,70,12.9,4.3,29.7,4.1,,,,,,,,8.64,7.70,7.58,3.81,4.70,,,,,,,,32.43,9,0
57,2,00:14:22,2,68,9.9,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0
58,4,00:14:38,2,34,6.3,,,,,,,,,,,1.73,2.13,,,,,,,,,,,3.86,2,0
59,4,00:14:50,5,72,18.0,4.4,33.5,4.1,,,,,,,,8.36,5.10,4.63,4.15,3.94,,,,,,,,26.18,9,0
60,2,00:15:08,2,71,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
61,1,00:15:49,5,68,16.9,4.2,36.2,4.0,,,,,,,,11.67,9.13,9.81,8.07,8.89,,,,,,,,47.57,9,0
62,2,00:15:49,2,73,9.1,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
63,1,00:15:59,2,73,8.3,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
64,2,00:16:01,2,78,11.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
65,1,00:16:04,5,68,17.2,4.3,31.6,4.1,,,,,,,,12.22,12.11,11.91,7.84,7.94,,,,,,,,52.02,9,0
66,1,00:16:23,5,64,17.1,4.2,34.4,4.0,,,,,,,,8.98,10.74,11.31,8.89,9.64,,,,,,,,49.56,9,0
67,4,00:17:15,2,25,17.5,,,,,,,,,,,0.85,1.73,,,,,,,,,,,2.58,0,0
68,2,00:17:23,2,70,10.9,,,,,,,,,,,2.96,3.53,,,,,,,,,,,6.49,3,0
69,1,00:17:54,2,70,9.4,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
70,2,00:17:55,2,75,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
71,1,00:17:56,2,69,11.6,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
72,1,00:17:59,2,73,8.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
73,2,00:18:21,2,65,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
74,4,00:18:27,2,71,8.9,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
75,1,00:18:32,5,61,19.7,4.3,32.0,4.0,,,,,,,,8.49,6.61,7.05,6.02,6.60,,,,,,,,34.77,9,0
76,1,00:19:00,5,66,11.4,4.2,34.9,4.1,,,,,,,,9.52,5.83,6.64,3.23,4.25,,,,,,,,29.47,9,0
77,4,00:19:28,5,63,15.1,4.4,33.9,4.1,,,,,,,,9.32,13.52,12.47,12.46,12.79,,,,,,,,60.57,9,0
78,1,00:19:41,2,68,10.1,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
79,4,00:19:56,2,71,9.2,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
80,4,00:20:20,2,39,6.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,2,0
81,2,00:20:39,2,75,9.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
82,1,00:20:51,5,70,17.4,4.3,31.8,4.0,,,,,,,,11.28,9.58,9.82,10.68,10.76,,,,,,,,52.12,9,0
83,2,00:20:59,2,70,9.3,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
84,1,00:21:00,2,72,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
85,1,00:21:17,2,66,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
86,1,00:21:48,2,64,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
87,2,00:22:15,2,71,9.2,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
88,1,00:22:17,5,67,15.1,4.3,30.3,9.9,,,,,,,,10.86,14.46,15.16,13.78,14.94,,,,,,,,69.20,16,0
89,1,00:22:20,2,71,7.5,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
90,4,00:22:33,2,35,6.6,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0
91,1,00:22:36,2,56,8.6,,,,,,,,,,,2.70,1.35,,,,,,,,,,,4.05,2,0
92,1,00:22:38,2,63,9.2,,,,,,,,,,,2.52,2.86,,,,,,,,,,,5.38,2,0
93,1,00:22:42,2,56,9.2,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,2,0
94,2,00:23:05,2,73,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
95,1,00:23:21,2,68,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
96,4,00:23:36,2,37,6.5,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.67,2,0
97,2,00:24:08,2,72,9.9,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.12,3,0
98,1,00:24:09,5,68,15.2,4.3,33.2,4.0,,,,,,,,10.21,6.68,6.66,5.82,5.85,,,,,,,,35.23,9,0
99,2,00:25:16,2,71,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
100,4,00:25:17,2,36,6.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
101,1,00:25:19,2,75,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
102,1,00:26:09,5,70,17.0,4.3,35.9,3.9,,,,,,,,12.28,14.55,14.57,11.49,14.74,,,,,,,,67.62,9,0
103,2,00:26:10,2,76,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
104,4,00:26:16,5,61,15.2,4.3,29.2,4.0,,,,,,,,9.30,13.63,13.62,12.90,13.07,,,,,,,,62.51,9,0
105,1,00:26:28,4,69,11.4,12.7,7.4,,,,,,,,,2.74,3.21,2.10,1.58,,,,,,,,,9.63,3,0
106,1,00:26:54,2,63,10.1,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,3,0
107,2,00:27:58,2,65,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0
108,1,00:28:09,4,53,9.9,11.4,10.0,,,,,,,,,4.35,3.14,3.35,2.31,,,,,,,,,13.15,3,0
109,2,00:28:15,2,53,8.4,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,2,0
110,3,00:28:16,5,66,19.3,4.3,33.1,4.0,,,,,,,,9.45,6.16,5.55,4.27,4.71,,,,,,,,30.14,9,0
111,1,00:28:20,3,63,10.7,13.5,,,,,,,,,,3.15,3.30,1.01,,,,,,,,,,7.46,3,0
112,1,00:29:03,2,71,9.6,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
113,4,00:29:18,2,34,6.5,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.39,2,0
114,4,00:29:40,5,66,19.5,4.4,32.7,4.3,,,,,,,,9.18,5.99,5.15,3.04,3.62,,,,,,,,26.97,9,0
115,4,00:29:45,4,70,13.5,26.0,3.0,,,,,,,,,3.54,4.16,2.11,1.77,,,,,,,,,11.58,3,0
116,2,00:30:00,2,68,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
117,4,00:30:31,5,58,17.2,4.3,31.3,4.1,,,,,,,,11.67,14.16,13.89,15.63,14.36,,,,,,,,69.71,9,0
118,3,00:30:33,2,55,9.4,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.37,2,0
119,4,00:30:47,5,63,17.4,4.4,36.9,4.0,,,,,,,,8.65,5.70,5.07,3.77,4.98,,,,,,,,28.16,9,0
120,4,00:30:50,5,69,16.2,4.3,29.5,10.0,,,,,,,,9.07,11.89,12.19,5.22,5.82,,,,,,,,44.19,16,0
121,1,00:30:51,2,70,10.0,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
122,4,00:31:19,5,70,12.7,22.0,9.7,21.6,,,,,,,,6.99,11.89,5.89,9.79,5.94,,,,,,,,40.50,11,0
123,1,00:31:35,5,60,11.8,20.4,9.7,21.3,,,,,,,,11.40,13.75,14.85,11.43,9.42,,,,,,,,60.84,11,0
124,4,00:31:44,5,63,17.6,5.0,31.2,4.0,,,,,,,,10.40,12.28,11.38,11.27,11.71,,,,,,,,57.05,9,0
125,3,00:31:45,2,77,9.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,2,0
126,1,00:32:10,2,75,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
127,1,00:32:22,2,70,9.1,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
128,1,00:32:53,2,75,8.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
129,2,00:34:12,2,68,8.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
130,2,00:34:15,2,66,9.9,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
131,1,00:34:49,5,65,15.1,4.3,29.4,3.9,,,,,,,,9.28,15.49,15.84,14.73,14.93,,,,,,,,70.27,9,0
132,4,00:35:11,2,74,9.7,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0
133,1,00:35:31,2,60,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
134,1,00:35:34,2,67,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
135,3,00:36:35,5,68,12.2,4.2,27.6,4.1,,,,,,,,8.06,6.44,6.48,7.33,6.79,,,,,,,,35.10,9,0
136,1,00:36:40,2,68,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
137,3,00:36:40,5,68,12.1,4.2,28.8,4.0,,,,,,,,8.64,6.20,6.06,4.94,6.73,,,,,,,,32.57,9,0
138,1,00:37:28,2,68,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0
139,2,00:37:29,2,72,8.6,,,,,,,,,,,1.86,0.89,,,,,,,,,,,2.75,2,0
140,1,00:37:36,5,52,16.3,4.2,31.5,3.9,,,,,,,,17.13,21.82,22.41,19.25,25.00,,,,,,,,105.61,9,0
141,1,00:38:47,2,73,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
142,1,00:38:50,2,75,10.0,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.12,3,0
143,1,00:38:52,2,71,9.5,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
144,1,00:39:17,5,62,19.3,4.2,32.6,4.1,,,,,,,,10.73,11.25,11.84,10.93,11.53,,,,,,,,56.29,9,0
145,4,00:39:26,5,65,17.3,4.2,36.5,4.0,,,,,,,,9.12,12.11,11.77,14.17,13.51,,,,,,,,60.67,9,0
146,3,00:39:47,2,73,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
147,4,00:39:49,2,36,6.5,,,,,,,,,,,1.22,2.24,,,,,,,,,,,3.46,2,0
148,1,00:39:54,2,67,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
149,1,00:40:07,5,68,19.4,4.4,31.3,3.9,,,,,,,,12.31,13.36,14.45,13.01,14.85,,,,,,,,67.97,9,0
150,3,00:40:07,2,68,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
151,1,00:40:27,2,70,9.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
152,4,00:40:45,5,61,12.7,21.0,9.9,21.8,,,,,,,,8.45,10.57,8.46,6.81,6.67,,,,,,,,40.96,11,0
153,4,00:41:18,5,66,19.8,4.4,33.8,4.0,,,,,,,,8.94,11.56,11.02,9.55,9.30,,,,,,,,50.38,9,0
154,4,00:41:35,5,55,12.3,4.2,30.5,4.3,,,,,,,,3.97,11.35,12.37,7.85,8.21,,,,,,,,43.75,9,0
155,1,00:42:00,2,67,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
156,1,00:42:27,2,57,7.7,,,,,,,,,,,2.26,2.66,,,,,,,,,,,4.92,2,0
157,4,00:42:55,2,34,6.5,,,,,,,,,,,1.22,1.51,,,,,,,,,,,2.74,2,0
158,1,00:43:10,2,63,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
159,1,00:43:19,5,65,21.9,4.3,29.7,10.9,,,,,,,,12.02,14.39,15.32,13.74,14.70,,,,,,,,70.16,16,0
160,1,00:43:22,2,68,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
161,4,00:43:31,5,63,11.5,4.4,35.2,4.1,,,,,,,,8.66,11.74,11.35,9.26,9.32,,,,,,,,50.33,9,0
162,4,00:43:34,2,12,1.8,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,14,0
163,4,00:43:54,2,30,7.0,,,,,,,,,,,1.16,1.35,,,,,,,,,,,2.51,2,0
164,2,00:44:23,2,75,8.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
165,1,00:44:23,2,73,11.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
166,1,00:44:36,2,68,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
167,1,00:44:42,2,62,9.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
168,2,00:44:46,2,80,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
169,1,00:45:50,5,62,14.9,4.3,29.0,4.1,,,,,,,,12.15,15.92,15.30,14.37,15.00,,,,,,,,72.73,9,0
170,2,00:45:52,2,75,8.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
171,4,00:45:55,5,63,17.2,4.2,32.1,3.9,,,,,,,,9.40,7.40,7.15,9.35,9.25,,,,,,,,42.55,9,0
172,4,00:46:24,5,69,17.3,4.1,33.4,4.0,,,,,,,,9.46,8.33,8.62,8.28,8.80,,,,,,,,43.49,9,0
173,4,00:46:42,2,13,1.5,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,14,0
174,1,00:47:20,2,68,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
175,4,00:47:56,5,65,17.1,4.3,36.7,4.0,,,,,,,,9.49,10.04,10.29,8.45,8.76,,,,,,,,47.03,9,0
176,2,00:48:15,2,55,9.9,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0
177,4,00:48:22,2,70,11.6,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.74,3,0
178,1,00:48:38,5,75,18.0,4.2,37.6,4.0,,,,,,,,10.31,14.08,14.58,13.40,13.68,,,,,,,,66.05,9,0
179,4,00:48:51,2,64,10.4,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.49,3,0
180,1,00:49:20,5,66,16.6,4.2,36.2,4.0,,,,,,,,10.07,7.70,7.35,5.09,4.66,,,,,,,,34.87,9,0
181,1,00:49:40,2,72,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.37,2,0
182,1,00:49:58,2,76,9.1,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
183,4,00:50:11,2,35,6.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
184,1,00:50:27,2,70,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
185,1,00:50:39,5,68,15.3,4.3,35.0,4.1,,,,,,,,9.73,6.74,6.61,5.77,5.96,,,,,,,,34.81,9,0
186,4,00:50:43,5,63,14.9,4.4,29.3,4.0,,,,,,,,8.66,12.99,12.02,13.64,12.52,,,,,,,,59.83,9,0
187,1,00:51:04,2,65,9.1,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.54,2,0
188,1,00:51:07,2,65,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
189,1,00:51:13,5,68,17.0,4.3,34.5,4.0,,,,,,,,10.58,14.01,14.74,13.99,14.13,,,,,,,,67.45,9,0
190,3,00:51:16,2,74,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
191,1,00:51:51,5,58,17.6,4.2,32.6,4.0,,,,,,,,13.71,17.43,17.23,14.19,15.42,,,,,,,,77.99,9,0
192,1,00:52:13,5,72,19.8,4.3,37.0,4.1,,,,,,,,12.54,12.31,14.29,15.44,15.78,,,,,,,,70.36,9,0
193,1,00:52:18,2,71,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
194,1,00:52:24,2,72,8.7,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
195,4,00:52:49,5,64,16.8,4.4,32.4,4.1,,,,,,,,9.24,8.41,8.28,8.31,9.80,,,,,,,,44.04,9,0
196,1,00:52:59,2,58,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
197,1,00:53:03,5,62,17.7,4.1,30.2,10.0,,,,,,,,11.63,9.81,10.12,8.38,9.24,,,,,,,,49.17,16,0
198,4,00:53:20,5,67,12.0,4.3,36.3,4.0,,,,,,,,8.15,7.26,7.42,6.70,7.50,,,,,,,,37.03,9,0
199,3,00:53:23,5,50,3.2,12.0,3.2,22.3,,,,,,,,15.62,16.74,18.50,18.87,18.91,,,,,,,,88.63,14,0
201,3,00:53:35,2,67,9.5,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
202,4,00:53:48,2,54,6.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0
203,1,00:54:10,4,72,9.5,18.1,2.9,,,,,,,,,2.25,3.11,1.49,1.11,,,,,,,,,7.96,2,0
204,1,00:54:14,5,66,11.4,4.3,34.0,4.0,,,,,,,,9.54,5.74,5.04,5.00,4.91,,,,,,,,30.23,9,0
205,1,00:54:34,5,66,15.7,4.3,33.7,3.9,,,,,,,,10.28,15.02,15.42,13.73,14.42,,,,,,,,68.86,9,0
206,4,00:55:01,2,25,18.3,,,,,,,,,,,0.64,1.47,,,,,,,,,,,2.11,0,0
207,4,00:56:09,5,65,12.3,4.2,29.7,4.0,,,,,,,,8.39,5.98,5.95,6.91,6.57,,,,,,,,33.81,9,0
208,3,00:56:09,2,73,11.5,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.08,3,0
209,1,00:56:12,5,61,19.5,4.3,32.0,9.9,,,,,,,,11.33,14.89,15.93,15.31,17.17,,,,,,,,74.64,16,0
210,4,00:56:17,2,11,1.4,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,14,0
211,1,00:56:21,2,66,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
212,3,00:56:30,2,72,13.2,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
213,2,00:56:35,2,73,8.7,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
214,4,00:56:35,5,63,16.7,4.3,33.7,4.1,,,,,,,,8.60,12.13,11.77,11.44,11.30,,,,,,,,55.24,9,0
215,4,00:57:07,2,71,8.8,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
216,2,00:57:11,2,73,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
217,2,00:57:14,2,78,8.8,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
218,1,00:57:32,2,72,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
219,3,00:57:49,5,71,17.7,4.3,35.1,4.1,,,,,,,,8.53,12.62,13.09,10.76,9.87,,,,,,,,54.87,9,0
220,1,00:58:10,5,69,16.7,4.2,30.4,4.0,,,,,,,,11.44,13.46,15.00,13.27,14.69,,,,,,,,67.87,9,0
221,4,00:58:18,5,66,17.3,4.2,33.3,4.0,,,,,,,,8.21,11.41,10.87,6.28,6.80,,,,,,,,43.56,9,0
222,4,00:58:53,5,65,17.1,4.3,16.7,9.1,,,,,,,,8.65,4.62,4.35,4.63,5.34,,,,,,,,27.58,16,0
223,1,00:58:59,2,59,11.5,,,,,,,,,,,3.89,3.21,,,,,,,,,,,7.09,3,0
224,2,00:59:14,5,68,17.0,4.2,35.9,4.0,,,,,,,,8.96,9.82,10.19,7.03,6.94,,,,,,,,42.92,9,0
227,1,00:59:20,5,55,13.6,3.4,26.1,3.2,,,,,,,,14.70,16.81,17.19,16.34,17.24,,,,,,,,82.28,9,36
229,1,00:59:40,5,69,17.4,4.3,35.4,4.1,,,,,,,,10.85,9.91,9.00,10.15,11.01,,,,,,,,50.92,9,0
230,4,00:59:48,5,70,17.4,4.4,35.2,4.0,,,,,,,,9.06,7.99,7.74,7.00,7.18,,,,,,,,38.97,9,0
231,1,01:00:00,2,68,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
232,1,01:00:33,2,57,9.1,,,,,,,,,,,2.80,1.59,,,,,,,,,,,4.39,2,0
233,3,01:00:41,2,73,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
234,1,01:01:26,2,68,10.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,3,0
235,4,01:01:42,5,70,15.6,4.5,33.4,4.0,,,,,,,,7.44,5.21,3.79,3.27,3.50,,,,,,,,23.21,9,36
236,2,01:03:22,5,70,17.0,4.2,29.7,10.0,,,,,,,,9.18,10.50,12.25,12.39,11.91,,,,,,,,56.23,16,0
237,1,01:03:35,2,70,13.3,,,,,,,,,,,4.07,3.04,,,,,,,,,,,7.12,3,0
238,2,01:03:39,5,70,16.2,4.3,29.9,10.1,,,,,,,,9.85,11.16,12.07,12.61,12.39,,,,,,,,58.08,16,0
239,1,01:03:44,2,71,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
240,2,01:03:48,2,70,9.0,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
241,1,01:03:48,2,73,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
242,1,01:03:53,2,71,8.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
243,1,01:04:01,2,72,9.8,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
244,2,01:04:22,2,70,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
245,4,01:04:56,2,63,9.3,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0
246,2,01:05:00,5,67,11.8,4.4,31.0,10.0,,,,,,,,8.09,12.00,12.33,12.46,11.64,,,,,,,,56.53,16,0
247,1,01:05:15,5,67,16.9,4.2,34.1,4.0,,,,,,,,11.88,14.12,14.68,11.46,13.08,,,,,,,,65.22,9,0
248,4,01:05:26,5,70,16.9,4.2,32.2,4.1,,,,,,,,8.65,6.53,6.30,7.63,7.09,,,,,,,,36.20,9,0
249,4,01:05:33,2,66,11.4,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,3,0
250,1,01:05:41,2,70,10.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
251,1,01:05:43,2,71,9.2,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
252,4,01:06:43,5,69,18.2,4.4,28.3,4.1,,,,,,,,7.89,9.70,10.20,7.33,7.45,,,,,,,,42.58,9,0
253,4,01:06:45,5,66,12.2,4.2,34.9,4.0,,,,,,,,7.43,7.37,7.24,6.34,5.67,,,,,,,,34.04,9,0
254,4,01:06:55,5,67,17.0,4.3,28.4,3.9,,,,,,,,8.65,9.81,10.01,7.56,7.09,,,,,,,,43.12,9,0
255,1,01:07:03,2,66,9.4,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,2,0
256,1,01:07:18,2,69,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
257,2,01:08:06,2,67,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
258,4,01:08:13,2,71,9.0,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.21,2,0
259,1,01:08:53,2,73,9.3,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
260,1,01:09:04,2,73,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
261,1,01:09:26,5,66,16.3,4.3,35.1,4.0,,,,,,,,10.68,11.32,12.27,8.13,8.85,,,,,,,,51.25,9,0
262,1,01:09:40,5,66,16.2,4.2,38.7,4.1,,,,,,,,8.89,5.15,4.95,3.16,2.62,,,,,,,,24.78,9,0
263,4,01:10:50,2,71,8.5,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
264,1,01:10:59,5,70,17.6,4.2,34.0,4.0,,,,,,,,11.85,13.99,15.16,13.44,14.38,,,,,,,,68.82,9,0
265,1,01:11:15,2,68,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
266,4,01:11:35,5,63,17.2,4.3,33.0,4.0,,,,,,,,9.26,11.64,10.33,11.23,11.46,,,,,,,,53.92,9,0
267,1,01:11:53,2,66,10.8,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.62,3,0
268,3,01:12:06,2,74,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
269,2,01:12:08,5,70,18.6,4.1,30.7,10.0,,,,,,,,9.77,12.23,13.28,11.65,11.57,,,,,,,,58.50,16,0
270,3,01:12:21,5,72,11.4,4.3,33.9,4.1,,,,,,,,9.00,9.21,9.33,11.42,11.71,,,,,,,,50.68,9,0
271,4,01:13:01,3,17,1.8,11.1,,,,,,,,,,0.74,0.73,0.52,,,,,,,,,,1.99,14,0
272,1,01:13:20,3,69,25.9,4.0,,,,,,,,,,14.35,15.37,11.76,,,,,,,,,,41.47,4,0
273,4,01:13:45,5,69,12.8,21.0,9.9,21.4,,,,,,,,6.99,7.90,5.54,6.53,4.89,,,,,,,,31.85,11,0
274,1,01:13:45,5,67,19.5,4.2,32.5,4.0,,,,,,,,11.47,15.39,16.81,15.06,15.17,,,,,,,,73.89,9,0
275,1,01:14:02,5,63,16.9,4.2,33.1,4.0,,,,,,,,12.85,14.43,16.12,13.40,14.96,,,,,,,,71.76,9,0
276,1,01:14:30,2,68,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
277,1,01:14:44,2,74,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
278,1,01:15:01,2,69,8.7,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.71,2,0
279,2,01:15:07,2,66,8.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
280,2,01:15:13,2,71,9.2,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
281,4,01:15:16,5,66,17.7,4.3,32.5,4.0,,,,,,,,8.75,6.71,6.25,5.61,6.09,,,,,,,,33.42,9,0
282,4,01:15:24,2,12,1.6,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,14,0
283,1,01:15:42,5,66,15.8,4.3,32.4,4.2,,,,,,,,10.53,9.91,9.60,7.43,6.44,,,,,,,,43.92,9,0
284,1,01:15:46,4,66,13.1,24.7,3.0,,,,,,,,,4.30,6.16,4.85,6.25,,,,,,,,,21.56,3,0
285,1,01:15:55,2,62,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
286,3,01:16:33,2,75,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
287,4,01:16:45,2,55,7.8,,,,,,,,,,,2.33,1.10,,,,,,,,,,,3.44,2,0
288,2,01:17:23,2,71,9.9,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.24,3,0
289,2,01:17:36,2,73,9.6,,,,,,,,,,,3.21,3.52,,,,,,,,,,,6.73,2,0
290,4,01:17:50,5,69,19.3,4.3,33.3,4.1,,,,,,,,9.63,13.15,13.68,11.44,12.61,,,,,,,,60.51,9,0
291,1,01:17:54,2,74,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
292,4,01:18:03,5,71,17.4,4.5,32.5,4.0,,,,,,,,11.19,11.86,11.05,11.10,11.27,,,,,,,,56.47,9,0
293,4,01:19:13,2,13,1.7,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.99,14,0
294,1,01:19:21,2,66,9.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,2,0
295,3,01:20:26,5,64,17.1,4.3,35.2,4.1,,,,,,,,10.21,11.06,11.12,9.55,10.32,,,,,,,,52.26,9,0
296,2,01:20:43,4,52,13.0,18.4,2.8,,,,,,,,,7.41,8.55,7.16,8.27,,,,,,,,,31.40,8,0
297,1,01:21:07,5,68,16.9,4.2,33.9,4.0,,,,,,,,11.25,12.51,12.64,13.24,14.47,,,,,,,,64.11,9,0
298,1,01:22:29,5,66,17.1,4.3,34.5,4.1,,,,,,,,11.74,12.86,13.68,13.45,14.22,,,,,,,,65.95,9,0
299,4,01:22:35,2,71,9.8,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.47,2,0
300,1,01:22:47,2,65,12.8,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.66,3,0
301,4,01:22:52,5,65,18.0,4.6,35.8,4.2,,,,,,,,9.63,12.79,12.13,12.42,12.97,,,,,,,,59.95,9,0
302,4,01:23:03,5,65,18.0,4.3,34.9,5.9,,,,,,,,8.50,12.18,12.31,12.02,12.33,,,,,,,,57.33,9,0
303,4,01:23:13,2,26,18.6,,,,,,,,,,,0.54,1.56,,,,,,,,,,,2.10,0,0
304,4,01:23:27,5,68,17.1,4.3,32.3,4.1,,,,,,,,9.03,4.28,4.27,4.13,3.64,,,,,,,,25.34,9,0
305,1,01:23:34,2,69,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
306,3,01:23:37,2,72,21.1,,,,,,,,,,,8.49,8.64,,,,,,,,,,,17.12,5,0
307,1,01:24:20,2,71,9.0,,,,,,,,,,,1.61,1.69,,,,,,,,,,,3.30,2,0
308,4,01:24:22,2,30,6.6,,,,,,,,,,,1.65,1.77,,,,,,,,,,,3.42,2,0
309,1,01:24:27,2,69,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
310,1,01:24:32,2,65,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
311,4,01:25:44,5,62,12.1,21.1,9.4,22.2,,,,,,,,9.04,13.75,11.37,9.25,10.73,,,,,,,,54.15,11,0
312,4,01:26:17,5,61,12.5,20.9,9.1,21.8,,,,,,,,10.01,15.64,16.02,8.23,6.31,,,,,,,,56.21,11,0
313,1,01:27:00,2,70,11.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
314,1,01:28:18,3,69,9.2,12.6,,,,,,,,,,2.09,1.41,1.27,,,,,,,,,,4.78,2,0
315,4,01:28:19,2,73,12.7,,,,,,,,,,,4.15,3.15,,,,,,,,,,,7.30,3,0
316,4,01:29:07,5,69,17.4,4.1,32.1,4.1,,,,,,,,9.80,11.75,10.87,7.91,8.30,,,,,,,,48.63,9,0
317,1,01:29:43,2,55,10.4,,,,,,,,,,,3.83,3.57,,,,,,,,,,,7.40,3,0
318,4,01:29:44,2,37,6.5,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,2,0
319,4,01:29:47,2,40,6.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
320,2,01:29:52,2,76,8.8,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
321,1,01:29:56,2,70,10.8,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.85,3,0
322,1,01:30:17,5,64,11.5,4.3,34.4,4.0,,,,,,,,8.74,3.96,4.48,4.56,4.07,,,,,,,,25.80,9,0
323,4,01:30:20,2,74,9.5,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,2,0
324,4,01:30:46,2,39,6.5,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0
325,1,01:30:54,2,64,8.9,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
326,2,01:31:25,2,55,9.5,,,,,,,,,,,4.33,3.03,,,,,,,,,,,7.37,2,0