veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:18,2,72,9.4,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0,41,min5.tye,,,49.9,
2,4,00:07:06,2,69,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,72,min5.tye,,,49.2,
3,4,00:08:20,2,71,11.7,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,97,min5.tye,,,49.4,
4,3,00:10:47,2,66,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0,95,min5.tye,,,49.6,
5,4,00:11:37,5,70,13.4,4.3,31.7,4.1,,,,,,,,10.10,4.95,4.39,2.75,2.94,,,,,,,,25.13,9,0,69,min5.tye,,,49.6,
6,4,00:12:47,2,70,8.0,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,8:8,28,min5.tye,,,49.5,
7,4,00:19:37,5,65,18.0,4.7,30.2,10.2,,,,,,,,12.86,16.09,15.81,17.82,17.42,,,,,,,,79.99,9,0,20,min5.tye,,,49.3,
8,4,00:20:51,2,67,9.4,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,8:8,24,min5.tye,,,49.1,
9,4,00:23:54,2,66,9.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,95,min5.tye,,,49.3,
10,4,00:24:14,2,66,8.7,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.17,2,0,87,min5.tye,,,49.2,
11,3,00:30:26,5,70,15.6,4.3,34.9,4.0,,,,,,,,10.71,9.02,9.22,5.71,5.83,,,,,,,,40.50,9,0,21,min5.tye,,,49.1,
12,4,00:38:16,2,69,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,78,min5.tye,,,48.7,
13,3,00:53:49,2,71,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,61,min5.tye,,,48.3,
14,3,00:59:35,2,58,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,77,min5.tye,,,48.7,
15,4,01:09:57,2,62,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,84,min5.tye,,,49.0,
16,4,01:19:06,5,60,14.7,4.3,30.0,4.1,,,,,,,,9.48,4.35,4.97,3.08,2.89,,,,,,,,24.76,9,0,7,min5.tye,,,48.3,
17,4,01:26:48,2,53,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,11,min5.tye,,,48.8,
18,4,01:40:18,2,66,8.5,,,,,,,,,,,1.70,1.95,,,,,,,,,,,3.65,2,0,87,min5.tye,,,47.9,
19,4,01:44:41,2,70,12.7,,,,,,,,,,,3.01,3.34,,,,,,,,,,,6.35,3,0,96,min5.tye,,,47.9,
20,4,01:47:24,2,70,11.9,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0,34,min5.tye,,,48.1,
21,4,01:50:22,2,57,8.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0,46,min5.tye,,,47.9,
22,4,01:54:44,2,73,11.9,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,3,0,3,min5.tye,,,48.0,
23,4,02:01:25,2,70,9.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,78,min5.tye,,,48.6,
24,4,02:11:37,2,66,9.3,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0,73,min5.tye,,,48.9,
25,4,02:19:41,2,74,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.70,2,0,99,min5.tye,,,48.0,
26,4,02:31:51,2,71,12.0,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,43,min5.tye,,,48.3,
27,4,02:44:33,2,70,12.0,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,35,min5.tye,,,48.1,
28,4,02:47:36,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.62,5.28,4.93,3.19,2.11,,,,,,,,26.13,9,0,67,min5.tye,,,48.1,
29,4,02:54:25,2,70,9.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,8:8,69,min5.tye,,,47.0,
30,4,02:54:54,2,56,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,87,min5.tye,,,46.9,
31,3,02:58:17,1,63,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,3:12:19,74,min5.tye,,,46.4,
32,4,02:58:17,2,63,7.8,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,8:8,84,min5.tye,,,46.4,
33,4,03:10:28,2,61,8.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.33,2,0,21,min5.tye,,,46.6,
34,4,03:11:45,2,73,9.4,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0,52,min5.tye,,,46.3,
35,4,03:13:14,2,67,8.6,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,8:8,31,min5.tye,,,46.0,
36,4,03:16:14,5,61,15.5,4.3,32.5,4.1,,,,,,,,11.15,5.56,5.98,3.84,3.52,,,,,,,,30.05,9,0,10,min5.tye,,,46.5,
37,4,03:26:22,2,60,7.7,,,,,,,,,,,1.64,1.62,,,,,,,,,,,3.25,2,0,36,min5.tye,,,46.3,
38,4,03:27:49,2,62,7.3,,,,,,,,,,,0.88,0.97,,,,,,,,,,,1.85,2,8:8,81,min5.tye,,,45.9,
39,4,03:38:27,2,64,9.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,24,min5.tye,,,46.3,
40,4,03:43:30,2,63,10.3,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,8:8,64,min5.tye,,,46.4,
41,4,03:43:57,6,70,16.9,4.4,27.9,5.0,4.9,,,,,,,12.62,19.00,18.55,16.96,15.49,15.99,,,,,,,98.61,10,0,35,min5.tye,,,46.1,
42,4,03:46:36,2,70,8.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,22,min5.tye,,,46.2,
43,4,03:47:26,2,69,8.2,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,65,min5.tye,,,46.0,
44,4,03:59:51,2,70,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,6,min5.tye,,,46.1,
45,4,04:00:17,2,57,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,37,min5.tye,,,45.8,
46,4,04:03:15,2,70,9.8,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0,7,min5.tye,,,46.2,
47,4,04:04:38,2,66,11.4,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.43,3,8:8,41,min5.tye,,,46.3,
48,4,04:05:24,6,74,14.3,4.2,33.4,4.5,4.6,,,,,,,10.46,8.04,8.12,4.13,5.00,2.70,,,,,,,38.45,10,0,23,min5.tye,,,46.7,
49,4,04:08:36,2,73,9.3,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.21,2,0,70,min5.tye,,,46.2,
50,4,04:14:33,2,75,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0,65,min5.tye,,,46.5,
51,4,04:15:56,2,73,13.7,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,8:10:8,64,min5.tye,,,46.4,
52,4,04:21:43,2,55,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,15,min5.tye,,,46.4,
53,4,04:23:01,2,55,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0,19,min5.tye,,,46.6,
54,4,04:23:19,2,70,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,24,min5.tye,,,46.6,
55,4,04:27:57,2,65,8.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,8:8,59,min5.tye,,,46.0,
56,4,04:30:34,2,64,9.5,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0,30,min5.tye,,,46.0,
57,4,04:30:47,2,57,9.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.06,2,0,33,min5.tye,,,46.0,
58,4,04:32:51,2,60,8.4,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,8:8,62,min5.tye,,,46.3,
59,4,04:34:54,2,64,8.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,51,min5.tye,,,46.0,
60,4,04:36:15,2,66,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,58,min5.tye,,,46.0,
61,4,04:42:11,2,68,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,54,min5.tye,,,45.6,
62,4,04:44:24,2,62,9.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,2,0,45,min5.tye,,,45.1,
63,4,04:44:43,2,73,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,43,min5.tye,,,45.2,
64,4,04:45:30,6,70,17.2,4.2,28.3,4.9,4.9,,,,,,,11.81,19.44,18.73,17.21,15.24,16.07,,,,,,,98.50,10,0,16,min5.tye,,,45.4,
65,4,04:49:01,2,68,9.5,,,,,,,,,,,2.86,1.54,,,,,,,,,,,4.40,2,0,61,min5.tye,,,45.5,
66,4,04:49:48,2,69,13.0,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.97,3,8:10:8,92,min5.tye,,,45.5,
67,4,04:50:02,2,69,8.6,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,8:8,12,min5.tye,,,45.6,
68,4,04:50:19,2,68,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0,4,min5.tye,,,45.5,
69,4,04:54:03,2,68,11.8,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,8:8,69,min5.tye,,,45.8,
70,4,04:54:18,2,71,9.2,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,2,0,30,min5.tye,,,45.9,
71,4,04:56:45,2,65,13.1,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.21,3,0,77,min5.tye,,,45.5,
72,4,04:57:03,2,73,16.4,,,,,,,,,,,4.20,5.15,,,,,,,,,,,9.35,5,0,94,min5.tye,,,45.3,
73,4,05:01:16,2,66,12.3,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.50,3,0,38,min5.tye,,,45.5,
74,4,05:02:32,2,67,10.2,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,3,0,95,min5.tye,,,45.2,
75,4,05:03:06,6,49,5.4,33.1,4.2,6.4,3.4,,,,,,,14.01,28.17,15.96,17.60,19.35,10.06,,,,,,,105.14,14,8:10:8,73,min5.tye,,,45.5,
76,4,05:03:19,2,67,9.7,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,8:8,65,min5.tye,,,45.3,
77,4,05:04:11,2,66,8.8,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,2,0,46,min5.tye,,,45.7,
78,4,05:05:03,2,67,8.9,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.85,2,8:8,43,min5.tye,,,45.5,
79,4,05:09:08,2,67,9.7,,,,,,,,,,,2.10,2.61,,,,,,,,,,,4.71,2,8:8,86,min5.tye,,,45.6,
80,3,05:10:10,2,76,8.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,2,0,45,min5.tye,,,45.4,
81,4,05:10:41,2,71,11.8,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0,79,min5.tye,,,45.3,
82,4,05:11:43,2,64,8.9,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0,11,min5.tye,,,45.4,
83,3,05:12:39,2,63,9.2,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,42,min5.tye,,,45.5,
84,4,05:12:49,2,68,8.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,47,min5.tye,,,45.5,
85,4,05:13:08,2,72,9.4,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,54,min5.tye,,,45.3,
86,4,05:13:21,2,57,12.0,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,3,0,30,min5.tye,,,45.3,
87,4,05:13:30,2,63,9.2,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,8:8,61,min5.tye,,,45.4,
88,4,05:15:38,2,69,12.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,6,min5.tye,,,45.4,
89,4,05:15:47,2,66,9.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,8:8,58,min5.tye,,,45.4,
90,4,05:16:41,2,72,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,65,min5.tye,,,45.3,
91,4,05:17:00,2,69,11.5,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,8:8,36,min5.tye,,,45.1,
92,4,05:17:35,2,69,9.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,3,8:8,97,min5.tye,,,45.1,
93,4,05:18:45,2,68,9.3,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0,36,min5.tye,,,45.6,
94,4,05:18:58,2,71,8.7,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,2,0,46,min5.tye,,,45.5,
95,4,05:19:01,2,66,10.5,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,3,0,66,min5.tye,,,45.4,
96,4,05:19:07,2,71,12.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,3,min5.tye,,,45.3,
97,4,05:19:45,2,68,11.8,,,,,,,,,,,4.24,4.71,,,,,,,,,,,8.95,3,0,55,min5.tye,,,45.5,
98,4,05:19:51,2,70,9.8,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0,65,min5.tye,,,45.4,
99,4,05:20:41,2,71,8.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0,12,min5.tye,,,45.4,
100,4,05:20:54,6,66,17.7,4.5,28.2,4.1,4.3,,,,,,,11.17,20.36,18.54,19.97,12.66,10.12,,,,,,,92.82,10,0,76,min5.tye,,,45.5,
101,4,05:21:17,2,71,11.7,,,,,,,,,,,3.63,2.52,,,,,,,,,,,6.15,3,0,51,min5.tye,,,45.2,
102,4,05:22:07,2,66,12.1,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0,88,min5.tye,,,45.1,
103,4,05:22:31,5,69,12.7,4.2,33.7,4.0,,,,,,,,11.18,8.46,7.98,5.24,4.93,,,,,,,,37.79,9,0,69,min5.tye,,,45.1,
104,4,05:22:55,2,65,9.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,35,min5.tye,,,45.1,
105,4,05:23:52,2,66,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,8:8,40,min5.tye,,,45.5,
106,4,05:24:50,5,71,16.4,4.3,33.5,3.9,,,,,,,,11.48,7.62,7.15,6.87,6.51,,,,,,,,39.63,9,0,99,min5.tye,,,45.3,
107,4,05:25:24,2,69,11.5,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,8:8,54,min5.tye,,,45.6,
108,4,05:26:39,2,71,10.2,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,1,min5.tye,,,45.4,
109,4,05:27:30,2,71,13.1,,,,,,,,,,,4.18,3.61,,,,,,,,,,,7.79,3,0,52,min5.tye,,,45.5,
110,4,05:28:37,2,70,11.1,,,,,,,,,,,3.62,3.07,,,,,,,,,,,6.69,3,8:8,19,min5.tye,,,45.2,
111,4,05:29:56,2,70,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,8:8,8,min5.tye,,,45.1,
112,4,05:30:54,2,70,12.0,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,0,16,min5.tye,,,45.5,
113,3,05:31:06,2,74,8.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,19,min5.tye,,,45.6,
114,4,05:31:21,2,70,9.4,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.40,2,0,35,min5.tye,,,45.3,
115,4,05:31:45,2,59,12.8,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0,61,min5.tye,,,45.2,
116,4,05:32:42,2,70,9.0,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0,1,min5.tye,,,44.9,
117,4,05:32:59,2,71,8.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,74,min5.tye,,,45.0,
118,4,05:34:15,2,67,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,37,min5.tye,,,45.1,
119,4,05:34:22,2,70,12.0,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,74,min5.tye,,,45.1,
120,3,05:34:30,2,75,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.07,2,0,68,min5.tye,,,45.0,
121,4,05:34:42,2,66,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,83,min5.tye,,,44.9,
122,3,05:36:03,2,67,11.9,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0,25,min5.tye,,,45.2,
123,4,05:36:13,2,68,8.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,8:8,76,min5.tye,,,45.1,
124,4,05:36:48,2,53,11.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0,57,min5.tye,,,44.6,
125,4,05:37:46,2,63,9.2,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,57,min5.tye,,,44.8,
126,4,05:37:53,2,68,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,5,min5.tye,,,44.9,
127,4,05:38:25,6,68,17.1,4.2,27.8,5.0,5.1,,,,,,,12.23,19.60,19.15,16.91,16.51,17.09,,,,,,,101.49,10,0,39,min5.tye,,,45.1,
128,4,05:38:38,5,67,15.9,4.4,32.7,4.0,,,,,,,,8.38,7.19,6.45,4.53,4.42,,,,,,,,30.98,9,0,85,min5.tye,,,44.9,
129,4,05:38:53,2,70,9.4,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0,60,min5.tye,,,44.8,
130,4,05:40:45,2,65,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,41,min5.tye,,,44.8,
131,4,05:41:53,2,62,8.9,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,79,min5.tye,,,44.8,
132,4,05:41:58,2,67,10.8,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,3,0,18,min5.tye,,,44.8,
133,4,05:42:43,2,71,11.8,,,,,,,,,,,4.12,4.30,,,,,,,,,,,8.42,3,0,48,min5.tye,,,44.4,
134,4,05:43:35,2,68,8.5,,,,,,,,,,,1.46,1.82,,,,,,,,,,,3.28,2,8:8,25,min5.tye,,,44.5,
135,4,05:45:25,2,68,9.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,8:8,20,min5.tye,,,44.2,
136,4,05:46:02,6,67,16.5,4.5,27.0,6.4,4.5,,,,,,,11.83,19.16,19.14,9.60,21.42,20.16,,,,,,,101.31,10,0,94,min5.tye,,,44.2,
137,4,05:46:20,2,69,11.9,,,,,,,,,,,3.34,3.00,,,,,,,,,,,6.34,3,0,96,min5.tye,,,44.2,
138,4,05:47:03,2,68,12.4,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,8:10:8,77,min5.tye,,,44.6,
139,4,05:47:20,2,68,8.6,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,8:8,19,min5.tye,,,44.4,
140,4,05:47:40,2,66,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.32,2,0,26,min5.tye,,,44.2,
141,4,05:47:48,4,68,17.8,4.4,22.7,,,,,,,,,12.75,19.13,20.83,12.01,,,,,,,,,64.72,8,8,24,min5.tye,,,44.3,
142,4,05:47:49,3,67,5.9,5.9,,,,,,,,,,16.45,17.75,17.03,,,,,,,,,,51.23,14,1:8:8,75,min5.tye,,,44.2,
143,4,05:48:49,2,71,8.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,42,min5.tye,,,44.4,
144,4,05:48:58,2,71,11.1,,,,,,,,,,,3.44,3.33,,,,,,,,,,,6.77,3,0,21,min5.tye,,,44.3,
145,4,05:49:49,2,64,9.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0,23,min5.tye,,,44.1,
146,3,05:49:53,2,77,9.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0,73,min5.tye,,,44.1,
147,4,05:50:03,2,68,13.9,,,,,,,,,,,4.39,4.74,,,,,,,,,,,9.13,5,0,34,min5.tye,,,44.3,
148,4,05:51:22,2,71,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,87,min5.tye,,,44.2,
149,4,05:53:29,2,67,9.3,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,2,0,43,min5.tye,,,43.8,
150,4,05:54:11,2,72,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,69,min5.tye,,,44.3,
151,4,05:54:19,2,70,9.3,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,8:8,89,min5.tye,,,44.2,
152,4,05:54:21,2,69,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0,52,min5.tye,,,44.2,
153,4,05:54:41,2,70,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,8:8,31,min5.tye,,,44.1,
154,4,05:55:28,2,64,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,74,min5.tye,,,44.0,
155,4,05:56:07,2,67,7.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,8:8,28,min5.tye,,,43.9,
156,4,05:57:18,2,73,12.0,,,,,,,,,,,3.94,3.19,,,,,,,,,,,7.13,3,0,55,min5.tye,,,44.3,
157,4,05:57:24,2,70,10.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,8:8,53,min5.tye,,,44.1,
158,4,05:57:32,2,72,9.2,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0,4,min5.tye,,,44.2,
159,4,05:57:43,2,71,10.0,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.95,3,8:8,30,min5.tye,,,44.3,
160,4,05:58:00,2,68,9.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,86,min5.tye,,,44.2,
161,4,05:59:02,2,62,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,27,min5.tye,,,44.4,
162,4,05:59:30,2,65,9.0,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,34,min5.tye,,,44.2,
163,4,06:00:30,2,65,8.1,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,8:8,21,min5.tye,,,44.2,
164,4,06:00:43,2,65,8.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,8:8,12,min5.tye,,,44.1,
165,4,06:00:45,2,65,8.5,,,,,,,,,,,1.62,1.96,,,,,,,,,,,3.58,2,8:8,32,min5.tye,,,44.1,
166,4,06:02:30,2,65,11.3,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,8:10:8,91,min5.tye,,,43.9,
167,4,06:02:42,2,72,12.0,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,95,min5.tye,,,44.1,
168,3,06:03:10,2,75,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,87,min5.tye,,,43.7,
169,4,06:03:12,2,69,9.5,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,2,0,80,min5.tye,,,43.7,
170,4,06:03:45,2,69,8.7,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.86,2,8:8,69,min5.tye,,,44.6,
171,3,06:04:25,2,70,8.8,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.97,2,0,57,min5.tye,,,44.1,
172,4,06:04:41,2,66,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,5,min5.tye,,,44.0,
173,4,06:04:44,2,69,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,18,min5.tye,,,44.0,
174,3,06:04:54,2,72,9.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,14,min5.tye,,,43.9,
175,4,06:04:57,2,63,13.1,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.24,3,0,59,min5.tye,,,43.9,
176,4,06:05:07,2,71,12.1,,,,,,,,,,,3.63,2.86,,,,,,,,,,,6.49,3,0,28,min5.tye,,,44.0,
177,3,06:05:12,2,74,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,20,min5.tye,,,43.7,
178,4,06:05:12,5,70,18.1,4.3,31.3,4.0,,,,,,,,12.24,5.68,4.88,2.51,3.23,,,,,,,,28.54,9,0,10,min5.tye,,,43.7,
179,4,06:05:18,2,66,12.1,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.55,3,0,1,min5.tye,,,43.8,
180,4,06:05:22,2,70,9.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.86,2,0,47,min5.tye,,,44.1,
181,4,06:05:38,2,60,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0,49,min5.tye,,,43.7,
182,4,06:06:01,2,70,11.2,,,,,,,,,,,3.71,3.68,,,,,,,,,,,7.39,3,0,15,min5.tye,,,43.9,
183,4,06:06:17,2,68,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,96,min5.tye,,,43.9,
184,3,06:06:35,2,73,12.4,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,8:8,80,min5.tye,,,43.7,
185,4,06:06:44,2,65,12.1,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0,41,min5.tye,,,43.7,
186,4,06:06:59,2,66,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,8:8,85,min5.tye,,,43.6,
187,4,06:07:58,2,58,23.0,,,,,,,,,,,7.37,12.46,,,,,,,,,,,19.84,5,0,27,min5.tye,,,43.3,
188,3,06:07:59,2,73,8.6,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.27,2,8:8,80,min5.tye,,,43.3,
189,4,06:09:07,2,67,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,4,min5.tye,,,43.1,
190,4,06:09:42,2,71,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,64,min5.tye,,,43.6,
191,4,06:09:48,2,68,10.0,,,,,,,,,,,0.89,0.84,,,,,,,,,,,1.73,3,8:8,90,min5.tye,,,43.6,
192,4,06:10:28,2,70,8.2,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,75,min5.tye,,,43.5,
193,4,06:10:35,2,63,10.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,3,0,93,min5.tye,,,43.4,
194,4,06:10:51,2,66,11.7,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,0,11,min5.tye,,,43.4,
195,4,06:11:34,2,56,8.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0,43,min5.tye,,,43.4,
196,4,06:11:44,2,60,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,44,min5.tye,,,43.3,
197,4,06:12:00,2,71,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,68,min5.tye,,,43.3,
198,4,06:12:08,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,56,min5.tye,,,43.2,
199,4,06:12:58,2,72,9.3,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,71,min5.tye,,,43.0,
200,3,06:13:07,2,73,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,94,min5.tye,,,43.1,
201,4,06:13:09,2,62,8.2,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0,34,min5.tye,,,43.1,
202,3,06:13:39,2,71,8.8,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.43,2,0,69,min5.tye,,,43.2,
203,4,06:13:48,2,68,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,45,min5.tye,,,43.3,
204,4,06:13:57,2,67,12.7,,,,,,,,,,,3.54,3.30,,,,,,,,,,,6.84,3,8:10:8,47,min5.tye,,,43.3,
205,3,06:14:08,2,69,10.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0,69,min5.tye,,,43.4,
206,4,06:14:10,2,67,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0,15,min5.tye,,,43.4,
207,4,06:14:12,2,71,9.1,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.51,2,0,53,min5.tye,,,43.3,
208,4,06:14:22,2,69,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0,93,min5.tye,,,43.1,
209,4,06:14:36,2,69,12.8,,,,,,,,,,,4.59,3.71,,,,,,,,,,,8.30,3,0,36,min5.tye,,,43.5,
210,4,06:14:56,2,72,10.7,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0,2,min5.tye,,,43.3,
211,4,06:15:28,2,73,8.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,44,min5.tye,,,43.0,
212,3,06:15:29,2,75,12.2,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.58,3,0,67,min5.tye,,,43.0,
213,3,06:15:42,2,70,12.1,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0,24,min5.tye,,,43.0,
214,4,06:15:42,2,64,8.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0,39,min5.tye,,,43.0,
215,4,06:15:58,2,68,8.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,23,min5.tye,,,43.0,
216,4,06:16:43,2,66,21.2,,,,,,,,,,,7.26,9.12,,,,,,,,,,,16.38,5,0,97,min5.tye,,,42.9,
217,4,06:16:56,2,67,9.5,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.78,2,8:8,38,min5.tye,,,42.8,
218,4,06:17:35,2,66,10.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,3,0,13,min5.tye,,,43.0,
219,4,06:17:42,2,67,8.6,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,8:8,97,min5.tye,,,42.9,
220,4,06:17:48,2,67,11.5,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,3,8:8,97,min5.tye,,,42.9,
221,4,06:17:57,2,66,9.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,81,min5.tye,,,43.1,
222,4,06:18:10,2,67,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,8:8,43,min5.tye,,,43.2,
223,4,06:18:15,4,93,24.5,4.1,4.2,,,,,,,,,4.55,4.84,2.02,1.21,,,,,,,,,12.61,14,8:10:8,95,min5.tye,,,43.1,
224,4,06:18:20,2,67,9.1,,,,,,,,,,,2.40,2.65,,,,,,,,,,,5.05,2,0,89,min5.tye,,,43.0,
225,4,06:18:39,2,65,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,70,min5.tye,,,43.0,
226,3,06:18:42,2,70,8.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0,62,min5.tye,,,43.0,
227,4,06:18:43,2,67,12.0,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.45,3,0,81,min5.tye,,,42.9,
228,4,06:18:57,2,64,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.70,2,0,18,min5.tye,,,43.1,
229,4,06:19:08,2,66,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,29,min5.tye,,,43.2,
230,4,06:19:48,2,67,13.3,,,,,,,,,,,4.67,7.61,,,,,,,,,,,12.28,5,0,17,min5.tye,,,43.2,
231,3,06:19:50,2,71,9.5,,,,,,,,,,,2.49,2.50,,,,,,,,,,,4.99,2,0,35,min5.tye,,,43.3,
232,4,06:19:53,2,69,12.0,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0,13,min5.tye,,,43.3,
233,4,06:20:02,2,68,11.5,,,,,,,,,,,3.08,3.58,,,,,,,,,,,6.65,3,8:10:8,81,min5.tye,,,43.2,
234,4,06:20:08,2,71,12.0,,,,,,,,,,,3.52,2.64,,,,,,,,,,,6.16,3,0,36,min5.tye,,,43.1,
235,4,06:21:00,2,60,11.3,,,,,,,,,,,3.65,3.31,,,,,,,,,,,6.95,3,0,87,min5.tye,,,43.5,
236,3,06:21:38,2,71,9.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,8:8,23,min5.tye,,,43.3,
237,4,06:21:46,2,71,9.9,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.48,3,0,7,min5.tye,,,43.5,
238,3,06:21:47,2,75,9.7,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0,74,min5.tye,,,43.5,
239,4,06:21:49,2,63,9.3,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0,83,min5.tye,,,43.5,
240,3,06:21:50,2,73,9.2,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,8:8,13,min5.tye,,,43.5,
241,4,06:22:26,4,70,13.1,22.5,2.9,,,,,,,,,4.00,4.36,1.18,1.37,,,,,,,,,10.90,3,0,20,min5.tye,,,43.6,
242,4,06:22:40,2,67,12.6,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,8:10:8,65,min5.tye,,,43.8,
243,4,06:22:48,2,74,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,91,min5.tye,,,43.8,
244,4,06:23:50,2,71,11.5,,,,,,,,,,,3.57,5.22,,,,,,,,,,,8.78,3,0,26,min5.tye,,,43.7,
245,4,06:23:58,2,71,11.7,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,8:8,9,min5.tye,,,43.4,
246,4,06:24:03,2,66,12.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,4,min5.tye,,,43.3,
247,4,06:24:18,2,66,8.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,27,min5.tye,,,43.3,
248,4,06:24:40,2,61,10.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.98,3,0,88,min5.tye,,,43.4,
249,4,06:24:46,2,68,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,67,min5.tye,,,43.3,
250,4,06:24:53,4,53,11.5,22.5,2.7,,,,,,,,,3.01,5.15,3.20,3.06,,,,,,,,,14.41,3,0,57,min5.tye,,,43.3,
251,4,06:24:59,2,60,10.2,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,3,8:8,52,min5.tye,,,43.4,
252,4,06:25:10,2,70,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,44,min5.tye,,,43.6,
253,4,06:25:28,2,65,11.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,8:10:8,67,min5.tye,,,43.3,
254,4,06:25:34,2,70,8.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,53,min5.tye,,,43.4,
255,4,06:25:55,2,67,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,22,min5.tye,,,42.9,
256,4,06:26:49,2,69,10.9,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.56,3,0,65,min5.tye,,,43.0,
257,4,06:27:19,2,68,8.4,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,8:8,72,min5.tye,,,43.0,
258,4,06:27:31,2,68,12.5,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.49,3,8:10:8,25,min5.tye,,,42.9,
259,3,06:27:31,2,73,13.2,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,8:10:8,70,min5.tye,,,42.9,
260,4,06:27:44,4,55,16.7,4.8,6.0,,,,,,,,,16.58,18.40,17.40,5.95,,,,,,,,,58.32,4,0,6,min5.tye,,,42.7,
261,4,06:28:52,2,62,8.0,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,8:8,6,min5.tye,,,42.7,
262,4,06:28:58,2,67,12.0,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.43,3,0,6,min5.tye,,,42.7,
263,4,06:29:01,2,70,8.8,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,46,min5.tye,,,42.6,
264,4,06:29:21,2,72,11.9,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0,96,min5.tye,,,42.7,
265,4,06:29:35,2,68,19.4,,,,,,,,,,,4.94,9.42,,,,,,,,,,,14.36,5,0,99,min5.tye,,,42.8,
266,3,06:29:40,2,73,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,8:8,75,min5.tye,,,42.8,
267,4,06:29:45,2,68,11.3,,,,,,,,,,,3.68,4.48,,,,,,,,,,,8.16,3,0,54,min5.tye,,,42.9,
268,3,06:29:46,2,69,9.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0,51,min5.tye,,,42.9,
269,4,06:30:17,2,69,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0,69,min5.tye,,,42.6,
270,4,06:30:26,2,65,11.2,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0,65,min5.tye,,,42.6,
271,4,06:30:31,2,54,8.5,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0,29,min5.tye,,,42.6,
272,4,06:30:53,2,65,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,59,min5.tye,,,43.0,
273,4,06:31:08,2,63,8.4,,,,,,,,,,,1.54,1.60,,,,,,,,,,,3.14,2,8:8,33,min5.tye,,,42.9,
274,3,06:31:28,2,71,9.3,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.62,2,8:8,50,min5.tye,,,42.8,