veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:02,5,75,12.7,4.6,36.1,4.3,,,,,,,,11.99,12.12,13.04,14.66,12.45,,,,,,,,64.26,9,0,42,min54.tye
2,4,00:00:06,5,75,21.3,4.9,32.0,11.6,,,,,,,,11.85,16.67,16.72,20.95,20.50,,,,,,,,86.69,16,0,81,min54.tye
3,4,00:00:24,5,68,19.2,4.4,35.4,10.5,,,,,,,,12.80,5.86,6.91,4.21,3.96,,,,,,,,33.74,16,0,66,min54.tye
4,1,00:00:30,5,72,19.8,4.4,35.4,10.2,,,,,,,,9.79,13.43,14.25,13.38,13.39,,,,,,,,64.23,16,0,4,min54.tye
5,4,00:00:52,2,75,9.7,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.04,2,0,56,min54.tye
6,1,00:01:00,2,71,9.4,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,75,min54.tye
7,4,00:01:14,5,68,13.2,23.5,9.5,23.6,,,,,,,,9.91,16.91,11.90,14.67,13.96,,,,,,,,67.36,11,0,81,min54.tye
8,1,00:01:20,2,76,10.0,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,3,0,25,min54.tye
9,1,00:01:31,5,70,13.3,4.3,29.9,4.0,,,,,,,,8.13,4.35,3.20,2.37,2.28,,,,,,,,20.32,9,0,18,min54.tye
10,4,00:01:33,5,66,17.9,4.4,36.1,4.2,,,,,,,,10.34,6.92,7.09,8.07,8.20,,,,,,,,40.62,9,0,15,min54.tye
11,1,00:01:47,5,63,17.2,4.3,34.0,4.1,,,,,,,,10.55,10.97,10.17,10.97,8.61,,,,,,,,51.28,9,0,93,min54.tye
12,2,00:01:57,2,73,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,43,min54.tye
13,1,00:01:57,5,65,13.1,21.0,9.5,22.3,,,,,,,,9.16,14.40,10.48,10.98,7.30,,,,,,,,52.33,11,0,82,min54.tye
14,1,00:02:30,2,72,8.7,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0,61,min54.tye
15,1,00:03:00,5,64,22.8,4.2,32.9,10.0,,,,,,,,12.87,10.74,9.81,4.21,5.31,,,,,,,,42.93,16,0,21,min54.tye
16,1,00:03:06,5,67,16.8,4.2,34.6,4.1,,,,,,,,10.05,8.26,7.76,7.83,5.95,,,,,,,,39.85,9,0,20,min54.tye
17,4,00:03:18,5,69,21.3,4.5,32.5,10.7,,,,,,,,10.57,17.49,16.47,15.58,16.87,,,,,,,,76.98,16,0,45,min54.tye
18,4,00:03:38,5,75,13.5,24.0,9.8,23.7,,,,,,,,9.69,15.89,9.13,11.40,7.90,,,,,,,,54.00,11,0,93,min54.tye
19,1,00:04:08,5,69,16.6,4.2,29.4,10.1,,,,,,,,10.02,10.34,10.28,12.56,13.81,,,,,,,,57.02,16,0,98,min54.tye
20,1,00:04:28,4,68,13.3,20.4,2.7,,,,,,,,,4.42,5.55,4.48,4.68,,,,,,,,,19.13,3,0,15,min54.tye
21,1,00:05:40,2,71,9.6,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0,26,min54.tye
22,3,00:05:44,2,78,9.2,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,22,min54.tye
23,1,00:05:49,2,78,8.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,60,min54.tye
24,4,00:06:07,5,83,18.1,4.5,34.9,4.3,,,,,,,,9.95,9.15,8.68,11.19,10.97,,,,,,,,49.93,9,0,95,min54.tye
25,1,00:06:13,5,70,17.3,4.2,37.6,4.0,,,,,,,,11.03,13.10,13.55,10.49,10.94,,,,,,,,59.10,9,0,88,min54.tye
26,1,00:06:19,5,66,14.6,4.2,28.0,4.1,,,,,,,,9.14,4.82,4.30,3.89,4.00,,,,,,,,26.15,9,0,48,min54.tye
27,1,00:06:38,5,66,17.9,4.2,32.9,10.0,,,,,,,,10.74,12.34,13.75,10.77,12.23,,,,,,,,59.84,16,0,5,min54.tye
28,4,00:06:44,5,70,12.8,4.6,36.7,4.3,,,,,,,,12.12,12.01,12.66,8.03,11.28,,,,,,,,56.10,9,0,20,min54.tye
29,2,00:06:57,2,74,12.8,,,,,,,,,,,3.55,2.36,,,,,,,,,,,5.91,3,0,16,min54.tye
30,1,00:07:08,5,62,13.0,21.7,9.7,22.5,,,,,,,,10.13,15.71,11.97,14.20,14.64,,,,,,,,66.64,11,36,20,min54.tye
31,2,00:07:18,2,71,10.2,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,3,0,42,min54.tye
32,1,00:07:39,5,67,17.7,4.2,35.0,4.1,,,,,,,,10.82,12.69,12.66,10.53,10.75,,,,,,,,57.47,9,0,45,min54.tye
33,1,00:08:19,5,71,17.0,4.3,29.3,4.1,,,,,,,,10.91,8.98,8.04,5.99,5.84,,,,,,,,39.76,9,0,11,min54.tye
34,3,00:08:21,5,71,22.8,4.2,33.3,4.0,,,,,,,,8.24,5.77,6.17,5.11,4.60,,,,,,,,29.89,9,0,52,min54.tye
35,4,00:08:47,2,73,10.3,,,,,,,,,,,3.22,3.33,,,,,,,,,,,6.55,3,0,45,min54.tye
36,1,00:09:24,5,70,20.1,4.3,30.1,10.1,,,,,,,,11.37,13.34,12.46,12.43,12.29,,,,,,,,61.90,16,0,74,min54.tye
37,4,00:09:37,5,69,13.5,24.1,9.5,24.3,,,,,,,,10.13,18.66,9.35,14.04,9.95,,,,,,,,62.13,11,0,54,min54.tye
38,4,00:10:57,2,73,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0,46,min54.tye
39,4,00:11:10,2,78,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,31,min54.tye
40,1,00:11:11,5,69,12.3,4.2,28.1,4.0,,,,,,,,9.66,10.44,10.40,13.85,12.69,,,,,,,,57.05,9,0,30,min54.tye
41,1,00:11:48,5,65,16.5,4.3,34.9,4.0,,,,,,,,10.26,5.98,6.02,4.75,4.12,,,,,,,,31.14,9,0,70,min54.tye
42,2,00:11:51,5,70,17.2,4.1,35.7,3.9,,,,,,,,9.16,8.18,8.19,7.24,7.95,,,,,,,,40.72,9,0,61,min54.tye
43,1,00:11:52,5,66,17.3,4.4,32.9,4.0,,,,,,,,9.30,7.68,7.24,7.07,8.35,,,,,,,,39.65,9,0,49,min54.tye
44,4,00:11:58,2,73,10.3,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.33,3,0,15,min54.tye
45,3,00:12:20,2,78,13.3,,,,,,,,,,,3.38,4.06,,,,,,,,,,,7.44,3,0,12,min54.tye
46,4,00:12:28,2,76,9.6,,,,,,,,,,,2.76,3.62,,,,,,,,,,,6.38,2,0,85,min54.tye
47,4,00:12:29,2,76,9.5,,,,,,,,,,,2.41,2.59,,,,,,,,,,,5.00,2,0,84,min54.tye
48,4,00:12:45,2,75,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,2,0,88,min54.tye
49,1,00:12:57,2,63,13.1,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0,64,min54.tye
50,3,00:13:10,2,71,9.0,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.52,2,0,49,min54.tye
51,1,00:13:12,5,69,17.8,4.2,33.3,4.1,,,,,,,,9.68,8.62,8.80,8.19,8.95,,,,,,,,44.24,9,0,3,min54.tye
52,4,00:13:17,5,69,12.4,4.8,39.0,4.5,,,,,,,,10.93,9.91,8.34,15.88,14.49,,,,,,,,59.54,9,0,57,min54.tye
53,3,00:13:22,2,72,11.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,41,min54.tye
54,4,00:13:25,6,71,12.6,4.5,20.0,10.2,23.1,,,,,,,10.03,9.98,9.11,15.56,6.72,8.19,,,,,,,59.57,12,0,10,min54.tye
55,4,00:13:49,5,75,18.0,4.5,33.1,4.1,,,,,,,,10.61,15.94,14.44,13.28,13.77,,,,,,,,68.03,9,0,87,min54.tye
56,4,00:13:52,2,73,9.7,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0,78,min54.tye
57,1,00:13:56,5,70,15.6,4.5,27.9,4.0,,,,,,,,10.58,12.85,13.53,14.28,15.82,,,,,,,,67.07,9,0,35,min54.tye
58,4,00:14:09,2,76,10.6,,,,,,,,,,,3.52,3.67,,,,,,,,,,,7.19,3,0,37,min54.tye
59,3,00:14:12,5,69,17.0,4.2,32.8,3.9,,,,,,,,8.04,7.81,8.20,9.44,9.84,,,,,,,,43.32,9,0,28,min54.tye
60,4,00:14:17,2,75,9.6,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,2,0,83,min54.tye
61,1,00:14:18,2,76,11.2,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0,92,min54.tye
62,4,00:14:22,2,78,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,99,min54.tye
63,1,00:14:28,2,66,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,15,min54.tye
64,1,00:14:36,5,73,19.7,4.3,35.1,4.2,,,,,,,,9.55,13.67,13.42,14.35,14.38,,,,,,,,65.37,9,0,45,min54.tye
65,2,00:15:00,5,74,22.0,4.2,30.6,10.1,,,,,,,,8.47,11.53,11.72,10.79,11.26,,,,,,,,53.78,16,0,50,min54.tye
66,1,00:15:01,5,69,16.4,4.3,31.5,4.0,,,,,,,,10.65,7.42,7.03,6.44,7.51,,,,,,,,39.06,9,0,38,min54.tye
67,4,00:15:03,5,71,20.6,4.5,37.1,4.3,,,,,,,,11.51,9.99,8.36,7.83,6.38,,,,,,,,44.07,9,0,58,min54.tye
68,3,00:15:06,2,68,9.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,5,min54.tye
69,4,00:15:57,5,65,13.4,22.2,10.1,23.3,,,,,,,,9.93,15.48,14.87,12.13,11.34,,,,,,,,63.75,11,0,2,min54.tye
70,2,00:16:28,5,66,12.0,4.3,33.0,4.0,,,,,,,,8.30,7.72,7.13,9.57,10.80,,,,,,,,43.53,9,0,33,min54.tye
71,4,00:16:34,5,65,21.2,4.7,36.1,4.3,,,,,,,,12.74,18.38,16.07,16.47,16.90,,,,,,,,80.56,9,0,37,min54.tye
72,4,00:16:52,3,76,21.8,4.8,,,,,,,,,,14.75,12.85,10.98,,,,,,,,,,38.59,6,0,22,min54.tye
73,4,00:16:58,5,63,17.4,4.4,30.9,10.4,,,,,,,,12.83,14.89,16.16,17.80,15.75,,,,,,,,77.44,16,0,21,min54.tye
74,4,00:17:05,5,29,8.9,1.8,12.4,1.7,,,,,,,,3.74,2.35,2.49,1.57,1.39,,,,,,,,11.54,3,0,73,min54.tye
75,4,00:17:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
76,1,00:17:08,2,73,9.6,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0,75,min54.tye
77,4,00:17:18,3,75,20.8,4.6,,,,,,,,,,14.38,18.22,19.77,,,,,,,,,,52.36,6,0,9,min54.tye
78,4,00:17:18,2,70,4.4,,,,,,,,,,,19.02,19.31,,,,,,,,,,,38.33,14,38,31,min54.tye
79,1,00:17:20,2,70,8.9,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0,34,min54.tye
80,4,00:17:20,3,68,20.7,4.3,,,,,,,,,,13.22,14.74,15.08,,,,,,,,,,43.04,6,0,78,min54.tye
81,4,00:17:21,2,69,4.3,,,,,,,,,,,18.84,18.14,,,,,,,,,,,36.98,14,38,0,min54.tye
82,1,00:17:28,5,65,17.1,4.2,34.2,4.1,,,,,,,,10.17,10.74,10.34,6.80,7.65,,,,,,,,45.69,9,0,69,min54.tye
83,1,00:17:45,2,70,11.7,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,77,min54.tye
84,4,00:17:46,2,73,9.6,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.86,2,0,16,min54.tye
85,4,00:18:34,5,78,19.1,4.7,35.0,4.5,,,,,,,,12.46,12.35,9.96,13.36,15.64,,,,,,,,63.77,9,0,77,min54.tye
86,4,00:18:59,5,73,13.5,4.8,35.6,4.4,,,,,,,,12.49,14.51,15.37,16.89,15.44,,,,,,,,74.70,9,0,4,min54.tye
87,4,00:19:10,2,66,9.3,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,47,min54.tye
88,2,00:19:38,3,58,17.5,22.1,,,,,,,,,,13.14,15.67,10.04,,,,,,,,,,38.85,8,0,10,min54.tye
89,4,00:20:12,5,67,13.2,22.7,10.3,23.3,,,,,,,,3.75,15.08,11.19,8.02,3.84,,,,,,,,41.87,11,0,54,min54.tye
90,2,00:20:25,4,68,11.3,23.6,2.9,,,,,,,,,3.59,3.27,1.16,2.08,,,,,,,,,10.11,3,0,33,min54.tye
91,1,00:21:16,2,73,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0,96,min54.tye
92,4,00:21:49,2,82,9.6,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,2,0,26,min54.tye
93,4,00:21:51,4,68,11.8,9.6,10.4,,,,,,,,,2.82,3.82,2.54,2.76,,,,,,,,,11.94,3,0,40,min54.tye
94,4,00:22:00,5,78,16.8,4.7,34.0,4.4,,,,,,,,12.76,8.81,10.41,7.63,7.48,,,,,,,,47.09,9,0,85,min54.tye
95,4,00:22:49,2,75,9.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,95,min54.tye
96,1,00:23:00,2,75,11.9,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0,66,min54.tye
97,1,00:23:47,5,68,17.4,4.3,34.7,4.0,,,,,,,,9.76,11.98,12.55,11.72,12.74,,,,,,,,58.75,9,0,46,min54.tye
98,2,00:23:48,2,72,12.0,,,,,,,,,,,3.10,3.92,,,,,,,,,,,7.02,3,0,89,min54.tye
99,1,00:23:52,5,69,15.6,4.3,33.7,4.1,,,,,,,,10.66,14.00,14.12,12.74,13.04,,,,,,,,64.56,9,0,73,min54.tye
100,4,00:24:10,2,68,10.1,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.16,3,0,42,min54.tye
101,3,00:24:13,2,81,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,22,min54.tye
102,3,00:24:14,2,80,10.0,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,3,0,70,min54.tye
103,4,00:24:31,2,69,9.6,,,,,,,,,,,4.33,2.41,,,,,,,,,,,6.75,2,0,95,min54.tye
104,4,00:25:10,2,75,10.0,,,,,,,,,,,3.98,4.22,,,,,,,,,,,8.20,3,0,40,min54.tye
105,3,00:25:37,2,70,13.4,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0,36,min54.tye
106,4,00:25:37,5,67,18.4,4.6,36.5,4.3,,,,,,,,11.17,6.56,6.60,5.70,8.10,,,,,,,,38.12,9,0,75,min54.tye
107,4,00:25:49,5,66,15.4,4.5,35.5,4.1,,,,,,,,11.01,15.81,14.98,11.30,13.85,,,,,,,,66.95,9,0,39,min54.tye
108,4,00:25:59,2,80,10.0,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,6,min54.tye
109,4,00:26:11,5,75,18.7,4.7,38.0,4.3,,,,,,,,3.80,11.13,10.54,8.79,9.59,,,,,,,,43.85,9,0,58,min54.tye
110,2,00:26:25,2,69,11.6,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0,37,min54.tye
111,4,00:26:29,5,69,16.6,4.5,37.6,4.3,,,,,,,,11.20,7.60,7.28,4.91,4.21,,,,,,,,35.18,9,0,38,min54.tye
112,4,00:27:03,5,76,17.8,4.3,33.0,4.2,,,,,,,,10.60,9.99,10.91,11.36,10.98,,,,,,,,53.85,9,0,5,min54.tye
113,1,00:27:14,2,56,11.1,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0,64,min54.tye
114,1,00:27:31,2,71,9.7,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,77,min54.tye
115,1,00:28:06,4,66,19.1,33.2,4.0,,,,,,,,,10.28,10.94,5.85,6.56,,,,,,,,,33.63,8,0,98,min54.tye
116,1,00:28:14,5,70,17.0,4.3,33.7,4.1,,,,,,,,11.63,13.94,14.88,13.66,14.67,,,,,,,,68.79,9,0,12,min54.tye
117,1,00:28:36,2,81,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0,15,min54.tye
118,2,00:28:41,5,68,18.8,4.1,30.7,10.0,,,,,,,,8.37,11.49,12.08,11.55,11.64,,,,,,,,55.12,16,0,53,min54.tye
119,4,00:28:41,2,70,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,69,min54.tye
120,4,00:29:00,5,71,18.5,4.7,37.2,4.4,,,,,,,,12.19,10.81,11.21,6.55,7.20,,,,,,,,47.96,9,0,20,min54.tye
121,3,00:29:42,5,65,11.3,4.2,33.8,3.9,,,,,,,,6.30,5.57,5.22,5.31,5.30,,,,,,,,27.69,9,0,22,min54.tye
122,1,00:30:32,2,71,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,64,min54.tye
123,4,00:31:02,2,73,9.6,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0,63,min54.tye
124,1,00:31:07,2,71,11.0,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,96,min54.tye
125,4,00:31:33,2,73,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,50,min54.tye
126,3,00:31:43,2,64,9.9,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,3,0,50,min54.tye
127,4,00:31:45,4,55,10.0,12.9,9.9,,,,,,,,,2.84,3.26,2.49,1.85,,,,,,,,,10.44,3,0,37,min54.tye
128,3,00:31:46,2,62,8.9,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,2,min54.tye
129,4,00:32:16,2,70,12.7,,,,,,,,,,,3.92,2.76,,,,,,,,,,,6.68,3,0,51,min54.tye
130,3,00:32:26,5,66,12.5,21.3,9.3,22.0,,,,,,,,6.74,9.58,9.77,8.06,5.55,,,,,,,,39.70,11,0,18,min54.tye
131,4,00:32:34,4,67,4.4,36.9,4.2,,,,,,,,,12.83,12.20,8.85,7.77,,,,,,,,,41.65,14,0,96,min54.tye
132,1,00:32:46,5,73,17.4,4.3,31.8,4.1,,,,,,,,10.60,6.28,6.81,5.37,4.84,,,,,,,,33.90,9,0,44,min54.tye
133,1,00:33:23,2,73,9.4,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,46,min54.tye
134,2,00:33:25,5,73,17.1,4.2,35.2,3.9,,,,,,,,8.96,10.99,11.55,10.63,10.94,,,,,,,,53.07,9,0,17,min54.tye
135,2,00:33:31,5,66,12.7,21.4,9.6,22.1,,,,,,,,7.96,10.24,9.23,7.39,8.56,,,,,,,,43.38,11,0,48,min54.tye
136,1,00:33:47,5,65,11.4,4.2,33.2,4.0,,,,,,,,9.51,8.51,8.16,7.93,9.55,,,,,,,,43.66,9,0,46,min54.tye
137,1,00:33:50,5,64,15.3,4.3,34.0,4.1,,,,,,,,10.43,10.84,10.34,7.87,8.24,,,,,,,,47.73,9,0,98,min54.tye
138,4,00:34:29,2,70,12.0,,,,,,,,,,,3.46,3.77,,,,,,,,,,,7.22,3,0,65,min54.tye
139,1,00:34:32,5,63,16.5,4.2,37.4,4.1,,,,,,,,10.37,8.53,8.22,5.21,5.60,,,,,,,,37.93,9,0,23,min54.tye
140,1,00:34:46,2,70,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,51,min54.tye
141,1,00:35:04,5,64,17.2,4.2,35.1,4.2,,,,,,,,8.82,12.79,12.81,11.97,12.93,,,,,,,,59.33,9,0,69,min54.tye
142,4,00:35:28,5,65,21.3,4.4,35.1,4.2,,,,,,,,12.58,8.16,8.88,4.88,4.49,,,,,,,,38.98,9,0,97,min54.tye
143,2,00:36:03,2,65,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,24,min54.tye
144,4,00:36:05,2,73,9.7,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0,38,min54.tye
145,1,00:38:04,2,74,11.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,85,min54.tye
146,1,00:38:16,5,69,17.4,4.4,36.2,4.1,,,,,,,,12.47,13.92,15.20,11.10,10.66,,,,,,,,63.35,9,0,54,min54.tye
147,4,00:38:23,5,73,15.6,4.6,37.1,4.4,,,,,,,,11.89,15.91,14.89,12.27,12.72,,,,,,,,67.68,9,0,74,min54.tye
148,1,00:38:45,4,66,19.0,33.0,4.0,,,,,,,,,10.00,11.12,6.22,6.89,,,,,,,,,34.24,8,0,0,min54.tye
149,1,00:38:56,2,75,8.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,64,min54.tye
150,1,00:39:21,2,62,9.3,,,,,,,,,,,3.60,2.18,,,,,,,,,,,5.78,2,0,47,min54.tye
151,1,00:39:53,5,62,19.7,4.4,30.0,4.0,,,,,,,,10.56,6.72,6.76,7.17,6.18,,,,,,,,37.38,9,0,10,min54.tye
152,2,00:39:53,3,67,13.0,20.4,,,,,,,,,,7.21,8.35,6.55,,,,,,,,,,22.11,8,0,87,min54.tye
153,3,00:40:05,2,71,9.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,74,min54.tye
154,4,00:40:24,2,73,12.6,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.76,3,0,30,min54.tye
155,2,00:40:39,5,66,15.1,4.4,32.9,4.1,,,,,,,,8.40,4.35,4.17,2.55,2.20,,,,,,,,21.68,9,0,46,min54.tye
156,2,00:40:41,4,55,9.6,11.3,7.8,,,,,,,,,1.83,1.80,0.99,1.18,,,,,,,,,5.80,2,0,71,min54.tye
157,4,00:41:18,5,75,16.5,4.5,37.4,4.4,,,,,,,,12.21,8.44,10.56,7.74,7.96,,,,,,,,46.91,9,0,24,min54.tye
158,2,00:41:28,5,66,15.3,4.3,35.6,3.9,,,,,,,,7.54,7.92,7.96,7.87,8.25,,,,,,,,39.55,9,0,89,min54.tye
159,1,00:42:22,2,73,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,6,min54.tye
160,2,00:42:31,5,66,12.9,21.6,10.0,22.3,,,,,,,,8.11,10.54,10.29,7.06,7.04,,,,,,,,43.05,11,0,73,min54.tye
161,4,00:43:16,2,68,9.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,82,min54.tye
162,4,00:43:17,2,68,10.2,,,,,,,,,,,3.19,3.69,,,,,,,,,,,6.88,3,0,81,min54.tye
163,1,00:43:25,5,71,19.9,4.6,31.1,10.2,,,,,,,,8.16,5.90,7.03,5.78,6.40,,,,,,,,33.26,16,0,89,min54.tye
164,4,00:43:47,2,71,9.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0,75,min54.tye
165,1,00:44:01,6,66,15.8,4.3,20.3,9.3,22.5,,,,,,,9.33,8.79,8.00,13.81,9.35,10.04,,,,,,,59.32,12,0,48,min54.tye
166,2,00:44:09,5,68,24.7,4.3,32.3,9.9,,,,,,,,9.52,9.44,9.45,10.52,10.22,,,,,,,,49.15,16,0,94,min54.tye
167,2,00:44:15,5,69,19.2,4.2,34.5,9.9,,,,,,,,8.63,9.59,9.81,9.27,10.12,,,,,,,,47.42,16,0,43,min54.tye
168,1,00:46:05,2,76,9.3,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,0,min54.tye
169,2,00:46:29,2,74,9.9,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,3,0,50,min54.tye
170,4,00:46:38,5,73,21.0,4.6,34.1,4.2,,,,,,,,11.12,15.79,16.87,15.74,15.16,,,,,,,,74.68,9,0,40,min54.tye
171,4,00:46:43,2,76,22.1,,,,,,,,,,,7.48,15.10,,,,,,,,,,,22.58,5,0,7,min54.tye
172,4,00:47:23,2,78,9.5,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.44,2,0,99,min54.tye
173,1,00:47:41,3,67,13.3,4.4,,,,,,,,,,10.41,3.07,3.13,,,,,,,,,,16.61,6,0,62,min54.tye
174,3,00:47:55,2,76,8.0,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,29,min54.tye
175,4,00:47:56,5,60,21.1,4.5,33.3,4.4,,,,,,,,12.16,9.08,10.84,5.83,6.18,,,,,,,,44.09,9,0,28,min54.tye
176,4,00:48:15,5,70,18.4,4.4,42.3,4.2,,,,,,,,11.79,17.94,21.52,16.52,18.82,,,,,,,,86.58,9,0,51,min54.tye
177,2,00:49:10,3,86,22.0,5.1,,,,,,,,,,5.61,6.50,7.13,,,,,,,,,,19.25,6,0,82,min54.tye
178,2,00:49:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,98,min54.tye
179,1,00:49:11,5,71,20.4,4.3,32.8,4.1,,,,,,,,11.33,13.79,14.65,11.56,12.12,,,,,,,,63.45,9,36,37,min54.tye
180,4,00:49:17,2,73,9.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,19,min54.tye
181,4,00:49:52,2,68,9.4,,,,,,,,,,,2.54,2.70,,,,,,,,,,,5.23,2,0,40,min54.tye
182,1,00:50:06,6,62,18.5,4.3,38.8,5.2,5.0,,,,,,,11.35,7.10,6.51,2.21,2.63,3.15,,,,,,,32.96,10,0,51,min54.tye
183,4,00:50:21,5,66,18.1,4.4,39.6,4.2,,,,,,,,12.09,9.95,10.93,7.08,7.47,,,,,,,,47.53,9,0,12,min54.tye
184,3,00:50:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,29,min54.tye
185,3,00:50:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,21,min54.tye
186,4,00:50:42,5,73,19.1,4.6,37.6,4.4,,,,,,,,12.47,18.20,16.99,13.41,12.78,,,,,,,,73.86,9,0,60,min54.tye
187,4,00:50:50,2,76,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,12,min54.tye
188,1,00:51:59,2,75,10.0,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.45,3,0,33,min54.tye
189,1,00:52:41,2,63,10.6,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,29,min54.tye
190,4,00:52:47,5,73,13.1,4.7,37.4,4.4,,,,,,,,10.06,9.51,9.41,8.31,8.66,,,,,,,,45.94,9,0,77,min54.tye
191,2,00:53:01,5,68,16.9,4.2,30.5,4.0,,,,,,,,7.76,5.37,5.22,3.69,4.68,,,,,,,,26.72,9,0,34,min54.tye
192,4,00:53:27,5,71,20.8,4.6,32.5,4.3,,,,,,,,10.72,10.34,9.67,13.58,16.15,,,,,,,,60.46,9,0,10,min54.tye
193,4,00:53:36,3,78,21.4,4.7,,,,,,,,,,11.08,7.38,7.83,,,,,,,,,,26.28,6,0,49,min54.tye
194,4,00:53:36,2,80,4.3,,,,,,,,,,,4.67,5.09,,,,,,,,,,,9.76,14,38,71,min54.tye
195,1,00:53:42,2,73,13.4,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.93,3,0,4,min54.tye
196,1,00:54:10,5,64,13.3,4.2,27.6,4.1,,,,,,,,8.19,4.02,3.90,2.85,3.27,,,,,,,,22.23,9,0,22,min54.tye
197,1,00:56:26,5,63,17.2,4.3,31.6,4.1,,,,,,,,11.21,13.56,13.12,7.95,7.86,,,,,,,,53.69,9,0,27,min54.tye
198,1,00:56:42,2,76,8.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,91,min54.tye
199,4,00:56:47,5,66,17.9,4.4,36.0,4.3,,,,,,,,11.44,8.56,8.73,8.16,6.70,,,,,,,,43.59,9,0,52,min54.tye
200,4,00:56:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
201,4,00:56:53,2,78,9.5,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,2,0,51,min54.tye
202,1,00:56:59,5,70,16.9,4.5,34.3,4.1,,,,,,,,8.06,11.71,13.96,12.66,12.24,,,,,,,,58.63,9,0,77,min54.tye
203,1,00:57:07,5,62,12.7,21.2,9.8,22.2,,,,,,,,9.91,14.00,11.28,7.95,9.46,,,,,,,,52.61,11,0,90,min54.tye
204,1,00:58:00,5,63,18.3,4.4,35.1,4.1,,,,,,,,9.96,9.26,9.13,6.72,7.52,,,,,,,,42.59,9,0,35,min54.tye
205,2,00:58:21,5,67,21.1,4.1,32.6,3.9,,,,,,,,9.03,7.85,7.74,5.56,5.95,,,,,,,,36.11,9,0,72,min54.tye
206,2,00:58:41,5,65,17.3,4.1,36.1,3.9,,,,,,,,8.63,10.49,10.55,9.13,10.75,,,,,,,,49.55,9,0,33,min54.tye
207,2,00:59:08,2,59,8.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,19,min54.tye
208,4,01:00:06,5,70,18.9,4.7,36.6,4.5,,,,,,,,11.95,14.88,15.62,12.19,11.27,,,,,,,,65.90,9,0,13,min54.tye
209,1,01:00:09,2,72,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,70,min54.tye
210,3,01:00:17,2,65,8.8,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.33,2,0,61,min54.tye
211,1,01:02:03,2,76,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,45,min54.tye
212,4,01:02:20,5,72,17.5,4.7,34.2,4.5,,,,,,,,12.23,12.86,12.28,12.72,13.54,,,,,,,,63.63,9,0,76,min54.tye
213,4,01:02:28,5,73,17.4,4.4,28.9,10.5,,,,,,,,10.79,16.21,14.76,17.02,17.44,,,,,,,,76.22,16,0,88,min54.tye
214,4,01:02:55,2,76,9.3,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0,36,min54.tye
215,1,01:03:11,5,65,15.4,4.3,36.1,4.0,,,,,,,,10.52,9.24,8.60,6.74,7.36,,,,,,,,42.46,9,0,1,min54.tye
216,4,01:03:35,2,69,11.8,,,,,,,,,,,3.88,6.10,,,,,,,,,,,9.98,3,0,29,min54.tye
217,4,01:03:44,5,73,16.9,4.6,34.6,4.3,,,,,,,,10.56,8.12,8.39,3.77,4.07,,,,,,,,34.91,9,0,90,min54.tye
218,3,01:04:28,2,86,9.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0,68,min54.tye
219,4,01:04:29,5,75,20.6,4.5,32.4,4.3,,,,,,,,10.19,15.53,14.52,14.61,13.41,,,,,,,,68.26,9,0,28,min54.tye
220,4,01:05:03,2,75,10.1,,,,,,,,,,,4.20,2.54,,,,,,,,,,,6.74,3,0,83,min54.tye
221,4,01:05:42,2,62,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,0,min54.tye
222,1,01:06:00,2,76,10.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,3,0,95,min54.tye
223,1,01:06:26,2,75,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,16,min54.tye
224,4,01:07:02,2,69,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,25,min54.tye
225,4,01:08:09,5,69,13.2,22.1,10.2,22.6,,,,,,,,9.94,16.74,11.47,13.11,8.15,,,,,,,,59.42,11,0,70,min54.tye
226,1,01:08:24,2,78,10.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0,3,min54.tye
227,2,01:08:27,5,65,19.5,4.2,28.3,3.9,,,,,,,,10.45,11.74,11.87,11.19,11.31,,,,,,,,56.55,9,0,38,min54.tye
228,4,01:09:29,5,65,16.7,4.6,36.7,4.1,,,,,,,,11.83,10.56,10.52,7.19,10.34,,,,,,,,50.45,9,0,89,min54.tye
229,4,01:09:42,5,66,18.2,4.6,35.3,4.3,,,,,,,,11.68,10.19,9.84,10.83,10.85,,,,,,,,53.39,9,0,91,min54.tye
230,2,01:09:46,5,68,20.2,4.3,31.8,9.5,,,,,,,,8.57,8.97,8.90,9.77,10.91,,,,,,,,47.13,16,0,31,min54.tye
231,4,01:10:11,2,76,10.6,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,30,min54.tye
232,1,01:10:13,2,72,9.4,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0,50,min54.tye
233,1,01:10:42,5,64,20.2,4.4,27.7,10.2,,,,,,,,10.92,5.03,5.42,2.85,3.00,,,,,,,,27.21,16,0,1,min54.tye
234,2,01:11:11,2,76,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,12,min54.tye
235,1,01:11:16,5,60,16.6,4.3,31.5,4.0,,,,,,,,10.60,13.33,12.52,14.24,16.03,,,,,,,,66.73,9,0,44,min54.tye
236,2,01:11:23,5,73,11.5,22.1,2.8,30.2,,,,,,,,2.71,2.79,1.88,1.66,1.89,,,,,,,,10.92,14,0,80,min54.tye
237,1,01:11:52,2,71,10.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0,42,min54.tye
238,1,01:12:16,5,70,19.6,4.2,34.6,4.0,,,,,,,,10.60,13.65,14.32,12.18,12.81,,,,,,,,63.55,9,0,53,min54.tye
239,1,01:12:19,5,68,15.1,4.3,29.9,4.1,,,,,,,,10.57,14.71,14.09,11.92,11.75,,,,,,,,63.04,9,0,11,min54.tye
240,1,01:12:34,2,74,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,99,min54.tye
241,2,01:13:57,5,63,18.2,4.1,36.0,3.9,,,,,,,,7.89,8.29,8.26,8.33,8.77,,,,,,,,41.54,9,0,49,min54.tye
242,4,01:14:31,2,73,11.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.09,3,0,70,min54.tye
243,1,01:14:54,5,70,17.7,4.4,34.1,4.1,,,,,,,,10.88,9.79,9.13,5.75,6.07,,,,,,,,41.63,9,0,72,min54.tye
244,4,01:15:14,2,71,21.9,,,,,,,,,,,11.33,12.16,,,,,,,,,,,23.49,5,0,27,min54.tye
245,4,01:15:24,5,66,16.2,4.4,36.8,4.2,,,,,,,,12.32,15.45,14.42,21.85,23.85,,,,,,,,87.89,9,0,32,min54.tye
246,4,01:15:49,2,75,10.7,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,81,min54.tye
247,1,01:16:16,5,63,17.8,4.3,32.7,4.1,,,,,,,,10.39,5.50,4.91,4.76,4.39,,,,,,,,29.95,9,0,61,min54.tye
248,1,01:16:55,2,71,12.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.69,3,0,61,min54.tye
249,1,01:17:15,2,68,10.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,33,min54.tye
250,2,01:17:27,5,69,19.2,4.2,31.4,4.0,,,,,,,,8.02,9.50,9.50,9.57,10.02,,,,,,,,46.61,9,0,69,min54.tye
251,3,01:17:46,5,60,12.5,20.6,8.9,21.6,,,,,,,,9.26,13.22,11.75,9.38,10.84,,,,,,,,54.45,11,0,41,min54.tye
252,2,01:18:06,5,60,17.2,4.2,32.8,4.0,,,,,,,,10.37,8.32,8.12,6.41,6.26,,,,,,,,39.48,9,0,68,min54.tye
253,4,01:18:34,2,73,9.7,,,,,,,,,,,4.40,3.53,,,,,,,,,,,7.93,2,0,86,min54.tye
254,4,01:18:36,2,73,22.9,,,,,,,,,,,7.92,16.46,,,,,,,,,,,24.38,5,0,62,min54.tye
255,3,01:18:43,5,62,16.9,4.2,30.2,10.0,,,,,,,,6.99,10.45,10.40,11.24,11.13,,,,,,,,50.21,16,0,92,min54.tye
256,4,01:18:56,2,68,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,94,min54.tye
257,1,01:19:26,2,76,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,32,min54.tye
258,1,01:19:50,2,66,8.9,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,88,min54.tye
259,4,01:20:24,2,76,9.5,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,38,min54.tye
260,1,01:21:08,4,62,13.7,21.2,2.7,,,,,,,,,3.62,4.07,1.90,1.74,,,,,,,,,11.33,3,0,93,min54.tye
261,1,01:21:20,5,60,17.4,4.2,32.9,4.1,,,,,,,,10.53,8.56,7.75,6.64,6.29,,,,,,,,39.79,9,0,40,min54.tye
262,1,01:21:23,2,69,9.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,37,min54.tye
263,1,01:21:53,5,66,17.4,4.2,33.8,4.0,,,,,,,,10.05,6.59,6.62,5.60,6.90,,,,,,,,35.76,9,0,20,min54.tye