veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:16,2,101,12.4,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0,45,min5.tye,,,26.3,
2,1,00:00:29,2,61,8.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,8:8,90,min5.tye,,,26.4,
3,2,00:04:45,2,78,11.1,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0,7,min5.tye,,,26.0,
4,1,00:05:14,2,61,7.5,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,8:8,80,min5.tye,,,26.0,
5,1,00:05:49,2,34,10.5,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.91,3,0,29,min5.tye,,,25.9,
6,1,00:06:31,2,60,10.3,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0,72,min5.tye,,,25.9,
7,4,00:07:27,2,39,9.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0,74,min5.tye,,,26.2,
8,1,00:07:34,2,68,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0,63,min5.tye,,,26.1,
9,4,00:10:25,2,66,10.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,34,min5.tye,,,25.8,
10,1,00:10:42,2,72,9.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,72,min5.tye,,,26.0,
11,1,00:12:26,2,70,9.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,65,min5.tye,,,26.0,
12,1,00:15:27,2,65,9.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0,29,min5.tye,,,25.7,
13,4,00:15:54,2,61,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,20,min5.tye,,,25.7,
14,1,00:16:08,2,67,8.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,8:8,100,min5.tye,,,25.6,
15,1,00:16:46,2,54,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0,19,min5.tye,,,25.6,
16,4,00:18:57,2,59,10.6,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,8:10:8,43,min5.tye,,,25.3,
17,1,00:21:18,2,60,8.0,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,8:8,43,min5.tye,,,25.3,
18,4,00:21:18,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,10.97,9.16,8.81,5.32,5.14,4.63,,,,,,,44.02,10,0,39,min5.tye,,,25.3,
19,1,00:21:47,2,64,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,66,min5.tye,,,25.9,
20,1,00:25:04,2,63,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,37,min5.tye,,,25.3,
21,1,00:27:57,2,79,12.2,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.16,3,0,81,min5.tye,,,25.6,
22,1,00:28:15,2,77,9.5,,,,,,,,,,,2.85,3.08,,,,,,,,,,,5.93,2,0,32,min5.tye,,,25.6,
23,1,00:33:45,2,65,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,29,min5.tye,,,25.2,
24,2,00:33:53,2,77,12.3,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0,76,min5.tye,,,25.1,
25,1,00:34:01,2,74,9.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,46,min5.tye,,,25.4,
26,4,00:37:28,2,68,9.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.19,2,0,60,min5.tye,,,25.1,
27,4,00:37:47,2,70,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,20,min5.tye,,,25.0,
28,4,00:38:20,2,66,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,48,min5.tye,,,25.2,
29,2,00:39:50,5,80,22.2,5.2,36.5,12.3,,,,,,,,12.27,7.43,7.46,4.61,4.15,,,,,,,,35.93,9,0,53,min5.tye,,,25.1,
30,4,00:40:32,2,68,8.5,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,31,min5.tye,,,25.2,
31,1,00:43:24,2,74,9.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,2,0,80,min5.tye,,,25.2,
32,4,00:44:21,2,55,9.7,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,2,0,26,min5.tye,,,25.2,
33,4,00:44:36,2,27,9.5,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.19,2,0,57,min5.tye,,,25.3,
34,1,00:45:51,2,61,9.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,82,min5.tye,,,25.3,
35,1,00:46:37,2,63,9.5,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,2,0,46,min5.tye,,,25.0,
36,1,00:48:47,2,69,12.2,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.90,3,0,37,min5.tye,,,25.2,
37,1,00:49:15,2,66,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,45,min5.tye,,,25.0,
38,4,00:50:53,2,68,12.2,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0,5,min5.tye,,,24.5,
39,1,00:56:39,2,54,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,28,min5.tye,,,25.1,
40,1,00:56:42,2,48,9.2,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,41,min5.tye,,,25.2,
41,1,00:57:07,2,54,6.5,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.40,2,8:8,12,min5.tye,,,25.2,
42,4,00:58:10,2,58,14.4,,,,,,,,,,,4.15,4.28,,,,,,,,,,,8.43,5,0,22,min5.tye,,,25.0,
43,1,01:14:08,2,54,8.0,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.74,2,8:10:8,49,min5.tye,,,25.0,
44,1,01:14:12,2,74,12.5,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.05,3,0,48,min5.tye,,,24.9,
45,4,01:21:27,2,71,12.1,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0,60,min5.tye,,,25.1,
46,4,01:24:01,2,64,11.3,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.25,3,8:8,70,min5.tye,,,24.5,
47,4,01:43:52,2,57,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,50,min5.tye,,,24.8,
48,4,01:47:35,2,62,10.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,3,0,95,min5.tye,,,24.6,
49,4,01:54:48,2,66,9.6,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,79,min5.tye,,,25.1,
50,1,01:57:04,5,69,19.0,4.5,32.3,4.3,,,,,,,,12.30,19.08,18.79,17.62,17.73,,,,,,,,85.52,9,0,25,min5.tye,,,24.8,
51,1,01:57:08,2,70,9.8,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0,18,min5.tye,,,24.9,
52,1,01:57:14,2,66,9.7,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,2,min5.tye,,,24.8,
53,4,02:11:35,2,69,8.7,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0,59,min5.tye,,,24.2,
54,1,02:12:25,6,63,13.5,4.8,29.0,6.2,6.2,,,,,,,11.51,10.51,10.55,8.11,8.08,7.43,,,,,,,56.18,10,0,37,min5.tye,,,24.3,
55,4,02:26:11,2,66,11.5,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,8:8,64,min5.tye,,,25.0,
56,4,02:41:26,2,70,12.0,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.63,3,0,64,min5.tye,,,24.5,
57,4,02:47:54,2,68,8.4,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,8:8,14,min5.tye,,,24.1,
58,4,02:49:23,2,68,12.5,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,8:10:8,55,min5.tye,,,24.6,
59,1,02:58:39,2,65,8.5,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.10,2,8:8,59,min5.tye,,,24.4,
60,1,02:59:41,5,56,16.1,4.5,36.3,4.2,,,,,,,,11.68,14.48,14.12,12.02,12.11,,,,,,,,64.41,9,0,4,min5.tye,,,24.0,
61,4,03:04:00,2,69,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,95,min5.tye,,,23.9,
62,4,03:04:09,2,65,11.1,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0,43,min5.tye,,,23.8,
63,1,03:07:47,5,62,19.0,4.5,32.1,4.3,,,,,,,,12.32,20.05,20.31,18.66,18.68,,,,,,,,90.02,9,0,0,min5.tye,,,24.3,
64,1,03:08:13,2,77,9.5,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,5,min5.tye,,,24.2,
65,1,03:10:02,2,68,10.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0,40,min5.tye,,,24.1,
66,4,03:11:45,2,67,10.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,8:8,32,min5.tye,,,23.9,
67,4,03:12:58,2,64,11.7,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.29,3,0,55,min5.tye,,,24.1,
68,4,03:17:25,2,65,7.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,8:8,10,min5.tye,,,23.8,
69,4,03:18:51,2,67,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.23,2,0,9,min5.tye,,,23.9,
70,4,03:19:21,2,64,9.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,60,min5.tye,,,23.7,
71,1,03:20:00,2,69,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,85,min5.tye,,,23.7,
72,1,03:24:10,5,66,19.5,4.6,36.9,4.3,,,,,,,,11.44,8.37,8.00,7.09,5.98,,,,,,,,40.89,9,0,23,min5.tye,,,23.7,
73,4,03:25:14,2,66,8.7,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,43,min5.tye,,,23.8,
74,1,03:27:26,2,66,18.1,,,,,,,,,,,4.96,8.11,,,,,,,,,,,13.07,5,0,94,min5.tye,,,23.1,
75,1,03:29:22,2,68,10.4,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.13,3,0,50,min5.tye,,,23.1,
76,1,03:33:43,2,67,11.3,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.64,3,8:10:8,21,min5.tye,,,23.1,
77,1,03:34:25,2,67,9.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,8:8,84,min5.tye,,,23.1,
78,4,03:36:28,2,53,10.2,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,75,min5.tye,,,22.7,
79,3,03:46:29,2,74,8.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,38,min5.tye,,,23.2,
80,4,03:46:47,2,69,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,22,min5.tye,,,23.2,
81,1,03:47:18,2,73,10.4,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,29,min5.tye,,,23.2,
82,1,03:48:13,2,70,8.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,8:8,95,min5.tye,,,22.8,
83,4,03:54:08,2,71,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.91,2,0,74,min5.tye,,,23.3,
84,4,03:54:25,2,66,12.0,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.73,3,0,72,min5.tye,,,23.5,
85,1,03:55:56,4,69,21.8,4.5,41.9,,,,,,,,,10.28,7.40,6.82,7.87,,,,,,,,,32.36,8,0,98,min5.tye,,,23.0,
86,4,03:58:22,2,67,12.0,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0,30,min5.tye,,,22.5,
87,1,03:59:55,2,70,11.8,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.49,3,8:10:8,21,min5.tye,,,22.6,
88,4,04:02:20,2,67,9.9,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,8:8,93,min5.tye,,,22.9,
89,1,04:03:55,5,70,14.4,4.5,33.7,4.2,,,,,,,,11.43,9.75,8.79,6.07,5.05,,,,,,,,41.09,9,0,98,min5.tye,,,23.2,
90,1,04:06:20,2,65,9.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0,80,min5.tye,,,22.9,
91,4,04:09:10,2,61,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,86,min5.tye,,,22.7,
92,4,04:09:14,2,73,16.5,,,,,,,,,,,4.22,6.59,,,,,,,,,,,10.80,5,0,52,min5.tye,,,23.0,
93,1,04:12:08,2,67,11.8,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.61,3,8:10:8,50,min5.tye,,,22.9,
94,4,04:18:17,2,69,12.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,8:8,82,min5.tye,,,23.0,
95,4,04:19:16,2,59,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,24,min5.tye,,,22.7,
96,4,04:20:08,2,64,10.9,,,,,,,,,,,2.07,2.32,,,,,,,,,,,4.39,3,8:10:8,24,min5.tye,,,23.0,
97,4,04:20:25,2,64,9.8,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.84,2,0,11,min5.tye,,,23.2,
98,1,04:22:36,2,73,9.7,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0,57,min5.tye,,,23.0,
99,4,04:23:38,2,64,7.5,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.84,2,8:8,15,min5.tye,,,22.3,
100,1,04:24:16,2,67,9.3,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,97,min5.tye,,,22.3,
101,4,04:24:18,2,54,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,98,min5.tye,,,22.2,
102,4,04:25:56,2,59,7.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,8:8,59,min5.tye,,,22.1,
103,4,04:26:17,2,64,8.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,17,min5.tye,,,22.6,
104,4,04:26:37,2,72,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,44,min5.tye,,,22.4,
105,2,04:26:54,2,88,10.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,1,min5.tye,,,22.4,
106,1,04:27:04,2,68,12.5,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,68,min5.tye,,,22.2,
107,1,04:27:34,2,64,9.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,77,min5.tye,,,22.4,
108,4,04:27:35,2,58,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0,34,min5.tye,,,22.4,
109,2,04:29:21,2,81,12.9,,,,,,,,,,,3.00,3.41,,,,,,,,,,,6.41,3,0,76,min5.tye,,,23.1,
110,4,04:31:43,6,64,16.9,4.6,30.5,5.1,5.0,,,,,,,11.42,18.86,19.26,16.29,14.24,16.02,,,,,,,96.09,10,0,59,min5.tye,,,23.2,
111,4,04:32:12,2,72,9.3,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,5,min5.tye,,,23.5,
112,4,04:32:42,2,64,13.2,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,5,min5.tye,,,23.2,
113,1,04:33:28,2,66,23.4,,,,,,,,,,,8.57,13.41,,,,,,,,,,,21.99,5,0,97,min5.tye,,,23.0,
114,4,04:34:00,2,54,10.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0,2,min5.tye,,,23.1,
115,1,04:36:21,2,67,21.9,,,,,,,,,,,8.50,13.90,,,,,,,,,,,22.40,5,0,57,min5.tye,,,22.7,
116,4,04:36:39,2,69,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,16,min5.tye,,,22.9,
117,1,04:37:13,2,69,12.4,,,,,,,,,,,4.14,3.12,,,,,,,,,,,7.26,3,0,48,min5.tye,,,22.6,
118,1,04:40:15,2,63,9.0,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,46,min5.tye,,,22.6,
119,1,04:40:23,2,74,12.5,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.96,3,0,81,min5.tye,,,22.7,
120,4,04:40:50,2,73,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,0,min5.tye,,,22.5,
121,4,04:41:20,2,62,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,85,min5.tye,,,22.7,
122,1,04:41:31,2,70,8.3,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,8:8,28,min5.tye,,,22.8,
123,4,04:42:05,6,58,17.1,4.3,28.2,4.9,5.1,,,,,,,10.72,19.26,19.76,18.64,17.12,17.87,,,,,,,103.37,10,0,70,min5.tye,,,22.5,
124,4,04:43:23,2,72,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,48,min5.tye,,,22.1,
125,4,04:44:37,2,50,12.1,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0,27,min5.tye,,,22.0,
126,1,04:44:42,4,68,23.9,33.2,2.8,,,,,,,,,9.04,16.90,2.55,2.70,,,,,,,,,31.19,4,0,32,min5.tye,,,22.1,
127,1,04:44:51,5,66,12.6,4.5,34.8,4.2,,,,,,,,10.97,12.82,12.49,8.22,8.07,,,,,,,,52.56,9,0,61,min5.tye,,,22.1,
128,4,04:45:26,2,60,10.2,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,3,0,63,min5.tye,,,22.5,
129,1,04:46:09,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,35,min5.tye,,,22.7,
130,4,04:46:11,2,70,9.1,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,99,min5.tye,,,22.7,
131,1,04:47:24,2,65,21.8,,,,,,,,,,,8.09,15.36,,,,,,,,,,,23.44,5,0,93,min5.tye,,,22.4,
132,4,04:48:15,2,64,9.0,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,8:8,45,min5.tye,,,22.2,
133,4,04:49:04,2,64,9.1,,,,,,,,,,,1.92,2.44,,,,,,,,,,,4.36,2,8:8,29,min5.tye,,,22.3,
134,1,04:49:11,2,66,8.6,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,8:8,95,min5.tye,,,22.0,
135,1,04:49:26,2,64,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.85,2,0,90,min5.tye,,,22.2,
136,4,04:50:34,2,73,9.3,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,3,min5.tye,,,22.5,
137,1,04:51:42,2,65,11.8,,,,,,,,,,,4.45,4.05,,,,,,,,,,,8.49,3,8:10:8,61,min5.tye,,,22.4,
138,1,04:52:32,2,73,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,38,min5.tye,,,22.2,
139,4,04:54:02,6,57,6.3,32.0,6.4,8.7,4.5,,,,,,,15.74,31.79,14.06,30.40,34.29,17.54,,,,,,,143.81,14,8:10:8,19,min5.tye,,,22.7,
140,1,04:54:04,5,64,16.6,4.5,31.1,10.5,,,,,,,,12.83,7.01,6.80,2.51,2.87,,,,,,,,32.01,9,0,48,min5.tye,,,22.7,
141,1,04:55:05,2,66,9.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,3,8:10:8,72,min5.tye,,,22.5,
142,4,04:55:28,2,70,9.1,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,38,min5.tye,,,22.3,
143,4,04:56:16,2,65,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,24,min5.tye,,,22.2,
144,4,04:56:59,2,67,8.7,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,8:8,93,min5.tye,,,22.0,
145,1,04:57:32,3,68,12.5,31.7,,,,,,,,,,7.41,12.98,12.04,,,,,,,,,,32.43,8,0,99,min5.tye,,,22.2,
146,1,04:57:38,2,76,9.7,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,62,min5.tye,,,22.1,
147,4,04:59:00,2,57,9.0,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,87,min5.tye,,,22.0,
148,4,05:00:21,2,60,11.0,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,55,min5.tye,,,22.5,
149,4,05:00:24,2,61,11.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,79,min5.tye,,,22.4,
150,1,05:00:53,6,61,18.2,4.4,28.3,4.3,4.2,,,,,,,12.51,23.06,23.39,20.98,15.23,19.93,,,,,,,115.09,10,0,85,min5.tye,,,22.5,
151,4,05:01:03,2,65,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0,28,min5.tye,,,22.5,
152,4,05:01:39,2,66,9.5,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.61,2,0,64,min5.tye,,,22.2,
153,4,05:02:16,2,53,8.8,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,71,min5.tye,,,22.4,
154,3,05:02:19,2,68,8.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,91,min5.tye,,,22.4,
155,4,05:02:21,2,57,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,69,min5.tye,,,22.4,
156,1,05:03:44,4,66,13.6,23.5,2.9,,,,,,,,,3.83,4.20,1.79,1.87,,,,,,,,,11.69,3,0,17,min5.tye,,,22.3,
157,1,05:04:18,2,67,9.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,51,min5.tye,,,22.5,
158,1,05:04:30,2,67,10.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,80,min5.tye,,,22.5,
159,1,05:04:47,2,67,8.6,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.07,2,8:8,79,min5.tye,,,22.4,
160,1,05:04:58,2,64,13.6,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.68,3,0,99,min5.tye,,,22.5,
161,1,05:06:50,2,76,9.2,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0,43,min5.tye,,,21.9,
162,4,05:07:22,2,68,12.0,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0,3,min5.tye,,,22.2,
163,4,05:07:24,2,64,9.3,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,22,min5.tye,,,22.3,
164,1,05:07:34,2,71,8.4,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,8:8,80,min5.tye,,,22.0,
165,1,05:08:02,2,72,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,14,min5.tye,,,21.7,
166,4,05:08:12,2,46,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,27,min5.tye,,,21.8,
167,1,05:08:56,2,71,9.8,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,3,0,95,min5.tye,,,21.7,
168,1,05:09:31,2,71,8.5,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,10,min5.tye,,,21.7,
169,4,05:09:42,2,68,10.2,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,3,0,24,min5.tye,,,21.9,
170,1,05:10:03,3,55,14.2,22.1,,,,,,,,,,12.35,22.30,12.67,,,,,,,,,,47.32,8,0,17,min5.tye,,,21.4,
171,4,05:10:20,2,69,9.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,97,min5.tye,,,21.8,
172,4,05:10:35,2,65,8.2,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,8:8,78,min5.tye,,,21.6,
173,4,05:10:52,2,66,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,76,min5.tye,,,21.7,
174,1,05:11:55,2,73,12.5,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.75,3,0,94,min5.tye,,,21.5,
175,4,05:12:11,2,65,8.6,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,64,min5.tye,,,21.3,
176,4,05:12:29,2,66,10.2,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,3,8:8,70,min5.tye,,,21.5,
177,4,05:12:43,2,65,10.0,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0,80,min5.tye,,,21.5,
178,4,05:13:51,2,68,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,35,min5.tye,,,21.4,
179,1,05:14:43,2,61,9.5,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,2,0,87,min5.tye,,,21.7,
180,1,05:16:18,2,71,13.5,,,,,,,,,,,2.95,3.45,,,,,,,,,,,6.39,3,0,30,min5.tye,,,21.7,
181,4,05:17:45,2,71,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,66,min5.tye,,,21.6,
182,4,05:18:11,2,49,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,66,min5.tye,,,21.7,
183,1,05:18:31,5,71,16.5,4.5,34.1,4.2,,,,,,,,8.85,9.04,8.43,4.57,4.48,,,,,,,,35.37,9,0,72,min5.tye,,,21.9,
184,4,05:18:53,2,70,9.5,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.53,2,0,3,min5.tye,,,21.3,
185,4,05:19:31,2,64,9.1,,,,,,,,,,,1.46,1.52,,,,,,,,,,,2.98,2,8:8,32,min5.tye,,,21.5,
186,4,05:19:33,2,66,9.6,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.15,2,0,58,min5.tye,,,21.6,
187,4,05:21:04,2,73,10.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,0,min5.tye,,,21.8,
188,4,05:21:13,2,72,9.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.39,2,0,57,min5.tye,,,22.1,
189,1,05:22:00,2,67,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,20,min5.tye,,,21.4,
190,1,05:22:11,2,66,12.1,,,,,,,,,,,4.06,3.36,,,,,,,,,,,7.42,3,0,9,min5.tye,,,21.7,
191,4,05:22:15,2,66,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,92,min5.tye,,,21.7,
192,4,05:22:25,2,60,10.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,3,0,60,min5.tye,,,21.6,
193,4,05:22:57,2,64,11.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0,37,min5.tye,,,21.6,
194,4,05:23:57,2,57,12.0,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.52,3,0,10,min5.tye,,,21.9,
195,4,05:24:12,2,74,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,90,min5.tye,,,21.9,
196,4,05:24:15,2,67,8.9,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,8:8,42,min5.tye,,,21.9,
197,4,05:24:24,2,71,9.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,2,min5.tye,,,22.0,
198,4,05:25:09,2,65,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,75,min5.tye,,,22.3,
199,4,05:26:38,2,67,8.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,8:8,61,min5.tye,,,21.7,
200,4,05:27:01,2,68,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,80,min5.tye,,,22.2,
201,1,05:27:28,2,67,9.6,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,26,min5.tye,,,21.9,
202,4,05:27:54,2,50,8.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,40,min5.tye,,,21.7,
203,1,05:28:51,2,32,9.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,89,min5.tye,,,21.9,
204,4,05:29:02,2,69,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0,12,min5.tye,,,21.8,
205,1,05:29:13,2,67,9.7,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.23,2,0,82,min5.tye,,,21.8,
206,1,05:29:24,6,65,20.5,4.5,25.6,5.4,5.3,,,,,,,12.85,23.31,22.84,12.74,22.96,22.63,,,,,,,117.34,10,0,29,min5.tye,,,21.9,
207,4,05:29:26,5,69,13.9,4.3,32.5,4.1,,,,,,,,10.73,7.06,6.84,4.20,4.80,,,,,,,,33.63,9,0,75,min5.tye,,,22.0,
208,1,05:29:46,5,66,17.1,4.5,31.5,4.3,,,,,,,,10.05,6.48,6.03,3.04,3.17,,,,,,,,28.76,9,0,78,min5.tye,,,21.8,
209,4,05:29:58,2,66,7.6,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,8:8,88,min5.tye,,,21.6,
210,4,05:30:23,5,65,17.1,4.3,35.8,4.1,,,,,,,,10.55,5.33,5.15,4.63,4.16,,,,,,,,29.81,9,0,95,min5.tye,,,21.7,
211,1,05:31:04,2,59,12.6,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,17,min5.tye,,,21.7,
212,4,05:31:29,2,66,7.8,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,8:8,30,min5.tye,,,21.6,
213,4,05:32:45,2,66,8.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,8:8,54,min5.tye,,,21.8,
214,4,05:33:48,2,65,12.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.32,3,0,75,min5.tye,,,21.9,
215,2,05:34:20,2,88,10.9,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,32,min5.tye,,,21.6,
216,4,05:34:45,2,61,8.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,60,min5.tye,,,21.8,
217,4,05:35:23,2,70,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,75,min5.tye,,,21.6,
218,4,05:36:19,2,64,10.0,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0,7,min5.tye,,,21.9,
219,4,05:37:23,6,59,17.1,4.3,27.3,5.1,5.2,,,,,,,11.73,18.89,19.01,17.03,19.37,20.01,,,,,,,106.05,10,0,31,min5.tye,,,21.8,
220,4,05:37:29,2,62,12.3,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.98,3,8:8,71,min5.tye,,,21.9,
221,1,05:37:36,2,61,12.1,,,,,,,,,,,2.88,2.95,,,,,,,,,,,5.83,3,8:10:8,64,min5.tye,,,21.8,
222,1,05:37:42,2,62,10.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,14,min5.tye,,,21.7,
223,4,05:38:01,2,69,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,96,min5.tye,,,21.7,
224,4,05:38:05,2,68,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,36,min5.tye,,,21.7,
225,1,05:38:17,2,73,9.2,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,39,min5.tye,,,21.8,
226,2,05:38:17,2,85,14.7,,,,,,,,,,,3.60,3.44,,,,,,,,,,,7.04,5,8:10:8,75,min5.tye,,,21.8,
227,4,05:38:28,2,67,8.4,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,8:8,16,min5.tye,,,21.6,
228,4,05:39:09,2,68,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,59,min5.tye,,,21.7,
229,1,05:39:15,5,67,18.6,4.5,30.5,4.1,,,,,,,,12.55,19.48,19.00,18.34,18.69,,,,,,,,88.06,9,0,45,min5.tye,,,21.7,
230,1,05:39:29,2,67,20.7,,,,,,,,,,,7.71,15.59,,,,,,,,,,,23.30,5,0,31,min5.tye,,,21.6,
231,4,05:39:35,2,69,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,28,min5.tye,,,21.6,
232,1,05:39:40,2,71,9.0,,,,,,,,,,,2.05,2.10,,,,,,,,,,,4.15,2,0,1,min5.tye,,,21.5,
233,4,05:40:13,2,67,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0,87,min5.tye,,,21.9,
234,1,05:40:46,2,70,9.7,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,97,min5.tye,,,21.7,
235,4,05:41:33,2,60,8.7,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,5,min5.tye,,,21.8,
236,1,05:41:53,2,61,13.6,,,,,,,,,,,5.46,4.28,,,,,,,,,,,9.74,3,0,45,min5.tye,,,21.5,
237,1,05:41:59,2,58,12.6,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.67,3,0,72,min5.tye,,,21.5,
238,4,05:43:32,2,64,9.8,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.48,2,8:8,86,min5.tye,,,22.0,
239,1,05:44:17,2,74,9.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,61,min5.tye,,,21.7,
240,4,05:44:19,6,63,14.1,4.2,27.2,4.2,4.2,,,,,,,10.30,18.50,18.13,12.82,12.07,13.00,,,,,,,84.83,10,0,55,min5.tye,,,21.6,
241,4,05:44:38,2,63,7.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,8:8,15,min5.tye,,,21.5,
242,1,05:44:42,2,67,12.6,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.38,3,0,99,min5.tye,,,21.4,
243,1,05:44:44,2,64,10.3,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0,91,min5.tye,,,21.4,
244,1,05:44:51,6,65,16.0,4.5,26.9,5.2,5.1,,,,,,,10.81,7.23,6.48,2.67,2.00,7.47,,,,,,,36.65,10,0,31,min5.tye,,,21.4,
245,1,05:45:32,2,65,8.1,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,8:8,34,min5.tye,,,21.7,
246,4,05:45:49,2,58,9.3,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,96,min5.tye,,,21.8,
247,4,05:45:57,2,56,9.9,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.69,3,0,82,min5.tye,,,21.7,
248,2,05:46:26,2,83,10.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0,39,min5.tye,,,21.5,
249,1,05:46:32,2,63,25.3,,,,,,,,,,,9.60,16.24,,,,,,,,,,,25.84,4,0,56,min5.tye,,,21.5,
250,4,05:47:01,2,58,7.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,8:8,18,min5.tye,,,21.6,
251,2,05:47:08,2,89,10.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,3,0,41,min5.tye,,,21.6,
252,1,05:47:39,2,74,12.2,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0,2,min5.tye,,,21.5,
253,4,05:47:51,2,73,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,36,min5.tye,,,21.7,
254,1,05:47:59,2,74,14.2,,,,,,,,,,,4.04,4.31,,,,,,,,,,,8.35,5,0,46,min5.tye,,,21.7,
255,1,05:48:20,2,71,13.1,,,,,,,,,,,3.58,3.76,,,,,,,,,,,7.33,3,8:10:8,69,min5.tye,,,21.8,
256,4,05:48:22,2,65,9.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,78,min5.tye,,,21.8,
257,1,05:49:19,2,71,13.0,,,,,,,,,,,3.35,3.33,,,,,,,,,,,6.69,3,8:10:8,12,min5.tye,,,21.5,
258,1,05:49:20,2,77,12.6,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,58,min5.tye,,,21.5,
259,1,05:49:52,5,74,12.6,4.5,36.6,4.2,,,,,,,,9.76,6.06,6.13,3.72,3.99,,,,,,,,29.67,9,0,38,min5.tye,,,21.7,
260,4,05:49:57,2,63,10.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0,37,min5.tye,,,21.6,
261,4,05:50:10,5,68,16.0,4.4,32.8,4.1,,,,,,,,8.50,7.51,6.78,5.18,4.17,,,,,,,,32.14,9,0,93,min5.tye,,,21.5,
262,1,05:50:22,2,74,12.4,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.80,3,8:10:8,77,min5.tye,,,21.3,
263,1,05:51:35,2,71,14.2,,,,,,,,,,,3.55,3.71,,,,,,,,,,,7.26,5,0,21,min5.tye,,,21.6,
264,1,05:52:13,2,74,11.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.96,3,0,98,min5.tye,,,21.6,
265,1,05:52:44,2,70,10.3,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.25,3,0,71,min5.tye,,,21.6,
266,4,05:53:41,2,54,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,15,min5.tye,,,21.7,
267,1,05:53:42,2,66,10.5,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.81,3,0,50,min5.tye,,,21.7,
268,1,05:54:54,2,69,12.6,,,,,,,,,,,3.74,3.16,,,,,,,,,,,6.90,3,0,99,min5.tye,,,21.6,
269,1,05:55:00,2,69,9.2,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,8:8,29,min5.tye,,,21.6,
270,4,05:55:04,2,72,12.0,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,0,48,min5.tye,,,21.5,
271,1,05:55:28,2,67,9.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0,95,min5.tye,,,21.3,