veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,2,44,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
2,1,00:02:33,2,45,9.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
3,2,00:02:33,2,45,9.2,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0
4,1,00:02:42,2,50,10.1,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
5,2,00:02:42,2,50,10.2,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.50,3,0
6,1,00:03:14,2,53,10.0,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
7,2,00:03:14,2,53,10.1,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,3,0
9,1,00:09:03,2,54,8.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.85,2,0
10,2,00:09:03,2,54,8.0,,,,,,,,,,,0.58,0.62,,,,,,,,,,,1.21,2,0
12,3,00:09:10,2,58,8.7,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
14,1,00:12:11,2,66,12.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
15,2,00:12:11,2,67,12.3,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,3,0
16,1,00:12:28,2,42,10.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,3,0
17,2,00:12:28,2,42,10.1,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,3,0
18,1,00:16:59,2,55,11.6,,,,,,,,,,,3.48,3.46,,,,,,,,,,,6.94,3,0
19,3,00:16:59,2,49,10.9,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,3,0
22,1,00:25:06,2,49,8.8,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
23,1,00:26:34,5,60,18.1,4.3,33.9,4.1,,,,,,,,10.17,6.38,6.19,4.71,5.42,,,,,,,,32.88,9,36
24,2,00:26:34,5,61,18.3,4.4,34.3,4.1,,,,,,,,4.74,3.00,2.91,2.09,2.13,,,,,,,,14.87,9,0
25,2,00:26:55,2,45,9.0,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
26,1,00:27:09,2,48,11.0,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
27,2,00:27:09,2,49,11.1,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.43,3,0
28,4,00:29:31,2,51,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
29,2,00:33:04,3,42,15.3,4.7,,,,,,,,,,6.69,11.78,11.43,,,,,,,,,,29.90,6,0
30,1,00:33:04,4,42,9.7,15.2,4.6,,,,,,,,,5.99,15.28,23.21,17.95,,,,,,,,,62.44,8,36
32,1,00:33:13,2,39,9.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0
33,1,00:33:25,2,42,9.9,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
34,2,00:33:25,2,43,10.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,3,0
36,1,00:34:26,5,53,9.1,4.2,34.4,4.1,,,,,,,,3.28,8.40,8.35,8.72,8.25,,,,,,,,37.00,9,33
38,3,00:39:30,2,42,8.4,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0
39,4,00:47:18,2,52,13.3,,,,,,,,,,,3.76,4.51,,,,,,,,,,,8.27,3,0
40,1,00:49:00,6,47,17.3,4.4,33.5,4.6,4.6,,,,,,,10.72,11.73,11.86,10.89,9.62,10.08,,,,,,,64.90,10,36
41,2,00:49:00,6,48,17.5,4.4,33.7,4.6,4.6,,,,,,,4.86,6.03,5.50,5.16,5.09,5.42,,,,,,,32.05,10,0
42,4,00:49:51,5,50,16.2,4.3,30.0,4.1,,,,,,,,6.84,4.25,4.06,2.36,3.09,,,,,,,,20.60,9,34
43,1,00:55:14,2,55,11.1,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,3,0
44,1,00:58:37,2,36,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
45,3,01:01:39,3,49,14.9,4.4,,,,,,,,,,5.32,5.66,5.71,,,,,,,,,,16.69,6,0
46,3,01:01:39,2,49,4.1,,,,,,,,,,,5.14,5.49,,,,,,,,,,,10.63,14,38
48,1,01:02:45,2,45,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
49,2,01:02:45,2,46,9.1,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0
50,1,01:04:43,2,47,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
51,1,01:07:41,2,61,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
52,1,01:07:51,2,63,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
53,1,01:08:46,2,60,21.2,,,,,,,,,,,6.46,13.02,,,,,,,,,,,19.48,5,0
54,2,01:08:46,2,61,21.4,,,,,,,,,,,4.85,13.68,,,,,,,,,,,18.53,5,0
56,1,01:12:35,2,57,10.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.30,3,0
57,1,01:12:42,2,55,9.1,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
58,2,01:13:09,2,55,10.1,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,3,0
59,1,01:13:09,2,54,10.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0
60,2,01:15:14,2,42,9.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
61,1,01:19:24,2,66,13.1,,,,,,,,,,,4.45,3.62,,,,,,,,,,,8.07,3,0
62,2,01:25:26,2,43,9.6,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0
63,1,01:25:26,2,43,9.6,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
64,1,01:27:05,5,50,15.5,4.3,29.7,10.2,,,,,,,,11.52,7.59,8.23,6.42,8.14,,,,,,,,41.89,16,36
65,2,01:27:05,5,51,15.7,4.3,29.9,10.2,,,,,,,,6.02,4.66,4.45,4.27,3.91,,,,,,,,23.32,16,0
67,3,01:32:22,2,46,9.5,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0
69,4,01:34:02,5,53,14.0,4.4,31.6,4.1,,,,,,,,9.33,5.18,5.16,4.23,4.18,,,,,,,,28.08,9,0
71,3,01:34:45,5,36,11.0,3.1,21.7,3.0,,,,,,,,3.79,2.92,3.04,2.53,1.78,,,,,,,,14.07,9,0
75,1,01:43:49,2,48,21.2,,,,,,,,,,,8.12,10.40,,,,,,,,,,,18.53,5,0
76,2,01:43:49,2,48,21.4,,,,,,,,,,,4.46,6.35,,,,,,,,,,,10.81,5,0
77,3,01:45:16,2,46,11.5,,,,,,,,,,,1.97,3.35,,,,,,,,,,,5.32,3,0
79,4,01:45:22,2,46,9.2,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
82,3,01:54:11,6,27,0.7,8.6,7.6,7.4,4.6,,,,,,,0.28,1.32,6.79,1.85,7.89,7.91,,,,,,,26.05,14,0
83,2,01:55:48,2,53,8.6,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,0
85,1,01:56:26,2,47,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
87,3,02:00:42,5,57,14.9,4.2,33.5,4.1,,,,,,,,5.55,6.94,7.42,7.73,7.22,,,,,,,,34.87,9,0
89,1,02:01:42,2,42,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,33
90,2,02:01:42,2,42,8.7,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0
91,2,02:03:24,2,40,9.2,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0
92,1,02:03:24,2,40,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
93,2,02:13:53,5,58,19.9,4.5,30.6,4.1,,,,,,,,10.24,7.74,6.71,4.69,4.76,,,,,,,,34.14,9,0
94,2,02:15:33,3,29,15.3,4.6,,,,,,,,,,13.73,17.62,19.08,,,,,,,,,,50.43,6,0
95,2,02:17:21,2,45,9.5,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.46,2,0
96,4,02:18:57,5,67,6.3,14.0,15.2,4.5,,,,,,,,0.98,36.59,20.16,22.65,24.12,,,,,,,,104.51,14,33
97,2,02:20:49,2,43,9.0,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
98,4,02:22:05,2,63,12.0,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.05,3,0
99,1,02:26:18,5,50,14.2,5.0,33.9,4.1,,,,,,,,9.71,14.59,14.02,13.36,13.99,,,,,,,,65.68,9,36
100,2,02:26:18,5,51,14.2,5.0,34.3,4.1,,,,,,,,4.08,7.75,8.49,7.29,7.79,,,,,,,,35.40,9,0
101,4,02:30:20,2,58,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
102,4,02:31:23,5,63,14.3,4.4,29.5,4.1,,,,,,,,8.63,5.70,5.83,4.09,5.04,,,,,,,,29.29,9,0
103,2,02:31:49,2,52,9.8,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.46,3,0
104,2,02:37:35,2,70,8.2,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,0
105,4,02:43:03,5,60,16.6,4.4,30.3,4.1,,,,,,,,8.85,6.51,6.78,4.76,5.52,,,,,,,,32.42,9,0
106,2,02:45:13,2,36,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,2,02:45:14,2,35,4.6,,,,,,,,,,,11.76,11.50,,,,,,,,,,,23.25,14,38
108,1,02:45:14,4,27,4.9,11.5,4.7,,,,,,,,,4.22,8.73,22.03,20.58,,,,,,,,,55.56,7,36
109,4,02:46:48,5,58,16.1,4.4,31.6,4.8,,,,,,,,11.19,14.90,17.92,22.14,16.71,,,,,,,,82.86,9,0
110,4,02:46:59,2,55,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
111,1,02:47:07,2,55,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
112,2,02:47:07,2,55,9.3,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0
113,4,02:48:32,5,52,14.3,4.3,29.5,4.2,,,,,,,,8.21,4.97,5.39,4.59,4.46,,,,,,,,27.63,9,0
114,2,02:51:56,2,64,9.4,,,,,,,,,,,1.77,2.09,,,,,,,,,,,3.86,2,0
115,1,02:53:32,2,50,13.1,,,,,,,,,,,3.89,4.47,,,,,,,,,,,8.36,3,0
116,2,02:53:32,2,51,13.3,,,,,,,,,,,1.83,2.06,,,,,,,,,,,3.89,3,0
117,4,02:54:43,5,39,16.4,4.3,31.0,4.1,,,,,,,,10.46,7.21,7.11,5.38,5.37,,,,,,,,35.53,9,0
118,2,02:55:48,2,40,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
119,4,03:00:38,2,65,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
120,4,03:05:35,5,66,15.2,4.3,35.4,4.1,,,,,,,,10.90,15.77,15.36,14.70,13.51,,,,,,,,70.23,9,0
121,1,03:07:44,2,33,13.4,,,,,,,,,,,4.90,2.84,,,,,,,,,,,7.74,3,0
122,4,03:08:25,5,51,12.0,4.3,37.3,4.1,,,,,,,,9.89,7.28,6.66,5.29,4.34,,,,,,,,33.46,9,0
123,4,03:14:41,2,57,8.7,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
124,4,03:16:04,2,53,12.9,,,,,,,,,,,4.13,3.38,,,,,,,,,,,7.51,3,0
125,4,03:16:11,2,56,11.3,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
128,3,03:16:19,2,53,9.8,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.43,2,0
130,1,03:16:23,2,47,9.6,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,2,0
131,2,03:16:23,2,47,9.8,,,,,,,,,,,1.16,1.39,,,,,,,,,,,2.55,2,0
132,4,03:19:08,2,61,21.2,,,,,,,,,,,5.66,8.90,,,,,,,,,,,14.56,5,0
134,1,03:23:57,2,39,10.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
135,2,03:23:57,2,39,10.1,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.05,3,0
137,3,03:26:04,2,52,8.1,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0
139,4,03:30:25,2,68,12.9,,,,,,,,,,,3.75,3.02,,,,,,,,,,,6.77,3,0
140,3,03:36:49,2,57,9.3,,,,,,,,,,,1.36,1.42,,,,,,,,,,,2.78,2,0
143,3,03:38:08,2,61,8.5,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.51,2,0
147,1,03:43:12,2,42,8.8,,,,,,,,,,,4.35,3.36,,,,,,,,,,,7.71,2,0
148,2,03:49:36,2,52,9.1,,,,,,,,,,,1.50,1.51,,,,,,,,,,,3.01,2,0
153,2,04:01:59,3,55,14.3,4.2,,,,,,,,,,5.18,8.40,8.45,,,,,,,,,,22.03,6,0
154,2,04:01:59,2,57,4.1,,,,,,,,,,,7.92,9.59,,,,,,,,,,,17.52,14,38
155,1,04:01:59,5,57,14.7,4.3,29.1,4.1,,,,,,,,13.14,17.01,16.64,16.97,17.18,,,,,,,,80.94,9,36
158,1,04:05:51,2,41,11.5,,,,,,,,,,,4.36,6.13,,,,,,,,,,,10.50,3,0
159,2,04:05:51,2,41,11.6,,,,,,,,,,,1.90,3.48,,,,,,,,,,,5.39,3,0
160,1,04:06:11,5,53,15.9,4.4,29.7,4.1,,,,,,,,13.07,19.07,18.60,13.90,14.72,,,,,,,,79.37,9,36
163,2,04:06:59,5,53,15.1,4.2,30.2,4.1,,,,,,,,4.74,7.98,8.11,7.91,7.06,,,,,,,,35.79,9,0
164,1,04:06:59,5,54,15.5,4.3,30.7,4.1,,,,,,,,12.90,15.24,14.26,14.72,13.13,,,,,,,,70.25,9,36
165,2,04:06:59,2,53,4.2,,,,,,,,,,,9.61,9.11,,,,,,,,,,,18.72,14,38
166,4,04:09:15,2,60,11.7,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.06,3,0
167,2,04:12:35,2,45,9.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.43,2,0
168,3,04:14:01,2,47,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
169,1,04:16:05,5,50,13.5,21.3,10.0,21.9,,,,,,,,10.76,16.89,13.08,12.20,9.63,,,,,,,,62.57,11,0
170,1,04:16:18,5,50,12.3,4.2,30.4,4.1,,,,,,,,9.94,10.27,10.24,8.60,8.22,,,,,,,,47.26,9,36
171,2,04:16:18,5,50,12.5,4.3,30.8,4.1,,,,,,,,4.91,5.86,5.64,3.96,3.89,,,,,,,,24.26,9,0
173,4,04:18:44,5,50,19.9,4.4,30.2,4.1,,,,,,,,4.43,3.11,3.02,2.16,2.01,,,,,,,,14.72,9,0
174,1,04:18:55,2,41,8.6,,,,,,,,,,,2.13,2.18,,,,,,,,,,,4.31,2,0
175,2,04:18:55,2,42,8.7,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.96,2,0
176,1,04:19:39,5,66,16.9,4.3,19.4,4.3,,,,,,,,10.26,16.85,16.53,20.44,18.36,,,,,,,,82.43,9,36
177,2,04:19:39,6,66,17.2,4.3,14.7,4.8,4.3,,,,,,,5.24,10.97,11.71,2.13,10.93,10.62,,,,,,,51.59,10,0
178,4,04:19:57,2,61,10.0,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,3,0
179,1,04:22:21,2,49,11.2,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
180,2,04:22:21,2,49,11.2,,,,,,,,,,,1.86,2.19,,,,,,,,,,,4.05,3,0
181,1,04:23:44,6,50,17.9,4.4,17.8,4.7,4.8,,,,,,,10.89,15.92,15.67,6.23,12.69,12.71,,,,,,,74.11,10,36
183,1,04:23:48,5,50,17.1,4.2,31.0,4.0,,,,,,,,9.79,9.73,8.74,7.81,8.46,,,,,,,,44.53,9,36
184,2,04:23:48,5,51,17.1,4.3,31.3,4.1,,,,,,,,5.02,5.67,5.36,3.69,4.20,,,,,,,,23.94,9,0
186,1,04:26:07,2,42,10.5,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,3,0
187,2,04:26:07,2,42,10.6,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,3,0
188,2,04:27:46,2,42,9.2,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
189,3,04:27:50,4,25,6.6,9.2,4.6,,,,,,,,,10.24,3.80,16.36,17.17,,,,,,,,,47.57,8,34
190,3,04:29:21,2,59,11.8,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0
191,1,04:29:39,5,58,12.7,4.3,29.9,4.1,,,,,,,,9.75,14.16,13.75,8.77,9.47,,,,,,,,55.89,9,36
192,2,04:29:39,5,58,12.8,4.3,30.2,4.1,,,,,,,,6.10,9.38,9.75,6.21,6.16,,,,,,,,37.59,9,0
193,2,04:31:47,2,47,9.7,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.09,2,0
194,1,04:31:47,2,46,9.5,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
195,1,04:33:52,5,53,13.3,4.3,33.8,4.1,,,,,,,,11.15,14.12,13.08,8.19,9.16,,,,,,,,55.69,9,36
196,2,04:33:52,5,53,13.5,4.3,34.1,4.1,,,,,,,,6.26,8.10,8.61,4.74,3.76,,,,,,,,31.48,9,0
198,3,04:35:20,2,48,11.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.68,3,0
199,3,04:35:51,2,62,11.6,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
200,1,04:39:46,5,60,14.2,4.4,29.5,4.1,,,,,,,,12.54,15.71,16.06,16.33,16.08,,,,,,,,76.73,9,36
201,2,04:39:46,5,60,14.2,4.4,30.0,4.0,,,,,,,,5.89,9.71,9.72,8.35,10.66,,,,,,,,44.34,9,0
202,3,04:40:04,2,48,9.1,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
203,1,04:40:29,6,67,15.3,4.3,12.1,4.9,4.0,,,,,,,9.79,14.63,14.20,6.01,16.64,15.80,,,,,,,77.07,10,36
204,2,04:40:29,6,68,15.5,4.3,12.2,4.9,4.1,,,,,,,5.43,7.67,7.73,4.59,9.79,9.84,,,,,,,45.05,10,34
205,1,04:41:17,5,65,15.7,4.5,23.8,4.9,,,,,,,,8.29,17.41,18.55,18.71,18.99,,,,,,,,81.95,9,36
206,2,04:41:17,5,66,16.1,4.5,23.9,4.9,,,,,,,,4.37,8.53,8.76,9.93,9.87,,,,,,,,41.45,9,0
209,2,04:43:08,3,29,15.0,4.5,,,,,,,,,,11.32,17.93,18.23,,,,,,,,,,47.48,6,0
210,1,04:43:14,2,43,11.5,,,,,,,,,,,2.83,3.34,,,,,,,,,,,6.17,3,33
211,2,04:43:14,2,43,11.6,,,,,,,,,,,1.29,1.78,,,,,,,,,,,3.06,3,0
216,1,04:46:07,2,50,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
217,2,04:46:07,2,50,9.4,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0
218,2,04:48:59,2,61,8.7,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.54,2,0
219,1,04:48:59,2,60,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
220,1,04:50:00,2,51,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
221,2,04:50:00,2,51,9.0,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0
222,2,04:50:27,5,66,15.9,4.4,17.6,4.7,,,,,,,,4.83,9.19,8.97,3.27,10.12,,,,,,,,36.38,9,0
223,1,04:50:27,6,66,16.2,4.5,17.8,4.7,4.8,,,,,,,12.01,15.20,14.81,6.44,15.68,14.53,,,,,,,78.67,10,36
224,2,04:50:27,3,66,4.6,4.6,,,,,,,,,,3.64,9.88,9.85,,,,,,,,,,23.36,14,38
229,3,04:53:40,2,16,8.5,,,,,,,,,,,2.94,5.68,,,,,,,,,,,8.62,2,0
234,2,04:55:47,2,54,20.9,,,,,,,,,,,8.02,12.20,,,,,,,,,,,20.21,5,0
236,3,04:57:51,2,42,9.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,3,0
239,1,05:00:12,5,65,15.0,4.3,17.5,4.1,,,,,,,,10.62,17.23,17.82,15.22,16.44,,,,,,,,77.33,9,36
240,2,05:00:12,6,65,15.3,4.3,13.0,4.6,4.2,,,,,,,5.58,10.60,10.86,4.15,10.95,10.43,,,,,,,52.58,10,0
243,4,05:01:56,3,46,11.8,13.6,,,,,,,,,,2.53,2.55,1.10,,,,,,,,,,6.18,3,0
244,2,05:05:07,2,51,11.4,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,3,0
245,1,05:05:07,2,51,11.3,,,,,,,,,,,3.59,2.24,,,,,,,,,,,5.83,3,0
246,1,05:05:14,5,52,14.2,4.3,29.7,4.2,,,,,,,,11.17,16.63,17.41,14.74,13.37,,,,,,,,73.33,9,36
247,2,05:05:14,5,52,14.3,4.3,29.8,4.2,,,,,,,,5.16,8.51,8.35,8.20,9.26,,,,,,,,39.48,9,0
248,1,05:05:43,5,49,16.4,4.4,28.7,4.1,,,,,,,,10.02,16.36,14.35,17.15,13.98,,,,,,,,71.85,9,36
249,2,05:05:43,5,50,16.6,4.3,29.0,4.0,,,,,,,,5.57,8.40,8.41,7.74,9.73,,,,,,,,39.86,9,0
250,1,05:05:51,2,51,11.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
252,3,05:06:03,2,57,11.5,,,,,,,,,,,1.53,1.65,,,,,,,,,,,3.18,3,0
253,4,05:06:41,5,61,16.3,4.5,27.8,3.9,,,,,,,,3.69,5.42,5.66,4.91,9.43,,,,,,,,29.10,9,34
254,1,05:06:42,2,57,8.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
255,2,05:06:42,2,57,8.2,,,,,,,,,,,0.73,0.60,,,,,,,,,,,1.33,2,0
256,4,05:06:48,2,62,9.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
257,1,05:06:50,2,60,12.0,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
258,2,05:06:50,2,60,12.2,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,3,0
259,1,05:06:54,2,57,11.0,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.85,3,0
260,2,05:06:54,2,58,11.1,,,,,,,,,,,1.58,1.97,,,,,,,,,,,3.55,3,0
261,4,05:08:11,2,67,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
262,4,05:09:40,2,55,9.5,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.07,2,0
263,4,05:09:49,2,48,8.7,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
264,4,05:09:51,2,50,11.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
265,1,05:10:07,2,59,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
266,1,05:10:15,2,57,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
267,2,05:10:15,2,57,9.1,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0
268,3,05:11:30,2,56,9.0,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0
270,1,05:11:53,6,47,0.2,0.2,27.6,31.6,17.2,,,,,,,0.28,0.56,0.75,12.84,11.57,8.64,,,,,,,34.65,14,33
271,1,05:12:17,2,47,11.7,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.19,3,0
272,2,05:12:25,2,52,7.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
273,1,05:12:25,2,43,7.8,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
276,3,05:14:55,2,50,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0
277,3,05:16:24,2,55,11.8,,,,,,,,,,,1.41,1.46,,,,,,,,,,,2.87,3,0
279,4,05:19:36,6,65,15.3,4.1,25.1,8.3,4.9,,,,,,,6.32,13.08,12.57,3.92,12.20,11.43,,,,,,,59.53,10,33
282,3,05:20:30,2,57,8.3,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0
284,4,05:20:36,2,52,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
285,3,05:20:38,5,70,18.0,4.4,29.9,5.1,,,,,,,,10.52,18.94,19.58,17.52,16.62,,,,,,,,83.18,9,0
286,1,05:21:05,2,52,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,33
287,2,05:21:05,2,53,9.0,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,0
288,1,05:21:26,2,57,8.1,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.04,2,0
289,1,05:21:41,2,55,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
291,2,05:23:16,2,58,9.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
292,1,05:24:01,5,65,11.6,4.4,33.5,4.1,,,,,,,,10.42,11.07,11.02,6.78,7.04,,,,,,,,46.34,9,36
293,2,05:24:01,5,65,11.6,4.4,33.7,4.0,,,,,,,,6.05,9.18,8.97,4.79,5.56,,,,,,,,34.56,9,0
294,1,05:24:48,4,53,12.0,17.0,2.7,,,,,,,,,2.32,2.26,1.18,1.23,,,,,,,,,6.99,3,36
296,2,05:24:48,4,53,12.0,17.0,2.7,,,,,,,,,1.73,1.83,0.95,1.03,,,,,,,,,5.55,3,0
299,3,05:25:28,2,60,8.4,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0
300,1,05:26:16,2,60,13.1,,,,,,,,,,,4.14,3.16,,,,,,,,,,,7.30,3,0
301,2,05:26:16,2,60,13.3,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,3,0
302,1,05:26:28,2,63,21.0,,,,,,,,,,,8.02,14.16,,,,,,,,,,,22.18,5,0
303,2,05:26:28,2,65,21.5,,,,,,,,,,,4.69,8.26,,,,,,,,,,,12.95,5,0
304,2,05:26:45,2,48,8.8,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.69,2,0
306,3,05:27:19,2,58,12.1,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,3,0
307,1,05:27:49,2,61,9.1,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,2,0
308,2,05:30:34,2,43,8.8,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0
309,3,05:30:43,2,48,9.0,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,0
312,2,05:31:18,2,51,10.9,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,3,0
313,3,05:31:41,2,62,8.7,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,2,0
315,1,05:32:45,2,55,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
316,1,05:32:50,5,55,14.3,4.2,30.5,4.0,,,,,,,,11.97,15.64,15.52,15.28,15.71,,,,,,,,74.13,9,0
317,1,05:33:02,2,57,10.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,3,0
318,1,05:33:12,2,55,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
319,1,05:33:30,2,54,13.0,,,,,,,,,,,3.93,2.56,,,,,,,,,,,6.49,3,0
320,2,05:33:30,2,55,13.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
321,1,05:35:04,2,53,9.4,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
322,2,05:35:04,2,54,9.4,,,,,,,,,,,1.20,1.29,,,,,,,,,,,2.49,2,0
323,3,05:35:11,2,53,8.8,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.63,2,0
326,2,05:37:12,5,56,15.9,4.3,31.1,4.8,,,,,,,,5.43,6.80,6.30,6.50,5.31,,,,,,,,30.33,9,0
327,4,05:37:39,5,63,17.7,4.2,27.8,4.2,,,,,,,,4.68,2.99,2.89,1.87,2.33,,,,,,,,14.76,9,0
329,1,05:39:13,2,52,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
330,1,05:39:20,2,63,13.1,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0
332,3,05:39:40,2,59,8.9,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
333,1,05:40:36,2,44,9.3,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,2,0
334,2,05:40:36,2,44,9.4,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.39,2,0
335,1,05:41:11,2,65,20.1,,,,,,,,,,,8.71,13.43,,,,,,,,,,,22.14,5,0
336,2,05:41:11,2,65,20.1,,,,,,,,,,,7.24,9.87,,,,,,,,,,,17.11,5,0
337,2,05:42:11,2,56,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
338,1,05:42:11,2,55,9.0,,,,,,,,,,,1.84,0.86,,,,,,,,,,,2.70,2,0
341,1,05:43:42,2,68,11.3,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
342,2,05:43:42,2,69,11.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,3,0
344,1,05:44:30,3,57,17.4,4.2,,,,,,,,,,9.24,5.42,5.96,,,,,,,,,,20.62,6,36
345,2,05:44:30,3,57,17.5,4.4,,,,,,,,,,5.00,4.43,3.04,,,,,,,,,,12.47,6,0
346,1,05:44:31,2,57,4.1,,,,,,,,,,,4.98,4.72,,,,,,,,,,,9.70,14,38
347,2,05:44:31,2,57,4.1,,,,,,,,,,,1.78,2.56,,,,,,,,,,,4.34,14,38
351,3,05:46:47,2,66,11.8,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,3,0
354,3,05:46:52,2,53,9.0,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.64,2,0
356,1,05:47:01,2,55,19.7,,,,,,,,,,,11.26,17.09,,,,,,,,,,,28.36,5,0
357,2,05:47:01,2,55,19.9,,,,,,,,,,,6.70,10.62,,,,,,,,,,,17.32,5,0
360,2,05:47:41,2,55,9.4,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
361,1,05:47:41,2,55,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
363,1,05:48:52,2,62,9.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
364,2,05:48:52,2,62,9.5,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
367,1,05:49:46,6,65,15.2,4.3,18.3,4.7,4.9,,,,,,,12.58,13.90,12.81,4.43,15.07,13.91,,,,,,,72.69,10,36
369,1,05:49:55,6,65,16.2,4.4,12.8,4.5,4.3,,,,,,,10.15,13.40,13.15,2.75,14.48,14.04,,,,,,,67.96,10,36
370,2,05:49:55,6,66,16.4,4.3,12.8,4.6,4.2,,,,,,,5.14,10.47,10.32,3.97,10.98,11.49,,,,,,,52.37,10,0
371,1,05:50:48,2,48,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,33
372,2,05:50:48,2,48,9.2,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.82,2,0
373,3,05:51:33,2,64,8.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
374,4,05:51:33,2,48,10.6,,,,,,,,,,,2.36,3.13,,,,,,,,,,,5.49,3,0
377,3,05:51:50,2,64,3.8,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.38,14,38
379,1,05:52:47,2,56,8.6,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
380,1,05:53:23,5,58,12.2,4.3,32.3,4.0,,,,,,,,11.06,9.85,9.55,8.63,10.92,,,,,,,,50.01,9,36
381,2,05:53:23,5,59,12.3,4.2,32.8,4.0,,,,,,,,5.02,6.53,6.47,5.47,8.23,,,,,,,,31.73,9,0
382,1,05:53:30,2,55,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
383,2,05:53:34,5,59,17.3,4.4,35.9,4.1,,,,,,,,5.06,7.34,6.57,4.83,4.90,,,,,,,,28.70,9,0
384,1,05:53:34,5,58,17.1,4.4,35.4,4.1,,,,,,,,12.80,12.30,11.28,9.06,9.72,,,,,,,,55.17,9,36
385,4,05:53:42,2,68,12.9,,,,,,,,,,,2.59,2.89,,,,,,,,,,,5.47,3,0
387,3,05:54:10,2,56,11.2,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0
391,1,05:54:23,2,55,8.9,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
392,2,05:54:23,2,55,8.9,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0
398,2,05:55:47,2,60,12.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
400,1,05:56:01,2,58,9.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
401,2,05:56:01,2,58,9.8,,,,,,,,,,,1.14,1.11,,,,,,,,,,,2.25,3,0
402,1,05:58:00,2,54,14.7,,,,,,,,,,,4.98,6.65,,,,,,,,,,,11.63,5,0
403,2,05:58:00,2,55,15.0,,,,,,,,,,,3.25,7.71,,,,,,,,,,,10.96,5,0
407,3,05:59:18,2,52,9.4,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
409,1,05:59:30,2,63,13.2,,,,,,,,,,,4.51,3.80,,,,,,,,,,,8.31,3,0
410,2,05:59:30,2,64,13.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,0
412,3,05:59:41,2,50,9.5,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
413,4,05:59:42,2,44,10.8,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.70,3,0
414,3,05:59:43,2,55,14.5,,,,,,,,,,,4.88,5.22,,,,,,,,,,,10.10,5,0
415,3,05:59:55,3,61,15.6,4.3,,,,,,,,,,4.87,3.98,4.13,,,,,,,,,,12.99,6,0
419,3,06:00:41,2,55,10.8,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,3,0
420,3,06:00:53,2,66,11.8,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,3,0
422,3,06:01:06,2,66,8.7,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
423,3,06:01:09,2,56,10.1,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,3,0
427,1,06:02:09,2,54,8.1,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0
428,4,06:02:12,5,58,11.8,4.2,16.9,4.1,,,,,,,,2.97,2.52,2.37,1.69,2.32,,,,,,,,11.87,3,33
429,2,06:02:13,2,54,9.0,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
431,4,06:02:18,5,58,18.3,4.4,22.5,4.8,,,,,,,,6.86,5.48,4.97,4.30,4.15,,,,,,,,25.77,9,0
434,1,06:03:38,2,60,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.48,2,0
435,1,06:03:57,2,62,9.3,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
436,2,06:03:57,2,63,9.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
439,4,06:04:32,2,53,11.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
441,4,06:04:47,2,66,11.0,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,3,0
442,3,06:05:22,2,60,8.6,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
444,2,06:06:02,3,51,12.0,20.7,,,,,,,,,,4.20,8.68,6.61,,,,,,,,,,19.49,8,0
445,1,06:06:02,3,52,12.4,21.1,,,,,,,,,,8.99,14.35,7.65,,,,,,,,,,30.99,8,36
447,1,06:07:25,2,57,11.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
448,1,06:07:37,2,70,12.1,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.55,3,0
449,2,06:07:37,2,71,12.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
451,1,06:07:54,2,56,9.4,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
452,3,06:08:00,2,65,8.7,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.73,2,0
454,1,06:08:44,4,62,10.5,4.3,19.7,,,,,,,,,10.24,9.48,8.17,10.19,,,,,,,,,38.07,8,36
455,2,06:08:44,4,63,10.6,4.3,19.9,,,,,,,,,4.38,5.94,6.22,6.65,,,,,,,,,23.19,3,0
456,1,06:08:47,2,63,8.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
457,2,06:08:47,2,64,8.7,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0
459,1,06:08:54,2,63,11.8,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
462,1,06:09:55,2,55,11.5,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.68,3,0
463,2,06:09:55,2,55,11.6,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,3,0
465,1,06:10:01,2,66,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
467,1,06:10:37,2,59,11.1,,,,,,,,,,,4.18,3.01,,,,,,,,,,,7.19,3,0
468,1,06:10:56,2,60,13.0,,,,,,,,,,,4.56,4.52,,,,,,,,,,,9.08,3,0
469,2,06:10:56,2,60,13.2,,,,,,,,,,,2.06,2.41,,,,,,,,,,,4.47,3,0
470,3,06:11:06,2,50,8.8,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0
472,3,06:11:21,2,63,11.8,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,3,0
475,3,06:12:27,5,30,3.9,7.4,2.6,13.7,,,,,,,,2.63,2.49,2.03,1.84,1.54,,,,,,,,10.53,14,0