veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,5,66,12.0,4.3,36.8,4.1,,,,,,,,8.32,11.05,6.56,6.46,9.77,,,,,,,,42.17,9,0
2,1,00:00:18,5,64,12.3,4.3,35.2,4.1,,,,,,,,43.36,11.62,12.93,8.63,8.63,,,,,,,,85.17,0,0
3,4,00:00:18,5,63,18.8,4.5,39.1,5.2,,,,,,,,7.62,7.95,6.52,3.66,3.83,,,,,,,,29.58,9,0
4,4,00:00:45,5,65,12.1,4.4,34.9,4.2,,,,,,,,8.47,9.74,8.40,9.41,9.14,,,,,,,,45.16,9,0
5,4,00:00:53,5,70,11.6,4.5,35.4,4.2,,,,,,,,7.49,6.12,6.54,3.44,3.60,,,,,,,,27.21,9,0
6,3,00:01:03,5,69,17.2,4.3,34.9,4.0,,,,,,,,11.88,10.46,10.69,10.58,10.39,,,,,,,,54.00,9,0
8,2,00:01:13,2,68,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
9,1,00:01:21,2,70,9.3,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
10,4,00:01:22,2,75,12.1,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0
12,4,00:01:27,5,63,12.7,21.2,9.7,22.1,,,,,,,,8.04,11.90,6.40,9.34,7.69,,,,,,,,43.38,11,0
13,3,00:01:34,2,71,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
14,4,00:01:37,2,78,9.7,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
15,1,00:01:44,3,69,10.0,12.9,,,,,,,,,,3.48,4.16,3.15,,,,,,,,,,10.79,3,0
16,1,00:02:26,5,68,21.3,4.3,35.4,10.1,,,,,,,,11.63,12.27,13.13,7.92,8.52,,,,,,,,53.47,16,0
17,4,00:02:36,3,70,14.7,4.4,,,,,,,,,,10.27,13.89,14.19,,,,,,,,,,38.35,6,0
18,4,00:02:37,2,65,3.9,,,,,,,,,,,11.98,12.39,,,,,,,,,,,24.38,14,38
19,4,00:03:11,2,76,11.6,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0
20,1,00:03:35,2,72,12.2,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.28,3,0
21,1,00:03:58,5,65,13.1,21.2,9.6,22.0,,,,,,,,10.25,15.30,14.29,11.52,7.91,,,,,,,,59.28,11,0
22,4,00:04:41,7,73,16.9,4.6,18.8,4.4,9.5,24.4,,,,,,8.43,8.62,9.91,6.75,7.05,11.96,10.83,,,,,,63.54,13,0
23,1,00:04:57,2,68,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
24,4,00:05:39,4,55,13.4,26.2,3.6,,,,,,,,,5.97,9.40,9.71,11.04,,,,,,,,,36.12,3,0
25,3,00:05:39,5,65,17.0,4.3,33.0,4.0,,,,,,,,11.24,6.76,6.84,5.93,7.17,,,,,,,,37.95,9,0
26,4,00:06:15,5,65,16.2,4.2,34.1,4.0,,,,,,,,9.52,10.91,11.22,10.13,10.37,,,,,,,,52.13,9,0
27,4,00:06:39,2,75,8.6,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,2,0
28,4,00:06:40,2,75,9.3,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.17,2,0
29,4,00:06:46,2,76,14.5,,,,,,,,,,,4.02,2.72,,,,,,,,,,,6.74,5,0
30,4,00:07:06,5,65,17.7,22.5,8.9,22.7,,,,,,,,9.61,14.86,7.81,11.59,9.66,,,,,,,,53.53,11,0
31,2,00:07:15,5,73,14.9,4.5,30.1,3.8,,,,,,,,10.32,13.50,13.82,11.91,12.23,,,,,,,,61.78,9,0
32,3,00:08:00,5,72,11.4,4.4,35.9,4.0,,,,,,,,10.55,10.17,10.10,11.67,11.24,,,,,,,,53.73,9,0
33,1,00:08:03,5,63,19.2,4.3,32.6,4.1,,,,,,,,12.74,14.85,16.08,14.76,14.44,,,,,,,,72.87,9,0
34,4,00:08:13,5,73,18.4,4.6,35.8,4.4,,,,,,,,10.49,13.17,13.03,14.02,14.41,,,,,,,,65.12,9,0
36,4,00:08:25,5,71,21.3,4.5,34.7,4.3,,,,,,,,10.26,10.67,11.68,10.93,10.74,,,,,,,,54.28,9,0
37,1,00:08:47,2,79,11.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,3,0
38,4,00:08:58,6,69,11.2,4.4,20.3,9.8,22.9,,,,,,,8.52,7.28,7.60,10.04,11.83,9.36,,,,,,,54.63,12,0
39,1,00:09:08,5,70,20.0,4.4,36.7,4.0,,,,,,,,12.87,16.23,16.97,13.96,14.71,,,,,,,,74.74,9,0
40,3,00:09:26,5,68,17.1,4.3,31.4,4.0,,,,,,,,12.19,10.60,10.61,13.38,13.21,,,,,,,,59.99,9,0
41,1,00:09:47,5,66,17.0,4.3,33.6,4.0,,,,,,,,12.61,14.94,15.55,14.44,13.48,,,,,,,,71.02,9,0
42,1,00:09:58,5,70,17.0,4.4,34.2,4.2,,,,,,,,11.25,13.82,14.03,12.72,12.80,,,,,,,,64.61,9,36
43,2,00:10:45,5,69,15.8,4.2,33.9,4.0,,,,,,,,10.98,11.72,12.22,9.91,9.80,,,,,,,,54.62,9,0
44,1,00:10:52,2,68,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
45,1,00:11:11,2,84,9.6,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0
46,2,00:11:20,5,71,20.1,4.2,26.2,4.0,,,,,,,,10.68,12.85,13.15,12.22,15.04,,,,,,,,63.94,9,0
47,1,00:11:21,2,89,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
48,2,00:11:40,5,63,17.1,4.3,35.8,4.0,,,,,,,,10.26,12.73,12.97,9.15,9.27,,,,,,,,54.37,9,0
49,4,00:12:20,2,68,8.2,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
50,3,00:12:23,2,73,10.2,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.72,3,0
51,4,00:12:29,2,70,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
52,4,00:13:05,3,66,21.0,16.5,,,,,,,,,,9.09,11.82,2.63,,,,,,,,,,23.53,8,0
53,2,00:13:07,5,66,17.8,4.2,32.3,4.0,,,,,,,,10.68,9.51,10.28,5.17,5.50,,,,,,,,41.14,9,0
54,4,00:13:13,2,75,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0
55,4,00:13:22,2,71,13.2,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,3,0
56,4,00:13:39,2,76,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
57,1,00:14:10,2,78,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
58,2,00:14:20,5,65,19.5,4.3,30.9,10.2,,,,,,,,9.19,12.02,11.95,12.05,12.75,,,,,,,,57.96,16,0
59,4,00:14:39,5,63,20.2,4.4,32.7,10.1,,,,,,,,9.18,7.05,6.03,1.98,3.15,,,,,,,,27.39,16,0
60,3,00:14:42,5,68,19.3,4.3,32.2,4.0,,,,,,,,12.40,14.73,14.96,13.54,13.58,,,,,,,,69.21,9,0
61,4,00:14:54,2,82,8.3,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
62,4,00:15:14,2,73,9.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
63,3,00:15:28,2,73,11.6,,,,,,,,,,,3.39,2.91,,,,,,,,,,,6.29,3,0
64,1,00:15:33,2,72,10.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,3,0
65,1,00:15:39,2,73,10.3,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
66,4,00:15:48,6,75,20.7,4.6,38.8,4.3,4.5,,,,,,,9.60,15.38,15.90,14.71,15.27,13.74,,,,,,,84.60,10,0
67,4,00:15:50,6,71,20.1,4.6,36.1,5.2,5.2,,,,,,,10.52,16.34,14.75,11.58,12.13,14.55,,,,,,,79.87,10,0
68,4,00:16:10,2,78,9.0,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
69,2,00:17:18,5,65,15.9,4.4,31.5,10.2,,,,,,,,9.21,10.12,9.43,4.02,4.29,,,,,,,,37.07,16,0
71,4,00:17:41,5,67,18.5,4.4,35.6,4.1,,,,,,,,10.03,12.45,10.40,12.35,11.49,,,,,,,,56.72,9,0
72,1,00:18:10,2,68,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
73,3,00:18:25,5,68,14.9,4.3,30.8,10.0,,,,,,,,10.17,5.11,4.59,1.82,5.67,,,,,,,,27.36,16,0
74,2,00:18:34,5,70,16.9,4.2,33.8,4.0,,,,,,,,8.94,10.15,10.25,13.19,14.17,,,,,,,,56.71,9,0
75,4,00:18:35,2,75,9.0,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0
76,1,00:18:39,5,63,16.5,4.3,36.0,4.1,,,,,,,,-2.12,8.06,9.00,9.11,10.31,,,,,,,,34.35,0,34
77,4,00:18:41,2,78,8.9,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,0
78,4,00:18:58,5,62,13.0,21.6,10.0,22.5,,,,,,,,8.60,12.92,7.90,5.90,5.85,,,,,,,,41.17,11,0
79,3,00:19:35,2,75,9.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
80,1,00:20:24,5,64,15.0,4.3,33.0,4.1,,,,,,,,11.70,7.26,7.57,5.47,6.41,,,,,,,,38.41,9,0
81,1,00:21:10,5,70,16.5,4.4,36.3,4.1,,,,,,,,11.99,11.81,13.23,12.47,13.57,,,,,,,,63.08,9,0
82,3,00:22:15,6,70,19.6,4.3,21.2,8.7,22.9,,,,,,,10.72,10.13,9.79,12.85,14.56,11.70,,,,,,,69.75,12,0
83,2,00:22:21,5,65,17.1,4.3,33.5,4.0,,,,,,,,10.23,12.14,12.21,11.78,12.15,,,,,,,,58.52,9,0
84,1,00:22:50,5,70,16.7,4.4,35.0,10.2,,,,,,,,74.14,10.68,5.35,4.48,3.80,,,,,,,,98.45,0,34
85,2,00:22:59,2,73,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
86,1,00:23:04,5,70,20.1,4.3,31.2,10.2,,,,,,,,10.57,11.13,11.19,6.68,14.60,,,,,,,,54.17,16,36
87,4,00:23:08,5,63,11.5,4.5,32.7,4.2,,,,,,,,8.40,5.66,6.10,5.11,7.06,,,,,,,,32.33,9,0
88,1,00:23:11,5,63,17.3,4.3,33.7,4.1,,,,,,,,11.74,9.34,8.95,8.88,7.61,,,,,,,,46.52,9,0
89,3,00:23:12,2,76,8.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0
90,4,00:23:17,2,67,12.3,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
91,1,00:23:21,5,70,17.3,4.3,33.5,4.1,,,,,,,,9.98,6.27,6.47,4.77,4.99,,,,,,,,32.48,9,0
92,4,00:23:56,2,71,9.0,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
93,4,00:24:24,2,77,9.0,,,,,,,,,,,3.23,1.93,,,,,,,,,,,5.15,2,0
94,4,00:24:25,2,78,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
95,4,00:24:36,2,75,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
96,2,00:24:48,5,66,13.1,4.2,28.8,4.0,,,,,,,,9.22,7.87,7.51,4.72,5.90,,,,,,,,35.22,9,0
97,4,00:24:50,2,75,8.9,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.26,2,0
98,4,00:25:18,2,76,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.39,2,0
99,3,00:25:20,2,80,8.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
100,4,00:25:49,5,67,20.3,4.3,29.8,10.0,,,,,,,,1.74,8.66,8.40,6.81,7.92,,,,,,,,33.53,0,0
101,4,00:26:00,2,75,9.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,3,0
102,4,00:26:20,2,80,12.3,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
103,1,00:26:32,5,64,15.6,4.3,37.8,4.1,,,,,,,,11.45,9.56,9.17,4.37,4.20,,,,,,,,38.74,9,0
104,1,00:26:43,2,74,8.4,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
105,4,00:26:50,2,75,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
106,4,00:26:53,2,67,10.1,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,3,0
107,2,00:27:02,5,70,13.3,4.3,30.9,4.0,,,,,,,,10.06,12.57,12.35,12.68,14.17,,,,,,,,61.83,9,0
108,2,00:27:14,5,65,14.4,4.3,30.7,10.0,,,,,,,,8.63,11.78,11.97,11.47,11.83,,,,,,,,55.69,16,0
109,4,00:27:21,2,73,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
110,1,00:27:22,2,72,9.3,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
111,4,00:27:28,2,71,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
112,1,00:28:31,2,73,6.5,,,,,,,,,,,0.52,0.96,,,,,,,,,,,1.49,2,0
113,4,00:28:51,5,68,15.6,4.5,30.7,10.3,,,,,,,,8.89,5.06,5.02,2.99,3.49,,,,,,,,25.44,16,0
114,1,00:29:08,5,70,20.4,4.4,38.3,4.1,,,,,,,,12.37,16.73,16.92,15.59,16.87,,,,,,,,78.48,9,0
115,1,00:29:33,3,74,10.5,15.6,,,,,,,,,,2.66,2.23,0.91,,,,,,,,,,5.81,3,0
116,4,00:29:34,2,73,8.8,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
117,3,00:29:59,2,73,9.1,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.25,2,0
118,4,00:30:01,7,65,17.6,4.3,17.9,4.2,9.1,23.3,,,,,,9.49,8.65,7.82,7.15,6.44,13.47,11.19,,,,,,64.21,13,0
119,4,00:30:07,5,70,18.5,4.6,35.6,4.3,,,,,,,,10.27,11.27,10.67,10.93,11.21,,,,,,,,54.35,9,0
120,2,00:30:13,5,72,18.6,4.2,38.7,4.0,,,,,,,,9.78,11.11,12.72,7.56,7.80,,,,,,,,48.98,9,0
122,4,00:30:21,3,70,14.3,21.4,,,,,,,,,,4.61,3.34,2.88,,,,,,,,,,10.83,8,0
124,1,00:30:27,2,80,11.2,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0
125,4,00:30:38,2,73,12.0,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
126,4,00:31:22,5,66,13.6,22.8,10.2,23.1,,,,,,,,9.33,15.45,17.93,14.98,13.52,,,,,,,,71.21,11,0
127,1,00:31:53,5,70,17.2,4.3,32.0,4.1,,,,,,,,12.41,9.15,9.00,6.25,5.73,,,,,,,,42.55,9,0
128,4,00:32:03,5,66,15.5,4.5,39.1,4.2,,,,,,,,9.96,12.96,11.72,12.48,12.47,,,,,,,,59.59,9,0
129,4,00:32:15,5,66,18.6,4.5,34.5,4.1,,,,,,,,10.65,10.92,10.11,9.00,9.02,,,,,,,,49.70,9,0
130,1,00:32:15,5,69,19.8,4.4,31.4,4.1,,,,,,,,11.33,7.97,8.19,4.05,3.68,,,,,,,,35.22,9,0
131,1,00:32:26,5,66,15.1,4.4,33.8,4.2,,,,,,,,10.80,6.42,5.87,4.20,3.60,,,,,,,,30.89,9,36
132,1,00:32:32,5,78,17.6,4.4,33.8,4.1,,,,,,,,12.36,15.41,10.58,11.94,12.78,,,,,,,,63.06,9,0
133,1,00:32:35,5,70,11.0,4.4,35.1,4.1,,,,,,,,9.28,8.46,7.53,5.35,5.45,,,,,,,,36.06,9,36
134,1,00:32:37,2,16,2.1,,,,,,,,,,,29.49,0.92,,,,,,,,,,,30.42,14,34
135,4,00:33:06,2,71,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
136,4,00:33:19,2,73,9.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0
137,3,00:33:27,5,68,17.1,4.3,32.2,4.0,,,,,,,,11.38,9.63,9.52,13.22,13.53,,,,,,,,57.27,9,0
138,1,00:33:28,5,68,12.1,4.4,27.9,4.0,,,,,,,,47.10,11.10,11.82,12.45,15.01,,,,,,,,97.48,0,0
139,1,00:33:33,5,70,12.3,4.3,30.0,4.1,,,,,,,,10.92,12.79,12.55,11.96,13.01,,,,,,,,61.23,9,0
140,3,00:33:38,2,85,10.0,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
141,1,00:33:46,2,72,9.0,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
142,2,00:34:37,2,76,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
143,4,00:34:37,2,75,8.4,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
144,1,00:34:42,2,70,14.1,,,,,,,,,,,3.48,3.41,,,,,,,,,,,6.89,5,0
145,1,00:35:00,5,68,20.3,4.3,34.9,4.1,,,,,,,,12.66,11.69,12.57,8.94,9.05,,,,,,,,54.91,9,0
146,4,00:35:02,2,78,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
147,4,00:35:15,3,62,15.7,4.2,,,,,,,,,,10.20,13.59,13.86,,,,,,,,,,37.65,6,0
148,4,00:35:15,2,68,4.4,,,,,,,,,,,16.76,14.98,,,,,,,,,,,31.74,14,38
149,3,00:35:15,2,73,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
150,4,00:36:00,6,68,11.6,4.3,19.5,9.8,22.3,,,,,,,8.11,8.15,8.06,11.74,10.93,8.30,,,,,,,55.29,12,0
151,1,00:36:06,5,63,17.2,4.3,34.2,4.1,,,,,,,,12.46,14.24,15.38,11.24,11.78,,,,,,,,65.10,9,0
152,4,00:36:10,2,73,12.1,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
155,1,00:36:42,5,68,14.3,4.3,32.1,4.1,,,,,,,,9.70,7.38,7.12,6.45,5.09,,,,,,,,35.73,9,0
156,4,00:36:48,2,76,10.7,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,3,0
157,1,00:37:16,2,70,9.3,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
158,4,00:37:22,2,75,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
159,2,00:37:37,5,65,17.2,4.2,33.8,3.9,,,,,,,,9.49,9.58,9.69,10.28,10.62,,,,,,,,49.65,9,0
161,3,00:38:08,5,65,20.1,4.1,37.0,3.9,,,,,,,,12.45,12.40,12.36,9.38,9.89,,,,,,,,56.49,9,0
162,4,00:38:14,5,66,17.5,4.3,28.7,4.1,,,,,,,,9.61,7.55,8.31,7.05,4.89,,,,,,,,37.40,9,0
163,4,00:39:26,5,70,17.4,4.3,30.7,4.2,,,,,,,,8.81,4.27,4.17,2.46,2.54,,,,,,,,22.24,9,0
164,4,00:39:43,2,67,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
165,4,00:40:12,2,82,9.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
166,2,00:41:06,5,67,15.7,4.3,31.8,4.0,,,,,,,,9.20,8.59,8.56,8.65,8.49,,,,,,,,43.49,9,0
168,1,00:41:24,2,75,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
169,1,00:42:19,2,70,9.7,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
170,1,00:42:45,2,55,11.8,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
171,4,00:42:58,2,75,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
172,1,00:43:08,2,70,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
175,2,00:43:20,5,71,16.7,4.3,34.7,4.0,,,,,,,,9.95,10.36,11.19,10.43,11.01,,,,,,,,52.94,9,0
176,1,00:44:37,2,73,9.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
177,3,00:44:46,2,75,8.7,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
178,4,00:46:34,2,78,8.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
179,2,00:46:38,2,68,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
180,4,00:46:40,5,70,16.5,4.4,35.1,4.2,,,,,,,,9.45,5.97,6.31,5.26,3.87,,,,,,,,30.84,9,0
181,1,00:46:57,5,62,12.6,21.1,9.6,22.2,,,,,,,,10.77,12.42,13.96,13.39,11.55,,,,,,,,62.08,11,0
182,1,00:47:01,5,70,16.7,4.3,27.3,4.5,,,,,,,,12.34,15.25,15.71,14.25,15.77,,,,,,,,73.32,9,0
183,3,00:47:07,2,72,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
184,1,00:47:08,2,71,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
185,2,00:47:09,2,77,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
187,4,00:48:17,2,76,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
188,1,00:48:24,2,75,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
189,1,00:48:33,2,70,11.6,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0
190,2,00:49:37,5,70,18.5,4.3,31.3,10.0,,,,,,,,11.14,10.50,10.39,9.78,9.84,,,,,,,,51.65,16,0
191,4,00:49:38,2,75,8.5,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
192,1,00:49:39,5,66,17.0,4.3,33.0,4.1,,,,,,,,12.43,16.42,15.26,14.50,14.68,,,,,,,,73.29,9,0
193,1,00:49:45,4,63,13.0,16.1,3.0,,,,,,,,,3.93,4.69,1.72,2.12,,,,,,,,,12.46,3,0
194,4,00:50:15,5,66,16.7,4.5,34.5,4.2,,,,,,,,10.53,7.48,7.46,7.00,7.95,,,,,,,,40.42,9,0
195,2,00:50:57,5,71,18.5,4.3,29.1,10.7,,,,,,,,10.01,13.18,13.55,12.61,12.89,,,,,,,,62.24,16,0
196,2,00:51:38,5,65,11.9,4.2,36.9,4.0,,,,,,,,8.56,10.54,10.65,6.33,6.50,,,,,,,,42.57,9,0
197,4,00:51:40,5,60,17.3,4.3,33.9,4.1,,,,,,,,11.07,9.51,10.91,8.31,8.21,,,,,,,,48.02,9,0
198,1,00:52:22,5,70,17.3,4.4,35.8,4.1,,,,,,,,13.03,15.70,15.75,12.64,16.48,,,,,,,,73.59,9,36
199,4,00:52:45,5,75,17.8,4.3,34.2,4.1,,,,,,,,9.46,13.09,14.32,13.02,12.61,,,,,,,,62.50,9,0
200,1,00:52:57,5,70,17.2,4.3,33.9,4.0,,,,,,,,9.31,9.50,9.81,9.50,11.13,,,,,,,,49.24,9,0
201,1,00:53:15,2,75,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
202,4,00:53:25,5,70,16.9,4.3,33.8,4.1,,,,,,,,10.34,12.17,12.97,13.67,12.68,,,,,,,,61.84,9,0
203,4,00:53:29,5,65,17.1,4.5,34.9,4.3,,,,,,,,10.87,13.13,14.17,13.41,12.88,,,,,,,,64.46,9,0
204,2,00:53:38,2,68,11.7,,,,,,,,,,,3.46,3.14,,,,,,,,,,,6.61,3,0
205,4,00:54:59,5,73,13.0,4.4,32.0,4.2,,,,,,,,9.91,14.31,13.22,11.15,10.04,,,,,,,,58.63,9,0
206,1,00:55:28,5,71,20.0,4.4,33.5,4.0,,,,,,,,13.30,15.06,14.87,13.74,15.17,,,,,,,,72.15,9,0
207,4,00:55:40,2,62,21.7,,,,,,,,,,,6.77,8.38,,,,,,,,,,,15.15,5,0
208,1,00:56:33,5,70,17.3,4.3,34.9,4.1,,,,,,,,10.93,9.98,10.15,8.20,9.43,,,,,,,,48.70,9,0
209,1,00:56:44,5,70,17.7,4.4,29.6,4.1,,,,,,,,11.87,12.73,11.95,12.35,14.37,,,,,,,,63.26,9,36
210,4,00:56:47,5,70,20.4,4.4,38.1,4.0,,,,,,,,9.76,13.51,13.80,13.94,12.99,,,,,,,,63.99,9,0
211,4,00:56:54,2,75,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
212,2,00:57:00,4,69,13.3,17.1,2.9,,,,,,,,,4.01,3.69,1.71,1.67,,,,,,,,,11.08,3,0
213,1,00:57:07,2,63,8.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
214,1,00:57:13,5,63,13.3,4.3,29.8,4.1,,,,,,,,10.79,7.90,7.91,7.37,8.32,,,,,,,,42.28,9,0
215,4,00:57:20,2,75,10.0,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0
216,4,00:57:43,2,80,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
217,3,00:57:53,5,68,14.3,4.4,29.4,4.1,,,,,,,,11.72,13.84,14.29,14.35,14.32,,,,,,,,68.52,9,0
218,4,00:58:10,5,66,12.9,4.2,30.6,4.0,,,,,,,,9.11,12.71,13.84,10.21,11.78,,,,,,,,57.65,9,0
219,4,00:58:18,3,68,16.9,4.5,,,,,,,,,,8.99,4.87,5.00,,,,,,,,,,18.86,6,0
220,4,00:58:18,2,66,4.1,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.76,14,38
221,3,00:58:28,5,71,18.4,4.3,29.9,10.0,,,,,,,,10.89,13.46,14.37,13.17,14.70,,,,,,,,66.59,16,0
222,1,00:58:37,5,63,11.9,4.3,35.2,4.1,,,,,,,,10.01,5.85,5.11,4.91,5.13,,,,,,,,31.02,9,0
223,1,00:58:41,2,73,8.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
224,1,00:59:12,5,63,16.9,4.3,36.9,4.0,,,,,,,,11.93,15.36,16.00,13.44,14.36,,,,,,,,71.08,9,0
225,2,00:59:20,2,72,7.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
226,4,00:59:21,2,73,9.4,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
227,1,00:59:33,5,64,17.6,4.4,33.0,4.1,,,,,,,,13.31,13.91,13.37,13.82,14.89,,,,,,,,69.30,9,0
228,3,00:59:34,2,76,11.0,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.13,3,0
229,4,00:59:36,2,76,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
230,2,00:59:43,5,73,18.3,4.2,36.1,3.9,,,,,,,,9.23,10.36,11.22,6.97,8.28,,,,,,,,46.06,9,0
231,1,01:00:05,5,65,17.2,4.2,36.0,4.1,,,,,,,,11.23,10.76,11.36,6.47,6.99,,,,,,,,46.80,9,0
232,4,01:00:18,2,70,10.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.10,3,0
233,4,01:00:42,2,76,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
234,4,01:01:06,2,73,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
235,4,01:01:15,5,67,12.9,21.6,9.9,21.9,,,,,,,,7.73,12.11,7.85,8.47,5.03,,,,,,,,41.18,11,0
236,3,01:01:15,2,71,9.5,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.08,2,0
237,2,01:01:56,5,68,15.8,4.3,34.8,3.9,,,,,,,,9.93,11.84,11.69,11.89,12.75,,,,,,,,58.09,9,0
238,4,01:02:13,2,75,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
239,2,01:02:50,5,65,15.1,4.3,30.5,10.0,,,,,,,,9.78,11.72,11.91,12.30,12.56,,,,,,,,58.25,16,0
240,3,01:03:32,2,75,9.5,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
241,4,01:03:45,2,78,11.9,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
242,4,01:03:54,2,75,9.7,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,2,0
243,4,01:04:24,5,73,19.5,4.6,42.4,4.5,,,,,,,,10.91,6.08,6.12,6.14,1.90,,,,,,,,31.15,9,0
244,1,01:04:41,5,62,11.0,4.4,27.1,4.1,,,,,,,,10.16,6.42,6.52,7.72,8.14,,,,,,,,38.96,9,0
245,1,01:04:46,2,73,9.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
246,1,01:04:55,2,77,11.1,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.97,3,0
247,4,01:05:01,2,75,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
248,4,01:05:07,5,70,16.7,4.3,29.4,4.0,,,,,,,,8.51,14.08,13.07,12.73,12.79,,,,,,,,61.18,9,0
249,4,01:05:18,5,73,18.5,4.6,35.3,4.4,,,,,,,,10.43,9.65,9.75,8.68,9.00,,,,,,,,47.51,9,0
250,2,01:05:30,4,64,12.0,4.3,19.0,,,,,,,,,8.25,4.36,4.37,6.43,,,,,,,,,23.41,8,0
251,4,01:05:32,2,91,8.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
252,3,01:06:11,2,75,10.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,3,0
253,2,01:06:12,5,67,17.6,4.2,30.8,4.0,,,,,,,,10.29,7.88,8.63,8.20,8.71,,,,,,,,43.71,9,0
254,4,01:06:12,2,75,9.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
255,1,01:06:27,2,71,8.3,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
256,1,01:06:40,2,73,8.3,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
257,4,01:07:23,2,70,11.0,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,3,0
258,4,01:07:40,5,65,13.3,21.5,9.7,22.3,,,,,,,,8.94,14.17,9.75,13.10,9.59,,,,,,,,55.55,11,0
259,4,01:08:14,5,61,17.7,4.4,35.2,4.2,,,,,,,,10.44,10.65,10.81,12.78,12.24,,,,,,,,56.93,9,0
260,1,01:08:19,5,69,17.8,3.6,31.2,4.1,,,,,,,,11.11,8.50,10.72,6.43,6.51,,,,,,,,43.26,9,0
261,1,01:09:05,5,73,17.5,4.5,34.0,4.1,,,,,,,,11.58,7.92,7.76,9.95,10.13,,,,,,,,47.34,9,0
262,4,01:09:22,5,68,12.8,21.7,9.5,22.7,,,,,,,,9.11,12.77,12.09,7.86,5.79,,,,,,,,47.62,11,0
263,4,01:10:10,2,69,12.3,,,,,,,,,,,3.44,3.12,,,,,,,,,,,6.57,3,0
264,4,01:10:52,5,63,13.1,21.9,9.7,22.8,,,,,,,,9.14,9.73,9.14,8.51,7.12,,,,,,,,43.64,11,0
265,4,01:10:54,2,61,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
266,1,01:12:18,5,70,19.5,4.3,31.2,10.1,,,,,,,,9.84,14.63,14.89,15.06,15.09,,,,,,,,69.51,16,0
267,1,01:12:24,2,75,8.6,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
268,4,01:12:45,5,70,13.1,4.4,31.5,4.2,,,,,,,,9.96,12.87,12.01,10.72,10.15,,,,,,,,55.72,9,0
269,4,01:13:46,5,70,12.6,4.5,38.2,4.4,,,,,,,,9.32,11.25,10.79,11.66,12.77,,,,,,,,55.79,9,0
270,4,01:14:30,3,70,15.8,4.8,,,,,,,,,,8.83,5.17,5.82,,,,,,,,,,19.83,6,0
271,4,01:14:30,2,65,4.2,,,,,,,,,,,4.57,4.60,,,,,,,,,,,9.17,14,38
272,4,01:15:45,2,75,9.2,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
273,3,01:16:28,5,65,12.5,21.7,9.2,22.3,,,,,,,,9.72,11.72,15.04,13.41,10.99,,,,,,,,60.87,11,0
274,4,01:16:30,2,71,10.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,3,0
275,3,01:16:39,2,73,10.9,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
276,1,01:16:50,5,73,19.3,4.5,33.2,4.1,,,,,,,,11.27,10.33,10.28,8.21,8.94,,,,,,,,49.03,9,0
277,1,01:17:12,5,66,11.3,4.3,36.7,4.1,,,,,,,,10.87,13.10,11.41,8.46,8.76,,,,,,,,52.59,9,0
278,4,01:18:02,2,71,11.3,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0
279,1,01:18:49,5,66,17.6,4.3,35.9,4.1,,,,,,,,12.24,14.38,15.43,14.15,14.15,,,,,,,,70.36,9,0
280,1,01:19:03,5,69,17.2,4.4,35.1,4.1,,,,,,,,12.18,12.02,11.79,8.04,8.71,,,,,,,,52.73,9,0
281,4,01:19:17,2,70,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
282,1,01:19:41,5,69,20.7,4.5,32.5,4.1,,,,,,,,12.11,8.60,8.34,18.80,9.92,,,,,,,,57.76,9,0
283,2,01:20:01,2,70,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
285,4,01:20:46,2,73,8.8,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
286,2,01:22:05,5,68,16.0,4.2,28.1,4.3,,,,,,,,9.80,10.66,11.04,12.25,11.65,,,,,,,,55.39,9,0
288,2,01:22:26,5,70,19.5,4.3,35.2,10.1,,,,,,,,10.15,13.13,13.20,13.57,12.84,,,,,,,,62.90,16,0
289,2,01:22:43,2,73,9.4,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,2,0
290,4,01:23:13,2,73,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
291,1,01:23:25,5,62,12.8,21.5,9.6,22.3,,,,,,,,10.72,14.97,13.17,9.07,11.41,,,,,,,,59.34,11,0
292,2,01:23:34,5,62,12.7,21.0,9.3,22.2,,,,,,,,9.42,12.72,10.89,10.24,10.00,,,,,,,,53.27,11,0
294,4,01:23:54,2,75,9.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,3,0
295,4,01:23:59,2,71,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.36,3,0
296,4,01:24:18,2,63,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
297,4,01:24:35,2,66,9.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
298,4,01:24:55,2,66,8.8,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
299,1,01:24:59,5,65,15.9,4.3,34.2,4.1,,,,,,,,11.69,8.70,8.49,6.98,7.00,,,,,,,,42.86,9,0
300,1,01:25:18,2,59,25.7,,,,,,,,,,,11.54,11.27,,,,,,,,,,,22.80,4,0
301,2,01:25:19,5,70,16.3,4.3,29.6,10.1,,,,,,,,5.66,9.19,9.50,6.85,6.77,,,,,,,,37.97,16,0
303,1,01:26:21,3,76,11.6,19.1,,,,,,,,,,2.56,2.88,1.39,,,,,,,,,,6.83,3,0
304,4,01:26:26,2,77,9.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.40,2,0
305,1,01:26:42,5,68,17.4,4.3,34.6,4.0,,,,,,,,11.42,9.61,9.43,7.80,8.46,,,,,,,,46.72,9,0
306,2,01:27:08,5,70,11.8,4.3,34.6,3.9,,,,,,,,8.49,10.93,11.74,8.28,9.55,,,,,,,,48.98,9,0
307,1,01:27:21,5,75,20.4,4.4,34.3,4.1,,,,,,,,12.33,13.95,13.13,13.38,12.57,,,,,,,,65.36,9,0
308,1,01:28:07,4,67,19.0,33.4,4.2,,,,,,,,,11.25,11.88,5.22,5.14,,,,,,,,,33.49,8,0
309,4,01:28:19,2,79,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.58,2,0
310,1,01:28:19,5,66,20.3,4.2,32.4,10.1,,,,,,,,10.99,14.55,14.15,11.67,11.56,,,,,,,,62.93,16,0
311,3,01:28:26,2,74,9.2,,,,,,,,,,,3.16,4.42,,,,,,,,,,,7.58,2,0
312,3,01:28:31,2,78,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
313,1,01:28:43,5,70,12.2,4.3,29.1,4.1,,,,,,,,10.56,11.31,12.01,8.26,9.61,,,,,,,,51.76,9,0
314,4,01:29:14,2,72,8.4,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
315,1,01:29:18,5,69,12.3,4.3,31.8,4.2,,,,,,,,10.43,13.29,13.67,14.26,14.03,,,,,,,,65.68,9,0
316,4,01:29:41,2,68,9.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
317,1,01:29:48,5,67,19.3,4.3,30.4,10.1,,,,,,,,12.17,14.45,15.78,16.50,17.31,,,,,,,,76.22,16,0
318,1,01:29:50,5,68,17.7,4.4,31.2,10.3,,,,,,,,9.46,5.74,6.23,2.87,3.00,,,,,,,,27.30,16,0
319,1,01:30:53,5,71,18.0,4.3,30.7,4.1,,,,,,,,11.46,16.25,17.05,15.66,16.63,,,,,,,,77.06,9,0
320,3,01:31:32,2,75,9.4,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.68,2,0
321,2,01:31:40,5,68,16.4,4.3,35.7,4.0,,,,,,,,10.99,12.56,12.29,11.01,11.96,,,,,,,,58.81,9,0