veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,2,74,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
2,4,00:00:06,2,73,9.3,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0
3,1,00:00:36,2,68,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
4,4,00:00:43,5,67,17.1,4.2,33.0,4.0,,,,,,,,12.15,10.61,10.86,11.27,12.21,,,,,,,,57.10,9,0
5,1,00:00:56,2,68,8.7,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
6,4,00:00:58,2,71,10.1,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0
7,1,00:01:06,2,71,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
8,1,00:01:16,5,63,15.5,4.3,35.8,4.1,,,,,,,,11.56,9.75,9.77,9.61,10.51,,,,,,,,51.20,9,0
9,1,00:01:18,2,65,8.5,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
10,4,00:01:32,2,65,9.5,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
11,2,00:01:43,2,71,9.4,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,2,0
12,2,00:01:55,2,75,8.8,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
13,1,00:02:06,2,72,10.9,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,3,0
14,4,00:02:11,2,79,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
15,1,00:02:21,2,79,9.0,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0
16,4,00:02:25,2,62,11.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
17,4,00:02:29,2,74,9.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
18,3,00:02:46,2,74,9.0,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
19,2,00:02:55,2,78,10.1,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
20,4,00:03:15,2,70,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
21,2,00:03:24,2,71,8.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
22,1,00:03:29,2,73,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
23,1,00:03:31,2,78,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
24,1,00:03:39,2,73,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
25,4,00:03:43,2,68,10.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
26,2,00:03:43,2,73,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
27,1,00:03:44,5,63,11.9,4.3,28.2,4.1,,,,,,,,10.84,10.81,10.81,6.61,6.34,,,,,,,,45.40,9,0
28,4,00:03:50,2,70,9.1,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0
29,2,00:03:50,2,72,8.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
30,2,00:03:55,2,71,9.4,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,2,0
31,4,00:04:17,2,62,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
32,2,00:04:28,2,75,9.3,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,2,0
33,1,00:04:31,5,68,17.2,4.3,34.0,4.0,,,,,,,,11.83,10.78,11.08,12.31,14.39,,,,,,,,60.40,9,0
34,4,00:04:38,2,78,9.7,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.34,2,0
35,2,00:04:59,2,76,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
36,3,00:05:05,2,75,8.5,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0
37,1,00:05:13,2,68,9.2,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
38,4,00:05:15,2,68,9.9,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,0
39,1,00:05:22,5,70,17.7,4.3,39.0,4.1,,,,,,,,12.10,14.31,14.39,10.68,11.00,,,,,,,,62.49,9,0
40,1,00:05:48,2,73,8.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
41,4,00:05:54,2,66,10.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
42,4,00:05:58,2,70,8.2,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
43,4,00:06:05,2,72,9.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
44,1,00:06:09,2,59,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
45,1,00:06:44,5,66,18.3,4.2,30.7,10.1,,,,,,,,12.22,13.86,14.46,12.15,13.38,,,,,,,,66.06,16,0
46,4,00:06:45,4,59,13.3,14.3,7.3,,,,,,,,,4.19,7.55,1.96,1.73,,,,,,,,,15.44,3,0
47,4,00:07:10,2,76,10.8,,,,,,,,,,,3.45,3.62,,,,,,,,,,,7.07,3,0
48,1,00:07:12,2,76,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
49,4,00:07:16,2,76,9.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
50,1,00:07:33,5,59,19.1,4.4,29.9,10.0,,,,,,,,11.12,14.44,15.35,13.77,15.62,,,,,,,,70.30,16,0
51,4,00:07:44,5,63,11.7,4.2,34.6,4.0,,,,,,,,10.49,11.45,8.40,8.41,10.24,,,,,,,,48.98,9,0
52,4,00:07:45,2,67,11.0,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0
53,3,00:07:45,2,73,8.8,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0
55,1,00:07:48,3,81,13.2,14.4,,,,,,,,,,4.84,3.39,0.85,,,,,,,,,,9.08,3,0
56,3,00:07:59,2,70,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
57,4,00:08:26,2,75,10.6,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.82,3,0
58,1,00:08:27,5,69,18.3,4.2,36.8,4.1,,,,,,,,10.84,12.37,13.03,6.43,6.96,,,,,,,,49.64,9,0
59,2,00:08:27,2,78,9.7,,,,,,,,,,,3.34,3.97,,,,,,,,,,,7.31,2,0
60,4,00:08:28,2,72,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
61,3,00:08:29,2,72,9.4,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.19,2,0
62,4,00:08:30,2,69,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
63,1,00:08:31,2,82,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0
64,1,00:08:57,2,75,10.9,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.27,3,0
65,4,00:09:10,2,78,9.2,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,2,0
66,1,00:09:18,2,73,9.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0
67,4,00:09:24,2,75,8.1,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
68,1,00:09:33,2,72,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
69,1,00:09:39,2,75,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
70,4,00:09:41,2,73,11.5,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,3,0
71,3,00:09:41,2,75,8.7,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
72,4,00:09:42,2,71,9.6,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
73,1,00:09:56,5,72,20.3,4.4,33.3,4.1,,,,,,,,12.76,7.57,7.68,3.47,4.44,,,,,,,,35.93,9,0
74,4,00:09:58,2,70,12.0,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0
75,4,00:10:03,2,66,9.1,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.42,2,0
76,4,00:10:15,5,65,12.3,21.2,9.6,22.2,,,,,,,,8.43,15.06,11.53,11.51,9.23,,,,,,,,55.76,11,0
79,4,00:10:46,2,70,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
80,1,00:10:49,2,55,6.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
81,1,00:10:51,5,64,11.8,4.1,34.8,4.1,,,,,,,,10.76,9.78,8.62,5.92,6.64,,,,,,,,41.72,9,0
82,2,00:10:59,2,73,9.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
83,2,00:11:06,2,75,10.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
84,2,00:11:20,2,73,9.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.76,2,0
85,1,00:11:29,2,81,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
86,4,00:11:32,2,71,8.4,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
87,3,00:11:53,2,77,9.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
88,4,00:11:53,2,68,9.3,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
89,4,00:12:08,2,69,10.9,,,,,,,,,,,3.60,2.98,,,,,,,,,,,6.58,3,0
90,4,00:12:14,2,45,4.9,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.76,0,0
91,3,00:12:40,2,64,9.5,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
92,2,00:12:43,2,75,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
93,2,00:12:56,2,73,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
94,4,00:13:04,5,63,12.5,21.9,9.0,22.5,,,,,,,,11.00,19.28,13.54,14.26,12.11,,,,,,,,70.19,11,0
95,3,00:13:09,2,76,8.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
96,1,00:13:10,2,68,9.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
97,4,00:13:17,5,66,17.6,4.3,34.6,4.0,,,,,,,,12.94,17.71,17.00,17.48,17.37,,,,,,,,82.49,9,0
98,1,00:13:17,5,63,12.5,20.8,9.5,22.1,,,,,,,,11.07,13.30,12.03,11.36,10.69,,,,,,,,58.44,11,0
99,4,00:13:29,5,69,20.4,4.4,33.8,10.1,,,,,,,,12.15,17.74,17.34,17.89,18.72,,,,,,,,83.85,16,0
100,1,00:14:15,2,72,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.29,2,0
101,2,00:14:18,2,75,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
102,1,00:14:32,2,70,11.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
103,2,00:14:48,2,73,9.3,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
104,1,00:14:54,5,68,17.4,4.3,35.6,4.0,,,,,,,,11.34,7.61,7.13,4.77,4.74,,,,,,,,35.58,9,0
105,4,00:14:59,5,65,17.9,4.3,32.8,4.0,,,,,,,,12.10,9.86,8.38,9.61,8.85,,,,,,,,48.81,9,0
107,1,00:15:01,5,65,16.8,4.3,34.4,4.0,,,,,,,,12.26,10.24,10.88,7.97,8.34,,,,,,,,49.69,9,0
108,1,00:15:10,5,67,12.4,21.0,9.4,22.9,,,,,,,,11.80,17.53,15.32,9.52,7.90,,,,,,,,62.07,11,0
109,2,00:15:19,2,73,10.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
110,4,00:15:43,2,77,8.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
111,4,00:16:15,2,73,8.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0
112,4,00:16:23,5,70,17.6,4.2,35.9,4.0,,,,,,,,13.01,10.25,10.55,8.75,10.39,,,,,,,,52.95,9,0
113,4,00:16:36,2,70,9.9,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
114,1,00:16:38,2,72,12.9,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.39,3,0
115,4,00:16:43,2,70,8.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
116,2,00:16:58,2,66,9.5,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,2,0
117,1,00:17:36,2,68,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
118,1,00:18:08,2,68,9.5,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,2,0
119,1,00:18:43,2,76,10.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
120,2,00:18:45,2,78,8.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
121,1,00:18:52,2,75,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
122,1,00:19:01,2,73,10.7,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
123,4,00:19:11,2,76,8.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
124,4,00:19:28,2,68,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
125,1,00:19:33,5,64,12.4,21.3,9.6,22.3,,,,,,,,11.41,16.91,12.63,8.32,8.70,,,,,,,,57.98,11,0
127,1,00:19:36,5,63,12.4,21.3,9.6,22.1,,,,,,,,12.12,19.29,12.26,9.12,9.47,,,,,,,,62.26,11,0
128,1,00:20:05,2,70,9.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0
129,4,00:20:13,5,37,5.5,9.9,2.1,16.3,,,,,,,,6.20,5.61,10.56,3.88,10.60,,,,,,,,36.85,0,33
131,3,00:20:16,2,73,9.3,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
132,4,00:20:19,2,65,9.5,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0
133,1,00:20:41,5,65,17.0,4.3,34.4,4.1,,,,,,,,12.22,16.45,16.92,13.77,14.83,,,,,,,,74.20,9,0
134,4,00:20:42,5,72,18.3,4.2,35.5,4.1,,,,,,,,10.36,9.26,8.75,7.38,8.52,,,,,,,,44.27,9,0
135,4,00:20:51,2,68,9.3,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0
136,1,00:20:55,2,66,10.1,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,3,0
137,2,00:21:06,5,68,12.6,21.7,10.2,22.3,,,,,,,,11.02,17.94,20.11,17.02,14.41,,,,,,,,80.50,11,0
138,4,00:21:08,2,72,8.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.65,2,0
139,4,00:21:34,5,62,12.6,21.1,9.6,22.3,,,,,,,,11.73,15.75,13.67,11.37,13.95,,,,,,,,66.46,11,0
140,1,00:21:40,2,65,9.1,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
141,4,00:21:43,2,65,11.4,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
142,4,00:21:56,5,68,15.7,4.3,34.4,4.1,,,,,,,,10.69,6.75,6.37,6.86,6.69,,,,,,,,37.35,9,0
143,1,00:22:35,2,71,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
144,4,00:22:36,2,73,9.6,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,2,0
145,1,00:22:44,2,65,9.3,,,,,,,,,,,2.66,1.40,,,,,,,,,,,4.05,2,0
146,1,00:22:46,2,61,8.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
147,1,00:22:51,2,73,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
148,1,00:22:58,2,73,7.8,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
149,1,00:23:01,2,68,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
150,1,00:23:07,4,68,12.3,35.1,4.0,,,,,,,,,8.56,12.99,7.34,7.72,,,,,,,,,36.61,8,0
151,2,00:23:21,2,71,9.7,,,,,,,,,,,3.38,2.98,,,,,,,,,,,6.36,2,0
152,1,00:23:22,2,66,11.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
153,2,00:23:33,2,77,9.0,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,2,0
154,4,00:23:48,2,72,10.1,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
155,4,00:23:50,2,73,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
156,3,00:24:11,2,73,9.8,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,2,0
157,4,00:24:20,5,68,17.5,4.3,32.0,4.1,,,,,,,,12.13,15.09,15.26,6.47,6.70,,,,,,,,55.66,9,0
158,4,00:24:32,2,73,11.6,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.93,3,0
159,1,00:24:32,5,68,19.8,4.3,33.3,4.1,,,,,,,,11.00,6.54,6.81,5.30,5.23,,,,,,,,34.87,9,0
160,1,00:24:41,2,80,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
161,4,00:24:47,2,78,9.5,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,2,0
162,1,00:25:10,2,71,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
163,4,00:25:12,2,71,9.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
164,4,00:25:31,2,73,9.2,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
165,1,00:25:36,2,75,10.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
166,3,00:25:43,2,73,10.8,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.22,3,0
167,4,00:25:59,2,68,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
168,1,00:26:05,5,71,15.4,4.3,31.3,4.1,,,,,,,,11.04,7.80,8.08,9.32,7.65,,,,,,,,43.88,9,0
169,4,00:26:08,2,76,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
170,1,00:26:27,2,75,11.8,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
171,4,00:27:00,2,72,11.5,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
172,4,00:27:16,2,72,8.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
173,2,00:27:26,2,72,8.9,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.94,2,0
174,4,00:27:31,5,68,15.9,4.3,31.7,4.0,,,,,,,,11.33,6.38,5.30,5.83,5.93,,,,,,,,34.76,9,0
175,4,00:28:02,2,70,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0
176,1,00:28:06,5,69,20.6,4.3,33.0,4.0,,,,,,,,12.04,6.89,7.23,5.81,5.32,,,,,,,,37.30,9,0
177,4,00:28:15,2,74,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
178,4,00:28:21,2,71,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
179,1,00:28:43,2,72,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
180,3,00:28:59,2,76,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
181,4,00:29:00,6,66,10.8,4.3,19.7,9.6,22.1,,,,,,,10.70,9.94,8.51,13.45,14.57,10.10,,,,,,,67.26,12,0
182,4,00:29:03,2,76,10.0,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0
183,1,00:29:06,5,63,11.5,4.4,35.4,4.0,,,,,,,,11.12,9.11,8.76,7.55,9.47,,,,,,,,46.00,9,0
184,1,00:29:38,4,65,17.9,4.2,34.2,,,,,,,,,11.44,5.75,5.82,2.48,,,,,,,,,25.48,8,0
186,4,00:29:53,2,66,7.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
187,4,00:29:54,2,65,10.6,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
188,3,00:29:59,2,75,8.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
189,1,00:30:01,2,66,11.6,,,,,,,,,,,3.52,2.56,,,,,,,,,,,6.08,3,0
190,4,00:30:04,2,72,8.7,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
191,1,00:30:16,2,70,8.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
192,1,00:30:30,2,75,8.5,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
193,4,00:30:31,2,66,12.0,,,,,,,,,,,3.64,3.68,,,,,,,,,,,7.32,3,0
194,1,00:30:33,2,70,8.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
195,3,00:30:34,2,71,9.1,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
196,2,00:30:45,2,75,8.7,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0
197,1,00:30:57,2,75,9.5,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
198,4,00:31:18,5,71,18.7,4.4,34.5,4.0,,,,,,,,10.99,10.90,10.54,10.73,10.43,,,,,,,,53.59,9,0
199,3,00:31:18,5,63,11.6,4.1,33.1,4.0,,,,,,,,11.54,14.52,11.67,8.24,9.39,,,,,,,,55.36,9,0
200,1,00:31:37,2,72,10.0,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
201,1,00:31:39,2,77,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
202,1,00:31:50,2,76,9.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.31,2,0
203,1,00:32:06,5,70,16.7,4.3,34.4,4.1,,,,,,,,12.08,11.68,12.46,10.41,10.55,,,,,,,,57.18,9,0
204,1,00:32:12,2,73,9.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
205,4,00:32:19,2,80,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
206,4,00:32:43,5,70,17.2,4.3,33.6,4.0,,,,,,,,13.43,12.38,12.81,13.18,13.59,,,,,,,,65.39,9,0
207,4,00:32:45,5,64,15.4,4.3,36.4,4.0,,,,,,,,11.51,8.19,7.20,6.84,6.63,,,,,,,,40.37,9,0
208,4,00:32:51,2,68,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
209,3,00:33:08,2,76,8.6,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
210,4,00:33:25,2,55,7.5,,,,,,,,,,,3.91,2.29,,,,,,,,,,,6.21,2,0
211,4,00:33:52,2,66,10.1,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
212,1,00:34:10,5,61,18.0,4.5,36.1,4.0,,,,,,,,8.01,12.58,13.84,12.35,12.21,,,,,,,,58.99,9,0
213,1,00:34:24,5,62,18.1,4.6,32.2,10.1,,,,,,,,9.84,15.90,16.96,13.31,14.53,,,,,,,,70.55,16,0
214,4,00:34:30,2,73,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
215,1,00:34:34,5,65,18.2,4.5,36.2,5.0,,,,,,,,10.88,15.70,16.57,14.76,14.79,,,,,,,,72.70,9,0
216,1,00:34:39,2,77,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
217,4,00:34:42,2,72,9.3,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
218,4,00:35:01,2,80,10.1,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
219,1,00:35:21,2,72,9.3,,,,,,,,,,,2.44,1.23,,,,,,,,,,,3.66,2,0
220,4,00:35:30,2,65,8.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
221,4,00:35:46,3,73,12.0,19.4,,,,,,,,,,3.68,3.20,2.54,,,,,,,,,,9.42,3,0
222,4,00:35:51,5,65,17.7,4.3,32.1,4.1,,,,,,,,11.37,7.57,7.39,4.38,4.98,,,,,,,,35.70,9,0
223,1,00:35:56,5,72,12.2,4.4,29.1,4.1,,,,,,,,8.16,5.24,4.63,3.96,3.27,,,,,,,,25.24,9,0
225,1,00:36:00,2,71,9.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
226,4,00:36:10,3,62,9.2,19.3,,,,,,,,,,2.70,2.78,1.85,,,,,,,,,,7.33,2,0
227,1,00:36:13,2,55,6.6,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.36,2,0
228,4,00:36:30,5,71,17.6,4.3,32.1,4.0,,,,,,,,12.70,15.36,15.55,15.68,16.55,,,,,,,,75.84,9,0
229,1,00:36:31,2,61,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
230,1,00:36:48,2,70,13.1,,,,,,,,,,,4.44,3.65,,,,,,,,,,,8.09,3,0
231,4,00:36:59,5,67,11.4,4.3,34.4,4.1,,,,,,,,8.49,10.09,9.21,8.84,8.68,,,,,,,,45.31,9,0
232,4,00:37:04,2,79,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
233,2,00:37:05,2,72,8.9,,,,,,,,,,,2.07,2.41,,,,,,,,,,,4.49,2,0
234,4,00:37:13,2,73,8.8,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,2,0
235,4,00:37:15,2,81,9.3,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0
236,4,00:37:22,5,65,16.9,4.3,33.9,4.0,,,,,,,,11.51,10.96,10.93,10.25,11.40,,,,,,,,55.04,9,0
237,1,00:37:42,5,64,12.2,21.1,9.5,22.1,,,,,,,,11.46,18.27,12.81,12.70,11.91,,,,,,,,67.16,11,0
238,4,00:38:16,2,76,8.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
239,1,00:38:19,2,76,11.7,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.79,3,0
240,4,00:38:23,2,76,9.2,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.09,2,0
241,1,00:38:29,2,74,8.9,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.55,2,0
242,2,00:38:33,5,65,17.2,4.3,27.1,4.0,,,,,,,,12.72,13.45,13.62,11.05,12.02,,,,,,,,62.86,9,0
243,4,00:38:58,2,73,10.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,3,0
244,4,00:39:03,2,71,7.9,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.09,2,0
245,4,00:39:15,2,75,10.4,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0
246,4,00:39:22,2,73,9.6,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,2,0
247,3,00:39:26,2,75,10.0,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
248,4,00:39:29,5,66,11.7,4.3,36.3,4.0,,,,,,,,10.06,9.23,8.92,6.24,8.12,,,,,,,,42.57,9,0
249,4,00:39:32,2,71,9.2,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
250,1,00:39:33,2,72,10.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
251,1,00:39:52,5,67,17.5,4.2,31.1,4.1,,,,,,,,11.10,6.48,6.91,7.25,7.60,,,,,,,,39.34,9,0
252,4,00:39:56,2,70,10.0,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
253,4,00:39:59,4,68,11.1,19.2,2.3,,,,,,,,,3.73,3.79,1.56,1.60,,,,,,,,,10.69,3,0
254,4,00:40:02,2,71,9.9,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
255,1,00:40:03,2,78,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
256,4,00:40:05,2,72,8.7,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
257,4,00:40:15,2,73,9.9,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
258,1,00:40:31,5,60,12.7,21.2,9.4,22.0,,,,,,,,11.16,14.63,13.93,12.61,11.64,,,,,,,,63.98,11,0
259,4,00:41:04,2,73,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
260,1,00:41:57,5,70,14.2,22.6,3.1,3.1,,,,,,,,4.93,5.23,1.38,1.23,1.09,,,,,,,,13.87,3,0
261,2,00:42:26,2,75,9.0,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
262,1,00:42:33,3,72,11.6,13.8,,,,,,,,,,4.24,4.15,2.63,,,,,,,,,,11.02,3,0
263,1,00:42:38,2,71,11.0,,,,,,,,,,,3.65,2.03,,,,,,,,,,,5.68,3,0
264,4,00:42:38,2,67,8.7,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
265,4,00:42:40,2,70,8.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
266,4,00:42:49,2,55,7.3,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.00,2,0
267,1,00:42:51,2,72,10.0,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0
268,4,00:42:58,2,72,9.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.51,2,0
269,1,00:43:02,5,72,15.7,4.3,33.1,4.1,,,,,,,,11.52,10.83,9.82,9.14,11.59,,,,,,,,52.89,9,0
270,4,00:43:12,3,66,9.7,18.7,,,,,,,,,,3.28,4.27,2.61,,,,,,,,,,10.17,2,0
271,4,00:43:18,5,67,18.1,4.3,32.6,4.1,,,,,,,,11.77,7.14,7.11,7.82,8.72,,,,,,,,42.56,9,0
272,3,00:43:19,2,69,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
273,4,00:43:28,2,69,11.6,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,3,0
275,2,00:43:35,3,62,16.6,4.2,,,,,,,,,,13.17,16.45,16.89,,,,,,,,,,46.51,6,0
277,1,00:43:51,5,67,15.7,4.3,34.4,4.1,,,,,,,,11.20,7.52,7.82,4.67,5.13,,,,,,,,36.36,9,0
278,4,00:43:58,5,71,10.9,4.4,36.5,4.0,,,,,,,,11.65,11.35,11.22,7.25,8.86,,,,,,,,50.32,9,0
279,1,00:44:10,5,71,13.2,4.3,30.7,4.1,,,,,,,,9.58,8.34,7.50,5.10,6.66,,,,,,,,37.19,9,0
281,4,00:44:12,5,66,13.7,21.6,9.8,23.0,,,,,,,,12.46,17.65,9.36,10.71,8.95,,,,,,,,59.13,11,0
282,2,00:44:13,2,76,9.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.81,2,0
283,1,00:44:49,2,73,10.9,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
284,4,00:45:00,2,68,8.5,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
285,1,00:45:25,2,65,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
286,1,00:45:32,5,70,12.4,4.3,35.8,4.1,,,,,,,,10.12,8.96,8.05,5.90,4.87,,,,,,,,37.90,9,0
287,4,00:45:52,5,65,16.6,4.5,35.9,4.1,,,,,,,,12.24,16.83,17.03,16.40,16.69,,,,,,,,79.19,9,0
288,1,00:45:54,5,64,11.9,21.2,9.6,22.2,,,,,,,,11.29,14.51,11.07,10.79,10.04,,,,,,,,57.69,11,0
291,4,00:45:59,6,66,10.8,4.3,20.0,9.7,22.5,,,,,,,10.04,10.65,10.49,16.85,12.22,12.56,,,,,,,72.82,12,0
292,4,00:46:08,2,78,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
293,4,00:46:30,2,72,8.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
294,4,00:46:31,2,70,10.4,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0
295,1,00:46:37,2,74,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
296,3,00:46:48,5,68,12.2,4.4,34.0,4.0,,,,,,,,11.07,13.00,13.13,15.33,16.37,,,,,,,,68.90,9,0
297,1,00:46:58,2,66,9.0,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.80,2,0
298,3,00:47:19,5,66,15.8,4.3,36.0,4.0,,,,,,,,12.59,12.82,12.15,9.90,10.52,,,,,,,,57.99,9,0
299,4,00:47:21,5,65,15.7,4.3,33.8,4.0,,,,,,,,11.18,13.44,13.29,16.33,16.18,,,,,,,,70.41,9,0
300,1,00:47:56,5,67,15.1,4.3,36.6,4.0,,,,,,,,10.88,11.42,10.94,8.19,7.94,,,,,,,,49.36,9,0
301,4,00:47:56,2,69,8.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
302,4,00:48:07,2,70,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
303,4,00:48:15,5,71,17.6,4.4,33.0,4.1,,,,,,,,13.60,21.68,21.23,20.56,20.61,,,,,,,,97.68,9,0
304,1,00:48:29,2,70,9.4,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,2,0
305,1,00:48:31,2,67,11.3,,,,,,,,,,,3.36,3.46,,,,,,,,,,,6.82,3,0
306,4,00:48:40,5,67,17.2,4.3,29.7,4.1,,,,,,,,11.18,7.88,7.68,8.03,7.72,,,,,,,,42.48,9,0
307,4,00:48:58,5,67,17.1,4.3,34.5,4.0,,,,,,,,12.60,15.72,15.44,18.32,17.56,,,,,,,,79.63,9,0
308,4,00:49:01,2,68,9.3,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
309,1,00:49:34,2,55,7.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
310,1,00:50:03,2,82,12.9,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
311,1,00:50:10,2,55,6.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0
312,1,00:50:24,2,73,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,3,0
313,4,00:50:39,5,70,18.1,4.2,30.5,10.1,,,,,,,,11.70,15.44,15.77,16.63,16.25,,,,,,,,75.79,16,0
314,3,00:50:40,2,83,8.6,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.45,2,0
315,4,00:50:46,2,65,9.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
316,1,00:51:00,2,68,9.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
317,1,00:51:03,2,65,9.3,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
318,2,00:51:05,2,75,9.9,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.67,3,0
319,1,00:51:15,5,70,19.7,4.3,32.2,4.1,,,,,,,,12.80,17.37,17.69,14.69,16.29,,,,,,,,78.83,9,0
320,1,00:51:38,2,74,10.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,3,0
321,4,00:51:38,2,72,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.61,2,0
322,4,00:51:56,2,75,8.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
323,4,00:51:59,2,74,8.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
324,4,00:52:43,2,72,10.1,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
325,4,00:52:58,2,68,9.3,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.01,2,0
326,4,00:53:25,5,63,17.2,4.3,33.1,4.0,,,,,,,,11.86,10.36,10.13,8.92,9.46,,,,,,,,50.72,9,0
327,4,00:53:40,5,65,12.5,21.8,9.4,22.2,,,,,,,,10.41,14.93,11.54,13.46,9.89,,,,,,,,60.23,11,0
328,4,00:54:17,2,71,10.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
329,3,00:54:17,2,75,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
330,3,00:54:24,2,79,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
331,4,00:54:29,2,74,9.0,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
332,3,00:54:36,2,73,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
333,4,00:54:39,5,68,10.8,4.3,35.0,4.1,,,,,,,,11.00,15.12,15.09,14.47,15.49,,,,,,,,71.18,9,0
334,1,00:54:54,5,70,19.6,4.3,35.5,4.0,,,,,,,,12.17,11.01,10.83,11.20,12.85,,,,,,,,58.06,9,0
335,4,00:55:10,2,78,9.1,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
336,4,00:55:28,2,83,8.7,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
337,1,00:55:44,4,75,13.2,19.3,2.6,,,,,,,,,3.81,3.32,2.36,2.09,,,,,,,,,11.57,3,0
338,2,00:55:56,5,70,18.7,4.3,37.4,5.1,,,,,,,,10.01,12.64,13.60,10.16,8.07,,,,,,,,54.47,9,0
339,1,00:55:58,2,68,9.5,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
340,4,00:55:59,2,78,8.7,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
341,3,00:56:03,2,71,10.0,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
342,1,00:56:08,2,69,8.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.71,2,0
343,2,00:56:22,3,68,12.0,4.3,,,,,,,,,,10.96,3.34,3.78,,,,,,,,,,18.09,6,0
344,4,00:56:22,2,75,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
345,4,00:56:29,2,76,11.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
346,4,00:56:56,5,64,17.3,4.3,32.0,4.1,,,,,,,,12.22,12.23,12.06,12.78,12.35,,,,,,,,61.63,9,0